#datetime,building,power
2022-02-08T00:00:00,cfa,138.57
2022-02-08T00:01:00,cfa,69.61
2022-02-08T00:03:00,cfa,138.63
2022-02-08T00:04:00,cfa,68.96
2022-02-08T00:06:00,cfa,139.22
2022-02-08T00:08:00,cfa,115.20
2022-02-08T00:10:00,cfa,138.57
2022-02-08T00:12:00,cfa,138.63
2022-02-08T00:14:00,cfa,115.78
2022-02-08T00:16:00,cfa,138.63
2022-02-08T00:18:00,cfa,138.57
2022-02-08T00:19:00,cfa,46.17
2022-02-08T00:21:00,cfa,138.63
2022-02-08T00:23:00,cfa,139.22
2022-02-08T00:25:00,cfa,138.57
2022-02-08T00:26:00,cfa,46.23
2022-02-08T00:28:00,cfa,138.57
2022-02-08T00:30:00,cfa,138.57
2022-02-08T00:31:00,cfa,69.02
2022-02-08T00:32:00,cfa,69.61
2022-02-08T00:34:00,cfa,115.78
2022-02-08T00:36:00,cfa,138.63
2022-02-08T00:38:00,cfa,138.57
2022-02-08T00:40:00,cfa,115.20
2022-02-08T00:41:00,cfa,69.61
2022-02-08T00:43:00,cfa,138.57
2022-02-08T00:45:00,cfa,115.84
2022-02-08T00:47:00,cfa,138.57
2022-02-08T00:49:00,cfa,138.63
2022-02-08T00:51:00,cfa,115.78
2022-02-08T00:53:00,cfa,138.57
2022-02-08T00:55:00,cfa,138.63
2022-02-08T00:56:00,cfa,68.96
2022-02-08T00:58:00,cfa,115.84
2022-02-08T01:00:00,cfa,138.57
2022-02-08T01:01:00,cfa,69.61
2022-02-08T01:02:00,cfa,69.02
2022-02-08T01:04:00,cfa,115.78
2022-02-08T01:06:00,cfa,138.57
2022-02-08T01:07:00,cfa,69.02
2022-02-08T01:08:00,cfa,69.61
2022-02-08T01:10:00,cfa,138.57
2022-02-08T01:12:00,cfa,138.63
2022-02-08T01:14:00,cfa,115.78
2022-02-08T01:16:00,cfa,138.57
2022-02-08T01:18:00,cfa,138.63
2022-02-08T01:20:00,cfa,138.57
2022-02-08T01:22:00,cfa,115.84
2022-02-08T01:23:00,cfa,68.96
2022-02-08T01:25:00,cfa,139.22
2022-02-08T01:27:00,cfa,115.20
2022-02-08T01:29:00,cfa,138.57
2022-02-08T01:31:00,cfa,138.63
2022-02-08T01:33:00,cfa,115.78
2022-02-08T01:35:00,cfa,138.63
2022-02-08T01:37:00,cfa,138.57
2022-02-08T01:39:00,cfa,138.63
2022-02-08T01:41:00,cfa,115.78
2022-02-08T01:42:00,cfa,69.61
2022-02-08T01:44:00,cfa,138.57
2022-02-08T01:45:00,cfa,69.02
2022-02-08T01:47:00,cfa,138.57
2022-02-08T01:49:00,cfa,115.78
2022-02-08T01:51:00,cfa,138.63
2022-02-08T01:52:00,cfa,69.61
2022-02-08T01:53:00,cfa,68.96
2022-02-08T01:55:00,cfa,115.84
2022-02-08T01:57:00,cfa,138.57
2022-02-08T01:58:00,cfa,69.02
2022-02-08T02:00:00,cfa,115.78
2022-02-08T02:02:00,cfa,138.57
2022-02-08T02:03:00,cfa,69.61
2022-02-08T02:05:00,cfa,138.63
2022-02-08T02:07:00,cfa,138.57
2022-02-08T02:09:00,cfa,115.84
2022-02-08T02:11:00,cfa,138.57
2022-02-08T02:12:00,cfa,69.02
2022-02-08T02:14:00,cfa,138.57
2022-02-08T02:16:00,cfa,139.22
2022-02-08T02:18:00,cfa,138.57
2022-02-08T02:20:00,cfa,115.20
2022-02-08T02:22:00,cfa,138.63
2022-02-08T02:24:00,cfa,138.57
2022-02-08T02:26:00,cfa,139.22
2022-02-08T02:28:00,cfa,138.57
2022-02-08T02:30:00,cfa,115.20
2022-02-08T02:32:00,cfa,138.63
2022-02-08T02:34:00,cfa,139.16
2022-02-08T02:36:00,cfa,115.20
2022-02-08T02:38:00,cfa,138.63
2022-02-08T02:40:00,cfa,138.57
2022-02-08T02:42:00,cfa,115.84
2022-02-08T02:44:00,cfa,138.57
2022-02-08T02:46:00,cfa,138.63
2022-02-08T02:47:00,cfa,69.55
2022-02-08T02:49:00,cfa,115.20
2022-02-08T02:50:00,cfa,69.61
2022-02-08T02:52:00,cfa,138.63
2022-02-08T02:54:00,cfa,138.57
2022-02-08T02:56:00,cfa,115.84
2022-02-08T02:58:00,cfa,138.57
2022-02-08T03:00:00,cfa,138.57
2022-02-08T03:01:00,cfa,46.23
2022-02-08T03:03:00,cfa,138.57
2022-02-08T03:05:00,cfa,138.63
2022-02-08T03:07:00,cfa,115.78
2022-02-08T03:09:00,cfa,138.63
2022-02-08T03:11:00,cfa,138.57
2022-02-08T03:13:00,cfa,138.57
2022-02-08T03:14:00,cfa,46.23
2022-02-08T03:16:00,cfa,138.57
2022-02-08T03:18:00,cfa,139.22
2022-02-08T03:20:00,cfa,138.57
2022-02-08T03:22:00,cfa,138.63
2022-02-08T03:23:00,cfa,68.96
2022-02-08T03:25:00,cfa,138.63
2022-02-08T03:26:00,cfa,46.17
2022-02-08T03:28:00,cfa,139.22
2022-02-08T03:29:00,cfa,69.02
2022-02-08T03:31:00,cfa,138.57
2022-02-08T03:33:00,cfa,115.78
2022-02-08T03:35:00,cfa,138.63
2022-02-08T03:37:00,cfa,138.57
2022-02-08T03:39:00,cfa,138.63
2022-02-08T03:41:00,cfa,115.78
2022-02-08T03:43:00,cfa,138.63
2022-02-08T03:45:00,cfa,138.57
2022-02-08T03:47:00,cfa,138.57
2022-02-08T03:49:00,cfa,115.84
2022-02-08T03:51:00,cfa,138.57
2022-02-08T03:52:00,cfa,69.61
2022-02-08T03:54:00,cfa,138.57
2022-02-08T03:56:00,cfa,115.25
2022-02-08T03:58:00,cfa,138.57
2022-02-08T04:00:00,cfa,138.57
2022-02-08T04:02:00,cfa,139.22
2022-02-08T04:04:00,cfa,138.63
2022-02-08T04:06:00,cfa,115.20
2022-02-08T04:08:00,cfa,138.57
2022-02-08T04:09:00,cfa,69.61
2022-02-08T04:11:00,cfa,138.57
2022-02-08T04:12:00,cfa,69.61
2022-02-08T04:14:00,cfa,115.20
2022-02-08T04:16:00,cfa,138.63
2022-02-08T04:18:00,cfa,138.57
2022-02-08T04:20:00,cfa,139.22
2022-02-08T04:22:00,cfa,115.20
2022-02-08T04:24:00,cfa,138.57
2022-02-08T04:26:00,cfa,138.63
2022-02-08T04:28:00,cfa,139.16
2022-02-08T04:30:00,cfa,115.25
2022-02-08T04:32:00,cfa,161.95
2022-02-08T04:34:00,cfa,138.63
2022-02-08T04:36:00,cfa,138.57
2022-02-08T04:38:00,cfa,115.84
2022-02-08T04:40:00,cfa,138.57
2022-02-08T04:42:00,cfa,138.57
2022-02-08T04:44:00,cfa,115.84
2022-02-08T04:46:00,cfa,138.57
2022-02-08T04:48:00,cfa,138.63
2022-02-08T04:49:00,cfa,68.96
2022-02-08T04:51:00,cfa,115.84
2022-02-08T04:52:00,cfa,68.96
2022-02-08T04:54:00,cfa,139.22
2022-02-08T04:56:00,cfa,115.20
2022-02-08T04:57:00,cfa,69.61
2022-02-08T04:59:00,cfa,138.57
2022-02-08T05:00:00,cfa,69.02
2022-02-08T05:02:00,cfa,115.78
2022-02-08T05:04:00,cfa,138.63
2022-02-08T05:06:00,cfa,138.57
2022-02-08T05:07:00,cfa,69.61
2022-02-08T05:08:00,cfa,46.17
2022-02-08T05:10:00,cfa,138.63
2022-02-08T05:12:00,cfa,138.57
2022-02-08T05:13:00,cfa,69.61
2022-02-08T05:15:00,cfa,115.20
2022-02-08T05:16:00,cfa,69.61
2022-02-08T05:18:00,cfa,138.57
2022-02-08T05:20:00,cfa,115.84
2022-02-08T05:22:00,cfa,138.57
2022-02-08T05:23:00,cfa,69.02
2022-02-08T05:25:00,cfa,138.57
2022-02-08T05:27:00,cfa,115.78
2022-02-08T05:29:00,cfa,138.63
2022-02-08T05:31:00,cfa,138.57
2022-02-08T05:33:00,cfa,138.63
2022-02-08T05:34:00,cfa,92.40
2022-02-08T05:36:00,cfa,138.57
2022-02-08T05:37:00,cfa,69.61
2022-02-08T05:39:00,cfa,115.78
2022-02-08T05:41:00,cfa,138.63
2022-02-08T05:42:00,cfa,68.96
2022-02-08T05:44:00,cfa,139.22
2022-02-08T05:46:00,cfa,115.20
2022-02-08T05:48:00,cfa,138.63
2022-02-08T05:50:00,cfa,138.57
2022-02-08T05:52:00,cfa,138.57
2022-02-08T05:54:00,cfa,115.84
2022-02-08T05:56:00,cfa,138.57
2022-02-08T05:58:00,cfa,138.63
2022-02-08T05:59:00,cfa,69.61
2022-02-08T06:01:00,cfa,115.20
2022-02-08T06:03:00,cfa,139.16
2022-02-08T06:04:00,cfa,69.02
2022-02-08T06:06:00,cfa,162.01
2022-02-08T06:07:00,cfa,68.96
2022-02-08T06:09:00,cfa,162.01
2022-02-08T06:11:00,cfa,162.01
2022-02-08T06:12:00,cfa,68.96
2022-02-08T06:14:00,cfa,162.01
2022-02-08T06:15:00,cfa,92.40
2022-02-08T06:17:00,cfa,162.01
2022-02-08T06:19:00,cfa,161.43
2022-02-08T06:21:00,cfa,161.95
2022-02-08T06:23:00,cfa,161.43
2022-02-08T06:24:00,cfa,69.61
2022-02-08T06:26:00,cfa,162.01
2022-02-08T06:27:00,cfa,92.40
2022-02-08T06:28:00,cfa,68.96
2022-02-08T06:30:00,cfa,162.01
2022-02-08T06:31:00,cfa,69.02
2022-02-08T06:33:00,cfa,161.95
2022-02-08T06:35:00,cfa,162.01
2022-02-08T06:36:00,cfa,92.40
2022-02-08T06:38:00,cfa,138.63
2022-02-08T06:40:00,cfa,161.95
2022-02-08T06:41:00,cfa,69.02
2022-02-08T06:43:00,cfa,162.01
2022-02-08T06:44:00,cfa,92.40
2022-02-08T06:46:00,cfa,138.57
2022-02-08T06:48:00,cfa,162.01
2022-02-08T06:49:00,cfa,69.02
2022-02-08T06:51:00,cfa,184.75
2022-02-08T06:53:00,cfa,138.63
2022-02-08T06:54:00,cfa,92.99
2022-02-08T06:56:00,cfa,138.63
2022-02-08T06:58:00,cfa,161.37
2022-02-08T07:00:00,cfa,162.01
2022-02-08T07:01:00,cfa,69.61
2022-02-08T07:03:00,cfa,161.37
2022-02-08T07:05:00,cfa,138.63
2022-02-08T07:07:00,cfa,162.01
2022-02-08T07:09:00,cfa,161.95
2022-02-08T07:10:00,cfa,69.02
2022-02-08T07:12:00,cfa,162.01
2022-02-08T07:14:00,cfa,161.37
2022-02-08T07:16:00,cfa,162.01
2022-02-08T07:17:00,cfa,69.61
2022-02-08T07:18:00,cfa,92.40
2022-02-08T07:20:00,cfa,184.80
2022-02-08T07:22:00,cfa,161.37
2022-02-08T07:24:00,cfa,162.01
2022-02-08T07:26:00,cfa,162.01
2022-02-08T07:27:00,cfa,69.02
2022-02-08T07:29:00,cfa,161.95
2022-02-08T07:31:00,cfa,162.01
2022-02-08T07:33:00,cfa,138.63
2022-02-08T07:34:00,cfa,92.40
2022-02-08T07:36:00,cfa,161.37
2022-02-08T07:38:00,cfa,139.22
2022-02-08T07:39:00,cfa,92.40
2022-02-08T07:41:00,cfa,161.37
2022-02-08T07:43:00,cfa,138.63
2022-02-08T07:45:00,cfa,162.01
2022-02-08T07:47:00,cfa,161.95
2022-02-08T07:49:00,cfa,161.43
2022-02-08T07:51:00,cfa,162.01
2022-02-08T07:53:00,cfa,138.57
2022-02-08T07:55:00,cfa,162.01
2022-02-08T07:57:00,cfa,161.43
2022-02-08T07:59:00,cfa,161.95
2022-02-08T08:01:00,cfa,138.63
2022-02-08T08:02:00,cfa,92.40
2022-02-08T08:04:00,cfa,162.01
2022-02-08T08:06:00,cfa,161.37
2022-02-08T08:07:00,cfa,92.99
2022-02-08T08:09:00,cfa,161.43
2022-02-08T08:11:00,cfa,184.80
2022-02-08T08:13:00,cfa,162.01
2022-02-08T08:15:00,cfa,184.80
2022-02-08T08:17:00,cfa,161.95
2022-02-08T08:18:00,cfa,92.40
2022-02-08T08:20:00,cfa,184.80
2022-02-08T08:22:00,cfa,162.01
2022-02-08T08:24:00,cfa,161.43
2022-02-08T08:26:00,cfa,184.75
2022-02-08T08:28:00,cfa,185.45
2022-02-08T08:30:00,cfa,161.37
2022-02-08T08:32:00,cfa,162.01
2022-02-08T08:34:00,cfa,184.80
2022-02-08T08:36:00,cfa,162.01
2022-02-08T08:38:00,cfa,184.80
2022-02-08T08:40:00,cfa,161.37
2022-02-08T08:41:00,cfa,115.84
2022-02-08T08:43:00,cfa,184.75
2022-02-08T08:45:00,cfa,162.01
2022-02-08T08:46:00,cfa,92.40
2022-02-08T08:48:00,cfa,184.80
2022-02-08T08:50:00,cfa,162.01
2022-02-08T08:51:00,cfa,92.40
2022-02-08T08:53:00,cfa,184.80
2022-02-08T08:55:00,cfa,162.01
2022-02-08T08:56:00,cfa,92.40
2022-02-08T08:58:00,cfa,184.75
2022-02-08T08:59:00,cfa,92.40
2022-02-08T09:01:00,cfa,162.01
2022-02-08T09:03:00,cfa,184.80
2022-02-08T09:05:00,cfa,161.43
2022-02-08T09:07:00,cfa,185.39
2022-02-08T09:09:00,cfa,184.80
2022-02-08T09:11:00,cfa,184.80
2022-02-08T09:13:00,cfa,162.01
2022-02-08T09:14:00,cfa,92.34
2022-02-08T09:16:00,cfa,184.80
2022-02-08T09:18:00,cfa,184.80
2022-02-08T09:19:00,cfa,69.02
2022-02-08T09:21:00,cfa,185.39
2022-02-08T09:23:00,cfa,184.80
2022-02-08T09:25:00,cfa,161.43
2022-02-08T09:27:00,cfa,185.39
2022-02-08T09:28:00,cfa,92.40
2022-02-08T09:30:00,cfa,161.37
2022-02-08T09:32:00,cfa,184.80
2022-02-08T09:34:00,cfa,185.39
2022-02-08T09:35:00,cfa,92.40
2022-02-08T09:37:00,cfa,161.43
2022-02-08T09:39:00,cfa,185.39
2022-02-08T09:41:00,cfa,184.80
2022-02-08T09:42:00,cfa,92.40
2022-02-08T09:44:00,cfa,184.80
2022-02-08T09:46:00,cfa,162.01
2022-02-08T09:48:00,cfa,184.80
2022-02-08T09:50:00,cfa,184.75
2022-02-08T09:52:00,cfa,161.43
2022-02-08T09:53:00,cfa,92.99
2022-02-08T09:55:00,cfa,184.80
2022-02-08T09:56:00,cfa,92.40
2022-02-08T09:57:00,cfa,92.40
2022-02-08T09:59:00,cfa,162.01
2022-02-08T10:01:00,cfa,207.60
2022-02-08T10:02:00,cfa,69.61
2022-02-08T10:04:00,cfa,184.80
2022-02-08T10:05:00,cfa,115.78
2022-02-08T10:07:00,cfa,161.43
2022-02-08T10:08:00,cfa,92.34
2022-02-08T10:10:00,cfa,184.80
2022-02-08T10:12:00,cfa,185.45
2022-02-08T10:14:00,cfa,184.75
2022-02-08T10:16:00,cfa,161.43
2022-02-08T10:18:00,cfa,185.39
2022-02-08T10:19:00,cfa,92.40
2022-02-08T10:21:00,cfa,184.80
2022-02-08T10:22:00,cfa,92.40
2022-02-08T10:24:00,cfa,162.01
2022-02-08T10:25:00,cfa,92.40
2022-02-08T10:26:00,cfa,92.40
2022-02-08T10:28:00,cfa,184.80
2022-02-08T10:30:00,cfa,184.80
2022-02-08T10:32:00,cfa,184.80
2022-02-08T10:34:00,cfa,184.75
2022-02-08T10:36:00,cfa,162.01
2022-02-08T10:38:00,cfa,184.80
2022-02-08T10:40:00,cfa,184.80
2022-02-08T10:42:00,cfa,184.80
2022-02-08T10:44:00,cfa,185.39
2022-02-08T10:46:00,cfa,184.80
2022-02-08T10:47:00,cfa,92.40
2022-02-08T10:49:00,cfa,184.80
2022-02-08T10:51:00,cfa,184.80
2022-02-08T10:53:00,cfa,184.80
2022-02-08T10:55:00,cfa,185.39
2022-02-08T10:57:00,cfa,161.43
2022-02-08T10:59:00,cfa,184.75
2022-02-08T11:01:00,cfa,184.80
2022-02-08T11:03:00,cfa,185.45
2022-02-08T11:04:00,cfa,92.34
2022-02-08T11:06:00,cfa,184.80
2022-02-08T11:07:00,cfa,92.40
2022-02-08T11:09:00,cfa,184.80
2022-02-08T11:10:00,cfa,92.40
2022-02-08T11:12:00,cfa,184.80
2022-02-08T11:13:00,cfa,92.40
2022-02-08T11:15:00,cfa,185.39
2022-02-08T11:17:00,cfa,161.43
2022-02-08T11:19:00,cfa,184.80
2022-02-08T11:21:00,cfa,185.39
2022-02-08T11:23:00,cfa,184.80
2022-02-08T11:25:00,cfa,184.80
2022-02-08T11:27:00,cfa,184.80
2022-02-08T11:29:00,cfa,184.80
2022-02-08T11:31:00,cfa,184.80
2022-02-08T11:32:00,cfa,69.55
2022-02-08T11:34:00,cfa,184.80
2022-02-08T11:36:00,cfa,184.80
2022-02-08T11:37:00,cfa,92.40
2022-02-08T11:39:00,cfa,184.80
2022-02-08T11:41:00,cfa,185.39
2022-02-08T11:43:00,cfa,184.80
2022-02-08T11:45:00,cfa,184.80
2022-02-08T11:47:00,cfa,208.18
2022-02-08T11:49:00,cfa,184.80
2022-02-08T11:50:00,cfa,92.40
2022-02-08T11:52:00,cfa,184.80
2022-02-08T11:54:00,cfa,184.80
2022-02-08T11:56:00,cfa,184.80
2022-02-08T11:58:00,cfa,184.80
2022-02-08T12:00:00,cfa,185.39
2022-02-08T12:02:00,cfa,184.80
2022-02-08T12:03:00,cfa,92.40
2022-02-08T12:05:00,cfa,184.80
2022-02-08T12:07:00,cfa,184.80
2022-02-08T12:09:00,cfa,184.80
2022-02-08T12:11:00,cfa,185.39
2022-02-08T12:13:00,cfa,184.80
2022-02-08T12:15:00,cfa,207.60
2022-02-08T12:17:00,cfa,185.39
2022-02-08T12:18:00,cfa,92.40
2022-02-08T12:20:00,cfa,184.80
2022-02-08T12:22:00,cfa,184.80
2022-02-08T12:24:00,cfa,184.80
2022-02-08T12:26:00,cfa,184.80
2022-02-08T12:28:00,cfa,184.80
2022-02-08T12:30:00,cfa,185.39
2022-02-08T12:32:00,cfa,184.80
2022-02-08T12:34:00,cfa,184.80
2022-02-08T12:36:00,cfa,208.18
2022-02-08T12:38:00,cfa,207.60
2022-02-08T12:40:00,cfa,184.80
2022-02-08T12:42:00,cfa,208.18
2022-02-08T12:44:00,cfa,208.18
2022-02-08T12:46:00,cfa,184.80
2022-02-08T12:48:00,cfa,208.24
2022-02-08T12:49:00,cfa,92.40
2022-02-08T12:51:00,cfa,207.60
2022-02-08T12:53:00,cfa,185.39
2022-02-08T12:55:00,cfa,207.60
2022-02-08T12:57:00,cfa,184.80
2022-02-08T12:58:00,cfa,115.78
2022-02-08T12:59:00,cfa,92.40
2022-02-08T13:01:00,cfa,184.80
2022-02-08T13:02:00,cfa,115.78
2022-02-08T13:04:00,cfa,184.80
2022-02-08T13:06:00,cfa,208.18
2022-02-08T13:07:00,cfa,92.40
2022-02-08T13:09:00,cfa,207.60
2022-02-08T13:11:00,cfa,185.45
2022-02-08T13:13:00,cfa,207.60
2022-02-08T13:15:00,cfa,208.18
2022-02-08T13:17:00,cfa,184.80
2022-02-08T13:19:00,cfa,184.80
2022-02-08T13:21:00,cfa,208.18
2022-02-08T13:23:00,cfa,208.18
2022-02-08T13:25:00,cfa,184.80
2022-02-08T13:27:00,cfa,207.60
2022-02-08T13:29:00,cfa,231.62
2022-02-08T13:30:00,cfa,92.40
2022-02-08T13:32:00,cfa,184.80
2022-02-08T13:34:00,cfa,208.18
2022-02-08T13:35:00,cfa,92.40
2022-02-08T13:37:00,cfa,207.60
2022-02-08T13:39:00,cfa,184.80
2022-02-08T13:40:00,cfa,92.99
2022-02-08T13:42:00,cfa,184.80
2022-02-08T13:43:00,cfa,92.40
2022-02-08T13:45:00,cfa,184.80
2022-02-08T13:47:00,cfa,184.80
2022-02-08T13:49:00,cfa,184.80
2022-02-08T13:51:00,cfa,184.80
2022-02-08T13:53:00,cfa,185.39
2022-02-08T13:55:00,cfa,184.80
2022-02-08T13:56:00,cfa,92.40
2022-02-08T13:58:00,cfa,184.80
2022-02-08T14:00:00,cfa,184.80
2022-02-08T14:02:00,cfa,184.80
2022-02-08T14:03:00,cfa,92.34
2022-02-08T14:05:00,cfa,185.45
2022-02-08T14:06:00,cfa,92.40
2022-02-08T14:07:00,cfa,92.40
2022-02-08T14:09:00,cfa,184.75
2022-02-08T14:11:00,cfa,208.24
2022-02-08T14:13:00,cfa,184.80
2022-02-08T14:14:00,cfa,92.40
2022-02-08T14:15:00,cfa,92.40
2022-02-08T14:17:00,cfa,184.80
2022-02-08T14:19:00,cfa,184.75
2022-02-08T14:21:00,cfa,208.24
2022-02-08T14:23:00,cfa,184.80
2022-02-08T14:25:00,cfa,184.80
2022-02-08T14:27:00,cfa,184.75
2022-02-08T14:29:00,cfa,185.45
2022-02-08T14:30:00,cfa,92.40
2022-02-08T14:32:00,cfa,207.60
2022-02-08T14:33:00,cfa,92.40
2022-02-08T14:35:00,cfa,185.39
2022-02-08T14:36:00,cfa,92.40
2022-02-08T14:38:00,cfa,207.60
2022-02-08T14:40:00,cfa,184.80
2022-02-08T14:42:00,cfa,185.39
2022-02-08T14:44:00,cfa,207.60
2022-02-08T14:46:00,cfa,184.80
2022-02-08T14:47:00,cfa,92.99
2022-02-08T14:49:00,cfa,184.80
2022-02-08T14:51:00,cfa,207.60
2022-02-08T14:53:00,cfa,185.39
2022-02-08T14:55:00,cfa,184.80
2022-02-08T14:57:00,cfa,207.60
2022-02-08T14:59:00,cfa,184.80
2022-02-08T15:00:00,cfa,92.99
2022-02-08T15:02:00,cfa,184.80
2022-02-08T15:04:00,cfa,184.80
2022-02-08T15:06:00,cfa,208.18
2022-02-08T15:08:00,cfa,184.80
2022-02-08T15:10:00,cfa,207.60
2022-02-08T15:12:00,cfa,185.39
2022-02-08T15:14:00,cfa,184.80
2022-02-08T15:16:00,cfa,184.80
2022-02-08T15:18:00,cfa,208.24
2022-02-08T15:20:00,cfa,184.75
2022-02-08T15:21:00,cfa,92.40
2022-02-08T15:23:00,cfa,184.80
2022-02-08T15:25:00,cfa,184.80
2022-02-08T15:26:00,cfa,92.40
2022-02-08T15:28:00,cfa,184.80
2022-02-08T15:30:00,cfa,185.39
2022-02-08T15:31:00,cfa,92.40
2022-02-08T15:33:00,cfa,184.80
2022-02-08T15:35:00,cfa,207.60
2022-02-08T15:37:00,cfa,185.39
2022-02-08T15:39:00,cfa,184.80
2022-02-08T15:41:00,cfa,184.80
2022-02-08T15:42:00,cfa,92.40
2022-02-08T15:44:00,cfa,208.18
2022-02-08T15:46:00,cfa,184.80
2022-02-08T15:47:00,cfa,92.40
2022-02-08T15:49:00,cfa,184.80
2022-02-08T15:50:00,cfa,92.40
2022-02-08T15:52:00,cfa,184.80
2022-02-08T15:54:00,cfa,185.39
2022-02-08T15:56:00,cfa,207.60
2022-02-08T15:57:00,cfa,92.40
2022-02-08T15:59:00,cfa,184.80
2022-02-08T16:01:00,cfa,185.39
2022-02-08T16:03:00,cfa,184.80
2022-02-08T16:05:00,cfa,184.80
2022-02-08T16:07:00,cfa,184.80
2022-02-08T16:09:00,cfa,162.01
2022-02-08T16:10:00,cfa,92.40
2022-02-08T16:12:00,cfa,161.37
2022-02-08T16:13:00,cfa,93.05
2022-02-08T16:15:00,cfa,184.80
2022-02-08T16:16:00,cfa,92.40
2022-02-08T16:18:00,cfa,161.37
2022-02-08T16:20:00,cfa,162.01
2022-02-08T16:22:00,cfa,184.80
2022-02-08T16:24:00,cfa,162.01
2022-02-08T16:26:00,cfa,184.80
2022-02-08T16:28:00,cfa,161.95
2022-02-08T16:29:00,cfa,92.40
2022-02-08T16:31:00,cfa,161.43
2022-02-08T16:33:00,cfa,162.01
2022-02-08T16:35:00,cfa,161.95
2022-02-08T16:37:00,cfa,184.80
2022-02-08T16:39:00,cfa,184.80
2022-02-08T16:40:00,cfa,69.02
2022-02-08T16:42:00,cfa,162.01
2022-02-08T16:44:00,cfa,184.80
2022-02-08T16:46:00,cfa,161.95
2022-02-08T16:48:00,cfa,184.80
2022-02-08T16:50:00,cfa,162.01
2022-02-08T16:52:00,cfa,161.43
2022-02-08T16:54:00,cfa,162.01
2022-02-08T16:55:00,cfa,92.34
2022-02-08T16:57:00,cfa,162.01
2022-02-08T16:58:00,cfa,92.40
2022-02-08T17:00:00,cfa,162.01
2022-02-08T17:02:00,cfa,161.43
2022-02-08T17:03:00,cfa,92.40
2022-02-08T17:05:00,cfa,161.95
2022-02-08T17:06:00,cfa,92.40
2022-02-08T17:08:00,cfa,162.01
2022-02-08T17:10:00,cfa,184.80
2022-02-08T17:12:00,cfa,161.43
2022-02-08T17:14:00,cfa,161.95
2022-02-08T17:16:00,cfa,162.01
2022-02-08T17:17:00,cfa,92.40
2022-02-08T17:19:00,cfa,184.80
2022-02-08T17:21:00,cfa,162.01
2022-02-08T17:23:00,cfa,161.37
2022-02-08T17:24:00,cfa,92.40
2022-02-08T17:26:00,cfa,162.01
2022-02-08T17:27:00,cfa,69.02
2022-02-08T17:29:00,cfa,185.39
2022-02-08T17:31:00,cfa,161.43
2022-02-08T17:32:00,cfa,92.34
2022-02-08T17:34:00,cfa,162.01
2022-02-08T17:35:00,cfa,92.40
2022-02-08T17:37:00,cfa,162.01
2022-02-08T17:39:00,cfa,184.80
2022-02-08T17:41:00,cfa,162.01
2022-02-08T17:43:00,cfa,161.37
2022-02-08T17:45:00,cfa,162.01
2022-02-08T17:47:00,cfa,184.80
2022-02-08T17:49:00,cfa,162.01
2022-02-08T17:50:00,cfa,68.96
2022-02-08T17:52:00,cfa,162.01
2022-02-08T17:54:00,cfa,184.80
2022-02-08T17:56:00,cfa,162.01
2022-02-08T17:58:00,cfa,161.43
2022-02-08T18:00:00,cfa,161.95
2022-02-08T18:02:00,cfa,162.01
2022-02-08T18:03:00,cfa,69.02
2022-02-08T18:05:00,cfa,162.01
2022-02-08T18:06:00,cfa,92.34
2022-02-08T18:08:00,cfa,161.43
2022-02-08T18:10:00,cfa,162.01
2022-02-08T18:11:00,cfa,69.61
2022-02-08T18:13:00,cfa,161.37
2022-02-08T18:15:00,cfa,162.01
2022-02-08T18:17:00,cfa,162.01
2022-02-08T18:19:00,cfa,161.37
2022-02-08T18:21:00,cfa,162.01
2022-02-08T18:22:00,cfa,92.40
2022-02-08T18:24:00,cfa,162.01
2022-02-08T18:26:00,cfa,161.43
2022-02-08T18:28:00,cfa,161.95
2022-02-08T18:29:00,cfa,92.40
2022-02-08T18:30:00,cfa,69.61
2022-02-08T18:31:00,cfa,92.40
2022-02-08T18:33:00,cfa,161.43
2022-02-08T18:34:00,cfa,69.55
2022-02-08T18:36:00,cfa,161.43
2022-02-08T18:38:00,cfa,162.01
2022-02-08T18:40:00,cfa,162.01
2022-02-08T18:42:00,cfa,161.37
2022-02-08T18:44:00,cfa,162.01
2022-02-08T18:45:00,cfa,92.40
2022-02-08T18:47:00,cfa,162.01
2022-02-08T18:49:00,cfa,161.37
2022-02-08T18:51:00,cfa,184.80
2022-02-08T18:52:00,cfa,92.99
2022-02-08T18:54:00,cfa,161.43
2022-02-08T18:55:00,cfa,69.61
2022-02-08T18:57:00,cfa,161.37
2022-02-08T18:59:00,cfa,162.01
2022-02-08T19:01:00,cfa,162.01
2022-02-08T19:03:00,cfa,161.43
2022-02-08T19:05:00,cfa,161.95
2022-02-08T19:07:00,cfa,162.01
2022-02-08T19:09:00,cfa,161.43
2022-02-08T19:11:00,cfa,162.01
2022-02-08T19:13:00,cfa,161.37
2022-02-08T19:15:00,cfa,162.01
2022-02-08T19:17:00,cfa,162.01
2022-02-08T19:18:00,cfa,92.40
2022-02-08T19:20:00,cfa,161.37
2022-02-08T19:22:00,cfa,162.01
2022-02-08T19:24:00,cfa,162.01
2022-02-08T19:26:00,cfa,161.37
2022-02-08T19:28:00,cfa,162.01
2022-02-08T19:30:00,cfa,162.01
2022-02-08T19:31:00,cfa,92.40
2022-02-08T19:33:00,cfa,161.37
2022-02-08T19:35:00,cfa,162.01
2022-02-08T19:37:00,cfa,162.01
2022-02-08T19:39:00,cfa,161.43
