#datetime,building,power
2022-03-14T00:01:00,atd,48.05
2022-03-14T00:03:00,atd,47.93
2022-03-14T00:04:00,atd,24.02
2022-03-14T00:05:00,atd,28.83
2022-03-14T00:07:00,atd,57.54
2022-03-14T00:09:00,atd,57.66
2022-03-14T00:10:00,atd,28.83
2022-03-14T00:12:00,atd,57.54
2022-03-14T00:13:00,atd,38.44
2022-03-14T00:15:00,atd,52.85
2022-03-14T00:17:00,atd,47.93
2022-03-14T00:19:00,atd,48.05
2022-03-14T00:21:00,atd,47.93
2022-03-14T00:23:00,atd,48.05
2022-03-14T00:25:00,atd,43.24
2022-03-14T00:27:00,atd,47.93
2022-03-14T00:29:00,atd,52.85
2022-03-14T00:30:00,atd,28.71
2022-03-14T00:32:00,atd,57.66
2022-03-14T00:34:00,atd,57.66
2022-03-14T00:36:00,atd,52.73
2022-03-14T00:38:00,atd,48.05
2022-03-14T00:39:00,atd,28.71
2022-03-14T00:41:00,atd,48.05
2022-03-14T00:42:00,atd,24.02
2022-03-14T00:44:00,atd,52.73
2022-03-14T00:46:00,atd,52.85
2022-03-14T00:47:00,atd,28.83
2022-03-14T00:48:00,atd,24.02
2022-03-14T00:50:00,atd,57.54
2022-03-14T00:52:00,atd,48.05
2022-03-14T00:53:00,atd,23.91
2022-03-14T00:55:00,atd,48.05
2022-03-14T00:56:00,atd,24.02
2022-03-14T00:58:00,atd,43.12
2022-03-14T01:00:00,atd,52.85
2022-03-14T01:02:00,atd,52.85
2022-03-14T01:03:00,atd,23.91
2022-03-14T01:05:00,atd,52.85
2022-03-14T01:06:00,atd,28.83
2022-03-14T01:08:00,atd,52.73
2022-03-14T01:10:00,atd,48.05
2022-03-14T01:11:00,atd,24.02
2022-03-14T01:13:00,atd,52.73
2022-03-14T01:15:00,atd,43.24
2022-03-14T01:17:00,atd,47.93
2022-03-14T01:19:00,atd,48.05
2022-03-14T01:21:00,atd,52.85
2022-03-14T01:23:00,atd,52.73
2022-03-14T01:25:00,atd,57.66
2022-03-14T01:27:00,atd,47.93
2022-03-14T01:28:00,atd,24.02
2022-03-14T01:30:00,atd,52.85
2022-03-14T01:32:00,atd,57.54
2022-03-14T01:33:00,atd,28.83
2022-03-14T01:35:00,atd,52.85
2022-03-14T01:37:00,atd,52.73
2022-03-14T01:38:00,atd,24.02
2022-03-14T01:39:00,atd,24.02
2022-03-14T01:41:00,atd,62.34
2022-03-14T01:42:00,atd,33.63
2022-03-14T01:44:00,atd,76.76
2022-03-14T01:45:00,atd,28.83
2022-03-14T01:47:00,atd,52.85
2022-03-14T01:48:00,atd,28.71
2022-03-14T01:50:00,atd,48.05
2022-03-14T01:51:00,atd,33.63
2022-03-14T01:52:00,atd,23.91
2022-03-14T01:54:00,atd,57.66
2022-03-14T01:55:00,atd,24.02
2022-03-14T01:57:00,atd,62.34
2022-03-14T01:59:00,atd,48.05
2022-03-14T02:01:00,atd,47.93
2022-03-14T02:03:00,atd,57.66
2022-03-14T02:04:00,atd,24.02
2022-03-14T02:05:00,atd,24.02
2022-03-14T02:07:00,atd,47.93
2022-03-14T02:08:00,atd,28.83
2022-03-14T02:10:00,atd,62.34
2022-03-14T02:11:00,atd,33.63
2022-03-14T02:13:00,atd,72.07
2022-03-14T02:14:00,atd,28.71
2022-03-14T02:16:00,atd,57.66
2022-03-14T02:18:00,atd,47.93
2022-03-14T02:19:00,atd,24.02
2022-03-14T02:21:00,atd,48.05
2022-03-14T02:23:00,atd,52.73
2022-03-14T02:24:00,atd,28.83
2022-03-14T02:26:00,atd,57.66
2022-03-14T02:28:00,atd,52.73
2022-03-14T02:30:00,atd,57.66
2022-03-14T02:31:00,atd,57.66
2022-03-14T02:32:00,atd,33.52
2022-03-14T02:33:00,atd,72.07
2022-03-14T02:35:00,atd,67.15
2022-03-14T02:37:00,atd,48.05
2022-03-14T02:39:00,atd,47.93
2022-03-14T02:41:00,atd,48.05
2022-03-14T02:43:00,atd,48.05
2022-03-14T02:44:00,atd,28.71
2022-03-14T02:46:00,atd,52.85
2022-03-14T02:47:00,atd,28.83
2022-03-14T02:49:00,atd,47.93
2022-03-14T02:50:00,atd,28.83
2022-03-14T02:52:00,atd,48.05
2022-03-14T02:53:00,atd,24.02
2022-03-14T02:55:00,atd,47.93
2022-03-14T02:57:00,atd,48.05
2022-03-14T02:59:00,atd,43.12
2022-03-14T03:01:00,atd,48.05
2022-03-14T03:02:00,atd,24.02
2022-03-14T03:04:00,atd,62.34
2022-03-14T03:06:00,atd,52.85
2022-03-14T03:07:00,atd,28.83
2022-03-14T03:09:00,atd,47.93
2022-03-14T03:10:00,atd,24.02
2022-03-14T03:12:00,atd,48.05
2022-03-14T03:13:00,atd,33.52
2022-03-14T03:15:00,atd,48.05
2022-03-14T03:16:00,atd,24.02
2022-03-14T03:18:00,atd,43.12
2022-03-14T03:19:00,atd,24.02
2022-03-14T03:21:00,atd,48.05
2022-03-14T03:23:00,atd,57.54
2022-03-14T03:25:00,atd,57.66
2022-03-14T03:27:00,atd,57.54
2022-03-14T03:29:00,atd,43.24
2022-03-14T03:31:00,atd,43.24
2022-03-14T03:32:00,atd,19.10
2022-03-14T03:34:00,atd,48.05
2022-03-14T03:35:00,atd,28.83
2022-03-14T03:37:00,atd,47.93
2022-03-14T03:38:00,atd,19.22
2022-03-14T03:40:00,atd,52.85
2022-03-14T03:42:00,atd,47.93
2022-03-14T03:43:00,atd,28.83
2022-03-14T03:45:00,atd,52.85
2022-03-14T03:46:00,atd,23.91
2022-03-14T03:48:00,atd,48.05
2022-03-14T03:49:00,atd,24.02
2022-03-14T03:51:00,atd,43.24
2022-03-14T03:53:00,atd,43.12
2022-03-14T03:54:00,atd,24.02
2022-03-14T03:56:00,atd,62.34
2022-03-14T03:58:00,atd,48.05
2022-03-14T04:00:00,atd,52.85
2022-03-14T04:02:00,atd,57.54
2022-03-14T04:04:00,atd,52.85
2022-03-14T04:06:00,atd,47.93
2022-03-14T04:07:00,atd,24.02
2022-03-14T04:09:00,atd,52.85
2022-03-14T04:11:00,atd,52.73
2022-03-14T04:13:00,atd,48.05
2022-03-14T04:15:00,atd,47.93
2022-03-14T04:17:00,atd,57.66
2022-03-14T04:19:00,atd,57.54
2022-03-14T04:20:00,atd,33.63
2022-03-14T04:22:00,atd,57.66
2022-03-14T04:23:00,atd,23.91
2022-03-14T04:24:00,atd,28.83
2022-03-14T04:26:00,atd,57.66
2022-03-14T04:28:00,atd,57.54
2022-03-14T04:30:00,atd,48.05
2022-03-14T04:32:00,atd,47.93
2022-03-14T04:33:00,atd,24.02
2022-03-14T04:35:00,atd,48.05
2022-03-14T04:36:00,atd,28.83
2022-03-14T04:38:00,atd,62.34
2022-03-14T04:40:00,atd,52.85
2022-03-14T04:41:00,atd,23.91
2022-03-14T04:43:00,atd,43.24
2022-03-14T04:45:00,atd,48.05
2022-03-14T04:46:00,atd,24.02
2022-03-14T04:47:00,atd,23.91
2022-03-14T04:49:00,atd,62.46
2022-03-14T04:51:00,atd,62.34
2022-03-14T04:53:00,atd,57.66
2022-03-14T04:54:00,atd,24.02
2022-03-14T04:55:00,atd,28.71
2022-03-14T04:57:00,atd,67.27
2022-03-14T04:59:00,atd,47.93
2022-03-14T05:01:00,atd,48.05
2022-03-14T05:02:00,atd,19.22
2022-03-14T05:04:00,atd,47.93
2022-03-14T05:06:00,atd,48.05
2022-03-14T05:07:00,atd,24.02
2022-03-14T05:09:00,atd,43.12
2022-03-14T05:11:00,atd,48.05
2022-03-14T05:13:00,atd,48.05
2022-03-14T05:15:00,atd,57.54
2022-03-14T05:17:00,atd,62.46
2022-03-14T05:18:00,atd,23.91
2022-03-14T05:20:00,atd,52.85
2022-03-14T05:22:00,atd,48.05
2022-03-14T05:24:00,atd,47.93
2022-03-14T05:26:00,atd,57.66
2022-03-14T05:28:00,atd,71.95
2022-03-14T05:29:00,atd,33.63
2022-03-14T05:31:00,atd,52.73
2022-03-14T05:33:00,atd,62.46
2022-03-14T05:34:00,atd,33.63
2022-03-14T05:36:00,atd,71.95
2022-03-14T05:38:00,atd,76.76
2022-03-14T05:40:00,atd,57.66
2022-03-14T05:41:00,atd,28.83
2022-03-14T05:43:00,atd,62.34
2022-03-14T05:45:00,atd,67.27
2022-03-14T05:46:00,atd,38.32
2022-03-14T05:47:00,atd,28.83
2022-03-14T05:49:00,atd,67.15
2022-03-14T05:50:00,atd,33.63
2022-03-14T05:52:00,atd,76.88
2022-03-14T05:54:00,atd,67.15
2022-03-14T05:55:00,atd,38.44
2022-03-14T05:57:00,atd,76.76
2022-03-14T05:58:00,atd,43.24
2022-03-14T06:00:00,atd,71.95
2022-03-14T06:02:00,atd,76.76
2022-03-14T06:03:00,atd,38.44
2022-03-14T06:04:00,atd,43.24
2022-03-14T06:06:00,atd,86.37
2022-03-14T06:08:00,atd,86.37
2022-03-14T06:10:00,atd,96.09
2022-03-14T06:12:00,atd,76.76
2022-03-14T06:13:00,atd,43.24
2022-03-14T06:15:00,atd,86.37
2022-03-14T06:16:00,atd,38.32
2022-03-14T06:18:00,atd,91.29
2022-03-14T06:20:00,atd,76.76
2022-03-14T06:22:00,atd,76.76
2022-03-14T06:24:00,atd,76.88
2022-03-14T06:26:00,atd,81.56
2022-03-14T06:28:00,atd,95.98
2022-03-14T06:30:00,atd,86.48
2022-03-14T06:32:00,atd,76.76
2022-03-14T06:33:00,atd,38.44
2022-03-14T06:35:00,atd,81.56
2022-03-14T06:36:00,atd,38.44
2022-03-14T06:38:00,atd,76.76
2022-03-14T06:40:00,atd,76.76
2022-03-14T06:42:00,atd,81.68
2022-03-14T06:44:00,atd,76.76
2022-03-14T06:46:00,atd,81.56
2022-03-14T06:52:00,atd,76.76
2022-03-14T06:54:00,atd,81.56
2022-03-14T06:55:00,atd,43.24
2022-03-14T06:56:00,atd,38.44
2022-03-14T06:58:00,atd,81.56
2022-03-14T07:00:00,atd,86.37
2022-03-14T07:01:00,atd,38.44
2022-03-14T07:02:00,atd,43.24
2022-03-14T07:04:00,atd,86.37
2022-03-14T07:06:00,atd,86.37
2022-03-14T07:08:00,atd,76.76
2022-03-14T07:10:00,atd,76.88
2022-03-14T07:12:00,atd,81.56
2022-03-14T07:13:00,atd,33.63
2022-03-14T07:15:00,atd,71.95
2022-03-14T07:17:00,atd,76.88
2022-03-14T07:19:00,atd,76.76
2022-03-14T07:20:00,atd,33.63
2022-03-14T07:22:00,atd,76.76
2022-03-14T07:23:00,atd,33.63
2022-03-14T07:24:00,atd,38.32
2022-03-14T07:26:00,atd,76.88
2022-03-14T07:28:00,atd,81.56
2022-03-14T07:30:00,atd,81.56
2022-03-14T07:32:00,atd,72.07
2022-03-14T07:33:00,atd,38.44
2022-03-14T07:35:00,atd,67.15
2022-03-14T07:37:00,atd,76.76
2022-03-14T07:39:00,atd,72.07
2022-03-14T07:41:00,atd,67.15
2022-03-14T07:42:00,atd,33.63
2022-03-14T07:44:00,atd,62.34
2022-03-14T07:46:00,atd,72.07
2022-03-14T07:47:00,atd,38.32
2022-03-14T07:49:00,atd,86.48
2022-03-14T07:51:00,atd,95.98
2022-03-14T07:52:00,atd,38.44
2022-03-14T07:53:00,atd,38.32
2022-03-14T07:55:00,atd,76.88
2022-03-14T07:56:00,atd,38.32
2022-03-14T07:57:00,atd,38.44
2022-03-14T07:59:00,atd,71.95
2022-03-14T08:01:00,atd,76.88
2022-03-14T08:03:00,atd,76.76
2022-03-14T08:05:00,atd,81.56
2022-03-14T08:07:00,atd,91.29
2022-03-14T08:08:00,atd,38.32
2022-03-14T08:10:00,atd,72.07
2022-03-14T08:12:00,atd,81.56
2022-03-14T08:13:00,atd,38.44
2022-03-14T08:15:00,atd,95.98
2022-03-14T08:18:00,atd,48.05
2022-03-14T08:21:00,atd,52.73
2022-03-14T08:23:00,atd,86.48
2022-03-14T08:25:00,atd,95.98
2022-03-14T08:27:00,atd,95.98
2022-03-14T08:28:00,atd,48.05
2022-03-14T08:29:00,atd,47.93
2022-03-14T08:32:00,atd,62.46
2022-03-14T08:39:00,atd,62.46
2022-03-14T08:40:00,atd,52.73
2022-03-14T08:43:00,atd,48.05
2022-03-14T08:48:00,atd,52.85
2022-03-14T08:50:00,atd,95.98
2022-03-14T08:55:00,atd,48.05
2022-03-14T08:57:00,atd,95.98
2022-03-14T08:58:00,atd,43.24
2022-03-14T09:01:00,atd,47.93
2022-03-14T09:04:00,atd,52.85
2022-03-14T09:09:00,atd,52.85
2022-03-14T09:10:00,atd,47.93
2022-03-14T09:11:00,atd,52.85
2022-03-14T09:16:00,atd,52.85
2022-03-14T09:17:00,atd,52.73
2022-03-14T09:20:00,atd,43.24
2022-03-14T09:37:00,atd,67.27
2022-03-14T09:40:00,atd,67.15
2022-03-14T09:45:00,atd,62.46
2022-03-14T09:48:00,atd,71.95
2022-03-14T09:49:00,atd,57.54
2022-03-14T10:02:00,atd,71.95
2022-03-14T10:05:00,atd,81.56
2022-03-14T10:10:00,atd,81.56
2022-03-14T10:19:00,atd,71.95
2022-03-14T10:22:00,atd,76.76
2022-03-14T10:29:00,atd,76.88
2022-03-14T10:34:00,atd,76.88
2022-03-14T10:37:00,atd,76.88
2022-03-14T10:42:00,atd,76.76
2022-03-14T10:49:00,atd,81.56
2022-03-14T11:06:00,atd,76.76
2022-03-14T11:13:00,atd,72.07
2022-03-14T11:24:00,atd,81.56
2022-03-14T11:41:00,atd,81.68
2022-03-14T11:42:00,atd,76.76
2022-03-14T11:57:00,atd,81.56
2022-03-14T11:58:00,atd,81.68
2022-03-14T11:59:00,atd,81.56
2022-03-14T12:08:00,atd,81.56
2022-03-14T12:13:00,atd,86.37
2022-03-14T12:16:00,atd,81.56
2022-03-14T12:33:00,atd,86.37
2022-03-14T12:50:00,atd,72.07
2022-03-14T13:09:00,atd,76.76
2022-03-14T13:12:00,atd,81.56
2022-03-14T13:19:00,atd,81.68
2022-03-14T13:22:00,atd,81.56
2022-03-14T13:27:00,atd,71.95
2022-03-14T13:28:00,atd,72.07
2022-03-14T13:33:00,atd,81.68
2022-03-14T13:38:00,atd,72.07
2022-03-14T13:39:00,atd,76.76
2022-03-14T13:42:00,atd,71.95
2022-03-14T13:51:00,atd,76.76
2022-03-14T13:54:00,atd,76.76
2022-03-14T14:05:00,atd,76.76
2022-03-14T14:06:00,atd,76.88
2022-03-14T14:09:00,atd,72.07
2022-03-14T14:12:00,atd,71.95
2022-03-14T14:13:00,atd,72.07
2022-03-14T14:20:00,atd,67.15
2022-03-14T14:45:00,atd,76.76
2022-03-14T14:50:00,atd,67.15
2022-03-14T14:53:00,atd,72.07
2022-03-14T14:58:00,atd,67.27
2022-03-14T15:09:00,atd,72.07
2022-03-14T15:12:00,atd,62.46
2022-03-14T15:15:00,atd,67.15
2022-03-14T15:22:00,atd,67.27
2022-03-14T15:25:00,atd,67.15
2022-03-14T15:30:00,atd,67.15
2022-03-14T15:41:00,atd,62.46
2022-03-14T15:44:00,atd,62.34
2022-03-14T15:53:00,atd,67.27
2022-03-14T15:54:00,atd,71.95
2022-03-14T15:57:00,atd,76.76
2022-03-14T16:00:00,atd,71.95
2022-03-14T16:09:00,atd,76.88
2022-03-14T16:10:00,atd,86.37
2022-03-14T16:13:00,atd,76.76
2022-03-14T16:16:00,atd,62.34
2022-03-14T16:21:00,atd,57.66
2022-03-14T16:26:00,atd,62.34
2022-03-14T16:31:00,atd,67.27
2022-03-14T16:34:00,atd,62.34
2022-03-14T16:41:00,atd,62.34
2022-03-14T16:44:00,atd,62.46
2022-03-14T16:53:00,atd,62.34
2022-03-14T16:58:00,atd,76.76
2022-03-14T17:03:00,atd,62.46
2022-03-14T17:04:00,atd,62.34
2022-03-14T17:07:00,atd,72.07
2022-03-14T17:10:00,atd,71.95
2022-03-14T17:11:00,atd,67.15
2022-03-14T17:16:00,atd,71.95
2022-03-14T17:21:00,atd,67.15
2022-03-14T17:28:00,atd,71.95
2022-03-14T17:35:00,atd,62.34
2022-03-14T17:40:00,atd,57.66
2022-03-14T17:45:00,atd,72.07
2022-03-14T18:00:00,atd,86.37
2022-03-14T18:13:00,atd,67.15
2022-03-14T18:16:00,atd,67.15
2022-03-14T18:25:00,atd,67.15
2022-03-14T18:32:00,atd,71.95
2022-03-14T18:33:00,atd,76.76
2022-03-14T18:38:00,atd,67.15
2022-03-14T18:41:00,atd,72.07
2022-03-14T18:44:00,atd,76.88
2022-03-14T18:51:00,atd,76.88
2022-03-14T18:52:00,atd,71.95
2022-03-14T18:55:00,atd,67.15
2022-03-14T19:02:00,atd,67.15
2022-03-14T19:05:00,atd,67.27
2022-03-14T19:06:00,atd,67.15
2022-03-14T19:13:00,atd,62.34
2022-03-14T19:16:00,atd,67.15
2022-03-14T19:31:00,atd,62.34
2022-03-14T19:32:00,atd,62.46
2022-03-14T19:43:00,atd,72.07
2022-03-14T19:48:00,atd,76.88
2022-03-14T19:49:00,atd,71.95
2022-03-14T19:52:00,atd,71.95
2022-03-14T19:57:00,atd,67.15
2022-03-14T20:00:00,atd,62.46
2022-03-14T20:03:00,atd,52.73
2022-03-14T20:04:00,atd,62.46
2022-03-14T20:09:00,atd,62.34
2022-03-14T20:12:00,atd,57.66
2022-03-14T20:13:00,atd,57.54
2022-03-14T20:16:00,atd,57.66
2022-03-14T20:21:00,atd,52.73
2022-03-14T20:32:00,atd,47.93
2022-03-14T20:35:00,atd,48.05
2022-03-14T20:43:00,atd,95.98
2022-03-14T20:44:00,atd,48.05
2022-03-14T20:46:00,atd,95.98
2022-03-14T20:48:00,atd,91.17
2022-03-14T20:49:00,atd,48.05
2022-03-14T20:51:00,atd,91.17
2022-03-14T20:55:00,atd,95.98
2022-03-14T20:57:00,atd,91.29
2022-03-14T20:59:00,atd,91.17
2022-03-14T21:00:00,atd,43.24
2022-03-14T21:02:00,atd,86.37
2022-03-14T21:04:00,atd,81.56
2022-03-14T21:06:00,atd,91.17
2022-03-14T21:07:00,atd,43.24
2022-03-14T21:08:00,atd,43.24
2022-03-14T21:09:00,atd,38.32
2022-03-14T21:11:00,atd,86.48
2022-03-14T21:13:00,atd,81.56
2022-03-14T21:15:00,atd,86.37
2022-03-14T21:16:00,atd,38.44
2022-03-14T21:17:00,atd,43.24
2022-03-14T21:19:00,atd,76.76
2022-03-14T21:20:00,atd,38.44
2022-03-14T21:22:00,atd,81.56
2022-03-14T21:24:00,atd,91.17
2022-03-14T21:25:00,atd,38.44
2022-03-14T21:27:00,atd,81.56
2022-03-14T21:28:00,atd,33.63
2022-03-14T21:29:00,atd,38.44
2022-03-14T21:31:00,atd,71.95
2022-03-14T21:35:00,atd,81.56
2022-03-14T21:36:00,atd,28.83
2022-03-14T21:38:00,atd,62.46
2022-03-14T21:40:00,atd,67.15
2022-03-14T21:42:00,atd,76.76
2022-03-14T21:43:00,atd,28.83
2022-03-14T21:45:00,atd,57.66
2022-03-14T21:46:00,atd,24.02
2022-03-14T21:48:00,atd,47.93
2022-03-14T21:50:00,atd,52.85
2022-03-14T21:52:00,atd,47.93
2022-03-14T21:54:00,atd,52.85
2022-03-14T21:56:00,atd,67.15
2022-03-14T21:57:00,atd,24.02
2022-03-14T21:59:00,atd,52.85
2022-03-14T22:01:00,atd,43.12
2022-03-14T22:03:00,atd,43.24
2022-03-14T22:04:00,atd,24.02
2022-03-14T22:06:00,atd,38.32
2022-03-14T22:08:00,atd,52.85
2022-03-14T22:10:00,atd,67.15
2022-03-14T22:11:00,atd,28.83
2022-03-14T22:13:00,atd,52.85
2022-03-14T22:15:00,atd,38.32
2022-03-14T22:17:00,atd,43.24
2022-03-14T22:19:00,atd,48.05
2022-03-14T22:21:00,atd,43.12
2022-03-14T22:23:00,atd,38.44
2022-03-14T22:25:00,atd,48.05
2022-03-14T22:26:00,atd,23.91
2022-03-14T22:28:00,atd,62.46
2022-03-14T22:29:00,atd,28.83
2022-03-14T22:31:00,atd,62.34
2022-03-14T22:33:00,atd,48.05
2022-03-14T22:34:00,atd,24.02
2022-03-14T22:36:00,atd,47.93
2022-03-14T22:38:00,atd,48.05
2022-03-14T22:39:00,atd,24.02
2022-03-14T22:41:00,atd,52.73
2022-03-14T22:43:00,atd,52.85
2022-03-14T22:44:00,atd,23.91
2022-03-14T22:45:00,atd,19.22
2022-03-14T22:47:00,atd,43.24
2022-03-14T22:49:00,atd,48.05
2022-03-14T22:50:00,atd,23.91
2022-03-14T22:52:00,atd,48.05
2022-03-14T22:54:00,atd,71.95
2022-03-14T22:55:00,atd,33.63
2022-03-14T22:57:00,atd,62.46
2022-03-14T22:58:00,atd,28.71
2022-03-14T23:00:00,atd,48.05
2022-03-14T23:02:00,atd,38.44
2022-03-14T23:04:00,atd,47.93
2022-03-14T23:05:00,atd,19.22
