#datetime,building,power
2023-11-20T00:00:00,emw,6.00
2023-11-20T00:02:00,emw,6.00
2023-11-20T00:06:00,emw,6.01
2023-11-20T00:07:00,emw,6.00
2023-11-20T00:09:00,emw,12.00
2023-11-20T00:11:00,emw,12.00
2023-11-20T00:13:00,emw,12.00
2023-11-20T00:16:00,emw,6.00
2023-11-20T00:18:00,emw,6.00
2023-11-20T00:21:00,emw,6.01
2023-11-20T00:25:00,emw,6.00
2023-11-20T00:27:00,emw,6.00
2023-11-20T00:30:00,emw,6.00
2023-11-20T00:32:00,emw,6.00
2023-11-20T00:35:00,emw,6.01
2023-11-20T00:38:00,emw,6.00
2023-11-20T00:42:00,emw,6.00
2023-11-20T00:44:00,emw,6.00
2023-11-20T00:46:00,emw,6.00
2023-11-20T00:51:00,emw,6.01
2023-11-20T00:54:00,emw,6.00
2023-11-20T00:56:00,emw,6.00
2023-11-20T00:58:00,emw,6.00
2023-11-20T01:02:00,emw,6.00
2023-11-20T01:04:00,emw,6.01
2023-11-20T01:06:00,emw,6.00
2023-11-20T01:09:00,emw,6.00
2023-11-20T01:12:00,emw,6.00
2023-11-20T01:14:00,emw,6.00
2023-11-20T01:17:00,emw,6.01
2023-11-20T01:21:00,emw,6.00
2023-11-20T01:22:00,emw,6.00
2023-11-20T01:25:00,emw,6.00
2023-11-20T01:29:00,emw,6.00
2023-11-20T01:31:00,emw,6.01
2023-11-20T01:34:00,emw,6.00
2023-11-20T01:37:00,emw,6.00
2023-11-20T01:39:00,emw,6.00
2023-11-20T01:42:00,emw,6.00
2023-11-20T01:45:00,emw,6.01
2023-11-20T01:48:00,emw,6.00
2023-11-20T01:50:00,emw,6.00
2023-11-20T01:53:00,emw,6.00
2023-11-20T01:56:00,emw,6.00
2023-11-20T02:00:00,emw,6.01
2023-11-20T02:03:00,emw,6.00
2023-11-20T02:05:00,emw,6.00
2023-11-20T02:08:00,emw,6.00
2023-11-20T02:10:00,emw,6.00
2023-11-20T02:14:00,emw,6.01
2023-11-20T02:16:00,emw,6.00
2023-11-20T02:18:00,emw,6.00
2023-11-20T02:21:00,emw,6.00
2023-11-20T02:23:00,emw,6.00
2023-11-20T02:27:00,emw,6.01
2023-11-20T02:29:00,emw,6.00
2023-11-20T02:32:00,emw,6.00
2023-11-20T02:36:00,emw,6.00
2023-11-20T02:38:00,emw,6.00
2023-11-20T02:41:00,emw,6.01
2023-11-20T02:43:00,emw,6.00
2023-11-20T02:47:00,emw,6.00
2023-11-20T02:49:00,emw,6.00
2023-11-20T02:52:00,emw,6.00
2023-11-20T02:55:00,emw,6.01
2023-11-20T02:58:00,emw,6.00
2023-11-20T03:00:00,emw,6.00
2023-11-20T03:04:00,emw,6.00
2023-11-20T03:06:00,emw,6.00
2023-11-20T03:09:00,emw,6.01
2023-11-20T03:13:00,emw,6.00
2023-11-20T03:15:00,emw,6.00
2023-11-20T03:17:00,emw,6.00
2023-11-20T03:20:00,emw,6.00
2023-11-20T03:22:00,emw,6.01
2023-11-20T03:24:00,emw,6.00
2023-11-20T03:26:00,emw,6.00
2023-11-20T03:29:00,emw,6.00
2023-11-20T03:33:00,emw,6.00
2023-11-20T03:35:00,emw,6.01
2023-11-20T03:38:00,emw,6.00
2023-11-20T03:40:00,emw,6.00
2023-11-20T03:41:00,emw,6.00
2023-11-20T03:42:00,emw,6.00
2023-11-20T03:44:00,emw,12.00
2023-11-20T03:45:00,emw,6.00
2023-11-20T03:46:00,emw,6.00
2023-11-20T03:49:00,emw,6.00
2023-11-20T03:52:00,emw,6.01
2023-11-20T03:55:00,emw,6.00
2023-11-20T03:59:00,emw,6.00
2023-11-20T04:01:00,emw,6.00
2023-11-20T04:05:00,emw,6.00
2023-11-20T04:07:00,emw,6.01
2023-11-20T04:11:00,emw,6.00
2023-11-20T04:13:00,emw,6.00
2023-11-20T04:15:00,emw,6.00
2023-11-20T04:18:00,emw,6.00
2023-11-20T04:20:00,emw,6.01
2023-11-20T04:23:00,emw,6.00
2023-11-20T04:27:00,emw,6.00
2023-11-20T04:28:00,emw,6.00
2023-11-20T04:31:00,emw,6.00
2023-11-20T04:33:00,emw,6.01
2023-11-20T04:37:00,emw,6.00
2023-11-20T04:38:00,emw,6.00
2023-11-20T04:42:00,emw,6.00
2023-11-20T04:44:00,emw,6.00
2023-11-20T04:46:00,emw,6.01
2023-11-20T04:48:00,emw,6.00
2023-11-20T04:50:00,emw,6.00
2023-11-20T04:54:00,emw,6.00
2023-11-20T04:56:00,emw,6.00
2023-11-20T04:58:00,emw,6.01
2023-11-20T05:01:00,emw,6.00
2023-11-20T05:04:00,emw,6.00
2023-11-20T05:08:00,emw,12.00
2023-11-20T05:12:00,emw,6.01
2023-11-20T05:14:00,emw,6.00
2023-11-20T05:16:00,emw,6.00
2023-11-20T05:20:00,emw,6.00
2023-11-20T05:22:00,emw,6.00
2023-11-20T05:25:00,emw,6.01
2023-11-20T05:27:00,emw,6.00
2023-11-20T05:31:00,emw,6.00
2023-11-20T05:33:00,emw,6.00
2023-11-20T05:35:00,emw,6.00
2023-11-20T05:39:00,emw,6.01
2023-11-20T05:41:00,emw,6.00
2023-11-20T05:43:00,emw,6.00
2023-11-20T05:45:00,emw,6.00
2023-11-20T05:48:00,emw,6.00
2023-11-20T05:52:00,emw,6.01
2023-11-20T05:54:00,emw,6.00
2023-11-20T05:56:00,emw,6.00
2023-11-20T06:00:00,emw,6.00
2023-11-20T06:02:00,emw,6.00
2023-11-20T06:04:00,emw,6.01
2023-11-20T06:07:00,emw,6.00
2023-11-20T06:10:00,emw,6.00
2023-11-20T06:11:00,emw,6.00
2023-11-20T06:15:00,emw,6.00
2023-11-20T06:16:00,emw,6.01
2023-11-20T06:19:00,emw,6.00
2023-11-20T06:22:00,emw,6.00
2023-11-20T06:24:00,emw,6.00
2023-11-20T06:28:00,emw,6.00
2023-11-20T06:30:00,emw,6.01
2023-11-20T06:31:00,emw,6.00
2023-11-20T06:36:00,emw,6.00
2023-11-20T06:37:00,emw,6.00
2023-11-20T06:41:00,emw,6.00
2023-11-20T06:43:00,emw,6.01
2023-11-20T06:46:00,emw,6.00
2023-11-20T06:48:00,emw,6.00
2023-11-20T06:49:00,emw,6.00
2023-11-20T06:54:00,emw,6.00
2023-11-20T06:56:00,emw,12.00
2023-11-20T06:57:00,emw,6.00
2023-11-20T06:59:00,emw,18.00
2023-11-20T07:01:00,emw,6.00
2023-11-20T07:04:00,emw,6.00
2023-11-20T07:07:00,emw,6.00
2023-11-20T07:09:00,emw,6.00
2023-11-20T07:11:00,emw,6.01
2023-11-20T07:15:00,emw,6.00
2023-11-20T07:17:00,emw,6.00
2023-11-20T07:19:00,emw,6.00
2023-11-20T07:23:00,emw,6.00
2023-11-20T07:26:00,emw,6.01
2023-11-20T07:27:00,emw,6.00
2023-11-20T07:31:00,emw,6.00
2023-11-20T07:33:00,emw,6.00
2023-11-20T07:35:00,emw,6.00
2023-11-20T07:38:00,emw,6.01
2023-11-20T07:40:00,emw,6.00
2023-11-20T07:43:00,emw,6.00
2023-11-20T07:47:00,emw,6.00
2023-11-20T07:50:00,emw,6.00
2023-11-20T07:52:00,emw,6.01
2023-11-20T07:54:00,emw,6.00
2023-11-20T07:57:00,emw,6.00
2023-11-20T08:00:00,emw,6.00
2023-11-20T08:03:00,emw,6.00
2023-11-20T08:05:00,emw,12.00
2023-11-20T08:08:00,emw,12.00
2023-11-20T08:11:00,emw,6.00
2023-11-20T08:12:00,emw,6.01
2023-11-20T08:14:00,emw,6.00
2023-11-20T08:16:00,emw,6.00
2023-11-20T08:18:00,emw,6.00
2023-11-20T08:20:00,emw,6.00
2023-11-20T08:21:00,emw,6.01
2023-11-20T08:23:00,emw,6.00
2023-11-20T08:25:00,emw,6.00
2023-11-20T08:26:00,emw,6.00
2023-11-20T08:28:00,emw,12.00
2023-11-20T08:31:00,emw,12.00
2023-11-20T08:32:00,emw,6.00
2023-11-20T08:34:00,emw,6.00
2023-11-20T08:36:00,emw,12.00
2023-11-20T08:38:00,emw,6.00
2023-11-20T08:40:00,emw,12.00
2023-11-20T08:42:00,emw,6.01
2023-11-20T08:43:00,emw,6.00
2023-11-20T08:45:00,emw,6.00
2023-11-20T08:47:00,emw,12.00
2023-11-20T08:49:00,emw,6.01
2023-11-20T08:50:00,emw,6.01
2023-11-20T08:51:00,emw,6.00
2023-11-20T08:52:00,emw,6.00
2023-11-20T08:53:00,emw,6.00
2023-11-20T08:56:00,emw,12.00
2023-11-20T08:57:00,emw,6.00
2023-11-20T08:59:00,emw,6.00
2023-11-20T09:01:00,emw,6.00
2023-11-20T09:03:00,emw,12.00
2023-11-20T09:04:00,emw,6.00
2023-11-20T09:05:00,emw,6.00
2023-11-20T09:08:00,emw,12.00
2023-11-20T09:11:00,emw,12.00
2023-11-20T09:14:00,emw,12.00
2023-11-20T09:15:00,emw,6.00
2023-11-20T09:17:00,emw,12.00
2023-11-20T09:20:00,emw,6.00
2023-11-20T09:21:00,emw,6.00
2023-11-20T09:22:00,emw,6.00
2023-11-20T09:23:00,emw,6.01
2023-11-20T09:25:00,emw,6.00
2023-11-20T09:27:00,emw,6.00
2023-11-20T09:29:00,emw,18.00
2023-11-20T09:32:00,emw,6.00
2023-11-20T09:34:00,emw,6.00
2023-11-20T09:36:00,emw,12.00
2023-11-20T09:38:00,emw,6.01
2023-11-20T09:40:00,emw,12.00
2023-11-20T09:42:00,emw,12.00
2023-11-20T09:44:00,emw,6.01
2023-11-20T09:46:00,emw,12.00
2023-11-20T09:48:00,emw,6.00
2023-11-20T09:50:00,emw,12.00
2023-11-20T09:51:00,emw,6.00
2023-11-20T09:53:00,emw,6.00
2023-11-20T09:55:00,emw,12.00
2023-11-20T09:57:00,emw,12.00
2023-11-20T09:58:00,emw,6.00
2023-11-20T10:00:00,emw,6.00
2023-11-20T10:01:00,emw,6.00
2023-11-20T10:02:00,emw,6.01
2023-11-20T10:04:00,emw,6.00
2023-11-20T10:06:00,emw,12.00
2023-11-20T10:07:00,emw,6.00
2023-11-20T10:09:00,emw,6.01
2023-11-20T10:10:00,emw,6.00
2023-11-20T10:12:00,emw,12.00
2023-11-20T10:14:00,emw,12.00
2023-11-20T10:16:00,emw,6.00
2023-11-20T10:17:00,emw,12.00
2023-11-20T10:19:00,emw,18.00
2023-11-20T10:21:00,emw,18.00
2023-11-20T10:22:00,emw,6.01
2023-11-20T10:23:00,emw,6.00
2023-11-20T10:24:00,emw,6.00
2023-11-20T10:26:00,emw,12.00
2023-11-20T10:28:00,emw,6.01
2023-11-20T10:30:00,emw,12.00
2023-11-20T10:32:00,emw,12.00
2023-11-20T10:34:00,emw,6.01
2023-11-20T10:35:00,emw,6.00
2023-11-20T10:36:00,emw,6.00
2023-11-20T10:38:00,emw,12.00
2023-11-20T10:40:00,emw,6.01
2023-11-20T10:42:00,emw,12.00
2023-11-20T10:44:00,emw,12.00
2023-11-20T10:46:00,emw,6.01
2023-11-20T10:47:00,emw,6.00
2023-11-20T10:49:00,emw,12.00
2023-11-20T10:51:00,emw,6.00
2023-11-20T10:53:00,emw,12.00
2023-11-20T10:54:00,emw,6.00
2023-11-20T10:56:00,emw,12.00
2023-11-20T10:58:00,emw,6.01
2023-11-20T11:00:00,emw,12.00
2023-11-20T11:02:00,emw,6.00
2023-11-20T11:04:00,emw,12.00
2023-11-20T11:06:00,emw,6.00
2023-11-20T11:08:00,emw,12.00
2023-11-20T11:09:00,emw,6.00
2023-11-20T11:10:00,emw,6.01
2023-11-20T11:13:00,emw,12.00
2023-11-20T11:15:00,emw,12.00
2023-11-20T11:18:00,emw,12.00
2023-11-20T11:19:00,emw,6.00
2023-11-20T11:21:00,emw,6.00
2023-11-20T11:22:00,emw,12.00
2023-11-20T11:24:00,emw,6.00
2023-11-20T11:26:00,emw,6.00
2023-11-20T11:28:00,emw,12.00
2023-11-20T11:30:00,emw,12.00
2023-11-20T11:31:00,emw,6.00
2023-11-20T11:32:00,emw,6.00
2023-11-20T11:34:00,emw,6.00
2023-11-20T11:36:00,emw,12.00
2023-11-20T11:38:00,emw,6.00
2023-11-20T11:39:00,emw,6.00
2023-11-20T11:40:00,emw,6.00
2023-11-20T11:42:00,emw,6.01
2023-11-20T11:44:00,emw,12.00
2023-11-20T11:45:00,emw,6.00
2023-11-20T11:46:00,emw,6.00
2023-11-20T11:48:00,emw,6.01
2023-11-20T11:50:00,emw,12.00
2023-11-20T11:52:00,emw,12.00
2023-11-20T11:54:00,emw,6.01
2023-11-20T11:56:00,emw,6.00
2023-11-20T11:57:00,emw,6.00
2023-11-20T11:58:00,emw,12.00
2023-11-20T12:01:00,emw,6.01
2023-11-20T12:03:00,emw,12.00
2023-11-20T12:04:00,emw,6.00
2023-11-20T12:06:00,emw,6.00
2023-11-20T12:08:00,emw,12.00
2023-11-20T12:10:00,emw,6.00
2023-11-20T12:11:00,emw,6.00
2023-11-20T12:13:00,emw,6.00
2023-11-20T12:14:00,emw,6.01
2023-11-20T12:16:00,emw,6.00
2023-11-20T12:18:00,emw,6.00
2023-11-20T12:20:00,emw,12.00
2023-11-20T12:22:00,emw,6.01
2023-11-20T12:24:00,emw,12.00
2023-11-20T12:26:00,emw,6.00
2023-11-20T12:27:00,emw,6.00
2023-11-20T12:29:00,emw,6.01
2023-11-20T12:30:00,emw,6.00
2023-11-20T12:32:00,emw,12.00
2023-11-20T12:34:00,emw,12.00
2023-11-20T12:36:00,emw,6.00
2023-11-20T12:38:00,emw,6.00
2023-11-20T12:40:00,emw,12.00
2023-11-20T12:42:00,emw,6.01
2023-11-20T12:43:00,emw,6.00
2023-11-20T12:45:00,emw,6.00
2023-11-20T12:46:00,emw,6.00
2023-11-20T12:48:00,emw,12.00
2023-11-20T12:50:00,emw,6.00
2023-11-20T12:52:00,emw,6.00
2023-11-20T12:54:00,emw,12.00
2023-11-20T12:56:00,emw,12.00
2023-11-20T12:57:00,emw,12.00
2023-11-20T13:00:00,emw,18.00
2023-11-20T13:02:00,emw,18.00
2023-11-20T13:03:00,emw,12.00
2023-11-20T13:05:00,emw,18.00
2023-11-20T13:07:00,emw,12.00
2023-11-20T13:08:00,emw,6.00
2023-11-20T13:09:00,emw,6.00
2023-11-20T13:11:00,emw,6.00
2023-11-20T13:13:00,emw,12.00
2023-11-20T13:15:00,emw,12.00
2023-11-20T13:17:00,emw,12.00
2023-11-20T13:18:00,emw,6.00
2023-11-20T13:20:00,emw,12.00
2023-11-20T13:21:00,emw,12.00
2023-11-20T13:24:00,emw,12.00
2023-11-20T13:26:00,emw,6.00
2023-11-20T13:27:00,emw,6.00
2023-11-20T13:29:00,emw,12.00
2023-11-20T13:31:00,emw,12.00
2023-11-20T13:33:00,emw,12.00
2023-11-20T13:35:00,emw,12.00
2023-11-20T13:37:00,emw,12.00
2023-11-20T13:39:00,emw,6.01
2023-11-20T13:41:00,emw,12.00
2023-11-20T13:44:00,emw,12.00
2023-11-20T13:46:00,emw,6.01
2023-11-20T13:48:00,emw,12.00
2023-11-20T13:50:00,emw,12.00
2023-11-20T13:52:00,emw,6.01
2023-11-20T13:54:00,emw,12.00
2023-11-20T13:56:00,emw,6.00
2023-11-20T13:58:00,emw,12.00
2023-11-20T14:00:00,emw,6.00
2023-11-20T14:01:00,emw,6.00
2023-11-20T14:03:00,emw,12.00
2023-11-20T14:06:00,emw,12.00
2023-11-20T14:08:00,emw,12.00
2023-11-20T14:10:00,emw,6.00
2023-11-20T14:12:00,emw,12.00
2023-11-20T14:14:00,emw,6.00
2023-11-20T14:16:00,emw,12.00
2023-11-20T14:19:00,emw,12.00
2023-11-20T14:20:00,emw,6.00
2023-11-20T14:22:00,emw,12.00
2023-11-20T14:23:00,emw,6.01
2023-11-20T14:25:00,emw,12.00
2023-11-20T14:26:00,emw,12.00
2023-11-20T14:29:00,emw,12.00
2023-11-20T14:31:00,emw,12.00
2023-11-20T14:32:00,emw,12.00
2023-11-20T14:35:00,emw,12.00
2023-11-20T14:37:00,emw,6.00
2023-11-20T14:38:00,emw,12.00
2023-11-20T14:41:00,emw,12.00
2023-11-20T14:43:00,emw,12.00
2023-11-20T14:44:00,emw,12.00
2023-11-20T14:47:00,emw,12.00
2023-11-20T14:48:00,emw,6.00
2023-11-20T14:50:00,emw,6.01
2023-11-20T14:52:00,emw,12.00
2023-11-20T14:54:00,emw,6.00
2023-11-20T14:56:00,emw,6.00
2023-11-20T14:58:00,emw,12.00
2023-11-20T15:01:00,emw,6.00
2023-11-20T15:02:00,emw,6.00
2023-11-20T15:04:00,emw,6.00
2023-11-20T15:06:00,emw,6.01
2023-11-20T15:08:00,emw,12.00
2023-11-20T15:10:00,emw,6.00
2023-11-20T15:13:00,emw,12.00
2023-11-20T15:15:00,emw,6.00
2023-11-20T15:17:00,emw,6.00
2023-11-20T15:19:00,emw,6.00
2023-11-20T15:21:00,emw,18.00
2023-11-20T15:22:00,emw,6.00
2023-11-20T15:24:00,emw,18.00
2023-11-20T15:26:00,emw,12.00
2023-11-20T15:28:00,emw,6.00
2023-11-20T15:29:00,emw,6.00
2023-11-20T15:31:00,emw,6.01
2023-11-20T15:32:00,emw,6.00
2023-11-20T15:35:00,emw,6.00
2023-11-20T15:37:00,emw,6.00
2023-11-20T15:39:00,emw,12.00
2023-11-20T15:41:00,emw,6.00
2023-11-20T15:43:00,emw,6.00
2023-11-20T15:45:00,emw,6.00
2023-11-20T15:46:00,emw,6.00
2023-11-20T15:48:00,emw,6.01
2023-11-20T15:49:00,emw,6.00
2023-11-20T15:51:00,emw,6.00
2023-11-20T15:53:00,emw,6.00
2023-11-20T15:54:00,emw,6.00
2023-11-20T15:55:00,emw,6.01
2023-11-20T15:58:00,emw,6.00
2023-11-20T16:00:00,emw,6.00
2023-11-20T16:01:00,emw,12.00
2023-11-20T16:05:00,emw,6.01
2023-11-20T16:06:00,emw,6.00
2023-11-20T16:07:00,emw,6.00
2023-11-20T16:10:00,emw,6.00
2023-11-20T16:12:00,emw,6.00
2023-11-20T16:13:00,emw,12.00
2023-11-20T16:17:00,emw,6.00
2023-11-20T16:19:00,emw,6.00
2023-11-20T16:21:00,emw,12.00
2023-11-20T16:23:00,emw,6.00
2023-11-20T16:25:00,emw,6.00
2023-11-20T16:27:00,emw,12.00
2023-11-20T16:30:00,emw,6.01
2023-11-20T16:31:00,emw,12.00
2023-11-20T16:34:00,emw,6.00
2023-11-20T16:36:00,emw,6.00
2023-11-20T16:37:00,emw,6.01
2023-11-20T16:40:00,emw,12.00
2023-11-20T16:42:00,emw,6.00
2023-11-20T16:43:00,emw,6.00
2023-11-20T16:46:00,emw,6.01
2023-11-20T16:48:00,emw,6.00
2023-11-20T16:49:00,emw,12.00
2023-11-20T16:52:00,emw,6.00
2023-11-20T16:54:00,emw,6.01
2023-11-20T16:56:00,emw,6.00
2023-11-20T16:58:00,emw,6.00
2023-11-20T17:00:00,emw,6.00
2023-11-20T17:03:00,emw,6.00
2023-11-20T17:05:00,emw,6.01
2023-11-20T17:06:00,emw,6.00
2023-11-20T17:10:00,emw,6.00
2023-11-20T17:12:00,emw,6.00
2023-11-20T17:14:00,emw,6.00
2023-11-20T17:18:00,emw,6.01
2023-11-20T17:19:00,emw,6.00
2023-11-20T17:21:00,emw,6.00
2023-11-20T17:24:00,emw,6.00
2023-11-20T17:27:00,emw,6.00
2023-11-20T17:30:00,emw,6.01
2023-11-20T17:32:00,emw,6.00
2023-11-20T17:36:00,emw,6.00
2023-11-20T17:38:00,emw,6.00
2023-11-20T17:40:00,emw,6.00
2023-11-20T17:44:00,emw,6.01
2023-11-20T17:46:00,emw,6.00
2023-11-20T17:48:00,emw,6.00
2023-11-20T17:51:00,emw,6.00
2023-11-20T17:53:00,emw,6.00
2023-11-20T17:57:00,emw,6.01
2023-11-20T17:59:00,emw,6.00
2023-11-20T18:02:00,emw,6.00
2023-11-20T18:04:00,emw,6.00
2023-11-20T18:06:00,emw,6.00
2023-11-20T18:10:00,emw,6.01
2023-11-20T18:12:00,emw,6.00
2023-11-20T18:14:00,emw,6.00
2023-11-20T18:17:00,emw,6.00
2023-11-20T18:18:00,emw,6.00
2023-11-20T18:23:00,emw,6.01
2023-11-20T18:24:00,emw,6.00
2023-11-20T18:27:00,emw,6.00
2023-11-20T18:29:00,emw,6.00
2023-11-20T18:30:00,emw,6.00
2023-11-20T18:33:00,emw,12.00
2023-11-20T18:35:00,emw,18.00
2023-11-20T18:36:00,emw,6.01
2023-11-20T18:39:00,emw,6.00
2023-11-20T18:42:00,emw,6.00
2023-11-20T18:45:00,emw,6.00
2023-11-20T18:47:00,emw,6.00
2023-11-20T18:51:00,emw,6.01
2023-11-20T18:52:00,emw,6.00
2023-11-20T18:56:00,emw,6.00
2023-11-20T18:58:00,emw,6.00
2023-11-20T19:01:00,emw,6.00
2023-11-20T19:03:00,emw,6.01
2023-11-20T19:06:00,emw,6.00
2023-11-20T19:10:00,emw,6.00
2023-11-20T19:12:00,emw,6.00
2023-11-20T19:14:00,emw,6.00
2023-11-20T19:17:00,emw,6.01
2023-11-20T19:20:00,emw,6.00
2023-11-20T19:22:00,emw,6.00
2023-11-20T19:26:00,emw,6.00
2023-11-20T19:28:00,emw,6.00
2023-11-20T19:29:00,emw,6.01
2023-11-20T19:34:00,emw,6.00
2023-11-20T19:35:00,emw,6.00
2023-11-20T19:38:00,emw,6.00
2023-11-20T19:41:00,emw,6.00
2023-11-20T19:43:00,emw,6.01
2023-11-20T19:46:00,emw,6.00
2023-11-20T19:47:00,emw,6.00
2023-11-20T19:50:00,emw,6.00
2023-11-20T19:53:00,emw,6.00
2023-11-20T19:56:00,emw,6.01
2023-11-20T19:58:00,emw,6.00
2023-11-20T20:01:00,emw,6.00
2023-11-20T20:04:00,emw,6.00
2023-11-20T20:06:00,emw,6.00
2023-11-20T20:09:00,emw,6.01
2023-11-20T20:13:00,emw,6.00
2023-11-20T20:15:00,emw,6.00
2023-11-20T20:18:00,emw,6.00
2023-11-20T20:20:00,emw,6.00
2023-11-20T20:24:00,emw,6.01
2023-11-20T20:26:00,emw,6.00
2023-11-20T20:29:00,emw,6.00
2023-11-20T20:31:00,emw,6.00
2023-11-20T20:35:00,emw,6.00
2023-11-20T20:37:00,emw,6.01
2023-11-20T20:39:00,emw,6.00
2023-11-20T20:40:00,emw,6.00
2023-11-20T20:44:00,emw,6.00
2023-11-20T20:46:00,emw,6.00
2023-11-20T20:50:00,emw,6.01
2023-11-20T20:52:00,emw,6.00
2023-11-20T20:54:00,emw,6.00
2023-11-20T20:57:00,emw,6.00
2023-11-20T21:00:00,emw,6.00
2023-11-20T21:02:00,emw,6.01
2023-11-20T21:06:00,emw,6.00
2023-11-20T21:07:00,emw,6.00
2023-11-20T21:10:00,emw,6.00
2023-11-20T21:13:00,emw,6.00
2023-11-20T21:16:00,emw,12.00
2023-11-20T21:19:00,emw,6.00
2023-11-20T21:21:00,emw,6.00
2023-11-20T21:22:00,emw,6.00
2023-11-20T21:26:00,emw,6.01
2023-11-20T21:28:00,emw,6.00
2023-11-20T21:33:00,emw,6.00
2023-11-20T21:34:00,emw,6.00
2023-11-20T21:36:00,emw,6.00
2023-11-20T21:40:00,emw,6.01
2023-11-20T21:42:00,emw,6.00
2023-11-20T21:44:00,emw,6.00
2023-11-20T21:48:00,emw,6.00
2023-11-20T21:50:00,emw,6.00
2023-11-20T21:53:00,emw,6.01
2023-11-20T21:55:00,emw,6.00
2023-11-20T21:57:00,emw,6.00
2023-11-20T22:00:00,emw,6.00
2023-11-20T22:03:00,emw,6.00
2023-11-20T22:05:00,emw,6.01
2023-11-20T22:07:00,emw,12.00
2023-11-20T22:09:00,emw,12.00
2023-11-20T22:11:00,emw,12.00
2023-11-20T22:13:00,emw,6.00
2023-11-20T22:16:00,emw,6.00
2023-11-20T22:19:00,emw,6.00
2023-11-20T22:22:00,emw,6.01
2023-11-20T22:24:00,emw,6.00
2023-11-20T22:28:00,emw,6.00
2023-11-20T22:30:00,emw,6.00
2023-11-20T22:32:00,emw,6.00
2023-11-20T22:34:00,emw,6.01
2023-11-20T22:37:00,emw,6.00
2023-11-20T22:40:00,emw,6.00
2023-11-20T22:43:00,emw,6.00
2023-11-20T22:45:00,emw,6.00
2023-11-20T22:49:00,emw,6.01
2023-11-20T22:51:00,emw,6.00
2023-11-20T22:53:00,emw,6.00
2023-11-20T22:57:00,emw,6.00
2023-11-20T22:59:00,emw,6.00
2023-11-20T23:01:00,emw,6.01
2023-11-20T23:03:00,emw,6.00
2023-11-20T23:07:00,emw,6.00
2023-11-20T23:08:00,emw,6.00
2023-11-20T23:12:00,emw,6.00
2023-11-20T23:14:00,emw,6.01
2023-11-20T23:17:00,emw,6.00
2023-11-20T23:19:00,emw,6.00
2023-11-20T23:23:00,emw,6.00
2023-11-20T23:26:00,emw,6.00
2023-11-20T23:27:00,emw,6.01
2023-11-20T23:30:00,emw,6.00
2023-11-20T23:34:00,emw,6.00
2023-11-20T23:35:00,emw,6.00
2023-11-20T23:38:00,emw,6.00
2023-11-20T23:40:00,emw,6.01
2023-11-20T23:43:00,emw,6.00
2023-11-20T23:46:00,emw,6.00
2023-11-20T23:50:00,emw,6.00
2023-11-20T23:51:00,emw,6.00
2023-11-20T23:54:00,emw,6.01
2023-11-20T23:57:00,emw,6.00
2023-11-20T23:59:00,emw,6.00
