#datetime,building,power
2024-03-08T00:00:00,atb,38.39
2024-03-08T00:02:00,atb,36.01
2024-03-08T00:04:00,atb,36.01
2024-03-08T00:05:00,atb,16.80
2024-03-08T00:07:00,atb,35.99
2024-03-08T00:08:00,atb,16.80
2024-03-08T00:10:00,atb,33.60
2024-03-08T00:11:00,atb,19.19
2024-03-08T00:12:00,atb,16.80
2024-03-08T00:14:00,atb,33.60
2024-03-08T00:16:00,atb,36.01
2024-03-08T00:17:00,atb,16.80
2024-03-08T00:19:00,atb,33.59
2024-03-08T00:22:00,atb,33.60
2024-03-08T00:23:00,atb,33.60
2024-03-08T00:24:00,atb,16.80
2024-03-08T00:25:00,atb,16.80
2024-03-08T00:28:00,atb,52.79
2024-03-08T00:30:00,atb,33.60
2024-03-08T00:32:00,atb,35.99
2024-03-08T00:34:00,atb,16.80
2024-03-08T00:35:00,atb,31.20
2024-03-08T00:37:00,atb,50.41
2024-03-08T00:40:00,atb,96.01
2024-03-08T00:42:00,atb,62.39
2024-03-08T00:44:00,atb,55.21
2024-03-08T00:46:00,atb,16.80
2024-03-08T00:47:00,atb,33.59
2024-03-08T00:49:00,atb,33.60
2024-03-08T00:52:00,atb,31.20
2024-03-08T00:53:00,atb,36.01
2024-03-08T00:55:00,atb,33.59
2024-03-08T00:58:00,atb,52.81
2024-03-08T01:00:00,atb,33.60
2024-03-08T01:01:00,atb,16.79
2024-03-08T01:02:00,atb,16.80
2024-03-08T01:04:00,atb,38.41
2024-03-08T01:06:00,atb,33.60
2024-03-08T01:08:00,atb,31.19
2024-03-08T01:10:00,atb,31.20
2024-03-08T01:12:00,atb,40.81
2024-03-08T01:14:00,atb,50.39
2024-03-08T01:15:00,atb,16.80
2024-03-08T01:17:00,atb,33.60
2024-03-08T01:18:00,atb,16.80
2024-03-08T01:20:00,atb,35.99
2024-03-08T01:22:00,atb,36.01
2024-03-08T01:24:00,atb,36.01
2024-03-08T01:26:00,atb,33.59
2024-03-08T01:28:00,atb,33.60
2024-03-08T01:30:00,atb,31.20
2024-03-08T01:31:00,atb,16.80
2024-03-08T01:32:00,atb,16.80
2024-03-08T01:34:00,atb,35.99
2024-03-08T01:36:00,atb,33.60
2024-03-08T01:38:00,atb,31.20
2024-03-08T01:39:00,atb,14.40
2024-03-08T01:40:00,atb,16.80
2024-03-08T01:42:00,atb,31.20
2024-03-08T01:43:00,atb,16.80
2024-03-08T01:45:00,atb,33.60
2024-03-08T01:46:00,atb,14.40
2024-03-08T01:48:00,atb,47.99
2024-03-08T01:50:00,atb,43.21
2024-03-08T01:52:00,atb,31.19
2024-03-08T01:54:00,atb,31.20
2024-03-08T01:55:00,atb,14.40
2024-03-08T01:57:00,atb,31.20
2024-03-08T01:59:00,atb,33.60
2024-03-08T02:00:00,atb,16.80
2024-03-08T02:03:00,atb,31.20
2024-03-08T02:04:00,atb,33.60
2024-03-08T02:06:00,atb,31.20
2024-03-08T02:09:00,atb,31.20
2024-03-08T02:10:00,atb,40.80
2024-03-08T02:12:00,atb,55.20
2024-03-08T02:13:00,atb,28.80
2024-03-08T02:15:00,atb,55.21
2024-03-08T02:16:00,atb,23.99
2024-03-08T02:18:00,atb,31.20
2024-03-08T02:21:00,atb,48.00
2024-03-08T02:23:00,atb,33.59
2024-03-08T02:25:00,atb,31.20
2024-03-08T02:27:00,atb,14.40
2024-03-08T02:28:00,atb,33.60
2024-03-08T02:30:00,atb,31.20
2024-03-08T02:31:00,atb,14.40
2024-03-08T02:33:00,atb,31.20
2024-03-08T02:35:00,atb,31.20
2024-03-08T02:36:00,atb,16.80
2024-03-08T02:38:00,atb,28.80
2024-03-08T02:39:00,atb,16.80
2024-03-08T02:41:00,atb,31.20
2024-03-08T02:43:00,atb,31.20
2024-03-08T02:45:00,atb,31.20
2024-03-08T02:47:00,atb,31.19
2024-03-08T02:49:00,atb,28.81
2024-03-08T02:50:00,atb,16.79
2024-03-08T02:52:00,atb,31.20
2024-03-08T02:54:00,atb,31.20
2024-03-08T02:55:00,atb,16.80
2024-03-08T02:57:00,atb,31.20
2024-03-08T02:59:00,atb,33.60
2024-03-08T03:00:00,atb,14.40
2024-03-08T03:02:00,atb,33.60
2024-03-08T03:04:00,atb,31.20
2024-03-08T03:05:00,atb,16.79
2024-03-08T03:06:00,atb,14.40
2024-03-08T03:08:00,atb,33.60
2024-03-08T03:09:00,atb,14.40
2024-03-08T03:11:00,atb,31.20
2024-03-08T03:13:00,atb,31.20
2024-03-08T03:15:00,atb,31.20
2024-03-08T03:17:00,atb,33.60
2024-03-08T03:19:00,atb,31.20
2024-03-08T03:20:00,atb,14.40
2024-03-08T03:22:00,atb,31.20
2024-03-08T03:23:00,atb,16.80
2024-03-08T03:25:00,atb,31.19
2024-03-08T03:27:00,atb,31.20
2024-03-08T03:29:00,atb,31.20
2024-03-08T03:31:00,atb,31.20
2024-03-08T03:33:00,atb,31.20
2024-03-08T03:34:00,atb,16.80
2024-03-08T03:36:00,atb,31.20
2024-03-08T03:38:00,atb,31.20
2024-03-08T03:40:00,atb,28.80
2024-03-08T03:42:00,atb,31.20
2024-03-08T03:44:00,atb,31.20
2024-03-08T03:46:00,atb,31.20
2024-03-08T03:47:00,atb,14.40
2024-03-08T03:50:00,atb,48.00
2024-03-08T03:52:00,atb,31.19
2024-03-08T03:53:00,atb,14.40
2024-03-08T03:56:00,atb,33.60
2024-03-08T03:57:00,atb,31.20
2024-03-08T03:59:00,atb,31.20
2024-03-08T04:02:00,atb,33.60
2024-03-08T04:03:00,atb,31.20
2024-03-08T04:05:00,atb,31.20
2024-03-08T04:06:00,atb,16.80
2024-03-08T04:08:00,atb,31.19
2024-03-08T04:10:00,atb,31.20
2024-03-08T04:12:00,atb,31.20
2024-03-08T04:14:00,atb,33.60
2024-03-08T04:15:00,atb,14.40
2024-03-08T04:17:00,atb,31.20
2024-03-08T04:18:00,atb,16.80
2024-03-08T04:19:00,atb,16.80
2024-03-08T04:21:00,atb,31.20
2024-03-08T04:23:00,atb,31.20
2024-03-08T04:24:00,atb,14.40
2024-03-08T04:26:00,atb,31.20
2024-03-08T04:28:00,atb,43.20
2024-03-08T04:30:00,atb,57.60
2024-03-08T04:31:00,atb,28.80
2024-03-08T04:32:00,atb,26.40
2024-03-08T04:34:00,atb,31.20
2024-03-08T04:36:00,atb,31.20
2024-03-08T04:37:00,atb,16.80
2024-03-08T04:39:00,atb,31.20
2024-03-08T04:40:00,atb,14.40
2024-03-08T04:41:00,atb,14.40
2024-03-08T04:43:00,atb,52.79
2024-03-08T04:45:00,atb,55.21
2024-03-08T04:47:00,atb,31.20
2024-03-08T04:49:00,atb,31.20
2024-03-08T04:51:00,atb,33.59
2024-03-08T04:53:00,atb,33.60
2024-03-08T04:55:00,atb,31.20
2024-03-08T04:57:00,atb,31.20
2024-03-08T04:59:00,atb,31.20
2024-03-08T05:01:00,atb,31.20
2024-03-08T05:03:00,atb,31.20
2024-03-08T05:04:00,atb,14.40
2024-03-08T05:05:00,atb,16.80
2024-03-08T05:06:00,atb,14.40
2024-03-08T05:08:00,atb,31.20
2024-03-08T05:09:00,atb,16.79
2024-03-08T05:11:00,atb,31.20
2024-03-08T05:12:00,atb,14.40
2024-03-08T05:14:00,atb,33.60
2024-03-08T05:16:00,atb,28.80
2024-03-08T05:18:00,atb,31.20
2024-03-08T05:20:00,atb,31.20
2024-03-08T05:22:00,atb,33.60
2024-03-08T05:23:00,atb,14.40
2024-03-08T05:25:00,atb,31.20
2024-03-08T05:27:00,atb,33.60
2024-03-08T05:29:00,atb,31.19
2024-03-08T05:31:00,atb,14.41
2024-03-08T05:32:00,atb,33.59
2024-03-08T05:33:00,atb,14.40
2024-03-08T05:35:00,atb,33.60
2024-03-08T05:37:00,atb,16.80
2024-03-08T05:38:00,atb,33.60
2024-03-08T05:40:00,atb,31.20
2024-03-08T05:43:00,atb,52.79
2024-03-08T05:44:00,atb,21.61
2024-03-08T05:46:00,atb,57.60
2024-03-08T05:48:00,atb,55.20
2024-03-08T05:50:00,atb,36.01
2024-03-08T05:51:00,atb,16.80
2024-03-08T05:53:00,atb,28.80
2024-03-08T05:54:00,atb,16.80
2024-03-08T05:55:00,atb,16.79
2024-03-08T05:57:00,atb,31.20
2024-03-08T05:59:00,atb,31.20
2024-03-08T06:00:00,atb,14.40
2024-03-08T06:02:00,atb,31.20
2024-03-08T06:04:00,atb,31.20
2024-03-08T06:05:00,atb,14.40
2024-03-08T06:07:00,atb,31.20
2024-03-08T06:09:00,atb,31.20
2024-03-08T06:11:00,atb,31.20
2024-03-08T06:12:00,atb,14.40
2024-03-08T06:14:00,atb,31.20
2024-03-08T06:16:00,atb,31.20
2024-03-08T06:18:00,atb,31.20
2024-03-08T06:20:00,atb,31.20
2024-03-08T06:21:00,atb,14.40
2024-03-08T06:23:00,atb,28.80
2024-03-08T06:24:00,atb,16.80
2024-03-08T06:26:00,atb,28.80
2024-03-08T06:27:00,atb,16.80
2024-03-08T06:29:00,atb,28.80
2024-03-08T06:30:00,atb,14.40
2024-03-08T06:32:00,atb,31.20
2024-03-08T06:33:00,atb,14.40
2024-03-08T06:35:00,atb,31.20
2024-03-08T06:37:00,atb,28.80
2024-03-08T06:38:00,atb,14.40
2024-03-08T06:39:00,atb,14.40
2024-03-08T06:41:00,atb,31.20
2024-03-08T06:43:00,atb,28.80
2024-03-08T06:44:00,atb,14.40
2024-03-08T06:46:00,atb,31.20
2024-03-08T06:47:00,atb,14.40
2024-03-08T06:49:00,atb,31.20
2024-03-08T06:50:00,atb,14.40
2024-03-08T06:52:00,atb,31.20
2024-03-08T06:54:00,atb,28.80
2024-03-08T06:55:00,atb,14.40
2024-03-08T06:57:00,atb,31.20
2024-03-08T06:58:00,atb,14.40
2024-03-08T07:00:00,atb,28.80
2024-03-08T07:01:00,atb,16.80
2024-03-08T07:03:00,atb,28.80
2024-03-08T07:04:00,atb,16.80
2024-03-08T07:06:00,atb,31.20
2024-03-08T07:08:00,atb,31.20
2024-03-08T07:10:00,atb,31.19
2024-03-08T07:12:00,atb,16.80
2024-03-08T07:13:00,atb,31.20
2024-03-08T07:14:00,atb,16.80
2024-03-08T07:16:00,atb,28.80
2024-03-08T07:18:00,atb,16.80
2024-03-08T07:19:00,atb,31.20
2024-03-08T07:21:00,atb,31.20
2024-03-08T07:22:00,atb,14.40
2024-03-08T07:24:00,atb,55.20
2024-03-08T07:25:00,atb,28.80
2024-03-08T07:27:00,atb,52.81
2024-03-08T07:28:00,atb,16.80
2024-03-08T07:30:00,atb,21.59
2024-03-08T07:31:00,atb,33.60
2024-03-08T07:33:00,atb,31.20
2024-03-08T07:34:00,atb,16.80
2024-03-08T07:36:00,atb,31.20
2024-03-08T07:38:00,atb,31.20
2024-03-08T07:39:00,atb,16.80
2024-03-08T07:42:00,atb,47.99
2024-03-08T07:44:00,atb,31.20
2024-03-08T07:45:00,atb,16.80
2024-03-08T07:47:00,atb,28.80
2024-03-08T07:48:00,atb,16.80
2024-03-08T07:50:00,atb,31.20
2024-03-08T07:52:00,atb,31.20
2024-03-08T07:54:00,atb,31.20
2024-03-08T07:55:00,atb,16.80
2024-03-08T07:57:00,atb,31.20
2024-03-08T07:58:00,atb,16.80
2024-03-08T08:00:00,atb,43.20
2024-03-08T08:02:00,atb,57.60
2024-03-08T08:04:00,atb,60.00
2024-03-08T08:06:00,atb,45.60
2024-03-08T08:08:00,atb,31.20
2024-03-08T08:10:00,atb,33.60
2024-03-08T08:12:00,atb,31.19
2024-03-08T08:14:00,atb,36.01
2024-03-08T08:16:00,atb,31.20
2024-03-08T08:18:00,atb,31.20
2024-03-08T08:19:00,atb,16.80
2024-03-08T08:21:00,atb,35.99
2024-03-08T08:22:00,atb,14.40
2024-03-08T08:25:00,atb,50.41
2024-03-08T08:27:00,atb,33.60
2024-03-08T08:29:00,atb,31.20
2024-03-08T08:31:00,atb,33.59
2024-03-08T08:33:00,atb,31.20
2024-03-08T08:35:00,atb,33.60
2024-03-08T08:37:00,atb,33.60
2024-03-08T08:39:00,atb,31.20
2024-03-08T08:41:00,atb,16.80
2024-03-08T08:42:00,atb,33.59
2024-03-08T08:43:00,atb,16.80
2024-03-08T08:44:00,atb,16.80
2024-03-08T08:47:00,atb,36.01
2024-03-08T08:48:00,atb,35.99
2024-03-08T08:49:00,atb,16.80
2024-03-08T08:51:00,atb,33.60
2024-03-08T08:53:00,atb,33.60
2024-03-08T08:55:00,atb,31.20
2024-03-08T08:57:00,atb,31.20
2024-03-08T08:59:00,atb,33.59
2024-03-08T09:01:00,atb,33.60
2024-03-08T09:03:00,atb,36.01
2024-03-08T09:05:00,atb,43.20
2024-03-08T09:06:00,atb,21.59
2024-03-08T09:07:00,atb,16.80
2024-03-08T09:09:00,atb,36.01
2024-03-08T09:11:00,atb,33.60
2024-03-08T09:13:00,atb,35.99
2024-03-08T09:14:00,atb,16.80
2024-03-08T09:17:00,atb,33.60
2024-03-08T09:18:00,atb,33.60
2024-03-08T09:19:00,atb,14.40
2024-03-08T09:21:00,atb,33.60
2024-03-08T09:23:00,atb,33.59
2024-03-08T09:25:00,atb,31.20
2024-03-08T09:26:00,atb,16.80
2024-03-08T09:28:00,atb,33.60
2024-03-08T09:29:00,atb,14.40
2024-03-08T09:31:00,atb,43.20
2024-03-08T09:32:00,atb,28.80
2024-03-08T09:33:00,atb,28.80
2024-03-08T09:35:00,atb,57.60
2024-03-08T09:36:00,atb,28.80
2024-03-08T09:38:00,atb,36.01
2024-03-08T09:40:00,atb,33.60
2024-03-08T09:42:00,atb,31.20
2024-03-08T09:44:00,atb,33.59
2024-03-08T09:45:00,atb,21.61
2024-03-08T09:47:00,atb,57.60
2024-03-08T09:48:00,atb,26.40
2024-03-08T09:49:00,atb,28.80
2024-03-08T09:50:00,atb,28.81
2024-03-08T09:52:00,atb,45.60
2024-03-08T09:54:00,atb,33.59
2024-03-08T09:56:00,atb,33.60
2024-03-08T09:57:00,atb,14.40
2024-03-08T09:59:00,atb,31.20
2024-03-08T10:01:00,atb,31.20
2024-03-08T10:03:00,atb,31.20
2024-03-08T10:05:00,atb,31.20
2024-03-08T10:06:00,atb,14.40
2024-03-08T10:08:00,atb,31.20
2024-03-08T10:09:00,atb,14.40
2024-03-08T10:11:00,atb,33.60
2024-03-08T10:12:00,atb,14.40
2024-03-08T10:14:00,atb,31.19
2024-03-08T10:15:00,atb,16.80
2024-03-08T10:17:00,atb,36.01
2024-03-08T10:19:00,atb,57.60
2024-03-08T10:21:00,atb,45.60
2024-03-08T10:22:00,atb,16.80
2024-03-08T10:24:00,atb,31.20
2024-03-08T10:26:00,atb,33.60
2024-03-08T10:28:00,atb,14.40
2024-03-08T10:29:00,atb,33.59
2024-03-08T10:31:00,atb,31.20
2024-03-08T10:34:00,atb,52.81
2024-03-08T10:36:00,atb,33.60
2024-03-08T10:37:00,atb,16.79
2024-03-08T10:40:00,atb,50.41
2024-03-08T10:41:00,atb,19.20
2024-03-08T10:42:00,atb,16.80
2024-03-08T10:44:00,atb,33.59
2024-03-08T10:46:00,atb,33.60
2024-03-08T10:47:00,atb,16.80
2024-03-08T10:49:00,atb,36.01
2024-03-08T10:51:00,atb,38.39
2024-03-08T10:53:00,atb,57.60
2024-03-08T10:54:00,atb,21.61
2024-03-08T10:56:00,atb,33.60
2024-03-08T10:58:00,atb,16.80
2024-03-08T10:59:00,atb,35.99
2024-03-08T11:00:00,atb,19.20
2024-03-08T11:01:00,atb,16.80
2024-03-08T11:03:00,atb,33.59
2024-03-08T11:05:00,atb,36.01
2024-03-08T11:07:00,atb,33.60
2024-03-08T11:08:00,atb,16.80
2024-03-08T11:10:00,atb,33.59
2024-03-08T11:11:00,atb,16.80
2024-03-08T11:13:00,atb,33.60
2024-03-08T11:15:00,atb,33.60
2024-03-08T11:16:00,atb,16.80
2024-03-08T11:18:00,atb,35.99
2024-03-08T11:19:00,atb,19.20
2024-03-08T11:20:00,atb,16.80
2024-03-08T11:22:00,atb,36.01
2024-03-08T11:24:00,atb,38.39
2024-03-08T11:26:00,atb,36.01
2024-03-08T11:28:00,atb,40.80
2024-03-08T11:30:00,atb,33.60
2024-03-08T11:32:00,atb,35.99
2024-03-08T11:34:00,atb,36.01
2024-03-08T11:35:00,atb,16.80
2024-03-08T11:37:00,atb,33.59
2024-03-08T11:39:00,atb,36.01
2024-03-08T11:41:00,atb,33.60
2024-03-08T11:42:00,atb,19.20
2024-03-08T11:44:00,atb,35.99
2024-03-08T11:45:00,atb,16.80
2024-03-08T11:47:00,atb,36.01
2024-03-08T11:49:00,atb,33.59
2024-03-08T11:51:00,atb,40.81
2024-03-08T11:53:00,atb,33.59
2024-03-08T11:55:00,atb,36.01
2024-03-08T11:57:00,atb,36.01
2024-03-08T11:59:00,atb,38.39
2024-03-08T12:01:00,atb,38.41
2024-03-08T12:03:00,atb,38.39
2024-03-08T12:04:00,atb,19.20
2024-03-08T12:06:00,atb,35.99
2024-03-08T12:09:00,atb,36.01
2024-03-08T12:10:00,atb,33.60
2024-03-08T12:12:00,atb,35.99
2024-03-08T12:15:00,atb,33.60
2024-03-08T12:16:00,atb,33.60
2024-03-08T12:17:00,atb,16.80
2024-03-08T12:19:00,atb,38.39
2024-03-08T12:21:00,atb,40.80
2024-03-08T12:23:00,atb,57.61
2024-03-08T12:24:00,atb,28.80
2024-03-08T12:27:00,atb,57.60
2024-03-08T12:29:00,atb,45.60
2024-03-08T12:31:00,atb,38.39
2024-03-08T12:33:00,atb,38.41
2024-03-08T12:35:00,atb,40.80
2024-03-08T12:37:00,atb,38.39
2024-03-08T12:39:00,atb,40.81
2024-03-08T12:41:00,atb,35.99
2024-03-08T12:43:00,atb,36.01
2024-03-08T12:45:00,atb,35.99
2024-03-08T12:47:00,atb,38.41
2024-03-08T12:48:00,atb,16.80
2024-03-08T12:50:00,atb,33.59
2024-03-08T12:52:00,atb,40.81
2024-03-08T12:54:00,atb,48.00
2024-03-08T12:56:00,atb,50.39
2024-03-08T12:58:00,atb,84.01
2024-03-08T13:00:00,atb,50.39
2024-03-08T13:02:00,atb,50.41
2024-03-08T13:04:00,atb,60.00
2024-03-08T13:06:00,atb,67.19
2024-03-08T13:07:00,atb,28.80
2024-03-08T13:09:00,atb,43.21
2024-03-08T13:11:00,atb,40.80
2024-03-08T13:12:00,atb,21.59
2024-03-08T13:14:00,atb,38.41
2024-03-08T13:15:00,atb,21.59
2024-03-08T13:17:00,atb,43.21
2024-03-08T13:18:00,atb,16.79
2024-03-08T13:20:00,atb,38.41
2024-03-08T13:22:00,atb,38.39
2024-03-08T13:24:00,atb,36.01
2024-03-08T13:25:00,atb,19.20
2024-03-08T13:26:00,atb,16.80
2024-03-08T13:27:00,atb,19.19
2024-03-08T13:29:00,atb,38.41
2024-03-08T13:31:00,atb,40.80
2024-03-08T13:32:00,atb,16.80
2024-03-08T13:33:00,atb,19.20
2024-03-08T13:35:00,atb,38.39
2024-03-08T13:37:00,atb,38.39
2024-03-08T13:38:00,atb,21.61
2024-03-08T13:40:00,atb,36.01
2024-03-08T13:41:00,atb,21.59
2024-03-08T13:42:00,atb,19.20
2024-03-08T13:44:00,atb,35.99
2024-03-08T13:46:00,atb,38.41
2024-03-08T13:47:00,atb,16.80
2024-03-08T13:50:00,atb,60.00
2024-03-08T13:52:00,atb,38.39
2024-03-08T13:53:00,atb,21.61
2024-03-08T13:56:00,atb,35.99
2024-03-08T13:57:00,atb,38.41
2024-03-08T13:58:00,atb,19.20
2024-03-08T13:59:00,atb,19.19
2024-03-08T14:00:00,atb,16.80
2024-03-08T14:02:00,atb,38.41
2024-03-08T14:03:00,atb,19.19
2024-03-08T14:05:00,atb,38.41
2024-03-08T14:06:00,atb,19.19
2024-03-08T14:08:00,atb,43.21
2024-03-08T14:10:00,atb,55.20
2024-03-08T14:11:00,atb,28.80
2024-03-08T14:14:00,atb,40.80
2024-03-08T14:15:00,atb,36.01
2024-03-08T14:16:00,atb,19.20
2024-03-08T14:18:00,atb,33.59
2024-03-08T14:20:00,atb,19.20
2024-03-08T14:21:00,atb,36.01
2024-03-08T14:23:00,atb,40.80
2024-03-08T14:24:00,atb,16.80
2024-03-08T14:26:00,atb,52.79
2024-03-08T14:28:00,atb,62.40
2024-03-08T14:29:00,atb,31.20
2024-03-08T14:32:00,atb,64.80
2024-03-08T14:34:00,atb,35.99
2024-03-08T14:36:00,atb,38.41
2024-03-08T14:38:00,atb,38.39
2024-03-08T14:39:00,atb,16.80
2024-03-08T14:41:00,atb,48.00
2024-03-08T14:42:00,atb,19.20
2024-03-08T14:44:00,atb,35.99
2024-03-08T14:45:00,atb,21.61
2024-03-08T14:46:00,atb,21.59
2024-03-08T14:48:00,atb,36.01
2024-03-08T14:50:00,atb,21.61
2024-03-08T14:51:00,atb,38.39
2024-03-08T14:52:00,atb,19.20
2024-03-08T14:54:00,atb,40.80
2024-03-08T14:56:00,atb,36.01
2024-03-08T14:57:00,atb,19.19
2024-03-08T14:59:00,atb,36.01
2024-03-08T15:00:00,atb,19.20
2024-03-08T15:02:00,atb,35.99
2024-03-08T15:03:00,atb,16.80
2024-03-08T15:04:00,atb,19.20
2024-03-08T15:06:00,atb,35.99
2024-03-08T15:08:00,atb,36.01
2024-03-08T15:09:00,atb,19.20
2024-03-08T15:10:00,atb,16.80
2024-03-08T15:12:00,atb,38.39
2024-03-08T15:14:00,atb,52.81
2024-03-08T15:16:00,atb,62.39
2024-03-08T15:17:00,atb,31.20
2024-03-08T15:20:00,atb,72.00
2024-03-08T15:22:00,atb,36.01
2024-03-08T15:23:00,atb,19.20
2024-03-08T15:25:00,atb,35.99
2024-03-08T15:27:00,atb,40.81
2024-03-08T15:29:00,atb,52.79
2024-03-08T15:31:00,atb,52.81
2024-03-08T15:33:00,atb,43.20
2024-03-08T15:35:00,atb,33.60
2024-03-08T15:36:00,atb,19.19
2024-03-08T15:38:00,atb,36.01
2024-03-08T15:40:00,atb,33.60
2024-03-08T15:42:00,atb,35.99
2024-03-08T15:43:00,atb,16.80
2024-03-08T15:45:00,atb,36.01
2024-03-08T15:47:00,atb,40.80
2024-03-08T15:48:00,atb,16.80
2024-03-08T15:50:00,atb,40.80
2024-03-08T15:52:00,atb,36.01
2024-03-08T15:54:00,atb,33.59
2024-03-08T15:56:00,atb,33.60
2024-03-08T15:57:00,atb,19.20
2024-03-08T15:59:00,atb,33.60
2024-03-08T16:00:00,atb,16.80
2024-03-08T16:01:00,atb,19.19
2024-03-08T16:03:00,atb,33.60
2024-03-08T16:04:00,atb,16.80
2024-03-08T16:07:00,atb,38.39
2024-03-08T16:08:00,atb,36.01
2024-03-08T16:10:00,atb,36.01
2024-03-08T16:13:00,atb,38.39
2024-03-08T16:14:00,atb,36.01
2024-03-08T16:15:00,atb,21.59
2024-03-08T16:16:00,atb,24.01
2024-03-08T16:19:00,atb,52.79
2024-03-08T16:20:00,atb,79.20
2024-03-08T16:21:00,atb,40.80
2024-03-08T16:23:00,atb,60.00
2024-03-08T16:25:00,atb,19.20
2024-03-08T16:26:00,atb,38.39
2024-03-08T16:28:00,atb,36.01
2024-03-08T16:31:00,atb,38.39
2024-03-08T16:32:00,atb,36.01
2024-03-08T16:33:00,atb,19.20
2024-03-08T16:35:00,atb,35.99
2024-03-08T16:37:00,atb,36.01
2024-03-08T16:39:00,atb,38.39
2024-03-08T16:41:00,atb,36.01
2024-03-08T16:43:00,atb,35.99
2024-03-08T16:45:00,atb,40.81
2024-03-08T16:47:00,atb,35.99
2024-03-08T16:48:00,atb,19.20
2024-03-08T16:50:00,atb,38.39
2024-03-08T16:51:00,atb,16.80
2024-03-08T16:53:00,atb,36.01
2024-03-08T16:54:00,atb,19.20
2024-03-08T16:56:00,atb,35.99
2024-03-08T16:57:00,atb,19.20
2024-03-08T16:59:00,atb,40.80
2024-03-08T17:00:00,atb,24.01
2024-03-08T17:02:00,atb,35.99
2024-03-08T17:04:00,atb,48.00
2024-03-08T17:06:00,atb,38.41
2024-03-08T17:07:00,atb,19.19
2024-03-08T17:09:00,atb,43.20
2024-03-08T17:11:00,atb,60.00
2024-03-08T17:13:00,atb,62.40
2024-03-08T17:15:00,atb,62.40
2024-03-08T17:16:00,atb,28.80
2024-03-08T17:18:00,atb,57.60
2024-03-08T17:20:00,atb,38.41
2024-03-08T17:22:00,atb,33.59
2024-03-08T17:24:00,atb,38.41
2024-03-08T17:26:00,atb,36.01
2024-03-08T17:28:00,atb,35.99
2024-03-08T17:29:00,atb,16.80
2024-03-08T17:31:00,atb,40.80
2024-03-08T17:32:00,atb,19.20
2024-03-08T17:34:00,atb,36.01
2024-03-08T17:36:00,atb,38.39
2024-03-08T17:37:00,atb,19.20
2024-03-08T17:39:00,atb,35.99
2024-03-08T17:42:00,atb,38.41
2024-03-08T17:43:00,atb,35.99
2024-03-08T17:44:00,atb,19.20
2024-03-08T17:45:00,atb,16.80
2024-03-08T17:48:00,atb,38.39
2024-03-08T17:49:00,atb,38.41
2024-03-08T17:51:00,atb,38.39
2024-03-08T17:54:00,atb,36.01
2024-03-08T17:55:00,atb,38.39
2024-03-08T17:56:00,atb,19.20
2024-03-08T17:58:00,atb,48.00
2024-03-08T18:00:00,atb,57.60
2024-03-08T18:01:00,atb,31.20
2024-03-08T18:03:00,atb,67.19
2024-03-08T18:04:00,atb,19.20
2024-03-08T18:06:00,atb,38.41
2024-03-08T18:08:00,atb,38.39
2024-03-08T18:09:00,atb,21.61
2024-03-08T18:10:00,atb,19.19
2024-03-08T18:12:00,atb,48.00
2024-03-08T18:14:00,atb,43.20
2024-03-08T18:16:00,atb,48.00
2024-03-08T18:18:00,atb,40.80
2024-03-08T18:20:00,atb,43.20
2024-03-08T18:21:00,atb,19.20
2024-03-08T18:24:00,atb,72.00
2024-03-08T18:26:00,atb,43.21
2024-03-08T18:28:00,atb,47.99
2024-03-08T18:30:00,atb,52.81
2024-03-08T18:32:00,atb,50.39
2024-03-08T18:34:00,atb,45.60
2024-03-08T18:36:00,atb,52.81
2024-03-08T18:37:00,atb,33.60
2024-03-08T18:39:00,atb,57.60
2024-03-08T18:40:00,atb,28.80
2024-03-08T18:42:00,atb,45.60
2024-03-08T18:43:00,atb,23.99
2024-03-08T18:45:00,atb,45.60
2024-03-08T18:46:00,atb,21.61
2024-03-08T18:48:00,atb,43.20
2024-03-08T18:49:00,atb,21.59
2024-03-08T18:51:00,atb,40.81
2024-03-08T18:54:00,atb,60.00
2024-03-08T18:56:00,atb,45.60
2024-03-08T18:57:00,atb,26.40
2024-03-08T18:58:00,atb,21.59
2024-03-08T19:00:00,atb,45.60
2024-03-08T19:01:00,atb,24.01
2024-03-08T19:03:00,atb,43.20
2024-03-08T19:06:00,atb,43.20
2024-03-08T19:07:00,atb,43.20
2024-03-08T19:09:00,atb,43.20
2024-03-08T19:11:00,atb,45.60
2024-03-08T19:13:00,atb,43.20
2024-03-08T19:15:00,atb,43.21
2024-03-08T19:16:00,atb,21.59
2024-03-08T19:18:00,atb,40.80
2024-03-08T19:20:00,atb,43.20
2024-03-08T19:22:00,atb,40.81
2024-03-08T19:24:00,atb,64.79
2024-03-08T19:25:00,atb,31.20
2024-03-08T19:27:00,atb,62.40
2024-03-08T19:29:00,atb,40.80
2024-03-08T19:31:00,atb,38.41
2024-03-08T19:32:00,atb,19.20
2024-03-08T19:34:00,atb,38.39
2024-03-08T19:36:00,atb,40.80
2024-03-08T19:38:00,atb,38.41
2024-03-08T19:40:00,atb,40.80
2024-03-08T19:41:00,atb,19.20
2024-03-08T19:43:00,atb,40.80
2024-03-08T19:44:00,atb,19.20
2024-03-08T19:46:00,atb,40.80
2024-03-08T19:47:00,atb,19.20
2024-03-08T19:49:00,atb,43.20
2024-03-08T19:50:00,atb,19.20
2024-03-08T19:52:00,atb,43.20
