#datetime,building,power
2023-01-23T00:00:00,hdy,61.68
2023-01-23T00:01:00,hdy,59.36
2023-01-23T00:02:00,hdy,80.17
2023-01-23T00:03:00,hdy,60.85
2023-01-23T00:04:00,hdy,62.53
2023-01-23T00:05:00,hdy,61.54
2023-01-23T00:06:00,hdy,60.05
2023-01-23T00:07:00,hdy,59.23
2023-01-23T00:08:00,hdy,58.85
2023-01-23T00:09:00,hdy,60.65
2023-01-23T00:10:00,hdy,59.66
2023-01-23T00:11:00,hdy,59.37
2023-01-23T00:12:00,hdy,59.04
2023-01-23T00:13:00,hdy,58.35
2023-01-23T00:14:00,hdy,59.64
2023-01-23T00:15:00,hdy,60.79
2023-01-23T00:16:00,hdy,62.00
2023-01-23T00:17:00,hdy,61.71
2023-01-23T00:18:00,hdy,63.09
2023-01-23T00:19:00,hdy,60.81
2023-01-23T00:20:00,hdy,59.48
2023-01-23T00:21:00,hdy,60.36
2023-01-23T00:22:00,hdy,60.59
2023-01-23T00:23:00,hdy,60.40
2023-01-23T00:24:00,hdy,58.75
2023-01-23T00:25:00,hdy,58.65
2023-01-23T00:26:00,hdy,58.69
2023-01-23T00:27:00,hdy,59.49
2023-01-23T00:28:00,hdy,61.48
2023-01-23T00:29:00,hdy,60.97
2023-01-23T00:30:00,hdy,80.28
2023-01-23T00:31:00,hdy,60.48
2023-01-23T00:32:00,hdy,59.83
2023-01-23T00:33:00,hdy,60.95
2023-01-23T00:34:00,hdy,61.23
2023-01-23T00:35:00,hdy,59.17
2023-01-23T00:36:00,hdy,59.88
2023-01-23T00:37:00,hdy,60.47
2023-01-23T00:38:00,hdy,60.86
2023-01-23T00:39:00,hdy,59.98
2023-01-23T00:40:00,hdy,61.46
2023-01-23T00:41:00,hdy,64.16
2023-01-23T00:42:00,hdy,62.66
2023-01-23T00:43:00,hdy,62.34
2023-01-23T00:44:00,hdy,59.78
2023-01-23T00:45:00,hdy,59.19
2023-01-23T00:46:00,hdy,57.54
2023-01-23T00:47:00,hdy,57.48
2023-01-23T00:48:00,hdy,58.45
2023-01-23T00:49:00,hdy,59.00
2023-01-23T00:50:00,hdy,59.93
2023-01-23T00:51:00,hdy,61.25
2023-01-23T00:52:00,hdy,83.19
2023-01-23T00:53:00,hdy,59.33
2023-01-23T00:54:00,hdy,57.41
2023-01-23T00:55:00,hdy,57.67
2023-01-23T00:56:00,hdy,58.87
2023-01-23T00:57:00,hdy,60.43
2023-01-23T00:58:00,hdy,60.38
2023-01-23T00:59:00,hdy,62.20
2023-01-23T01:00:00,hdy,57.85
2023-01-23T01:01:00,hdy,58.41
2023-01-23T01:02:00,hdy,59.20
2023-01-23T01:03:00,hdy,80.97
2023-01-23T01:04:00,hdy,59.06
2023-01-23T01:05:00,hdy,80.65
2023-01-23T01:06:00,hdy,58.80
2023-01-23T01:07:00,hdy,56.74
2023-01-23T01:08:00,hdy,57.27
2023-01-23T01:09:00,hdy,78.54
2023-01-23T01:10:00,hdy,59.11
2023-01-23T01:11:00,hdy,57.44
2023-01-23T01:12:00,hdy,58.36
2023-01-23T01:13:00,hdy,56.21
2023-01-23T01:14:00,hdy,56.69
2023-01-23T01:15:00,hdy,58.57
2023-01-23T01:16:00,hdy,57.21
2023-01-23T01:17:00,hdy,58.35
2023-01-23T01:18:00,hdy,58.07
2023-01-23T01:19:00,hdy,55.23
2023-01-23T01:20:00,hdy,77.10
2023-01-23T01:21:00,hdy,56.67
2023-01-23T01:22:00,hdy,57.71
2023-01-23T01:23:00,hdy,56.54
2023-01-23T01:24:00,hdy,55.80
2023-01-23T01:25:00,hdy,56.02
2023-01-23T01:26:00,hdy,55.75
2023-01-23T01:27:00,hdy,55.33
2023-01-23T01:28:00,hdy,56.57
2023-01-23T01:29:00,hdy,55.96
2023-01-23T01:30:00,hdy,56.89
2023-01-23T01:31:00,hdy,58.34
2023-01-23T01:32:00,hdy,57.00
2023-01-23T01:33:00,hdy,56.40
2023-01-23T01:34:00,hdy,55.76
2023-01-23T01:35:00,hdy,55.92
2023-01-23T01:36:00,hdy,56.58
2023-01-23T01:37:00,hdy,56.25
2023-01-23T01:38:00,hdy,55.61
2023-01-23T01:39:00,hdy,55.81
2023-01-23T01:40:00,hdy,55.15
2023-01-23T01:41:00,hdy,53.27
2023-01-23T01:42:00,hdy,55.87
2023-01-23T01:43:00,hdy,56.27
2023-01-23T01:44:00,hdy,57.59
2023-01-23T01:45:00,hdy,55.83
2023-01-23T01:46:00,hdy,54.41
2023-01-23T01:47:00,hdy,53.71
2023-01-23T01:48:00,hdy,54.04
2023-01-23T01:49:00,hdy,56.05
2023-01-23T01:50:00,hdy,54.57
2023-01-23T01:51:00,hdy,54.70
2023-01-23T01:52:00,hdy,57.02
2023-01-23T01:53:00,hdy,54.70
2023-01-23T01:54:00,hdy,53.62
2023-01-23T01:55:00,hdy,53.59
2023-01-23T01:56:00,hdy,55.48
2023-01-23T01:57:00,hdy,55.10
2023-01-23T01:58:00,hdy,55.17
2023-01-23T01:59:00,hdy,56.24
2023-01-23T02:00:00,hdy,53.87
2023-01-23T02:01:00,hdy,54.20
2023-01-23T02:02:00,hdy,77.61
2023-01-23T02:03:00,hdy,55.19
2023-01-23T02:04:00,hdy,56.01
2023-01-23T02:05:00,hdy,55.58
2023-01-23T02:06:00,hdy,95.19
2023-01-23T02:07:00,hdy,55.60
2023-01-23T02:08:00,hdy,54.90
2023-01-23T02:09:00,hdy,55.70
2023-01-23T02:10:00,hdy,57.07
2023-01-23T02:11:00,hdy,54.27
2023-01-23T02:12:00,hdy,53.52
2023-01-23T02:13:00,hdy,54.41
2023-01-23T02:14:00,hdy,55.23
2023-01-23T02:15:00,hdy,56.49
2023-01-23T02:16:00,hdy,55.20
2023-01-23T02:17:00,hdy,54.12
2023-01-23T02:18:00,hdy,54.76
2023-01-23T02:19:00,hdy,54.48
2023-01-23T02:20:00,hdy,54.32
2023-01-23T02:21:00,hdy,54.95
2023-01-23T02:22:00,hdy,54.35
2023-01-23T02:23:00,hdy,55.31
2023-01-23T02:24:00,hdy,55.43
2023-01-23T02:25:00,hdy,54.55
2023-01-23T02:26:00,hdy,54.25
2023-01-23T02:27:00,hdy,55.29
2023-01-23T02:28:00,hdy,53.38
2023-01-23T02:29:00,hdy,53.61
2023-01-23T02:30:00,hdy,54.37
2023-01-23T02:31:00,hdy,54.42
2023-01-23T02:32:00,hdy,55.43
2023-01-23T02:33:00,hdy,53.90
2023-01-23T02:34:00,hdy,52.22
2023-01-23T02:35:00,hdy,51.30
2023-01-23T02:36:00,hdy,52.16
2023-01-23T02:37:00,hdy,53.36
2023-01-23T02:38:00,hdy,53.48
2023-01-23T02:39:00,hdy,51.87
2023-01-23T02:40:00,hdy,52.96
2023-01-23T02:41:00,hdy,51.73
2023-01-23T02:42:00,hdy,52.73
2023-01-23T02:43:00,hdy,53.99
2023-01-23T02:44:00,hdy,76.63
2023-01-23T02:45:00,hdy,53.35
2023-01-23T02:46:00,hdy,53.11
2023-01-23T02:47:00,hdy,51.06
2023-01-23T02:48:00,hdy,51.43
2023-01-23T02:49:00,hdy,51.59
2023-01-23T02:50:00,hdy,51.96
2023-01-23T02:51:00,hdy,52.19
2023-01-23T02:52:00,hdy,52.85
2023-01-23T02:53:00,hdy,51.92
2023-01-23T02:54:00,hdy,51.30
2023-01-23T02:55:00,hdy,51.78
2023-01-23T02:56:00,hdy,53.54
2023-01-23T02:57:00,hdy,54.11
2023-01-23T02:58:00,hdy,52.45
2023-01-23T02:59:00,hdy,52.03
2023-01-23T03:00:00,hdy,51.12
2023-01-23T03:01:00,hdy,52.72
2023-01-23T03:02:00,hdy,54.05
2023-01-23T03:03:00,hdy,55.05
2023-01-23T03:04:00,hdy,55.51
2023-01-23T03:05:00,hdy,54.07
2023-01-23T03:06:00,hdy,53.49
2023-01-23T03:07:00,hdy,52.95
2023-01-23T03:08:00,hdy,52.93
2023-01-23T03:09:00,hdy,52.56
2023-01-23T03:10:00,hdy,53.83
2023-01-23T03:11:00,hdy,53.02
2023-01-23T03:12:00,hdy,53.72
2023-01-23T03:13:00,hdy,53.01
2023-01-23T03:14:00,hdy,51.27
2023-01-23T03:15:00,hdy,52.35
2023-01-23T03:16:00,hdy,53.16
2023-01-23T03:17:00,hdy,54.46
2023-01-23T03:18:00,hdy,56.31
2023-01-23T03:19:00,hdy,54.33
2023-01-23T03:20:00,hdy,52.74
2023-01-23T03:21:00,hdy,53.99
2023-01-23T03:22:00,hdy,54.57
2023-01-23T03:23:00,hdy,56.12
2023-01-23T03:24:00,hdy,52.93
2023-01-23T03:25:00,hdy,52.19
2023-01-23T03:26:00,hdy,53.28
2023-01-23T03:27:00,hdy,53.14
2023-01-23T03:28:00,hdy,53.54
2023-01-23T03:29:00,hdy,53.37
2023-01-23T03:30:00,hdy,53.21
2023-01-23T03:31:00,hdy,52.41
2023-01-23T03:32:00,hdy,52.45
2023-01-23T03:33:00,hdy,50.85
2023-01-23T03:34:00,hdy,51.42
2023-01-23T03:35:00,hdy,52.76
2023-01-23T03:36:00,hdy,52.55
2023-01-23T03:37:00,hdy,76.47
2023-01-23T03:38:00,hdy,53.51
2023-01-23T03:39:00,hdy,53.03
2023-01-23T03:40:00,hdy,51.18
2023-01-23T03:41:00,hdy,51.46
2023-01-23T03:42:00,hdy,53.08
2023-01-23T03:43:00,hdy,53.24
2023-01-23T03:44:00,hdy,51.89
2023-01-23T03:45:00,hdy,52.00
2023-01-23T03:46:00,hdy,52.08
2023-01-23T03:47:00,hdy,50.44
2023-01-23T03:48:00,hdy,50.58
2023-01-23T03:49:00,hdy,51.14
2023-01-23T03:50:00,hdy,50.21
2023-01-23T03:51:00,hdy,50.86
2023-01-23T03:52:00,hdy,51.43
2023-01-23T03:53:00,hdy,50.02
2023-01-23T03:54:00,hdy,51.86
2023-01-23T03:55:00,hdy,50.20
2023-01-23T03:56:00,hdy,51.09
2023-01-23T03:57:00,hdy,50.90
2023-01-23T03:58:00,hdy,51.46
2023-01-23T03:59:00,hdy,51.30
2023-01-23T04:00:00,hdy,51.33
2023-01-23T04:01:00,hdy,51.20
2023-01-23T04:02:00,hdy,49.86
2023-01-23T04:03:00,hdy,50.77
2023-01-23T04:04:00,hdy,51.16
2023-01-23T04:05:00,hdy,51.16
2023-01-23T04:06:00,hdy,51.11
2023-01-23T04:07:00,hdy,50.18
2023-01-23T04:08:00,hdy,50.36
2023-01-23T04:09:00,hdy,50.49
2023-01-23T04:10:00,hdy,52.19
2023-01-23T04:11:00,hdy,53.38
2023-01-23T04:12:00,hdy,53.13
2023-01-23T04:13:00,hdy,51.62
2023-01-23T04:14:00,hdy,49.99
2023-01-23T04:15:00,hdy,50.33
2023-01-23T04:16:00,hdy,49.94
2023-01-23T04:17:00,hdy,50.52
2023-01-23T04:18:00,hdy,51.52
2023-01-23T04:19:00,hdy,52.85
2023-01-23T04:20:00,hdy,51.54
2023-01-23T04:21:00,hdy,49.98
2023-01-23T04:22:00,hdy,49.94
2023-01-23T04:23:00,hdy,50.48
2023-01-23T04:24:00,hdy,51.95
2023-01-23T04:25:00,hdy,51.93
2023-01-23T04:26:00,hdy,51.77
2023-01-23T04:27:00,hdy,50.13
2023-01-23T04:28:00,hdy,50.13
2023-01-23T04:29:00,hdy,49.71
2023-01-23T04:30:00,hdy,52.10
2023-01-23T04:31:00,hdy,51.55
2023-01-23T04:32:00,hdy,52.54
2023-01-23T04:33:00,hdy,51.87
2023-01-23T04:34:00,hdy,50.84
2023-01-23T04:35:00,hdy,50.60
2023-01-23T04:36:00,hdy,50.48
2023-01-23T04:37:00,hdy,53.36
2023-01-23T04:38:00,hdy,54.20
2023-01-23T04:39:00,hdy,53.78
2023-01-23T04:40:00,hdy,52.56
2023-01-23T04:41:00,hdy,50.75
2023-01-23T04:42:00,hdy,52.07
2023-01-23T04:43:00,hdy,53.12
2023-01-23T04:44:00,hdy,52.67
2023-01-23T04:45:00,hdy,51.68
2023-01-23T04:46:00,hdy,51.43
2023-01-23T04:47:00,hdy,49.47
2023-01-23T04:48:00,hdy,50.22
2023-01-23T04:49:00,hdy,48.99
2023-01-23T04:50:00,hdy,50.18
2023-01-23T04:51:00,hdy,50.55
2023-01-23T04:52:00,hdy,50.30
2023-01-23T04:53:00,hdy,49.10
2023-01-23T04:54:00,hdy,49.42
2023-01-23T04:55:00,hdy,52.07
2023-01-23T04:56:00,hdy,51.37
2023-01-23T04:57:00,hdy,51.08
2023-01-23T04:58:00,hdy,52.09
2023-01-23T04:59:00,hdy,50.33
2023-01-23T05:00:00,hdy,50.33
2023-01-23T05:01:00,hdy,50.19
2023-01-23T05:02:00,hdy,50.75
2023-01-23T05:03:00,hdy,51.05
2023-01-23T05:04:00,hdy,51.14
2023-01-23T05:05:00,hdy,51.67
2023-01-23T05:06:00,hdy,50.32
2023-01-23T05:07:00,hdy,50.94
2023-01-23T05:08:00,hdy,50.37
2023-01-23T05:09:00,hdy,50.99
2023-01-23T05:10:00,hdy,50.41
2023-01-23T05:11:00,hdy,49.69
2023-01-23T05:12:00,hdy,51.32
2023-01-23T05:13:00,hdy,53.55
2023-01-23T05:14:00,hdy,50.92
2023-01-23T05:15:00,hdy,48.69
2023-01-23T05:16:00,hdy,48.56
2023-01-23T05:17:00,hdy,49.66
2023-01-23T05:18:00,hdy,50.25
2023-01-23T05:19:00,hdy,50.32
2023-01-23T05:20:00,hdy,50.81
2023-01-23T05:21:00,hdy,50.41
2023-01-23T05:22:00,hdy,50.06
2023-01-23T05:23:00,hdy,50.35
2023-01-23T05:24:00,hdy,50.48
2023-01-23T05:25:00,hdy,51.35
2023-01-23T05:26:00,hdy,52.09
2023-01-23T05:27:00,hdy,51.04
2023-01-23T05:28:00,hdy,49.88
2023-01-23T05:29:00,hdy,50.14
2023-01-23T05:30:00,hdy,51.00
2023-01-23T05:31:00,hdy,51.37
2023-01-23T05:32:00,hdy,51.71
2023-01-23T05:33:00,hdy,51.11
2023-01-23T05:34:00,hdy,50.31
2023-01-23T05:35:00,hdy,50.66
2023-01-23T05:36:00,hdy,50.69
2023-01-23T05:37:00,hdy,51.02
2023-01-23T05:38:00,hdy,50.55
2023-01-23T05:39:00,hdy,50.35
2023-01-23T05:40:00,hdy,50.51
2023-01-23T05:41:00,hdy,50.33
2023-01-23T05:42:00,hdy,48.88
2023-01-23T05:43:00,hdy,49.42
2023-01-23T05:44:00,hdy,50.00
2023-01-23T05:45:00,hdy,49.62
2023-01-23T05:46:00,hdy,50.12
2023-01-23T05:47:00,hdy,49.81
2023-01-23T05:48:00,hdy,50.85
2023-01-23T05:49:00,hdy,50.80
2023-01-23T05:50:00,hdy,50.70
2023-01-23T05:51:00,hdy,50.29
2023-01-23T05:52:00,hdy,50.42
2023-01-23T05:53:00,hdy,49.67
2023-01-23T05:54:00,hdy,51.25
2023-01-23T05:55:00,hdy,51.18
2023-01-23T05:56:00,hdy,50.24
2023-01-23T05:57:00,hdy,52.24
2023-01-23T05:58:00,hdy,52.31
2023-01-23T05:59:00,hdy,51.97
2023-01-23T06:00:00,hdy,51.57
2023-01-23T06:01:00,hdy,50.74
2023-01-23T06:02:00,hdy,51.60
2023-01-23T06:03:00,hdy,52.40
2023-01-23T06:04:00,hdy,51.25
2023-01-23T06:05:00,hdy,51.43
2023-01-23T06:06:00,hdy,53.15
2023-01-23T06:07:00,hdy,52.39
2023-01-23T06:08:00,hdy,52.03
2023-01-23T06:09:00,hdy,49.76
2023-01-23T06:10:00,hdy,51.15
2023-01-23T06:11:00,hdy,52.14
2023-01-23T06:12:00,hdy,50.23
2023-01-23T06:13:00,hdy,50.08
2023-01-23T06:14:00,hdy,48.77
2023-01-23T06:15:00,hdy,49.81
2023-01-23T06:16:00,hdy,49.79
2023-01-23T06:17:00,hdy,49.52
2023-01-23T06:18:00,hdy,51.65
2023-01-23T06:19:00,hdy,50.92
2023-01-23T06:20:00,hdy,50.01
2023-01-23T06:21:00,hdy,72.13
2023-01-23T06:22:00,hdy,48.76
2023-01-23T06:23:00,hdy,49.29
2023-01-23T06:24:00,hdy,50.75
2023-01-23T06:25:00,hdy,50.89
2023-01-23T06:26:00,hdy,52.54
2023-01-23T06:27:00,hdy,51.43
2023-01-23T06:28:00,hdy,50.82
2023-01-23T06:29:00,hdy,50.02
2023-01-23T06:30:00,hdy,52.75
2023-01-23T06:31:00,hdy,55.68
2023-01-23T06:32:00,hdy,57.08
2023-01-23T06:33:00,hdy,55.49
2023-01-23T06:34:00,hdy,55.64
2023-01-23T06:35:00,hdy,54.66
2023-01-23T06:36:00,hdy,54.49
2023-01-23T06:37:00,hdy,55.75
2023-01-23T06:38:00,hdy,56.22
2023-01-23T06:39:00,hdy,55.16
2023-01-23T06:40:00,hdy,55.06
2023-01-23T06:41:00,hdy,54.16
2023-01-23T06:42:00,hdy,55.30
2023-01-23T06:43:00,hdy,54.69
2023-01-23T06:44:00,hdy,55.55
2023-01-23T06:45:00,hdy,54.88
2023-01-23T06:46:00,hdy,55.08
2023-01-23T06:47:00,hdy,54.27
2023-01-23T06:48:00,hdy,53.86
2023-01-23T06:49:00,hdy,54.88
2023-01-23T06:50:00,hdy,54.91
2023-01-23T06:51:00,hdy,54.60
2023-01-23T06:52:00,hdy,53.86
2023-01-23T06:53:00,hdy,54.33
2023-01-23T06:54:00,hdy,53.88
2023-01-23T06:55:00,hdy,55.68
2023-01-23T06:56:00,hdy,54.90
2023-01-23T06:57:00,hdy,54.84
2023-01-23T06:58:00,hdy,56.56
2023-01-23T06:59:00,hdy,55.07
2023-01-23T07:00:00,hdy,55.11
2023-01-23T07:01:00,hdy,54.45
2023-01-23T07:02:00,hdy,54.89
2023-01-23T07:03:00,hdy,53.88
2023-01-23T07:04:00,hdy,54.47
2023-01-23T07:05:00,hdy,54.54
2023-01-23T07:06:00,hdy,55.73
2023-01-23T07:07:00,hdy,55.03
2023-01-23T07:08:00,hdy,54.45
2023-01-23T07:09:00,hdy,54.17
2023-01-23T07:10:00,hdy,56.30
2023-01-23T07:11:00,hdy,56.18
2023-01-23T07:12:00,hdy,55.72
2023-01-23T07:13:00,hdy,55.64
2023-01-23T07:14:00,hdy,56.61
2023-01-23T07:15:00,hdy,55.44
2023-01-23T07:16:00,hdy,55.47
2023-01-23T07:17:00,hdy,56.63
2023-01-23T07:18:00,hdy,56.59
2023-01-23T07:19:00,hdy,54.90
2023-01-23T07:20:00,hdy,56.71
2023-01-23T07:21:00,hdy,55.58
2023-01-23T07:22:00,hdy,55.36
2023-01-23T07:23:00,hdy,53.22
2023-01-23T07:24:00,hdy,54.78
2023-01-23T07:25:00,hdy,54.09
2023-01-23T07:26:00,hdy,53.99
2023-01-23T07:27:00,hdy,54.10
2023-01-23T07:28:00,hdy,53.09
2023-01-23T07:29:00,hdy,52.74
2023-01-23T07:30:00,hdy,53.26
2023-01-23T07:31:00,hdy,53.57
2023-01-23T07:32:00,hdy,53.76
2023-01-23T07:33:00,hdy,53.78
2023-01-23T07:34:00,hdy,52.97
2023-01-23T07:35:00,hdy,52.83
2023-01-23T07:36:00,hdy,53.89
2023-01-23T07:37:00,hdy,55.22
2023-01-23T07:38:00,hdy,55.17
2023-01-23T07:39:00,hdy,54.76
2023-01-23T07:40:00,hdy,53.77
2023-01-23T07:41:00,hdy,53.18
2023-01-23T07:42:00,hdy,52.76
2023-01-23T07:43:00,hdy,52.54
2023-01-23T07:44:00,hdy,52.03
2023-01-23T07:45:00,hdy,52.05
2023-01-23T07:46:00,hdy,51.79
2023-01-23T07:47:00,hdy,53.09
2023-01-23T07:48:00,hdy,52.10
2023-01-23T07:49:00,hdy,52.58
2023-01-23T07:50:00,hdy,52.93
2023-01-23T07:51:00,hdy,54.19
2023-01-23T07:52:00,hdy,56.66
2023-01-23T07:53:00,hdy,55.11
2023-01-23T07:54:00,hdy,57.27
2023-01-23T07:55:00,hdy,55.51
2023-01-23T07:56:00,hdy,55.45
2023-01-23T07:57:00,hdy,54.06
2023-01-23T07:58:00,hdy,55.02
2023-01-23T07:59:00,hdy,55.10
2023-01-23T08:00:00,hdy,55.05
2023-01-23T08:01:00,hdy,54.54
2023-01-23T08:02:00,hdy,54.89
2023-01-23T08:03:00,hdy,56.09
2023-01-23T08:04:00,hdy,55.06
2023-01-23T08:05:00,hdy,55.06
2023-01-23T08:06:00,hdy,55.36
2023-01-23T08:07:00,hdy,55.62
2023-01-23T08:08:00,hdy,56.40
2023-01-23T08:09:00,hdy,55.98
2023-01-23T08:10:00,hdy,56.53
2023-01-23T08:11:00,hdy,73.90
2023-01-23T08:12:00,hdy,58.82
2023-01-23T08:13:00,hdy,60.08
2023-01-23T08:14:00,hdy,57.98
2023-01-23T08:15:00,hdy,56.14
2023-01-23T08:16:00,hdy,55.07
2023-01-23T08:17:00,hdy,55.76
2023-01-23T08:18:00,hdy,55.57
2023-01-23T08:19:00,hdy,71.89
2023-01-23T08:20:00,hdy,55.38
2023-01-23T08:21:00,hdy,55.77
2023-01-23T08:22:00,hdy,55.31
2023-01-23T08:23:00,hdy,56.55
2023-01-23T08:24:00,hdy,78.19
2023-01-23T08:25:00,hdy,55.71
2023-01-23T08:26:00,hdy,72.44
2023-01-23T08:27:00,hdy,55.35
2023-01-23T08:28:00,hdy,74.06
2023-01-23T08:29:00,hdy,54.01
2023-01-23T08:30:00,hdy,56.59
2023-01-23T08:31:00,hdy,98.20
2023-01-23T08:32:00,hdy,56.84
2023-01-23T08:33:00,hdy,57.18
2023-01-23T08:34:00,hdy,57.34
2023-01-23T08:35:00,hdy,58.07
2023-01-23T08:36:00,hdy,56.12
2023-01-23T08:37:00,hdy,57.23
2023-01-23T08:38:00,hdy,56.74
2023-01-23T08:39:00,hdy,57.01
2023-01-23T08:40:00,hdy,57.75
2023-01-23T08:41:00,hdy,58.05
2023-01-23T08:42:00,hdy,55.36
2023-01-23T08:43:00,hdy,55.64
2023-01-23T08:44:00,hdy,55.99
2023-01-23T08:45:00,hdy,57.25
2023-01-23T08:46:00,hdy,57.30
2023-01-23T08:47:00,hdy,57.08
2023-01-23T08:48:00,hdy,56.38
2023-01-23T08:49:00,hdy,55.56
2023-01-23T08:50:00,hdy,57.15
2023-01-23T08:51:00,hdy,56.57
2023-01-23T08:52:00,hdy,56.19
2023-01-23T08:53:00,hdy,56.14
2023-01-23T08:54:00,hdy,56.14
2023-01-23T08:55:00,hdy,56.09
2023-01-23T08:56:00,hdy,55.39
2023-01-23T08:57:00,hdy,55.16
2023-01-23T08:58:00,hdy,54.41
2023-01-23T08:59:00,hdy,57.54
2023-01-23T09:00:00,hdy,56.04
2023-01-23T09:01:00,hdy,56.01
2023-01-23T09:02:00,hdy,56.25
2023-01-23T09:03:00,hdy,54.71
2023-01-23T09:04:00,hdy,54.47
2023-01-23T09:05:00,hdy,55.38
2023-01-23T09:06:00,hdy,56.34
2023-01-23T09:07:00,hdy,58.83
2023-01-23T09:08:00,hdy,59.59
2023-01-23T09:09:00,hdy,76.01
2023-01-23T09:10:00,hdy,79.75
2023-01-23T09:11:00,hdy,56.30
2023-01-23T09:12:00,hdy,57.52
2023-01-23T09:13:00,hdy,57.22
2023-01-23T09:14:00,hdy,59.11
2023-01-23T09:15:00,hdy,60.72
2023-01-23T09:16:00,hdy,59.54
2023-01-23T09:17:00,hdy,59.23
2023-01-23T09:18:00,hdy,57.88
2023-01-23T09:19:00,hdy,59.39
2023-01-23T09:20:00,hdy,56.74
2023-01-23T09:21:00,hdy,58.05
2023-01-23T09:22:00,hdy,58.62
2023-01-23T09:23:00,hdy,56.81
2023-01-23T09:24:00,hdy,54.83
2023-01-23T09:25:00,hdy,58.52
2023-01-23T09:26:00,hdy,80.38
2023-01-23T09:27:00,hdy,57.87
2023-01-23T09:28:00,hdy,57.85
2023-01-23T09:29:00,hdy,58.32
2023-01-23T09:30:00,hdy,57.47
2023-01-23T09:31:00,hdy,57.03
2023-01-23T09:32:00,hdy,56.57
2023-01-23T09:33:00,hdy,81.86
2023-01-23T09:34:00,hdy,58.23
2023-01-23T09:35:00,hdy,57.32
2023-01-23T09:36:00,hdy,57.38
2023-01-23T09:37:00,hdy,55.93
2023-01-23T09:38:00,hdy,56.91
2023-01-23T09:39:00,hdy,81.63
2023-01-23T09:40:00,hdy,75.24
2023-01-23T09:41:00,hdy,58.91
2023-01-23T09:42:00,hdy,58.33
2023-01-23T09:43:00,hdy,58.13
2023-01-23T09:44:00,hdy,77.35
2023-01-23T09:45:00,hdy,58.39
2023-01-23T09:46:00,hdy,61.28
2023-01-23T09:47:00,hdy,60.00
2023-01-23T09:48:00,hdy,80.88
2023-01-23T09:49:00,hdy,58.03
2023-01-23T09:50:00,hdy,57.19
2023-01-23T09:51:00,hdy,56.63
2023-01-23T09:52:00,hdy,57.91
2023-01-23T09:53:00,hdy,80.08
2023-01-23T09:54:00,hdy,80.57
2023-01-23T09:55:00,hdy,57.98
2023-01-23T09:56:00,hdy,57.79
2023-01-23T09:57:00,hdy,57.26
2023-01-23T09:58:00,hdy,74.10
2023-01-23T09:59:00,hdy,58.62
2023-01-23T10:00:00,hdy,82.43
2023-01-23T10:01:00,hdy,60.37
2023-01-23T10:02:00,hdy,62.01
2023-01-23T10:03:00,hdy,59.17
2023-01-23T10:04:00,hdy,57.51
2023-01-23T10:05:00,hdy,56.75
2023-01-23T10:06:00,hdy,58.16
2023-01-23T10:07:00,hdy,80.54
2023-01-23T10:08:00,hdy,57.38
2023-01-23T10:09:00,hdy,80.07
2023-01-23T10:10:00,hdy,58.41
2023-01-23T10:11:00,hdy,56.25
2023-01-23T10:12:00,hdy,58.74
2023-01-23T10:13:00,hdy,59.28
2023-01-23T10:14:00,hdy,57.53
2023-01-23T10:15:00,hdy,57.85
2023-01-23T10:16:00,hdy,55.92
2023-01-23T10:17:00,hdy,57.98
2023-01-23T10:18:00,hdy,56.07
2023-01-23T10:19:00,hdy,58.24
2023-01-23T10:20:00,hdy,55.95
2023-01-23T10:21:00,hdy,56.07
2023-01-23T10:22:00,hdy,56.03
2023-01-23T10:23:00,hdy,55.26
2023-01-23T10:24:00,hdy,55.55
2023-01-23T10:25:00,hdy,55.02
2023-01-23T10:26:00,hdy,57.28
2023-01-23T10:27:00,hdy,97.39
2023-01-23T10:28:00,hdy,78.60
2023-01-23T10:29:00,hdy,57.34
2023-01-23T10:30:00,hdy,55.10
2023-01-23T10:31:00,hdy,56.16
2023-01-23T10:32:00,hdy,56.17
2023-01-23T10:33:00,hdy,56.57
2023-01-23T10:34:00,hdy,56.47
2023-01-23T10:35:00,hdy,55.46
2023-01-23T10:36:00,hdy,55.54
2023-01-23T10:37:00,hdy,54.65
2023-01-23T10:38:00,hdy,54.38
2023-01-23T10:39:00,hdy,54.36
2023-01-23T10:40:00,hdy,55.53
2023-01-23T10:41:00,hdy,55.60
2023-01-23T10:42:00,hdy,73.87
2023-01-23T10:43:00,hdy,56.63
2023-01-23T10:44:00,hdy,56.43
2023-01-23T10:45:00,hdy,55.63
2023-01-23T10:46:00,hdy,55.94
2023-01-23T10:47:00,hdy,56.37
2023-01-23T10:48:00,hdy,58.34
2023-01-23T10:49:00,hdy,59.07
2023-01-23T10:50:00,hdy,57.64
2023-01-23T10:51:00,hdy,58.10
2023-01-23T10:52:00,hdy,56.66
2023-01-23T10:53:00,hdy,57.07
2023-01-23T10:54:00,hdy,57.51
2023-01-23T10:55:00,hdy,57.73
2023-01-23T10:56:00,hdy,59.74
2023-01-23T10:57:00,hdy,57.26
2023-01-23T10:58:00,hdy,56.42
2023-01-23T10:59:00,hdy,57.34
2023-01-23T11:00:00,hdy,98.51
2023-01-23T11:01:00,hdy,58.48
2023-01-23T11:02:00,hdy,59.04
2023-01-23T11:03:00,hdy,58.04
2023-01-23T11:04:00,hdy,56.96
2023-01-23T11:05:00,hdy,55.19
