#datetime,building,power
2022-05-26T00:01:00,och,12.01
2022-05-26T00:02:00,och,4.19
2022-05-26T00:03:00,och,5.39
2022-05-26T00:05:00,och,10.20
2022-05-26T00:07:00,och,10.22
2022-05-26T00:08:00,och,5.98
2022-05-26T00:10:00,och,9.61
2022-05-26T00:11:00,och,6.01
2022-05-26T00:13:00,och,10.20
2022-05-26T00:14:00,och,5.39
2022-05-26T00:16:00,och,12.01
2022-05-26T00:17:00,och,4.19
2022-05-26T00:19:00,och,11.40
2022-05-26T00:21:00,och,10.22
2022-05-26T00:22:00,och,5.39
2022-05-26T00:24:00,och,12.01
2022-05-26T00:25:00,och,5.39
2022-05-26T00:26:00,och,6.01
2022-05-26T00:28:00,och,11.40
2022-05-26T00:29:00,och,6.01
2022-05-26T00:31:00,och,9.58
2022-05-26T00:33:00,och,12.01
2022-05-26T00:35:00,och,9.61
2022-05-26T00:37:00,och,11.98
2022-05-26T00:39:00,och,9.61
2022-05-26T00:40:00,och,6.01
2022-05-26T00:42:00,och,11.40
2022-05-26T00:44:00,och,10.20
2022-05-26T00:46:00,och,11.40
2022-05-26T00:48:00,och,11.40
2022-05-26T00:49:00,och,4.80
2022-05-26T00:51:00,och,11.40
2022-05-26T00:52:00,och,5.39
2022-05-26T00:54:00,och,12.01
2022-05-26T00:56:00,och,11.40
2022-05-26T00:58:00,och,11.40
2022-05-26T01:00:00,och,10.20
2022-05-26T01:02:00,och,11.43
2022-05-26T01:04:00,och,11.40
2022-05-26T01:05:00,och,4.19
2022-05-26T01:07:00,och,12.01
2022-05-26T01:08:00,och,5.39
2022-05-26T01:10:00,och,10.20
2022-05-26T01:12:00,och,10.20
2022-05-26T01:13:00,och,5.42
2022-05-26T01:15:00,och,11.98
2022-05-26T01:16:00,och,5.42
2022-05-26T01:18:00,och,10.20
2022-05-26T01:19:00,och,5.98
2022-05-26T01:21:00,och,9.61
2022-05-26T01:23:00,och,12.01
2022-05-26T01:24:00,och,4.19
2022-05-26T01:26:00,och,11.40
2022-05-26T01:28:00,och,10.20
2022-05-26T01:30:00,och,10.22
2022-05-26T01:32:00,och,11.40
2022-05-26T01:34:00,och,10.20
2022-05-26T01:35:00,och,5.39
2022-05-26T01:37:00,och,11.40
2022-05-26T01:39:00,och,12.01
2022-05-26T01:41:00,och,9.61
2022-05-26T01:43:00,och,11.98
2022-05-26T01:44:00,och,5.39
2022-05-26T01:46:00,och,11.43
2022-05-26T01:47:00,och,5.98
2022-05-26T01:49:00,och,11.43
2022-05-26T01:50:00,och,5.98
2022-05-26T01:52:00,och,11.40
2022-05-26T01:53:00,och,4.22
2022-05-26T01:55:00,och,11.40
2022-05-26T01:57:00,och,10.20
2022-05-26T01:58:00,och,6.01
2022-05-26T01:59:00,och,4.19
2022-05-26T02:01:00,och,11.40
2022-05-26T02:02:00,och,4.22
2022-05-26T02:04:00,och,11.98
2022-05-26T02:06:00,och,9.61
2022-05-26T02:07:00,och,6.01
2022-05-26T02:09:00,och,11.40
2022-05-26T02:11:00,och,10.20
2022-05-26T02:13:00,och,11.40
2022-05-26T02:15:00,och,10.20
2022-05-26T02:16:00,och,6.01
2022-05-26T02:18:00,och,11.40
2022-05-26T02:20:00,och,11.40
2022-05-26T02:22:00,och,10.22
2022-05-26T02:24:00,och,11.40
2022-05-26T02:26:00,och,11.40
2022-05-26T02:28:00,och,10.20
2022-05-26T02:29:00,och,6.01
2022-05-26T02:31:00,och,9.58
2022-05-26T02:33:00,och,12.01
2022-05-26T02:35:00,och,9.61
2022-05-26T02:37:00,och,11.98
2022-05-26T02:39:00,och,9.61
2022-05-26T02:41:00,och,12.01
2022-05-26T02:43:00,och,9.58
2022-05-26T02:45:00,och,10.20
2022-05-26T02:47:00,och,11.43
2022-05-26T02:48:00,och,5.98
2022-05-26T02:50:00,och,24.61
2022-05-26T02:52:00,och,21.59
2022-05-26T02:54:00,och,11.40
2022-05-26T02:56:00,och,10.22
2022-05-26T02:58:00,och,12.60
2022-05-26T03:00:00,och,10.20
2022-05-26T03:02:00,och,11.40
2022-05-26T03:04:00,och,10.20
2022-05-26T03:06:00,och,10.20
2022-05-26T03:08:00,och,11.40
2022-05-26T03:10:00,och,10.22
2022-05-26T03:12:00,och,11.40
2022-05-26T03:14:00,och,10.20
2022-05-26T03:15:00,och,6.01
2022-05-26T03:17:00,och,9.58
2022-05-26T03:19:00,och,14.41
2022-05-26T03:21:00,och,11.98
2022-05-26T03:22:00,och,8.41
2022-05-26T03:24:00,och,11.40
2022-05-26T03:26:00,och,11.40
2022-05-26T03:27:00,och,6.01
2022-05-26T03:29:00,och,11.40
2022-05-26T03:31:00,och,10.20
2022-05-26T03:32:00,och,6.01
2022-05-26T03:33:00,och,5.42
2022-05-26T03:35:00,och,11.40
2022-05-26T03:37:00,och,10.20
2022-05-26T03:38:00,och,6.01
2022-05-26T03:40:00,och,11.40
2022-05-26T03:42:00,och,10.20
2022-05-26T03:44:00,och,11.40
2022-05-26T03:45:00,och,6.01
2022-05-26T03:47:00,och,11.40
2022-05-26T03:49:00,och,10.20
2022-05-26T03:51:00,och,11.40
2022-05-26T03:53:00,och,10.20
2022-05-26T03:54:00,och,5.42
2022-05-26T03:56:00,och,10.20
2022-05-26T03:58:00,och,11.40
2022-05-26T04:00:00,och,10.20
2022-05-26T04:01:00,och,6.01
2022-05-26T04:03:00,och,11.40
2022-05-26T04:05:00,och,12.60
2022-05-26T04:07:00,och,14.41
2022-05-26T04:08:00,och,7.18
2022-05-26T04:10:00,och,14.41
2022-05-26T04:12:00,och,13.21
2022-05-26T04:13:00,och,7.18
2022-05-26T04:15:00,och,21.62
2022-05-26T04:17:00,och,14.38
2022-05-26T04:18:00,och,10.20
2022-05-26T04:20:00,och,19.80
2022-05-26T04:22:00,och,21.59
2022-05-26T04:23:00,och,12.01
2022-05-26T04:25:00,och,21.59
2022-05-26T04:27:00,och,21.62
2022-05-26T04:29:00,och,21.59
2022-05-26T04:30:00,och,9.61
2022-05-26T04:32:00,och,21.59
2022-05-26T04:34:00,och,21.59
2022-05-26T04:36:00,och,23.41
2022-05-26T04:37:00,och,10.20
2022-05-26T04:39:00,och,21.59
2022-05-26T04:41:00,och,21.62
2022-05-26T04:43:00,och,25.78
2022-05-26T04:45:00,och,21.59
2022-05-26T04:47:00,och,22.82
2022-05-26T04:49:00,och,20.39
2022-05-26T04:50:00,och,15.59
2022-05-26T04:52:00,och,20.42
2022-05-26T04:53:00,och,11.40
2022-05-26T04:55:00,och,21.59
2022-05-26T04:56:00,och,10.20
2022-05-26T04:58:00,och,21.62
2022-05-26T05:00:00,och,21.59
2022-05-26T05:02:00,och,21.59
2022-05-26T05:04:00,och,19.80
2022-05-26T05:06:00,och,17.40
2022-05-26T05:07:00,och,7.21
2022-05-26T05:08:00,och,7.18
2022-05-26T05:10:00,och,16.20
2022-05-26T05:11:00,och,8.41
2022-05-26T05:13:00,och,13.21
2022-05-26T05:14:00,och,11.40
2022-05-26T05:16:00,och,14.38
2022-05-26T05:18:00,och,14.41
2022-05-26T05:19:00,och,7.21
2022-05-26T05:21:00,och,12.60
2022-05-26T05:23:00,och,14.38
2022-05-26T05:24:00,och,7.21
2022-05-26T05:25:00,och,7.21
2022-05-26T05:27:00,och,14.38
2022-05-26T05:28:00,och,7.21
2022-05-26T05:30:00,och,13.21
2022-05-26T05:32:00,och,14.38
2022-05-26T05:33:00,och,6.01
2022-05-26T05:35:00,och,14.38
2022-05-26T05:37:00,och,12.63
2022-05-26T05:38:00,och,7.18
2022-05-26T05:40:00,och,13.21
2022-05-26T05:41:00,och,7.21
2022-05-26T05:43:00,och,12.60
2022-05-26T05:45:00,och,14.38
2022-05-26T05:47:00,och,13.21
2022-05-26T05:49:00,och,13.18
2022-05-26T05:50:00,och,7.21
2022-05-26T05:52:00,och,12.60
2022-05-26T05:53:00,och,7.21
2022-05-26T05:55:00,och,13.18
2022-05-26T05:57:00,och,12.63
2022-05-26T05:59:00,och,14.38
2022-05-26T06:00:00,och,6.01
2022-05-26T06:01:00,och,7.21
2022-05-26T06:03:00,och,13.18
2022-05-26T06:04:00,och,8.41
2022-05-26T06:06:00,och,17.40
2022-05-26T06:08:00,och,19.80
2022-05-26T06:09:00,och,10.20
2022-05-26T06:10:00,och,10.20
2022-05-26T06:12:00,och,18.60
2022-05-26T06:14:00,och,30.59
2022-05-26T06:16:00,och,37.21
2022-05-26T06:17:00,och,10.20
2022-05-26T06:19:00,och,19.80
2022-05-26T06:20:00,och,10.20
2022-05-26T06:21:00,och,10.20
2022-05-26T06:23:00,och,20.42
2022-05-26T06:25:00,och,19.80
2022-05-26T06:26:00,och,10.20
2022-05-26T06:28:00,och,20.39
2022-05-26T06:30:00,och,19.80
2022-05-26T06:31:00,och,11.40
2022-05-26T06:32:00,och,10.20
2022-05-26T06:34:00,och,20.42
2022-05-26T06:35:00,och,10.20
2022-05-26T06:36:00,och,8.38
2022-05-26T06:38:00,och,20.42
2022-05-26T06:40:00,och,19.80
2022-05-26T06:42:00,och,18.57
2022-05-26T06:43:00,och,10.22
2022-05-26T06:45:00,och,20.39
2022-05-26T06:47:00,och,18.60
2022-05-26T06:49:00,och,20.39
2022-05-26T06:50:00,och,9.61
2022-05-26T06:52:00,och,19.19
2022-05-26T06:54:00,och,19.80
2022-05-26T06:55:00,och,8.99
2022-05-26T06:56:00,och,9.61
2022-05-26T06:58:00,och,20.39
2022-05-26T07:00:00,och,18.60
2022-05-26T07:02:00,och,20.39
2022-05-26T07:04:00,och,21.62
2022-05-26T07:06:00,och,19.80
2022-05-26T07:08:00,och,19.19
2022-05-26T07:10:00,och,19.80
2022-05-26T07:12:00,och,20.39
2022-05-26T07:14:00,och,21.59
2022-05-26T07:16:00,och,19.80
2022-05-26T07:18:00,och,20.39
2022-05-26T07:20:00,och,18.60
2022-05-26T07:22:00,och,20.42
2022-05-26T07:24:00,och,19.80
2022-05-26T07:26:00,och,19.19
2022-05-26T07:28:00,och,19.80
2022-05-26T07:29:00,och,10.20
2022-05-26T07:31:00,och,20.39
2022-05-26T07:33:00,och,19.80
2022-05-26T07:34:00,och,10.20
2022-05-26T07:36:00,och,21.59
2022-05-26T07:38:00,och,20.42
2022-05-26T07:39:00,och,9.58
2022-05-26T07:41:00,och,20.42
2022-05-26T07:43:00,och,20.39
2022-05-26T07:45:00,och,19.80
2022-05-26T07:47:00,och,18.60
2022-05-26T07:49:00,och,23.41
2022-05-26T07:51:00,och,28.80
2022-05-26T07:53:00,och,37.18
2022-05-26T07:55:00,och,20.42
2022-05-26T07:57:00,och,19.80
2022-05-26T07:59:00,och,19.19
2022-05-26T08:01:00,och,19.80
2022-05-26T08:02:00,och,10.20
2022-05-26T08:03:00,och,10.20
2022-05-26T08:05:00,och,21.59
2022-05-26T08:06:00,och,11.40
2022-05-26T08:07:00,och,10.22
2022-05-26T08:09:00,och,21.59
2022-05-26T08:11:00,och,19.80
2022-05-26T08:12:00,och,11.98
2022-05-26T08:13:00,och,11.40
2022-05-26T08:15:00,och,19.80
2022-05-26T08:17:00,och,21.62
2022-05-26T08:19:00,och,23.38
2022-05-26T08:20:00,och,10.20
2022-05-26T08:22:00,och,22.82
2022-05-26T08:23:00,och,10.20
2022-05-26T08:24:00,och,11.40
2022-05-26T08:26:00,och,21.59
2022-05-26T08:27:00,och,11.40
2022-05-26T08:29:00,och,23.41
2022-05-26T08:31:00,och,22.79
2022-05-26T08:32:00,och,13.21
2022-05-26T08:34:00,och,25.81
2022-05-26T08:36:00,och,26.98
2022-05-26T08:38:00,och,27.60
2022-05-26T08:40:00,och,28.80
2022-05-26T08:41:00,och,14.41
2022-05-26T08:43:00,och,27.60
2022-05-26T08:45:00,och,26.98
2022-05-26T08:47:00,och,27.63
2022-05-26T08:49:00,och,26.98
2022-05-26T08:51:00,och,24.61
2022-05-26T08:52:00,och,13.18
2022-05-26T08:53:00,och,12.60
2022-05-26T08:55:00,och,26.43
2022-05-26T08:57:00,och,25.78
2022-05-26T08:59:00,och,25.81
2022-05-26T09:00:00,och,14.38
2022-05-26T09:02:00,och,25.81
2022-05-26T09:04:00,och,27.60
2022-05-26T09:05:00,och,11.40
2022-05-26T09:07:00,och,27.60
2022-05-26T09:08:00,och,14.41
2022-05-26T09:10:00,och,28.80
2022-05-26T09:12:00,och,26.98
2022-05-26T09:14:00,och,27.63
2022-05-26T09:16:00,och,35.98
2022-05-26T09:17:00,och,22.82
2022-05-26T09:19:00,och,28.80
2022-05-26T09:20:00,och,14.38
2022-05-26T09:22:00,och,25.81
2022-05-26T09:24:00,och,26.40
2022-05-26T09:26:00,och,26.98
2022-05-26T09:27:00,och,13.21
2022-05-26T09:29:00,och,27.01
2022-05-26T09:30:00,och,13.18
2022-05-26T09:32:00,och,27.60
2022-05-26T09:33:00,och,12.60
2022-05-26T09:35:00,och,25.81
2022-05-26T09:37:00,och,26.40
2022-05-26T09:39:00,och,25.81
2022-05-26T09:41:00,och,25.78
2022-05-26T09:43:00,och,27.60
2022-05-26T09:44:00,och,12.63
2022-05-26T09:46:00,och,25.78
2022-05-26T09:48:00,och,26.40
2022-05-26T09:50:00,och,24.02
2022-05-26T09:52:00,och,26.40
2022-05-26T09:53:00,och,12.60
2022-05-26T09:55:00,och,25.78
2022-05-26T09:57:00,och,26.40
2022-05-26T09:59:00,och,25.81
2022-05-26T10:00:00,och,12.60
2022-05-26T10:02:00,och,26.40
2022-05-26T10:04:00,och,25.81
2022-05-26T10:06:00,och,25.81
2022-05-26T10:08:00,och,25.78
2022-05-26T10:10:00,och,27.60
2022-05-26T10:11:00,och,12.60
2022-05-26T10:13:00,och,26.43
2022-05-26T10:14:00,och,12.60
2022-05-26T10:15:00,och,13.18
2022-05-26T10:17:00,och,25.81
2022-05-26T10:18:00,och,13.18
2022-05-26T10:20:00,och,25.81
2022-05-26T10:22:00,och,27.01
2022-05-26T10:23:00,och,13.18
2022-05-26T10:24:00,och,13.21
2022-05-26T10:26:00,och,25.78
2022-05-26T10:28:00,och,25.81
2022-05-26T10:30:00,och,25.81
2022-05-26T10:32:00,och,28.80
2022-05-26T10:34:00,och,30.59
2022-05-26T10:35:00,och,21.59
2022-05-26T10:37:00,och,38.41
2022-05-26T10:39:00,och,31.82
2022-05-26T10:41:00,och,31.79
2022-05-26T10:43:00,och,31.79
2022-05-26T10:45:00,och,27.01
2022-05-26T10:55:00,och,27.60
2022-05-26T11:04:00,och,13.18
2022-05-26T11:05:00,och,12.60
2022-05-26T11:07:00,och,26.40
2022-05-26T11:08:00,och,12.60
2022-05-26T11:10:00,och,25.81
2022-05-26T11:11:00,och,14.41
2022-05-26T11:13:00,och,26.40
2022-05-26T11:14:00,och,12.60
2022-05-26T11:16:00,och,27.60
2022-05-26T11:18:00,och,26.98
2022-05-26T11:20:00,och,26.43
2022-05-26T11:22:00,och,25.78
2022-05-26T11:24:00,och,27.01
2022-05-26T11:26:00,och,26.40
2022-05-26T11:28:00,och,25.81
2022-05-26T11:30:00,och,25.78
2022-05-26T11:32:00,och,25.81
2022-05-26T11:34:00,och,25.78
2022-05-26T11:35:00,och,14.41
2022-05-26T11:37:00,och,26.40
2022-05-26T11:39:00,och,25.81
2022-05-26T11:40:00,och,12.60
2022-05-26T11:42:00,och,24.61
2022-05-26T11:44:00,och,25.78
2022-05-26T11:45:00,och,13.21
2022-05-26T11:47:00,och,25.78
2022-05-26T11:49:00,och,25.81
2022-05-26T11:51:00,och,27.60
2022-05-26T11:53:00,och,30.00
2022-05-26T11:55:00,och,31.82
2022-05-26T11:56:00,och,18.57
2022-05-26T11:58:00,och,34.80
2022-05-26T12:00:00,och,34.80
2022-05-26T12:01:00,och,16.82
2022-05-26T12:03:00,och,33.57
2022-05-26T12:05:00,och,28.80
2022-05-26T12:07:00,och,30.00
2022-05-26T12:09:00,och,30.00
2022-05-26T12:10:00,och,13.21
2022-05-26T12:12:00,och,27.60
2022-05-26T12:14:00,och,27.01
2022-05-26T12:15:00,och,14.38
2022-05-26T12:16:00,och,14.41
2022-05-26T12:18:00,och,27.60
2022-05-26T12:19:00,och,12.60
2022-05-26T12:21:00,och,27.60
2022-05-26T12:23:00,och,27.60
2022-05-26T12:25:00,och,25.81
2022-05-26T12:26:00,och,14.38
2022-05-26T12:28:00,och,25.81
2022-05-26T12:30:00,och,27.60
2022-05-26T12:32:00,och,27.01
2022-05-26T12:34:00,och,27.60
2022-05-26T12:36:00,och,25.78
2022-05-26T12:37:00,och,13.21
2022-05-26T12:39:00,och,25.78
2022-05-26T12:41:00,och,25.81
2022-05-26T12:42:00,och,13.21
2022-05-26T12:43:00,och,12.60
2022-05-26T12:45:00,och,27.60
2022-05-26T12:47:00,och,24.58
2022-05-26T12:49:00,och,25.81
2022-05-26T12:50:00,och,12.60
2022-05-26T12:52:00,och,26.40
2022-05-26T12:53:00,och,12.60
2022-05-26T12:54:00,och,13.21
2022-05-26T12:56:00,och,25.81
2022-05-26T12:58:00,och,31.79
2022-05-26T13:00:00,och,27.01
2022-05-26T13:01:00,och,16.20
2022-05-26T13:02:00,och,14.38
2022-05-26T13:04:00,och,27.01
2022-05-26T13:05:00,och,14.38
2022-05-26T13:07:00,och,27.60
2022-05-26T13:08:00,och,14.41
2022-05-26T13:10:00,och,28.80
2022-05-26T13:11:00,och,14.38
2022-05-26T13:13:00,och,27.60
2022-05-26T13:15:00,och,28.83
2022-05-26T13:17:00,och,28.80
2022-05-26T13:19:00,och,28.80
2022-05-26T13:20:00,och,14.38
2022-05-26T13:21:00,och,14.41
2022-05-26T13:23:00,och,26.98
2022-05-26T13:24:00,och,13.21
2022-05-26T13:26:00,och,26.98
2022-05-26T13:27:00,och,21.62
2022-05-26T13:28:00,och,21.59
2022-05-26T13:30:00,och,43.21
2022-05-26T13:32:00,och,27.60
2022-05-26T13:34:00,och,25.78
2022-05-26T13:36:00,och,27.60
2022-05-26T13:38:00,och,27.01
2022-05-26T13:40:00,och,26.40
2022-05-26T13:42:00,och,25.81
2022-05-26T13:44:00,och,25.78
2022-05-26T13:45:00,och,13.21
2022-05-26T13:47:00,och,26.98
2022-05-26T13:49:00,och,25.81
2022-05-26T13:50:00,och,13.21
2022-05-26T13:52:00,och,25.78
2022-05-26T13:54:00,och,27.60
2022-05-26T13:56:00,och,33.02
2022-05-26T13:58:00,och,28.80
2022-05-26T13:59:00,och,14.38
2022-05-26T14:01:00,och,28.80
2022-05-26T14:03:00,och,27.60
2022-05-26T14:05:00,och,27.01
2022-05-26T14:07:00,och,25.81
2022-05-26T14:09:00,och,26.40
2022-05-26T14:10:00,och,12.60
2022-05-26T14:12:00,och,25.81
2022-05-26T14:13:00,och,11.98
2022-05-26T14:15:00,och,25.81
2022-05-26T14:16:00,och,12.60
2022-05-26T14:18:00,och,26.40
2022-05-26T14:20:00,och,23.99
2022-05-26T14:21:00,och,13.21
2022-05-26T14:23:00,och,25.78
2022-05-26T14:24:00,och,13.21
2022-05-26T14:26:00,och,27.01
2022-05-26T14:27:00,och,13.18
2022-05-26T14:29:00,och,25.81
2022-05-26T14:31:00,och,24.58
2022-05-26T14:32:00,och,13.21
2022-05-26T14:34:00,och,25.81
2022-05-26T14:35:00,och,12.60
2022-05-26T14:37:00,och,26.40
2022-05-26T14:39:00,och,25.78
2022-05-26T14:40:00,och,12.63
2022-05-26T14:42:00,och,26.40
2022-05-26T14:44:00,och,25.78
2022-05-26T14:45:00,och,12.60
2022-05-26T14:46:00,och,13.21
2022-05-26T14:48:00,och,25.81
2022-05-26T14:50:00,och,25.78
2022-05-26T14:51:00,och,13.21
2022-05-26T14:52:00,och,13.18
2022-05-26T14:54:00,och,25.81
2022-05-26T14:55:00,och,12.60
2022-05-26T14:56:00,och,13.21
2022-05-26T14:57:00,och,11.40
2022-05-26T14:59:00,och,25.78
2022-05-26T15:01:00,och,26.43
2022-05-26T15:03:00,och,25.78
2022-05-26T15:04:00,och,11.40
2022-05-26T15:06:00,och,25.81
2022-05-26T15:08:00,och,25.81
2022-05-26T15:09:00,och,13.18
2022-05-26T15:11:00,och,24.61
2022-05-26T15:12:00,och,12.60
2022-05-26T15:14:00,och,24.61
2022-05-26T15:15:00,och,13.18
2022-05-26T15:17:00,och,24.61
2022-05-26T15:19:00,och,23.99
2022-05-26T15:21:00,och,24.61
2022-05-26T15:22:00,och,11.40
2022-05-26T15:23:00,och,13.18
2022-05-26T15:25:00,och,24.61
2022-05-26T15:27:00,och,24.61
2022-05-26T15:29:00,och,25.78
2022-05-26T15:30:00,och,12.60
2022-05-26T15:31:00,och,12.01
2022-05-26T15:33:00,och,23.99
2022-05-26T15:34:00,och,13.21
2022-05-26T15:36:00,och,22.79
2022-05-26T15:38:00,och,24.61
2022-05-26T15:39:00,och,11.40
2022-05-26T15:41:00,och,24.61
2022-05-26T15:43:00,och,24.58
2022-05-26T15:45:00,och,24.61
2022-05-26T15:46:00,och,11.40
2022-05-26T15:48:00,och,24.61
2022-05-26T15:50:00,och,43.18
2022-05-26T15:52:00,och,43.21
2022-05-26T15:53:00,och,19.80
2022-05-26T15:54:00,och,14.38
2022-05-26T15:56:00,och,24.61
2022-05-26T15:58:00,och,24.61
2022-05-26T15:59:00,och,13.18
2022-05-26T16:00:00,och,11.40
2022-05-26T16:02:00,och,24.61
2022-05-26T16:04:00,och,22.79
2022-05-26T16:05:00,och,11.40
2022-05-26T16:07:00,och,24.61
2022-05-26T16:09:00,och,22.79
2022-05-26T16:11:00,och,23.41
2022-05-26T16:12:00,och,12.60
2022-05-26T16:13:00,och,12.01
2022-05-26T16:15:00,och,23.99
2022-05-26T16:16:00,och,11.98
2022-05-26T16:17:00,och,11.40
2022-05-26T16:18:00,och,12.63
2022-05-26T16:20:00,och,24.58
2022-05-26T16:22:00,och,23.41
2022-05-26T16:24:00,och,22.79
2022-05-26T16:26:00,och,24.61
2022-05-26T16:28:00,och,24.61
2022-05-26T16:30:00,och,23.99
2022-05-26T16:32:00,och,23.38
2022-05-26T16:33:00,och,12.63
2022-05-26T16:35:00,och,23.38
2022-05-26T16:36:00,och,11.40
2022-05-26T16:38:00,och,24.61
2022-05-26T16:40:00,och,22.79
2022-05-26T16:41:00,och,11.40
2022-05-26T16:42:00,och,12.01
2022-05-26T16:44:00,och,22.79
2022-05-26T16:45:00,och,11.40
2022-05-26T16:47:00,och,23.41
2022-05-26T16:49:00,och,23.99
2022-05-26T16:51:00,och,23.41
2022-05-26T16:52:00,och,11.40
2022-05-26T16:54:00,och,22.79
2022-05-26T16:56:00,och,23.41
2022-05-26T16:58:00,och,22.79
2022-05-26T16:59:00,och,11.40
2022-05-26T17:00:00,och,10.22
2022-05-26T17:02:00,och,23.38
2022-05-26T17:03:00,och,11.40
2022-05-26T17:05:00,och,22.82
2022-05-26T17:07:00,och,23.38
2022-05-26T17:08:00,och,11.43
2022-05-26T17:10:00,och,25.78
2022-05-26T17:12:00,och,38.99
2022-05-26T17:14:00,och,22.82
2022-05-26T17:15:00,och,10.20
2022-05-26T17:17:00,och,22.79
2022-05-26T17:19:00,och,23.41
2022-05-26T17:21:00,och,21.59
2022-05-26T17:23:00,och,22.79
2022-05-26T17:24:00,och,10.20
2022-05-26T17:25:00,och,11.43
2022-05-26T17:27:00,och,23.38
2022-05-26T17:29:00,och,21.62
2022-05-26T17:31:00,och,22.79
2022-05-26T17:33:00,och,21.59
2022-05-26T17:35:00,och,22.79
2022-05-26T17:37:00,och,21.62
2022-05-26T17:38:00,och,11.98
2022-05-26T17:40:00,och,22.79
2022-05-26T17:42:00,och,22.82
2022-05-26T17:44:00,och,23.38
2022-05-26T17:46:00,och,21.62
2022-05-26T17:48:00,och,22.79
2022-05-26T17:49:00,och,10.20
2022-05-26T17:51:00,och,22.79
2022-05-26T17:53:00,och,21.62
2022-05-26T17:55:00,och,21.59
2022-05-26T17:57:00,och,23.41
2022-05-26T17:59:00,och,21.59
2022-05-26T18:01:00,och,21.59
2022-05-26T18:03:00,och,22.79
2022-05-26T18:05:00,och,21.62
2022-05-26T18:07:00,och,21.59
2022-05-26T18:08:00,och,11.40
2022-05-26T18:09:00,och,10.20
2022-05-26T18:11:00,och,23.41
2022-05-26T18:13:00,och,21.59
2022-05-26T18:14:00,och,11.40
2022-05-26T18:16:00,och,22.82
2022-05-26T18:18:00,och,23.38
2022-05-26T18:20:00,och,21.62
2022-05-26T18:21:00,och,11.40
2022-05-26T18:23:00,och,22.79
2022-05-26T18:24:00,och,11.40
2022-05-26T18:26:00,och,21.59
2022-05-26T18:28:00,och,23.41
2022-05-26T18:30:00,och,31.82
2022-05-26T18:31:00,och,19.78
2022-05-26T18:33:00,och,23.41
2022-05-26T18:35:00,och,22.79
2022-05-26T18:37:00,och,21.62
2022-05-26T18:38:00,och,11.40
2022-05-26T18:40:00,och,21.59
2022-05-26T18:42:00,och,23.41
2022-05-26T18:43:00,och,9.58
2022-05-26T18:44:00,och,12.01
2022-05-26T18:45:00,och,9.61
2022-05-26T18:47:00,och,23.38
2022-05-26T18:49:00,och,21.62
2022-05-26T18:51:00,och,21.59
2022-05-26T18:53:00,och,21.59
2022-05-26T18:55:00,och,21.62
2022-05-26T18:56:00,och,10.20
2022-05-26T18:57:00,och,11.40
2022-05-26T18:59:00,och,19.80
2022-05-26T19:01:00,och,21.59
2022-05-26T19:03:00,och,21.59
2022-05-26T19:05:00,och,21.59
2022-05-26T19:06:00,och,10.22
2022-05-26T19:08:00,och,23.38
2022-05-26T19:09:00,och,9.61
2022-05-26T19:11:00,och,21.59
2022-05-26T19:12:00,och,12.01
2022-05-26T19:14:00,och,21.59
2022-05-26T19:15:00,och,9.61
2022-05-26T19:17:00,och,21.59
2022-05-26T19:18:00,och,12.01
2022-05-26T19:20:00,och,21.59
2022-05-26T19:21:00,och,9.61
2022-05-26T19:23:00,och,21.59
2022-05-26T19:24:00,och,12.01
2022-05-26T19:25:00,och,11.40
2022-05-26T19:27:00,och,21.59
2022-05-26T19:28:00,och,10.20
2022-05-26T19:30:00,och,21.59
2022-05-26T19:32:00,och,21.62
2022-05-26T19:34:00,och,16.79
2022-05-26T19:36:00,och,16.20
2022-05-26T19:38:00,och,15.62
2022-05-26T19:40:00,och,14.38
2022-05-26T19:42:00,och,16.20
2022-05-26T19:43:00,och,7.21
2022-05-26T19:45:00,och,15.59
2022-05-26T19:47:00,och,15.62
2022-05-26T19:48:00,och,7.21
2022-05-26T19:50:00,och,16.20
2022-05-26T19:52:00,och,15.59
2022-05-26T19:53:00,och,14.41
2022-05-26T19:54:00,och,16.17
2022-05-26T19:56:00,och,19.80
2022-05-26T19:58:00,och,14.41
2022-05-26T20:00:00,och,16.20
2022-05-26T20:02:00,och,14.38
2022-05-26T20:04:00,och,15.62
2022-05-26T20:05:00,och,7.21
2022-05-26T20:07:00,och,15.59
2022-05-26T20:09:00,och,16.20
2022-05-26T20:10:00,och,7.21
2022-05-26T20:12:00,och,15.59
2022-05-26T20:13:00,och,7.21
2022-05-26T20:15:00,och,16.20
2022-05-26T20:17:00,och,14.38
2022-05-26T20:19:00,och,15.62
2022-05-26T20:20:00,och,7.21
2022-05-26T20:22:00,och,15.59
2022-05-26T20:23:00,och,7.21
2022-05-26T20:25:00,och,16.20
2022-05-26T20:27:00,och,14.38
2022-05-26T20:28:00,och,8.41
2022-05-26T20:30:00,och,14.41
2022-05-26T20:31:00,och,8.99
2022-05-26T20:33:00,och,14.38
2022-05-26T20:35:00,och,14.41
2022-05-26T20:37:00,och,15.59
2022-05-26T20:38:00,och,7.21
2022-05-26T20:40:00,och,14.41
2022-05-26T20:42:00,och,14.38
2022-05-26T20:44:00,och,14.41
2022-05-26T20:45:00,och,7.18
2022-05-26T20:46:00,och,7.21
2022-05-26T20:48:00,och,14.41
2022-05-26T20:50:00,och,14.38
2022-05-26T20:52:00,och,13.21
