#datetime,building,power
2021-12-28T00:00:00,cfa,69.38
2021-12-28T00:02:00,cfa,116.25
2021-12-28T00:03:00,cfa,69.38
2021-12-28T00:05:00,cfa,138.75
2021-12-28T00:07:00,cfa,138.75
2021-12-28T00:08:00,cfa,45.00
2021-12-28T00:10:00,cfa,138.75
2021-12-28T00:12:00,cfa,138.75
2021-12-28T00:13:00,cfa,69.38
2021-12-28T00:14:00,cfa,46.88
2021-12-28T00:16:00,cfa,138.75
2021-12-28T00:18:00,cfa,138.75
2021-12-28T00:19:00,cfa,45.00
2021-12-28T00:20:00,cfa,69.38
2021-12-28T00:22:00,cfa,138.75
2021-12-28T00:24:00,cfa,138.75
2021-12-28T00:26:00,cfa,116.25
2021-12-28T00:28:00,cfa,138.75
2021-12-28T00:30:00,cfa,138.75
2021-12-28T00:31:00,cfa,69.38
2021-12-28T00:33:00,cfa,114.38
2021-12-28T00:35:00,cfa,163.12
2021-12-28T00:36:00,cfa,69.38
2021-12-28T00:38:00,cfa,114.38
2021-12-28T00:39:00,cfa,69.38
2021-12-28T00:41:00,cfa,138.75
2021-12-28T00:42:00,cfa,69.38
2021-12-28T00:44:00,cfa,116.25
2021-12-28T00:46:00,cfa,138.75
2021-12-28T00:48:00,cfa,138.75
2021-12-28T00:50:00,cfa,114.38
2021-12-28T00:52:00,cfa,138.75
2021-12-28T00:54:00,cfa,138.75
2021-12-28T00:56:00,cfa,116.25
2021-12-28T00:57:00,cfa,69.38
2021-12-28T00:58:00,cfa,69.38
2021-12-28T01:00:00,cfa,138.75
2021-12-28T01:02:00,cfa,114.38
2021-12-28T01:03:00,cfa,69.38
2021-12-28T01:05:00,cfa,138.75
2021-12-28T01:06:00,cfa,69.38
2021-12-28T01:08:00,cfa,116.25
2021-12-28T01:10:00,cfa,138.75
2021-12-28T01:12:00,cfa,138.75
2021-12-28T01:13:00,cfa,46.88
2021-12-28T01:15:00,cfa,138.75
2021-12-28T01:16:00,cfa,69.38
2021-12-28T01:18:00,cfa,136.88
2021-12-28T01:19:00,cfa,69.38
2021-12-28T01:21:00,cfa,138.75
2021-12-28T01:23:00,cfa,116.25
2021-12-28T01:25:00,cfa,138.75
2021-12-28T01:27:00,cfa,138.75
2021-12-28T01:28:00,cfa,46.88
2021-12-28T01:29:00,cfa,69.38
2021-12-28T01:30:00,cfa,69.38
2021-12-28T01:32:00,cfa,138.75
2021-12-28T01:34:00,cfa,138.75
2021-12-28T01:35:00,cfa,45.00
2021-12-28T01:37:00,cfa,138.75
2021-12-28T01:38:00,cfa,69.38
2021-12-28T01:39:00,cfa,69.38
2021-12-28T01:41:00,cfa,116.25
2021-12-28T01:42:00,cfa,69.38
2021-12-28T01:43:00,cfa,69.38
2021-12-28T01:45:00,cfa,138.75
2021-12-28T01:47:00,cfa,138.75
2021-12-28T01:49:00,cfa,114.38
2021-12-28T01:51:00,cfa,138.75
2021-12-28T01:53:00,cfa,116.25
2021-12-28T01:55:00,cfa,138.75
2021-12-28T01:57:00,cfa,138.75
2021-12-28T01:58:00,cfa,69.38
2021-12-28T02:00:00,cfa,114.38
2021-12-28T02:02:00,cfa,138.75
2021-12-28T02:03:00,cfa,69.38
2021-12-28T02:05:00,cfa,93.75
2021-12-28T02:07:00,cfa,114.38
2021-12-28T02:09:00,cfa,138.75
2021-12-28T02:10:00,cfa,46.88
2021-12-28T02:11:00,cfa,69.38
2021-12-28T02:13:00,cfa,114.38
2021-12-28T02:14:00,cfa,46.88
2021-12-28T02:15:00,cfa,69.38
2021-12-28T02:17:00,cfa,116.25
2021-12-28T02:19:00,cfa,114.38
2021-12-28T02:21:00,cfa,138.75
2021-12-28T02:23:00,cfa,116.25
2021-12-28T02:25:00,cfa,138.75
2021-12-28T02:26:00,cfa,69.38
2021-12-28T02:28:00,cfa,114.38
2021-12-28T02:29:00,cfa,69.38
2021-12-28T02:30:00,cfa,69.38
2021-12-28T02:31:00,cfa,69.38
2021-12-28T02:33:00,cfa,138.75
2021-12-28T02:34:00,cfa,69.38
2021-12-28T02:36:00,cfa,116.25
2021-12-28T02:37:00,cfa,69.38
2021-12-28T02:39:00,cfa,138.75
2021-12-28T02:41:00,cfa,116.25
2021-12-28T02:43:00,cfa,138.75
2021-12-28T02:45:00,cfa,114.38
2021-12-28T02:47:00,cfa,138.75
2021-12-28T02:49:00,cfa,138.75
2021-12-28T02:50:00,cfa,69.38
2021-12-28T02:52:00,cfa,116.25
2021-12-28T02:53:00,cfa,69.38
2021-12-28T02:55:00,cfa,138.75
2021-12-28T02:56:00,cfa,69.38
2021-12-28T02:58:00,cfa,114.38
2021-12-28T03:00:00,cfa,138.75
2021-12-28T03:01:00,cfa,69.38
2021-12-28T03:02:00,cfa,69.38
2021-12-28T03:03:00,cfa,69.38
2021-12-28T03:05:00,cfa,116.25
2021-12-28T03:07:00,cfa,138.75
2021-12-28T03:08:00,cfa,69.38
2021-12-28T03:10:00,cfa,114.38
2021-12-28T03:12:00,cfa,138.75
2021-12-28T03:13:00,cfa,69.38
2021-12-28T03:15:00,cfa,116.25
2021-12-28T03:16:00,cfa,69.38
2021-12-28T03:18:00,cfa,138.75
2021-12-28T03:19:00,cfa,69.38
2021-12-28T03:20:00,cfa,69.38
2021-12-28T03:22:00,cfa,138.75
2021-12-28T03:24:00,cfa,114.38
2021-12-28T03:26:00,cfa,138.75
2021-12-28T03:27:00,cfa,69.38
2021-12-28T03:29:00,cfa,116.25
2021-12-28T03:31:00,cfa,138.75
2021-12-28T03:33:00,cfa,138.75
2021-12-28T03:34:00,cfa,46.88
2021-12-28T03:36:00,cfa,136.88
2021-12-28T03:38:00,cfa,138.75
2021-12-28T03:40:00,cfa,138.75
2021-12-28T03:41:00,cfa,69.38
2021-12-28T03:43:00,cfa,138.75
2021-12-28T03:44:00,cfa,69.38
2021-12-28T03:46:00,cfa,138.75
2021-12-28T03:48:00,cfa,116.25
2021-12-28T03:50:00,cfa,138.75
2021-12-28T03:51:00,cfa,69.38
2021-12-28T03:53:00,cfa,114.38
2021-12-28T03:54:00,cfa,69.38
2021-12-28T03:56:00,cfa,138.75
2021-12-28T03:58:00,cfa,138.75
2021-12-28T03:59:00,cfa,46.88
2021-12-28T04:01:00,cfa,138.75
2021-12-28T04:02:00,cfa,69.38
2021-12-28T04:03:00,cfa,69.38
2021-12-28T04:05:00,cfa,116.25
2021-12-28T04:06:00,cfa,69.38
2021-12-28T04:08:00,cfa,138.75
2021-12-28T04:10:00,cfa,136.88
2021-12-28T04:12:00,cfa,116.25
2021-12-28T04:13:00,cfa,69.38
2021-12-28T04:15:00,cfa,138.75
2021-12-28T04:16:00,cfa,69.38
2021-12-28T04:18:00,cfa,116.25
2021-12-28T04:19:00,cfa,69.38
2021-12-28T04:21:00,cfa,138.75
2021-12-28T04:22:00,cfa,45.00
2021-12-28T04:24:00,cfa,138.75
2021-12-28T04:26:00,cfa,138.75
2021-12-28T04:28:00,cfa,116.25
2021-12-28T04:30:00,cfa,138.75
2021-12-28T04:31:00,cfa,69.38
2021-12-28T04:32:00,cfa,45.00
2021-12-28T04:34:00,cfa,138.75
2021-12-28T04:36:00,cfa,138.75
2021-12-28T04:38:00,cfa,116.25
2021-12-28T04:39:00,cfa,69.38
2021-12-28T04:41:00,cfa,138.75
2021-12-28T04:43:00,cfa,114.38
2021-12-28T04:45:00,cfa,138.75
2021-12-28T04:47:00,cfa,138.75
2021-12-28T04:49:00,cfa,116.25
2021-12-28T04:50:00,cfa,69.38
2021-12-28T04:52:00,cfa,138.75
2021-12-28T04:54:00,cfa,138.75
2021-12-28T04:55:00,cfa,46.88
2021-12-28T04:57:00,cfa,138.75
2021-12-28T04:59:00,cfa,138.75
2021-12-28T05:01:00,cfa,114.38
2021-12-28T05:03:00,cfa,138.75
2021-12-28T05:05:00,cfa,138.75
2021-12-28T05:07:00,cfa,116.25
2021-12-28T05:08:00,cfa,69.38
2021-12-28T05:10:00,cfa,138.75
2021-12-28T05:12:00,cfa,114.38
2021-12-28T05:13:00,cfa,69.38
2021-12-28T05:15:00,cfa,163.12
2021-12-28T05:17:00,cfa,114.38
2021-12-28T05:18:00,cfa,69.38
2021-12-28T05:20:00,cfa,138.75
2021-12-28T05:21:00,cfa,46.88
2021-12-28T05:23:00,cfa,138.75
2021-12-28T05:24:00,cfa,69.38
2021-12-28T05:25:00,cfa,69.38
2021-12-28T05:27:00,cfa,114.38
2021-12-28T05:29:00,cfa,138.75
2021-12-28T05:31:00,cfa,116.25
2021-12-28T05:33:00,cfa,138.75
2021-12-28T05:35:00,cfa,138.75
2021-12-28T05:37:00,cfa,114.38
2021-12-28T05:39:00,cfa,138.75
2021-12-28T05:41:00,cfa,138.75
2021-12-28T05:43:00,cfa,116.25
2021-12-28T05:45:00,cfa,138.75
2021-12-28T05:47:00,cfa,138.75
2021-12-28T05:48:00,cfa,46.88
2021-12-28T05:49:00,cfa,69.38
2021-12-28T05:50:00,cfa,69.38
2021-12-28T05:52:00,cfa,136.88
2021-12-28T05:53:00,cfa,69.38
2021-12-28T05:55:00,cfa,116.25
2021-12-28T05:56:00,cfa,69.38
2021-12-28T05:58:00,cfa,138.75
2021-12-28T06:00:00,cfa,138.75
2021-12-28T06:02:00,cfa,116.25
2021-12-28T06:03:00,cfa,69.38
2021-12-28T06:05:00,cfa,114.38
2021-12-28T06:06:00,cfa,69.38
2021-12-28T06:08:00,cfa,138.75
2021-12-28T06:10:00,cfa,138.75
2021-12-28T06:11:00,cfa,69.38
2021-12-28T06:13:00,cfa,116.25
2021-12-28T06:14:00,cfa,69.38
2021-12-28T06:16:00,cfa,138.75
2021-12-28T06:17:00,cfa,69.38
2021-12-28T06:19:00,cfa,114.38
2021-12-28T06:20:00,cfa,69.38
2021-12-28T06:21:00,cfa,69.38
2021-12-28T06:23:00,cfa,138.75
2021-12-28T06:25:00,cfa,138.75
2021-12-28T06:27:00,cfa,138.75
2021-12-28T06:29:00,cfa,116.25
2021-12-28T06:30:00,cfa,69.38
2021-12-28T06:32:00,cfa,138.75
2021-12-28T06:33:00,cfa,69.38
2021-12-28T06:34:00,cfa,45.00
2021-12-28T06:36:00,cfa,138.75
2021-12-28T06:37:00,cfa,69.38
2021-12-28T06:39:00,cfa,138.75
2021-12-28T06:41:00,cfa,138.75
2021-12-28T06:43:00,cfa,116.25
2021-12-28T06:45:00,cfa,161.25
2021-12-28T06:47:00,cfa,138.75
2021-12-28T06:49:00,cfa,116.25
2021-12-28T06:51:00,cfa,138.75
2021-12-28T06:53:00,cfa,138.75
2021-12-28T06:55:00,cfa,138.75
2021-12-28T06:57:00,cfa,114.38
2021-12-28T06:58:00,cfa,69.38
2021-12-28T07:00:00,cfa,138.75
2021-12-28T07:02:00,cfa,138.75
2021-12-28T07:03:00,cfa,46.88
2021-12-28T07:05:00,cfa,138.75
2021-12-28T07:07:00,cfa,138.75
2021-12-28T07:09:00,cfa,114.38
2021-12-28T07:11:00,cfa,138.75
2021-12-28T07:12:00,cfa,69.38
2021-12-28T07:14:00,cfa,138.75
2021-12-28T07:15:00,cfa,69.38
2021-12-28T07:17:00,cfa,116.25
2021-12-28T07:18:00,cfa,69.38
2021-12-28T07:20:00,cfa,138.75
2021-12-28T07:22:00,cfa,114.38
2021-12-28T07:23:00,cfa,69.38
2021-12-28T07:25:00,cfa,138.75
2021-12-28T07:27:00,cfa,116.25
2021-12-28T07:29:00,cfa,138.75
2021-12-28T07:31:00,cfa,116.25
2021-12-28T07:33:00,cfa,136.88
2021-12-28T07:34:00,cfa,69.38
2021-12-28T07:36:00,cfa,116.25
2021-12-28T07:37:00,cfa,69.38
2021-12-28T07:39:00,cfa,138.75
2021-12-28T07:41:00,cfa,116.25
2021-12-28T07:42:00,cfa,69.38
2021-12-28T07:44:00,cfa,114.38
2021-12-28T07:45:00,cfa,69.38
2021-12-28T07:47:00,cfa,116.25
2021-12-28T07:48:00,cfa,69.38
2021-12-28T07:50:00,cfa,138.75
2021-12-28T07:52:00,cfa,114.38
2021-12-28T07:54:00,cfa,116.25
2021-12-28T07:55:00,cfa,69.38
2021-12-28T07:56:00,cfa,69.38
2021-12-28T07:57:00,cfa,69.38
2021-12-28T07:59:00,cfa,116.25
2021-12-28T08:01:00,cfa,138.75
2021-12-28T08:02:00,cfa,45.00
2021-12-28T08:04:00,cfa,138.75
2021-12-28T08:06:00,cfa,116.25
2021-12-28T08:08:00,cfa,138.75
2021-12-28T08:10:00,cfa,114.38
2021-12-28T08:12:00,cfa,116.25
2021-12-28T08:14:00,cfa,138.75
2021-12-28T08:16:00,cfa,116.25
2021-12-28T08:17:00,cfa,69.38
2021-12-28T08:19:00,cfa,114.38
2021-12-28T08:21:00,cfa,138.75
2021-12-28T08:23:00,cfa,138.75
2021-12-28T08:24:00,cfa,69.38
2021-12-28T08:26:00,cfa,138.75
2021-12-28T08:28:00,cfa,116.25
2021-12-28T08:29:00,cfa,69.38
2021-12-28T08:31:00,cfa,114.38
2021-12-28T08:33:00,cfa,138.75
2021-12-28T08:35:00,cfa,116.25
2021-12-28T08:36:00,cfa,69.38
2021-12-28T08:38:00,cfa,116.25
2021-12-28T08:39:00,cfa,69.38
2021-12-28T08:41:00,cfa,114.38
2021-12-28T08:42:00,cfa,69.38
2021-12-28T08:43:00,cfa,69.38
2021-12-28T08:45:00,cfa,116.25
2021-12-28T08:47:00,cfa,138.75
2021-12-28T08:48:00,cfa,45.00
2021-12-28T08:50:00,cfa,138.75
2021-12-28T08:52:00,cfa,116.25
2021-12-28T08:54:00,cfa,116.25
2021-12-28T08:55:00,cfa,69.38
2021-12-28T08:57:00,cfa,138.75
2021-12-28T08:59:00,cfa,114.38
2021-12-28T09:01:00,cfa,116.25
2021-12-28T09:02:00,cfa,69.38
2021-12-28T09:04:00,cfa,114.38
2021-12-28T09:05:00,cfa,69.38
2021-12-28T09:07:00,cfa,138.75
2021-12-28T09:09:00,cfa,116.25
2021-12-28T09:10:00,cfa,69.38
2021-12-28T09:11:00,cfa,46.88
2021-12-28T09:13:00,cfa,138.75
2021-12-28T09:15:00,cfa,114.38
2021-12-28T09:16:00,cfa,69.38
2021-12-28T09:17:00,cfa,46.88
2021-12-28T09:19:00,cfa,138.75
2021-12-28T09:21:00,cfa,114.38
2021-12-28T09:23:00,cfa,116.25
2021-12-28T09:25:00,cfa,138.75
2021-12-28T09:27:00,cfa,116.25
2021-12-28T09:29:00,cfa,138.75
2021-12-28T09:31:00,cfa,114.38
2021-12-28T09:33:00,cfa,138.75
2021-12-28T09:35:00,cfa,116.25
2021-12-28T09:37:00,cfa,114.38
2021-12-28T09:38:00,cfa,69.38
2021-12-28T09:40:00,cfa,116.25
2021-12-28T09:41:00,cfa,116.25
2021-12-28T09:42:00,cfa,138.75
2021-12-28T09:43:00,cfa,69.38
2021-12-28T09:45:00,cfa,116.25
2021-12-28T09:47:00,cfa,114.38
2021-12-28T09:49:00,cfa,138.75
2021-12-28T09:51:00,cfa,116.25
2021-12-28T09:52:00,cfa,69.38
2021-12-28T09:54:00,cfa,114.38
2021-12-28T09:56:00,cfa,138.75
2021-12-28T09:57:00,cfa,46.88
2021-12-28T09:59:00,cfa,138.75
2021-12-28T10:00:00,cfa,69.38
2021-12-28T10:02:00,cfa,116.25
2021-12-28T10:03:00,cfa,69.38
2021-12-28T10:05:00,cfa,114.38
2021-12-28T10:07:00,cfa,138.75
2021-12-28T10:08:00,cfa,69.38
2021-12-28T10:10:00,cfa,116.25
2021-12-28T10:11:00,cfa,69.38
2021-12-28T10:13:00,cfa,114.38
2021-12-28T10:15:00,cfa,116.25
2021-12-28T10:16:00,cfa,69.38
2021-12-28T10:17:00,cfa,69.38
2021-12-28T10:19:00,cfa,138.75
2021-12-28T10:20:00,cfa,69.38
2021-12-28T10:22:00,cfa,116.25
2021-12-28T10:24:00,cfa,114.38
2021-12-28T10:25:00,cfa,69.38
2021-12-28T10:27:00,cfa,116.25
2021-12-28T10:28:00,cfa,69.38
2021-12-28T10:30:00,cfa,138.75
2021-12-28T10:31:00,cfa,45.00
2021-12-28T10:33:00,cfa,138.75
2021-12-28T10:35:00,cfa,116.25
2021-12-28T10:37:00,cfa,116.25
2021-12-28T10:39:00,cfa,138.75
2021-12-28T10:41:00,cfa,114.38
2021-12-28T10:43:00,cfa,138.75
2021-12-28T10:45:00,cfa,138.75
2021-12-28T10:46:00,cfa,46.88
2021-12-28T10:47:00,cfa,69.38
2021-12-28T10:48:00,cfa,69.38
2021-12-28T10:50:00,cfa,114.38
2021-12-28T10:51:00,cfa,69.38
2021-12-28T10:53:00,cfa,116.25
2021-12-28T10:54:00,cfa,69.38
2021-12-28T10:56:00,cfa,138.75
2021-12-28T10:58:00,cfa,116.25
2021-12-28T10:59:00,cfa,69.38
2021-12-28T11:01:00,cfa,114.38
2021-12-28T11:03:00,cfa,138.75
2021-12-28T11:04:00,cfa,46.88
2021-12-28T11:06:00,cfa,138.75
2021-12-28T11:07:00,cfa,69.38
2021-12-28T11:09:00,cfa,114.38
2021-12-28T11:10:00,cfa,69.38
2021-12-28T11:12:00,cfa,116.25
2021-12-28T11:14:00,cfa,138.75
2021-12-28T11:15:00,cfa,69.38
2021-12-28T11:17:00,cfa,138.75
2021-12-28T11:19:00,cfa,116.25
2021-12-28T11:21:00,cfa,136.88
2021-12-28T11:22:00,cfa,46.88
2021-12-28T11:23:00,cfa,69.38
2021-12-28T11:25:00,cfa,138.75
2021-12-28T11:26:00,cfa,46.88
2021-12-28T11:28:00,cfa,138.75
2021-12-28T11:30:00,cfa,114.38
2021-12-28T11:31:00,cfa,69.38
2021-12-28T11:32:00,cfa,69.38
2021-12-28T11:34:00,cfa,116.25
2021-12-28T11:36:00,cfa,138.75
2021-12-28T11:37:00,cfa,46.88
2021-12-28T11:39:00,cfa,136.88
2021-12-28T11:41:00,cfa,116.25
2021-12-28T11:43:00,cfa,138.75
2021-12-28T11:44:00,cfa,46.88
2021-12-28T11:46:00,cfa,138.75
2021-12-28T11:47:00,cfa,69.38
2021-12-28T11:48:00,cfa,45.00
2021-12-28T11:50:00,cfa,138.75
2021-12-28T11:51:00,cfa,46.88
2021-12-28T11:53:00,cfa,138.75
2021-12-28T11:55:00,cfa,138.75
2021-12-28T11:57:00,cfa,114.38
2021-12-28T11:59:00,cfa,116.25
2021-12-28T12:01:00,cfa,138.75
2021-12-28T12:03:00,cfa,116.25
2021-12-28T12:04:00,cfa,69.38
2021-12-28T12:06:00,cfa,138.75
2021-12-28T12:08:00,cfa,114.38
2021-12-28T12:10:00,cfa,116.25
2021-12-28T12:12:00,cfa,138.75
2021-12-28T12:14:00,cfa,114.38
2021-12-28T12:16:00,cfa,138.75
2021-12-28T12:17:00,cfa,69.38
2021-12-28T12:19:00,cfa,116.25
2021-12-28T12:20:00,cfa,69.38
2021-12-28T12:22:00,cfa,138.75
2021-12-28T12:24:00,cfa,116.25
2021-12-28T12:26:00,cfa,114.38
2021-12-28T12:28:00,cfa,138.75
2021-12-28T12:30:00,cfa,116.25
2021-12-28T12:31:00,cfa,69.38
2021-12-28T12:33:00,cfa,138.75
2021-12-28T12:34:00,cfa,45.00
2021-12-28T12:36:00,cfa,138.75
2021-12-28T12:37:00,cfa,69.38
2021-12-28T12:39:00,cfa,138.75
2021-12-28T12:40:00,cfa,69.38
2021-12-28T12:42:00,cfa,116.25
2021-12-28T12:44:00,cfa,138.75
2021-12-28T12:46:00,cfa,116.25
2021-12-28T12:48:00,cfa,138.75
2021-12-28T12:50:00,cfa,114.38
2021-12-28T12:52:00,cfa,138.75
2021-12-28T12:54:00,cfa,138.75
2021-12-28T12:56:00,cfa,116.25
2021-12-28T12:57:00,cfa,69.38
2021-12-28T12:59:00,cfa,138.75
2021-12-28T13:00:00,cfa,69.38
2021-12-28T13:02:00,cfa,114.38
2021-12-28T13:03:00,cfa,69.38
2021-12-28T13:05:00,cfa,138.75
2021-12-28T13:07:00,cfa,138.75
2021-12-28T13:09:00,cfa,116.25
2021-12-28T13:10:00,cfa,69.38
2021-12-28T13:11:00,cfa,69.38
2021-12-28T13:13:00,cfa,138.75
2021-12-28T13:14:00,cfa,69.38
2021-12-28T13:16:00,cfa,114.38
2021-12-28T13:18:00,cfa,138.75
2021-12-28T13:20:00,cfa,138.75
2021-12-28T13:22:00,cfa,138.75
2021-12-28T13:24:00,cfa,116.25
2021-12-28T13:26:00,cfa,138.75
2021-12-28T13:28:00,cfa,138.75
2021-12-28T13:30:00,cfa,138.75
2021-12-28T13:31:00,cfa,69.38
2021-12-28T13:33:00,cfa,114.38
2021-12-28T13:35:00,cfa,138.75
2021-12-28T13:36:00,cfa,69.38
2021-12-28T13:38:00,cfa,138.75
2021-12-28T13:39:00,cfa,69.38
2021-12-28T13:40:00,cfa,69.38
2021-12-28T13:42:00,cfa,116.25
2021-12-28T13:44:00,cfa,138.75
2021-12-28T13:45:00,cfa,69.38
2021-12-28T13:47:00,cfa,138.75
2021-12-28T13:49:00,cfa,138.75
2021-12-28T13:50:00,cfa,69.38
2021-12-28T13:52:00,cfa,138.75
2021-12-28T13:54:00,cfa,114.38
2021-12-28T13:55:00,cfa,69.38
2021-12-28T13:56:00,cfa,69.38
2021-12-28T13:58:00,cfa,138.75
2021-12-28T14:00:00,cfa,138.75
2021-12-28T14:02:00,cfa,161.25
2021-12-28T14:03:00,cfa,69.38
2021-12-28T14:04:00,cfa,69.38
2021-12-28T14:06:00,cfa,116.25
2021-12-28T14:07:00,cfa,69.38
2021-12-28T14:09:00,cfa,138.75
2021-12-28T14:11:00,cfa,138.75
2021-12-28T14:13:00,cfa,138.75
2021-12-28T14:15:00,cfa,138.75
2021-12-28T14:16:00,cfa,69.38
2021-12-28T14:18:00,cfa,138.75
2021-12-28T14:19:00,cfa,69.38
2021-12-28T14:21:00,cfa,138.75
2021-12-28T14:23:00,cfa,114.38
2021-12-28T14:24:00,cfa,69.38
2021-12-28T14:26:00,cfa,138.75
2021-12-28T14:28:00,cfa,116.25
2021-12-28T14:29:00,cfa,69.38
2021-12-28T14:31:00,cfa,138.75
2021-12-28T14:32:00,cfa,69.38
2021-12-28T14:33:00,cfa,45.00
2021-12-28T14:34:00,cfa,69.38
2021-12-28T14:36:00,cfa,138.75
2021-12-28T14:37:00,cfa,69.38
2021-12-28T14:38:00,cfa,69.38
2021-12-28T14:40:00,cfa,116.25
2021-12-28T14:41:00,cfa,69.38
2021-12-28T14:43:00,cfa,138.75
2021-12-28T14:44:00,cfa,46.88
2021-12-28T14:45:00,cfa,67.50
2021-12-28T14:46:00,cfa,46.88
2021-12-28T14:48:00,cfa,116.25
2021-12-28T14:50:00,cfa,114.38
2021-12-28T14:51:00,cfa,46.88
2021-12-28T14:53:00,cfa,116.25
2021-12-28T14:54:00,cfa,45.00
2021-12-28T14:56:00,cfa,116.25
2021-12-28T14:57:00,cfa,46.88
2021-12-28T14:59:00,cfa,114.38
2021-12-28T15:00:00,cfa,69.38
2021-12-28T15:02:00,cfa,116.25
2021-12-28T15:04:00,cfa,116.25
2021-12-28T15:05:00,cfa,45.00
2021-12-28T15:07:00,cfa,91.88
2021-12-28T15:09:00,cfa,116.25
2021-12-28T15:11:00,cfa,116.25
2021-12-28T15:12:00,cfa,69.38
2021-12-28T15:14:00,cfa,114.38
2021-12-28T15:15:00,cfa,69.38
2021-12-28T15:17:00,cfa,116.25
2021-12-28T15:19:00,cfa,116.25
2021-12-28T15:21:00,cfa,138.75
2021-12-28T15:22:00,cfa,45.00
2021-12-28T15:23:00,cfa,69.38
2021-12-28T15:25:00,cfa,138.75
2021-12-28T15:27:00,cfa,138.75
2021-12-28T15:29:00,cfa,116.25
2021-12-28T15:31:00,cfa,138.75
2021-12-28T15:33:00,cfa,114.38
2021-12-28T15:34:00,cfa,69.38
2021-12-28T15:35:00,cfa,69.38
2021-12-28T15:37:00,cfa,116.25
2021-12-28T15:38:00,cfa,69.38
2021-12-28T15:40:00,cfa,138.75
2021-12-28T15:42:00,cfa,161.25
2021-12-28T15:43:00,cfa,69.38
2021-12-28T15:45:00,cfa,116.25
2021-12-28T15:47:00,cfa,138.75
2021-12-28T15:49:00,cfa,114.38
2021-12-28T15:51:00,cfa,138.75
2021-12-28T15:53:00,cfa,138.75
2021-12-28T15:55:00,cfa,116.25
2021-12-28T15:57:00,cfa,138.75
2021-12-28T15:59:00,cfa,138.75
2021-12-28T16:01:00,cfa,114.38
2021-12-28T16:03:00,cfa,138.75
2021-12-28T16:04:00,cfa,69.38
2021-12-28T16:06:00,cfa,116.25
2021-12-28T16:07:00,cfa,69.38
2021-12-28T16:09:00,cfa,138.75
2021-12-28T16:11:00,cfa,116.25
2021-12-28T16:13:00,cfa,138.75
2021-12-28T16:14:00,cfa,69.38
2021-12-28T16:16:00,cfa,114.38
2021-12-28T16:17:00,cfa,69.38
2021-12-28T16:19:00,cfa,138.75
2021-12-28T16:21:00,cfa,116.25
2021-12-28T16:23:00,cfa,138.75
2021-12-28T16:25:00,cfa,138.75
2021-12-28T16:27:00,cfa,138.75
2021-12-28T16:28:00,cfa,69.38
2021-12-28T16:29:00,cfa,45.00
2021-12-28T16:31:00,cfa,138.75
2021-12-28T16:32:00,cfa,69.38
2021-12-28T16:33:00,cfa,69.38
2021-12-28T16:35:00,cfa,138.75
2021-12-28T16:36:00,cfa,69.38
2021-12-28T16:37:00,cfa,69.38
2021-12-28T16:39:00,cfa,116.25
2021-12-28T16:41:00,cfa,138.75
2021-12-28T16:42:00,cfa,69.38
2021-12-28T16:44:00,cfa,138.75
2021-12-28T16:45:00,cfa,69.38
2021-12-28T16:47:00,cfa,114.38
2021-12-28T16:48:00,cfa,69.38
2021-12-28T16:50:00,cfa,138.75
2021-12-28T16:52:00,cfa,138.75
2021-12-28T16:54:00,cfa,138.75
2021-12-28T16:56:00,cfa,116.25
2021-12-28T16:58:00,cfa,138.75
2021-12-28T17:00:00,cfa,138.75
2021-12-28T17:02:00,cfa,138.75
2021-12-28T17:04:00,cfa,114.38
2021-12-28T17:06:00,cfa,138.75
2021-12-28T17:07:00,cfa,69.38
2021-12-28T17:09:00,cfa,138.75
2021-12-28T17:10:00,cfa,69.38
2021-12-28T17:12:00,cfa,138.75
2021-12-28T17:14:00,cfa,138.75
2021-12-28T17:16:00,cfa,138.75
2021-12-28T17:18:00,cfa,138.75
2021-12-28T17:20:00,cfa,116.25
2021-12-28T17:21:00,cfa,69.38
2021-12-28T17:22:00,cfa,67.50
2021-12-28T17:24:00,cfa,138.75
2021-12-28T17:26:00,cfa,138.75
2021-12-28T17:28:00,cfa,138.75
2021-12-28T17:30:00,cfa,116.25
2021-12-28T17:31:00,cfa,69.38
2021-12-28T17:32:00,cfa,69.38
2021-12-28T17:33:00,cfa,69.38
2021-12-28T17:35:00,cfa,138.75
2021-12-28T17:37:00,cfa,116.25
2021-12-28T17:38:00,cfa,67.50
2021-12-28T17:40:00,cfa,138.75
2021-12-28T17:42:00,cfa,138.75
2021-12-28T17:44:00,cfa,138.75
2021-12-28T17:46:00,cfa,116.25
2021-12-28T17:48:00,cfa,138.75
2021-12-28T17:50:00,cfa,138.75
2021-12-28T17:52:00,cfa,138.75
2021-12-28T17:54:00,cfa,116.25
2021-12-28T17:56:00,cfa,136.88
2021-12-28T17:58:00,cfa,138.75
2021-12-28T17:59:00,cfa,69.38
2021-12-28T18:00:00,cfa,46.88
2021-12-28T18:02:00,cfa,138.75
2021-12-28T18:03:00,cfa,69.38
2021-12-28T18:05:00,cfa,138.75
2021-12-28T18:07:00,cfa,138.75
2021-12-28T18:09:00,cfa,138.75
2021-12-28T18:11:00,cfa,116.25
2021-12-28T18:13:00,cfa,136.88
2021-12-28T18:15:00,cfa,138.75
2021-12-28T18:17:00,cfa,138.75
2021-12-28T18:19:00,cfa,116.25
2021-12-28T18:20:00,cfa,69.38
