#datetime,building,power
2023-07-31T00:01:00,ptr,12.01
2023-07-31T00:03:00,ptr,11.40
2023-07-31T00:04:00,ptr,2.99
2023-07-31T00:06:00,ptr,11.40
2023-07-31T00:07:00,ptr,5.39
2023-07-31T00:09:00,ptr,9.02
2023-07-31T00:10:00,ptr,5.39
2023-07-31T00:12:00,ptr,12.01
2023-07-31T00:13:00,ptr,11.40
2023-07-31T00:16:00,ptr,11.40
2023-07-31T00:18:00,ptr,11.40
2023-07-31T00:19:00,ptr,11.40
2023-07-31T00:22:00,ptr,8.99
2023-07-31T00:23:00,ptr,5.42
2023-07-31T00:25:00,ptr,11.98
2023-07-31T00:26:00,ptr,2.40
2023-07-31T00:27:00,ptr,6.01
2023-07-31T00:29:00,ptr,11.40
2023-07-31T00:30:00,ptr,6.01
2023-07-31T00:31:00,ptr,2.99
2023-07-31T00:33:00,ptr,8.41
2023-07-31T00:35:00,ptr,11.40
2023-07-31T00:36:00,ptr,6.01
2023-07-31T00:38:00,ptr,8.41
2023-07-31T00:39:00,ptr,5.98
2023-07-31T00:41:00,ptr,11.43
2023-07-31T00:42:00,ptr,5.98
2023-07-31T00:43:00,ptr,5.42
2023-07-31T00:44:00,ptr,5.98
2023-07-31T00:46:00,ptr,11.43
2023-07-31T00:47:00,ptr,2.99
2023-07-31T00:49:00,ptr,11.40
2023-07-31T00:51:00,ptr,8.41
2023-07-31T00:53:00,ptr,11.98
2023-07-31T00:54:00,ptr,8.41
2023-07-31T00:57:00,ptr,8.41
2023-07-31T00:58:00,ptr,6.01
2023-07-31T00:59:00,ptr,5.98
2023-07-31T01:00:00,ptr,5.42
2023-07-31T01:02:00,ptr,8.99
2023-07-31T01:04:00,ptr,11.40
2023-07-31T01:05:00,ptr,2.99
2023-07-31T01:07:00,ptr,11.43
2023-07-31T01:09:00,ptr,8.38
2023-07-31T01:10:00,ptr,6.01
2023-07-31T01:12:00,ptr,8.41
2023-07-31T01:14:00,ptr,8.99
2023-07-31T01:16:00,ptr,11.40
2023-07-31T01:17:00,ptr,3.02
2023-07-31T01:18:00,ptr,8.38
2023-07-31T01:21:00,ptr,11.40
2023-07-31T01:23:00,ptr,9.02
2023-07-31T01:24:00,ptr,8.38
2023-07-31T01:27:00,ptr,11.40
2023-07-31T01:29:00,ptr,9.02
2023-07-31T01:30:00,ptr,8.38
2023-07-31T01:33:00,ptr,8.41
2023-07-31T01:35:00,ptr,8.99
2023-07-31T01:36:00,ptr,11.40
2023-07-31T01:38:00,ptr,6.01
2023-07-31T01:40:00,ptr,11.40
2023-07-31T01:41:00,ptr,5.42
2023-07-31T01:42:00,ptr,11.98
2023-07-31T01:44:00,ptr,5.42
2023-07-31T01:45:00,ptr,5.98
2023-07-31T01:47:00,ptr,8.41
2023-07-31T01:48:00,ptr,11.40
2023-07-31T01:51:00,ptr,8.99
2023-07-31T01:53:00,ptr,11.43
2023-07-31T01:54:00,ptr,8.38
2023-07-31T01:57:00,ptr,12.01
2023-07-31T01:59:00,ptr,11.40
2023-07-31T02:00:00,ptr,8.41
2023-07-31T02:02:00,ptr,5.98
2023-07-31T02:04:00,ptr,11.43
2023-07-31T02:06:00,ptr,8.38
2023-07-31T02:08:00,ptr,9.02
2023-07-31T02:10:00,ptr,8.38
2023-07-31T02:11:00,ptr,3.02
2023-07-31T02:12:00,ptr,5.98
2023-07-31T02:14:00,ptr,8.41
2023-07-31T02:15:00,ptr,3.02
2023-07-31T02:17:00,ptr,8.38
2023-07-31T02:18:00,ptr,8.99
2023-07-31T02:21:00,ptr,8.41
2023-07-31T02:22:00,ptr,3.02
2023-07-31T02:24:00,ptr,8.38
2023-07-31T02:25:00,ptr,6.01
2023-07-31T02:27:00,ptr,8.41
2023-07-31T02:29:00,ptr,8.99
2023-07-31T02:30:00,ptr,2.40
2023-07-31T02:32:00,ptr,12.01
2023-07-31T02:34:00,ptr,5.39
2023-07-31T02:35:00,ptr,6.01
2023-07-31T02:37:00,ptr,5.39
2023-07-31T02:39:00,ptr,8.99
2023-07-31T02:41:00,ptr,8.41
2023-07-31T02:43:00,ptr,8.99
2023-07-31T02:45:00,ptr,8.41
2023-07-31T02:47:00,ptr,6.01
2023-07-31T02:49:00,ptr,8.38
2023-07-31T02:51:00,ptr,8.41
2023-07-31T02:52:00,ptr,2.99
2023-07-31T02:53:00,ptr,9.02
2023-07-31T02:56:00,ptr,8.38
2023-07-31T02:57:00,ptr,3.02
2023-07-31T02:59:00,ptr,11.40
2023-07-31T03:02:00,ptr,8.41
2023-07-31T03:04:00,ptr,5.98
2023-07-31T03:05:00,ptr,8.41
2023-07-31T03:07:00,ptr,6.01
2023-07-31T03:09:00,ptr,8.41
2023-07-31T03:11:00,ptr,8.99
2023-07-31T03:13:00,ptr,8.41
2023-07-31T03:15:00,ptr,8.99
2023-07-31T03:17:00,ptr,8.41
2023-07-31T03:19:00,ptr,8.38
2023-07-31T03:21:00,ptr,8.99
2023-07-31T03:23:00,ptr,11.43
2023-07-31T03:25:00,ptr,8.38
2023-07-31T03:27:00,ptr,8.99
2023-07-31T03:29:00,ptr,11.43
2023-07-31T03:32:00,ptr,8.38
2023-07-31T03:34:00,ptr,12.01
2023-07-31T03:35:00,ptr,2.40
2023-07-31T03:37:00,ptr,8.99
2023-07-31T03:39:00,ptr,8.41
2023-07-31T03:41:00,ptr,8.99
2023-07-31T03:42:00,ptr,5.39
2023-07-31T03:44:00,ptr,8.99
2023-07-31T03:46:00,ptr,8.41
2023-07-31T03:48:00,ptr,11.40
2023-07-31T03:50:00,ptr,9.02
2023-07-31T03:51:00,ptr,2.37
2023-07-31T03:53:00,ptr,9.02
2023-07-31T03:54:00,ptr,2.99
2023-07-31T03:56:00,ptr,8.41
2023-07-31T03:58:00,ptr,6.01
2023-07-31T04:00:00,ptr,8.38
2023-07-31T04:02:00,ptr,6.01
2023-07-31T04:04:00,ptr,14.41
2023-07-31T04:07:00,ptr,8.38
2023-07-31T04:08:00,ptr,3.02
2023-07-31T04:10:00,ptr,14.38
2023-07-31T04:13:00,ptr,8.41
2023-07-31T04:15:00,ptr,8.99
2023-07-31T04:16:00,ptr,8.41
2023-07-31T04:19:00,ptr,6.01
2023-07-31T04:21:00,ptr,8.38
2023-07-31T04:22:00,ptr,8.41
2023-07-31T04:25:00,ptr,12.01
2023-07-31T04:27:00,ptr,8.38
2023-07-31T04:28:00,ptr,8.41
2023-07-31T04:30:00,ptr,3.02
2023-07-31T04:32:00,ptr,8.99
2023-07-31T04:33:00,ptr,2.40
2023-07-31T04:34:00,ptr,8.99
2023-07-31T04:37:00,ptr,8.41
2023-07-31T04:39:00,ptr,8.99
2023-07-31T04:40:00,ptr,8.41
2023-07-31T04:43:00,ptr,8.38
2023-07-31T04:45:00,ptr,8.99
2023-07-31T04:46:00,ptr,8.41
2023-07-31T04:49:00,ptr,8.99
2023-07-31T04:50:00,ptr,5.42
2023-07-31T04:51:00,ptr,2.99
2023-07-31T04:53:00,ptr,8.41
2023-07-31T04:54:00,ptr,2.99
2023-07-31T04:56:00,ptr,8.99
2023-07-31T04:57:00,ptr,2.40
2023-07-31T04:59:00,ptr,6.01
2023-07-31T05:00:00,ptr,3.02
2023-07-31T05:02:00,ptr,8.38
2023-07-31T05:03:00,ptr,3.02
2023-07-31T05:05:00,ptr,8.38
2023-07-31T05:07:00,ptr,9.02
2023-07-31T05:08:00,ptr,2.99
2023-07-31T05:10:00,ptr,8.41
2023-07-31T05:12:00,ptr,5.98
2023-07-31T05:14:00,ptr,8.41
2023-07-31T05:16:00,ptr,6.01
2023-07-31T05:18:00,ptr,8.41
2023-07-31T05:20:00,ptr,6.01
2023-07-31T05:22:00,ptr,8.38
2023-07-31T05:23:00,ptr,3.02
2023-07-31T05:25:00,ptr,5.39
2023-07-31T05:27:00,ptr,8.99
2023-07-31T05:29:00,ptr,5.39
2023-07-31T05:30:00,ptr,6.01
2023-07-31T05:32:00,ptr,6.01
2023-07-31T05:33:00,ptr,2.40
2023-07-31T05:35:00,ptr,6.01
2023-07-31T05:37:00,ptr,8.41
2023-07-31T05:39:00,ptr,8.99
2023-07-31T05:41:00,ptr,8.38
2023-07-31T05:43:00,ptr,9.02
2023-07-31T05:44:00,ptr,5.39
2023-07-31T05:45:00,ptr,6.01
2023-07-31T05:48:00,ptr,8.38
2023-07-31T05:50:00,ptr,9.02
2023-07-31T05:51:00,ptr,5.39
2023-07-31T05:54:00,ptr,6.01
2023-07-31T05:56:00,ptr,8.41
2023-07-31T05:58:00,ptr,5.98
2023-07-31T05:59:00,ptr,3.02
2023-07-31T06:01:00,ptr,5.39
2023-07-31T06:03:00,ptr,6.01
2023-07-31T06:05:00,ptr,8.41
2023-07-31T06:07:00,ptr,8.99
2023-07-31T06:08:00,ptr,11.40
2023-07-31T06:10:00,ptr,5.39
2023-07-31T06:12:00,ptr,8.99
2023-07-31T06:14:00,ptr,14.41
2023-07-31T06:17:00,ptr,8.41
2023-07-31T06:18:00,ptr,5.98
2023-07-31T06:20:00,ptr,8.41
2023-07-31T06:22:00,ptr,8.99
2023-07-31T06:24:00,ptr,5.42
2023-07-31T06:26:00,ptr,8.99
2023-07-31T06:28:00,ptr,8.41
2023-07-31T06:30:00,ptr,11.40
2023-07-31T06:32:00,ptr,6.01
2023-07-31T06:34:00,ptr,8.38
2023-07-31T06:36:00,ptr,11.40
2023-07-31T06:38:00,ptr,9.02
2023-07-31T06:40:00,ptr,8.38
2023-07-31T06:41:00,ptr,6.01
2023-07-31T06:43:00,ptr,11.40
2023-07-31T06:45:00,ptr,8.41
2023-07-31T06:46:00,ptr,6.01
2023-07-31T06:48:00,ptr,11.40
2023-07-31T06:50:00,ptr,8.99
2023-07-31T06:52:00,ptr,8.41
2023-07-31T06:54:00,ptr,8.38
2023-07-31T06:55:00,ptr,12.01
2023-07-31T06:58:00,ptr,8.41
2023-07-31T07:00:00,ptr,8.41
2023-07-31T07:01:00,ptr,5.98
2023-07-31T07:03:00,ptr,8.41
2023-07-31T07:05:00,ptr,8.99
2023-07-31T07:07:00,ptr,14.41
2023-07-31T07:10:00,ptr,11.40
2023-07-31T07:11:00,ptr,6.01
2023-07-31T07:12:00,ptr,2.40
2023-07-31T07:13:00,ptr,11.98
2023-07-31T07:16:00,ptr,8.41
2023-07-31T07:18:00,ptr,11.40
2023-07-31T07:19:00,ptr,8.99
2023-07-31T07:22:00,ptr,8.41
2023-07-31T07:24:00,ptr,8.41
2023-07-31T07:25:00,ptr,11.98
2023-07-31T07:28:00,ptr,8.41
2023-07-31T07:29:00,ptr,6.01
2023-07-31T07:31:00,ptr,8.41
2023-07-31T07:33:00,ptr,8.38
2023-07-31T07:35:00,ptr,8.99
2023-07-31T07:37:00,ptr,8.41
2023-07-31T07:39:00,ptr,11.40
2023-07-31T07:41:00,ptr,8.99
2023-07-31T07:43:00,ptr,8.41
2023-07-31T07:45:00,ptr,11.40
2023-07-31T07:47:00,ptr,9.02
2023-07-31T07:49:00,ptr,17.37
2023-07-31T07:52:00,ptr,8.41
2023-07-31T07:53:00,ptr,6.01
2023-07-31T07:54:00,ptr,5.39
2023-07-31T07:55:00,ptr,8.99
2023-07-31T07:58:00,ptr,11.43
2023-07-31T08:00:00,ptr,11.40
2023-07-31T08:01:00,ptr,8.38
2023-07-31T08:04:00,ptr,9.02
2023-07-31T08:05:00,ptr,5.39
2023-07-31T08:07:00,ptr,8.99
2023-07-31T08:08:00,ptr,5.39
2023-07-31T08:10:00,ptr,9.02
2023-07-31T08:12:00,ptr,11.40
2023-07-31T08:14:00,ptr,8.41
2023-07-31T08:16:00,ptr,8.99
2023-07-31T08:17:00,ptr,5.39
2023-07-31T08:19:00,ptr,8.99
2023-07-31T08:20:00,ptr,3.02
2023-07-31T08:21:00,ptr,5.39
2023-07-31T08:23:00,ptr,8.99
2023-07-31T08:24:00,ptr,2.40
2023-07-31T08:26:00,ptr,8.99
2023-07-31T08:27:00,ptr,5.42
2023-07-31T08:29:00,ptr,8.99
2023-07-31T08:30:00,ptr,5.39
2023-07-31T08:32:00,ptr,8.99
2023-07-31T08:34:00,ptr,11.40
2023-07-31T08:35:00,ptr,3.02
2023-07-31T08:37:00,ptr,11.40
2023-07-31T08:38:00,ptr,2.99
2023-07-31T08:40:00,ptr,8.41
2023-07-31T08:42:00,ptr,11.40
2023-07-31T08:44:00,ptr,8.99
2023-07-31T08:46:00,ptr,8.41
2023-07-31T08:48:00,ptr,11.40
2023-07-31T08:50:00,ptr,8.99
2023-07-31T08:51:00,ptr,5.42
2023-07-31T08:52:00,ptr,6.01
2023-07-31T08:54:00,ptr,8.38
2023-07-31T08:56:00,ptr,8.99
2023-07-31T08:57:00,ptr,3.02
2023-07-31T08:59:00,ptr,11.40
2023-07-31T09:00:00,ptr,8.41
2023-07-31T09:03:00,ptr,8.99
2023-07-31T09:04:00,ptr,2.40
2023-07-31T09:06:00,ptr,8.99
2023-07-31T09:08:00,ptr,11.40
2023-07-31T09:10:00,ptr,8.41
2023-07-31T09:12:00,ptr,8.99
2023-07-31T09:14:00,ptr,11.40
2023-07-31T09:16:00,ptr,8.41
2023-07-31T09:18:00,ptr,8.99
2023-07-31T09:20:00,ptr,8.41
2023-07-31T09:22:00,ptr,8.99
2023-07-31T09:24:00,ptr,8.41
2023-07-31T09:26:00,ptr,11.40
2023-07-31T09:28:00,ptr,11.40
2023-07-31T09:29:00,ptr,6.01
2023-07-31T09:30:00,ptr,8.41
2023-07-31T09:33:00,ptr,11.98
2023-07-31T09:34:00,ptr,5.39
2023-07-31T09:36:00,ptr,11.43
2023-07-31T09:38:00,ptr,8.99
2023-07-31T09:40:00,ptr,11.40
2023-07-31T09:41:00,ptr,2.99
2023-07-31T09:42:00,ptr,5.42
2023-07-31T09:44:00,ptr,11.98
2023-07-31T09:46:00,ptr,8.41
2023-07-31T09:48:00,ptr,11.40
2023-07-31T09:49:00,ptr,6.01
2023-07-31T09:51:00,ptr,8.41
2023-07-31T09:52:00,ptr,5.98
2023-07-31T09:54:00,ptr,11.40
2023-07-31T09:56:00,ptr,11.43
2023-07-31T09:57:00,ptr,5.98
2023-07-31T09:58:00,ptr,3.02
2023-07-31T09:59:00,ptr,5.39
2023-07-31T10:01:00,ptr,11.40
2023-07-31T10:03:00,ptr,8.99
2023-07-31T10:04:00,ptr,5.42
2023-07-31T10:05:00,ptr,11.98
2023-07-31T10:08:00,ptr,8.41
2023-07-31T10:09:00,ptr,6.01
2023-07-31T10:11:00,ptr,14.38
2023-07-31T10:14:00,ptr,11.43
2023-07-31T10:15:00,ptr,5.39
2023-07-31T10:16:00,ptr,2.99
2023-07-31T10:17:00,ptr,11.40
2023-07-31T10:20:00,ptr,12.01
2023-07-31T10:22:00,ptr,8.41
2023-07-31T10:23:00,ptr,11.40
2023-07-31T10:25:00,ptr,2.99
2023-07-31T10:27:00,ptr,11.40
2023-07-31T10:29:00,ptr,11.40
2023-07-31T10:31:00,ptr,12.01
2023-07-31T10:33:00,ptr,11.40
2023-07-31T10:35:00,ptr,11.40
2023-07-31T10:37:00,ptr,8.41
2023-07-31T10:38:00,ptr,6.01
2023-07-31T10:40:00,ptr,11.40
2023-07-31T10:41:00,ptr,11.40
2023-07-31T10:44:00,ptr,8.99
2023-07-31T10:46:00,ptr,11.40
2023-07-31T10:47:00,ptr,22.82
2023-07-31T10:50:00,ptr,28.80
2023-07-31T10:51:00,ptr,14.38
2023-07-31T10:53:00,ptr,26.40
2023-07-31T10:55:00,ptr,28.80
2023-07-31T10:57:00,ptr,28.80
2023-07-31T10:59:00,ptr,28.80
2023-07-31T11:01:00,ptr,25.81
2023-07-31T11:03:00,ptr,28.80
2023-07-31T11:04:00,ptr,11.40
2023-07-31T11:05:00,ptr,28.80
2023-07-31T11:08:00,ptr,28.80
2023-07-31T11:10:00,ptr,25.81
2023-07-31T11:11:00,ptr,14.38
2023-07-31T11:13:00,ptr,28.80
2023-07-31T11:15:00,ptr,23.41
2023-07-31T11:16:00,ptr,14.41
2023-07-31T11:18:00,ptr,22.79
2023-07-31T11:19:00,ptr,14.38
2023-07-31T11:20:00,ptr,14.41
2023-07-31T11:22:00,ptr,20.39
2023-07-31T11:24:00,ptr,25.81
2023-07-31T11:25:00,ptr,8.41
2023-07-31T11:27:00,ptr,23.38
2023-07-31T11:29:00,ptr,22.82
2023-07-31T11:30:00,ptr,14.38
2023-07-31T11:32:00,ptr,17.40
2023-07-31T11:34:00,ptr,25.81
2023-07-31T11:36:00,ptr,20.39
2023-07-31T11:38:00,ptr,22.79
2023-07-31T11:39:00,ptr,8.41
2023-07-31T11:40:00,ptr,14.41
2023-07-31T11:42:00,ptr,20.39
2023-07-31T11:43:00,ptr,11.40
2023-07-31T11:45:00,ptr,20.39
2023-07-31T11:47:00,ptr,14.41
2023-07-31T11:49:00,ptr,8.41
2023-07-31T11:51:00,ptr,11.40
2023-07-31T11:52:00,ptr,5.98
2023-07-31T11:54:00,ptr,11.43
2023-07-31T11:55:00,ptr,5.98
2023-07-31T11:57:00,ptr,8.41
2023-07-31T11:58:00,ptr,11.40
2023-07-31T12:00:00,ptr,6.01
2023-07-31T12:02:00,ptr,8.41
2023-07-31T12:04:00,ptr,11.98
2023-07-31T12:06:00,ptr,11.40
2023-07-31T12:08:00,ptr,11.43
2023-07-31T12:10:00,ptr,11.40
2023-07-31T12:12:00,ptr,8.99
2023-07-31T12:13:00,ptr,8.41
2023-07-31T12:15:00,ptr,11.40
2023-07-31T12:16:00,ptr,11.40
2023-07-31T12:19:00,ptr,8.99
2023-07-31T12:21:00,ptr,11.40
2023-07-31T12:22:00,ptr,11.40
2023-07-31T12:24:00,ptr,6.01
2023-07-31T12:25:00,ptr,5.39
2023-07-31T12:27:00,ptr,9.02
2023-07-31T12:28:00,ptr,11.40
2023-07-31T12:31:00,ptr,11.40
2023-07-31T12:33:00,ptr,11.40
2023-07-31T12:34:00,ptr,12.01
2023-07-31T12:37:00,ptr,11.40
2023-07-31T12:39:00,ptr,11.40
2023-07-31T12:40:00,ptr,11.40
2023-07-31T12:43:00,ptr,8.99
2023-07-31T12:45:00,ptr,11.40
2023-07-31T12:46:00,ptr,5.42
2023-07-31T12:48:00,ptr,11.98
2023-07-31T12:50:00,ptr,11.40
2023-07-31T12:52:00,ptr,11.40
2023-07-31T12:54:00,ptr,11.43
2023-07-31T12:55:00,ptr,5.98
2023-07-31T12:56:00,ptr,8.41
2023-07-31T12:58:00,ptr,11.40
2023-07-31T13:00:00,ptr,12.01
2023-07-31T13:01:00,ptr,5.39
2023-07-31T13:03:00,ptr,14.41
2023-07-31T13:04:00,ptr,11.40
2023-07-31T13:07:00,ptr,11.98
2023-07-31T13:09:00,ptr,11.40
2023-07-31T13:10:00,ptr,14.41
2023-07-31T13:13:00,ptr,11.40
2023-07-31T13:14:00,ptr,6.01
2023-07-31T13:16:00,ptr,14.38
2023-07-31T13:18:00,ptr,14.41
2023-07-31T13:20:00,ptr,11.40
2023-07-31T13:21:00,ptr,5.39
2023-07-31T13:22:00,ptr,12.01
2023-07-31T13:25:00,ptr,14.38
2023-07-31T13:27:00,ptr,11.43
2023-07-31T13:28:00,ptr,11.40
2023-07-31T13:31:00,ptr,11.40
2023-07-31T13:32:00,ptr,6.01
2023-07-31T13:34:00,ptr,11.40
2023-07-31T13:36:00,ptr,14.38
2023-07-31T13:38:00,ptr,11.40
2023-07-31T13:40:00,ptr,17.40
2023-07-31T13:43:00,ptr,11.40
2023-07-31T13:45:00,ptr,11.43
2023-07-31T13:46:00,ptr,11.98
2023-07-31T13:48:00,ptr,5.39
2023-07-31T13:50:00,ptr,11.43
2023-07-31T13:51:00,ptr,5.98
2023-07-31T13:52:00,ptr,11.43
2023-07-31T13:54:00,ptr,5.98
2023-07-31T13:56:00,ptr,11.40
2023-07-31T13:58:00,ptr,11.43
2023-07-31T13:59:00,ptr,5.98
2023-07-31T14:00:00,ptr,5.42
2023-07-31T14:02:00,ptr,11.98
2023-07-31T14:04:00,ptr,11.40
2023-07-31T14:06:00,ptr,8.41
2023-07-31T14:07:00,ptr,6.01
2023-07-31T14:08:00,ptr,5.39
2023-07-31T14:10:00,ptr,12.01
2023-07-31T14:12:00,ptr,11.40
2023-07-31T14:14:00,ptr,11.40
2023-07-31T14:15:00,ptr,6.01
2023-07-31T14:17:00,ptr,11.40
2023-07-31T14:19:00,ptr,11.40
2023-07-31T14:20:00,ptr,6.01
2023-07-31T14:22:00,ptr,11.40
2023-07-31T14:23:00,ptr,5.39
2023-07-31T14:24:00,ptr,6.01
2023-07-31T14:26:00,ptr,8.41
2023-07-31T14:28:00,ptr,11.98
2023-07-31T14:29:00,ptr,5.42
2023-07-31T14:30:00,ptr,6.01
2023-07-31T14:32:00,ptr,11.40
2023-07-31T14:34:00,ptr,11.40
2023-07-31T14:36:00,ptr,11.40
2023-07-31T14:38:00,ptr,12.01
2023-07-31T14:39:00,ptr,11.40
2023-07-31T14:42:00,ptr,8.38
2023-07-31T14:44:00,ptr,11.43
2023-07-31T14:45:00,ptr,11.98
2023-07-31T14:47:00,ptr,5.39
2023-07-31T14:49:00,ptr,11.43
2023-07-31T14:51:00,ptr,17.37
2023-07-31T14:54:00,ptr,9.02
2023-07-31T14:55:00,ptr,5.39
2023-07-31T14:57:00,ptr,11.40
2023-07-31T14:59:00,ptr,14.41
2023-07-31T15:01:00,ptr,8.99
2023-07-31T15:03:00,ptr,17.40
2023-07-31T15:06:00,ptr,11.40
2023-07-31T15:07:00,ptr,5.39
2023-07-31T15:09:00,ptr,12.01
2023-07-31T15:11:00,ptr,11.40
2023-07-31T15:13:00,ptr,11.40
2023-07-31T15:15:00,ptr,17.40
2023-07-31T15:18:00,ptr,11.40
2023-07-31T15:20:00,ptr,11.40
2023-07-31T15:21:00,ptr,6.01
2023-07-31T15:23:00,ptr,11.40
2023-07-31T15:25:00,ptr,11.40
2023-07-31T15:27:00,ptr,8.99
2023-07-31T15:29:00,ptr,11.43
2023-07-31T15:31:00,ptr,11.40
2023-07-31T15:33:00,ptr,11.40
2023-07-31T15:35:00,ptr,8.99
2023-07-31T15:37:00,ptr,11.40
2023-07-31T15:38:00,ptr,8.41
2023-07-31T15:39:00,ptr,6.01
2023-07-31T15:41:00,ptr,11.40
2023-07-31T15:42:00,ptr,6.01
2023-07-31T15:44:00,ptr,8.38
2023-07-31T15:45:00,ptr,6.01
2023-07-31T15:46:00,ptr,5.39
2023-07-31T15:48:00,ptr,11.43
2023-07-31T15:49:00,ptr,5.98
2023-07-31T15:50:00,ptr,11.40
2023-07-31T15:53:00,ptr,11.43
2023-07-31T15:55:00,ptr,8.99
2023-07-31T15:56:00,ptr,11.40
2023-07-31T15:59:00,ptr,11.40
2023-07-31T16:00:00,ptr,6.01
2023-07-31T16:02:00,ptr,11.40
2023-07-31T16:04:00,ptr,11.40
2023-07-31T16:06:00,ptr,11.40
2023-07-31T16:08:00,ptr,17.40
2023-07-31T16:10:00,ptr,6.01
2023-07-31T16:12:00,ptr,11.40
2023-07-31T16:14:00,ptr,8.41
2023-07-31T16:16:00,ptr,14.38
2023-07-31T16:17:00,ptr,6.01
2023-07-31T16:19:00,ptr,11.40
2023-07-31T16:20:00,ptr,14.41
2023-07-31T16:23:00,ptr,11.40
2023-07-31T16:24:00,ptr,6.01
2023-07-31T16:25:00,ptr,5.98
2023-07-31T16:26:00,ptr,14.41
2023-07-31T16:29:00,ptr,11.40
2023-07-31T16:31:00,ptr,11.40
2023-07-31T16:32:00,ptr,11.40
2023-07-31T16:35:00,ptr,14.41
2023-07-31T16:37:00,ptr,11.40
2023-07-31T16:38:00,ptr,6.01
2023-07-31T16:40:00,ptr,14.38
2023-07-31T16:41:00,ptr,6.01
2023-07-31T16:42:00,ptr,5.39
2023-07-31T16:44:00,ptr,17.40
2023-07-31T16:47:00,ptr,11.40
2023-07-31T16:48:00,ptr,6.01
2023-07-31T16:50:00,ptr,17.40
2023-07-31T16:52:00,ptr,8.41
2023-07-31T16:54:00,ptr,11.40
2023-07-31T16:56:00,ptr,14.38
2023-07-31T16:59:00,ptr,11.43
2023-07-31T17:00:00,ptr,5.98
2023-07-31T17:02:00,ptr,11.43
2023-07-31T17:04:00,ptr,11.40
2023-07-31T17:05:00,ptr,5.98
2023-07-31T17:07:00,ptr,11.43
2023-07-31T17:08:00,ptr,5.98
2023-07-31T17:10:00,ptr,11.40
2023-07-31T17:12:00,ptr,11.43
2023-07-31T17:14:00,ptr,11.40
2023-07-31T17:16:00,ptr,11.98
2023-07-31T17:18:00,ptr,11.40
2023-07-31T17:19:00,ptr,5.42
2023-07-31T17:20:00,ptr,11.98
2023-07-31T17:23:00,ptr,11.40
2023-07-31T17:24:00,ptr,5.42
2023-07-31T17:26:00,ptr,8.99
2023-07-31T17:28:00,ptr,11.40
2023-07-31T17:30:00,ptr,11.40
2023-07-31T17:31:00,ptr,6.01
2023-07-31T17:33:00,ptr,11.40
2023-07-31T17:35:00,ptr,11.40
2023-07-31T17:37:00,ptr,8.99
2023-07-31T17:38:00,ptr,14.41
2023-07-31T17:41:00,ptr,11.40
2023-07-31T17:42:00,ptr,5.39
2023-07-31T17:43:00,ptr,6.01
2023-07-31T17:45:00,ptr,11.40
2023-07-31T17:46:00,ptr,6.01
2023-07-31T17:48:00,ptr,11.40
2023-07-31T17:49:00,ptr,8.41
2023-07-31T17:51:00,ptr,12.01
2023-07-31T17:53:00,ptr,14.38
2023-07-31T17:54:00,ptr,8.41
2023-07-31T17:55:00,ptr,11.40
2023-07-31T17:58:00,ptr,14.38
2023-07-31T18:00:00,ptr,14.41
2023-07-31T18:01:00,ptr,6.01
2023-07-31T18:03:00,ptr,14.38
2023-07-31T18:04:00,ptr,5.42
2023-07-31T18:06:00,ptr,11.98
2023-07-31T18:07:00,ptr,14.41
2023-07-31T18:09:00,ptr,8.38
2023-07-31T18:11:00,ptr,11.43
2023-07-31T18:12:00,ptr,5.98
2023-07-31T18:13:00,ptr,14.41
2023-07-31T18:16:00,ptr,11.40
2023-07-31T18:18:00,ptr,11.40
2023-07-31T18:19:00,ptr,14.41
2023-07-31T18:22:00,ptr,14.38
2023-07-31T18:24:00,ptr,11.40
2023-07-31T18:25:00,ptr,12.01
2023-07-31T18:28:00,ptr,11.40
2023-07-31T18:30:00,ptr,11.40
2023-07-31T18:31:00,ptr,11.40
2023-07-31T18:34:00,ptr,11.40
2023-07-31T18:36:00,ptr,12.01
2023-07-31T18:37:00,ptr,11.40
2023-07-31T18:39:00,ptr,5.39
2023-07-31T18:40:00,ptr,6.01
2023-07-31T18:42:00,ptr,11.40
2023-07-31T18:43:00,ptr,6.01
2023-07-31T18:44:00,ptr,5.39
2023-07-31T18:46:00,ptr,12.01
2023-07-31T18:48:00,ptr,16.82
2023-07-31T18:51:00,ptr,11.98
2023-07-31T18:52:00,ptr,2.40
2023-07-31T18:54:00,ptr,17.40
2023-07-31T18:57:00,ptr,8.99
2023-07-31T18:59:00,ptr,11.40
2023-07-31T19:00:00,ptr,11.40
2023-07-31T19:02:00,ptr,3.02
2023-07-31T19:04:00,ptr,11.40
2023-07-31T19:05:00,ptr,6.01
2023-07-31T19:06:00,ptr,11.40
2023-07-31T19:08:00,ptr,5.39
2023-07-31T19:09:00,ptr,6.01
2023-07-31T19:11:00,ptr,11.40
2023-07-31T19:12:00,ptr,11.40
2023-07-31T19:14:00,ptr,3.02
2023-07-31T19:16:00,ptr,11.40
2023-07-31T19:17:00,ptr,6.01
2023-07-31T19:18:00,ptr,11.40
2023-07-31T19:21:00,ptr,11.40
2023-07-31T19:23:00,ptr,11.98
2023-07-31T19:24:00,ptr,11.40
2023-07-31T19:27:00,ptr,11.43
2023-07-31T19:29:00,ptr,8.38
2023-07-31T19:30:00,ptr,12.01
2023-07-31T19:33:00,ptr,11.40
