#datetime,building,power
2023-07-10T00:00:00,och,6.00
2023-07-10T00:02:00,och,13.20
2023-07-10T00:04:00,och,11.40
2023-07-10T00:05:00,och,5.40
2023-07-10T00:07:00,och,13.20
2023-07-10T00:09:00,och,11.40
2023-07-10T00:11:00,och,13.20
2023-07-10T00:13:00,och,12.60
2023-07-10T00:15:00,och,12.00
2023-07-10T00:16:00,och,5.40
2023-07-10T00:17:00,och,6.00
2023-07-10T00:19:00,och,11.40
2023-07-10T00:21:00,och,13.20
2023-07-10T00:23:00,och,11.40
2023-07-10T00:25:00,och,11.40
2023-07-10T00:27:00,och,11.40
2023-07-10T00:28:00,och,6.01
2023-07-10T00:30:00,och,12.60
2023-07-10T00:32:00,och,13.20
2023-07-10T00:33:00,och,6.00
2023-07-10T00:34:00,och,5.41
2023-07-10T00:36:00,och,11.40
2023-07-10T00:38:00,och,13.20
2023-07-10T00:40:00,och,11.40
2023-07-10T00:42:00,och,13.20
2023-07-10T00:44:00,och,11.40
2023-07-10T00:46:00,och,13.20
2023-07-10T00:48:00,och,11.40
2023-07-10T00:50:00,och,11.40
2023-07-10T00:52:00,och,13.20
2023-07-10T00:54:00,och,12.60
2023-07-10T00:56:00,och,11.40
2023-07-10T00:58:00,och,13.20
2023-07-10T01:00:00,och,13.20
2023-07-10T01:02:00,och,12.60
2023-07-10T01:04:00,och,11.40
2023-07-10T01:06:00,och,13.20
2023-07-10T01:07:00,och,6.01
2023-07-10T01:09:00,och,11.40
2023-07-10T01:11:00,och,12.60
2023-07-10T01:12:00,och,6.01
2023-07-10T01:14:00,och,11.40
2023-07-10T01:15:00,och,7.20
2023-07-10T01:17:00,och,13.20
2023-07-10T01:19:00,och,12.60
2023-07-10T01:21:00,och,12.00
2023-07-10T01:23:00,och,11.40
2023-07-10T01:25:00,och,12.60
2023-07-10T01:27:00,och,12.00
2023-07-10T01:28:00,och,5.41
2023-07-10T01:30:00,och,11.40
2023-07-10T01:31:00,och,6.00
2023-07-10T01:33:00,och,11.40
2023-07-10T01:34:00,och,6.00
2023-07-10T01:36:00,och,11.40
2023-07-10T01:38:00,och,13.21
2023-07-10T01:40:00,och,11.40
2023-07-10T01:41:00,och,5.40
2023-07-10T01:43:00,och,12.00
2023-07-10T01:45:00,och,12.60
2023-07-10T01:47:00,och,11.40
2023-07-10T01:49:00,och,12.00
2023-07-10T01:51:00,och,12.60
2023-07-10T01:53:00,och,11.40
2023-07-10T01:55:00,och,12.00
2023-07-10T01:57:00,och,11.40
2023-07-10T01:58:00,och,5.40
2023-07-10T02:00:00,och,13.20
2023-07-10T02:01:00,och,6.00
2023-07-10T02:03:00,och,12.60
2023-07-10T02:05:00,och,11.40
2023-07-10T02:07:00,och,12.00
2023-07-10T02:08:00,och,5.40
2023-07-10T02:10:00,och,13.20
2023-07-10T02:12:00,och,11.40
2023-07-10T02:14:00,och,14.40
2023-07-10T02:16:00,och,13.20
2023-07-10T02:18:00,och,12.60
2023-07-10T02:19:00,och,6.00
2023-07-10T02:21:00,och,12.60
2023-07-10T02:22:00,och,6.00
2023-07-10T02:24:00,och,11.40
2023-07-10T02:26:00,och,11.40
2023-07-10T02:28:00,och,13.20
2023-07-10T02:30:00,och,11.40
2023-07-10T02:32:00,och,11.40
2023-07-10T02:34:00,och,13.20
2023-07-10T02:36:00,och,13.21
2023-07-10T02:38:00,och,11.40
2023-07-10T02:40:00,och,12.60
2023-07-10T02:42:00,och,13.21
2023-07-10T02:43:00,och,6.00
2023-07-10T02:45:00,och,12.60
2023-07-10T02:47:00,och,13.20
2023-07-10T02:49:00,och,11.40
2023-07-10T02:51:00,och,14.40
2023-07-10T02:53:00,och,14.40
2023-07-10T02:55:00,och,13.20
2023-07-10T02:56:00,och,7.20
2023-07-10T02:58:00,och,12.60
2023-07-10T03:00:00,och,13.20
2023-07-10T03:02:00,och,15.60
2023-07-10T03:04:00,och,14.40
2023-07-10T03:06:00,och,14.40
2023-07-10T03:08:00,och,16.20
2023-07-10T03:10:00,och,14.40
2023-07-10T03:12:00,och,14.40
2023-07-10T03:14:00,och,12.60
2023-07-10T03:16:00,och,14.40
2023-07-10T03:18:00,och,13.21
2023-07-10T03:20:00,och,11.40
2023-07-10T03:22:00,och,15.60
2023-07-10T03:24:00,och,16.20
2023-07-10T03:26:00,och,12.60
2023-07-10T03:28:00,och,13.20
2023-07-10T03:30:00,och,14.40
2023-07-10T03:32:00,och,14.41
2023-07-10T03:33:00,och,6.00
2023-07-10T03:35:00,och,12.60
2023-07-10T03:37:00,och,16.20
2023-07-10T03:39:00,och,15.60
2023-07-10T03:40:00,och,7.20
2023-07-10T03:42:00,och,13.20
2023-07-10T03:44:00,och,12.60
2023-07-10T03:46:00,och,14.40
2023-07-10T03:48:00,och,13.21
2023-07-10T03:50:00,och,14.40
2023-07-10T03:52:00,och,15.60
2023-07-10T03:53:00,och,7.20
2023-07-10T03:55:00,och,13.20
2023-07-10T03:56:00,och,5.40
2023-07-10T03:58:00,och,14.40
2023-07-10T04:00:00,och,13.21
2023-07-10T04:02:00,och,13.20
2023-07-10T04:04:00,och,14.40
2023-07-10T04:06:00,och,16.80
2023-07-10T04:08:00,och,17.40
2023-07-10T04:10:00,och,14.40
2023-07-10T04:12:00,och,16.20
2023-07-10T04:14:00,och,15.60
2023-07-10T04:16:00,och,17.40
2023-07-10T04:18:00,och,17.40
2023-07-10T04:20:00,och,15.59
2023-07-10T04:21:00,och,7.21
2023-07-10T04:23:00,och,17.40
2023-07-10T04:25:00,och,18.60
2023-07-10T04:27:00,och,20.40
2023-07-10T04:29:00,och,16.80
2023-07-10T04:31:00,och,16.20
2023-07-10T04:33:00,och,15.60
2023-07-10T04:35:00,och,14.40
2023-07-10T04:37:00,och,16.19
2023-07-10T04:39:00,och,15.60
2023-07-10T04:41:00,och,17.40
2023-07-10T04:43:00,och,15.60
2023-07-10T04:44:00,och,7.20
2023-07-10T04:46:00,och,16.20
2023-07-10T04:48:00,och,14.40
2023-07-10T04:50:00,och,14.40
2023-07-10T04:52:00,och,14.40
2023-07-10T04:54:00,och,15.60
2023-07-10T04:56:00,och,15.60
2023-07-10T04:58:00,och,14.40
2023-07-10T05:00:00,och,14.40
2023-07-10T05:02:00,och,16.20
2023-07-10T05:04:00,och,14.40
2023-07-10T05:06:00,och,14.40
2023-07-10T05:08:00,och,14.40
2023-07-10T05:10:00,och,15.60
2023-07-10T05:11:00,och,7.20
2023-07-10T05:13:00,och,14.40
2023-07-10T05:14:00,och,7.20
2023-07-10T05:16:00,och,14.40
2023-07-10T05:18:00,och,14.40
2023-07-10T05:20:00,och,14.40
2023-07-10T05:22:00,och,14.41
2023-07-10T05:24:00,och,13.20
2023-07-10T05:26:00,och,14.40
2023-07-10T05:28:00,och,14.40
2023-07-10T05:30:00,och,14.40
2023-07-10T05:32:00,och,14.40
2023-07-10T05:34:00,och,15.60
2023-07-10T05:36:00,och,14.40
2023-07-10T05:38:00,och,18.60
2023-07-10T05:40:00,och,14.40
2023-07-10T05:41:00,och,7.20
2023-07-10T05:42:00,och,7.20
2023-07-10T05:44:00,och,14.40
2023-07-10T05:46:00,och,14.40
2023-07-10T05:48:00,och,17.40
2023-07-10T05:50:00,och,16.19
2023-07-10T05:52:00,och,15.60
2023-07-10T05:54:00,och,13.21
2023-07-10T05:56:00,och,14.40
2023-07-10T05:58:00,och,14.40
2023-07-10T06:00:00,och,14.40
2023-07-10T06:02:00,och,14.40
2023-07-10T06:04:00,och,14.40
2023-07-10T06:06:00,och,14.40
2023-07-10T06:08:00,och,14.40
2023-07-10T06:10:00,och,14.40
2023-07-10T06:12:00,och,15.60
2023-07-10T06:14:00,och,18.60
2023-07-10T06:16:00,och,16.20
2023-07-10T06:18:00,och,15.59
2023-07-10T06:20:00,och,15.60
2023-07-10T06:22:00,och,13.21
2023-07-10T06:24:00,och,17.40
2023-07-10T06:26:00,och,14.40
2023-07-10T06:28:00,och,18.60
2023-07-10T06:29:00,och,8.40
2023-07-10T06:31:00,och,16.20
2023-07-10T06:33:00,och,15.60
2023-07-10T06:35:00,och,16.19
2023-07-10T06:36:00,och,9.60
2023-07-10T09:37:00,och,28.80
2023-07-10T09:39:00,och,28.81
2023-07-10T09:41:00,och,28.80
2023-07-10T09:43:00,och,31.20
2023-07-10T09:45:00,och,28.80
2023-07-10T09:46:00,och,14.40
2023-07-10T09:48:00,och,28.80
2023-07-10T09:50:00,och,30.60
2023-07-10T09:52:00,och,28.80
2023-07-10T09:54:00,och,28.80
2023-07-10T09:56:00,och,28.80
2023-07-10T09:58:00,och,31.80
2023-07-10T10:00:00,och,31.20
2023-07-10T10:01:00,och,16.20
2023-07-10T10:03:00,och,31.80
2023-07-10T10:05:00,och,28.80
2023-07-10T10:06:00,och,14.40
2023-07-10T10:08:00,och,28.80
2023-07-10T10:10:00,och,28.80
2023-07-10T10:12:00,och,28.80
2023-07-10T10:14:00,och,30.00
2023-07-10T10:16:00,och,28.80
2023-07-10T10:17:00,och,14.41
2023-07-10T10:19:00,och,31.79
2023-07-10T10:20:00,och,14.40
2023-07-10T10:22:00,och,30.00
2023-07-10T10:23:00,och,14.40
2023-07-10T10:25:00,och,28.81
2023-07-10T10:27:00,och,31.79
2023-07-10T10:28:00,och,14.40
2023-07-10T10:30:00,och,28.81
2023-07-10T10:31:00,och,15.60
2023-07-10T10:33:00,och,30.59
2023-07-10T10:34:00,och,14.41
2023-07-10T10:36:00,och,27.00
2023-07-10T10:38:00,och,28.80
2023-07-10T10:39:00,och,14.40
2023-07-10T10:41:00,och,30.60
2023-07-10T10:43:00,och,27.00
2023-07-10T10:44:00,och,14.40
2023-07-10T10:46:00,och,28.80
2023-07-10T10:48:00,och,28.80
2023-07-10T10:49:00,och,14.40
2023-07-10T10:51:00,och,28.80
2023-07-10T10:53:00,och,27.60
2023-07-10T10:54:00,och,14.41
2023-07-10T10:56:00,och,34.80
2023-07-10T10:58:00,och,41.40
2023-07-10T10:59:00,och,23.40
2023-07-10T11:01:00,och,47.40
2023-07-10T11:03:00,och,37.20
2023-07-10T11:05:00,och,27.60
2023-07-10T11:07:00,och,28.80
2023-07-10T11:08:00,och,14.41
2023-07-10T11:10:00,och,30.00
2023-07-10T11:12:00,och,28.80
2023-07-10T11:14:00,och,28.80
2023-07-10T11:16:00,och,30.60
2023-07-10T11:18:00,och,28.80
2023-07-10T11:20:00,och,30.00
2023-07-10T11:22:00,och,30.00
2023-07-10T11:24:00,och,30.60
2023-07-10T11:25:00,och,15.60
2023-07-10T11:27:00,och,30.60
2023-07-10T11:28:00,och,14.40
2023-07-10T11:30:00,och,28.80
2023-07-10T11:32:00,och,28.80
2023-07-10T11:34:00,och,30.00
2023-07-10T11:36:00,och,28.80
2023-07-10T11:38:00,och,30.00
2023-07-10T11:40:00,och,28.80
2023-07-10T11:42:00,och,28.81
2023-07-10T11:44:00,och,30.60
2023-07-10T11:45:00,och,14.40
2023-07-10T11:47:00,och,30.00
2023-07-10T11:49:00,och,28.80
2023-07-10T11:51:00,och,30.60
2023-07-10T11:52:00,och,15.60
2023-07-10T11:54:00,och,27.60
2023-07-10T11:55:00,och,14.40
2023-07-10T11:57:00,och,28.80
2023-07-10T11:59:00,och,30.00
2023-07-10T12:00:00,och,15.60
2023-07-10T12:02:00,och,28.80
2023-07-10T12:03:00,och,16.20
2023-07-10T12:05:00,och,31.80
2023-07-10T12:07:00,och,28.80
2023-07-10T12:08:00,och,14.40
2023-07-10T12:10:00,och,30.00
2023-07-10T12:12:00,och,28.80
2023-07-10T12:14:00,och,28.80
2023-07-10T12:16:00,och,33.00
2023-07-10T12:18:00,och,27.60
2023-07-10T12:20:00,och,30.00
2023-07-10T12:22:00,och,28.80
2023-07-10T12:23:00,och,14.41
2023-07-10T12:25:00,och,28.80
2023-07-10T12:27:00,och,27.60
2023-07-10T12:29:00,och,28.80
2023-07-10T12:31:00,och,28.80
2023-07-10T12:34:00,och,27.00
2023-07-10T12:35:00,och,27.60
2023-07-10T12:37:00,och,28.80
2023-07-10T12:39:00,och,28.80
2023-07-10T12:41:00,och,28.81
2023-07-10T12:42:00,och,14.40
2023-07-10T12:44:00,och,28.80
2023-07-10T12:46:00,och,28.80
2023-07-10T12:47:00,och,14.40
2023-07-10T12:49:00,och,25.80
2023-07-10T12:50:00,och,14.40
2023-07-10T12:52:00,och,25.80
2023-07-10T12:54:00,och,28.80
2023-07-10T12:56:00,och,26.40
2023-07-10T12:58:00,och,27.00
2023-07-10T13:00:00,och,25.80
2023-07-10T13:02:00,och,27.60
2023-07-10T13:03:00,och,14.40
2023-07-10T13:05:00,och,27.60
2023-07-10T13:07:00,och,36.00
2023-07-10T13:09:00,och,44.40
2023-07-10T13:11:00,och,30.00
2023-07-10T13:12:00,och,13.20
2023-07-10T13:14:00,och,27.60
2023-07-10T13:16:00,och,27.00
2023-07-10T13:17:00,och,11.40
2023-07-10T13:19:00,och,26.40
2023-07-10T13:21:00,och,31.20
2023-07-10T13:22:00,och,13.20
2023-07-10T13:24:00,och,27.60
2023-07-10T13:26:00,och,27.00
2023-07-10T13:28:00,och,31.79
2023-07-10T13:30:00,och,28.80
2023-07-10T13:32:00,och,28.81
2023-07-10T13:33:00,och,17.40
2023-07-10T13:35:00,och,28.80
2023-07-10T13:37:00,och,27.00
2023-07-10T13:39:00,och,30.60
2023-07-10T13:41:00,och,27.00
2023-07-10T13:42:00,och,14.40
2023-07-10T13:44:00,och,27.60
2023-07-10T13:46:00,och,27.60
2023-07-10T13:48:00,och,27.00
2023-07-10T13:50:00,och,28.80
2023-07-10T13:52:00,och,30.60
2023-07-10T13:54:00,och,28.81
2023-07-10T13:56:00,och,28.80
2023-07-10T13:58:00,och,28.80
2023-07-10T14:00:00,och,27.00
2023-07-10T14:02:00,och,27.60
2023-07-10T14:04:00,och,27.00
2023-07-10T14:06:00,och,27.60
2023-07-10T14:07:00,och,14.40
2023-07-10T14:09:00,och,27.60
2023-07-10T14:11:00,och,30.00
2023-07-10T14:13:00,och,27.60
2023-07-10T14:15:00,och,28.80
2023-07-10T14:16:00,och,14.40
2023-07-10T14:18:00,och,27.00
2023-07-10T14:19:00,och,14.40
2023-07-10T14:21:00,och,28.80
2023-07-10T14:23:00,och,31.80
2023-07-10T14:25:00,och,30.00
2023-07-10T14:27:00,och,28.80
2023-07-10T14:29:00,och,28.80
2023-07-10T14:30:00,och,14.40
2023-07-10T14:31:00,och,14.40
2023-07-10T14:33:00,och,27.60
2023-07-10T14:34:00,och,14.41
2023-07-10T14:37:00,och,36.00
2023-07-10T14:39:00,och,28.80
2023-07-10T14:41:00,och,28.80
2023-07-10T14:43:00,och,27.60
2023-07-10T14:45:00,och,27.00
2023-07-10T14:47:00,och,28.80
2023-07-10T14:48:00,och,14.40
2023-07-10T14:50:00,och,28.80
2023-07-10T14:51:00,och,13.20
2023-07-10T14:53:00,och,30.00
2023-07-10T14:54:00,och,14.41
2023-07-10T14:55:00,och,16.19
2023-07-10T14:56:00,och,19.80
2023-07-10T14:58:00,och,46.20
2023-07-10T15:00:00,och,46.19
2023-07-10T15:02:00,och,30.00
2023-07-10T15:04:00,och,27.60
2023-07-10T15:06:00,och,28.80
2023-07-10T15:07:00,och,14.40
2023-07-10T15:09:00,och,28.80
2023-07-10T15:10:00,och,14.40
2023-07-10T15:11:00,och,14.40
2023-07-10T15:13:00,och,27.00
2023-07-10T15:14:00,och,14.40
2023-07-10T15:16:00,och,28.80
2023-07-10T15:18:00,och,28.80
2023-07-10T15:20:00,och,30.60
2023-07-10T15:22:00,och,28.80
2023-07-10T15:24:00,och,27.00
2023-07-10T15:26:00,och,27.60
2023-07-10T15:28:00,och,28.80
2023-07-10T15:29:00,och,13.20
2023-07-10T15:31:00,och,27.00
2023-07-10T15:32:00,och,14.40
2023-07-10T15:34:00,och,27.60
2023-07-10T15:36:00,och,28.80
2023-07-10T15:37:00,och,14.40
2023-07-10T15:38:00,och,12.60
2023-07-10T15:40:00,och,27.60
2023-07-10T15:41:00,och,13.20
2023-07-10T15:43:00,och,28.80
2023-07-10T15:44:00,och,14.40
2023-07-10T15:45:00,och,15.60
2023-07-10T15:47:00,och,28.81
2023-07-10T15:49:00,och,25.80
2023-07-10T15:51:00,och,27.60
2023-07-10T15:53:00,och,25.80
2023-07-10T15:54:00,och,14.40
2023-07-10T15:56:00,och,27.60
2023-07-10T15:58:00,och,24.00
2023-07-10T15:59:00,och,13.20
2023-07-10T16:01:00,och,25.80
2023-07-10T16:03:00,och,27.60
2023-07-10T16:04:00,och,14.40
2023-07-10T16:06:00,och,27.00
2023-07-10T16:08:00,och,24.59
2023-07-10T16:10:00,och,25.80
2023-07-10T16:12:00,och,27.60
2023-07-10T16:13:00,och,14.40
2023-07-10T16:15:00,och,24.60
2023-07-10T16:17:00,och,24.60
2023-07-10T16:18:00,och,12.60
2023-07-10T16:19:00,och,13.20
2023-07-10T16:21:00,och,25.80
2023-07-10T16:22:00,och,13.20
2023-07-10T16:24:00,och,25.80
2023-07-10T16:25:00,och,12.60
2023-07-10T16:27:00,och,39.00
2023-07-10T16:29:00,och,31.80
2023-07-10T16:30:00,och,14.40
2023-07-10T16:32:00,och,27.60
2023-07-10T16:33:00,och,11.40
2023-07-10T16:34:00,och,12.60
2023-07-10T16:36:00,och,23.40
2023-07-10T16:38:00,och,25.80
2023-07-10T16:39:00,och,11.40
2023-07-10T16:40:00,och,11.40
2023-07-10T16:42:00,och,26.40
2023-07-10T16:43:00,och,12.60
2023-07-10T16:45:00,och,25.80
2023-07-10T16:46:00,och,12.00
2023-07-10T16:48:00,och,25.80
2023-07-10T16:49:00,och,11.40
2023-07-10T16:51:00,och,24.60
2023-07-10T16:53:00,och,22.80
2023-07-10T16:55:00,och,24.59
2023-07-10T16:57:00,och,22.80
2023-07-10T16:59:00,och,24.60
2023-07-10T17:00:00,och,13.20
2023-07-10T17:02:00,och,24.60
2023-07-10T17:03:00,och,11.40
2023-07-10T17:05:00,och,22.80
2023-07-10T17:07:00,och,24.59
2023-07-10T17:09:00,och,24.60
2023-07-10T17:10:00,och,12.60
2023-07-10T17:12:00,och,21.60
2023-07-10T17:13:00,och,13.21
2023-07-10T17:15:00,och,21.60
2023-07-10T17:16:00,och,11.40
2023-07-10T17:18:00,och,23.40
2023-07-10T17:20:00,och,21.60
2023-07-10T17:22:00,och,22.80
2023-07-10T17:24:00,och,22.80
2023-07-10T17:25:00,och,12.00
2023-07-10T17:27:00,och,22.80
2023-07-10T17:28:00,och,10.20
2023-07-10T17:30:00,och,22.80
2023-07-10T17:32:00,och,21.60
2023-07-10T17:34:00,och,21.60
2023-07-10T17:36:00,och,21.61
2023-07-10T17:37:00,och,11.40
2023-07-10T17:39:00,och,21.60
2023-07-10T17:40:00,och,12.00
2023-07-10T17:42:00,och,23.99
2023-07-10T17:43:00,och,12.00
2023-07-10T17:44:00,och,11.40
2023-07-10T17:46:00,och,39.00
2023-07-10T17:47:00,och,11.40
2023-07-10T17:49:00,och,21.61
2023-07-10T17:50:00,och,10.20
2023-07-10T17:52:00,och,21.60
2023-07-10T17:54:00,och,21.60
2023-07-10T17:56:00,och,22.80
2023-07-10T17:58:00,och,22.80
2023-07-10T18:00:00,och,21.61
2023-07-10T18:02:00,och,21.60
2023-07-10T18:03:00,och,10.20
2023-07-10T18:05:00,och,21.60
2023-07-10T18:06:00,och,10.20
2023-07-10T18:07:00,och,10.20
2023-07-10T18:08:00,och,10.20
2023-07-10T18:10:00,och,19.80
2023-07-10T18:12:00,och,21.60
2023-07-10T18:13:00,och,10.20
2023-07-10T18:15:00,och,21.61
2023-07-10T18:16:00,och,10.20
2023-07-10T18:18:00,och,21.60
2023-07-10T18:20:00,och,19.80
2023-07-10T18:22:00,och,21.60
2023-07-10T18:23:00,och,10.20
2023-07-10T18:24:00,och,10.20
2023-07-10T18:26:00,och,22.80
2023-07-10T18:28:00,och,20.40
2023-07-10T18:30:00,och,21.60
2023-07-10T18:31:00,och,10.20
2023-07-10T18:33:00,och,19.80
2023-07-10T18:35:00,och,20.41
2023-07-10T18:37:00,och,21.60
2023-07-10T18:38:00,och,10.20
2023-07-10T18:40:00,och,19.80
2023-07-10T18:42:00,och,21.60
2023-07-10T18:44:00,och,20.40
2023-07-10T18:45:00,och,10.20
2023-07-10T18:47:00,och,19.80
2023-07-10T18:48:00,och,12.00
2023-07-10T18:50:00,och,19.80
2023-07-10T18:52:00,och,20.40
2023-07-10T18:53:00,och,10.20
2023-07-10T18:55:00,och,19.80
2023-07-10T18:57:00,och,21.60
2023-07-10T18:59:00,och,21.61
2023-07-10T19:00:00,och,10.20
2023-07-10T19:02:00,och,20.40
2023-07-10T19:03:00,och,9.60
2023-07-10T19:05:00,och,20.40
2023-07-10T19:07:00,och,24.60
2023-07-10T19:09:00,och,36.00
2023-07-10T19:10:00,och,10.20
2023-07-10T19:12:00,och,19.80
2023-07-10T19:13:00,och,10.20
2023-07-10T19:15:00,och,20.40
2023-07-10T19:17:00,och,21.60
2023-07-10T19:18:00,och,9.60
2023-07-10T19:19:00,och,10.20
2023-07-10T19:21:00,och,23.40
2023-07-10T19:23:00,och,22.80
2023-07-10T19:24:00,och,11.40
2023-07-10T19:25:00,och,11.40
2023-07-10T19:27:00,och,20.40
2023-07-10T19:29:00,och,20.40
2023-07-10T19:31:00,och,21.60
2023-07-10T19:33:00,och,19.80
2023-07-10T19:35:00,och,21.60
2023-07-10T19:36:00,och,10.20
2023-07-10T19:37:00,och,10.20
2023-07-10T19:39:00,och,21.60
2023-07-10T19:41:00,och,19.80
2023-07-10T19:42:00,och,10.20
2023-07-10T19:44:00,och,21.60
2023-07-10T19:46:00,och,21.60
2023-07-10T19:47:00,och,10.20
2023-07-10T19:49:00,och,20.40
2023-07-10T19:51:00,och,19.80
2023-07-10T19:52:00,och,10.20
2023-07-10T19:54:00,och,21.60
2023-07-10T19:56:00,och,20.41
2023-07-10T19:57:00,och,9.59
2023-07-10T19:59:00,och,20.41
2023-07-10T20:01:00,och,20.39
2023-07-10T20:02:00,och,9.61
2023-07-10T20:04:00,och,21.59
2023-07-10T20:06:00,och,20.41
2023-07-10T20:08:00,och,21.61
2023-07-10T20:10:00,och,20.39
2023-07-10T20:11:00,och,9.61
2023-07-10T20:13:00,och,20.39
2023-07-10T20:15:00,och,20.41
2023-07-10T20:17:00,och,21.59
2023-07-10T20:19:00,och,19.80
2023-07-10T20:21:00,och,20.41
2023-07-10T20:22:00,och,10.20
2023-07-10T20:24:00,och,21.61
2023-07-10T20:25:00,och,7.19
2023-07-10T20:27:00,och,14.40
2023-07-10T20:28:00,och,7.21
2023-07-10T20:29:00,och,7.19
2023-07-10T20:31:00,och,22.81
2023-07-10T20:33:00,och,28.80
2023-07-10T20:35:00,och,14.40
2023-07-10T20:36:00,och,7.19
2023-07-10T20:38:00,och,13.20
2023-07-10T20:40:00,och,14.41
2023-07-10T20:42:00,och,14.40
2023-07-10T20:43:00,och,7.19
2023-07-10T20:44:00,och,7.21
2023-07-10T20:46:00,och,14.40
2023-07-10T20:47:00,och,7.19
2023-07-10T20:49:00,och,12.60
2023-07-10T20:51:00,och,14.40
2023-07-10T20:53:00,och,14.40
2023-07-10T20:55:00,och,14.40
2023-07-10T20:57:00,och,13.21
2023-07-10T20:59:00,och,14.40
2023-07-10T21:01:00,och,14.40
2023-07-10T21:03:00,och,15.60
2023-07-10T21:04:00,och,7.19
2023-07-10T21:06:00,och,14.40
2023-07-10T21:07:00,och,7.21
2023-07-10T21:09:00,och,14.40
2023-07-10T21:11:00,och,14.40
2023-07-10T21:13:00,och,14.40
2023-07-10T21:15:00,och,13.20
2023-07-10T21:17:00,och,14.40
2023-07-10T21:19:00,och,14.40
2023-07-10T21:21:00,och,14.40
2023-07-10T21:22:00,och,7.21
2023-07-10T21:24:00,och,14.40
2023-07-10T21:25:00,och,7.19
2023-07-10T21:26:00,och,7.21
2023-07-10T21:27:00,och,7.19
2023-07-10T21:29:00,och,14.40
2023-07-10T21:31:00,och,14.40
2023-07-10T21:32:00,och,7.21
2023-07-10T21:34:00,och,14.40
2023-07-10T21:35:00,och,8.39
2023-07-10T21:37:00,och,13.20
2023-07-10T21:38:00,och,7.21
2023-07-10T21:39:00,och,7.19
2023-07-10T21:41:00,och,14.40
2023-07-10T21:42:00,och,7.21
2023-07-10T21:44:00,och,15.60
2023-07-10T21:46:00,och,16.20
2023-07-10T21:48:00,och,14.40
2023-07-10T21:50:00,och,12.60
2023-07-10T21:52:00,och,14.40
2023-07-10T21:54:00,och,14.40
2023-07-10T21:55:00,och,6.01
2023-07-10T21:57:00,och,14.40
2023-07-10T21:58:00,och,7.19
2023-07-10T22:00:00,och,14.40
2023-07-10T22:02:00,och,12.60
2023-07-10T22:03:00,och,6.01
2023-07-10T22:05:00,och,11.40
2023-07-10T22:07:00,och,11.41
2023-07-10T22:09:00,och,12.00
2023-07-10T22:11:00,och,11.40
2023-07-10T22:13:00,och,10.20
2023-07-10T22:14:00,och,5.41
2023-07-10T22:15:00,och,4.20
2023-07-10T22:17:00,och,12.00
2023-07-10T22:19:00,och,9.59
2023-07-10T22:20:00,och,6.01
2023-07-10T22:22:00,och,10.20
2023-07-10T22:24:00,och,11.40
2023-07-10T22:26:00,och,10.21
2023-07-10T22:28:00,och,10.20
2023-07-10T22:30:00,och,11.40
2023-07-10T22:32:00,och,10.21
2023-07-10T22:33:00,och,4.19
2023-07-10T22:35:00,och,11.41
2023-07-10T22:36:00,och,5.99
2023-07-10T22:38:00,och,9.61
2023-07-10T22:40:00,och,12.00
2023-07-10T22:42:00,och,9.59
2023-07-10T22:43:00,och,6.01
2023-07-10T22:44:00,och,5.99
2023-07-10T22:46:00,och,11.41
2023-07-10T22:47:00,och,5.39
2023-07-10T22:49:00,och,12.00
2023-07-10T22:51:00,och,9.61
2023-07-10T22:53:00,och,10.20
