#datetime,building,power
2024-02-24T00:00:00,prt,20.97
2024-02-24T00:01:00,prt,22.15
2024-02-24T00:02:00,prt,23.04
2024-02-24T00:03:00,prt,28.35
2024-02-24T00:04:00,prt,26.44
2024-02-24T00:05:00,prt,24.97
2024-02-24T00:06:00,prt,24.24
2024-02-24T00:07:00,prt,24.14
2024-02-24T00:08:00,prt,23.89
2024-02-24T00:09:00,prt,24.49
2024-02-24T00:10:00,prt,21.79
2024-02-24T00:11:00,prt,20.93
2024-02-24T00:12:00,prt,19.90
2024-02-24T00:13:00,prt,25.11
2024-02-24T00:14:00,prt,25.94
2024-02-24T00:15:00,prt,26.58
2024-02-24T00:16:00,prt,27.38
2024-02-24T00:17:00,prt,23.77
2024-02-24T00:18:00,prt,23.52
2024-02-24T00:19:00,prt,23.35
2024-02-24T00:20:00,prt,24.06
2024-02-24T00:21:00,prt,24.22
2024-02-24T00:22:00,prt,24.34
2024-02-24T00:23:00,prt,22.52
2024-02-24T00:24:00,prt,23.32
2024-02-24T00:25:00,prt,26.20
2024-02-24T00:26:00,prt,26.51
2024-02-24T00:27:00,prt,26.95
2024-02-24T00:28:00,prt,26.00
2024-02-24T00:29:00,prt,24.61
2024-02-24T00:30:00,prt,25.57
2024-02-24T00:31:00,prt,24.92
2024-02-24T00:32:00,prt,24.03
2024-02-24T00:33:00,prt,24.72
2024-02-24T00:34:00,prt,25.06
2024-02-24T00:35:00,prt,24.58
2024-02-24T00:36:00,prt,24.58
2024-02-24T00:37:00,prt,22.61
2024-02-24T00:38:00,prt,25.02
2024-02-24T00:39:00,prt,25.42
2024-02-24T00:40:00,prt,25.28
2024-02-24T00:41:00,prt,27.41
2024-02-24T00:42:00,prt,28.48
2024-02-24T00:43:00,prt,25.12
2024-02-24T00:44:00,prt,23.65
2024-02-24T00:45:00,prt,22.21
2024-02-24T00:46:00,prt,23.10
2024-02-24T00:47:00,prt,23.48
2024-02-24T00:48:00,prt,22.91
2024-02-24T00:49:00,prt,24.09
2024-02-24T00:50:00,prt,23.93
2024-02-24T00:51:00,prt,25.72
2024-02-24T00:52:00,prt,28.74
2024-02-24T00:53:00,prt,27.99
2024-02-24T00:54:00,prt,30.39
2024-02-24T00:55:00,prt,28.16
2024-02-24T00:56:00,prt,27.62
2024-02-24T00:57:00,prt,31.22
2024-02-24T00:58:00,prt,30.75
2024-02-24T00:59:00,prt,29.64
2024-02-24T01:00:00,prt,29.07
2024-02-24T01:01:00,prt,26.15
2024-02-24T01:02:00,prt,25.52
2024-02-24T01:03:00,prt,23.42
2024-02-24T01:04:00,prt,24.34
2024-02-24T01:05:00,prt,23.52
2024-02-24T01:06:00,prt,23.08
2024-02-24T01:07:00,prt,25.37
2024-02-24T01:08:00,prt,24.16
2024-02-24T01:09:00,prt,24.03
2024-02-24T01:10:00,prt,24.64
2024-02-24T01:11:00,prt,25.19
2024-02-24T01:12:00,prt,23.30
2024-02-24T01:13:00,prt,25.30
2024-02-24T01:14:00,prt,25.66
2024-02-24T01:15:00,prt,28.42
2024-02-24T01:16:00,prt,33.77
2024-02-24T01:17:00,prt,27.16
2024-02-24T01:18:00,prt,22.30
2024-02-24T01:19:00,prt,21.71
2024-02-24T01:20:00,prt,22.92
2024-02-24T01:21:00,prt,22.57
2024-02-24T01:22:00,prt,22.14
2024-02-24T01:23:00,prt,22.00
2024-02-24T01:24:00,prt,25.02
2024-02-24T01:25:00,prt,25.88
2024-02-24T01:26:00,prt,25.44
2024-02-24T01:27:00,prt,27.69
2024-02-24T01:28:00,prt,28.28
2024-02-24T01:29:00,prt,24.81
2024-02-24T01:30:00,prt,27.97
2024-02-24T01:31:00,prt,27.05
2024-02-24T01:32:00,prt,26.16
2024-02-24T01:33:00,prt,26.26
2024-02-24T01:34:00,prt,22.14
2024-02-24T01:35:00,prt,23.11
2024-02-24T01:36:00,prt,23.50
2024-02-24T01:37:00,prt,23.92
2024-02-24T01:38:00,prt,23.39
2024-02-24T01:39:00,prt,23.44
2024-02-24T01:40:00,prt,22.82
2024-02-24T01:41:00,prt,26.04
2024-02-24T01:42:00,prt,25.84
2024-02-24T01:43:00,prt,27.58
2024-02-24T01:44:00,prt,28.00
2024-02-24T01:45:00,prt,25.61
2024-02-24T01:46:00,prt,22.26
2024-02-24T01:47:00,prt,22.16
2024-02-24T01:48:00,prt,22.47
2024-02-24T01:49:00,prt,23.13
2024-02-24T01:50:00,prt,25.12
2024-02-24T01:51:00,prt,24.71
2024-02-24T01:52:00,prt,24.80
2024-02-24T01:53:00,prt,24.73
2024-02-24T01:54:00,prt,23.37
2024-02-24T01:55:00,prt,24.92
2024-02-24T01:56:00,prt,23.56
2024-02-24T01:57:00,prt,23.50
2024-02-24T01:58:00,prt,22.91
2024-02-24T01:59:00,prt,22.67
2024-02-24T02:00:00,prt,25.76
2024-02-24T02:01:00,prt,26.82
2024-02-24T02:02:00,prt,26.53
2024-02-24T02:03:00,prt,27.75
2024-02-24T02:04:00,prt,25.02
2024-02-24T02:05:00,prt,25.59
2024-02-24T02:06:00,prt,24.51
2024-02-24T02:07:00,prt,26.84
2024-02-24T02:08:00,prt,26.09
2024-02-24T02:09:00,prt,29.84
2024-02-24T02:10:00,prt,26.36
2024-02-24T02:11:00,prt,25.42
2024-02-24T02:12:00,prt,27.03
2024-02-24T02:13:00,prt,21.70
2024-02-24T02:14:00,prt,23.32
2024-02-24T02:15:00,prt,23.89
2024-02-24T02:16:00,prt,22.63
2024-02-24T02:17:00,prt,22.12
2024-02-24T02:18:00,prt,24.57
2024-02-24T02:19:00,prt,24.71
2024-02-24T02:20:00,prt,25.92
2024-02-24T02:21:00,prt,27.13
2024-02-24T02:22:00,prt,22.57
2024-02-24T02:23:00,prt,24.55
2024-02-24T02:24:00,prt,26.33
2024-02-24T02:25:00,prt,24.31
2024-02-24T02:26:00,prt,24.42
2024-02-24T02:27:00,prt,24.83
2024-02-24T02:28:00,prt,23.19
2024-02-24T02:29:00,prt,22.61
2024-02-24T02:30:00,prt,25.38
2024-02-24T02:31:00,prt,22.97
2024-02-24T02:32:00,prt,26.37
2024-02-24T02:33:00,prt,19.88
2024-02-24T02:34:00,prt,19.31
2024-02-24T02:35:00,prt,18.85
2024-02-24T02:36:00,prt,27.24
2024-02-24T02:37:00,prt,26.00
2024-02-24T02:38:00,prt,26.26
2024-02-24T02:39:00,prt,24.88
2024-02-24T02:40:00,prt,28.41
2024-02-24T02:41:00,prt,24.80
2024-02-24T02:42:00,prt,23.39
2024-02-24T02:43:00,prt,23.71
2024-02-24T02:44:00,prt,22.74
2024-02-24T02:45:00,prt,22.49
2024-02-24T02:46:00,prt,20.51
2024-02-24T02:47:00,prt,20.53
2024-02-24T02:48:00,prt,24.79
2024-02-24T02:49:00,prt,24.99
2024-02-24T02:50:00,prt,23.74
2024-02-24T02:51:00,prt,21.15
2024-02-24T02:52:00,prt,18.75
2024-02-24T02:53:00,prt,19.75
2024-02-24T02:54:00,prt,19.12
2024-02-24T02:55:00,prt,21.44
2024-02-24T02:56:00,prt,20.93
2024-02-24T02:57:00,prt,22.94
2024-02-24T02:58:00,prt,23.11
2024-02-24T02:59:00,prt,20.72
2024-02-24T03:00:00,prt,21.97
2024-02-24T03:01:00,prt,21.11
2024-02-24T03:02:00,prt,20.83
2024-02-24T03:03:00,prt,20.66
2024-02-24T03:04:00,prt,20.49
2024-02-24T03:05:00,prt,20.62
2024-02-24T03:06:00,prt,21.40
2024-02-24T03:07:00,prt,21.11
2024-02-24T03:08:00,prt,21.01
2024-02-24T03:09:00,prt,21.94
2024-02-24T03:10:00,prt,22.87
2024-02-24T03:11:00,prt,23.10
2024-02-24T03:12:00,prt,22.04
2024-02-24T03:13:00,prt,25.31
2024-02-24T03:14:00,prt,25.59
2024-02-24T03:15:00,prt,25.93
2024-02-24T03:16:00,prt,24.45
2024-02-24T03:17:00,prt,24.31
2024-02-24T03:18:00,prt,22.64
2024-02-24T03:19:00,prt,20.64
2024-02-24T03:20:00,prt,21.17
2024-02-24T03:21:00,prt,26.02
2024-02-24T03:22:00,prt,25.54
2024-02-24T03:23:00,prt,21.28
2024-02-24T03:24:00,prt,21.12
2024-02-24T03:25:00,prt,19.83
2024-02-24T03:26:00,prt,22.35
2024-02-24T03:27:00,prt,23.55
2024-02-24T03:28:00,prt,22.47
2024-02-24T03:29:00,prt,22.80
2024-02-24T03:30:00,prt,18.85
2024-02-24T03:31:00,prt,18.80
2024-02-24T03:32:00,prt,22.29
2024-02-24T03:33:00,prt,23.19
2024-02-24T03:34:00,prt,24.22
2024-02-24T03:35:00,prt,23.42
2024-02-24T03:36:00,prt,21.57
2024-02-24T03:37:00,prt,21.16
2024-02-24T03:38:00,prt,20.34
2024-02-24T03:39:00,prt,21.32
2024-02-24T03:40:00,prt,21.38
2024-02-24T03:41:00,prt,21.27
2024-02-24T03:42:00,prt,22.09
2024-02-24T03:43:00,prt,20.53
2024-02-24T03:44:00,prt,19.42
2024-02-24T03:45:00,prt,18.29
2024-02-24T03:46:00,prt,19.07
2024-02-24T03:47:00,prt,19.18
2024-02-24T03:48:00,prt,20.92
2024-02-24T03:49:00,prt,19.33
2024-02-24T03:50:00,prt,24.29
2024-02-24T03:51:00,prt,22.71
2024-02-24T03:52:00,prt,23.85
2024-02-24T03:53:00,prt,21.92
2024-02-24T03:54:00,prt,21.76
2024-02-24T03:55:00,prt,19.02
2024-02-24T03:56:00,prt,18.88
2024-02-24T03:57:00,prt,18.09
2024-02-24T03:58:00,prt,18.93
2024-02-24T03:59:00,prt,18.30
2024-02-24T04:00:00,prt,23.86
2024-02-24T04:01:00,prt,28.87
2024-02-24T04:02:00,prt,30.20
2024-02-24T04:03:00,prt,30.12
2024-02-24T04:04:00,prt,32.61
2024-02-24T04:05:00,prt,31.29
2024-02-24T04:06:00,prt,29.77
2024-02-24T04:07:00,prt,29.53
2024-02-24T04:08:00,prt,26.30
2024-02-24T04:09:00,prt,32.03
2024-02-24T04:10:00,prt,31.32
2024-02-24T04:11:00,prt,33.63
2024-02-24T04:12:00,prt,33.46
2024-02-24T04:13:00,prt,33.14
2024-02-24T04:14:00,prt,27.41
2024-02-24T04:15:00,prt,29.78
2024-02-24T04:16:00,prt,28.55
2024-02-24T04:17:00,prt,30.72
2024-02-24T04:18:00,prt,31.21
2024-02-24T04:19:00,prt,30.07
2024-02-24T04:20:00,prt,32.11
2024-02-24T04:21:00,prt,33.16
2024-02-24T04:22:00,prt,30.46
2024-02-24T04:23:00,prt,30.81
2024-02-24T04:24:00,prt,31.04
2024-02-24T04:25:00,prt,30.88
2024-02-24T04:26:00,prt,30.62
2024-02-24T04:27:00,prt,30.36
2024-02-24T04:28:00,prt,33.93
2024-02-24T04:29:00,prt,36.46
2024-02-24T04:30:00,prt,39.48
2024-02-24T04:31:00,prt,34.43
2024-02-24T04:32:00,prt,33.49
2024-02-24T04:33:00,prt,33.00
2024-02-24T04:34:00,prt,36.70
2024-02-24T04:35:00,prt,36.32
2024-02-24T04:36:00,prt,34.67
2024-02-24T04:37:00,prt,36.61
2024-02-24T04:38:00,prt,35.02
2024-02-24T04:39:00,prt,35.64
2024-02-24T04:40:00,prt,32.14
2024-02-24T04:41:00,prt,31.75
2024-02-24T04:42:00,prt,32.03
2024-02-24T04:43:00,prt,35.69
2024-02-24T04:44:00,prt,35.80
2024-02-24T04:45:00,prt,35.74
2024-02-24T04:46:00,prt,41.77
2024-02-24T04:47:00,prt,38.65
2024-02-24T04:48:00,prt,34.82
2024-02-24T04:49:00,prt,37.40
2024-02-24T04:50:00,prt,36.65
2024-02-24T04:51:00,prt,32.52
2024-02-24T04:52:00,prt,31.59
2024-02-24T04:53:00,prt,30.34
2024-02-24T04:54:00,prt,31.38
2024-02-24T04:55:00,prt,32.69
2024-02-24T04:56:00,prt,32.18
2024-02-24T04:57:00,prt,33.01
2024-02-24T04:58:00,prt,33.48
2024-02-24T04:59:00,prt,32.66
2024-02-24T05:00:00,prt,32.45
2024-02-24T05:01:00,prt,31.60
2024-02-24T05:02:00,prt,31.31
2024-02-24T05:03:00,prt,32.12
2024-02-24T05:04:00,prt,31.36
2024-02-24T05:05:00,prt,33.61
2024-02-24T05:06:00,prt,32.34
2024-02-24T05:07:00,prt,32.48
2024-02-24T05:08:00,prt,31.96
2024-02-24T05:09:00,prt,31.02
2024-02-24T05:10:00,prt,31.28
2024-02-24T05:11:00,prt,31.18
2024-02-24T05:12:00,prt,33.52
2024-02-24T05:13:00,prt,33.40
2024-02-24T05:14:00,prt,34.19
2024-02-24T05:15:00,prt,35.56
2024-02-24T05:16:00,prt,36.01
2024-02-24T05:17:00,prt,40.19
2024-02-24T05:18:00,prt,37.93
2024-02-24T05:19:00,prt,36.83
2024-02-24T05:20:00,prt,35.20
2024-02-24T05:21:00,prt,33.38
2024-02-24T05:22:00,prt,32.77
2024-02-24T05:23:00,prt,33.58
2024-02-24T05:24:00,prt,37.73
2024-02-24T05:25:00,prt,35.63
2024-02-24T05:26:00,prt,34.76
2024-02-24T05:27:00,prt,33.95
2024-02-24T05:28:00,prt,30.89
2024-02-24T05:29:00,prt,30.48
2024-02-24T05:30:00,prt,31.33
2024-02-24T05:31:00,prt,31.32
2024-02-24T05:32:00,prt,30.76
2024-02-24T05:33:00,prt,30.44
2024-02-24T05:34:00,prt,30.58
2024-02-24T05:35:00,prt,30.86
2024-02-24T05:36:00,prt,31.78
2024-02-24T05:37:00,prt,34.29
2024-02-24T05:38:00,prt,31.33
2024-02-24T05:39:00,prt,30.71
2024-02-24T05:40:00,prt,32.33
2024-02-24T05:41:00,prt,32.11
2024-02-24T05:42:00,prt,32.42
2024-02-24T05:43:00,prt,36.05
2024-02-24T05:44:00,prt,39.95
2024-02-24T05:45:00,prt,44.57
2024-02-24T05:46:00,prt,37.50
2024-02-24T05:47:00,prt,34.43
2024-02-24T05:48:00,prt,36.80
2024-02-24T05:49:00,prt,41.15
2024-02-24T05:50:00,prt,46.62
2024-02-24T05:51:00,prt,46.73
2024-02-24T05:52:00,prt,49.79
2024-02-24T05:53:00,prt,65.83
2024-02-24T05:54:00,prt,67.19
2024-02-24T05:55:00,prt,67.81
2024-02-24T05:56:00,prt,69.41
2024-02-24T05:57:00,prt,63.04
2024-02-24T05:58:00,prt,65.51
2024-02-24T05:59:00,prt,68.00
2024-02-24T06:00:00,prt,62.95
2024-02-24T06:01:00,prt,65.34
2024-02-24T06:02:00,prt,73.87
2024-02-24T06:03:00,prt,64.19
2024-02-24T06:04:00,prt,62.88
2024-02-24T06:05:00,prt,64.78
2024-02-24T06:06:00,prt,61.02
2024-02-24T06:07:00,prt,61.59
2024-02-24T06:08:00,prt,64.11
2024-02-24T06:09:00,prt,65.92
2024-02-24T06:10:00,prt,67.42
2024-02-24T06:11:00,prt,66.91
2024-02-24T06:12:00,prt,63.34
2024-02-24T06:13:00,prt,63.83
2024-02-24T06:14:00,prt,70.17
2024-02-24T06:15:00,prt,69.61
2024-02-24T06:16:00,prt,68.16
2024-02-24T06:17:00,prt,65.02
2024-02-24T06:18:00,prt,68.10
2024-02-24T06:19:00,prt,78.37
2024-02-24T06:20:00,prt,73.51
2024-02-24T06:21:00,prt,69.11
2024-02-24T06:22:00,prt,67.75
2024-02-24T06:23:00,prt,69.38
2024-02-24T06:24:00,prt,73.90
2024-02-24T06:25:00,prt,75.00
2024-02-24T06:26:00,prt,73.90
2024-02-24T06:27:00,prt,74.27
2024-02-24T06:28:00,prt,76.63
2024-02-24T06:29:00,prt,72.99
2024-02-24T06:30:00,prt,76.08
2024-02-24T06:31:00,prt,78.53
2024-02-24T06:32:00,prt,80.27
2024-02-24T06:33:00,prt,75.98
2024-02-24T06:34:00,prt,75.24
2024-02-24T06:35:00,prt,74.91
2024-02-24T06:36:00,prt,64.73
2024-02-24T06:37:00,prt,81.87
2024-02-24T06:38:00,prt,78.80
2024-02-24T06:39:00,prt,74.66
2024-02-24T06:40:00,prt,72.91
2024-02-24T06:41:00,prt,72.70
2024-02-24T06:42:00,prt,64.59
2024-02-24T06:43:00,prt,70.06
2024-02-24T06:44:00,prt,73.35
2024-02-24T06:45:00,prt,70.39
2024-02-24T06:46:00,prt,70.83
2024-02-24T06:47:00,prt,71.67
2024-02-24T06:48:00,prt,72.88
2024-02-24T06:49:00,prt,77.76
2024-02-24T06:50:00,prt,75.61
2024-02-24T06:51:00,prt,74.92
2024-02-24T06:52:00,prt,71.77
2024-02-24T06:53:00,prt,69.94
2024-02-24T06:54:00,prt,73.83
2024-02-24T06:55:00,prt,69.56
2024-02-24T06:56:00,prt,70.31
2024-02-24T06:57:00,prt,78.97
2024-02-24T06:58:00,prt,69.56
2024-02-24T06:59:00,prt,74.55
2024-02-24T07:00:00,prt,77.86
2024-02-24T07:01:00,prt,80.38
2024-02-24T07:02:00,prt,77.43
2024-02-24T07:03:00,prt,72.51
2024-02-24T07:04:00,prt,70.82
2024-02-24T07:05:00,prt,72.57
2024-02-24T07:06:00,prt,77.36
2024-02-24T07:07:00,prt,88.83
2024-02-24T07:08:00,prt,87.80
2024-02-24T07:09:00,prt,86.71
2024-02-24T07:10:00,prt,95.33
2024-02-24T07:11:00,prt,91.18
2024-02-24T07:12:00,prt,91.47
2024-02-24T07:13:00,prt,90.65
2024-02-24T07:14:00,prt,95.32
2024-02-24T07:15:00,prt,94.13
2024-02-24T07:16:00,prt,79.66
2024-02-24T07:17:00,prt,82.87
2024-02-24T07:18:00,prt,94.73
2024-02-24T07:19:00,prt,80.21
2024-02-24T07:20:00,prt,81.62
2024-02-24T07:21:00,prt,79.85
2024-02-24T07:22:00,prt,74.46
2024-02-24T07:23:00,prt,77.76
2024-02-24T07:24:00,prt,78.59
2024-02-24T07:25:00,prt,75.05
2024-02-24T07:26:00,prt,75.94
2024-02-24T07:27:00,prt,84.21
2024-02-24T07:28:00,prt,91.92
2024-02-24T07:29:00,prt,89.21
2024-02-24T07:30:00,prt,90.03
2024-02-24T07:31:00,prt,100.47
2024-02-24T07:32:00,prt,92.28
2024-02-24T07:33:00,prt,84.45
2024-02-24T07:34:00,prt,84.94
2024-02-24T07:35:00,prt,83.41
2024-02-24T07:36:00,prt,77.44
2024-02-24T07:37:00,prt,80.90
2024-02-24T07:38:00,prt,76.51
2024-02-24T07:39:00,prt,72.50
2024-02-24T07:40:00,prt,75.62
2024-02-24T07:41:00,prt,71.92
2024-02-24T07:42:00,prt,76.18
2024-02-24T07:43:00,prt,74.93
2024-02-24T07:44:00,prt,82.90
2024-02-24T07:45:00,prt,83.15
2024-02-24T07:46:00,prt,80.42
2024-02-24T07:47:00,prt,79.80
2024-02-24T07:48:00,prt,80.81
2024-02-24T07:49:00,prt,83.36
2024-02-24T07:50:00,prt,85.43
2024-02-24T07:51:00,prt,77.23
2024-02-24T07:52:00,prt,79.99
2024-02-24T07:53:00,prt,79.31
2024-02-24T07:54:00,prt,79.12
2024-02-24T07:55:00,prt,75.32
2024-02-24T07:56:00,prt,75.33
2024-02-24T07:57:00,prt,76.84
2024-02-24T07:58:00,prt,80.34
2024-02-24T07:59:00,prt,80.77
2024-02-24T08:00:00,prt,75.49
2024-02-24T08:01:00,prt,77.32
2024-02-24T08:02:00,prt,75.26
2024-02-24T08:03:00,prt,75.27
2024-02-24T08:04:00,prt,78.23
2024-02-24T08:05:00,prt,77.32
2024-02-24T08:06:00,prt,78.05
2024-02-24T08:07:00,prt,92.53
2024-02-24T08:08:00,prt,77.80
2024-02-24T08:09:00,prt,77.86
2024-02-24T08:10:00,prt,81.90
2024-02-24T08:11:00,prt,80.71
2024-02-24T08:12:00,prt,81.56
2024-02-24T08:13:00,prt,83.82
2024-02-24T08:14:00,prt,79.67
2024-02-24T08:15:00,prt,73.97
2024-02-24T08:16:00,prt,79.58
2024-02-24T08:17:00,prt,77.67
2024-02-24T08:18:00,prt,83.52
2024-02-24T08:19:00,prt,89.33
2024-02-24T08:20:00,prt,82.86
2024-02-24T08:21:00,prt,81.39
2024-02-24T08:22:00,prt,79.13
2024-02-24T08:23:00,prt,78.74
2024-02-24T08:24:00,prt,80.01
2024-02-24T08:25:00,prt,73.12
2024-02-24T08:26:00,prt,76.93
2024-02-24T08:27:00,prt,75.91
2024-02-24T08:28:00,prt,78.59
2024-02-24T08:29:00,prt,90.56
2024-02-24T08:30:00,prt,85.17
2024-02-24T08:31:00,prt,98.48
2024-02-24T08:32:00,prt,89.52
2024-02-24T08:33:00,prt,89.67
2024-02-24T08:34:00,prt,84.52
2024-02-24T08:35:00,prt,92.57
2024-02-24T08:36:00,prt,104.20
2024-02-24T08:37:00,prt,102.86
2024-02-24T08:38:00,prt,102.08
2024-02-24T08:39:00,prt,100.73
2024-02-24T08:40:00,prt,94.86
2024-02-24T08:41:00,prt,86.71
2024-02-24T08:42:00,prt,91.47
2024-02-24T08:43:00,prt,91.78
2024-02-24T08:44:00,prt,95.79
2024-02-24T08:45:00,prt,102.05
2024-02-24T08:46:00,prt,89.59
2024-02-24T08:47:00,prt,91.07
2024-02-24T08:48:00,prt,87.78
2024-02-24T08:49:00,prt,93.63
2024-02-24T08:50:00,prt,93.94
2024-02-24T08:51:00,prt,101.04
2024-02-24T08:52:00,prt,93.80
2024-02-24T08:53:00,prt,95.40
2024-02-24T08:54:00,prt,96.53
2024-02-24T08:55:00,prt,93.65
2024-02-24T08:56:00,prt,97.09
2024-02-24T08:57:00,prt,99.76
2024-02-24T08:58:00,prt,94.98
2024-02-24T08:59:00,prt,96.54
2024-02-24T09:00:00,prt,96.17
2024-02-24T09:01:00,prt,95.22
2024-02-24T09:02:00,prt,94.24
2024-02-24T09:03:00,prt,94.06
2024-02-24T09:04:00,prt,90.52
2024-02-24T09:05:00,prt,89.85
2024-02-24T09:06:00,prt,99.61
2024-02-24T09:07:00,prt,98.43
2024-02-24T09:08:00,prt,94.52
2024-02-24T09:09:00,prt,105.35
2024-02-24T09:10:00,prt,101.97
2024-02-24T09:11:00,prt,95.04
2024-02-24T09:12:00,prt,90.51
2024-02-24T09:13:00,prt,91.40
2024-02-24T09:14:00,prt,98.01
2024-02-24T09:15:00,prt,92.99
2024-02-24T09:16:00,prt,90.66
2024-02-24T09:17:00,prt,90.81
2024-02-24T09:18:00,prt,90.33
2024-02-24T09:19:00,prt,91.50
2024-02-24T09:20:00,prt,86.53
2024-02-24T09:21:00,prt,82.32
2024-02-24T09:22:00,prt,94.88
2024-02-24T09:23:00,prt,90.88
2024-02-24T09:24:00,prt,93.19
2024-02-24T09:25:00,prt,91.54
2024-02-24T09:26:00,prt,96.14
2024-02-24T09:27:00,prt,100.64
2024-02-24T09:28:00,prt,98.01
2024-02-24T09:29:00,prt,92.22
2024-02-24T09:30:00,prt,93.37
2024-02-24T09:31:00,prt,89.16
2024-02-24T09:32:00,prt,90.98
2024-02-24T09:33:00,prt,87.38
2024-02-24T09:34:00,prt,94.22
2024-02-24T09:35:00,prt,97.15
2024-02-24T09:36:00,prt,95.66
2024-02-24T09:37:00,prt,93.23
2024-02-24T09:38:00,prt,103.35
2024-02-24T09:39:00,prt,102.12
2024-02-24T09:40:00,prt,104.85
2024-02-24T09:41:00,prt,97.49
2024-02-24T09:42:00,prt,99.65
2024-02-24T09:43:00,prt,93.67
2024-02-24T09:44:00,prt,99.94
2024-02-24T09:45:00,prt,86.71
2024-02-24T09:46:00,prt,91.34
2024-02-24T09:47:00,prt,97.26
2024-02-24T09:48:00,prt,95.12
2024-02-24T09:49:00,prt,93.17
2024-02-24T09:50:00,prt,94.30
2024-02-24T09:51:00,prt,93.56
2024-02-24T09:52:00,prt,78.24
2024-02-24T09:53:00,prt,83.54
2024-02-24T09:54:00,prt,90.00
2024-02-24T09:55:00,prt,90.98
2024-02-24T09:56:00,prt,91.62
2024-02-24T09:57:00,prt,92.66
2024-02-24T09:58:00,prt,91.22
2024-02-24T09:59:00,prt,101.12
2024-02-24T10:00:00,prt,103.91
2024-02-24T10:01:00,prt,101.77
2024-02-24T10:02:00,prt,100.25
2024-02-24T10:03:00,prt,99.14
2024-02-24T10:04:00,prt,99.29
2024-02-24T10:05:00,prt,90.46
2024-02-24T10:06:00,prt,98.41
2024-02-24T10:07:00,prt,94.88
2024-02-24T10:08:00,prt,92.55
2024-02-24T10:09:00,prt,87.26
2024-02-24T10:10:00,prt,88.01
2024-02-24T10:11:00,prt,83.87
2024-02-24T10:12:00,prt,88.00
2024-02-24T10:13:00,prt,86.74
2024-02-24T10:14:00,prt,86.21
2024-02-24T10:15:00,prt,86.91
2024-02-24T10:16:00,prt,87.03
2024-02-24T10:17:00,prt,80.41
2024-02-24T10:18:00,prt,85.50
2024-02-24T10:19:00,prt,81.22
2024-02-24T10:20:00,prt,82.42
2024-02-24T10:21:00,prt,86.61
2024-02-24T10:22:00,prt,83.16
2024-02-24T10:23:00,prt,91.52
2024-02-24T10:24:00,prt,85.62
2024-02-24T10:25:00,prt,78.56
2024-02-24T10:26:00,prt,81.12
2024-02-24T10:27:00,prt,78.27
2024-02-24T10:28:00,prt,84.32
2024-02-24T10:29:00,prt,82.57
2024-02-24T10:30:00,prt,80.46
2024-02-24T10:31:00,prt,77.25
2024-02-24T10:32:00,prt,80.22
2024-02-24T10:33:00,prt,78.55
2024-02-24T10:34:00,prt,79.30
2024-02-24T10:35:00,prt,80.38
2024-02-24T10:36:00,prt,85.95
2024-02-24T10:37:00,prt,89.89
2024-02-24T10:38:00,prt,79.58
2024-02-24T10:39:00,prt,81.78
2024-02-24T10:40:00,prt,82.57
2024-02-24T10:41:00,prt,85.42
2024-02-24T10:42:00,prt,77.24
2024-02-24T10:43:00,prt,75.56
2024-02-24T10:44:00,prt,95.61
2024-02-24T10:45:00,prt,86.18
2024-02-24T10:46:00,prt,84.77
2024-02-24T10:47:00,prt,86.28
2024-02-24T10:48:00,prt,85.54
2024-02-24T10:49:00,prt,80.76
2024-02-24T10:50:00,prt,80.17
2024-02-24T10:51:00,prt,86.96
2024-02-24T10:52:00,prt,83.70
2024-02-24T10:53:00,prt,83.46
2024-02-24T10:54:00,prt,77.88
2024-02-24T10:55:00,prt,81.10
2024-02-24T10:56:00,prt,75.35
2024-02-24T10:57:00,prt,76.58
2024-02-24T10:58:00,prt,87.26
2024-02-24T10:59:00,prt,80.30
2024-02-24T11:00:00,prt,78.31
2024-02-24T11:01:00,prt,80.26
2024-02-24T11:02:00,prt,81.83
2024-02-24T11:03:00,prt,78.89
2024-02-24T11:04:00,prt,78.08
2024-02-24T11:05:00,prt,82.86
2024-02-24T11:06:00,prt,78.44
2024-02-24T11:07:00,prt,79.17
2024-02-24T11:08:00,prt,86.44
2024-02-24T11:09:00,prt,90.41
2024-02-24T11:10:00,prt,86.45
2024-02-24T11:11:00,prt,78.15
2024-02-24T11:12:00,prt,75.41
2024-02-24T11:13:00,prt,81.43
2024-02-24T11:14:00,prt,79.52
2024-02-24T11:15:00,prt,80.49
2024-02-24T11:16:00,prt,93.67
2024-02-24T11:17:00,prt,84.32
2024-02-24T11:18:00,prt,83.13
2024-02-24T11:19:00,prt,97.42
2024-02-24T11:20:00,prt,94.19
2024-02-24T11:21:00,prt,91.78
2024-02-24T11:22:00,prt,89.24
2024-02-24T11:23:00,prt,82.81
2024-02-24T11:24:00,prt,82.57
2024-02-24T11:25:00,prt,78.81
2024-02-24T11:26:00,prt,71.48
2024-02-24T11:27:00,prt,76.01
2024-02-24T11:28:00,prt,77.82
2024-02-24T11:29:00,prt,75.69
2024-02-24T11:30:00,prt,80.44
2024-02-24T11:31:00,prt,81.26
2024-02-24T11:32:00,prt,83.41
2024-02-24T11:33:00,prt,79.23
2024-02-24T11:34:00,prt,86.01
2024-02-24T11:35:00,prt,82.31
2024-02-24T11:36:00,prt,83.53
2024-02-24T11:37:00,prt,79.10
2024-02-24T11:38:00,prt,84.44
