2023-12-25T00:00:00,cen,9.60
2023-12-25T00:02:00,cen,7.20
2023-12-25T00:04:00,cen,8.40
2023-12-25T00:06:00,cen,8.40
2023-12-25T00:08:00,cen,7.20
2023-12-25T00:09:00,cen,4.80
2023-12-25T00:11:00,cen,8.40
2023-12-25T00:12:00,cen,4.80
2023-12-25T00:14:00,cen,9.60
2023-12-25T00:16:00,cen,8.40
2023-12-25T00:18:00,cen,8.40
2023-12-25T00:19:00,cen,4.80
2023-12-25T00:21:00,cen,8.40
2023-12-25T00:23:00,cen,8.40
2023-12-25T00:25:00,cen,8.40
2023-12-25T00:26:00,cen,2.40
2023-12-25T00:28:00,cen,8.40
2023-12-25T00:29:00,cen,4.80
2023-12-25T00:31:00,cen,7.20
2023-12-25T00:33:00,cen,8.40
2023-12-25T00:34:00,cen,4.80
2023-12-25T00:36:00,cen,8.40
2023-12-25T00:37:00,cen,3.60
2023-12-25T00:39:00,cen,7.20
2023-12-25T00:40:00,cen,4.80
2023-12-25T00:41:00,cen,3.60
2023-12-25T00:43:00,cen,7.20
2023-12-25T00:45:00,cen,8.40
2023-12-25T00:46:00,cen,4.80
2023-12-25T00:48:00,cen,7.20
2023-12-25T00:50:00,cen,7.20
2023-12-25T00:52:00,cen,8.40
2023-12-25T00:53:00,cen,3.60
2023-12-25T00:54:00,cen,3.60
2023-12-25T00:56:00,cen,7.20
2023-12-25T00:58:00,cen,8.40
2023-12-25T01:00:00,cen,7.20
2023-12-25T01:01:00,cen,4.80
2023-12-25T01:03:00,cen,7.20
2023-12-25T01:04:00,cen,3.60
2023-12-25T01:06:00,cen,7.20
2023-12-25T01:08:00,cen,8.40
2023-12-25T01:10:00,cen,8.40
2023-12-25T01:11:00,cen,4.80
2023-12-25T01:13:00,cen,7.20
2023-12-25T01:15:00,cen,8.40
2023-12-25T01:17:00,cen,8.40
2023-12-25T01:19:00,cen,8.40
2023-12-25T01:21:00,cen,8.40
2023-12-25T01:23:00,cen,9.60
2023-12-25T01:25:00,cen,15.60
2023-12-25T01:26:00,cen,12.00
2023-12-25T01:28:00,cen,25.20
2023-12-25T01:30:00,cen,18.00
2023-12-25T01:32:00,cen,8.40
2023-12-25T01:33:00,cen,3.60
2023-12-25T01:35:00,cen,8.40
2023-12-25T01:37:00,cen,8.40
2023-12-25T01:38:00,cen,3.60
2023-12-25T01:40:00,cen,8.40
2023-12-25T01:42:00,cen,8.40
2023-12-25T01:43:00,cen,4.80
2023-12-25T01:45:00,cen,8.40
2023-12-25T01:47:00,cen,8.40
2023-12-25T01:49:00,cen,7.20
2023-12-25T01:51:00,cen,8.40
2023-12-25T01:53:00,cen,8.40
2023-12-25T01:55:00,cen,8.40
2023-12-25T01:57:00,cen,9.60
2023-12-25T01:59:00,cen,10.80
2023-12-25T02:01:00,cen,9.60
2023-12-25T02:03:00,cen,9.60
2023-12-25T02:04:00,cen,4.80
2023-12-25T02:06:00,cen,8.40
2023-12-25T02:07:00,cen,4.80
2023-12-25T02:09:00,cen,9.60
2023-12-25T02:10:00,cen,3.60
2023-12-25T02:12:00,cen,9.60
2023-12-25T02:13:00,cen,4.80
2023-12-25T02:15:00,cen,9.60
2023-12-25T02:17:00,cen,9.60
2023-12-25T02:19:00,cen,7.20
2023-12-25T02:21:00,cen,8.40
2023-12-25T02:23:00,cen,8.40
2023-12-25T02:25:00,cen,7.20
2023-12-25T02:26:00,cen,4.80
2023-12-25T02:28:00,cen,8.40
2023-12-25T02:29:00,cen,2.40
2023-12-25T02:31:00,cen,8.40
2023-12-25T02:33:00,cen,8.40
2023-12-25T02:35:00,cen,8.40
2023-12-25T02:37:00,cen,7.20
2023-12-25T02:38:00,cen,4.80
2023-12-25T02:40:00,cen,8.40
2023-12-25T02:41:00,cen,2.40
2023-12-25T02:43:00,cen,8.40
2023-12-25T02:45:00,cen,8.40
2023-12-25T02:46:00,cen,4.80
2023-12-25T02:48:00,cen,8.40
2023-12-25T02:50:00,cen,8.40
2023-12-25T02:52:00,cen,7.20
2023-12-25T02:53:00,cen,4.80
2023-12-25T02:55:00,cen,8.40
2023-12-25T02:57:00,cen,8.40
2023-12-25T02:59:00,cen,9.60
2023-12-25T03:01:00,cen,8.40
2023-12-25T03:03:00,cen,8.40
2023-12-25T03:05:00,cen,7.20
2023-12-25T03:07:00,cen,8.40
2023-12-25T03:09:00,cen,8.40
2023-12-25T03:10:00,cen,4.80
2023-12-25T03:12:00,cen,8.40
2023-12-25T03:14:00,cen,9.60
2023-12-25T03:15:00,cen,3.60
2023-12-25T03:17:00,cen,9.60
2023-12-25T03:19:00,cen,8.40
2023-12-25T03:21:00,cen,8.40
2023-12-25T03:23:00,cen,8.40
2023-12-25T03:25:00,cen,8.40
2023-12-25T03:27:00,cen,8.40
2023-12-25T03:29:00,cen,8.40
2023-12-25T03:31:00,cen,9.60
2023-12-25T03:33:00,cen,9.60
2023-12-25T03:35:00,cen,8.40
2023-12-25T03:36:00,cen,4.80
2023-12-25T03:38:00,cen,8.40
2023-12-25T03:40:00,cen,8.40
2023-12-25T03:42:00,cen,9.60
2023-12-25T03:44:00,cen,8.40
2023-12-25T03:46:00,cen,8.40
2023-12-25T03:48:00,cen,8.40
2023-12-25T03:50:00,cen,7.20
2023-12-25T03:51:00,cen,3.60
2023-12-25T03:52:00,cen,4.80
2023-12-25T03:54:00,cen,7.20
2023-12-25T03:56:00,cen,8.40
2023-12-25T03:58:00,cen,8.40
2023-12-25T04:00:00,cen,8.40
2023-12-25T04:01:00,cen,3.60
2023-12-25T04:03:00,cen,8.40
2023-12-25T04:05:00,cen,8.40
2023-12-25T04:07:00,cen,8.40
2023-12-25T04:08:00,cen,3.60
2023-12-25T04:10:00,cen,9.60
2023-12-25T04:11:00,cen,4.80
2023-12-25T04:13:00,cen,8.40
2023-12-25T04:15:00,cen,8.40
2023-12-25T04:17:00,cen,7.20
2023-12-25T04:18:00,cen,4.80
2023-12-25T04:19:00,cen,3.60
2023-12-25T04:21:00,cen,8.40
2023-12-25T04:23:00,cen,10.80
2023-12-25T04:25:00,cen,8.40
2023-12-25T04:27:00,cen,9.60
2023-12-25T04:28:00,cen,6.00
2023-12-25T04:30:00,cen,9.60
2023-12-25T04:32:00,cen,9.60
2023-12-25T04:33:00,cen,4.80
2023-12-25T04:35:00,cen,21.60
2023-12-25T04:37:00,cen,26.40
2023-12-25T04:39:00,cen,22.80
2023-12-25T04:40:00,cen,4.80
2023-12-25T04:42:00,cen,7.20
2023-12-25T04:43:00,cen,4.80
2023-12-25T04:45:00,cen,9.60
2023-12-25T04:47:00,cen,8.40
2023-12-25T04:49:00,cen,8.40
2023-12-25T04:51:00,cen,8.40
2023-12-25T04:52:00,cen,3.60
2023-12-25T04:53:00,cen,4.80
2023-12-25T04:55:00,cen,7.20
2023-12-25T04:57:00,cen,8.40
2023-12-25T04:59:00,cen,8.40
2023-12-25T05:00:00,cen,4.80
2023-12-25T05:02:00,cen,8.40
2023-12-25T05:03:00,cen,3.60
2023-12-25T05:05:00,cen,8.40
2023-12-25T05:07:00,cen,8.40
2023-12-25T05:09:00,cen,8.40
2023-12-25T05:11:00,cen,8.40
2023-12-25T05:13:00,cen,8.40
2023-12-25T05:15:00,cen,9.60
2023-12-25T05:17:00,cen,8.40
2023-12-25T05:19:00,cen,8.40
2023-12-25T05:21:00,cen,8.40
2023-12-25T05:23:00,cen,9.60
2023-12-25T05:25:00,cen,8.40
2023-12-25T05:26:00,cen,4.80
2023-12-25T05:28:00,cen,8.40
2023-12-25T05:30:00,cen,8.40
2023-12-25T05:32:00,cen,8.40
2023-12-25T05:33:00,cen,4.80
2023-12-25T05:35:00,cen,8.40
2023-12-25T05:36:00,cen,3.60
2023-12-25T05:38:00,cen,8.40
2023-12-25T05:39:00,cen,4.80
2023-12-25T05:41:00,cen,8.40
2023-12-25T05:43:00,cen,9.60
2023-12-25T05:44:00,cen,3.60
2023-12-25T05:46:00,cen,7.20
2023-12-25T05:47:00,cen,4.80
2023-12-25T05:49:00,cen,8.40
2023-12-25T05:51:00,cen,8.40
2023-12-25T05:53:00,cen,8.40
2023-12-25T05:55:00,cen,8.40
2023-12-25T05:57:00,cen,8.40
2023-12-25T05:58:00,cen,3.60
2023-12-25T06:00:00,cen,8.40
2023-12-25T06:01:00,cen,4.80
2023-12-25T06:03:00,cen,8.40
2023-12-25T06:05:00,cen,9.60
2023-12-25T06:07:00,cen,8.40
2023-12-25T06:08:00,cen,4.80
2023-12-25T06:10:00,cen,9.60
2023-12-25T06:12:00,cen,10.80
2023-12-25T06:13:00,cen,4.80
2023-12-25T06:15:00,cen,9.60
2023-12-25T06:17:00,cen,10.80
2023-12-25T06:18:00,cen,4.80
2023-12-25T06:20:00,cen,9.60
2023-12-25T06:21:00,cen,9.60
2023-12-25T06:22:00,cen,9.60
2023-12-25T06:23:00,cen,4.80
2023-12-25T06:25:00,cen,9.60
2023-12-25T06:27:00,cen,8.40
2023-12-25T06:28:00,cen,3.60
2023-12-25T06:30:00,cen,8.40
2023-12-25T06:32:00,cen,8.40
2023-12-25T06:34:00,cen,10.80
2023-12-25T06:35:00,cen,6.00
2023-12-25T06:36:00,cen,4.80
2023-12-25T06:38:00,cen,10.80
2023-12-25T06:40:00,cen,9.60
2023-12-25T06:42:00,cen,9.60
2023-12-25T06:43:00,cen,4.80
2023-12-25T06:45:00,cen,9.60
2023-12-25T06:46:00,cen,4.80
2023-12-25T06:48:00,cen,10.80
2023-12-25T06:50:00,cen,9.60
2023-12-25T06:52:00,cen,9.60
2023-12-25T06:53:00,cen,4.80
2023-12-25T06:55:00,cen,9.60
2023-12-25T06:57:00,cen,8.40
2023-12-25T06:59:00,cen,8.40
2023-12-25T07:01:00,cen,9.60
2023-12-25T07:02:00,cen,4.80
2023-12-25T07:04:00,cen,8.40
2023-12-25T07:06:00,cen,9.60
2023-12-25T07:08:00,cen,8.40
2023-12-25T07:09:00,cen,4.80
2023-12-25T07:11:00,cen,8.40
2023-12-25T07:13:00,cen,9.60
2023-12-25T07:14:00,cen,4.80
2023-12-25T07:16:00,cen,8.40
2023-12-25T07:17:00,cen,4.80
2023-12-25T07:19:00,cen,8.40
2023-12-25T07:21:00,cen,8.40
2023-12-25T07:23:00,cen,8.40
2023-12-25T07:25:00,cen,9.60
2023-12-25T07:26:00,cen,3.60
2023-12-25T07:28:00,cen,8.40
2023-12-25T07:29:00,cen,3.60
2023-12-25T07:31:00,cen,8.40
2023-12-25T07:33:00,cen,7.20
2023-12-25T07:35:00,cen,8.40
2023-12-25T07:37:00,cen,8.40
2023-12-25T07:39:00,cen,9.60
2023-12-25T07:40:00,cen,4.80
2023-12-25T07:41:00,cen,3.60
2023-12-25T07:43:00,cen,8.40
2023-12-25T07:44:00,cen,8.40
2023-12-25T07:45:00,cen,12.00
2023-12-25T07:47:00,cen,25.20
2023-12-25T07:48:00,cen,13.20
2023-12-25T07:50:00,cen,14.40
2023-12-25T07:52:00,cen,8.40
2023-12-25T07:53:00,cen,4.80
2023-12-25T07:54:00,cen,3.60
2023-12-25T07:56:00,cen,8.40
2023-12-25T07:57:00,cen,4.80
2023-12-25T07:59:00,cen,7.20
2023-12-25T08:00:00,cen,3.60
2023-12-25T08:01:00,cen,4.80
2023-12-25T08:03:00,cen,8.40
2023-12-25T08:05:00,cen,7.20
2023-12-25T08:07:00,cen,8.40
2023-12-25T08:09:00,cen,8.40
2023-12-25T08:11:00,cen,8.40
2023-12-25T08:13:00,cen,9.60
2023-12-25T08:14:00,cen,3.60
2023-12-25T08:16:00,cen,8.40
2023-12-25T08:18:00,cen,8.40
2023-12-25T08:19:00,cen,3.60
2023-12-25T08:21:00,cen,9.60
2023-12-25T08:22:00,cen,4.80
2023-12-25T08:24:00,cen,9.60
2023-12-25T08:25:00,cen,4.80
2023-12-25T08:27:00,cen,9.60
2023-12-25T08:29:00,cen,8.40
2023-12-25T08:30:00,cen,3.60
2023-12-25T08:32:00,cen,8.40
2023-12-25T08:33:00,cen,3.60
2023-12-25T08:35:00,cen,8.40
2023-12-25T08:36:00,cen,4.80
2023-12-25T08:38:00,cen,9.60
2023-12-25T08:39:00,cen,4.80
2023-12-25T08:41:00,cen,8.40
2023-12-25T08:42:00,cen,4.80
2023-12-25T08:44:00,cen,8.40
2023-12-25T08:46:00,cen,7.20
2023-12-25T08:48:00,cen,8.40
2023-12-25T08:49:00,cen,4.80
2023-12-25T08:50:00,cen,3.60
2023-12-25T08:52:00,cen,8.40
2023-12-25T08:53:00,cen,3.60
2023-12-25T08:55:00,cen,8.40
2023-12-25T08:57:00,cen,7.20
2023-12-25T08:59:00,cen,8.40
2023-12-25T09:00:00,cen,4.80
2023-12-25T09:02:00,cen,8.40
2023-12-25T09:03:00,cen,3.60
2023-12-25T09:05:00,cen,9.60
2023-12-25T09:07:00,cen,8.40
2023-12-25T09:09:00,cen,8.40
2023-12-25T09:11:00,cen,8.40
2023-12-25T09:13:00,cen,8.40
2023-12-25T09:14:00,cen,4.80
2023-12-25T09:15:00,cen,3.60
2023-12-25T09:17:00,cen,8.40
2023-12-25T09:19:00,cen,8.40
2023-12-25T09:20:00,cen,4.80
2023-12-25T09:22:00,cen,7.20
2023-12-25T09:24:00,cen,8.40
2023-12-25T09:25:00,cen,6.00
2023-12-25T09:27:00,cen,8.40
2023-12-25T09:28:00,cen,3.60
2023-12-25T09:30:00,cen,8.40
2023-12-25T09:32:00,cen,8.40
2023-12-25T09:33:00,cen,4.80
2023-12-25T09:35:00,cen,7.20
2023-12-25T09:36:00,cen,4.80
2023-12-25T09:38:00,cen,8.40
2023-12-25T09:39:00,cen,4.80
2023-12-25T09:40:00,cen,3.60
2023-12-25T09:42:00,cen,8.40
2023-12-25T09:44:00,cen,7.20
2023-12-25T09:45:00,cen,4.80
2023-12-25T09:47:00,cen,8.40
2023-12-25T09:49:00,cen,9.60
2023-12-25T09:50:00,cen,3.60
2023-12-25T09:52:00,cen,7.20
2023-12-25T09:54:00,cen,8.40
2023-12-25T09:56:00,cen,8.40
2023-12-25T09:58:00,cen,8.40
2023-12-25T10:00:00,cen,7.20
2023-12-25T10:01:00,cen,4.80
2023-12-25T10:03:00,cen,7.20
2023-12-25T10:05:00,cen,8.40
2023-12-25T10:07:00,cen,8.40
2023-12-25T10:09:00,cen,8.40
2023-12-25T10:11:00,cen,8.40
2023-12-25T10:13:00,cen,8.40
2023-12-25T10:15:00,cen,8.40
2023-12-25T10:17:00,cen,8.40
2023-12-25T10:19:00,cen,8.40
2023-12-25T10:21:00,cen,7.20
2023-12-25T10:22:00,cen,3.60
2023-12-25T10:23:00,cen,4.80
2023-12-25T10:25:00,cen,9.60
2023-12-25T10:26:00,cen,3.60
2023-12-25T10:28:00,cen,8.40
2023-12-25T10:29:00,cen,3.60
2023-12-25T10:31:00,cen,8.40
2023-12-25T10:33:00,cen,8.40
2023-12-25T10:35:00,cen,9.60
2023-12-25T10:37:00,cen,8.40
2023-12-25T10:39:00,cen,9.60
2023-12-25T10:41:00,cen,8.40
2023-12-25T10:42:00,cen,3.60
2023-12-25T10:43:00,cen,4.80
2023-12-25T10:45:00,cen,8.40
2023-12-25T10:47:00,cen,8.40
2023-12-25T10:48:00,cen,3.60
2023-12-25T10:50:00,cen,9.60
2023-12-25T10:52:00,cen,9.60
2023-12-25T10:54:00,cen,9.60
2023-12-25T10:56:00,cen,22.80
2023-12-25T10:58:00,cen,27.60
2023-12-25T11:00:00,cen,21.60
2023-12-25T11:02:00,cen,10.80
2023-12-25T11:04:00,cen,9.60
2023-12-25T11:06:00,cen,9.60
2023-12-25T11:08:00,cen,9.60
2023-12-25T11:10:00,cen,9.60
2023-12-25T11:12:00,cen,8.40
2023-12-25T11:14:00,cen,10.80
2023-12-25T11:16:00,cen,8.40
2023-12-25T11:17:00,cen,6.00
2023-12-25T11:19:00,cen,8.40
2023-12-25T11:20:00,cen,4.80
2023-12-25T11:22:00,cen,8.40
2023-12-25T11:24:00,cen,9.60
2023-12-25T11:26:00,cen,9.60
2023-12-25T11:27:00,cen,4.80
2023-12-25T11:29:00,cen,8.40
2023-12-25T11:30:00,cen,4.80
2023-12-25T11:32:00,cen,8.40
2023-12-25T11:34:00,cen,8.40
2023-12-25T11:36:00,cen,8.40
2023-12-25T11:38:00,cen,8.40
2023-12-25T11:40:00,cen,8.40
2023-12-25T11:41:00,cen,4.80
2023-12-25T11:43:00,cen,9.60
2023-12-25T11:44:00,cen,3.60
2023-12-25T11:46:00,cen,9.60
2023-12-25T11:48:00,cen,7.20
2023-12-25T11:50:00,cen,8.40
2023-12-25T11:51:00,cen,4.80
2023-12-25T11:53:00,cen,7.20
2023-12-25T11:54:00,cen,4.80
2023-12-25T11:56:00,cen,8.40
2023-12-25T11:58:00,cen,7.20
2023-12-25T12:00:00,cen,8.40
2023-12-25T12:02:00,cen,8.40
2023-12-25T12:03:00,cen,3.60
2023-12-25T12:04:00,cen,3.60
2023-12-25T12:05:00,cen,4.80
2023-12-25T12:07:00,cen,8.40
2023-12-25T12:09:00,cen,7.20
2023-12-25T12:10:00,cen,3.60
2023-12-25T12:12:00,cen,8.40
2023-12-25T12:13:00,cen,3.60
2023-12-25T12:15:00,cen,8.40
2023-12-25T12:17:00,cen,8.40
2023-12-25T12:19:00,cen,8.40
2023-12-25T12:21:00,cen,9.60
2023-12-25T12:23:00,cen,9.60
2023-12-25T12:25:00,cen,9.60
2023-12-25T12:27:00,cen,9.60
2023-12-25T12:29:00,cen,8.40
2023-12-25T12:31:00,cen,7.20
2023-12-25T12:32:00,cen,3.60
2023-12-25T12:33:00,cen,4.80
2023-12-25T12:35:00,cen,7.20
2023-12-25T12:36:00,cen,7.20
2023-12-25T12:37:00,cen,4.80
2023-12-25T12:38:00,cen,8.40
2023-12-25T12:40:00,cen,8.40
2023-12-25T12:42:00,cen,8.40
2023-12-25T12:43:00,cen,2.40
2023-12-25T12:45:00,cen,8.40
2023-12-25T12:47:00,cen,8.40
2023-12-25T12:49:00,cen,8.40
2023-12-25T12:51:00,cen,8.40
2023-12-25T12:53:00,cen,8.40
2023-12-25T12:55:00,cen,7.20
2023-12-25T12:57:00,cen,8.40
2023-12-25T12:58:00,cen,3.60
2023-12-25T13:00:00,cen,8.40
2023-12-25T13:02:00,cen,8.40
2023-12-25T13:04:00,cen,8.40
2023-12-25T13:05:00,cen,3.60
2023-12-25T13:07:00,cen,8.40
2023-12-25T13:08:00,cen,2.40
2023-12-25T13:09:00,cen,4.80
2023-12-25T13:11:00,cen,8.40
2023-12-25T13:13:00,cen,8.40
2023-12-25T13:15:00,cen,7.20
2023-12-25T13:17:00,cen,8.40
2023-12-25T13:19:00,cen,7.20
2023-12-25T13:21:00,cen,7.20
2023-12-25T13:23:00,cen,8.40
2023-12-25T13:25:00,cen,8.40
2023-12-25T13:27:00,cen,7.20
2023-12-25T13:29:00,cen,8.40
2023-12-25T13:31:00,cen,8.40
2023-12-25T13:33:00,cen,8.40
2023-12-25T13:34:00,cen,3.60
2023-12-25T13:36:00,cen,9.60
2023-12-25T13:37:00,cen,3.60
2023-12-25T13:39:00,cen,8.40
2023-12-25T13:40:00,cen,3.60
2023-12-25T13:42:00,cen,8.40
2023-12-25T13:44:00,cen,8.40
2023-12-25T13:46:00,cen,7.20
2023-12-25T13:47:00,cen,4.80
2023-12-25T13:49:00,cen,8.40
2023-12-25T13:51:00,cen,7.20
2023-12-25T13:53:00,cen,8.40
2023-12-25T13:55:00,cen,8.40
2023-12-25T13:56:00,cen,3.60
2023-12-25T13:57:00,cen,3.60
2023-12-25T13:59:00,cen,8.40
2023-12-25T14:00:00,cen,4.80
2023-12-25T14:02:00,cen,8.40
2023-12-25T14:04:00,cen,18.00
2023-12-25T14:06:00,cen,24.00
2023-12-25T14:08:00,cen,24.00
2023-12-25T14:10:00,cen,9.60
2023-12-25T14:11:00,cen,3.60
2023-12-25T14:13:00,cen,8.40
2023-12-25T14:15:00,cen,8.40
2023-12-25T14:17:00,cen,9.60
2023-12-25T14:18:00,cen,3.60
2023-12-25T14:19:00,cen,3.60
2023-12-25T14:21:00,cen,8.40
2023-12-25T14:22:00,cen,4.80
2023-12-25T14:24:00,cen,7.20
2023-12-25T14:25:00,cen,4.80
2023-12-25T14:27:00,cen,7.20
2023-12-25T14:28:00,cen,3.60
2023-12-25T14:30:00,cen,8.40
2023-12-25T14:32:00,cen,7.20
2023-12-25T14:34:00,cen,8.40
2023-12-25T14:36:00,cen,8.40
2023-12-25T14:37:00,cen,3.60
2023-12-25T14:39:00,cen,7.20
2023-12-25T14:40:00,cen,4.80
2023-12-25T14:42:00,cen,7.20
2023-12-25T14:44:00,cen,7.20
2023-12-25T14:46:00,cen,8.40
2023-12-25T14:48:00,cen,8.40
2023-12-25T14:50:00,cen,7.20
2023-12-25T14:52:00,cen,8.40
2023-12-25T14:54:00,cen,8.40
2023-12-25T14:56:00,cen,9.60
2023-12-25T14:57:00,cen,4.80
2023-12-25T14:59:00,cen,9.60
2023-12-25T15:00:00,cen,6.00
2023-12-25T15:02:00,cen,9.60
2023-12-25T15:04:00,cen,8.40
2023-12-25T15:05:00,cen,3.60
2023-12-25T15:07:00,cen,8.40
2023-12-25T15:09:00,cen,8.40
2023-12-25T15:10:00,cen,4.80
2023-12-25T15:11:00,cen,3.60
2023-12-25T15:13:00,cen,8.40
2023-12-25T15:14:00,cen,3.60
2023-12-25T15:16:00,cen,7.20
2023-12-25T15:18:00,cen,8.40
2023-12-25T15:19:00,cen,4.80
2023-12-25T15:21:00,cen,8.40
2023-12-25T15:23:00,cen,8.40
2023-12-25T15:24:00,cen,4.80
2023-12-25T15:26:00,cen,8.40
2023-12-25T15:28:00,cen,7.20
2023-12-25T15:30:00,cen,8.40
2023-12-25T15:32:00,cen,8.40
2023-12-25T15:34:00,cen,8.40
2023-12-25T15:35:00,cen,3.60
2023-12-25T15:37:00,cen,8.40
2023-12-25T15:39:00,cen,8.40
2023-12-25T15:41:00,cen,8.40
2023-12-25T15:42:00,cen,3.60
2023-12-25T15:44:00,cen,8.40
2023-12-25T15:46:00,cen,8.40
2023-12-25T15:47:00,cen,4.80
2023-12-25T15:48:00,cen,3.60
2023-12-25T15:50:00,cen,8.40
2023-12-25T15:51:00,cen,3.60
2023-12-25T15:53:00,cen,7.20
2023-12-25T15:54:00,cen,4.80
2023-12-25T15:56:00,cen,8.40
2023-12-25T15:58:00,cen,8.40
2023-12-25T15:59:00,cen,3.60
2023-12-25T16:01:00,cen,8.40
2023-12-25T16:03:00,cen,8.40
2023-12-25T16:04:00,cen,3.60
2023-12-25T16:06:00,cen,8.40
2023-12-25T16:07:00,cen,4.80
2023-12-25T16:08:00,cen,3.60
2023-12-25T16:09:00,cen,4.80
2023-12-25T16:10:00,cen,3.60
2023-12-25T16:12:00,cen,8.40
2023-12-25T16:14:00,cen,8.40
2023-12-25T16:15:00,cen,3.60
2023-12-25T16:17:00,cen,8.40
2023-12-25T16:18:00,cen,4.80
2023-12-25T16:20:00,cen,8.40
2023-12-25T16:22:00,cen,8.40
2023-12-25T16:24:00,cen,8.40
2023-12-25T16:25:00,cen,3.60
2023-12-25T16:27:00,cen,8.40
2023-12-25T16:29:00,cen,9.60
2023-12-25T16:30:00,cen,3.60
2023-12-25T16:32:00,cen,8.40
2023-12-25T16:33:00,cen,4.80
2023-12-25T16:35:00,cen,8.40
2023-12-25T16:37:00,cen,8.40
2023-12-25T16:38:00,cen,3.60
2023-12-25T16:39:00,cen,4.80
2023-12-25T16:41:00,cen,7.20
2023-12-25T16:42:00,cen,4.80
2023-12-25T16:44:00,cen,9.60
2023-12-25T16:46:00,cen,8.40
2023-12-25T16:48:00,cen,9.60
2023-12-25T16:50:00,cen,9.60
2023-12-25T16:52:00,cen,9.60
2023-12-25T16:54:00,cen,9.60
2023-12-25T16:56:00,cen,9.60
2023-12-25T16:58:00,cen,9.60
2023-12-25T17:00:00,cen,10.80
2023-12-25T17:01:00,cen,4.80
2023-12-25T17:03:00,cen,9.60
2023-12-25T17:04:00,cen,4.80
2023-12-25T17:06:00,cen,10.80
2023-12-25T17:08:00,cen,10.80
2023-12-25T17:09:00,cen,3.60
2023-12-25T17:11:00,cen,9.60
2023-12-25T17:12:00,cen,6.00
2023-12-25T17:14:00,cen,9.60
2023-12-25T17:16:00,cen,19.20
2023-12-25T17:18:00,cen,25.20
2023-12-25T17:19:00,cen,13.20
2023-12-25T17:21:00,cen,18.00
2023-12-25T17:23:00,cen,9.60
2023-12-25T17:25:00,cen,9.60
2023-12-25T17:26:00,cen,3.60
2023-12-25T17:28:00,cen,9.60
2023-12-25T17:29:00,cen,4.80
2023-12-25T17:30:00,cen,3.60
2023-12-25T17:32:00,cen,9.60
2023-12-25T17:33:00,cen,3.60
2023-12-25T17:34:00,cen,4.80
2023-12-25T17:36:00,cen,8.40
2023-12-25T17:37:00,cen,3.60
2023-12-25T17:39:00,cen,9.60
2023-12-25T17:41:00,cen,9.60
2023-12-25T17:43:00,cen,9.60
2023-12-25T17:45:00,cen,9.60
2023-12-25T17:47:00,cen,9.60
2023-12-25T17:49:00,cen,8.40
2023-12-25T17:50:00,cen,3.60
2023-12-25T17:52:00,cen,9.60
2023-12-25T17:54:00,cen,9.60
2023-12-25T17:56:00,cen,9.60
2023-12-25T17:58:00,cen,9.60
2023-12-25T17:59:00,cen,4.80
2023-12-25T18:01:00,cen,9.60
2023-12-25T18:03:00,cen,9.60
2023-12-25T18:05:00,cen,9.60
2023-12-25T18:07:00,cen,9.60
2023-12-25T18:08:00,cen,4.80
2023-12-25T18:10:00,cen,9.60
2023-12-25T18:12:00,cen,8.40
2023-12-25T18:14:00,cen,9.60
2023-12-25T18:16:00,cen,8.40
2023-12-25T18:18:00,cen,8.40
2023-12-25T18:20:00,cen,8.40
2023-12-25T18:21:00,cen,4.80
2023-12-25T18:23:00,cen,7.20
2023-12-25T18:24:00,cen,3.60
2023-12-25T18:26:00,cen,8.40
2023-12-25T18:27:00,cen,4.80
2023-12-25T18:28:00,cen,3.60
2023-12-25T18:30:00,cen,9.60
2023-12-25T18:32:00,cen,9.60
2023-12-25T18:34:00,cen,9.60
2023-12-25T18:36:00,cen,7.20
2023-12-25T18:38:00,cen,8.40
2023-12-25T18:40:00,cen,8.40
2023-12-25T18:42:00,cen,8.40
2023-12-25T18:44:00,cen,9.60
2023-12-25T18:46:00,cen,9.60
2023-12-25T18:48:00,cen,9.60
2023-12-25T18:50:00,cen,8.40
2023-12-25T18:51:00,cen,3.60
2023-12-25T18:53:00,cen,8.40
2023-12-25T18:55:00,cen,8.40
2023-12-25T18:56:00,cen,3.60
2023-12-25T18:58:00,cen,8.40
2023-12-25T19:00:00,cen,9.60
2023-12-25T19:01:00,cen,4.80
2023-12-25T19:03:00,cen,9.60
2023-12-25T19:05:00,cen,9.60
2023-12-25T19:06:00,cen,3.60
2023-12-25T19:08:00,cen,9.60
2023-12-25T19:10:00,cen,9.60
2023-12-25T19:12:00,cen,8.40
2023-12-25T19:13:00,cen,3.60
2023-12-25T19:15:00,cen,8.40
2023-12-25T19:16:00,cen,3.60
2023-12-25T19:18:00,cen,8.40
2023-12-25T19:19:00,cen,4.80
2023-12-25T19:21:00,cen,8.40
2023-12-25T19:23:00,cen,8.40
2023-12-25T19:25:00,cen,9.60
2023-12-25T19:27:00,cen,9.60
2023-12-25T19:29:00,cen,8.40
2023-12-25T19:31:00,cen,8.40
2023-12-25T19:33:00,cen,9.60
2023-12-25T19:34:00,cen,2.40
2023-12-25T19:36:00,cen,8.40
2023-12-25T19:37:00,cen,4.80
2023-12-25T19:39:00,cen,7.20
2023-12-25T19:41:00,cen,8.40
2023-12-25T19:42:00,cen,4.80
2023-12-25T19:44:00,cen,9.60
2023-12-25T19:45:00,cen,3.60
2023-12-25T19:47:00,cen,8.40
