#datetime,building,power
2022-01-18T00:01:00,emw,6.00
2022-01-18T00:02:00,emw,6.00
2022-01-18T00:04:00,emw,6.00
2022-01-18T00:06:00,emw,12.00
2022-01-18T00:07:00,emw,6.00
2022-01-18T00:11:00,emw,6.00
2022-01-18T00:16:00,emw,6.00
2022-01-18T00:19:00,emw,6.01
2022-01-18T00:23:00,emw,6.00
2022-01-18T00:27:00,emw,6.00
2022-01-18T00:31:00,emw,6.00
2022-01-18T00:34:00,emw,6.00
2022-01-18T00:39:00,emw,6.01
2022-01-18T00:44:00,emw,6.00
2022-01-18T00:49:00,emw,6.00
2022-01-18T00:52:00,emw,6.00
2022-01-18T00:56:00,emw,6.00
2022-01-18T00:59:00,emw,6.01
2022-01-18T01:03:00,emw,6.00
2022-01-18T01:08:00,emw,6.00
2022-01-18T01:13:00,emw,6.00
2022-01-18T01:17:00,emw,6.00
2022-01-18T01:21:00,emw,6.01
2022-01-18T01:25:00,emw,6.00
2022-01-18T01:29:00,emw,6.00
2022-01-18T01:32:00,emw,6.00
2022-01-18T01:36:00,emw,6.00
2022-01-18T01:40:00,emw,6.01
2022-01-18T01:46:00,emw,6.00
2022-01-18T01:49:00,emw,6.00
2022-01-18T01:53:00,emw,6.00
2022-01-18T01:57:00,emw,6.00
2022-01-18T02:02:00,emw,6.01
2022-01-18T02:06:00,emw,6.00
2022-01-18T02:09:00,emw,6.00
2022-01-18T02:15:00,emw,6.00
2022-01-18T02:18:00,emw,6.00
2022-01-18T02:22:00,emw,6.01
2022-01-18T02:26:00,emw,6.00
2022-01-18T02:30:00,emw,6.00
2022-01-18T02:35:00,emw,6.00
2022-01-18T02:39:00,emw,6.00
2022-01-18T02:43:00,emw,6.01
2022-01-18T02:49:00,emw,6.00
2022-01-18T02:52:00,emw,6.00
2022-01-18T02:55:00,emw,6.00
2022-01-18T02:59:00,emw,6.00
2022-01-18T03:03:00,emw,6.01
2022-01-18T03:09:00,emw,6.00
2022-01-18T03:11:00,emw,6.00
2022-01-18T03:16:00,emw,6.00
2022-01-18T03:20:00,emw,6.00
2022-01-18T03:24:00,emw,6.01
2022-01-18T03:28:00,emw,6.00
2022-01-18T03:33:00,emw,6.00
2022-01-18T03:36:00,emw,6.00
2022-01-18T03:40:00,emw,6.00
2022-01-18T03:45:00,emw,6.01
2022-01-18T03:49:00,emw,6.00
2022-01-18T03:51:00,emw,12.00
2022-01-18T03:53:00,emw,12.00
2022-01-18T03:54:00,emw,6.00
2022-01-18T03:57:00,emw,6.00
2022-01-18T04:01:00,emw,6.00
2022-01-18T04:06:00,emw,6.00
2022-01-18T04:10:00,emw,6.01
2022-01-18T04:14:00,emw,6.00
2022-01-18T04:19:00,emw,6.00
2022-01-18T04:24:00,emw,6.00
2022-01-18T04:27:00,emw,6.00
2022-01-18T04:30:00,emw,6.01
2022-01-18T04:35:00,emw,6.00
2022-01-18T04:40:00,emw,6.00
2022-01-18T04:43:00,emw,6.00
2022-01-18T04:47:00,emw,6.00
2022-01-18T04:53:00,emw,6.01
2022-01-18T04:56:00,emw,6.00
2022-01-18T04:59:00,emw,6.00
2022-01-18T05:03:00,emw,6.00
2022-01-18T05:08:00,emw,6.00
2022-01-18T05:12:00,emw,6.01
2022-01-18T05:16:00,emw,6.00
2022-01-18T05:22:00,emw,6.00
2022-01-18T05:25:00,emw,6.00
2022-01-18T05:29:00,emw,6.00
2022-01-18T05:33:00,emw,6.01
2022-01-18T05:37:00,emw,6.00
2022-01-18T05:42:00,emw,6.00
2022-01-18T05:45:00,emw,6.00
2022-01-18T05:50:00,emw,6.00
2022-01-18T05:53:00,emw,6.01
2022-01-18T05:57:00,emw,6.00
2022-01-18T06:02:00,emw,6.00
2022-01-18T06:06:00,emw,6.00
2022-01-18T06:10:00,emw,6.00
2022-01-18T06:13:00,emw,6.01
2022-01-18T06:17:00,emw,6.00
2022-01-18T06:20:00,emw,6.00
2022-01-18T06:23:00,emw,6.00
2022-01-18T06:28:00,emw,6.00
2022-01-18T06:31:00,emw,6.01
2022-01-18T06:33:00,emw,6.00
2022-01-18T06:36:00,emw,6.00
2022-01-18T06:40:00,emw,6.00
2022-01-18T06:42:00,emw,6.00
2022-01-18T06:45:00,emw,6.01
2022-01-18T06:48:00,emw,6.00
2022-01-18T06:51:00,emw,6.00
2022-01-18T06:55:00,emw,6.00
2022-01-18T06:57:00,emw,6.00
2022-01-18T07:00:00,emw,6.01
2022-01-18T07:03:00,emw,6.00
2022-01-18T07:07:00,emw,6.00
2022-01-18T07:09:00,emw,6.00
2022-01-18T07:12:00,emw,6.00
2022-01-18T07:14:00,emw,12.00
2022-01-18T07:15:00,emw,6.00
2022-01-18T07:17:00,emw,12.00
2022-01-18T07:18:00,emw,6.01
2022-01-18T07:20:00,emw,12.00
2022-01-18T07:24:00,emw,6.00
2022-01-18T07:25:00,emw,6.00
2022-01-18T07:27:00,emw,6.01
2022-01-18T07:29:00,emw,6.00
2022-01-18T07:32:00,emw,6.00
2022-01-18T07:33:00,emw,6.00
2022-01-18T07:35:00,emw,6.00
2022-01-18T07:37:00,emw,6.01
2022-01-18T07:40:00,emw,6.00
2022-01-18T07:42:00,emw,6.00
2022-01-18T07:43:00,emw,6.00
2022-01-18T07:45:00,emw,6.00
2022-01-18T07:48:00,emw,6.01
2022-01-18T07:50:00,emw,6.00
2022-01-18T07:53:00,emw,6.00
2022-01-18T07:56:00,emw,6.00
2022-01-18T07:59:00,emw,6.00
2022-01-18T08:00:00,emw,6.01
2022-01-18T08:04:00,emw,6.00
2022-01-18T08:05:00,emw,6.00
2022-01-18T08:07:00,emw,6.00
2022-01-18T08:09:00,emw,6.00
2022-01-18T08:10:00,emw,6.01
2022-01-18T08:12:00,emw,12.00
2022-01-18T08:14:00,emw,6.00
2022-01-18T08:15:00,emw,6.00
2022-01-18T08:17:00,emw,12.00
2022-01-18T08:19:00,emw,6.00
2022-01-18T08:20:00,emw,6.00
2022-01-18T08:22:00,emw,6.00
2022-01-18T08:24:00,emw,12.00
2022-01-18T08:26:00,emw,12.00
2022-01-18T08:28:00,emw,6.00
2022-01-18T08:29:00,emw,6.01
2022-01-18T08:31:00,emw,12.00
2022-01-18T08:33:00,emw,6.00
2022-01-18T08:34:00,emw,6.00
2022-01-18T08:36:00,emw,12.00
2022-01-18T08:38:00,emw,12.00
2022-01-18T08:40:00,emw,12.00
2022-01-18T08:41:00,emw,6.00
2022-01-18T08:42:00,emw,6.00
2022-01-18T08:44:00,emw,12.00
2022-01-18T08:45:00,emw,12.00
2022-01-18T08:46:00,emw,12.00
2022-01-18T08:48:00,emw,18.00
2022-01-18T08:49:00,emw,12.00
2022-01-18T08:51:00,emw,18.00
2022-01-18T08:53:00,emw,12.00
2022-01-18T08:54:00,emw,6.00
2022-01-18T08:56:00,emw,12.00
2022-01-18T08:58:00,emw,18.00
2022-01-18T09:00:00,emw,12.00
2022-01-18T09:02:00,emw,12.00
2022-01-18T09:03:00,emw,6.00
2022-01-18T09:05:00,emw,6.01
2022-01-18T09:06:00,emw,6.00
2022-01-18T09:07:00,emw,6.00
2022-01-18T09:09:00,emw,12.00
2022-01-18T09:11:00,emw,12.00
2022-01-18T09:13:00,emw,12.00
2022-01-18T09:15:00,emw,12.00
2022-01-18T09:16:00,emw,6.00
2022-01-18T09:18:00,emw,12.00
2022-01-18T09:20:00,emw,24.00
2022-01-18T09:23:00,emw,30.00
2022-01-18T09:25:00,emw,12.00
2022-01-18T09:27:00,emw,12.00
2022-01-18T09:28:00,emw,12.00
2022-01-18T09:30:00,emw,12.00
2022-01-18T09:31:00,emw,6.00
2022-01-18T09:33:00,emw,12.00
2022-01-18T09:34:00,emw,6.00
2022-01-18T09:36:00,emw,12.00
2022-01-18T09:38:00,emw,12.00
2022-01-18T09:40:00,emw,12.00
2022-01-18T09:41:00,emw,6.00
2022-01-18T09:43:00,emw,12.00
2022-01-18T09:45:00,emw,12.00
2022-01-18T09:46:00,emw,6.00
2022-01-18T09:48:00,emw,12.00
2022-01-18T09:50:00,emw,12.00
2022-01-18T09:51:00,emw,6.00
2022-01-18T09:53:00,emw,12.00
2022-01-18T09:54:00,emw,6.00
2022-01-18T09:56:00,emw,12.00
2022-01-18T09:58:00,emw,12.00
2022-01-18T09:59:00,emw,6.00
2022-01-18T10:01:00,emw,12.00
2022-01-18T10:03:00,emw,12.00
2022-01-18T10:05:00,emw,12.00
2022-01-18T10:07:00,emw,12.00
2022-01-18T10:09:00,emw,12.00
2022-01-18T10:10:00,emw,6.01
2022-01-18T10:12:00,emw,12.00
2022-01-18T10:14:00,emw,12.00
2022-01-18T10:16:00,emw,18.00
2022-01-18T10:18:00,emw,12.00
2022-01-18T10:20:00,emw,12.00
2022-01-18T10:22:00,emw,12.00
2022-01-18T10:24:00,emw,12.00
2022-01-18T10:26:00,emw,12.00
2022-01-18T10:28:00,emw,12.00
2022-01-18T10:30:00,emw,12.00
2022-01-18T10:31:00,emw,6.00
2022-01-18T10:32:00,emw,6.00
2022-01-18T10:34:00,emw,12.00
2022-01-18T10:36:00,emw,12.00
2022-01-18T10:37:00,emw,6.00
2022-01-18T10:39:00,emw,24.00
2022-01-18T10:41:00,emw,18.00
2022-01-18T10:42:00,emw,12.00
2022-01-18T10:44:00,emw,12.00
2022-01-18T10:45:00,emw,6.01
2022-01-18T10:47:00,emw,12.00
2022-01-18T10:48:00,emw,6.00
2022-01-18T10:50:00,emw,12.00
2022-01-18T10:51:00,emw,6.00
2022-01-18T10:53:00,emw,12.00
2022-01-18T10:55:00,emw,12.00
2022-01-18T10:57:00,emw,12.00
2022-01-18T10:59:00,emw,12.00
2022-01-18T11:01:00,emw,12.00
2022-01-18T11:03:00,emw,12.00
2022-01-18T11:04:00,emw,6.00
2022-01-18T11:06:00,emw,12.00
2022-01-18T11:07:00,emw,6.00
2022-01-18T11:08:00,emw,6.00
2022-01-18T11:10:00,emw,12.00
2022-01-18T11:11:00,emw,6.00
2022-01-18T11:13:00,emw,6.00
2022-01-18T11:15:00,emw,12.00
2022-01-18T11:17:00,emw,12.00
2022-01-18T11:18:00,emw,6.00
2022-01-18T11:20:00,emw,12.00
2022-01-18T11:22:00,emw,12.00
2022-01-18T11:23:00,emw,6.00
2022-01-18T11:24:00,emw,6.00
2022-01-18T11:26:00,emw,12.00
2022-01-18T11:28:00,emw,12.00
2022-01-18T11:30:00,emw,12.00
2022-01-18T11:33:00,emw,18.00
2022-01-18T11:34:00,emw,6.00
2022-01-18T11:37:00,emw,12.00
2022-01-18T11:38:00,emw,6.00
2022-01-18T11:40:00,emw,12.00
2022-01-18T11:41:00,emw,6.00
2022-01-18T11:43:00,emw,12.00
2022-01-18T11:45:00,emw,6.00
2022-01-18T11:47:00,emw,12.00
2022-01-18T11:49:00,emw,12.00
2022-01-18T11:51:00,emw,12.00
2022-01-18T11:53:00,emw,12.00
2022-01-18T11:55:00,emw,12.00
2022-01-18T11:57:00,emw,12.00
2022-01-18T11:59:00,emw,6.01
2022-01-18T12:01:00,emw,12.00
2022-01-18T12:02:00,emw,6.00
2022-01-18T12:04:00,emw,12.00
2022-01-18T12:05:00,emw,6.00
2022-01-18T12:07:00,emw,18.00
2022-01-18T12:09:00,emw,18.00
2022-01-18T12:11:00,emw,24.00
2022-01-18T12:13:00,emw,12.00
2022-01-18T12:14:00,emw,6.00
2022-01-18T12:16:00,emw,12.00
2022-01-18T12:18:00,emw,12.00
2022-01-18T12:20:00,emw,12.00
2022-01-18T12:22:00,emw,6.00
2022-01-18T12:24:00,emw,12.00
2022-01-18T12:26:00,emw,12.00
2022-01-18T12:27:00,emw,6.00
2022-01-18T12:29:00,emw,12.00
2022-01-18T12:31:00,emw,12.00
2022-01-18T12:33:00,emw,12.00
2022-01-18T12:35:00,emw,6.00
2022-01-18T12:37:00,emw,12.00
2022-01-18T12:38:00,emw,6.00
2022-01-18T12:40:00,emw,12.00
2022-01-18T12:41:00,emw,6.00
2022-01-18T12:42:00,emw,6.01
2022-01-18T12:44:00,emw,12.00
2022-01-18T12:46:00,emw,12.00
2022-01-18T12:48:00,emw,6.01
2022-01-18T12:50:00,emw,12.00
2022-01-18T12:52:00,emw,12.00
2022-01-18T12:53:00,emw,6.01
2022-01-18T12:55:00,emw,6.00
2022-01-18T12:57:00,emw,12.00
2022-01-18T12:59:00,emw,12.00
2022-01-18T13:01:00,emw,12.00
2022-01-18T13:04:00,emw,18.00
2022-01-18T13:05:00,emw,12.00
2022-01-18T13:07:00,emw,18.00
2022-01-18T13:09:00,emw,18.00
2022-01-18T13:11:00,emw,6.00
2022-01-18T13:13:00,emw,12.00
2022-01-18T13:15:00,emw,12.00
2022-01-18T13:16:00,emw,6.00
2022-01-18T13:18:00,emw,6.01
2022-01-18T13:20:00,emw,12.00
2022-01-18T13:21:00,emw,6.00
2022-01-18T13:23:00,emw,12.00
2022-01-18T13:26:00,emw,12.00
2022-01-18T13:28:00,emw,12.00
2022-01-18T13:30:00,emw,12.00
2022-01-18T13:32:00,emw,12.00
2022-01-18T13:33:00,emw,6.00
2022-01-18T13:35:00,emw,12.00
2022-01-18T13:37:00,emw,6.00
2022-01-18T13:39:00,emw,12.00
2022-01-18T13:41:00,emw,12.00
2022-01-18T13:44:00,emw,12.00
2022-01-18T13:46:00,emw,12.00
2022-01-18T13:48:00,emw,6.00
2022-01-18T13:49:00,emw,6.00
2022-01-18T13:50:00,emw,6.00
2022-01-18T13:52:00,emw,12.00
2022-01-18T13:54:00,emw,12.00
2022-01-18T13:55:00,emw,6.00
2022-01-18T13:57:00,emw,6.00
2022-01-18T13:59:00,emw,12.00
2022-01-18T14:00:00,emw,6.00
2022-01-18T14:02:00,emw,12.00
2022-01-18T14:03:00,emw,6.01
2022-01-18T14:05:00,emw,12.00
2022-01-18T14:07:00,emw,6.00
2022-01-18T14:09:00,emw,12.00
2022-01-18T14:10:00,emw,6.00
2022-01-18T14:11:00,emw,6.00
2022-01-18T14:13:00,emw,6.00
2022-01-18T14:14:00,emw,6.00
2022-01-18T14:16:00,emw,12.00
2022-01-18T14:17:00,emw,6.00
2022-01-18T14:19:00,emw,6.00
2022-01-18T14:21:00,emw,12.00
2022-01-18T14:22:00,emw,6.00
2022-01-18T14:24:00,emw,12.00
2022-01-18T14:26:00,emw,12.00
2022-01-18T14:27:00,emw,6.00
2022-01-18T14:29:00,emw,6.00
2022-01-18T14:30:00,emw,6.00
2022-01-18T14:32:00,emw,12.00
2022-01-18T14:33:00,emw,6.00
2022-01-18T14:35:00,emw,18.00
2022-01-18T14:37:00,emw,18.00
2022-01-18T14:39:00,emw,18.00
2022-01-18T14:41:00,emw,12.00
2022-01-18T14:43:00,emw,12.00
2022-01-18T14:45:00,emw,12.00
2022-01-18T14:47:00,emw,6.00
2022-01-18T14:48:00,emw,6.00
2022-01-18T14:50:00,emw,12.00
2022-01-18T14:52:00,emw,12.00
2022-01-18T14:54:00,emw,12.00
2022-01-18T14:56:00,emw,6.01
2022-01-18T14:57:00,emw,6.00
2022-01-18T14:59:00,emw,12.00
2022-01-18T15:01:00,emw,12.00
2022-01-18T15:03:00,emw,12.00
2022-01-18T15:05:00,emw,6.00
2022-01-18T15:07:00,emw,12.00
2022-01-18T15:09:00,emw,12.00
2022-01-18T15:11:00,emw,6.00
2022-01-18T15:12:00,emw,6.00
2022-01-18T15:14:00,emw,12.00
2022-01-18T15:16:00,emw,12.00
2022-01-18T15:19:00,emw,12.00
2022-01-18T15:20:00,emw,6.00
2022-01-18T15:22:00,emw,12.00
2022-01-18T15:24:00,emw,12.00
2022-01-18T15:25:00,emw,6.00
2022-01-18T15:27:00,emw,6.00
2022-01-18T15:29:00,emw,12.00
2022-01-18T15:30:00,emw,6.01
2022-01-18T15:32:00,emw,12.00
2022-01-18T15:34:00,emw,6.00
2022-01-18T15:36:00,emw,12.00
2022-01-18T15:38:00,emw,6.00
2022-01-18T15:40:00,emw,6.00
2022-01-18T15:42:00,emw,6.00
2022-01-18T15:43:00,emw,6.00
2022-01-18T15:46:00,emw,6.01
2022-01-18T15:48:00,emw,6.00
2022-01-18T15:50:00,emw,6.00
2022-01-18T15:51:00,emw,6.00
2022-01-18T15:52:00,emw,6.00
2022-01-18T15:54:00,emw,6.01
2022-01-18T15:56:00,emw,6.00
2022-01-18T15:57:00,emw,6.00
2022-01-18T15:59:00,emw,6.00
2022-01-18T16:02:00,emw,12.00
2022-01-18T16:04:00,emw,6.00
2022-01-18T16:05:00,emw,6.00
2022-01-18T16:06:00,emw,6.00
2022-01-18T16:08:00,emw,18.00
2022-01-18T16:09:00,emw,6.00
2022-01-18T16:11:00,emw,12.00
2022-01-18T16:15:00,emw,6.01
2022-01-18T16:17:00,emw,6.00
2022-01-18T16:19:00,emw,6.00
2022-01-18T16:21:00,emw,6.00
2022-01-18T16:24:00,emw,6.00
2022-01-18T16:25:00,emw,6.01
2022-01-18T16:29:00,emw,6.00
2022-01-18T16:31:00,emw,6.00
2022-01-18T16:33:00,emw,6.00
2022-01-18T16:34:00,emw,6.00
2022-01-18T16:36:00,emw,6.01
2022-01-18T16:40:00,emw,6.00
2022-01-18T16:42:00,emw,6.00
2022-01-18T16:44:00,emw,6.00
2022-01-18T16:47:00,emw,6.00
2022-01-18T16:49:00,emw,6.01
2022-01-18T16:51:00,emw,6.00
2022-01-18T16:53:00,emw,6.00
2022-01-18T16:57:00,emw,6.00
2022-01-18T16:59:00,emw,6.00
2022-01-18T17:01:00,emw,6.01
2022-01-18T17:04:00,emw,6.00
2022-01-18T17:06:00,emw,6.00
2022-01-18T17:10:00,emw,6.00
2022-01-18T17:13:00,emw,6.00
2022-01-18T17:17:00,emw,6.01
2022-01-18T17:19:00,emw,6.00
2022-01-18T17:21:00,emw,6.00
2022-01-18T17:24:00,emw,6.00
2022-01-18T17:28:00,emw,6.00
2022-01-18T17:30:00,emw,6.01
2022-01-18T17:33:00,emw,6.00
2022-01-18T17:37:00,emw,6.00
2022-01-18T17:41:00,emw,6.00
2022-01-18T17:45:00,emw,6.00
2022-01-18T17:48:00,emw,6.01
2022-01-18T17:52:00,emw,6.00
2022-01-18T17:54:00,emw,6.00
2022-01-18T17:56:00,emw,6.00
2022-01-18T17:58:00,emw,6.00
2022-01-18T18:00:00,emw,12.00
2022-01-18T18:01:00,emw,6.00
2022-01-18T18:03:00,emw,12.00
2022-01-18T18:07:00,emw,6.01
2022-01-18T18:10:00,emw,6.00
2022-01-18T18:16:00,emw,6.00
2022-01-18T18:19:00,emw,6.00
2022-01-18T18:25:00,emw,6.00
2022-01-18T18:28:00,emw,6.01
2022-01-18T18:33:00,emw,6.00
2022-01-18T18:36:00,emw,6.00
2022-01-18T18:41:00,emw,6.00
2022-01-18T18:45:00,emw,6.00
2022-01-18T18:49:00,emw,6.01
2022-01-18T18:54:00,emw,6.00
2022-01-18T18:58:00,emw,6.00
2022-01-18T19:02:00,emw,6.00
2022-01-18T19:06:00,emw,6.00
2022-01-18T19:11:00,emw,6.01
2022-01-18T19:15:00,emw,6.00
2022-01-18T19:19:00,emw,6.00
2022-01-18T19:25:00,emw,6.00
2022-01-18T19:29:00,emw,6.00
2022-01-18T19:32:00,emw,6.01
2022-01-18T19:36:00,emw,6.00
2022-01-18T19:41:00,emw,6.00
2022-01-18T19:46:00,emw,6.00
2022-01-18T19:50:00,emw,6.00
2022-01-18T19:54:00,emw,6.01
2022-01-18T19:59:00,emw,6.00
2022-01-18T20:04:00,emw,6.00
2022-01-18T20:06:00,emw,6.00
2022-01-18T20:11:00,emw,6.00
2022-01-18T20:16:00,emw,6.01
2022-01-18T20:20:00,emw,6.00
2022-01-18T20:23:00,emw,6.00
2022-01-18T20:29:00,emw,6.00
2022-01-18T20:33:00,emw,6.00
2022-01-18T20:37:00,emw,6.01
2022-01-18T20:40:00,emw,6.00
2022-01-18T20:46:00,emw,6.00
2022-01-18T20:50:00,emw,6.00
2022-01-18T20:54:00,emw,6.00
2022-01-18T20:59:00,emw,6.01
2022-01-18T21:03:00,emw,6.00
2022-01-18T21:06:00,emw,6.00
2022-01-18T21:11:00,emw,6.00
2022-01-18T21:14:00,emw,6.00
2022-01-18T21:17:00,emw,12.00
2022-01-18T21:19:00,emw,6.00
2022-01-18T21:20:00,emw,6.00
2022-01-18T21:22:00,emw,6.00
2022-01-18T21:23:00,emw,6.01
2022-01-18T21:28:00,emw,6.00
2022-01-18T21:32:00,emw,6.00
2022-01-18T21:37:00,emw,6.00
2022-01-18T21:41:00,emw,6.00
2022-01-18T21:45:00,emw,6.01
2022-01-18T21:48:00,emw,6.00
2022-01-18T21:54:00,emw,6.00
2022-01-18T21:58:00,emw,6.00
2022-01-18T22:02:00,emw,6.00
2022-01-18T22:06:00,emw,6.01
2022-01-18T22:10:00,emw,6.00
2022-01-18T22:16:00,emw,6.00
2022-01-18T22:18:00,emw,6.00
2022-01-18T22:23:00,emw,6.00
2022-01-18T22:25:00,emw,6.01
2022-01-18T22:27:00,emw,6.00
2022-01-18T22:31:00,emw,6.00
2022-01-18T22:36:00,emw,6.00
2022-01-18T22:40:00,emw,6.00
2022-01-18T22:44:00,emw,6.01
2022-01-18T22:49:00,emw,6.00
2022-01-18T22:53:00,emw,6.00
2022-01-18T22:57:00,emw,6.00
2022-01-18T23:02:00,emw,6.00
2022-01-18T23:06:00,emw,6.01
2022-01-18T23:10:00,emw,6.00
2022-01-18T23:15:00,emw,6.00
2022-01-18T23:19:00,emw,6.00
2022-01-18T23:22:00,emw,6.00
2022-01-18T23:26:00,emw,6.01
2022-01-18T23:29:00,emw,6.00
2022-01-18T23:33:00,emw,6.00
2022-01-18T23:36:00,emw,6.00
2022-01-18T23:40:00,emw,6.00
2022-01-18T23:45:00,emw,6.01
2022-01-18T23:49:00,emw,6.00
2022-01-18T23:53:00,emw,6.00
2022-01-18T23:57:00,emw,6.00
