#datetime,building,power
2022-05-02T00:00:00,atb,40.80
2022-05-02T00:02:00,atb,40.80
2022-05-02T00:03:00,atb,21.60
2022-05-02T00:05:00,atb,40.80
2022-05-02T00:07:00,atb,38.40
2022-05-02T00:08:00,atb,21.60
2022-05-02T00:10:00,atb,40.80
2022-05-02T00:11:00,atb,19.20
2022-05-02T00:13:00,atb,40.80
2022-05-02T00:15:00,atb,40.80
2022-05-02T00:16:00,atb,21.60
2022-05-02T00:17:00,atb,19.20
2022-05-02T00:19:00,atb,40.80
2022-05-02T00:20:00,atb,19.20
2022-05-02T00:22:00,atb,40.80
2022-05-02T00:24:00,atb,40.80
2022-05-02T00:26:00,atb,43.20
2022-05-02T00:27:00,atb,21.60
2022-05-02T00:28:00,atb,19.20
2022-05-02T00:30:00,atb,40.80
2022-05-02T00:31:00,atb,19.20
2022-05-02T00:33:00,atb,40.80
2022-05-02T00:35:00,atb,38.40
2022-05-02T00:37:00,atb,40.80
2022-05-02T00:38:00,atb,19.20
2022-05-02T00:40:00,atb,40.80
2022-05-02T00:42:00,atb,38.40
2022-05-02T00:43:00,atb,21.60
2022-05-02T00:45:00,atb,43.20
2022-05-02T00:47:00,atb,40.80
2022-05-02T00:49:00,atb,40.80
2022-05-02T00:51:00,atb,55.20
2022-05-02T00:53:00,atb,64.80
2022-05-02T00:55:00,atb,64.80
2022-05-02T00:57:00,atb,57.60
2022-05-02T00:59:00,atb,67.20
2022-05-02T01:01:00,atb,55.20
2022-05-02T01:02:00,atb,21.60
2022-05-02T01:03:00,atb,21.60
2022-05-02T01:04:00,atb,24.00
2022-05-02T01:06:00,atb,45.60
2022-05-02T01:08:00,atb,43.20
2022-05-02T01:10:00,atb,40.80
2022-05-02T01:11:00,atb,19.20
2022-05-02T01:13:00,atb,38.40
2022-05-02T01:14:00,atb,19.20
2022-05-02T01:16:00,atb,38.40
2022-05-02T01:18:00,atb,40.80
2022-05-02T01:19:00,atb,19.20
2022-05-02T01:21:00,atb,38.40
2022-05-02T01:22:00,atb,19.20
2022-05-02T01:24:00,atb,36.00
2022-05-02T01:25:00,atb,19.20
2022-05-02T01:27:00,atb,38.40
2022-05-02T01:29:00,atb,38.40
2022-05-02T01:30:00,atb,19.20
2022-05-02T01:32:00,atb,38.40
2022-05-02T01:34:00,atb,40.80
2022-05-02T01:36:00,atb,38.40
2022-05-02T01:38:00,atb,38.40
2022-05-02T01:39:00,atb,24.00
2022-05-02T01:41:00,atb,36.00
2022-05-02T01:43:00,atb,40.80
2022-05-02T01:45:00,atb,38.40
2022-05-02T01:47:00,atb,38.40
2022-05-02T01:49:00,atb,38.40
2022-05-02T01:51:00,atb,40.80
2022-05-02T01:53:00,atb,38.40
2022-05-02T01:55:00,atb,38.40
2022-05-02T01:56:00,atb,19.20
2022-05-02T01:58:00,atb,40.80
2022-05-02T02:00:00,atb,67.20
2022-05-02T02:01:00,atb,24.00
2022-05-02T02:03:00,atb,43.20
2022-05-02T02:05:00,atb,43.20
2022-05-02T02:06:00,atb,21.60
2022-05-02T02:08:00,atb,43.20
2022-05-02T02:10:00,atb,43.20
2022-05-02T02:12:00,atb,43.20
2022-05-02T02:14:00,atb,43.20
2022-05-02T02:16:00,atb,43.20
2022-05-02T02:17:00,atb,21.60
2022-05-02T02:19:00,atb,40.80
2022-05-02T02:21:00,atb,38.40
2022-05-02T02:23:00,atb,38.40
2022-05-02T02:25:00,atb,38.40
2022-05-02T02:26:00,atb,19.20
2022-05-02T02:28:00,atb,38.40
2022-05-02T02:30:00,atb,36.00
2022-05-02T02:32:00,atb,38.40
2022-05-02T02:33:00,atb,19.20
2022-05-02T02:35:00,atb,38.40
2022-05-02T02:37:00,atb,36.00
2022-05-02T02:39:00,atb,38.40
2022-05-02T02:41:00,atb,50.40
2022-05-02T02:43:00,atb,64.80
2022-05-02T02:45:00,atb,60.00
2022-05-02T02:47:00,atb,38.40
2022-05-02T02:49:00,atb,36.00
2022-05-02T02:51:00,atb,38.40
2022-05-02T02:53:00,atb,36.00
2022-05-02T02:55:00,atb,38.40
2022-05-02T02:57:00,atb,36.00
2022-05-02T02:58:00,atb,19.20
2022-05-02T03:00:00,atb,36.00
2022-05-02T03:02:00,atb,38.40
2022-05-02T03:04:00,atb,38.40
2022-05-02T03:05:00,atb,19.20
2022-05-02T03:07:00,atb,38.40
2022-05-02T03:08:00,atb,19.20
2022-05-02T03:10:00,atb,38.40
2022-05-02T03:12:00,atb,36.00
2022-05-02T03:13:00,atb,19.20
2022-05-02T03:15:00,atb,38.40
2022-05-02T03:16:00,atb,21.60
2022-05-02T03:18:00,atb,36.00
2022-05-02T03:20:00,atb,38.40
2022-05-02T03:21:00,atb,19.20
2022-05-02T03:23:00,atb,38.40
2022-05-02T03:25:00,atb,38.40
2022-05-02T03:27:00,atb,36.00
2022-05-02T03:29:00,atb,38.40
2022-05-02T03:31:00,atb,36.00
2022-05-02T03:33:00,atb,38.40
2022-05-02T03:34:00,atb,19.20
2022-05-02T03:36:00,atb,38.40
2022-05-02T03:38:00,atb,36.00
2022-05-02T03:39:00,atb,19.20
2022-05-02T03:41:00,atb,38.40
2022-05-02T03:42:00,atb,19.20
2022-05-02T03:44:00,atb,36.00
2022-05-02T03:46:00,atb,38.40
2022-05-02T03:48:00,atb,36.00
2022-05-02T03:50:00,atb,38.40
2022-05-02T03:51:00,atb,19.20
2022-05-02T03:53:00,atb,38.40
2022-05-02T03:55:00,atb,38.40
2022-05-02T03:57:00,atb,38.40
2022-05-02T03:59:00,atb,36.00
2022-05-02T04:01:00,atb,38.40
2022-05-02T04:02:00,atb,19.20
2022-05-02T04:03:00,atb,19.20
2022-05-02T04:05:00,atb,38.40
2022-05-02T04:07:00,atb,36.00
2022-05-02T04:09:00,atb,38.40
2022-05-02T04:10:00,atb,19.20
2022-05-02T04:12:00,atb,36.00
2022-05-02T04:14:00,atb,38.40
2022-05-02T04:16:00,atb,36.00
2022-05-02T04:18:00,atb,36.00
2022-05-02T04:20:00,atb,38.40
2022-05-02T04:22:00,atb,36.00
2022-05-02T04:24:00,atb,38.40
2022-05-02T04:25:00,atb,19.20
2022-05-02T04:27:00,atb,38.40
2022-05-02T04:29:00,atb,38.40
2022-05-02T04:30:00,atb,16.80
2022-05-02T04:32:00,atb,38.40
2022-05-02T04:34:00,atb,38.40
2022-05-02T04:36:00,atb,38.40
2022-05-02T04:38:00,atb,40.80
2022-05-02T04:39:00,atb,31.20
2022-05-02T04:41:00,atb,60.00
2022-05-02T04:43:00,atb,57.60
2022-05-02T04:45:00,atb,38.40
2022-05-02T04:47:00,atb,36.00
2022-05-02T04:48:00,atb,16.80
2022-05-02T04:50:00,atb,38.40
2022-05-02T04:52:00,atb,36.00
2022-05-02T04:53:00,atb,16.80
2022-05-02T04:55:00,atb,38.40
2022-05-02T04:57:00,atb,38.40
2022-05-02T04:58:00,atb,28.80
2022-05-02T05:00:00,atb,60.00
2022-05-02T05:02:00,atb,48.00
2022-05-02T05:05:00,atb,55.20
2022-05-02T05:07:00,atb,38.40
2022-05-02T05:09:00,atb,38.40
2022-05-02T05:11:00,atb,38.40
2022-05-02T05:13:00,atb,38.40
2022-05-02T05:14:00,atb,19.20
2022-05-02T05:16:00,atb,36.00
2022-05-02T05:17:00,atb,19.20
2022-05-02T05:19:00,atb,38.40
2022-05-02T05:21:00,atb,36.00
2022-05-02T05:22:00,atb,19.20
2022-05-02T05:24:00,atb,36.00
2022-05-02T05:25:00,atb,19.20
2022-05-02T05:27:00,atb,36.00
2022-05-02T05:29:00,atb,36.00
2022-05-02T05:31:00,atb,36.00
2022-05-02T05:32:00,atb,19.20
2022-05-02T05:34:00,atb,36.00
2022-05-02T05:35:00,atb,19.20
2022-05-02T05:37:00,atb,36.00
2022-05-02T05:39:00,atb,36.00
2022-05-02T05:40:00,atb,19.20
2022-05-02T05:42:00,atb,36.00
2022-05-02T05:43:00,atb,19.20
2022-05-02T05:45:00,atb,36.00
2022-05-02T05:47:00,atb,36.00
2022-05-02T05:49:00,atb,33.60
2022-05-02T05:50:00,atb,19.20
2022-05-02T05:51:00,atb,16.80
2022-05-02T05:53:00,atb,36.00
2022-05-02T05:55:00,atb,36.00
2022-05-02T05:56:00,atb,19.20
2022-05-02T05:58:00,atb,36.00
2022-05-02T06:00:00,atb,36.00
2022-05-02T06:01:00,atb,16.80
2022-05-02T06:03:00,atb,36.00
2022-05-02T06:05:00,atb,36.00
2022-05-02T06:07:00,atb,33.60
2022-05-02T06:09:00,atb,36.00
2022-05-02T06:11:00,atb,36.00
2022-05-02T06:13:00,atb,36.00
2022-05-02T06:15:00,atb,36.00
2022-05-02T06:16:00,atb,16.80
2022-05-02T06:18:00,atb,33.60
2022-05-02T06:19:00,atb,19.20
2022-05-02T06:20:00,atb,16.80
2022-05-02T06:22:00,atb,36.00
2022-05-02T06:23:00,atb,19.20
2022-05-02T06:24:00,atb,16.80
2022-05-02T06:26:00,atb,33.60
2022-05-02T06:28:00,atb,36.00
2022-05-02T06:30:00,atb,38.40
2022-05-02T06:31:00,atb,16.80
2022-05-02T06:33:00,atb,36.00
2022-05-02T06:35:00,atb,36.00
2022-05-02T06:37:00,atb,33.60
2022-05-02T06:39:00,atb,60.00
2022-05-02T06:41:00,atb,62.40
2022-05-02T06:43:00,atb,45.60
2022-05-02T06:44:00,atb,16.80
2022-05-02T06:46:00,atb,36.00
2022-05-02T06:48:00,atb,36.00
2022-05-02T06:49:00,atb,16.80
2022-05-02T06:50:00,atb,19.20
2022-05-02T06:52:00,atb,36.00
2022-05-02T06:53:00,atb,16.80
2022-05-02T06:55:00,atb,38.40
2022-05-02T06:58:00,atb,57.60
2022-05-02T07:00:00,atb,36.00
2022-05-02T07:02:00,atb,36.00
2022-05-02T07:03:00,atb,16.80
2022-05-02T07:05:00,atb,36.00
2022-05-02T07:06:00,atb,19.20
2022-05-02T07:08:00,atb,36.00
2022-05-02T07:09:00,atb,19.20
2022-05-02T07:10:00,atb,19.20
2022-05-02T07:12:00,atb,36.00
2022-05-02T07:13:00,atb,16.80
2022-05-02T07:15:00,atb,38.40
2022-05-02T07:17:00,atb,36.00
2022-05-02T07:19:00,atb,38.40
2022-05-02T07:21:00,atb,36.00
2022-05-02T07:23:00,atb,38.40
2022-05-02T07:24:00,atb,16.80
2022-05-02T07:26:00,atb,38.40
2022-05-02T07:27:00,atb,19.20
2022-05-02T07:29:00,atb,36.00
2022-05-02T07:31:00,atb,36.00
2022-05-02T07:33:00,atb,38.40
2022-05-02T07:35:00,atb,36.00
2022-05-02T07:36:00,atb,16.80
2022-05-02T07:38:00,atb,36.00
2022-05-02T07:40:00,atb,38.40
2022-05-02T07:41:00,atb,19.20
2022-05-02T07:43:00,atb,43.20
2022-05-02T07:45:00,atb,36.00
2022-05-02T07:47:00,atb,40.80
2022-05-02T07:48:00,atb,26.40
2022-05-02T07:50:00,atb,38.40
2022-05-02T07:52:00,atb,40.80
2022-05-02T07:53:00,atb,21.60
2022-05-02T07:54:00,atb,19.20
2022-05-02T07:56:00,atb,55.20
2022-05-02T07:58:00,atb,62.40
2022-05-02T08:00:00,atb,40.80
2022-05-02T08:01:00,atb,19.20
2022-05-02T08:03:00,atb,38.40
2022-05-02T08:05:00,atb,38.40
2022-05-02T08:06:00,atb,19.20
2022-05-02T08:08:00,atb,38.40
2022-05-02T08:10:00,atb,40.80
2022-05-02T08:12:00,atb,40.80
2022-05-02T08:14:00,atb,43.20
2022-05-02T08:15:00,atb,19.20
2022-05-02T08:16:00,atb,21.60
2022-05-02T08:18:00,atb,40.80
2022-05-02T08:20:00,atb,43.20
2022-05-02T08:22:00,atb,43.20
2022-05-02T08:23:00,atb,19.20
2022-05-02T08:25:00,atb,50.40
2022-05-02T08:26:00,atb,33.60
2022-05-02T08:28:00,atb,67.20
2022-05-02T08:29:00,atb,28.80
2022-05-02T08:31:00,atb,38.40
2022-05-02T08:32:00,atb,21.60
2022-05-02T08:34:00,atb,45.60
2022-05-02T08:36:00,atb,64.80
2022-05-02T08:38:00,atb,62.40
2022-05-02T08:40:00,atb,62.40
2022-05-02T08:41:00,atb,28.80
2022-05-02T08:43:00,atb,38.40
2022-05-02T08:45:00,atb,38.40
2022-05-02T08:47:00,atb,38.40
2022-05-02T08:49:00,atb,38.40
2022-05-02T08:51:00,atb,40.80
2022-05-02T08:53:00,atb,45.60
2022-05-02T08:55:00,atb,43.20
2022-05-02T08:57:00,atb,40.80
2022-05-02T08:59:00,atb,40.80
2022-05-02T09:01:00,atb,38.40
2022-05-02T09:02:00,atb,21.60
2022-05-02T09:04:00,atb,40.80
2022-05-02T09:06:00,atb,40.80
2022-05-02T09:08:00,atb,38.40
2022-05-02T09:10:00,atb,40.80
2022-05-02T09:11:00,atb,19.20
2022-05-02T09:13:00,atb,40.80
2022-05-02T09:14:00,atb,19.20
2022-05-02T09:16:00,atb,38.40
2022-05-02T09:18:00,atb,40.80
2022-05-02T09:20:00,atb,40.80
2022-05-02T09:22:00,atb,40.80
2022-05-02T09:23:00,atb,19.20
2022-05-02T09:25:00,atb,40.80
2022-05-02T09:27:00,atb,43.20
2022-05-02T09:29:00,atb,45.60
2022-05-02T09:31:00,atb,52.80
2022-05-02T09:33:00,atb,62.40
2022-05-02T09:34:00,atb,26.40
2022-05-02T09:35:00,atb,26.40
2022-05-02T09:37:00,atb,45.60
2022-05-02T09:39:00,atb,40.80
2022-05-02T09:40:00,atb,19.20
2022-05-02T09:41:00,atb,19.20
2022-05-02T09:43:00,atb,40.80
2022-05-02T09:45:00,atb,40.80
2022-05-02T09:47:00,atb,40.80
2022-05-02T09:48:00,atb,21.60
2022-05-02T09:50:00,atb,36.00
2022-05-02T09:51:00,atb,19.20
2022-05-02T09:53:00,atb,36.00
2022-05-02T09:55:00,atb,36.00
2022-05-02T09:57:00,atb,48.00
2022-05-02T09:59:00,atb,64.80
2022-05-02T10:01:00,atb,64.80
2022-05-02T10:03:00,atb,38.40
2022-05-02T10:05:00,atb,36.00
2022-05-02T10:06:00,atb,19.20
2022-05-02T10:08:00,atb,43.20
2022-05-02T10:10:00,atb,38.40
2022-05-02T10:12:00,atb,40.80
2022-05-02T10:14:00,atb,43.20
2022-05-02T10:16:00,atb,36.00
2022-05-02T10:18:00,atb,38.40
2022-05-02T10:20:00,atb,36.00
2022-05-02T10:22:00,atb,36.00
2022-05-02T10:23:00,atb,19.20
2022-05-02T10:25:00,atb,36.00
2022-05-02T10:27:00,atb,48.00
2022-05-02T10:29:00,atb,50.40
2022-05-02T10:30:00,atb,19.20
2022-05-02T10:32:00,atb,36.00
2022-05-02T10:34:00,atb,36.00
2022-05-02T10:35:00,atb,16.80
2022-05-02T10:37:00,atb,36.00
2022-05-02T10:39:00,atb,40.80
2022-05-02T10:41:00,atb,36.00
2022-05-02T10:43:00,atb,38.40
2022-05-02T10:45:00,atb,36.00
2022-05-02T10:47:00,atb,36.00
2022-05-02T10:49:00,atb,36.00
2022-05-02T10:51:00,atb,36.00
2022-05-02T10:53:00,atb,36.00
2022-05-02T10:55:00,atb,36.00
2022-05-02T10:57:00,atb,36.00
2022-05-02T10:59:00,atb,38.40
2022-05-02T11:01:00,atb,38.40
2022-05-02T11:02:00,atb,16.80
2022-05-02T11:04:00,atb,38.40
2022-05-02T11:06:00,atb,55.20
2022-05-02T11:08:00,atb,60.00
2022-05-02T11:10:00,atb,52.80
2022-05-02T11:12:00,atb,57.60
2022-05-02T11:13:00,atb,26.40
2022-05-02T11:15:00,atb,38.40
2022-05-02T11:17:00,atb,40.80
2022-05-02T11:18:00,atb,19.20
2022-05-02T11:20:00,atb,45.60
2022-05-02T11:21:00,atb,19.20
2022-05-02T11:23:00,atb,40.80
2022-05-02T11:24:00,atb,16.80
2022-05-02T11:26:00,atb,36.00
2022-05-02T11:28:00,atb,36.00
2022-05-02T11:30:00,atb,36.00
2022-05-02T11:32:00,atb,40.80
2022-05-02T11:33:00,atb,16.80
2022-05-02T11:35:00,atb,45.60
2022-05-02T11:36:00,atb,31.20
2022-05-02T11:38:00,atb,55.20
2022-05-02T11:40:00,atb,43.20
2022-05-02T11:42:00,atb,57.60
2022-05-02T11:44:00,atb,67.20
2022-05-02T11:46:00,atb,62.40
2022-05-02T11:48:00,atb,38.40
2022-05-02T11:50:00,atb,43.20
2022-05-02T11:52:00,atb,36.00
2022-05-02T11:54:00,atb,38.40
2022-05-02T11:56:00,atb,40.80
2022-05-02T11:58:00,atb,38.40
2022-05-02T11:59:00,atb,19.20
2022-05-02T12:01:00,atb,36.00
2022-05-02T12:03:00,atb,43.20
2022-05-02T12:05:00,atb,38.40
2022-05-02T12:06:00,atb,19.20
2022-05-02T12:08:00,atb,43.20
2022-05-02T12:10:00,atb,33.60
2022-05-02T12:12:00,atb,36.00
2022-05-02T12:14:00,atb,33.60
2022-05-02T12:16:00,atb,36.00
2022-05-02T12:18:00,atb,36.00
2022-05-02T12:20:00,atb,40.80
2022-05-02T12:21:00,atb,28.80
2022-05-02T12:23:00,atb,57.60
2022-05-02T12:25:00,atb,33.60
2022-05-02T12:26:00,atb,21.60
2022-05-02T12:27:00,atb,16.80
2022-05-02T12:29:00,atb,36.00
2022-05-02T12:31:00,atb,33.60
2022-05-02T12:33:00,atb,36.00
2022-05-02T12:34:00,atb,19.20
2022-05-02T12:36:00,atb,36.00
2022-05-02T12:38:00,atb,33.60
2022-05-02T12:40:00,atb,38.40
2022-05-02T12:42:00,atb,36.00
2022-05-02T12:43:00,atb,16.80
2022-05-02T12:44:00,atb,19.20
2022-05-02T12:46:00,atb,36.00
2022-05-02T12:47:00,atb,19.20
2022-05-02T12:49:00,atb,36.00
2022-05-02T12:51:00,atb,36.00
2022-05-02T12:52:00,atb,16.80
2022-05-02T12:54:00,atb,40.80
2022-05-02T12:56:00,atb,38.40
2022-05-02T12:57:00,atb,16.80
2022-05-02T12:59:00,atb,38.40
2022-05-02T13:00:00,atb,16.80
2022-05-02T13:02:00,atb,38.40
2022-05-02T13:03:00,atb,16.80
2022-05-02T13:05:00,atb,36.00
2022-05-02T13:07:00,atb,36.00
2022-05-02T13:09:00,atb,36.00
2022-05-02T13:10:00,atb,16.80
2022-05-02T13:12:00,atb,36.00
2022-05-02T13:13:00,atb,16.80
2022-05-02T13:15:00,atb,38.40
2022-05-02T13:17:00,atb,62.40
2022-05-02T13:19:00,atb,64.80
2022-05-02T13:21:00,atb,45.60
2022-05-02T13:23:00,atb,36.00
2022-05-02T13:25:00,atb,76.80
2022-05-02T13:27:00,atb,76.80
2022-05-02T13:29:00,atb,50.40
2022-05-02T13:31:00,atb,36.00
2022-05-02T13:33:00,atb,38.40
2022-05-02T13:35:00,atb,38.40
2022-05-02T13:37:00,atb,50.40
2022-05-02T13:39:00,atb,45.60
2022-05-02T13:41:00,atb,40.80
2022-05-02T13:43:00,atb,38.40
2022-05-02T13:45:00,atb,50.40
2022-05-02T13:47:00,atb,48.00
2022-05-02T13:49:00,atb,40.80
2022-05-02T13:51:00,atb,40.80
2022-05-02T13:53:00,atb,40.80
2022-05-02T13:55:00,atb,43.20
2022-05-02T13:57:00,atb,43.20
2022-05-02T13:59:00,atb,40.80
2022-05-02T14:01:00,atb,36.00
2022-05-02T14:03:00,atb,36.00
2022-05-02T14:05:00,atb,40.80
2022-05-02T14:07:00,atb,45.60
2022-05-02T14:08:00,atb,19.20
2022-05-02T14:09:00,atb,19.20
2022-05-02T14:11:00,atb,40.80
2022-05-02T14:12:00,atb,19.20
2022-05-02T14:14:00,atb,40.80
2022-05-02T14:15:00,atb,19.20
2022-05-02T14:17:00,atb,38.40
2022-05-02T14:18:00,atb,21.60
2022-05-02T14:20:00,atb,38.40
2022-05-02T14:21:00,atb,19.20
2022-05-02T14:23:00,atb,40.80
2022-05-02T14:25:00,atb,38.40
2022-05-02T14:27:00,atb,38.40
2022-05-02T14:29:00,atb,38.40
2022-05-02T14:31:00,atb,38.40
2022-05-02T14:33:00,atb,38.40
2022-05-02T14:34:00,atb,19.20
2022-05-02T14:35:00,atb,19.20
2022-05-02T14:37:00,atb,43.20
2022-05-02T14:39:00,atb,40.80
2022-05-02T14:40:00,atb,21.60
2022-05-02T14:42:00,atb,40.80
2022-05-02T14:43:00,atb,19.20
2022-05-02T14:45:00,atb,43.20
2022-05-02T14:47:00,atb,52.80
2022-05-02T14:49:00,atb,67.20
2022-05-02T14:50:00,atb,19.20
2022-05-02T14:52:00,atb,40.80
2022-05-02T14:54:00,atb,48.00
2022-05-02T14:56:00,atb,43.20
2022-05-02T14:58:00,atb,40.80
2022-05-02T14:59:00,atb,24.00
2022-05-02T15:01:00,atb,43.20
2022-05-02T15:03:00,atb,43.20
2022-05-02T15:05:00,atb,43.20
2022-05-02T15:06:00,atb,24.00
2022-05-02T15:08:00,atb,45.60
2022-05-02T15:10:00,atb,45.60
2022-05-02T15:11:00,atb,21.60
2022-05-02T15:13:00,atb,43.20
2022-05-02T15:15:00,atb,48.00
2022-05-02T15:17:00,atb,40.80
2022-05-02T15:19:00,atb,40.80
2022-05-02T15:21:00,atb,40.80
2022-05-02T15:23:00,atb,43.20
2022-05-02T15:25:00,atb,43.20
2022-05-02T15:27:00,atb,43.20
2022-05-02T15:29:00,atb,40.80
2022-05-02T15:30:00,atb,19.20
2022-05-02T15:32:00,atb,43.20
2022-05-02T15:33:00,atb,43.20
2022-05-02T15:34:00,atb,33.60
2022-05-02T15:35:00,atb,60.00
2022-05-02T15:37:00,atb,62.40
2022-05-02T15:38:00,atb,31.20
2022-05-02T15:39:00,atb,21.60
2022-05-02T15:41:00,atb,38.40
2022-05-02T15:43:00,atb,52.80
2022-05-02T15:45:00,atb,55.20
2022-05-02T15:46:00,atb,19.20
2022-05-02T15:48:00,atb,40.80
2022-05-02T15:49:00,atb,24.00
2022-05-02T15:51:00,atb,36.00
2022-05-02T15:53:00,atb,38.40
2022-05-02T15:55:00,atb,38.40
2022-05-02T15:57:00,atb,38.40
2022-05-02T15:59:00,atb,36.00
2022-05-02T16:00:00,atb,19.20
2022-05-02T16:02:00,atb,36.00
2022-05-02T16:04:00,atb,38.40
2022-05-02T16:06:00,atb,36.00
2022-05-02T16:07:00,atb,24.00
2022-05-02T16:09:00,atb,38.40
2022-05-02T16:11:00,atb,48.00
2022-05-02T16:13:00,atb,72.00
2022-05-02T16:15:00,atb,64.80
2022-05-02T16:16:00,atb,19.20
2022-05-02T16:18:00,atb,43.20
2022-05-02T16:19:00,atb,16.80
2022-05-02T16:20:00,atb,19.20
2022-05-02T16:22:00,atb,38.40
2022-05-02T16:24:00,atb,38.40
2022-05-02T16:26:00,atb,43.20
2022-05-02T16:28:00,atb,38.40
2022-05-02T16:29:00,atb,19.20
2022-05-02T16:31:00,atb,45.60
2022-05-02T16:33:00,atb,60.00
2022-05-02T16:34:00,atb,19.20
2022-05-02T16:36:00,atb,40.80
2022-05-02T16:37:00,atb,19.20
2022-05-02T16:39:00,atb,38.40
2022-05-02T16:41:00,atb,38.40
2022-05-02T16:43:00,atb,38.40
2022-05-02T16:45:00,atb,45.60
2022-05-02T16:46:00,atb,19.20
2022-05-02T16:48:00,atb,38.40
2022-05-02T16:50:00,atb,36.00
2022-05-02T16:52:00,atb,38.40
2022-05-02T16:54:00,atb,38.40
2022-05-02T16:55:00,atb,19.20
2022-05-02T16:57:00,atb,36.00
2022-05-02T16:58:00,atb,19.20
2022-05-02T17:00:00,atb,36.00
2022-05-02T17:02:00,atb,38.40
2022-05-02T17:04:00,atb,36.00
2022-05-02T17:05:00,atb,16.80
2022-05-02T17:07:00,atb,43.20
2022-05-02T17:09:00,atb,40.80
2022-05-02T17:11:00,atb,36.00
2022-05-02T17:13:00,atb,36.00
2022-05-02T17:14:00,atb,19.20
2022-05-02T17:16:00,atb,60.00
2022-05-02T17:18:00,atb,52.80
2022-05-02T17:20:00,atb,55.20
2022-05-02T17:22:00,atb,40.80
2022-05-02T17:24:00,atb,36.00
2022-05-02T17:26:00,atb,36.00
2022-05-02T17:27:00,atb,19.20
2022-05-02T17:29:00,atb,60.00
2022-05-02T17:31:00,atb,48.00
2022-05-02T17:32:00,atb,16.80
2022-05-02T17:33:00,atb,19.20
2022-05-02T17:35:00,atb,40.80
2022-05-02T17:37:00,atb,43.20
2022-05-02T17:39:00,atb,43.20
2022-05-02T17:41:00,atb,48.00
2022-05-02T17:43:00,atb,40.80
2022-05-02T17:45:00,atb,48.00
2022-05-02T17:47:00,atb,38.40
2022-05-02T17:48:00,atb,21.60
2022-05-02T17:50:00,atb,38.40
2022-05-02T17:52:00,atb,43.20
2022-05-02T17:54:00,atb,40.80
2022-05-02T17:56:00,atb,38.40
2022-05-02T17:58:00,atb,36.00
2022-05-02T18:00:00,atb,38.40
2022-05-02T18:01:00,atb,21.60
2022-05-02T18:02:00,atb,19.20
2022-05-02T18:04:00,atb,38.40
2022-05-02T18:06:00,atb,43.20
2022-05-02T18:08:00,atb,43.20
2022-05-02T18:10:00,atb,43.20
2022-05-02T18:12:00,atb,48.00
2022-05-02T18:14:00,atb,43.20
2022-05-02T18:16:00,atb,40.80
2022-05-02T18:18:00,atb,40.80
2022-05-02T18:20:00,atb,62.40
2022-05-02T18:21:00,atb,24.00
2022-05-02T18:23:00,atb,38.40
2022-05-02T18:25:00,atb,64.80
2022-05-02T18:26:00,atb,33.60
2022-05-02T18:28:00,atb,52.80
2022-05-02T18:30:00,atb,38.40
2022-05-02T18:32:00,atb,38.40
2022-05-02T18:34:00,atb,38.40
2022-05-02T18:36:00,atb,40.80
2022-05-02T18:38:00,atb,40.80
2022-05-02T18:40:00,atb,43.20
2022-05-02T18:42:00,atb,38.40
2022-05-02T18:43:00,atb,21.60
2022-05-02T18:44:00,atb,19.20
2022-05-02T18:46:00,atb,40.80
2022-05-02T18:47:00,atb,19.20
2022-05-02T18:48:00,atb,21.60
2022-05-02T18:50:00,atb,40.80
2022-05-02T18:52:00,atb,50.40
2022-05-02T18:53:00,atb,24.00
2022-05-02T18:55:00,atb,55.20
2022-05-02T18:56:00,atb,31.20
2022-05-02T18:58:00,atb,64.80
2022-05-02T19:00:00,atb,52.80
2022-05-02T19:01:00,atb,19.20
2022-05-02T19:03:00,atb,40.80
2022-05-02T19:04:00,atb,21.60
2022-05-02T19:06:00,atb,40.80
2022-05-02T19:08:00,atb,38.40
2022-05-02T19:10:00,atb,48.00
2022-05-02T19:12:00,atb,38.40
2022-05-02T19:14:00,atb,40.80
2022-05-02T19:15:00,atb,19.20
2022-05-02T19:16:00,atb,21.60
2022-05-02T19:18:00,atb,38.40
2022-05-02T19:20:00,atb,40.80
2022-05-02T19:22:00,atb,40.80
2022-05-02T19:24:00,atb,40.80
2022-05-02T19:26:00,atb,38.40
2022-05-02T19:28:00,atb,40.80
2022-05-02T19:29:00,atb,19.20
2022-05-02T19:31:00,atb,38.40
2022-05-02T19:33:00,atb,38.40
2022-05-02T19:35:00,atb,40.80
2022-05-02T19:37:00,atb,38.40
2022-05-02T19:39:00,atb,40.80
2022-05-02T19:41:00,atb,40.80
2022-05-02T19:43:00,atb,38.40
2022-05-02T19:44:00,atb,21.60
2022-05-02T19:46:00,atb,40.80
2022-05-02T19:48:00,atb,43.20
2022-05-02T19:50:00,atb,43.20
2022-05-02T19:51:00,atb,19.20
2022-05-02T19:53:00,atb,45.60
2022-05-02T19:55:00,atb,40.80
2022-05-02T19:56:00,atb,24.00
2022-05-02T19:57:00,atb,21.60
2022-05-02T19:59:00,atb,45.60
2022-05-02T20:01:00,atb,45.60
2022-05-02T20:03:00,atb,55.20
2022-05-02T20:05:00,atb,74.40
2022-05-02T20:06:00,atb,36.00
2022-05-02T20:07:00,atb,36.00
2022-05-02T20:09:00,atb,50.40
2022-05-02T20:10:00,atb,21.60
2022-05-02T20:12:00,atb,48.00
