#datetime,building,power
2023-12-01T00:00:00,mfh,25.20
2023-12-01T00:01:00,mfh,25.54
2023-12-01T00:02:00,mfh,25.11
2023-12-01T00:03:00,mfh,24.75
2023-12-01T00:04:00,mfh,24.47
2023-12-01T00:05:00,mfh,25.50
2023-12-01T00:06:00,mfh,25.01
2023-12-01T00:07:00,mfh,25.00
2023-12-01T00:08:00,mfh,25.23
2023-12-01T00:09:00,mfh,25.07
2023-12-01T00:10:00,mfh,25.07
2023-12-01T00:11:00,mfh,24.98
2023-12-01T00:12:00,mfh,24.52
2023-12-01T00:13:00,mfh,24.66
2023-12-01T00:14:00,mfh,24.72
2023-12-01T00:15:00,mfh,25.07
2023-12-01T00:16:00,mfh,25.06
2023-12-01T00:17:00,mfh,25.06
2023-12-01T00:18:00,mfh,27.19
2023-12-01T00:19:00,mfh,27.46
2023-12-01T00:20:00,mfh,27.32
2023-12-01T00:21:00,mfh,26.55
2023-12-01T00:22:00,mfh,26.55
2023-12-01T00:23:00,mfh,26.51
2023-12-01T00:24:00,mfh,27.38
2023-12-01T00:25:00,mfh,27.24
2023-12-01T00:26:00,mfh,27.16
2023-12-01T00:27:00,mfh,26.99
2023-12-01T00:28:00,mfh,27.02
2023-12-01T00:29:00,mfh,27.35
2023-12-01T00:30:00,mfh,26.91
2023-12-01T00:31:00,mfh,26.97
2023-12-01T00:32:00,mfh,27.00
2023-12-01T00:33:00,mfh,27.12
2023-12-01T00:34:00,mfh,27.97
2023-12-01T00:35:00,mfh,28.11
2023-12-01T00:36:00,mfh,27.83
2023-12-01T00:37:00,mfh,27.01
2023-12-01T00:38:00,mfh,27.21
2023-12-01T00:39:00,mfh,26.51
2023-12-01T00:40:00,mfh,26.32
2023-12-01T00:41:00,mfh,27.02
2023-12-01T00:42:00,mfh,26.29
2023-12-01T00:43:00,mfh,26.87
2023-12-01T00:44:00,mfh,26.91
2023-12-01T00:45:00,mfh,26.99
2023-12-01T00:46:00,mfh,27.05
2023-12-01T00:47:00,mfh,27.12
2023-12-01T00:48:00,mfh,27.05
2023-12-01T00:49:00,mfh,26.72
2023-12-01T00:50:00,mfh,26.73
2023-12-01T00:51:00,mfh,26.71
2023-12-01T00:52:00,mfh,26.85
2023-12-01T00:53:00,mfh,27.28
2023-12-01T00:54:00,mfh,27.75
2023-12-01T00:55:00,mfh,27.20
2023-12-01T00:56:00,mfh,27.13
2023-12-01T00:57:00,mfh,26.96
2023-12-01T00:58:00,mfh,27.12
2023-12-01T00:59:00,mfh,26.53
2023-12-01T01:00:00,mfh,24.50
2023-12-01T01:01:00,mfh,24.79
2023-12-01T01:02:00,mfh,25.22
2023-12-01T01:03:00,mfh,15.78
2023-12-01T01:04:00,mfh,15.75
2023-12-01T01:05:00,mfh,15.52
2023-12-01T01:06:00,mfh,15.15
2023-12-01T01:07:00,mfh,15.12
2023-12-01T01:08:00,mfh,14.51
2023-12-01T01:09:00,mfh,14.54
2023-12-01T01:10:00,mfh,14.51
2023-12-01T01:11:00,mfh,14.43
2023-12-01T01:12:00,mfh,15.03
2023-12-01T01:13:00,mfh,15.01
2023-12-01T01:14:00,mfh,15.18
2023-12-01T01:15:00,mfh,15.12
2023-12-01T01:16:00,mfh,14.96
2023-12-01T01:17:00,mfh,14.26
2023-12-01T01:18:00,mfh,14.26
2023-12-01T01:19:00,mfh,14.27
2023-12-01T01:20:00,mfh,14.31
2023-12-01T01:21:00,mfh,14.94
2023-12-01T01:22:00,mfh,15.06
2023-12-01T01:23:00,mfh,15.04
2023-12-01T01:24:00,mfh,15.08
2023-12-01T01:25:00,mfh,15.16
2023-12-01T01:26:00,mfh,15.40
2023-12-01T01:27:00,mfh,14.71
2023-12-01T01:28:00,mfh,14.86
2023-12-01T01:29:00,mfh,14.32
2023-12-01T01:30:00,mfh,14.45
2023-12-01T01:31:00,mfh,15.20
2023-12-01T01:32:00,mfh,15.40
2023-12-01T01:33:00,mfh,15.30
2023-12-01T01:34:00,mfh,15.03
2023-12-01T01:35:00,mfh,15.28
2023-12-01T01:36:00,mfh,14.84
2023-12-01T01:37:00,mfh,14.37
2023-12-01T01:38:00,mfh,14.46
2023-12-01T01:39:00,mfh,14.89
2023-12-01T01:40:00,mfh,15.05
2023-12-01T01:41:00,mfh,14.94
2023-12-01T01:42:00,mfh,14.91
2023-12-01T01:43:00,mfh,14.93
2023-12-01T01:44:00,mfh,14.94
2023-12-01T01:45:00,mfh,15.05
2023-12-01T01:46:00,mfh,14.09
2023-12-01T01:47:00,mfh,14.26
2023-12-01T01:48:00,mfh,14.23
2023-12-01T01:49:00,mfh,14.23
2023-12-01T01:50:00,mfh,15.12
2023-12-01T01:51:00,mfh,15.01
2023-12-01T01:52:00,mfh,14.92
2023-12-01T01:53:00,mfh,14.95
2023-12-01T01:54:00,mfh,14.96
2023-12-01T01:55:00,mfh,14.59
2023-12-01T01:56:00,mfh,14.33
2023-12-01T01:57:00,mfh,14.28
2023-12-01T01:58:00,mfh,14.64
2023-12-01T01:59:00,mfh,15.05
2023-12-01T02:00:00,mfh,14.95
2023-12-01T02:01:00,mfh,16.92
2023-12-01T02:02:00,mfh,17.02
2023-12-01T02:03:00,mfh,16.99
2023-12-01T02:04:00,mfh,16.88
2023-12-01T02:05:00,mfh,16.20
2023-12-01T02:06:00,mfh,16.23
2023-12-01T02:07:00,mfh,16.63
2023-12-01T02:08:00,mfh,17.24
2023-12-01T02:09:00,mfh,17.56
2023-12-01T02:10:00,mfh,16.93
2023-12-01T02:11:00,mfh,17.08
2023-12-01T02:12:00,mfh,17.03
2023-12-01T02:13:00,mfh,16.94
2023-12-01T02:14:00,mfh,16.42
2023-12-01T02:15:00,mfh,16.45
2023-12-01T02:16:00,mfh,16.50
2023-12-01T02:17:00,mfh,16.96
2023-12-01T02:18:00,mfh,16.89
2023-12-01T02:19:00,mfh,16.85
2023-12-01T02:20:00,mfh,16.78
2023-12-01T02:21:00,mfh,16.82
2023-12-01T02:22:00,mfh,16.79
2023-12-01T02:23:00,mfh,16.82
2023-12-01T02:24:00,mfh,16.99
2023-12-01T02:25:00,mfh,16.33
2023-12-01T02:26:00,mfh,16.48
2023-12-01T02:27:00,mfh,17.08
2023-12-01T02:28:00,mfh,16.97
2023-12-01T02:29:00,mfh,16.85
2023-12-01T02:30:00,mfh,18.43
2023-12-01T02:31:00,mfh,18.48
2023-12-01T02:32:00,mfh,17.94
2023-12-01T02:33:00,mfh,17.92
2023-12-01T02:34:00,mfh,17.71
2023-12-01T02:35:00,mfh,16.44
2023-12-01T02:36:00,mfh,16.84
2023-12-01T02:37:00,mfh,16.90
2023-12-01T02:38:00,mfh,16.96
2023-12-01T02:39:00,mfh,16.92
2023-12-01T02:40:00,mfh,17.03
2023-12-01T02:41:00,mfh,17.26
2023-12-01T02:42:00,mfh,16.34
2023-12-01T02:43:00,mfh,16.41
2023-12-01T02:44:00,mfh,14.41
2023-12-01T02:45:00,mfh,14.97
2023-12-01T02:46:00,mfh,15.12
2023-12-01T02:47:00,mfh,15.06
2023-12-01T02:48:00,mfh,15.07
2023-12-01T02:49:00,mfh,14.95
2023-12-01T02:50:00,mfh,15.15
2023-12-01T02:51:00,mfh,15.09
2023-12-01T02:52:00,mfh,14.79
2023-12-01T02:53:00,mfh,14.42
2023-12-01T02:54:00,mfh,14.40
2023-12-01T02:55:00,mfh,16.02
2023-12-01T02:56:00,mfh,15.05
2023-12-01T02:57:00,mfh,15.13
2023-12-01T02:58:00,mfh,15.13
2023-12-01T02:59:00,mfh,15.11
2023-12-01T03:00:00,mfh,15.02
2023-12-01T03:01:00,mfh,14.63
2023-12-01T03:02:00,mfh,15.19
2023-12-01T03:03:00,mfh,14.85
2023-12-01T03:04:00,mfh,15.41
2023-12-01T03:05:00,mfh,15.21
2023-12-01T03:06:00,mfh,15.16
2023-12-01T03:07:00,mfh,15.18
2023-12-01T03:08:00,mfh,15.02
2023-12-01T03:09:00,mfh,15.01
2023-12-01T03:10:00,mfh,14.44
2023-12-01T03:11:00,mfh,14.41
2023-12-01T03:12:00,mfh,14.37
2023-12-01T03:13:00,mfh,15.40
2023-12-01T03:14:00,mfh,22.43
2023-12-01T03:15:00,mfh,22.87
2023-12-01T03:16:00,mfh,22.91
2023-12-01T03:17:00,mfh,22.87
2023-12-01T03:18:00,mfh,22.90
2023-12-01T03:19:00,mfh,22.80
2023-12-01T03:20:00,mfh,22.14
2023-12-01T03:21:00,mfh,22.14
2023-12-01T03:22:00,mfh,22.12
2023-12-01T03:23:00,mfh,22.78
2023-12-01T03:24:00,mfh,22.74
2023-12-01T03:25:00,mfh,22.75
2023-12-01T03:26:00,mfh,22.97
2023-12-01T03:27:00,mfh,22.52
2023-12-01T03:28:00,mfh,22.97
2023-12-01T03:29:00,mfh,22.77
2023-12-01T03:30:00,mfh,22.30
2023-12-01T03:31:00,mfh,22.30
2023-12-01T03:32:00,mfh,22.81
2023-12-01T03:33:00,mfh,23.82
2023-12-01T03:34:00,mfh,23.55
2023-12-01T03:35:00,mfh,23.66
2023-12-01T03:36:00,mfh,24.07
2023-12-01T03:37:00,mfh,24.11
2023-12-01T03:38:00,mfh,23.45
2023-12-01T03:39:00,mfh,22.99
2023-12-01T03:40:00,mfh,22.26
2023-12-01T03:41:00,mfh,24.46
2023-12-01T03:42:00,mfh,24.65
2023-12-01T03:43:00,mfh,25.17
2023-12-01T03:44:00,mfh,25.27
2023-12-01T03:45:00,mfh,24.77
2023-12-01T03:46:00,mfh,24.71
2023-12-01T03:47:00,mfh,23.79
2023-12-01T03:48:00,mfh,24.22
2023-12-01T03:49:00,mfh,24.33
2023-12-01T03:50:00,mfh,24.22
2023-12-01T03:51:00,mfh,24.30
2023-12-01T03:52:00,mfh,24.54
2023-12-01T03:53:00,mfh,24.36
2023-12-01T03:54:00,mfh,24.44
2023-12-01T03:55:00,mfh,24.63
2023-12-01T03:56:00,mfh,24.57
2023-12-01T03:57:00,mfh,24.57
2023-12-01T03:58:00,mfh,23.67
2023-12-01T03:59:00,mfh,24.00
2023-12-01T04:00:00,mfh,24.38
2023-12-01T04:01:00,mfh,24.62
2023-12-01T04:02:00,mfh,25.35
2023-12-01T04:03:00,mfh,24.95
2023-12-01T04:04:00,mfh,24.98
2023-12-01T04:05:00,mfh,24.94
2023-12-01T04:06:00,mfh,24.94
2023-12-01T04:07:00,mfh,24.24
2023-12-01T04:08:00,mfh,24.36
2023-12-01T04:09:00,mfh,35.29
2023-12-01T04:10:00,mfh,35.68
2023-12-01T04:11:00,mfh,35.49
2023-12-01T04:12:00,mfh,35.55
2023-12-01T04:13:00,mfh,36.01
2023-12-01T04:14:00,mfh,36.46
2023-12-01T04:15:00,mfh,35.38
2023-12-01T04:16:00,mfh,35.80
2023-12-01T04:17:00,mfh,34.60
2023-12-01T04:18:00,mfh,34.50
2023-12-01T04:19:00,mfh,34.31
2023-12-01T04:20:00,mfh,34.85
2023-12-01T04:21:00,mfh,34.89
2023-12-01T04:22:00,mfh,34.91
2023-12-01T04:23:00,mfh,34.88
2023-12-01T04:24:00,mfh,34.91
2023-12-01T04:25:00,mfh,34.82
2023-12-01T04:26:00,mfh,34.12
2023-12-01T04:27:00,mfh,32.21
2023-12-01T04:28:00,mfh,32.27
2023-12-01T04:29:00,mfh,32.74
2023-12-01T04:30:00,mfh,32.64
2023-12-01T04:31:00,mfh,32.70
2023-12-01T04:32:00,mfh,32.69
2023-12-01T04:33:00,mfh,32.70
2023-12-01T04:34:00,mfh,32.74
2023-12-01T04:35:00,mfh,32.25
2023-12-01T04:36:00,mfh,32.25
2023-12-01T04:37:00,mfh,32.23
2023-12-01T04:38:00,mfh,33.04
2023-12-01T04:39:00,mfh,32.71
2023-12-01T04:40:00,mfh,32.71
2023-12-01T04:41:00,mfh,33.26
2023-12-01T04:42:00,mfh,32.49
2023-12-01T04:43:00,mfh,32.63
2023-12-01T04:44:00,mfh,32.64
2023-12-01T04:45:00,mfh,31.78
2023-12-01T04:46:00,mfh,31.78
2023-12-01T04:47:00,mfh,31.74
2023-12-01T04:48:00,mfh,32.35
2023-12-01T04:49:00,mfh,32.27
2023-12-01T04:50:00,mfh,32.24
2023-12-01T04:51:00,mfh,32.19
2023-12-01T04:52:00,mfh,32.34
2023-12-01T04:53:00,mfh,32.39
2023-12-01T04:54:00,mfh,32.23
2023-12-01T04:55:00,mfh,32.50
2023-12-01T04:56:00,mfh,32.25
2023-12-01T04:57:00,mfh,32.28
2023-12-01T04:58:00,mfh,32.92
2023-12-01T04:59:00,mfh,33.39
2023-12-01T05:00:00,mfh,32.91
2023-12-01T05:01:00,mfh,52.97
2023-12-01T05:02:00,mfh,55.47
2023-12-01T05:03:00,mfh,54.99
2023-12-01T05:04:00,mfh,54.36
2023-12-01T05:05:00,mfh,53.93
2023-12-01T05:06:00,mfh,53.65
2023-12-01T05:07:00,mfh,53.26
2023-12-01T05:08:00,mfh,53.63
2023-12-01T05:09:00,mfh,53.39
2023-12-01T05:10:00,mfh,52.67
2023-12-01T05:11:00,mfh,52.33
2023-12-01T05:12:00,mfh,53.09
2023-12-01T05:13:00,mfh,54.39
2023-12-01T05:14:00,mfh,53.12
2023-12-01T05:15:00,mfh,52.96
2023-12-01T05:16:00,mfh,53.90
2023-12-01T05:17:00,mfh,53.27
2023-12-01T05:18:00,mfh,54.15
2023-12-01T05:19:00,mfh,54.13
2023-12-01T05:20:00,mfh,54.30
2023-12-01T05:21:00,mfh,54.25
2023-12-01T05:22:00,mfh,54.22
2023-12-01T05:23:00,mfh,53.86
2023-12-01T05:24:00,mfh,55.73
2023-12-01T05:25:00,mfh,55.74
2023-12-01T05:26:00,mfh,55.77
2023-12-01T05:27:00,mfh,56.37
2023-12-01T05:28:00,mfh,56.69
2023-12-01T05:29:00,mfh,56.83
2023-12-01T05:30:00,mfh,56.89
2023-12-01T05:31:00,mfh,57.94
2023-12-01T05:32:00,mfh,57.20
2023-12-01T05:33:00,mfh,56.11
2023-12-01T05:34:00,mfh,55.85
2023-12-01T05:35:00,mfh,55.67
2023-12-01T05:36:00,mfh,56.00
2023-12-01T05:37:00,mfh,56.15
2023-12-01T05:38:00,mfh,56.26
2023-12-01T05:39:00,mfh,56.44
2023-12-01T05:40:00,mfh,56.58
2023-12-01T05:41:00,mfh,56.65
2023-12-01T05:42:00,mfh,55.70
2023-12-01T05:43:00,mfh,56.14
2023-12-01T05:44:00,mfh,55.43
2023-12-01T05:45:00,mfh,56.37
2023-12-01T05:46:00,mfh,56.56
2023-12-01T05:47:00,mfh,56.16
2023-12-01T05:48:00,mfh,56.19
2023-12-01T05:49:00,mfh,56.24
2023-12-01T05:50:00,mfh,56.32
2023-12-01T05:51:00,mfh,56.56
2023-12-01T05:52:00,mfh,55.76
2023-12-01T05:53:00,mfh,56.13
2023-12-01T05:54:00,mfh,55.85
2023-12-01T05:55:00,mfh,72.82
2023-12-01T05:56:00,mfh,72.60
2023-12-01T05:57:00,mfh,71.12
2023-12-01T05:58:00,mfh,71.10
2023-12-01T05:59:00,mfh,71.52
2023-12-01T06:00:00,mfh,72.31
2023-12-01T06:01:00,mfh,78.07
2023-12-01T06:02:00,mfh,78.25
2023-12-01T06:03:00,mfh,79.00
2023-12-01T06:04:00,mfh,78.91
2023-12-01T06:05:00,mfh,78.75
2023-12-01T06:06:00,mfh,78.78
2023-12-01T06:07:00,mfh,77.95
2023-12-01T06:08:00,mfh,78.17
2023-12-01T06:09:00,mfh,77.32
2023-12-01T06:10:00,mfh,78.36
2023-12-01T06:11:00,mfh,77.90
2023-12-01T06:12:00,mfh,77.99
2023-12-01T06:13:00,mfh,78.20
2023-12-01T06:14:00,mfh,78.94
2023-12-01T06:15:00,mfh,75.45
2023-12-01T06:16:00,mfh,70.88
2023-12-01T06:17:00,mfh,66.10
2023-12-01T06:18:00,mfh,66.11
2023-12-01T06:19:00,mfh,70.30
2023-12-01T06:20:00,mfh,71.14
2023-12-01T06:21:00,mfh,71.80
2023-12-01T06:22:00,mfh,72.08
2023-12-01T06:23:00,mfh,71.51
2023-12-01T06:24:00,mfh,71.63
2023-12-01T06:25:00,mfh,71.92
2023-12-01T06:26:00,mfh,71.70
2023-12-01T06:27:00,mfh,71.53
2023-12-01T06:28:00,mfh,71.69
2023-12-01T06:29:00,mfh,71.71
2023-12-01T06:30:00,mfh,71.84
2023-12-01T06:31:00,mfh,71.92
2023-12-01T06:32:00,mfh,71.67
2023-12-01T06:33:00,mfh,71.46
2023-12-01T06:34:00,mfh,71.54
2023-12-01T06:35:00,mfh,71.03
2023-12-01T06:36:00,mfh,70.62
2023-12-01T06:37:00,mfh,70.56
2023-12-01T06:38:00,mfh,74.96
2023-12-01T06:39:00,mfh,74.99
2023-12-01T06:40:00,mfh,74.44
2023-12-01T06:41:00,mfh,74.46
2023-12-01T06:42:00,mfh,74.44
2023-12-01T06:43:00,mfh,74.16
2023-12-01T06:44:00,mfh,73.48
2023-12-01T06:45:00,mfh,73.26
2023-12-01T06:46:00,mfh,73.31
2023-12-01T06:47:00,mfh,73.22
2023-12-01T06:48:00,mfh,73.32
2023-12-01T06:49:00,mfh,73.44
2023-12-01T06:50:00,mfh,69.72
2023-12-01T06:51:00,mfh,69.76
2023-12-01T06:52:00,mfh,71.41
2023-12-01T06:53:00,mfh,70.89
2023-12-01T06:54:00,mfh,71.18
2023-12-01T06:55:00,mfh,71.20
2023-12-01T06:56:00,mfh,69.77
2023-12-01T06:57:00,mfh,70.63
2023-12-01T06:58:00,mfh,71.05
2023-12-01T06:59:00,mfh,70.73
2023-12-01T07:00:00,mfh,70.02
2023-12-01T07:01:00,mfh,70.46
2023-12-01T07:02:00,mfh,69.71
2023-12-01T07:03:00,mfh,68.96
2023-12-01T07:04:00,mfh,69.42
2023-12-01T07:05:00,mfh,69.58
2023-12-01T07:06:00,mfh,69.53
2023-12-01T07:07:00,mfh,69.90
2023-12-01T07:08:00,mfh,70.17
2023-12-01T07:09:00,mfh,69.81
2023-12-01T07:10:00,mfh,69.63
2023-12-01T07:11:00,mfh,69.27
2023-12-01T07:12:00,mfh,69.62
2023-12-01T07:13:00,mfh,69.46
2023-12-01T07:14:00,mfh,69.76
2023-12-01T07:15:00,mfh,70.83
2023-12-01T07:16:00,mfh,71.80
2023-12-01T07:17:00,mfh,70.30
2023-12-01T07:18:00,mfh,70.07
2023-12-01T07:19:00,mfh,69.78
2023-12-01T07:20:00,mfh,70.84
2023-12-01T07:21:00,mfh,71.21
2023-12-01T07:22:00,mfh,70.49
2023-12-01T07:23:00,mfh,77.31
2023-12-01T07:24:00,mfh,77.86
2023-12-01T07:25:00,mfh,77.14
2023-12-01T07:26:00,mfh,76.94
2023-12-01T07:27:00,mfh,76.94
2023-12-01T07:28:00,mfh,77.00
2023-12-01T07:29:00,mfh,76.50
2023-12-01T07:30:00,mfh,76.37
2023-12-01T07:31:00,mfh,76.37
2023-12-01T07:32:00,mfh,77.00
2023-12-01T07:33:00,mfh,76.98
2023-12-01T07:34:00,mfh,77.54
2023-12-01T07:35:00,mfh,76.95
2023-12-01T07:36:00,mfh,76.94
2023-12-01T07:37:00,mfh,77.08
2023-12-01T07:38:00,mfh,77.20
2023-12-01T07:39:00,mfh,74.58
2023-12-01T07:40:00,mfh,70.97
2023-12-01T07:41:00,mfh,66.73
2023-12-01T07:42:00,mfh,66.85
2023-12-01T07:43:00,mfh,66.87
2023-12-01T07:44:00,mfh,66.41
2023-12-01T07:45:00,mfh,66.38
2023-12-01T07:46:00,mfh,66.80
2023-12-01T07:47:00,mfh,66.54
2023-12-01T07:48:00,mfh,66.31
2023-12-01T07:49:00,mfh,66.31
2023-12-01T07:50:00,mfh,66.43
2023-12-01T07:51:00,mfh,66.09
2023-12-01T07:52:00,mfh,66.56
2023-12-01T07:53:00,mfh,66.03
2023-12-01T07:54:00,mfh,67.35
2023-12-01T07:55:00,mfh,66.76
2023-12-01T07:56:00,mfh,71.36
2023-12-01T07:57:00,mfh,74.57
2023-12-01T07:58:00,mfh,74.49
2023-12-01T07:59:00,mfh,73.59
2023-12-01T08:00:00,mfh,73.64
2023-12-01T08:01:00,mfh,73.65
2023-12-01T08:02:00,mfh,73.70
2023-12-01T08:03:00,mfh,73.81
2023-12-01T08:04:00,mfh,73.48
2023-12-01T08:05:00,mfh,76.94
2023-12-01T08:06:00,mfh,76.97
2023-12-01T08:07:00,mfh,77.03
2023-12-01T08:08:00,mfh,76.83
2023-12-01T08:09:00,mfh,76.36
2023-12-01T08:10:00,mfh,76.53
2023-12-01T08:11:00,mfh,76.10
2023-12-01T08:12:00,mfh,76.63
2023-12-01T08:13:00,mfh,72.69
2023-12-01T08:14:00,mfh,72.36
2023-12-01T08:15:00,mfh,73.92
2023-12-01T08:16:00,mfh,73.40
2023-12-01T08:17:00,mfh,72.92
2023-12-01T08:18:00,mfh,77.18
2023-12-01T08:19:00,mfh,76.61
2023-12-01T08:20:00,mfh,76.81
2023-12-01T08:21:00,mfh,76.22
2023-12-01T08:22:00,mfh,76.13
2023-12-01T08:23:00,mfh,75.66
2023-12-01T08:24:00,mfh,76.16
2023-12-01T08:25:00,mfh,76.36
2023-12-01T08:26:00,mfh,76.50
2023-12-01T08:27:00,mfh,76.43
2023-12-01T08:28:00,mfh,76.58
2023-12-01T08:29:00,mfh,76.49
2023-12-01T08:30:00,mfh,72.37
2023-12-01T08:31:00,mfh,72.90
2023-12-01T08:32:00,mfh,72.41
2023-12-01T08:33:00,mfh,69.31
2023-12-01T08:34:00,mfh,70.02
2023-12-01T08:35:00,mfh,64.35
2023-12-01T08:36:00,mfh,64.11
2023-12-01T08:37:00,mfh,64.29
2023-12-01T08:38:00,mfh,65.29
2023-12-01T08:39:00,mfh,64.74
2023-12-01T08:40:00,mfh,65.00
2023-12-01T08:41:00,mfh,64.87
2023-12-01T08:42:00,mfh,65.89
2023-12-01T08:43:00,mfh,65.81
2023-12-01T08:44:00,mfh,76.83
2023-12-01T08:45:00,mfh,76.80
2023-12-01T08:46:00,mfh,76.25
2023-12-01T08:47:00,mfh,76.54
2023-12-01T08:48:00,mfh,76.70
2023-12-01T08:49:00,mfh,77.05
2023-12-01T08:50:00,mfh,77.21
2023-12-01T08:51:00,mfh,76.99
2023-12-01T08:52:00,mfh,76.77
2023-12-01T08:53:00,mfh,77.16
2023-12-01T08:54:00,mfh,73.43
2023-12-01T08:55:00,mfh,73.41
2023-12-01T08:56:00,mfh,73.19
2023-12-01T08:57:00,mfh,73.18
2023-12-01T08:58:00,mfh,74.46
2023-12-01T08:59:00,mfh,73.78
2023-12-01T09:00:00,mfh,69.85
2023-12-01T09:01:00,mfh,65.19
2023-12-01T09:02:00,mfh,69.51
2023-12-01T09:03:00,mfh,70.06
2023-12-01T09:04:00,mfh,73.77
2023-12-01T09:05:00,mfh,73.79
2023-12-01T09:06:00,mfh,73.77
2023-12-01T09:07:00,mfh,73.67
2023-12-01T09:08:00,mfh,73.80
2023-12-01T09:09:00,mfh,79.40
2023-12-01T09:10:00,mfh,79.31
2023-12-01T09:11:00,mfh,78.03
2023-12-01T09:12:00,mfh,78.13
2023-12-01T09:13:00,mfh,80.43
2023-12-01T09:14:00,mfh,79.18
2023-12-01T09:15:00,mfh,79.30
2023-12-01T09:16:00,mfh,78.90
2023-12-01T09:17:00,mfh,78.78
2023-12-01T09:18:00,mfh,78.89
2023-12-01T09:19:00,mfh,78.80
2023-12-01T09:20:00,mfh,78.91
2023-12-01T09:21:00,mfh,78.75
2023-12-01T09:22:00,mfh,78.85
2023-12-01T09:23:00,mfh,78.70
2023-12-01T09:24:00,mfh,78.53
2023-12-01T09:25:00,mfh,78.98
2023-12-01T09:26:00,mfh,79.02
2023-12-01T09:27:00,mfh,79.33
2023-12-01T09:28:00,mfh,79.43
2023-12-01T09:29:00,mfh,78.98
2023-12-01T09:30:00,mfh,79.55
2023-12-01T09:31:00,mfh,79.66
2023-12-01T09:32:00,mfh,79.02
2023-12-01T09:33:00,mfh,79.27
2023-12-01T09:34:00,mfh,78.99
2023-12-01T09:35:00,mfh,78.07
2023-12-01T09:36:00,mfh,78.68
2023-12-01T09:37:00,mfh,75.18
2023-12-01T09:38:00,mfh,75.14
2023-12-01T09:39:00,mfh,75.21
2023-12-01T09:40:00,mfh,75.41
2023-12-01T09:41:00,mfh,78.83
2023-12-01T09:42:00,mfh,78.76
2023-12-01T09:43:00,mfh,79.66
2023-12-01T09:44:00,mfh,79.08
2023-12-01T09:45:00,mfh,79.71
2023-12-01T09:46:00,mfh,77.73
2023-12-01T09:47:00,mfh,77.11
2023-12-01T09:48:00,mfh,77.96
2023-12-01T09:49:00,mfh,77.93
2023-12-01T09:50:00,mfh,78.41
2023-12-01T09:51:00,mfh,78.46
2023-12-01T09:52:00,mfh,78.55
2023-12-01T09:53:00,mfh,78.42
2023-12-01T09:54:00,mfh,78.77
2023-12-01T09:55:00,mfh,78.61
2023-12-01T09:56:00,mfh,78.25
2023-12-01T09:57:00,mfh,78.23
2023-12-01T09:58:00,mfh,78.19
2023-12-01T09:59:00,mfh,78.23
2023-12-01T10:00:00,mfh,77.87
2023-12-01T10:01:00,mfh,77.75
2023-12-01T10:02:00,mfh,79.68
2023-12-01T10:03:00,mfh,80.45
2023-12-01T10:04:00,mfh,81.24
2023-12-01T10:05:00,mfh,79.89
2023-12-01T10:06:00,mfh,80.88
2023-12-01T10:07:00,mfh,80.67
2023-12-01T10:08:00,mfh,80.48
2023-12-01T10:09:00,mfh,80.34
2023-12-01T10:10:00,mfh,80.76
2023-12-01T10:11:00,mfh,80.38
2023-12-01T10:12:00,mfh,80.46
2023-12-01T10:13:00,mfh,80.31
2023-12-01T10:14:00,mfh,78.76
2023-12-01T10:15:00,mfh,80.47
2023-12-01T10:16:00,mfh,80.72
2023-12-01T10:17:00,mfh,80.35
2023-12-01T10:18:00,mfh,80.31
2023-12-01T10:19:00,mfh,80.42
2023-12-01T10:20:00,mfh,80.60
2023-12-01T10:21:00,mfh,79.09
2023-12-01T10:22:00,mfh,79.04
2023-12-01T10:23:00,mfh,79.00
2023-12-01T10:24:00,mfh,80.37
2023-12-01T10:25:00,mfh,78.57
2023-12-01T10:26:00,mfh,79.72
2023-12-01T10:27:00,mfh,80.21
2023-12-01T10:28:00,mfh,80.58
2023-12-01T10:29:00,mfh,78.86
2023-12-01T10:30:00,mfh,78.95
2023-12-01T10:31:00,mfh,80.81
2023-12-01T10:32:00,mfh,81.01
2023-12-01T10:33:00,mfh,81.63
2023-12-01T10:34:00,mfh,81.10
2023-12-01T10:35:00,mfh,79.46
2023-12-01T10:36:00,mfh,79.05
2023-12-01T10:37:00,mfh,79.04
2023-12-01T10:38:00,mfh,78.47
2023-12-01T10:39:00,mfh,78.60
2023-12-01T10:40:00,mfh,78.87
2023-12-01T10:41:00,mfh,78.95
2023-12-01T10:42:00,mfh,78.96
2023-12-01T10:43:00,mfh,79.78
2023-12-01T10:44:00,mfh,79.27
2023-12-01T10:45:00,mfh,79.22
2023-12-01T10:46:00,mfh,79.15
2023-12-01T10:47:00,mfh,79.43
2023-12-01T10:48:00,mfh,79.48
2023-12-01T10:49:00,mfh,79.03
2023-12-01T10:50:00,mfh,78.73
2023-12-01T10:51:00,mfh,78.61
2023-12-01T10:52:00,mfh,78.88
2023-12-01T10:53:00,mfh,78.49
2023-12-01T10:54:00,mfh,78.64
2023-12-01T10:55:00,mfh,78.67
2023-12-01T10:56:00,mfh,78.66
2023-12-01T10:57:00,mfh,78.55
2023-12-01T10:58:00,mfh,78.59
2023-12-01T10:59:00,mfh,78.79
2023-12-01T11:00:00,mfh,78.71
2023-12-01T11:01:00,mfh,78.66
2023-12-01T11:02:00,mfh,78.69
2023-12-01T11:03:00,mfh,78.17
2023-12-01T11:04:00,mfh,79.70
2023-12-01T11:05:00,mfh,80.12
