#datetime,building,power
2023-05-11T00:00:00,vtr,52.79
2023-05-11T00:01:00,vtr,30.62
2023-05-11T00:03:00,vtr,52.79
2023-05-11T00:05:00,vtr,57.01
2023-05-11T00:06:00,vtr,25.78
2023-05-11T00:08:00,vtr,52.82
2023-05-11T00:10:00,vtr,56.98
2023-05-11T00:11:00,vtr,26.40
2023-05-11T00:13:00,vtr,52.21
2023-05-11T00:15:00,vtr,66.01
2023-05-11T00:16:00,vtr,26.40
2023-05-11T00:18:00,vtr,57.01
2023-05-11T00:19:00,vtr,25.78
2023-05-11T00:21:00,vtr,48.60
2023-05-11T00:22:00,vtr,21.59
2023-05-11T00:24:00,vtr,48.02
2023-05-11T00:25:00,vtr,31.20
2023-05-11T00:27:00,vtr,52.21
2023-05-11T00:28:00,vtr,26.40
2023-05-11T00:30:00,vtr,52.79
2023-05-11T00:32:00,vtr,56.40
2023-05-11T00:34:00,vtr,52.79
2023-05-11T00:35:00,vtr,26.40
2023-05-11T00:37:00,vtr,52.21
2023-05-11T00:39:00,vtr,52.79
2023-05-11T00:41:00,vtr,57.01
2023-05-11T00:42:00,vtr,26.40
2023-05-11T00:44:00,vtr,52.21
2023-05-11T00:46:00,vtr,52.79
2023-05-11T00:47:00,vtr,26.40
2023-05-11T00:49:00,vtr,43.80
2023-05-11T00:51:00,vtr,48.02
2023-05-11T00:52:00,vtr,22.18
2023-05-11T00:54:00,vtr,48.02
2023-05-11T00:56:00,vtr,47.99
2023-05-11T00:58:00,vtr,43.80
2023-05-11T00:59:00,vtr,26.40
2023-05-11T01:00:00,vtr,26.43
2023-05-11T01:02:00,vtr,52.18
2023-05-11T01:04:00,vtr,48.60
2023-05-11T01:05:00,vtr,25.81
2023-05-11T01:07:00,vtr,43.80
2023-05-11T01:08:00,vtr,22.21
2023-05-11T01:10:00,vtr,47.99
2023-05-11T01:12:00,vtr,48.60
2023-05-11T01:14:00,vtr,47.99
2023-05-11T01:16:00,vtr,43.80
2023-05-11T01:18:00,vtr,48.02
2023-05-11T01:19:00,vtr,22.18
2023-05-11T01:21:00,vtr,57.01
2023-05-11T01:22:00,vtr,25.81
2023-05-11T01:24:00,vtr,52.79
2023-05-11T01:26:00,vtr,47.99
2023-05-11T01:28:00,vtr,48.60
2023-05-11T01:29:00,vtr,21.62
2023-05-11T01:31:00,vtr,47.99
2023-05-11T01:33:00,vtr,43.80
2023-05-11T01:34:00,vtr,26.40
2023-05-11T01:36:00,vtr,43.80
2023-05-11T01:38:00,vtr,48.60
2023-05-11T01:39:00,vtr,21.59
2023-05-11T01:41:00,vtr,48.02
2023-05-11T01:43:00,vtr,43.80
2023-05-11T01:44:00,vtr,22.18
2023-05-11T01:46:00,vtr,52.21
2023-05-11T01:47:00,vtr,26.40
2023-05-11T01:48:00,vtr,26.40
2023-05-11T01:50:00,vtr,48.02
2023-05-11T01:52:00,vtr,48.60
2023-05-11T01:53:00,vtr,21.59
2023-05-11T01:55:00,vtr,47.99
2023-05-11T01:56:00,vtr,22.21
2023-05-11T01:58:00,vtr,48.02
2023-05-11T01:59:00,vtr,22.18
2023-05-11T02:00:00,vtr,21.62
2023-05-11T02:02:00,vtr,47.99
2023-05-11T02:04:00,vtr,43.80
2023-05-11T02:06:00,vtr,48.60
2023-05-11T02:08:00,vtr,43.80
2023-05-11T02:10:00,vtr,47.99
2023-05-11T02:11:00,vtr,22.21
2023-05-11T02:13:00,vtr,43.80
2023-05-11T02:14:00,vtr,21.59
2023-05-11T02:16:00,vtr,48.02
2023-05-11T02:18:00,vtr,43.80
2023-05-11T02:20:00,vtr,57.01
2023-05-11T02:21:00,vtr,35.39
2023-05-11T02:22:00,vtr,34.80
2023-05-11T02:24:00,vtr,56.98
2023-05-11T02:25:00,vtr,22.21
2023-05-11T02:27:00,vtr,47.99
2023-05-11T02:28:00,vtr,21.62
2023-05-11T02:30:00,vtr,48.60
2023-05-11T02:32:00,vtr,43.80
2023-05-11T02:34:00,vtr,47.99
2023-05-11T02:36:00,vtr,47.99
2023-05-11T02:38:00,vtr,48.02
2023-05-11T02:40:00,vtr,43.80
2023-05-11T02:42:00,vtr,48.60
2023-05-11T02:43:00,vtr,21.59
2023-05-11T02:45:00,vtr,48.60
2023-05-11T02:46:00,vtr,21.59
2023-05-11T02:48:00,vtr,43.80
2023-05-11T02:50:00,vtr,48.02
2023-05-11T02:52:00,vtr,48.60
2023-05-11T02:54:00,vtr,43.80
2023-05-11T02:55:00,vtr,21.59
2023-05-11T02:57:00,vtr,47.99
2023-05-11T02:59:00,vtr,43.80
2023-05-11T03:01:00,vtr,48.60
2023-05-11T03:03:00,vtr,43.80
2023-05-11T03:05:00,vtr,48.02
2023-05-11T03:07:00,vtr,47.99
2023-05-11T03:08:00,vtr,26.40
2023-05-11T03:10:00,vtr,52.79
2023-05-11T03:11:00,vtr,26.40
2023-05-11T03:13:00,vtr,43.83
2023-05-11T03:14:00,vtr,21.59
2023-05-11T03:15:00,vtr,26.40
2023-05-11T03:16:00,vtr,21.59
2023-05-11T03:18:00,vtr,43.80
2023-05-11T03:20:00,vtr,48.60
2023-05-11T03:21:00,vtr,21.59
2023-05-11T03:23:00,vtr,48.02
2023-05-11T03:25:00,vtr,43.80
2023-05-11T03:27:00,vtr,43.80
2023-05-11T03:28:00,vtr,26.40
2023-05-11T03:29:00,vtr,22.21
2023-05-11T03:31:00,vtr,43.80
2023-05-11T03:33:00,vtr,47.99
2023-05-11T03:35:00,vtr,43.80
2023-05-11T03:36:00,vtr,26.40
2023-05-11T03:38:00,vtr,43.80
2023-05-11T03:39:00,vtr,21.62
2023-05-11T03:40:00,vtr,26.40
2023-05-11T03:42:00,vtr,43.80
2023-05-11T03:43:00,vtr,22.21
2023-05-11T03:45:00,vtr,47.99
2023-05-11T03:46:00,vtr,21.59
2023-05-11T03:48:00,vtr,43.80
2023-05-11T03:50:00,vtr,48.60
2023-05-11T03:51:00,vtr,21.59
2023-05-11T03:53:00,vtr,43.83
2023-05-11T03:55:00,vtr,48.57
2023-05-11T03:56:00,vtr,21.62
2023-05-11T03:57:00,vtr,26.40
2023-05-11T03:59:00,vtr,43.80
2023-05-11T04:00:00,vtr,21.59
2023-05-11T04:02:00,vtr,48.60
2023-05-11T04:04:00,vtr,47.99
2023-05-11T04:06:00,vtr,43.80
2023-05-11T04:07:00,vtr,26.43
2023-05-11T04:09:00,vtr,43.80
2023-05-11T04:10:00,vtr,21.59
2023-05-11T04:11:00,vtr,26.40
2023-05-11T04:12:00,vtr,22.21
2023-05-11T04:14:00,vtr,43.80
2023-05-11T04:15:00,vtr,25.78
2023-05-11T04:17:00,vtr,43.80
2023-05-11T04:19:00,vtr,48.60
2023-05-11T04:22:00,vtr,69.61
2023-05-11T04:24:00,vtr,43.80
2023-05-11T04:26:00,vtr,48.60
2023-05-11T04:27:00,vtr,21.59
2023-05-11T04:29:00,vtr,48.60
2023-05-11T04:30:00,vtr,21.59
2023-05-11T04:31:00,vtr,22.21
2023-05-11T04:33:00,vtr,48.02
2023-05-11T04:34:00,vtr,21.59
2023-05-11T04:36:00,vtr,43.80
2023-05-11T04:37:00,vtr,22.21
2023-05-11T04:39:00,vtr,47.99
2023-05-11T04:40:00,vtr,22.21
2023-05-11T04:42:00,vtr,47.99
2023-05-11T04:43:00,vtr,22.21
2023-05-11T04:44:00,vtr,21.59
2023-05-11T04:46:00,vtr,48.02
2023-05-11T04:47:00,vtr,22.18
2023-05-11T04:48:00,vtr,21.62
2023-05-11T04:49:00,vtr,22.18
2023-05-11T04:51:00,vtr,48.02
2023-05-11T04:53:00,vtr,43.80
2023-05-11T04:55:00,vtr,47.99
2023-05-11T04:56:00,vtr,22.21
2023-05-11T04:58:00,vtr,47.99
2023-05-11T05:00:00,vtr,43.80
2023-05-11T05:01:00,vtr,22.21
2023-05-11T05:02:00,vtr,25.81
2023-05-11T05:04:00,vtr,48.60
2023-05-11T05:05:00,vtr,21.59
2023-05-11T05:07:00,vtr,48.60
2023-05-11T05:08:00,vtr,25.81
2023-05-11T05:10:00,vtr,48.57
2023-05-11T05:12:00,vtr,48.02
2023-05-11T05:13:00,vtr,21.59
2023-05-11T05:15:00,vtr,48.60
2023-05-11T05:17:00,vtr,47.99
2023-05-11T05:18:00,vtr,26.43
2023-05-11T05:20:00,vtr,43.80
2023-05-11T05:21:00,vtr,26.40
2023-05-11T05:23:00,vtr,47.99
2023-05-11T05:25:00,vtr,47.99
2023-05-11T05:27:00,vtr,48.60
2023-05-11T05:28:00,vtr,21.62
2023-05-11T05:29:00,vtr,22.18
2023-05-11T05:31:00,vtr,48.02
2023-05-11T05:32:00,vtr,21.59
2023-05-11T05:34:00,vtr,48.60
2023-05-11T05:35:00,vtr,21.59
2023-05-11T05:36:00,vtr,26.40
2023-05-11T05:38:00,vtr,43.80
2023-05-11T05:40:00,vtr,48.02
2023-05-11T05:41:00,vtr,22.21
2023-05-11T05:43:00,vtr,47.99
2023-05-11T05:45:00,vtr,47.99
2023-05-11T05:47:00,vtr,48.60
2023-05-11T05:48:00,vtr,21.62
2023-05-11T05:49:00,vtr,22.18
2023-05-11T05:51:00,vtr,48.02
2023-05-11T05:52:00,vtr,21.59
2023-05-11T05:53:00,vtr,26.40
2023-05-11T05:54:00,vtr,22.21
2023-05-11T05:56:00,vtr,70.20
2023-05-11T05:58:00,vtr,56.40
2023-05-11T05:59:00,vtr,22.21
2023-05-11T06:01:00,vtr,47.99
2023-05-11T06:02:00,vtr,22.21
2023-05-11T06:03:00,vtr,21.59
2023-05-11T06:05:00,vtr,48.60
2023-05-11T06:07:00,vtr,43.80
2023-05-11T06:08:00,vtr,25.81
2023-05-11T06:10:00,vtr,43.80
2023-05-11T06:11:00,vtr,26.40
2023-05-11T06:13:00,vtr,43.80
2023-05-11T06:15:00,vtr,48.60
2023-05-11T06:17:00,vtr,47.99
2023-05-11T06:19:00,vtr,43.80
2023-05-11T06:21:00,vtr,48.02
2023-05-11T06:23:00,vtr,43.80
2023-05-11T06:24:00,vtr,22.21
2023-05-11T06:26:00,vtr,47.99
2023-05-11T06:27:00,vtr,26.40
2023-05-11T06:29:00,vtr,48.02
2023-05-11T06:30:00,vtr,21.59
2023-05-11T06:32:00,vtr,48.60
2023-05-11T06:34:00,vtr,43.80
2023-05-11T06:35:00,vtr,21.59
2023-05-11T06:37:00,vtr,48.60
2023-05-11T06:39:00,vtr,43.80
2023-05-11T06:40:00,vtr,25.81
2023-05-11T06:42:00,vtr,43.80
2023-05-11T06:43:00,vtr,22.18
2023-05-11T06:45:00,vtr,48.02
2023-05-11T06:47:00,vtr,47.99
2023-05-11T06:48:00,vtr,22.21
2023-05-11T06:50:00,vtr,43.80
2023-05-11T06:52:00,vtr,47.99
2023-05-11T06:54:00,vtr,48.60
2023-05-11T06:56:00,vtr,43.80
2023-05-11T06:58:00,vtr,48.02
2023-05-11T07:00:00,vtr,43.80
2023-05-11T07:02:00,vtr,47.99
2023-05-11T07:03:00,vtr,22.21
2023-05-11T07:05:00,vtr,43.80
2023-05-11T07:07:00,vtr,52.21
2023-05-11T07:09:00,vtr,48.60
2023-05-11T07:10:00,vtr,21.59
2023-05-11T07:12:00,vtr,43.80
2023-05-11T07:14:00,vtr,43.80
2023-05-11T07:16:00,vtr,43.80
2023-05-11T07:18:00,vtr,43.80
2023-05-11T07:20:00,vtr,43.80
2023-05-11T07:22:00,vtr,47.99
2023-05-11T07:24:00,vtr,43.80
2023-05-11T07:25:00,vtr,22.21
2023-05-11T07:27:00,vtr,43.80
2023-05-11T07:28:00,vtr,21.62
2023-05-11T07:30:00,vtr,48.57
2023-05-11T07:31:00,vtr,21.62
2023-05-11T07:33:00,vtr,43.80
2023-05-11T07:34:00,vtr,22.21
2023-05-11T07:35:00,vtr,25.78
2023-05-11T07:37:00,vtr,52.79
2023-05-11T07:38:00,vtr,26.43
2023-05-11T07:40:00,vtr,56.98
2023-05-11T07:42:00,vtr,48.02
2023-05-11T07:44:00,vtr,43.80
2023-05-11T07:45:00,vtr,26.40
2023-05-11T07:46:00,vtr,21.59
2023-05-11T07:48:00,vtr,43.80
2023-05-11T07:50:00,vtr,43.80
2023-05-11T07:51:00,vtr,26.40
2023-05-11T07:53:00,vtr,43.80
2023-05-11T07:54:00,vtr,22.21
2023-05-11T07:56:00,vtr,47.99
2023-05-11T07:58:00,vtr,43.80
2023-05-11T07:59:00,vtr,26.43
2023-05-11T08:00:00,vtr,26.40
2023-05-11T08:02:00,vtr,56.98
2023-05-11T08:04:00,vtr,52.21
2023-05-11T08:06:00,vtr,43.80
2023-05-11T08:07:00,vtr,22.21
2023-05-11T08:09:00,vtr,47.99
2023-05-11T08:11:00,vtr,43.80
2023-05-11T08:13:00,vtr,48.02
2023-05-11T08:15:00,vtr,43.80
2023-05-11T08:17:00,vtr,52.79
2023-05-11T08:18:00,vtr,26.40
2023-05-11T08:20:00,vtr,52.21
2023-05-11T08:21:00,vtr,26.40
2023-05-11T08:23:00,vtr,43.80
2023-05-11T08:25:00,vtr,43.80
2023-05-11T08:27:00,vtr,47.99
2023-05-11T08:28:00,vtr,22.21
2023-05-11T08:30:00,vtr,48.02
2023-05-11T08:32:00,vtr,52.79
2023-05-11T08:33:00,vtr,25.78
2023-05-11T08:35:00,vtr,61.82
2023-05-11T08:37:00,vtr,56.98
2023-05-11T08:39:00,vtr,69.61
2023-05-11T08:41:00,vtr,66.01
2023-05-11T08:43:00,vtr,43.80
2023-05-11T08:44:00,vtr,30.59
2023-05-11T08:45:00,vtr,26.43
2023-05-11T08:47:00,vtr,52.18
2023-05-11T08:49:00,vtr,57.01
2023-05-11T08:51:00,vtr,61.20
2023-05-11T08:52:00,vtr,26.40
2023-05-11T08:53:00,vtr,26.40
2023-05-11T08:55:00,vtr,61.20
2023-05-11T08:56:00,vtr,26.40
2023-05-11T08:58:00,vtr,57.01
2023-05-11T09:00:00,vtr,56.98
2023-05-11T09:02:00,vtr,57.01
2023-05-11T09:03:00,vtr,26.40
2023-05-11T09:05:00,vtr,56.40
2023-05-11T09:07:00,vtr,61.82
2023-05-11T09:09:00,vtr,56.98
2023-05-11T09:10:00,vtr,30.62
2023-05-11T09:12:00,vtr,56.98
2023-05-11T09:13:00,vtr,30.62
2023-05-11T09:15:00,vtr,56.98
2023-05-11T09:16:00,vtr,30.62
2023-05-11T09:18:00,vtr,57.01
2023-05-11T09:20:00,vtr,61.20
2023-05-11T09:22:00,vtr,52.18
2023-05-11T09:24:00,vtr,48.60
2023-05-11T09:26:00,vtr,43.80
2023-05-11T09:27:00,vtr,25.81
2023-05-11T09:29:00,vtr,48.60
2023-05-11T09:31:00,vtr,47.99
2023-05-11T09:32:00,vtr,22.21
2023-05-11T09:34:00,vtr,47.99
2023-05-11T09:36:00,vtr,43.80
2023-05-11T09:38:00,vtr,57.01
2023-05-11T09:40:00,vtr,61.20
2023-05-11T09:42:00,vtr,65.39
2023-05-11T09:43:00,vtr,35.42
2023-05-11T09:45:00,vtr,70.20
2023-05-11T09:47:00,vtr,69.58
2023-05-11T09:48:00,vtr,35.42
2023-05-11T09:50:00,vtr,70.20
2023-05-11T09:52:00,vtr,70.20
2023-05-11T09:53:00,vtr,34.80
2023-05-11T09:55:00,vtr,70.20
2023-05-11T09:56:00,vtr,34.80
2023-05-11T09:58:00,vtr,74.38
2023-05-11T10:00:00,vtr,70.22
2023-05-11T10:01:00,vtr,34.78
2023-05-11T10:03:00,vtr,74.41
2023-05-11T10:05:00,vtr,70.20
2023-05-11T10:07:00,vtr,74.41
2023-05-11T10:09:00,vtr,61.79
2023-05-11T10:11:00,vtr,61.20
2023-05-11T10:13:00,vtr,47.99
2023-05-11T10:15:00,vtr,57.01
2023-05-11T10:17:00,vtr,65.39
2023-05-11T10:18:00,vtr,31.20
2023-05-11T10:20:00,vtr,61.20
2023-05-11T10:21:00,vtr,30.62
2023-05-11T10:23:00,vtr,74.38
2023-05-11T10:25:00,vtr,87.60
2023-05-11T10:26:00,vtr,30.62
2023-05-11T10:28:00,vtr,61.20
2023-05-11T10:30:00,vtr,56.98
2023-05-11T10:31:00,vtr,22.21
2023-05-11T10:33:00,vtr,61.20
2023-05-11T10:35:00,vtr,61.20
2023-05-11T10:36:00,vtr,30.59
2023-05-11T10:37:00,vtr,30.62
2023-05-11T10:39:00,vtr,61.20
2023-05-11T10:41:00,vtr,61.79
2023-05-11T10:42:00,vtr,30.62
2023-05-11T10:43:00,vtr,26.40
2023-05-11T10:45:00,vtr,52.21
2023-05-11T10:47:00,vtr,66.01
2023-05-11T10:49:00,vtr,61.17
2023-05-11T10:50:00,vtr,30.62
2023-05-11T10:52:00,vtr,61.20
2023-05-11T10:54:00,vtr,61.20
2023-05-11T10:55:00,vtr,30.59
2023-05-11T10:57:00,vtr,61.82
2023-05-11T10:58:00,vtr,30.59
2023-05-11T11:00:00,vtr,61.20
2023-05-11T11:01:00,vtr,30.62
2023-05-11T11:03:00,vtr,61.20
2023-05-11T11:05:00,vtr,61.79
2023-05-11T11:07:00,vtr,74.41
2023-05-11T11:09:00,vtr,69.58
2023-05-11T11:11:00,vtr,66.01
2023-05-11T11:13:00,vtr,65.39
2023-05-11T11:14:00,vtr,35.42
2023-05-11T11:17:00,vtr,96.01
2023-05-11T11:19:00,vtr,61.79
2023-05-11T11:20:00,vtr,30.59
2023-05-11T11:22:00,vtr,65.42
2023-05-11T11:24:00,vtr,61.20
2023-05-11T11:26:00,vtr,61.79
2023-05-11T11:28:00,vtr,61.20
2023-05-11T11:30:00,vtr,65.39
2023-05-11T11:31:00,vtr,30.62
2023-05-11T11:33:00,vtr,61.79
2023-05-11T11:34:00,vtr,30.62
2023-05-11T11:36:00,vtr,61.20
2023-05-11T11:37:00,vtr,34.80
2023-05-11T11:39:00,vtr,61.79
2023-05-11T11:40:00,vtr,30.62
2023-05-11T11:42:00,vtr,61.20
2023-05-11T11:44:00,vtr,61.20
2023-05-11T11:46:00,vtr,65.39
2023-05-11T11:48:00,vtr,61.79
2023-05-11T11:50:00,vtr,61.20
2023-05-11T11:52:00,vtr,57.01
2023-05-11T11:53:00,vtr,30.59
2023-05-11T11:54:00,vtr,26.40
2023-05-11T11:56:00,vtr,57.01
2023-05-11T11:57:00,vtr,38.99
2023-05-11T11:59:00,vtr,70.20
2023-05-11T12:00:00,vtr,34.80
2023-05-11T12:02:00,vtr,70.20
2023-05-11T12:03:00,vtr,35.42
2023-05-11T12:05:00,vtr,74.38
2023-05-11T12:07:00,vtr,70.20
2023-05-11T12:08:00,vtr,34.80
2023-05-11T12:10:00,vtr,70.20
2023-05-11T12:11:00,vtr,39.61
2023-05-11T12:13:00,vtr,69.61
2023-05-11T12:14:00,vtr,30.59
2023-05-11T12:16:00,vtr,57.01
2023-05-11T12:18:00,vtr,61.20
2023-05-11T12:19:00,vtr,31.20
2023-05-11T12:21:00,vtr,65.39
2023-05-11T12:23:00,vtr,61.20
2023-05-11T12:25:00,vtr,61.20
2023-05-11T12:27:00,vtr,61.79
2023-05-11T12:29:00,vtr,61.20
2023-05-11T12:30:00,vtr,30.62
2023-05-11T12:32:00,vtr,61.20
2023-05-11T12:33:00,vtr,30.59
2023-05-11T12:34:00,vtr,30.62
2023-05-11T12:36:00,vtr,52.79
2023-05-11T12:38:00,vtr,57.01
2023-05-11T12:40:00,vtr,65.39
2023-05-11T12:42:00,vtr,61.79
2023-05-11T12:43:00,vtr,30.62
2023-05-11T12:45:00,vtr,61.20
2023-05-11T12:46:00,vtr,34.80
2023-05-11T12:48:00,vtr,83.38
2023-05-11T12:49:00,vtr,43.80
2023-05-11T12:51:00,vtr,61.20
2023-05-11T12:53:00,vtr,61.20
2023-05-11T12:55:00,vtr,57.01
2023-05-11T12:56:00,vtr,30.59
2023-05-11T12:57:00,vtr,30.62
2023-05-11T12:59:00,vtr,61.79
2023-05-11T13:01:00,vtr,61.20
2023-05-11T13:02:00,vtr,26.40
2023-05-11T13:03:00,vtr,34.80
2023-05-11T13:05:00,vtr,57.01
2023-05-11T13:07:00,vtr,61.20
2023-05-11T13:08:00,vtr,30.59
2023-05-11T13:10:00,vtr,61.20
2023-05-11T13:11:00,vtr,31.20
2023-05-11T13:13:00,vtr,56.40
2023-05-11T13:15:00,vtr,52.82
2023-05-11T13:17:00,vtr,52.79
2023-05-11T13:18:00,vtr,30.59
2023-05-11T13:20:00,vtr,61.20
2023-05-11T13:22:00,vtr,61.20
2023-05-11T13:24:00,vtr,61.20
2023-05-11T13:26:00,vtr,66.01
2023-05-11T13:28:00,vtr,65.39
2023-05-11T13:29:00,vtr,30.62
2023-05-11T13:30:00,vtr,31.20
2023-05-11T13:32:00,vtr,61.20
2023-05-11T13:33:00,vtr,38.99
2023-05-11T13:35:00,vtr,66.01
2023-05-11T13:36:00,vtr,30.59
2023-05-11T13:38:00,vtr,57.01
2023-05-11T13:40:00,vtr,61.20
2023-05-11T13:42:00,vtr,66.01
2023-05-11T13:44:00,vtr,69.58
2023-05-11T13:46:00,vtr,75.00
2023-05-11T13:48:00,vtr,74.41
2023-05-11T13:50:00,vtr,61.20
2023-05-11T13:52:00,vtr,52.79
2023-05-11T13:54:00,vtr,56.40
2023-05-11T13:55:00,vtr,26.40
2023-05-11T13:56:00,vtr,30.62
2023-05-11T13:58:00,vtr,65.98
2023-05-11T14:00:00,vtr,61.20
2023-05-11T14:02:00,vtr,66.01
2023-05-11T14:03:00,vtr,30.62
2023-05-11T14:04:00,vtr,30.59
2023-05-11T14:05:00,vtr,30.62
2023-05-11T14:07:00,vtr,61.20
2023-05-11T14:09:00,vtr,65.39
2023-05-11T14:11:00,vtr,66.01
2023-05-11T14:12:00,vtr,30.59
2023-05-11T14:14:00,vtr,61.20
2023-05-11T14:16:00,vtr,61.20
2023-05-11T14:18:00,vtr,61.82
2023-05-11T14:19:00,vtr,30.59
2023-05-11T14:21:00,vtr,61.20
2023-05-11T14:22:00,vtr,30.62
2023-05-11T14:24:00,vtr,61.17
2023-05-11T14:25:00,vtr,30.62
2023-05-11T14:27:00,vtr,61.79
2023-05-11T14:28:00,vtr,30.62
2023-05-11T14:30:00,vtr,61.20
2023-05-11T14:32:00,vtr,61.20
2023-05-11T14:33:00,vtr,30.59
2023-05-11T14:35:00,vtr,61.20
2023-05-11T14:37:00,vtr,61.82
2023-05-11T14:39:00,vtr,65.39
2023-05-11T14:41:00,vtr,70.20
2023-05-11T14:43:00,vtr,65.39
2023-05-11T14:44:00,vtr,35.42
2023-05-11T14:46:00,vtr,74.38
2023-05-11T14:48:00,vtr,70.20
2023-05-11T14:50:00,vtr,69.61
2023-05-11T14:51:00,vtr,35.39
2023-05-11T14:53:00,vtr,70.22
2023-05-11T14:54:00,vtr,34.78
2023-05-11T14:56:00,vtr,70.22
2023-05-11T14:58:00,vtr,70.20
2023-05-11T15:00:00,vtr,70.20
2023-05-11T15:02:00,vtr,69.61
2023-05-11T15:03:00,vtr,35.39
2023-05-11T15:05:00,vtr,74.38
2023-05-11T15:06:00,vtr,34.80
2023-05-11T15:08:00,vtr,66.01
2023-05-11T15:10:00,vtr,61.20
2023-05-11T15:11:00,vtr,26.40
2023-05-11T15:13:00,vtr,61.20
2023-05-11T15:15:00,vtr,61.20
2023-05-11T15:17:00,vtr,61.20
2023-05-11T15:18:00,vtr,26.40
2023-05-11T15:19:00,vtr,30.62
2023-05-11T15:21:00,vtr,61.20
2023-05-11T15:22:00,vtr,30.59
2023-05-11T15:24:00,vtr,57.01
2023-05-11T15:26:00,vtr,61.79
2023-05-11T15:28:00,vtr,61.20
2023-05-11T15:30:00,vtr,61.20
2023-05-11T15:31:00,vtr,30.62
2023-05-11T15:33:00,vtr,65.98
2023-05-11T15:35:00,vtr,65.42
2023-05-11T15:37:00,vtr,83.38
2023-05-11T15:39:00,vtr,74.41
2023-05-11T15:40:00,vtr,26.40
2023-05-11T15:41:00,vtr,26.40
2023-05-11T15:43:00,vtr,61.20
2023-05-11T15:44:00,vtr,30.62
2023-05-11T15:46:00,vtr,61.20
2023-05-11T15:48:00,vtr,61.20
2023-05-11T15:49:00,vtr,30.59
2023-05-11T15:51:00,vtr,61.20
2023-05-11T15:52:00,vtr,31.20
2023-05-11T15:54:00,vtr,61.20
2023-05-11T15:55:00,vtr,30.59
2023-05-11T15:57:00,vtr,61.20
2023-05-11T15:58:00,vtr,30.62
2023-05-11T15:59:00,vtr,30.59
2023-05-11T16:01:00,vtr,61.20
2023-05-11T16:03:00,vtr,79.22
2023-05-11T16:05:00,vtr,70.20
2023-05-11T16:06:00,vtr,34.80
2023-05-11T16:08:00,vtr,70.20
2023-05-11T16:09:00,vtr,34.80
2023-05-11T16:11:00,vtr,70.20
2023-05-11T16:12:00,vtr,35.39
2023-05-11T16:14:00,vtr,69.61
2023-05-11T16:16:00,vtr,61.79
2023-05-11T16:17:00,vtr,34.80
2023-05-11T16:19:00,vtr,57.01
2023-05-11T16:21:00,vtr,61.20
2023-05-11T16:22:00,vtr,30.59
2023-05-11T16:24:00,vtr,61.20
2023-05-11T16:25:00,vtr,30.62
2023-05-11T16:27:00,vtr,56.98
2023-05-11T16:29:00,vtr,61.20
2023-05-11T16:30:00,vtr,35.39
2023-05-11T16:32:00,vtr,61.20
2023-05-11T16:33:00,vtr,30.62
2023-05-11T16:35:00,vtr,61.20
2023-05-11T16:37:00,vtr,56.98
2023-05-11T16:39:00,vtr,57.01
2023-05-11T16:40:00,vtr,22.21
2023-05-11T16:42:00,vtr,61.20
2023-05-11T16:43:00,vtr,30.59
2023-05-11T16:45:00,vtr,57.01
2023-05-11T16:47:00,vtr,61.20
2023-05-11T16:48:00,vtr,30.59
2023-05-11T16:50:00,vtr,57.01
2023-05-11T16:51:00,vtr,30.59
2023-05-11T16:53:00,vtr,66.01
2023-05-11T16:55:00,vtr,65.39
2023-05-11T16:56:00,vtr,35.42
2023-05-11T16:57:00,vtr,38.99
2023-05-11T16:59:00,vtr,70.20
2023-05-11T17:01:00,vtr,70.20
2023-05-11T17:02:00,vtr,34.80
2023-05-11T17:04:00,vtr,70.20
2023-05-11T17:06:00,vtr,66.01
2023-05-11T17:07:00,vtr,34.80
2023-05-11T17:09:00,vtr,70.20
2023-05-11T17:11:00,vtr,61.20
2023-05-11T17:13:00,vtr,61.20
2023-05-11T17:14:00,vtr,30.59
2023-05-11T17:15:00,vtr,30.62
2023-05-11T17:17:00,vtr,61.79
2023-05-11T17:19:00,vtr,82.82
2023-05-11T17:21:00,vtr,70.20
2023-05-11T17:23:00,vtr,61.20
2023-05-11T17:25:00,vtr,56.98
2023-05-11T17:26:00,vtr,26.40
2023-05-11T17:27:00,vtr,30.62
2023-05-11T17:29:00,vtr,57.01
2023-05-11T17:30:00,vtr,30.59
2023-05-11T17:31:00,vtr,26.40
2023-05-11T17:33:00,vtr,57.01
2023-05-11T17:34:00,vtr,21.59
2023-05-11T17:36:00,vtr,48.60
2023-05-11T17:37:00,vtr,25.81
2023-05-11T17:38:00,vtr,30.59
2023-05-11T17:40:00,vtr,57.01
2023-05-11T17:42:00,vtr,56.98
2023-05-11T17:43:00,vtr,26.40
2023-05-11T17:45:00,vtr,57.01
2023-05-11T17:46:00,vtr,30.59
2023-05-11T17:47:00,vtr,30.62
2023-05-11T17:49:00,vtr,57.01
2023-05-11T17:51:00,vtr,61.17
2023-05-11T17:52:00,vtr,26.43
2023-05-11T17:54:00,vtr,56.98
2023-05-11T17:56:00,vtr,57.01
2023-05-11T17:57:00,vtr,30.59
2023-05-11T17:59:00,vtr,57.01
2023-05-11T18:01:00,vtr,56.98
2023-05-11T18:02:00,vtr,30.62
2023-05-11T18:03:00,vtr,26.40
2023-05-11T18:05:00,vtr,57.01
2023-05-11T18:07:00,vtr,56.40
2023-05-11T18:09:00,vtr,56.98
2023-05-11T18:11:00,vtr,57.01
