#datetime,building,power
2022-01-20T00:00:00,nat,378.64
2022-01-20T00:02:00,nat,530.31
2022-01-20T00:03:00,nat,70.58
2022-01-20T00:05:00,nat,339.13
2022-01-20T00:07:00,nat,504.44
2022-01-20T00:09:00,nat,511.69
2022-01-20T00:10:00,nat,31.46
2022-01-20T00:12:00,nat,460.82
2022-01-20T00:14:00,nat,515.61
2022-01-20T00:16:00,nat,407.88
2022-01-20T00:18:00,nat,526.67
2022-01-20T00:19:00,nat,0.10
2022-01-20T00:21:00,nat,400.12
2022-01-20T00:22:00,nat,273.29
2022-01-20T00:24:00,nat,520.41
2022-01-20T00:26:00,nat,394.44
2022-01-20T00:28:00,nat,356.33
2022-01-20T00:30:00,nat,428.14
2022-01-20T00:32:00,nat,357.94
2022-01-20T00:33:00,nat,240.99
2022-01-20T00:35:00,nat,543.28
2022-01-20T00:37:00,nat,460.35
2022-01-20T00:38:00,nat,193.61
2022-01-20T00:40:00,nat,460.20
2022-01-20T00:42:00,nat,409.67
2022-01-20T00:44:00,nat,364.81
2022-01-20T00:46:00,nat,313.03
2022-01-20T00:48:00,nat,355.42
2022-01-20T00:50:00,nat,314.17
2022-01-20T00:52:00,nat,324.53
2022-01-20T00:53:00,nat,288.44
2022-01-20T00:55:00,nat,503.58
2022-01-20T00:57:00,nat,393.67
2022-01-20T00:59:00,nat,368.84
2022-01-20T01:01:00,nat,758.69
2022-01-20T01:04:00,nat,317.65
2022-01-20T01:05:00,nat,341.79
2022-01-20T01:08:00,nat,690.32
2022-01-20T01:11:00,nat,381.22
2022-01-20T01:13:00,nat,271.65
2022-01-20T01:15:00,nat,389.11
2022-01-20T01:16:00,nat,127.22
2022-01-20T01:18:00,nat,339.17
2022-01-20T01:20:00,nat,332.01
2022-01-20T01:21:00,nat,139.82
2022-01-20T01:23:00,nat,386.44
2022-01-20T01:25:00,nat,811.72
2022-01-20T01:28:00,nat,821.51
2022-01-20T01:30:00,nat,759.40
2022-01-20T01:32:00,nat,538.77
2022-01-20T01:34:00,nat,333.06
2022-01-20T01:35:00,nat,152.57
2022-01-20T01:37:00,nat,369.64
2022-01-20T01:39:00,nat,299.61
2022-01-20T01:41:00,nat,287.00
2022-01-20T01:43:00,nat,730.02
2022-01-20T01:45:00,nat,605.33
2022-01-20T01:46:00,nat,389.24
2022-01-20T01:48:00,nat,574.72
2022-01-20T01:49:00,nat,126.68
2022-01-20T01:51:00,nat,296.69
2022-01-20T01:52:00,nat,154.42
2022-01-20T01:54:00,nat,320.95
2022-01-20T01:56:00,nat,363.35
2022-01-20T01:58:00,nat,318.22
2022-01-20T01:59:00,nat,329.94
2022-01-20T02:01:00,nat,737.28
2022-01-20T02:03:00,nat,447.79
2022-01-20T02:05:00,nat,346.17
2022-01-20T02:07:00,nat,388.99
2022-01-20T02:09:00,nat,336.51
2022-01-20T02:10:00,nat,95.36
2022-01-20T02:12:00,nat,251.19
2022-01-20T02:14:00,nat,857.89
2022-01-20T02:16:00,nat,501.87
2022-01-20T02:18:00,nat,315.94
2022-01-20T02:19:00,nat,315.94
2022-01-20T02:22:00,nat,314.86
2022-01-20T02:24:00,nat,324.31
2022-01-20T02:25:00,nat,196.87
2022-01-20T02:27:00,nat,501.78
2022-01-20T02:29:00,nat,442.61
2022-01-20T02:31:00,nat,555.04
2022-01-20T02:33:00,nat,550.04
2022-01-20T02:35:00,nat,395.24
2022-01-20T02:37:00,nat,633.89
2022-01-20T02:40:00,nat,486.75
2022-01-20T02:41:00,nat,371.25
2022-01-20T02:43:00,nat,549.65
2022-01-20T02:45:00,nat,441.57
2022-01-20T02:47:00,nat,447.66
2022-01-20T02:49:00,nat,296.06
2022-01-20T02:51:00,nat,717.20
2022-01-20T02:54:00,nat,629.94
2022-01-20T02:57:00,nat,318.66
2022-01-20T02:59:00,nat,351.12
2022-01-20T03:01:00,nat,393.79
2022-01-20T03:02:00,nat,273.75
2022-01-20T03:04:00,nat,467.62
2022-01-20T03:05:00,nat,142.77
2022-01-20T03:07:00,nat,331.27
2022-01-20T03:09:00,nat,335.64
2022-01-20T03:11:00,nat,360.17
2022-01-20T03:13:00,nat,348.36
2022-01-20T03:15:00,nat,796.41
2022-01-20T03:17:00,nat,796.88
2022-01-20T03:19:00,nat,413.44
2022-01-20T03:21:00,nat,566.81
2022-01-20T03:23:00,nat,429.87
2022-01-20T03:25:00,nat,644.24
2022-01-20T03:26:00,nat,192.02
2022-01-20T03:27:00,nat,384.21
2022-01-20T03:29:00,nat,774.44
2022-01-20T03:31:00,nat,370.90
2022-01-20T03:33:00,nat,477.04
2022-01-20T03:34:00,nat,241.82
2022-01-20T03:36:00,nat,567.58
2022-01-20T03:37:00,nat,110.84
2022-01-20T03:39:00,nat,419.79
2022-01-20T03:41:00,nat,320.31
2022-01-20T03:42:00,nat,178.99
2022-01-20T03:44:00,nat,629.41
2022-01-20T03:46:00,nat,597.96
2022-01-20T03:47:00,nat,14.70
2022-01-20T03:49:00,nat,374.96
2022-01-20T03:51:00,nat,509.53
2022-01-20T03:53:00,nat,375.85
2022-01-20T03:54:00,nat,202.31
2022-01-20T03:56:00,nat,442.83
2022-01-20T03:58:00,nat,387.70
2022-01-20T04:00:00,nat,397.58
2022-01-20T04:02:00,nat,411.37
2022-01-20T04:03:00,nat,89.21
2022-01-20T04:05:00,nat,412.16
2022-01-20T04:07:00,nat,451.06
2022-01-20T04:09:00,nat,448.38
2022-01-20T04:11:00,nat,631.78
2022-01-20T04:12:00,nat,96.64
2022-01-20T04:14:00,nat,380.17
2022-01-20T04:15:00,nat,237.68
2022-01-20T04:17:00,nat,619.22
2022-01-20T04:19:00,nat,609.47
2022-01-20T04:20:00,nat,45.56
2022-01-20T04:22:00,nat,401.38
2022-01-20T04:24:00,nat,406.18
2022-01-20T04:26:00,nat,360.56
2022-01-20T04:27:00,nat,282.97
2022-01-20T04:29:00,nat,744.11
2022-01-20T04:31:00,nat,566.27
2022-01-20T04:32:00,nat,326.85
2022-01-20T04:34:00,nat,608.14
2022-01-20T04:36:00,nat,301.89
2022-01-20T04:37:00,nat,462.62
2022-01-20T04:39:00,nat,555.55
2022-01-20T04:40:00,nat,390.79
2022-01-20T04:42:00,nat,601.40
2022-01-20T04:44:00,nat,391.69
2022-01-20T04:46:00,nat,620.44
2022-01-20T04:48:00,nat,474.68
2022-01-20T04:50:00,nat,407.98
2022-01-20T04:52:00,nat,375.62
2022-01-20T04:54:00,nat,466.61
2022-01-20T04:55:00,nat,353.02
2022-01-20T04:58:00,nat,411.19
2022-01-20T05:00:00,nat,509.83
2022-01-20T05:02:00,nat,411.09
2022-01-20T05:03:00,nat,363.28
2022-01-20T05:05:00,nat,825.75
2022-01-20T05:07:00,nat,91.23
2022-01-20T05:09:00,nat,377.14
2022-01-20T05:10:00,nat,296.73
2022-01-20T05:12:00,nat,797.42
2022-01-20T05:15:00,nat,399.91
2022-01-20T05:17:00,nat,446.39
2022-01-20T05:19:00,nat,780.38
2022-01-20T05:21:00,nat,845.75
2022-01-20T05:23:00,nat,587.81
2022-01-20T05:25:00,nat,347.83
2022-01-20T05:26:00,nat,156.05
2022-01-20T05:28:00,nat,460.13
2022-01-20T05:30:00,nat,827.74
2022-01-20T05:32:00,nat,806.68
2022-01-20T05:34:00,nat,537.78
2022-01-20T05:35:00,nat,366.74
2022-01-20T05:37:00,nat,766.11
2022-01-20T05:39:00,nat,338.05
2022-01-20T05:41:00,nat,844.32
2022-01-20T05:43:00,nat,837.50
2022-01-20T05:45:00,nat,820.92
2022-01-20T05:48:00,nat,949.93
2022-01-20T05:49:00,nat,1.65
2022-01-20T05:56:00,nat,402.07
2022-01-20T05:59:00,nat,436.04
2022-01-20T06:12:00,nat,485.53
2022-01-20T06:24:00,nat,579.13
2022-01-20T06:28:00,nat,238.55
2022-01-20T06:31:00,nat,482.95
2022-01-20T06:40:00,nat,535.57
2022-01-20T06:49:00,nat,599.31
2022-01-20T06:51:00,nat,651.01
2022-01-20T06:58:00,nat,255.56
2022-01-20T07:01:00,nat,374.22
2022-01-20T07:06:00,nat,570.73
2022-01-20T07:07:00,nat,295.10
2022-01-20T07:09:00,nat,483.12
2022-01-20T07:11:00,nat,552.91
2022-01-20T07:13:00,nat,838.46
2022-01-20T07:15:00,nat,842.15
2022-01-20T07:17:00,nat,812.91
2022-01-20T07:19:00,nat,730.27
2022-01-20T07:21:00,nat,572.25
2022-01-20T07:22:00,nat,189.44
2022-01-20T07:24:00,nat,549.45
2022-01-20T07:25:00,nat,357.49
2022-01-20T07:27:00,nat,866.58
2022-01-20T07:28:00,nat,142.37
2022-01-20T07:30:00,nat,461.64
2022-01-20T07:32:00,nat,557.58
2022-01-20T07:33:00,nat,219.52
2022-01-20T07:35:00,nat,541.67
2022-01-20T07:36:00,nat,238.43
2022-01-20T07:38:00,nat,507.56
2022-01-20T07:40:00,nat,531.66
2022-01-20T07:42:00,nat,549.24
2022-01-20T07:43:00,nat,357.72
2022-01-20T07:44:00,nat,81.86
2022-01-20T07:46:00,nat,800.81
2022-01-20T07:47:00,nat,64.41
2022-01-20T07:49:00,nat,475.40
2022-01-20T07:51:00,nat,530.70
2022-01-20T07:53:00,nat,647.30
2022-01-20T07:55:00,nat,526.69
2022-01-20T07:57:00,nat,805.87
2022-01-20T07:59:00,nat,703.46
2022-01-20T08:01:00,nat,506.06
2022-01-20T08:02:00,nat,419.26
2022-01-20T08:04:00,nat,647.55
2022-01-20T08:06:00,nat,834.70
2022-01-20T08:07:00,nat,88.80
2022-01-20T08:08:00,nat,424.66
2022-01-20T08:10:00,nat,776.46
2022-01-20T08:11:00,nat,128.65
2022-01-20T08:13:00,nat,645.37
2022-01-20T08:14:00,nat,416.17
2022-01-20T08:15:00,nat,88.15
2022-01-20T08:17:00,nat,590.20
2022-01-20T08:19:00,nat,766.97
2022-01-20T08:20:00,nat,137.19
2022-01-20T08:22:00,nat,635.73
2022-01-20T08:24:00,nat,537.02
2022-01-20T08:26:00,nat,573.19
2022-01-20T08:27:00,nat,209.29
2022-01-20T08:32:00,nat,292.65
2022-01-20T08:39:00,nat,520.00
2022-01-20T08:40:00,nat,1.29
2022-01-20T08:52:00,nat,226.95
2022-01-20T08:53:00,nat,142.81
2022-01-20T08:54:00,nat,202.52
2022-01-20T09:00:00,nat,177.58
2022-01-20T09:03:00,nat,480.96
2022-01-20T09:09:00,nat,440.38
2022-01-20T09:17:00,nat,507.65
2022-01-20T09:21:00,nat,252.29
2022-01-20T09:28:00,nat,475.94
2022-01-20T09:36:00,nat,5.94
2022-01-20T09:37:00,nat,190.35
2022-01-20T09:40:00,nat,511.47
2022-01-20T09:48:00,nat,470.65
2022-01-20T09:51:00,nat,29.27
2022-01-20T10:04:00,nat,472.26
2022-01-20T10:12:00,nat,246.80
2022-01-20T10:13:00,nat,501.52
2022-01-20T10:16:00,nat,502.73
2022-01-20T10:26:00,nat,518.21
2022-01-20T10:28:00,nat,758.52
2022-01-20T10:30:00,nat,825.87
2022-01-20T10:32:00,nat,657.77
2022-01-20T10:33:00,nat,285.15
2022-01-20T10:35:00,nat,828.57
2022-01-20T10:37:00,nat,634.09
2022-01-20T10:39:00,nat,510.98
2022-01-20T10:41:00,nat,528.75
2022-01-20T10:42:00,nat,322.91
2022-01-20T10:44:00,nat,772.92
2022-01-20T10:45:00,nat,84.79
2022-01-20T10:46:00,nat,391.69
2022-01-20T10:47:00,nat,100.72
2022-01-20T10:49:00,nat,555.53
2022-01-20T10:50:00,nat,375.30
2022-01-20T10:51:00,nat,62.21
2022-01-20T10:53:00,nat,529.63
2022-01-20T10:55:00,nat,474.29
2022-01-20T10:57:00,nat,526.99
2022-01-20T10:59:00,nat,470.47
2022-01-20T11:01:00,nat,769.03
2022-01-20T11:02:00,nat,157.08
2022-01-20T11:04:00,nat,659.48
2022-01-20T11:06:00,nat,535.27
2022-01-20T11:08:00,nat,704.48
2022-01-20T11:10:00,nat,724.18
2022-01-20T11:11:00,nat,128.95
2022-01-20T11:12:00,nat,409.37
2022-01-20T11:13:00,nat,162.25
2022-01-20T11:15:00,nat,719.33
2022-01-20T11:16:00,nat,99.58
2022-01-20T11:18:00,nat,594.09
2022-01-20T11:20:00,nat,493.44
2022-01-20T11:22:00,nat,530.71
2022-01-20T11:23:00,nat,439.35
2022-01-20T11:26:00,nat,6.08
2022-01-20T11:31:00,nat,372.65
2022-01-20T11:32:00,nat,39.62
2022-01-20T11:35:00,nat,530.26
2022-01-20T11:43:00,nat,859.50
2022-01-20T11:51:00,nat,229.26
2022-01-20T11:56:00,nat,228.16
2022-01-20T11:59:00,nat,272.52
2022-01-20T12:02:00,nat,307.59
2022-01-20T12:06:00,nat,935.89
2022-01-20T12:16:00,nat,506.56
2022-01-20T12:28:00,nat,42.24
2022-01-20T12:35:00,nat,214.86
2022-01-20T12:36:00,nat,277.77
2022-01-20T12:49:00,nat,383.12
2022-01-20T12:52:00,nat,426.09
2022-01-20T13:01:00,nat,401.20
2022-01-20T13:02:00,nat,5.11
2022-01-20T13:07:00,nat,207.82
2022-01-20T13:20:00,nat,281.94
2022-01-20T13:33:00,nat,62.55
2022-01-20T13:38:00,nat,293.40
2022-01-20T13:41:00,nat,460.42
2022-01-20T13:46:00,nat,188.26
2022-01-20T13:53:00,nat,502.81
2022-01-20T13:56:00,nat,41.57
2022-01-20T13:59:00,nat,465.10
2022-01-20T14:08:00,nat,228.61
2022-01-20T14:13:00,nat,466.13
2022-01-20T14:19:00,nat,461.15
2022-01-20T14:28:00,nat,452.63
2022-01-20T14:29:00,nat,77.52
2022-01-20T14:31:00,nat,747.47
2022-01-20T14:32:00,nat,351.61
2022-01-20T14:33:00,nat,153.03
2022-01-20T14:35:00,nat,534.59
2022-01-20T14:37:00,nat,607.72
2022-01-20T14:39:00,nat,596.87
2022-01-20T14:41:00,nat,708.75
2022-01-20T14:42:00,nat,390.34
2022-01-20T14:44:00,nat,732.05
2022-01-20T14:45:00,nat,379.34
2022-01-20T14:47:00,nat,824.26
2022-01-20T14:49:00,nat,871.74
2022-01-20T14:51:00,nat,851.11
2022-01-20T14:52:00,nat,169.02
2022-01-20T14:54:00,nat,556.83
2022-01-20T14:56:00,nat,670.80
2022-01-20T14:58:00,nat,593.03
2022-01-20T14:59:00,nat,246.32
2022-01-20T15:01:00,nat,638.44
2022-01-20T15:03:00,nat,829.47
2022-01-20T15:05:00,nat,852.20
2022-01-20T15:07:00,nat,670.76
2022-01-20T15:08:00,nat,427.33
2022-01-20T15:10:00,nat,697.04
2022-01-20T15:12:00,nat,555.18
2022-01-20T15:14:00,nat,838.39
2022-01-20T15:16:00,nat,814.98
2022-01-20T15:18:00,nat,708.44
2022-01-20T15:19:00,nat,400.31
2022-01-20T15:27:00,nat,472.94
2022-01-20T15:43:00,nat,442.17
2022-01-20T15:47:00,nat,459.93
2022-01-20T15:50:00,nat,498.15
2022-01-20T15:53:00,nat,95.77
2022-01-20T15:58:00,nat,161.54
2022-01-20T15:59:00,nat,262.52
2022-01-20T16:12:00,nat,58.06
2022-01-20T16:13:00,nat,538.54
2022-01-20T16:16:00,nat,12.90
2022-01-20T16:33:00,nat,225.28
2022-01-20T16:36:00,nat,597.26
2022-01-20T16:44:00,nat,2.01
2022-01-20T16:45:00,nat,235.22
2022-01-20T16:55:00,nat,635.07
2022-01-20T16:56:00,nat,13.19
2022-01-20T16:59:00,nat,302.14
2022-01-20T17:02:00,nat,329.17
2022-01-20T17:11:00,nat,251.73
2022-01-20T17:16:00,nat,323.75
2022-01-20T17:17:00,nat,611.56
2022-01-20T17:20:00,nat,352.79
2022-01-20T17:21:00,nat,256.70
2022-01-20T17:24:00,nat,130.91
2022-01-20T17:33:00,nat,571.01
2022-01-20T17:34:00,nat,63.29
2022-01-20T17:42:00,nat,632.03
2022-01-20T17:43:00,nat,475.94
2022-01-20T17:44:00,nat,126.16
2022-01-20T17:47:00,nat,410.52
2022-01-20T17:49:00,nat,860.15
2022-01-20T17:50:00,nat,165.38
2022-01-20T17:52:00,nat,637.02
2022-01-20T17:53:00,nat,512.91
2022-01-20T17:56:00,nat,383.68
2022-01-20T18:00:00,nat,625.44
2022-01-20T18:03:00,nat,191.22
2022-01-20T18:06:00,nat,323.76
2022-01-20T18:17:00,nat,443.43
2022-01-20T18:30:00,nat,656.99
2022-01-20T18:33:00,nat,600.94
2022-01-20T18:49:00,nat,102.24
2022-01-20T18:50:00,nat,230.51
2022-01-20T18:51:00,nat,59.39
2022-01-20T18:54:00,nat,135.04
2022-01-20T18:57:00,nat,160.66
2022-01-20T19:00:00,nat,136.84
2022-01-20T19:05:00,nat,504.85
2022-01-20T19:18:00,nat,190.73
2022-01-20T19:25:00,nat,238.29
2022-01-20T19:29:00,nat,505.83
2022-01-20T19:31:00,nat,481.93
2022-01-20T19:32:00,nat,337.79
2022-01-20T19:34:00,nat,847.01
2022-01-20T19:36:00,nat,677.50
2022-01-20T19:38:00,nat,870.88
2022-01-20T19:39:00,nat,51.97
2022-01-20T19:40:00,nat,165.63
2022-01-20T19:42:00,nat,532.43
2022-01-20T19:43:00,nat,245.50
2022-01-20T19:45:00,nat,521.53
2022-01-20T19:46:00,nat,367.81
2022-01-20T19:48:00,nat,615.48
2022-01-20T19:50:00,nat,809.97
2022-01-20T19:51:00,nat,36.88
2022-01-20T19:53:00,nat,463.44
2022-01-20T19:54:00,nat,240.16
2022-01-20T19:55:00,nat,369.70
2022-01-20T19:57:00,nat,812.44
2022-01-20T19:58:00,nat,74.73
2022-01-20T19:59:00,nat,378.15
2022-01-20T20:01:00,nat,647.30
2022-01-20T20:03:00,nat,533.92
2022-01-20T20:04:00,nat,380.25
2022-01-20T20:05:00,nat,125.33
2022-01-20T20:07:00,nat,667.19
2022-01-20T20:08:00,nat,333.41
2022-01-20T20:10:00,nat,785.27
2022-01-20T20:12:00,nat,735.02
2022-01-20T20:14:00,nat,785.71
2022-01-20T20:16:00,nat,795.49
2022-01-20T20:17:00,nat,78.95
2022-01-20T20:18:00,nat,341.34
2022-01-20T20:20:00,nat,827.24
2022-01-20T20:22:00,nat,793.10
2022-01-20T20:24:00,nat,772.11
2022-01-20T20:26:00,nat,823.86
2022-01-20T20:28:00,nat,754.48
2022-01-20T20:29:00,nat,46.67
2022-01-20T20:31:00,nat,768.46
2022-01-20T20:33:00,nat,811.03
2022-01-20T20:34:00,nat,114.94
2022-01-20T20:35:00,nat,225.77
2022-01-20T20:37:00,nat,490.29
2022-01-20T20:38:00,nat,225.91
2022-01-20T20:40:00,nat,512.39
2022-01-20T20:42:00,nat,594.22
2022-01-20T20:44:00,nat,527.01
2022-01-20T20:46:00,nat,631.12
2022-01-20T20:47:00,nat,343.31
2022-01-20T20:49:00,nat,734.75
2022-01-20T20:50:00,nat,76.19
2022-01-20T20:52:00,nat,522.63
2022-01-20T20:54:00,nat,492.63
2022-01-20T20:56:00,nat,509.23
2022-01-20T20:57:00,nat,245.87
2022-01-20T20:58:00,nat,393.86
2022-01-20T20:59:00,nat,99.32
2022-01-20T21:01:00,nat,878.83
2022-01-20T21:06:00,nat,313.97
2022-01-20T21:16:00,nat,449.20
2022-01-20T21:20:00,nat,241.11
2022-01-20T21:21:00,nat,484.87
2022-01-20T21:24:00,nat,192.77
2022-01-20T21:27:00,nat,29.86
2022-01-20T21:37:00,nat,261.91
2022-01-20T21:47:00,nat,173.88
2022-01-20T21:54:00,nat,395.53
2022-01-20T22:03:00,nat,297.19
2022-01-20T22:05:00,nat,668.41
2022-01-20T22:06:00,nat,87.90
2022-01-20T22:07:00,nat,187.83
2022-01-20T22:09:00,nat,465.74
2022-01-20T22:11:00,nat,772.57
2022-01-20T22:14:00,nat,831.46
2022-01-20T22:15:00,nat,44.66
2022-01-20T22:17:00,nat,397.90
2022-01-20T22:19:00,nat,352.19
2022-01-20T22:20:00,nat,388.28
2022-01-20T22:22:00,nat,780.10
2022-01-20T22:24:00,nat,552.59
2022-01-20T22:26:00,nat,490.17
2022-01-20T22:27:00,nat,363.97
2022-01-20T22:29:00,nat,679.91
2022-01-20T22:30:00,nat,174.76
2022-01-20T22:32:00,nat,826.18
2022-01-20T22:34:00,nat,605.85
2022-01-20T22:36:00,nat,822.49
2022-01-20T22:38:00,nat,791.20
2022-01-20T22:41:00,nat,420.69
2022-01-20T22:43:00,nat,405.12
2022-01-20T22:45:00,nat,360.74
2022-01-20T22:47:00,nat,365.20
2022-01-20T22:48:00,nat,305.43
2022-01-20T22:51:00,nat,459.49
2022-01-20T22:53:00,nat,455.94
2022-01-20T22:54:00,nat,216.31
2022-01-20T22:56:00,nat,363.87
2022-01-20T22:58:00,nat,444.20
2022-01-20T22:59:00,nat,444.44
2022-01-20T23:02:00,nat,443.72
2022-01-20T23:04:00,nat,681.69
2022-01-20T23:06:00,nat,760.17
2022-01-20T23:07:00,nat,22.91
2022-01-20T23:08:00,nat,232.93
2022-01-20T23:10:00,nat,429.25
2022-01-20T23:12:00,nat,391.06
2022-01-20T23:14:00,nat,753.94
2022-01-20T23:16:00,nat,641.82
2022-01-20T23:17:00,nat,349.49
2022-01-20T23:19:00,nat,771.56
2022-01-20T23:21:00,nat,828.89
2022-01-20T23:24:00,nat,328.76
2022-01-20T23:26:00,nat,395.02
2022-01-20T23:28:00,nat,388.39
2022-01-20T23:30:00,nat,397.94
2022-01-20T23:31:00,nat,374.21
2022-01-20T23:33:00,nat,759.13
2022-01-20T23:35:00,nat,553.80
2022-01-20T23:37:00,nat,409.45
2022-01-20T23:38:00,nat,353.22
2022-01-20T23:40:00,nat,808.15
2022-01-20T23:42:00,nat,550.72
2022-01-20T23:43:00,nat,356.30
2022-01-20T23:46:00,nat,407.79
2022-01-20T23:48:00,nat,751.27
2022-01-20T23:51:00,nat,346.16
2022-01-20T23:53:00,nat,775.85
2022-01-20T23:55:00,nat,819.98
2022-01-20T23:58:00,nat,769.85
