#datetime,building,power
2023-12-30T00:00:00,nat,240.23
2023-12-30T00:02:00,nat,588.38
2023-12-30T00:04:00,nat,574.75
2023-12-30T00:07:00,nat,298.36
2023-12-30T00:08:00,nat,550.43
2023-12-30T00:11:00,nat,624.96
2023-12-30T00:13:00,nat,563.79
2023-12-30T00:15:00,nat,623.64
2023-12-30T00:17:00,nat,576.99
2023-12-30T00:19:00,nat,589.90
2023-12-30T00:21:00,nat,562.53
2023-12-30T00:23:00,nat,618.33
2023-12-30T00:25:00,nat,597.42
2023-12-30T00:28:00,nat,336.76
2023-12-30T00:30:00,nat,285.17
2023-12-30T00:31:00,nat,202.63
2023-12-30T00:33:00,nat,430.23
2023-12-30T00:36:00,nat,251.01
2023-12-30T00:37:00,nat,334.97
2023-12-30T00:39:00,nat,347.60
2023-12-30T00:41:00,nat,339.56
2023-12-30T00:43:00,nat,374.10
2023-12-30T00:46:00,nat,359.71
2023-12-30T00:47:00,nat,83.79
2023-12-30T00:49:00,nat,250.03
2023-12-30T00:50:00,nat,154.05
2023-12-30T00:52:00,nat,352.78
2023-12-30T00:54:00,nat,344.25
2023-12-30T00:55:00,nat,44.67
2023-12-30T00:56:00,nat,128.69
2023-12-30T00:58:00,nat,360.87
2023-12-30T01:00:00,nat,337.98
2023-12-30T01:01:00,nat,90.31
2023-12-30T01:03:00,nat,364.99
2023-12-30T01:04:00,nat,86.78
2023-12-30T01:06:00,nat,305.77
2023-12-30T01:08:00,nat,452.81
2023-12-30T01:09:00,nat,68.90
2023-12-30T01:11:00,nat,372.30
2023-12-30T01:13:00,nat,368.54
2023-12-30T01:15:00,nat,386.72
2023-12-30T01:18:00,nat,349.04
2023-12-30T01:20:00,nat,436.98
2023-12-30T01:21:00,nat,101.06
2023-12-30T01:23:00,nat,379.81
2023-12-30T01:25:00,nat,406.13
2023-12-30T01:27:00,nat,376.24
2023-12-30T01:29:00,nat,349.52
2023-12-30T01:31:00,nat,426.99
2023-12-30T01:33:00,nat,401.85
2023-12-30T01:35:00,nat,450.85
2023-12-30T01:37:00,nat,430.27
2023-12-30T01:39:00,nat,335.66
2023-12-30T01:40:00,nat,167.61
2023-12-30T01:42:00,nat,401.89
2023-12-30T01:43:00,nat,31.63
2023-12-30T01:45:00,nat,385.50
2023-12-30T01:47:00,nat,427.90
2023-12-30T01:49:00,nat,420.12
2023-12-30T01:50:00,nat,91.32
2023-12-30T01:52:00,nat,460.02
2023-12-30T01:53:00,nat,49.63
2023-12-30T01:55:00,nat,358.96
2023-12-30T01:57:00,nat,397.03
2023-12-30T01:59:00,nat,291.74
2023-12-30T02:01:00,nat,322.43
2023-12-30T02:03:00,nat,465.34
2023-12-30T02:05:00,nat,231.22
2023-12-30T02:07:00,nat,572.53
2023-12-30T02:10:00,nat,292.72
2023-12-30T02:11:00,nat,232.78
2023-12-30T02:14:00,nat,584.10
2023-12-30T02:17:00,nat,658.73
2023-12-30T02:19:00,nat,476.73
2023-12-30T02:20:00,nat,296.79
2023-12-30T02:22:00,nat,428.71
2023-12-30T02:24:00,nat,240.48
2023-12-30T02:25:00,nat,315.66
2023-12-30T02:27:00,nat,684.35
2023-12-30T02:30:00,nat,657.97
2023-12-30T02:32:00,nat,617.86
2023-12-30T02:34:00,nat,647.67
2023-12-30T02:36:00,nat,358.14
2023-12-30T02:38:00,nat,308.75
2023-12-30T02:40:00,nat,602.30
2023-12-30T02:43:00,nat,281.24
2023-12-30T02:45:00,nat,302.00
2023-12-30T02:46:00,nat,310.69
2023-12-30T02:48:00,nat,576.76
2023-12-30T02:50:00,nat,543.20
2023-12-30T02:52:00,nat,658.63
2023-12-30T02:55:00,nat,280.61
2023-12-30T02:56:00,nat,256.06
2023-12-30T02:58:00,nat,601.30
2023-12-30T03:00:00,nat,635.95
2023-12-30T03:02:00,nat,623.05
2023-12-30T03:04:00,nat,443.46
2023-12-30T03:05:00,nat,259.13
2023-12-30T03:07:00,nat,573.27
2023-12-30T03:10:00,nat,308.66
2023-12-30T03:11:00,nat,116.09
2023-12-30T03:12:00,nat,125.46
2023-12-30T03:14:00,nat,562.45
2023-12-30T03:16:00,nat,619.58
2023-12-30T03:18:00,nat,553.18
2023-12-30T03:20:00,nat,620.07
2023-12-30T03:22:00,nat,589.35
2023-12-30T03:24:00,nat,578.28
2023-12-30T03:27:00,nat,295.86
2023-12-30T03:29:00,nat,315.67
2023-12-30T03:31:00,nat,582.88
2023-12-30T03:33:00,nat,574.39
2023-12-30T03:35:00,nat,524.26
2023-12-30T03:38:00,nat,537.43
2023-12-30T03:41:00,nat,308.56
2023-12-30T03:43:00,nat,512.82
2023-12-30T03:45:00,nat,451.05
2023-12-30T03:47:00,nat,649.62
2023-12-30T03:49:00,nat,656.23
2023-12-30T03:52:00,nat,292.48
2023-12-30T03:54:00,nat,614.05
2023-12-30T03:56:00,nat,426.11
2023-12-30T03:57:00,nat,236.81
2023-12-30T03:59:00,nat,444.26
2023-12-30T04:01:00,nat,267.68
2023-12-30T04:02:00,nat,219.51
2023-12-30T04:04:00,nat,572.46
2023-12-30T04:07:00,nat,591.33
2023-12-30T04:09:00,nat,383.55
2023-12-30T04:11:00,nat,263.69
2023-12-30T04:12:00,nat,263.81
2023-12-30T04:14:00,nat,606.98
2023-12-30T04:17:00,nat,555.45
2023-12-30T04:20:00,nat,588.46
2023-12-30T04:22:00,nat,594.39
2023-12-30T04:24:00,nat,496.25
2023-12-30T04:26:00,nat,550.42
2023-12-30T04:29:00,nat,471.02
2023-12-30T04:31:00,nat,421.55
2023-12-30T04:33:00,nat,325.29
2023-12-30T04:34:00,nat,109.55
2023-12-30T04:36:00,nat,591.86
2023-12-30T04:38:00,nat,527.84
2023-12-30T04:39:00,nat,9.24
2023-12-30T04:41:00,nat,587.64
2023-12-30T04:44:00,nat,592.27
2023-12-30T04:46:00,nat,639.95
2023-12-30T04:49:00,nat,519.01
2023-12-30T04:51:00,nat,605.42
2023-12-30T04:53:00,nat,616.05
2023-12-30T04:56:00,nat,603.20
2023-12-30T04:59:00,nat,631.60
2023-12-30T05:01:00,nat,598.61
2023-12-30T05:03:00,nat,611.27
2023-12-30T05:05:00,nat,442.80
2023-12-30T05:07:00,nat,565.07
2023-12-30T05:09:00,nat,620.76
2023-12-30T05:11:00,nat,442.15
2023-12-30T05:13:00,nat,327.88
2023-12-30T05:14:00,nat,68.10
2023-12-30T05:16:00,nat,305.75
2023-12-30T05:18:00,nat,325.31
2023-12-30T05:19:00,nat,97.61
2023-12-30T05:20:00,nat,161.69
2023-12-30T05:21:00,nat,15.26
2023-12-30T05:23:00,nat,381.94
2023-12-30T05:25:00,nat,368.93
2023-12-30T05:27:00,nat,320.26
2023-12-30T05:29:00,nat,298.77
2023-12-30T05:30:00,nat,166.67
2023-12-30T05:31:00,nat,70.70
2023-12-30T05:33:00,nat,326.03
2023-12-30T05:35:00,nat,324.84
2023-12-30T05:36:00,nat,54.01
2023-12-30T05:38:00,nat,340.11
2023-12-30T05:39:00,nat,64.19
2023-12-30T05:41:00,nat,305.75
2023-12-30T05:43:00,nat,415.96
2023-12-30T05:44:00,nat,103.94
2023-12-30T05:46:00,nat,435.62
2023-12-30T05:48:00,nat,291.20
2023-12-30T05:49:00,nat,107.05
2023-12-30T05:51:00,nat,433.13
2023-12-30T05:53:00,nat,395.52
2023-12-30T05:54:00,nat,38.32
2023-12-30T05:56:00,nat,369.56
2023-12-30T05:58:00,nat,360.84
2023-12-30T05:59:00,nat,75.86
2023-12-30T06:00:00,nat,101.66
2023-12-30T06:02:00,nat,309.46
2023-12-30T06:03:00,nat,67.23
2023-12-30T06:05:00,nat,395.56
2023-12-30T06:07:00,nat,444.48
2023-12-30T06:08:00,nat,73.84
2023-12-30T06:10:00,nat,296.06
2023-12-30T06:12:00,nat,380.98
2023-12-30T06:14:00,nat,416.47
2023-12-30T06:16:00,nat,414.44
2023-12-30T06:17:00,nat,96.21
2023-12-30T06:19:00,nat,294.49
2023-12-30T06:21:00,nat,398.99
2023-12-30T06:22:00,nat,170.69
2023-12-30T06:24:00,nat,456.57
2023-12-30T06:26:00,nat,412.19
2023-12-30T06:28:00,nat,487.59
2023-12-30T06:30:00,nat,619.71
2023-12-30T06:32:00,nat,609.45
2023-12-30T06:34:00,nat,521.68
2023-12-30T06:36:00,nat,551.07
2023-12-30T06:38:00,nat,653.70
2023-12-30T06:41:00,nat,607.41
2023-12-30T06:44:00,nat,478.90
2023-12-30T06:45:00,nat,77.78
2023-12-30T06:47:00,nat,642.53
2023-12-30T06:49:00,nat,463.28
2023-12-30T06:51:00,nat,368.65
2023-12-30T06:52:00,nat,140.96
2023-12-30T06:54:00,nat,292.52
2023-12-30T06:56:00,nat,351.96
2023-12-30T06:58:00,nat,670.77
2023-12-30T07:00:00,nat,616.27
2023-12-30T07:03:00,nat,619.96
2023-12-30T07:05:00,nat,737.74
2023-12-30T07:07:00,nat,679.36
2023-12-30T07:10:00,nat,719.90
2023-12-30T07:12:00,nat,674.24
2023-12-30T07:14:00,nat,609.03
2023-12-30T07:16:00,nat,692.38
2023-12-30T07:18:00,nat,519.98
2023-12-30T07:20:00,nat,718.65
2023-12-30T07:22:00,nat,676.68
2023-12-30T07:24:00,nat,713.43
2023-12-30T07:27:00,nat,691.24
2023-12-30T07:29:00,nat,731.87
2023-12-30T07:31:00,nat,661.52
2023-12-30T07:33:00,nat,712.52
2023-12-30T07:35:00,nat,719.79
2023-12-30T07:37:00,nat,481.79
2023-12-30T07:39:00,nat,702.21
2023-12-30T07:41:00,nat,308.36
2023-12-30T07:43:00,nat,671.35
2023-12-30T07:45:00,nat,768.49
2023-12-30T07:47:00,nat,744.13
2023-12-30T07:49:00,nat,459.71
2023-12-30T07:51:00,nat,751.21
2023-12-30T07:53:00,nat,677.69
2023-12-30T07:56:00,nat,754.97
2023-12-30T07:58:00,nat,695.43
2023-12-30T08:00:00,nat,432.74
2023-12-30T08:02:00,nat,671.17
2023-12-30T08:04:00,nat,528.74
2023-12-30T08:06:00,nat,755.58
2023-12-30T08:08:00,nat,305.83
2023-12-30T08:10:00,nat,653.35
2023-12-30T08:13:00,nat,491.09
2023-12-30T08:15:00,nat,281.69
2023-12-30T08:17:00,nat,642.34
2023-12-30T08:20:00,nat,752.78
2023-12-30T08:23:00,nat,349.46
2023-12-30T08:25:00,nat,697.63
2023-12-30T08:27:00,nat,689.06
2023-12-30T08:29:00,nat,645.46
2023-12-30T08:32:00,nat,301.46
2023-12-30T08:33:00,nat,329.48
2023-12-30T08:35:00,nat,681.94
2023-12-30T08:37:00,nat,677.06
2023-12-30T08:40:00,nat,630.91
2023-12-30T08:42:00,nat,609.96
2023-12-30T08:44:00,nat,675.81
2023-12-30T08:46:00,nat,666.70
2023-12-30T08:48:00,nat,640.13
2023-12-30T08:49:00,nat,33.15
2023-12-30T08:51:00,nat,693.55
2023-12-30T08:54:00,nat,665.32
2023-12-30T08:56:00,nat,682.07
2023-12-30T08:59:00,nat,681.70
2023-12-30T09:02:00,nat,649.64
2023-12-30T09:04:00,nat,629.14
2023-12-30T09:06:00,nat,661.02
2023-12-30T09:09:00,nat,667.90
2023-12-30T09:11:00,nat,673.45
2023-12-30T09:13:00,nat,722.46
2023-12-30T09:15:00,nat,537.54
2023-12-30T09:17:00,nat,297.88
2023-12-30T09:18:00,nat,297.77
2023-12-30T09:20:00,nat,649.36
2023-12-30T09:22:00,nat,655.94
2023-12-30T09:23:00,nat,7.83
2023-12-30T09:25:00,nat,309.70
2023-12-30T09:27:00,nat,749.04
2023-12-30T09:29:00,nat,677.04
2023-12-30T09:32:00,nat,706.58
2023-12-30T09:34:00,nat,678.81
2023-12-30T09:36:00,nat,654.64
2023-12-30T09:38:00,nat,464.45
2023-12-30T09:40:00,nat,280.13
2023-12-30T09:42:00,nat,332.23
2023-12-30T09:44:00,nat,483.67
2023-12-30T09:46:00,nat,704.66
2023-12-30T09:48:00,nat,684.37
2023-12-30T09:50:00,nat,573.04
2023-12-30T09:52:00,nat,269.93
2023-12-30T09:54:00,nat,733.28
2023-12-30T09:57:00,nat,735.97
2023-12-30T10:00:00,nat,715.38
2023-12-30T10:02:00,nat,722.04
2023-12-30T10:05:00,nat,502.33
2023-12-30T10:06:00,nat,104.74
2023-12-30T10:08:00,nat,815.93
2023-12-30T10:11:00,nat,750.49
2023-12-30T10:12:00,nat,0.24
2023-12-30T10:13:00,nat,117.01
2023-12-30T10:15:00,nat,661.34
2023-12-30T10:17:00,nat,709.14
2023-12-30T10:19:00,nat,737.97
2023-12-30T10:22:00,nat,711.88
2023-12-30T10:24:00,nat,788.70
2023-12-30T10:26:00,nat,672.52
2023-12-30T10:28:00,nat,538.42
2023-12-30T10:30:00,nat,341.77
2023-12-30T10:31:00,nat,353.67
2023-12-30T10:33:00,nat,710.22
2023-12-30T10:36:00,nat,785.80
2023-12-30T10:38:00,nat,526.83
2023-12-30T10:39:00,nat,370.51
2023-12-30T10:42:00,nat,761.90
2023-12-30T10:44:00,nat,376.72
2023-12-30T10:46:00,nat,724.33
2023-12-30T10:48:00,nat,786.11
2023-12-30T10:50:00,nat,728.61
2023-12-30T10:51:00,nat,296.92
2023-12-30T10:52:00,nat,771.06
2023-12-30T10:54:00,nat,786.27
2023-12-30T10:57:00,nat,288.44
2023-12-30T10:58:00,nat,304.30
2023-12-30T11:00:00,nat,704.54
2023-12-30T11:02:00,nat,651.96
2023-12-30T11:04:00,nat,792.18
2023-12-30T11:06:00,nat,687.86
2023-12-30T11:09:00,nat,792.59
2023-12-30T11:11:00,nat,739.90
2023-12-30T11:14:00,nat,387.13
2023-12-30T11:16:00,nat,318.00
2023-12-30T11:17:00,nat,369.75
2023-12-30T11:19:00,nat,712.43
2023-12-30T11:22:00,nat,757.00
2023-12-30T11:24:00,nat,821.95
2023-12-30T11:27:00,nat,787.64
2023-12-30T11:29:00,nat,739.52
2023-12-30T11:31:00,nat,503.51
2023-12-30T11:33:00,nat,301.06
2023-12-30T11:34:00,nat,330.41
2023-12-30T11:36:00,nat,678.56
2023-12-30T11:38:00,nat,586.31
2023-12-30T11:40:00,nat,604.99
2023-12-30T11:42:00,nat,700.22
2023-12-30T11:44:00,nat,765.02
2023-12-30T11:46:00,nat,782.29
2023-12-30T11:49:00,nat,800.64
2023-12-30T11:52:00,nat,233.03
2023-12-30T11:54:00,nat,310.64
2023-12-30T11:56:00,nat,813.65
2023-12-30T11:59:00,nat,310.93
2023-12-30T12:01:00,nat,316.81
2023-12-30T12:02:00,nat,161.55
2023-12-30T12:04:00,nat,705.96
2023-12-30T12:07:00,nat,769.18
2023-12-30T12:09:00,nat,728.08
2023-12-30T12:11:00,nat,803.42
2023-12-30T12:13:00,nat,772.49
2023-12-30T12:16:00,nat,614.45
2023-12-30T12:18:00,nat,590.44
2023-12-30T12:19:00,nat,50.26
2023-12-30T12:21:00,nat,717.22
2023-12-30T12:23:00,nat,665.47
2023-12-30T12:26:00,nat,645.70
2023-12-30T12:28:00,nat,508.38
2023-12-30T12:30:00,nat,791.34
2023-12-30T12:32:00,nat,661.15
2023-12-30T12:33:00,nat,17.25
2023-12-30T12:34:00,nat,199.73
2023-12-30T12:36:00,nat,787.07
2023-12-30T12:38:00,nat,560.12
2023-12-30T12:40:00,nat,277.40
2023-12-30T12:41:00,nat,107.46
2023-12-30T12:42:00,nat,346.07
2023-12-30T12:44:00,nat,903.08
2023-12-30T12:47:00,nat,913.75
2023-12-30T12:49:00,nat,858.25
2023-12-30T12:51:00,nat,849.82
2023-12-30T12:53:00,nat,799.05
2023-12-30T12:55:00,nat,809.26
2023-12-30T12:57:00,nat,567.32
2023-12-30T12:58:00,nat,414.84
2023-12-30T13:00:00,nat,794.69
2023-12-30T13:03:00,nat,815.51
2023-12-30T13:06:00,nat,827.19
2023-12-30T13:09:00,nat,787.25
2023-12-30T13:11:00,nat,853.55
2023-12-30T13:14:00,nat,641.75
2023-12-30T13:16:00,nat,677.07
2023-12-30T13:18:00,nat,608.56
2023-12-30T13:20:00,nat,653.16
2023-12-30T13:22:00,nat,646.05
2023-12-30T13:24:00,nat,450.34
2023-12-30T13:25:00,nat,341.16
2023-12-30T13:27:00,nat,591.25
2023-12-30T13:29:00,nat,627.01
2023-12-30T13:32:00,nat,324.55
2023-12-30T13:34:00,nat,359.96
2023-12-30T13:36:00,nat,684.53
2023-12-30T13:37:00,nat,46.94
2023-12-30T13:38:00,nat,65.67
2023-12-30T13:40:00,nat,258.82
2023-12-30T13:42:00,nat,364.18
2023-12-30T13:43:00,nat,190.25
2023-12-30T13:45:00,nat,505.09
2023-12-30T13:46:00,nat,42.64
2023-12-30T13:48:00,nat,282.56
2023-12-30T13:50:00,nat,305.77
2023-12-30T13:52:00,nat,298.27
2023-12-30T13:54:00,nat,386.27
2023-12-30T13:56:00,nat,248.40
2023-12-30T13:58:00,nat,465.38
2023-12-30T14:00:00,nat,467.30
2023-12-30T14:01:00,nat,38.39
2023-12-30T14:03:00,nat,347.29
2023-12-30T14:05:00,nat,285.96
2023-12-30T14:07:00,nat,507.08
2023-12-30T14:09:00,nat,409.76
2023-12-30T14:11:00,nat,320.42
2023-12-30T14:12:00,nat,264.79
2023-12-30T14:14:00,nat,369.19
2023-12-30T14:16:00,nat,421.20
2023-12-30T14:17:00,nat,160.82
2023-12-30T14:19:00,nat,474.09
2023-12-30T14:21:00,nat,378.21
2023-12-30T14:22:00,nat,66.26
2023-12-30T14:23:00,nat,127.69
2023-12-30T14:25:00,nat,505.05
2023-12-30T14:26:00,nat,85.05
2023-12-30T14:27:00,nat,146.61
2023-12-30T14:28:00,nat,2.64
2023-12-30T14:30:00,nat,496.04
2023-12-30T14:32:00,nat,492.79
2023-12-30T14:34:00,nat,473.83
2023-12-30T14:36:00,nat,474.61
2023-12-30T14:38:00,nat,496.22
2023-12-30T14:40:00,nat,425.94
2023-12-30T14:42:00,nat,516.31
2023-12-30T14:44:00,nat,352.79
2023-12-30T14:46:00,nat,448.17
2023-12-30T14:48:00,nat,551.47
2023-12-30T14:49:00,nat,75.35
2023-12-30T14:51:00,nat,265.01
2023-12-30T14:53:00,nat,476.62
2023-12-30T14:55:00,nat,524.27
2023-12-30T14:57:00,nat,467.20
2023-12-30T14:59:00,nat,484.39
2023-12-30T15:01:00,nat,575.86
2023-12-30T15:02:00,nat,98.47
2023-12-30T15:04:00,nat,246.80
2023-12-30T15:06:00,nat,264.49
2023-12-30T15:08:00,nat,366.35
2023-12-30T15:09:00,nat,160.64
2023-12-30T15:11:00,nat,554.15
2023-12-30T15:13:00,nat,504.64
2023-12-30T15:16:00,nat,647.73
2023-12-30T15:17:00,nat,19.46
2023-12-30T15:19:00,nat,700.34
2023-12-30T15:21:00,nat,491.31
2023-12-30T15:23:00,nat,314.52
2023-12-30T15:25:00,nat,681.25
2023-12-30T15:28:00,nat,338.06
2023-12-30T15:29:00,nat,273.14
2023-12-30T15:31:00,nat,699.09
2023-12-30T15:34:00,nat,743.20
2023-12-30T15:36:00,nat,693.00
2023-12-30T15:39:00,nat,704.32
2023-12-30T15:41:00,nat,696.61
2023-12-30T15:43:00,nat,694.29
2023-12-30T15:46:00,nat,671.27
2023-12-30T15:48:00,nat,632.08
2023-12-30T15:50:00,nat,734.29
2023-12-30T15:52:00,nat,706.82
2023-12-30T15:55:00,nat,508.59
2023-12-30T15:57:00,nat,328.93
2023-12-30T15:59:00,nat,713.92
2023-12-30T16:01:00,nat,723.89
2023-12-30T16:04:00,nat,664.70
2023-12-30T16:07:00,nat,273.46
2023-12-30T16:08:00,nat,383.24
2023-12-30T16:10:00,nat,681.19
2023-12-30T16:12:00,nat,649.45
2023-12-30T16:14:00,nat,711.79
2023-12-30T16:16:00,nat,765.93
2023-12-30T16:18:00,nat,78.86
2023-12-30T16:20:00,nat,705.14
2023-12-30T16:22:00,nat,126.01
2023-12-30T16:24:00,nat,717.42
2023-12-30T16:26:00,nat,660.02
2023-12-30T16:28:00,nat,496.38
2023-12-30T16:30:00,nat,665.21
2023-12-30T16:32:00,nat,738.87
2023-12-30T16:34:00,nat,380.94
2023-12-30T16:36:00,nat,693.11
2023-12-30T16:38:00,nat,697.49
2023-12-30T16:40:00,nat,742.93
2023-12-30T16:42:00,nat,737.64
2023-12-30T16:45:00,nat,334.95
2023-12-30T16:46:00,nat,312.90
2023-12-30T16:48:00,nat,611.29
2023-12-30T16:50:00,nat,494.61
2023-12-30T16:51:00,nat,62.26
2023-12-30T16:53:00,nat,588.85
2023-12-30T16:55:00,nat,578.57
2023-12-30T16:57:00,nat,725.08
2023-12-30T16:59:00,nat,720.84
2023-12-30T17:02:00,nat,804.97
2023-12-30T17:05:00,nat,711.71
2023-12-30T17:08:00,nat,379.82
2023-12-30T17:10:00,nat,549.72
2023-12-30T17:12:00,nat,303.52
2023-12-30T17:13:00,nat,291.62
2023-12-30T17:15:00,nat,655.88
2023-12-30T17:17:00,nat,634.44
2023-12-30T17:19:00,nat,646.44
2023-12-30T17:21:00,nat,604.64
2023-12-30T17:23:00,nat,714.39
2023-12-30T17:25:00,nat,620.74
2023-12-30T17:27:00,nat,632.89
2023-12-30T17:30:00,nat,310.26
2023-12-30T17:31:00,nat,329.77
2023-12-30T17:33:00,nat,504.07
2023-12-30T17:34:00,nat,299.90
2023-12-30T17:36:00,nat,657.91
2023-12-30T17:39:00,nat,335.17
2023-12-30T17:41:00,nat,667.09
2023-12-30T17:43:00,nat,625.18
2023-12-30T17:46:00,nat,438.21
2023-12-30T17:48:00,nat,661.60
2023-12-30T17:50:00,nat,700.09
2023-12-30T17:53:00,nat,617.30
2023-12-30T17:56:00,nat,501.43
2023-12-30T17:58:00,nat,487.08
2023-12-30T17:59:00,nat,76.67
2023-12-30T18:01:00,nat,494.99
2023-12-30T18:03:00,nat,398.04
2023-12-30T18:05:00,nat,348.74
2023-12-30T18:07:00,nat,508.72
2023-12-30T18:09:00,nat,460.09
2023-12-30T18:11:00,nat,455.08
2023-12-30T18:13:00,nat,449.81
2023-12-30T18:14:00,nat,73.79
2023-12-30T18:16:00,nat,407.21
2023-12-30T18:18:00,nat,427.28
2023-12-30T18:20:00,nat,410.64
2023-12-30T18:22:00,nat,420.44
2023-12-30T18:24:00,nat,354.10
2023-12-30T18:25:00,nat,198.12
2023-12-30T18:27:00,nat,415.04
2023-12-30T18:29:00,nat,413.48
2023-12-30T18:31:00,nat,420.24
2023-12-30T18:33:00,nat,515.58
2023-12-30T18:35:00,nat,364.61
2023-12-30T18:37:00,nat,379.05
2023-12-30T18:38:00,nat,146.02
2023-12-30T18:40:00,nat,417.93
2023-12-30T18:42:00,nat,522.91
2023-12-30T18:44:00,nat,429.54
2023-12-30T18:45:00,nat,105.58
2023-12-30T18:47:00,nat,325.10
2023-12-30T18:49:00,nat,317.66
2023-12-30T18:51:00,nat,297.12
2023-12-30T18:53:00,nat,281.46
2023-12-30T18:55:00,nat,387.10
2023-12-30T18:57:00,nat,382.82
2023-12-30T18:59:00,nat,347.86
2023-12-30T19:01:00,nat,363.69
2023-12-30T19:02:00,nat,184.94
2023-12-30T19:03:00,nat,89.02
2023-12-30T19:05:00,nat,423.47
2023-12-30T19:07:00,nat,472.38
2023-12-30T19:09:00,nat,340.35
2023-12-30T19:11:00,nat,294.56
2023-12-30T19:13:00,nat,408.31
2023-12-30T19:14:00,nat,72.39
2023-12-30T19:16:00,nat,393.58
2023-12-30T19:17:00,nat,59.07
2023-12-30T19:19:00,nat,436.98
2023-12-30T19:21:00,nat,426.29
2023-12-30T19:23:00,nat,498.07
2023-12-30T19:24:00,nat,91.28
2023-12-30T19:26:00,nat,361.67
2023-12-30T19:27:00,nat,138.19
2023-12-30T19:29:00,nat,436.73
2023-12-30T19:31:00,nat,394.48
2023-12-30T19:33:00,nat,698.57
2023-12-30T19:35:00,nat,609.85
2023-12-30T19:37:00,nat,514.99
2023-12-30T19:39:00,nat,276.68
2023-12-30T19:40:00,nat,146.66
2023-12-30T19:42:00,nat,678.41
2023-12-30T19:44:00,nat,593.57
2023-12-30T19:46:00,nat,657.50
2023-12-30T19:48:00,nat,554.89
2023-12-30T19:50:00,nat,661.16
2023-12-30T19:52:00,nat,601.63
2023-12-30T19:55:00,nat,604.60
2023-12-30T19:57:00,nat,153.33
2023-12-30T19:59:00,nat,324.77
2023-12-30T20:00:00,nat,317.30
2023-12-30T20:02:00,nat,562.17
2023-12-30T20:04:00,nat,632.07
2023-12-30T20:06:00,nat,611.88
2023-12-30T20:08:00,nat,645.92
2023-12-30T20:11:00,nat,329.36
2023-12-30T20:13:00,nat,249.54
2023-12-30T20:15:00,nat,315.09
2023-12-30T20:17:00,nat,320.02
2023-12-30T20:18:00,nat,312.40
2023-12-30T20:20:00,nat,622.31
2023-12-30T20:22:00,nat,610.41
2023-12-30T20:24:00,nat,696.85
2023-12-30T20:27:00,nat,315.77
2023-12-30T20:28:00,nat,329.66
2023-12-30T20:30:00,nat,598.52
2023-12-30T20:33:00,nat,301.63
2023-12-30T20:34:00,nat,301.75
2023-12-30T20:36:00,nat,655.50
2023-12-30T20:39:00,nat,668.10
2023-12-30T20:42:00,nat,587.82
2023-12-30T20:44:00,nat,606.17
2023-12-30T20:46:00,nat,587.32
2023-12-30T20:48:00,nat,633.07
2023-12-30T20:51:00,nat,284.16
2023-12-30T20:52:00,nat,295.93
2023-12-30T20:54:00,nat,600.80
2023-12-30T20:56:00,nat,600.47
2023-12-30T20:57:00,nat,19.14
2023-12-30T20:58:00,nat,130.18
2023-12-30T21:00:00,nat,366.20
2023-12-30T21:02:00,nat,678.27
2023-12-30T21:05:00,nat,288.31
2023-12-30T21:06:00,nat,300.44
2023-12-30T21:08:00,nat,617.25
2023-12-30T21:10:00,nat,639.72
2023-12-30T21:12:00,nat,655.33
2023-12-30T21:13:00,nat,48.13
2023-12-30T21:15:00,nat,603.40
2023-12-30T21:17:00,nat,648.68
2023-12-30T21:19:00,nat,583.45
2023-12-30T21:22:00,nat,665.92
2023-12-30T21:25:00,nat,623.35
2023-12-30T21:27:00,nat,626.22
2023-12-30T21:29:00,nat,598.98
2023-12-30T21:31:00,nat,690.90
2023-12-30T21:34:00,nat,497.03
2023-12-30T21:37:00,nat,601.30
2023-12-30T21:38:00,nat,667.65
2023-12-30T21:40:00,nat,607.96
2023-12-30T21:42:00,nat,467.40
2023-12-30T21:43:00,nat,44.18
2023-12-30T21:45:00,nat,486.06
2023-12-30T21:47:00,nat,506.74
2023-12-30T21:48:00,nat,3.29
2023-12-30T21:50:00,nat,320.81
2023-12-30T21:52:00,nat,330.57
2023-12-30T21:54:00,nat,344.65
2023-12-30T21:55:00,nat,190.39
2023-12-30T21:57:00,nat,527.63
2023-12-30T21:59:00,nat,498.20
2023-12-30T22:00:00,nat,64.10
2023-12-30T22:02:00,nat,429.32
2023-12-30T22:05:00,nat,500.44
2023-12-30T22:06:00,nat,7.22
2023-12-30T22:08:00,nat,280.43
2023-12-30T22:10:00,nat,299.20
2023-12-30T22:12:00,nat,464.05
2023-12-30T22:14:00,nat,446.88
2023-12-30T22:16:00,nat,470.28
2023-12-30T22:18:00,nat,413.56
2023-12-30T22:20:00,nat,477.43
2023-12-30T22:22:00,nat,427.12
2023-12-30T22:24:00,nat,433.39
2023-12-30T22:26:00,nat,427.50
2023-12-30T22:28:00,nat,484.46
2023-12-30T22:30:00,nat,470.40
2023-12-30T22:31:00,nat,146.43
2023-12-30T22:32:00,nat,139.69
2023-12-30T22:34:00,nat,332.59
2023-12-30T22:35:00,nat,131.98
2023-12-30T22:37:00,nat,313.31
2023-12-30T22:39:00,nat,444.53
2023-12-30T22:41:00,nat,402.10
2023-12-30T22:43:00,nat,434.93
2023-12-30T22:45:00,nat,450.85
2023-12-30T22:47:00,nat,530.49
2023-12-30T22:50:00,nat,325.19
