#datetime,building,power
2022-08-11T00:00:00,och,7.21
2022-08-11T00:01:00,och,5.39
2022-08-11T00:03:00,och,12.01
2022-08-11T00:05:00,och,12.60
2022-08-11T00:06:00,och,5.99
2022-08-11T00:08:00,och,11.41
2022-08-11T00:09:00,och,5.99
2022-08-11T00:11:00,och,12.60
2022-08-11T00:13:00,och,11.41
2022-08-11T00:15:00,och,12.00
2022-08-11T00:17:00,och,11.40
2022-08-11T00:18:00,och,5.41
2022-08-11T00:19:00,och,4.79
2022-08-11T00:21:00,och,11.41
2022-08-11T00:23:00,och,11.40
2022-08-11T00:25:00,och,13.20
2022-08-11T00:26:00,och,5.41
2022-08-11T00:27:00,och,5.99
2022-08-11T00:29:00,och,11.40
2022-08-11T00:31:00,och,11.41
2022-08-11T00:33:00,och,10.20
2022-08-11T00:34:00,och,6.01
2022-08-11T00:36:00,och,11.40
2022-08-11T00:37:00,och,5.39
2022-08-11T00:39:00,och,12.01
2022-08-11T00:41:00,och,9.59
2022-08-11T00:43:00,och,12.00
2022-08-11T00:45:00,och,11.40
2022-08-11T00:47:00,och,11.41
2022-08-11T00:49:00,och,11.40
2022-08-11T00:51:00,och,11.40
2022-08-11T00:52:00,och,6.01
2022-08-11T00:54:00,och,11.40
2022-08-11T00:55:00,och,6.01
2022-08-11T00:57:00,och,11.40
2022-08-11T00:59:00,och,11.40
2022-08-11T01:01:00,och,11.40
2022-08-11T01:03:00,och,12.01
2022-08-11T01:04:00,och,5.39
2022-08-11T01:06:00,och,11.40
2022-08-11T01:07:00,och,6.01
2022-08-11T01:08:00,och,6.01
2022-08-11T01:10:00,och,11.40
2022-08-11T01:12:00,och,10.20
2022-08-11T01:14:00,och,11.40
2022-08-11T01:16:00,och,10.21
2022-08-11T01:18:00,och,11.40
2022-08-11T01:20:00,och,11.40
2022-08-11T01:22:00,och,11.40
2022-08-11T01:24:00,och,10.21
2022-08-11T01:26:00,och,11.40
2022-08-11T01:27:00,och,6.01
2022-08-11T01:29:00,och,10.20
2022-08-11T01:30:00,och,5.41
2022-08-11T01:31:00,och,5.99
2022-08-11T01:33:00,och,11.40
2022-08-11T01:34:00,och,6.01
2022-08-11T01:35:00,och,5.41
2022-08-11T01:37:00,och,11.40
2022-08-11T01:39:00,och,13.20
2022-08-11T01:41:00,och,11.40
2022-08-11T01:42:00,och,6.01
2022-08-11T01:44:00,och,11.40
2022-08-11T01:46:00,och,11.40
2022-08-11T01:47:00,och,6.01
2022-08-11T01:49:00,och,10.20
2022-08-11T01:50:00,och,5.41
2022-08-11T01:52:00,och,11.40
2022-08-11T01:54:00,och,12.00
2022-08-11T01:55:00,och,5.41
2022-08-11T01:57:00,och,10.20
2022-08-11T01:58:00,och,6.01
2022-08-11T02:00:00,och,11.40
2022-08-11T02:02:00,och,10.20
2022-08-11T02:04:00,och,9.61
2022-08-11T02:05:00,och,5.99
2022-08-11T02:07:00,och,11.41
2022-08-11T02:08:00,och,5.99
2022-08-11T02:10:00,och,11.40
2022-08-11T02:12:00,och,10.21
2022-08-11T02:15:00,och,17.40
2022-08-11T02:16:00,och,4.19
2022-08-11T02:18:00,och,11.41
2022-08-11T02:20:00,och,11.40
2022-08-11T02:22:00,och,10.20
2022-08-11T02:24:00,och,11.40
2022-08-11T02:25:00,och,6.01
2022-08-11T02:27:00,och,11.40
2022-08-11T02:28:00,och,6.01
2022-08-11T02:30:00,och,9.59
2022-08-11T02:32:00,och,12.00
2022-08-11T02:34:00,och,11.41
2022-08-11T02:36:00,och,10.20
2022-08-11T02:38:00,och,11.40
2022-08-11T02:39:00,och,5.41
2022-08-11T02:41:00,och,12.00
2022-08-11T02:43:00,och,9.59
2022-08-11T02:44:00,och,6.01
2022-08-11T02:45:00,och,6.01
2022-08-11T02:47:00,och,11.40
2022-08-11T02:49:00,och,11.40
2022-08-11T02:51:00,och,11.40
2022-08-11T02:52:00,och,6.01
2022-08-11T02:53:00,och,5.41
2022-08-11T02:54:00,och,5.99
2022-08-11T02:56:00,och,11.40
2022-08-11T02:58:00,och,10.21
2022-08-11T03:00:00,och,11.40
2022-08-11T03:01:00,och,6.01
2022-08-11T03:02:00,och,5.39
2022-08-11T03:03:00,och,6.01
2022-08-11T03:05:00,och,11.40
2022-08-11T03:06:00,och,6.01
2022-08-11T03:08:00,och,11.40
2022-08-11T03:09:00,och,5.99
2022-08-11T03:11:00,och,11.41
2022-08-11T03:13:00,och,10.20
2022-08-11T03:14:00,och,5.41
2022-08-11T03:16:00,och,11.40
2022-08-11T03:17:00,och,4.80
2022-08-11T03:19:00,och,11.40
2022-08-11T03:21:00,och,10.20
2022-08-11T03:22:00,och,5.41
2022-08-11T03:24:00,och,11.40
2022-08-11T03:25:00,och,4.80
2022-08-11T03:27:00,och,11.40
2022-08-11T03:29:00,och,10.20
2022-08-11T03:31:00,och,11.41
2022-08-11T03:32:00,och,5.39
2022-08-11T03:34:00,och,10.20
2022-08-11T03:35:00,och,6.01
2022-08-11T03:37:00,och,10.20
2022-08-11T03:39:00,och,11.41
2022-08-11T03:41:00,och,10.20
2022-08-11T03:43:00,och,11.40
2022-08-11T03:44:00,och,5.41
2022-08-11T03:46:00,och,12.00
2022-08-11T03:48:00,och,11.40
2022-08-11T03:50:00,och,11.41
2022-08-11T03:51:00,och,5.99
2022-08-11T03:53:00,och,9.59
2022-08-11T03:55:00,och,12.01
2022-08-11T03:57:00,och,11.40
2022-08-11T03:58:00,och,5.41
2022-08-11T04:00:00,och,12.00
2022-08-11T04:02:00,och,9.59
2022-08-11T04:03:00,och,6.01
2022-08-11T04:05:00,och,14.40
2022-08-11T04:06:00,och,7.19
2022-08-11T04:08:00,och,14.40
2022-08-11T04:09:00,och,10.21
2022-08-11T04:11:00,och,15.60
2022-08-11T04:13:00,och,14.40
2022-08-11T04:15:00,och,17.39
2022-08-11T04:16:00,och,7.21
2022-08-11T04:18:00,och,18.60
2022-08-11T04:20:00,och,14.40
2022-08-11T04:22:00,och,17.40
2022-08-11T04:24:00,och,18.59
2022-08-11T04:25:00,och,9.01
2022-08-11T04:27:00,och,16.80
2022-08-11T04:29:00,och,14.40
2022-08-11T04:31:00,och,16.20
2022-08-11T04:32:00,och,8.39
2022-08-11T04:34:00,och,16.20
2022-08-11T04:36:00,och,15.60
2022-08-11T04:38:00,och,14.40
2022-08-11T04:40:00,och,17.40
2022-08-11T04:41:00,och,7.19
2022-08-11T04:43:00,och,15.60
2022-08-11T04:44:00,och,7.21
2022-08-11T04:46:00,och,16.20
2022-08-11T04:48:00,och,15.60
2022-08-11T04:50:00,och,15.60
2022-08-11T04:51:00,och,8.99
2022-08-11T04:53:00,och,18.60
2022-08-11T04:55:00,och,15.60
2022-08-11T04:56:00,och,8.99
2022-08-11T04:58:00,och,15.60
2022-08-11T05:00:00,och,17.40
2022-08-11T05:02:00,och,17.40
2022-08-11T05:04:00,och,15.60
2022-08-11T05:06:00,och,16.20
2022-08-11T05:07:00,och,8.39
2022-08-11T05:09:00,och,28.80
2022-08-11T05:11:00,och,27.60
2022-08-11T05:12:00,och,14.40
2022-08-11T05:14:00,och,15.60
2022-08-11T05:15:00,och,8.41
2022-08-11T05:17:00,och,16.20
2022-08-11T05:18:00,och,7.19
2022-08-11T05:20:00,och,15.60
2022-08-11T05:21:00,och,9.01
2022-08-11T05:23:00,och,14.40
2022-08-11T05:25:00,och,15.60
2022-08-11T05:26:00,och,10.20
2022-08-11T05:27:00,och,7.19
2022-08-11T05:29:00,och,14.41
2022-08-11T05:30:00,och,8.39
2022-08-11T05:32:00,och,14.40
2022-08-11T05:33:00,och,7.21
2022-08-11T05:35:00,och,16.19
2022-08-11T05:36:00,och,8.41
2022-08-11T05:38:00,och,15.60
2022-08-11T05:39:00,och,7.19
2022-08-11T05:41:00,och,17.40
2022-08-11T05:42:00,och,9.01
2022-08-11T05:44:00,och,15.60
2022-08-11T05:45:00,och,7.19
2022-08-11T05:47:00,och,15.60
2022-08-11T05:49:00,och,14.40
2022-08-11T05:50:00,och,8.99
2022-08-11T05:51:00,och,7.21
2022-08-11T05:53:00,och,12.60
2022-08-11T05:55:00,och,16.20
2022-08-11T05:56:00,och,7.21
2022-08-11T05:58:00,och,14.40
2022-08-11T05:59:00,och,7.19
2022-08-11T06:00:00,och,7.21
2022-08-11T06:02:00,och,14.40
2022-08-11T06:03:00,och,7.19
2022-08-11T06:04:00,och,8.41
2022-08-11T06:06:00,och,18.59
2022-08-11T06:08:00,och,20.41
2022-08-11T06:10:00,och,20.41
2022-08-11T06:12:00,och,19.79
2022-08-11T06:14:00,och,20.41
2022-08-11T06:16:00,och,21.61
2022-08-11T06:18:00,och,19.79
2022-08-11T06:19:00,och,10.21
2022-08-11T06:21:00,och,21.59
2022-08-11T06:23:00,och,20.41
2022-08-11T06:25:00,och,21.59
2022-08-11T06:27:00,och,19.80
2022-08-11T06:28:00,och,10.20
2022-08-11T06:29:00,och,11.41
2022-08-11T06:31:00,och,20.39
2022-08-11T06:32:00,och,11.40
2022-08-11T06:34:00,och,21.61
2022-08-11T06:35:00,och,10.20
2022-08-11T06:36:00,och,11.41
2022-08-11T06:38:00,och,20.39
2022-08-11T06:40:00,och,21.61
2022-08-11T06:42:00,och,19.79
2022-08-11T06:43:00,och,12.01
2022-08-11T06:45:00,och,19.79
2022-08-11T06:46:00,och,10.21
2022-08-11T06:47:00,och,10.20
2022-08-11T06:49:00,och,21.61
2022-08-11T06:50:00,och,10.20
2022-08-11T06:51:00,och,9.59
2022-08-11T06:52:00,och,10.21
2022-08-11T06:53:00,och,10.20
2022-08-11T06:54:00,och,10.20
2022-08-11T06:56:00,och,21.61
2022-08-11T06:57:00,och,10.20
2022-08-11T06:58:00,och,9.59
2022-08-11T07:00:00,och,20.41
2022-08-11T07:01:00,och,11.40
2022-08-11T07:02:00,och,10.21
2022-08-11T07:04:00,och,20.39
2022-08-11T07:05:00,och,11.41
2022-08-11T07:06:00,och,10.20
2022-08-11T07:08:00,och,19.80
2022-08-11T07:09:00,och,10.20
2022-08-11T07:11:00,och,20.39
2022-08-11T07:13:00,och,19.80
2022-08-11T07:14:00,och,10.20
2022-08-11T07:16:00,och,21.61
2022-08-11T07:17:00,och,10.20
2022-08-11T07:19:00,och,19.80
2022-08-11T07:20:00,och,10.20
2022-08-11T07:22:00,och,20.41
2022-08-11T07:24:00,och,21.61
2022-08-11T07:25:00,och,10.20
2022-08-11T07:26:00,och,9.59
2022-08-11T07:28:00,och,20.41
2022-08-11T07:29:00,och,14.40
2022-08-11T07:30:00,och,20.41
2022-08-11T07:32:00,och,30.00
2022-08-11T07:34:00,och,20.39
2022-08-11T07:36:00,och,19.80
2022-08-11T07:37:00,och,10.20
2022-08-11T07:38:00,och,10.21
2022-08-11T07:40:00,och,24.59
2022-08-11T07:42:00,och,23.99
2022-08-11T07:44:00,och,24.61
2022-08-11T07:45:00,och,11.40
2022-08-11T07:47:00,och,24.59
2022-08-11T07:49:00,och,21.61
2022-08-11T07:50:00,och,11.40
2022-08-11T07:52:00,och,21.61
2022-08-11T07:53:00,och,12.00
2022-08-11T07:55:00,och,23.99
2022-08-11T07:57:00,och,23.41
2022-08-11T07:59:00,och,22.79
2022-08-11T08:01:00,och,24.59
2022-08-11T08:03:00,och,22.81
2022-08-11T08:05:00,och,23.39
2022-08-11T08:06:00,och,11.41
2022-08-11T08:07:00,och,11.40
2022-08-11T08:08:00,och,11.40
2022-08-11T08:10:00,och,24.59
2022-08-11T08:12:00,och,23.41
2022-08-11T08:13:00,och,11.40
2022-08-11T08:15:00,och,22.81
2022-08-11T08:17:00,och,23.39
2022-08-11T08:18:00,och,12.60
2022-08-11T08:19:00,och,11.40
2022-08-11T08:21:00,och,23.41
2022-08-11T08:23:00,och,22.79
2022-08-11T08:24:00,och,11.41
2022-08-11T08:26:00,och,23.39
2022-08-11T08:28:00,och,22.81
2022-08-11T08:30:00,och,23.39
2022-08-11T08:31:00,och,12.60
2022-08-11T08:33:00,och,24.61
2022-08-11T08:35:00,och,22.79
2022-08-11T08:37:00,och,23.39
2022-08-11T08:39:00,och,22.81
2022-08-11T08:40:00,och,11.40
2022-08-11T08:42:00,och,23.41
2022-08-11T08:43:00,och,11.40
2022-08-11T08:45:00,och,22.79
2022-08-11T08:47:00,och,24.61
2022-08-11T08:49:00,och,24.59
2022-08-11T08:50:00,och,11.40
2022-08-11T08:52:00,och,24.61
2022-08-11T08:54:00,och,24.59
2022-08-11T08:55:00,och,11.40
2022-08-11T08:56:00,och,11.40
2022-08-11T08:58:00,och,24.61
2022-08-11T08:59:00,och,13.20
2022-08-11T09:01:00,och,37.19
2022-08-11T09:03:00,och,34.80
2022-08-11T09:04:00,och,15.60
2022-08-11T09:05:00,och,17.40
2022-08-11T09:07:00,och,24.59
2022-08-11T09:09:00,och,25.81
2022-08-11T09:10:00,och,12.60
2022-08-11T09:12:00,och,24.59
2022-08-11T09:14:00,och,24.59
2022-08-11T09:16:00,och,24.61
2022-08-11T09:18:00,och,25.80
2022-08-11T09:19:00,och,11.40
2022-08-11T09:20:00,och,13.20
2022-08-11T09:22:00,och,24.61
2022-08-11T09:24:00,och,23.99
2022-08-11T09:25:00,och,13.20
2022-08-11T09:27:00,och,24.61
2022-08-11T09:28:00,och,12.60
2022-08-11T09:29:00,och,13.20
2022-08-11T09:31:00,och,25.80
2022-08-11T09:33:00,och,25.81
2022-08-11T09:35:00,och,26.40
2022-08-11T09:36:00,och,12.60
2022-08-11T09:38:00,och,25.80
2022-08-11T09:39:00,och,13.20
2022-08-11T09:41:00,och,25.81
2022-08-11T09:42:00,och,13.20
2022-08-11T09:43:00,och,12.60
2022-08-11T09:45:00,och,24.59
2022-08-11T09:47:00,och,25.81
2022-08-11T09:49:00,och,24.59
2022-08-11T09:50:00,och,13.20
2022-08-11T09:51:00,och,11.40
2022-08-11T09:52:00,och,13.20
2022-08-11T09:54:00,och,25.81
2022-08-11T09:56:00,och,27.00
2022-08-11T09:57:00,och,13.20
2022-08-11T09:59:00,och,27.60
2022-08-11T10:00:00,och,11.40
2022-08-11T10:02:00,och,25.81
2022-08-11T10:04:00,och,25.80
2022-08-11T10:05:00,och,13.20
2022-08-11T10:07:00,och,27.00
2022-08-11T10:09:00,och,24.61
2022-08-11T10:11:00,och,25.80
2022-08-11T10:12:00,och,13.20
2022-08-11T10:14:00,och,42.00
2022-08-11T10:16:00,och,38.41
2022-08-11T10:17:00,och,13.20
2022-08-11T10:18:00,och,11.40
2022-08-11T10:20:00,och,24.59
2022-08-11T10:22:00,och,25.81
2022-08-11T10:24:00,och,24.59
2022-08-11T10:26:00,och,24.59
2022-08-11T10:28:00,och,24.61
2022-08-11T10:30:00,och,23.99
2022-08-11T10:31:00,och,13.20
2022-08-11T10:33:00,och,24.61
2022-08-11T10:34:00,och,11.40
2022-08-11T10:36:00,och,24.59
2022-08-11T10:37:00,och,12.60
2022-08-11T10:39:00,och,24.61
2022-08-11T10:41:00,och,24.59
2022-08-11T10:43:00,och,24.59
2022-08-11T10:45:00,och,24.61
2022-08-11T10:46:00,och,11.40
2022-08-11T10:48:00,och,25.80
2022-08-11T10:49:00,och,13.20
2022-08-11T10:51:00,och,24.01
2022-08-11T10:53:00,och,26.40
2022-08-11T10:55:00,och,24.01
2022-08-11T10:57:00,och,26.40
2022-08-11T10:58:00,och,12.60
2022-08-11T11:00:00,och,25.80
2022-08-11T11:02:00,och,26.40
2022-08-11T11:03:00,och,12.61
2022-08-11T11:05:00,och,25.80
2022-08-11T11:07:00,och,24.59
2022-08-11T11:09:00,och,25.81
2022-08-11T11:11:00,och,26.40
2022-08-11T11:13:00,och,23.99
2022-08-11T11:14:00,och,13.20
2022-08-11T11:16:00,och,25.81
2022-08-11T11:17:00,och,13.20
2022-08-11T11:19:00,och,24.59
2022-08-11T11:21:00,och,23.99
2022-08-11T11:23:00,och,26.41
2022-08-11T11:25:00,och,23.99
2022-08-11T11:27:00,och,24.59
2022-08-11T11:29:00,och,25.81
2022-08-11T11:31:00,och,26.40
2022-08-11T11:33:00,och,23.99
2022-08-11T11:35:00,och,26.41
2022-08-11T11:36:00,och,11.40
2022-08-11T11:38:00,och,38.99
2022-08-11T11:40:00,och,31.20
2022-08-11T11:41:00,och,13.20
2022-08-11T11:43:00,och,24.61
2022-08-11T11:45:00,och,24.59
2022-08-11T11:47:00,och,23.99
2022-08-11T11:49:00,och,24.61
2022-08-11T11:51:00,och,25.80
2022-08-11T11:53:00,och,24.59
2022-08-11T11:55:00,och,24.61
2022-08-11T11:57:00,och,24.59
2022-08-11T11:59:00,och,24.59
2022-08-11T12:00:00,och,11.41
2022-08-11T12:02:00,och,24.59
2022-08-11T12:03:00,och,11.40
2022-08-11T12:05:00,och,22.81
2022-08-11T12:07:00,och,23.39
2022-08-11T12:09:00,och,22.81
2022-08-11T12:11:00,och,22.79
2022-08-11T12:13:00,och,23.41
2022-08-11T12:14:00,och,12.60
2022-08-11T12:16:00,och,26.40
2022-08-11T12:17:00,och,12.60
2022-08-11T12:19:00,och,24.61
2022-08-11T12:21:00,och,22.79
2022-08-11T12:22:00,och,12.00
2022-08-11T12:23:00,och,12.60
2022-08-11T12:25:00,och,23.41
2022-08-11T12:26:00,och,23.41
2022-08-11T12:27:00,och,11.40
2022-08-11T12:28:00,och,24.59
2022-08-11T12:30:00,och,22.81
2022-08-11T12:31:00,och,13.20
2022-08-11T12:32:00,och,11.40
2022-08-11T12:33:00,och,11.40
2022-08-11T12:34:00,och,11.41
2022-08-11T12:35:00,och,22.79
2022-08-11T12:36:00,och,13.20
2022-08-11T12:38:00,och,22.81
2022-08-11T12:39:00,och,12.00
2022-08-11T12:41:00,och,23.99
2022-08-11T12:43:00,och,23.41
2022-08-11T12:45:00,och,22.79
2022-08-11T12:46:00,och,11.40
2022-08-11T12:48:00,och,23.41
2022-08-11T12:50:00,och,22.79
2022-08-11T12:51:00,och,11.41
2022-08-11T12:53:00,och,23.39
2022-08-11T12:54:00,och,11.40
2022-08-11T12:55:00,och,11.40
2022-08-11T12:57:00,och,23.41
2022-08-11T12:59:00,och,23.99
2022-08-11T13:00:00,och,17.40
2022-08-11T13:01:00,och,20.41
2022-08-11T13:03:00,och,30.00
2022-08-11T13:04:00,och,11.40
2022-08-11T13:05:00,och,13.20
2022-08-11T13:07:00,och,22.81
2022-08-11T13:09:00,och,26.40
2022-08-11T13:11:00,och,23.99
2022-08-11T13:13:00,och,26.40
2022-08-11T13:14:00,och,11.41
2022-08-11T13:16:00,och,25.80
2022-08-11T13:17:00,och,11.40
2022-08-11T13:19:00,och,25.81
2022-08-11T13:21:00,och,24.59
2022-08-11T13:22:00,och,13.20
2022-08-11T13:24:00,och,24.59
2022-08-11T13:25:00,och,11.41
2022-08-11T13:27:00,och,25.80
2022-08-11T13:28:00,och,11.40
2022-08-11T13:30:00,och,24.59
2022-08-11T13:32:00,och,24.61
2022-08-11T13:33:00,och,12.60
2022-08-11T13:34:00,och,12.00
2022-08-11T13:35:00,och,12.60
2022-08-11T13:37:00,och,23.41
2022-08-11T13:39:00,och,25.80
2022-08-11T13:41:00,och,24.59
2022-08-11T13:43:00,och,25.81
2022-08-11T13:44:00,och,11.40
2022-08-11T13:46:00,och,24.59
2022-08-11T13:47:00,och,12.60
2022-08-11T13:49:00,och,26.41
2022-08-11T13:50:00,och,11.40
2022-08-11T13:52:00,och,25.80
2022-08-11T13:54:00,och,24.61
2022-08-11T13:55:00,och,12.60
2022-08-11T13:57:00,och,26.40
2022-08-11T13:59:00,och,23.99
2022-08-11T14:01:00,och,26.41
2022-08-11T14:02:00,och,12.60
2022-08-11T14:04:00,och,24.59
2022-08-11T14:05:00,och,17.40
2022-08-11T14:07:00,och,25.80
2022-08-11T14:09:00,och,25.81
2022-08-11T14:10:00,och,11.40
2022-08-11T14:12:00,och,26.40
2022-08-11T14:14:00,och,25.80
2022-08-11T14:16:00,och,24.61
2022-08-11T14:18:00,och,23.99
2022-08-11T14:20:00,och,26.40
2022-08-11T14:21:00,och,11.41
2022-08-11T14:23:00,och,25.80
2022-08-11T14:25:00,och,24.59
2022-08-11T14:26:00,och,12.60
2022-08-11T14:28:00,och,24.61
2022-08-11T14:30:00,och,24.59
2022-08-11T14:32:00,och,22.81
2022-08-11T14:33:00,och,13.20
2022-08-11T14:34:00,och,13.20
2022-08-11T14:35:00,och,11.40
2022-08-11T14:37:00,och,24.59
2022-08-11T14:39:00,och,24.01
2022-08-11T14:41:00,och,23.39
2022-08-11T14:43:00,och,22.81
2022-08-11T14:44:00,och,13.20
2022-08-11T14:46:00,och,34.20
2022-08-11T14:48:00,och,35.99
2022-08-11T14:50:00,och,23.41
2022-08-11T14:51:00,och,11.40
2022-08-11T14:53:00,och,24.59
2022-08-11T14:54:00,och,11.40
2022-08-11T14:55:00,och,11.41
2022-08-11T14:57:00,och,24.59
2022-08-11T14:58:00,och,13.20
2022-08-11T14:59:00,och,11.40
2022-08-11T15:01:00,och,22.81
2022-08-11T15:03:00,och,25.80
2022-08-11T15:04:00,och,12.00
2022-08-11T15:06:00,och,24.01
2022-08-11T15:08:00,och,24.59
2022-08-11T15:09:00,och,13.20
2022-08-11T15:11:00,och,24.61
2022-08-11T15:13:00,och,23.99
2022-08-11T15:15:00,och,24.59
2022-08-11T15:16:00,och,11.41
2022-08-11T15:18:00,och,23.39
2022-08-11T15:20:00,och,24.59
2022-08-11T15:22:00,och,24.01
2022-08-11T15:24:00,och,23.39
2022-08-11T15:26:00,och,24.61
2022-08-11T15:28:00,och,22.79
2022-08-11T15:30:00,och,24.59
2022-08-11T15:32:00,och,22.81
2022-08-11T15:34:00,och,24.59
2022-08-11T15:35:00,och,11.41
2022-08-11T15:37:00,och,23.39
2022-08-11T15:39:00,och,23.99
2022-08-11T15:40:00,och,12.01
2022-08-11T15:42:00,och,22.79
2022-08-11T15:43:00,och,11.40
2022-08-11T15:45:00,och,23.41
2022-08-11T15:46:00,och,12.60
2022-08-11T15:47:00,och,11.40
2022-08-11T15:49:00,och,23.41
2022-08-11T15:51:00,och,24.59
2022-08-11T15:52:00,och,12.60
2022-08-11T15:54:00,och,23.41
2022-08-11T15:56:00,och,23.99
2022-08-11T15:57:00,och,12.00
2022-08-11T15:59:00,och,24.01
2022-08-11T16:01:00,och,23.39
2022-08-11T16:02:00,och,11.40
2022-08-11T16:04:00,och,22.81
2022-08-11T16:05:00,och,12.00
2022-08-11T16:07:00,och,22.79
2022-08-11T16:09:00,och,22.81
2022-08-11T16:11:00,och,38.99
2022-08-11T16:13:00,och,27.60
2022-08-11T16:15:00,och,22.81
2022-08-11T16:16:00,och,11.40
2022-08-11T16:18:00,och,23.41
2022-08-11T16:19:00,och,11.40
2022-08-11T16:20:00,och,11.40
2022-08-11T16:22:00,och,21.61
2022-08-11T16:23:00,och,11.40
2022-08-11T16:25:00,och,23.39
2022-08-11T16:26:00,och,11.41
2022-08-11T16:28:00,och,24.59
2022-08-11T16:30:00,och,21.59
2022-08-11T16:31:00,och,11.41
2022-08-11T16:33:00,och,22.79
2022-08-11T16:35:00,och,24.61
2022-08-11T16:37:00,och,23.39
2022-08-11T16:39:00,och,22.79
2022-08-11T16:41:00,och,22.81
2022-08-11T16:43:00,och,23.39
2022-08-11T16:45:00,och,22.81
2022-08-11T16:46:00,och,10.20
2022-08-11T16:48:00,och,22.81
2022-08-11T16:50:00,och,24.59
2022-08-11T16:52:00,och,23.39
2022-08-11T16:54:00,och,22.81
2022-08-11T16:56:00,och,22.79
2022-08-11T16:57:00,och,12.01
2022-08-11T16:59:00,och,22.79
2022-08-11T17:00:00,och,11.40
2022-08-11T17:02:00,och,23.41
2022-08-11T17:04:00,och,22.79
2022-08-11T17:06:00,och,22.81
2022-08-11T17:07:00,och,12.00
2022-08-11T17:08:00,och,11.40
2022-08-11T17:10:00,och,24.61
2022-08-11T17:12:00,och,22.79
2022-08-11T17:13:00,och,11.40
2022-08-11T17:15:00,och,23.41
2022-08-11T17:17:00,och,22.79
2022-08-11T17:18:00,och,11.40
2022-08-11T17:20:00,och,21.61
2022-08-11T17:22:00,och,24.59
2022-08-11T17:24:00,och,21.61
2022-08-11T17:26:00,och,22.79
2022-08-11T17:28:00,och,23.41
2022-08-11T17:30:00,och,22.79
2022-08-11T17:32:00,och,34.80
2022-08-11T17:33:00,och,19.80
2022-08-11T17:35:00,och,23.39
2022-08-11T17:37:00,och,22.81
2022-08-11T17:38:00,och,11.40
2022-08-11T17:40:00,och,21.59
2022-08-11T17:42:00,och,23.41
2022-08-11T17:43:00,och,11.40
2022-08-11T17:45:00,och,22.81
2022-08-11T17:47:00,och,23.39
2022-08-11T17:49:00,och,24.59
2022-08-11T17:50:00,och,11.41
2022-08-11T17:52:00,och,22.79
2022-08-11T17:54:00,och,24.59
2022-08-11T17:56:00,och,22.81
2022-08-11T17:58:00,och,24.59
2022-08-11T18:00:00,och,23.41
2022-08-11T18:02:00,och,22.79
2022-08-11T18:04:00,och,22.81
2022-08-11T18:06:00,och,23.39
2022-08-11T18:08:00,och,24.59
2022-08-11T18:10:00,och,22.81
2022-08-11T18:11:00,och,11.40
2022-08-11T18:13:00,och,23.41
2022-08-11T18:14:00,och,12.60
2022-08-11T18:15:00,och,11.40
2022-08-11T18:17:00,och,24.59
2022-08-11T18:19:00,och,23.41
2022-08-11T18:21:00,och,22.79
2022-08-11T18:23:00,och,21.61
2022-08-11T18:25:00,och,21.59
2022-08-11T18:27:00,och,22.81
2022-08-11T18:29:00,och,21.59
2022-08-11T18:30:00,och,12.01
2022-08-11T18:32:00,och,21.59
2022-08-11T18:33:00,och,11.40
2022-08-11T18:35:00,och,21.61
2022-08-11T18:36:00,och,10.20
2022-08-11T18:38:00,och,22.81
2022-08-11T18:39:00,och,10.20
2022-08-11T18:41:00,och,22.81
2022-08-11T18:43:00,och,21.59
2022-08-11T18:44:00,och,11.40
2022-08-11T18:46:00,och,21.61
2022-08-11T18:48:00,och,21.61
2022-08-11T18:50:00,och,23.39
2022-08-11T18:51:00,och,15.60
2022-08-11T18:53:00,och,23.39
2022-08-11T18:54:00,och,12.61
2022-08-11T18:56:00,och,23.39
2022-08-11T18:58:00,och,21.61
2022-08-11T19:00:00,och,21.59
2022-08-11T19:02:00,och,21.61
2022-08-11T19:04:00,och,19.79
2022-08-11T19:06:00,och,21.61
2022-08-11T19:08:00,och,21.59
2022-08-11T19:10:00,och,20.41
2022-08-11T19:11:00,och,11.40
2022-08-11T19:12:00,och,11.41
2022-08-11T19:13:00,och,10.20
2022-08-11T19:15:00,och,20.41
2022-08-11T19:16:00,och,11.40
2022-08-11T19:18:00,och,21.59
2022-08-11T19:20:00,och,19.80
2022-08-11T19:22:00,och,21.61
2022-08-11T19:23:00,och,12.00
2022-08-11T19:24:00,och,9.59
2022-08-11T19:25:00,och,12.00
2022-08-11T19:27:00,och,21.61
2022-08-11T19:29:00,och,19.80
2022-08-11T19:30:00,och,11.40
2022-08-11T19:32:00,och,21.59
2022-08-11T19:33:00,och,10.21
2022-08-11T19:35:00,och,16.20
2022-08-11T19:37:00,och,15.60
2022-08-11T19:39:00,och,14.40
2022-08-11T19:41:00,och,15.60
2022-08-11T19:43:00,och,16.19
2022-08-11T19:44:00,och,7.21
2022-08-11T19:46:00,och,14.40
2022-08-11T19:47:00,och,8.39
2022-08-11T19:49:00,och,14.41
2022-08-11T19:50:00,och,8.99
2022-08-11T19:51:00,och,8.39
2022-08-11T19:53:00,och,15.60
2022-08-11T19:55:00,och,14.40
2022-08-11T19:57:00,och,16.20
2022-08-11T19:59:00,och,14.40
2022-08-11T20:01:00,och,15.60
2022-08-11T20:03:00,och,16.20
2022-08-11T20:05:00,och,14.40
2022-08-11T20:07:00,och,15.60
2022-08-11T20:08:00,och,8.41
2022-08-11T20:09:00,och,8.99
