#datetime,building,power
2022-04-18T00:01:00,cen,12.00
2022-04-18T00:02:00,cen,7.21
2022-04-18T00:03:00,cen,4.79
2022-04-18T00:05:00,cen,12.00
2022-04-18T00:06:00,cen,7.21
2022-04-18T00:08:00,cen,12.00
2022-04-18T00:09:00,cen,6.01
2022-04-18T00:11:00,cen,13.20
2022-04-18T00:12:00,cen,6.01
2022-04-18T00:14:00,cen,12.00
2022-04-18T00:15:00,cen,5.99
2022-04-18T00:17:00,cen,14.40
2022-04-18T00:18:00,cen,7.21
2022-04-18T00:20:00,cen,14.40
2022-04-18T00:21:00,cen,6.01
2022-04-18T00:23:00,cen,13.20
2022-04-18T00:24:00,cen,5.99
2022-04-18T00:25:00,cen,6.01
2022-04-18T00:27:00,cen,14.40
2022-04-18T00:29:00,cen,12.00
2022-04-18T00:31:00,cen,13.20
2022-04-18T00:33:00,cen,12.00
2022-04-18T00:34:00,cen,6.01
2022-04-18T00:36:00,cen,13.20
2022-04-18T00:38:00,cen,13.20
2022-04-18T00:40:00,cen,15.60
2022-04-18T00:42:00,cen,12.00
2022-04-18T00:44:00,cen,12.01
2022-04-18T00:46:00,cen,13.20
2022-04-18T00:48:00,cen,13.20
2022-04-18T00:49:00,cen,7.19
2022-04-18T00:51:00,cen,13.20
2022-04-18T00:53:00,cen,13.21
2022-04-18T00:55:00,cen,13.20
2022-04-18T00:57:00,cen,12.00
2022-04-18T00:59:00,cen,13.20
2022-04-18T01:01:00,cen,13.20
2022-04-18T01:03:00,cen,13.20
2022-04-18T01:05:00,cen,12.00
2022-04-18T01:07:00,cen,13.21
2022-04-18T01:08:00,cen,5.99
2022-04-18T01:10:00,cen,13.20
2022-04-18T01:12:00,cen,13.20
2022-04-18T01:13:00,cen,7.21
2022-04-18T01:15:00,cen,13.20
2022-04-18T01:17:00,cen,15.60
2022-04-18T01:19:00,cen,14.40
2022-04-18T01:21:00,cen,13.20
2022-04-18T01:23:00,cen,13.20
2022-04-18T01:25:00,cen,12.01
2022-04-18T01:27:00,cen,14.40
2022-04-18T01:29:00,cen,13.20
2022-04-18T01:31:00,cen,13.20
2022-04-18T01:33:00,cen,13.20
2022-04-18T01:35:00,cen,13.20
2022-04-18T01:36:00,cen,8.39
2022-04-18T01:38:00,cen,14.41
2022-04-18T01:40:00,cen,14.40
2022-04-18T01:41:00,cen,7.19
2022-04-18T01:43:00,cen,13.20
2022-04-18T01:45:00,cen,13.20
2022-04-18T01:47:00,cen,14.40
2022-04-18T01:48:00,cen,7.21
2022-04-18T01:50:00,cen,13.20
2022-04-18T01:51:00,cen,7.21
2022-04-18T01:53:00,cen,12.00
2022-04-18T01:54:00,cen,7.19
2022-04-18T01:56:00,cen,12.00
2022-04-18T01:57:00,cen,8.41
2022-04-18T01:59:00,cen,18.00
2022-04-18T02:01:00,cen,28.80
2022-04-18T02:03:00,cen,30.00
2022-04-18T02:04:00,cen,10.80
2022-04-18T02:05:00,cen,7.21
2022-04-18T02:07:00,cen,12.00
2022-04-18T02:09:00,cen,12.00
2022-04-18T02:11:00,cen,12.00
2022-04-18T02:12:00,cen,6.01
2022-04-18T02:13:00,cen,5.99
2022-04-18T02:15:00,cen,13.20
2022-04-18T02:17:00,cen,14.41
2022-04-18T02:18:00,cen,7.19
2022-04-18T02:20:00,cen,13.20
2022-04-18T02:21:00,cen,4.80
2022-04-18T02:23:00,cen,13.20
2022-04-18T02:25:00,cen,12.00
2022-04-18T02:26:00,cen,7.21
2022-04-18T02:28:00,cen,13.20
2022-04-18T02:30:00,cen,12.00
2022-04-18T02:32:00,cen,12.00
2022-04-18T02:33:00,cen,7.21
2022-04-18T02:35:00,cen,13.20
2022-04-18T02:37:00,cen,14.40
2022-04-18T02:38:00,cen,5.99
2022-04-18T02:40:00,cen,12.01
2022-04-18T02:41:00,cen,7.19
2022-04-18T02:43:00,cen,12.00
2022-04-18T02:45:00,cen,13.21
2022-04-18T02:46:00,cen,5.99
2022-04-18T02:48:00,cen,12.00
2022-04-18T02:49:00,cen,7.21
2022-04-18T02:51:00,cen,12.00
2022-04-18T02:52:00,cen,6.01
2022-04-18T02:54:00,cen,13.20
2022-04-18T02:56:00,cen,14.40
2022-04-18T02:57:00,cen,7.19
2022-04-18T02:59:00,cen,13.20
2022-04-18T03:00:00,cen,6.01
2022-04-18T03:02:00,cen,12.00
2022-04-18T03:03:00,cen,6.01
2022-04-18T03:05:00,cen,12.00
2022-04-18T03:07:00,cen,13.20
2022-04-18T03:09:00,cen,13.20
2022-04-18T03:10:00,cen,6.01
2022-04-18T03:12:00,cen,12.00
2022-04-18T03:14:00,cen,13.20
2022-04-18T03:15:00,cen,7.21
2022-04-18T03:17:00,cen,13.20
2022-04-18T03:18:00,cen,5.99
2022-04-18T03:20:00,cen,12.01
2022-04-18T03:21:00,cen,7.19
2022-04-18T03:23:00,cen,13.20
2022-04-18T03:25:00,cen,14.40
2022-04-18T03:26:00,cen,6.01
2022-04-18T03:27:00,cen,7.19
2022-04-18T03:29:00,cen,12.01
2022-04-18T03:31:00,cen,13.20
2022-04-18T03:33:00,cen,15.60
2022-04-18T03:35:00,cen,13.20
2022-04-18T03:36:00,cen,7.19
2022-04-18T03:38:00,cen,12.01
2022-04-18T03:40:00,cen,13.20
2022-04-18T03:41:00,cen,4.79
2022-04-18T03:42:00,cen,7.21
2022-04-18T03:44:00,cen,12.00
2022-04-18T03:45:00,cen,6.01
2022-04-18T03:46:00,cen,7.19
2022-04-18T03:48:00,cen,12.00
2022-04-18T03:50:00,cen,13.21
2022-04-18T03:51:00,cen,5.99
2022-04-18T03:53:00,cen,13.20
2022-04-18T03:55:00,cen,13.20
2022-04-18T03:57:00,cen,14.40
2022-04-18T03:59:00,cen,13.21
2022-04-18T04:00:00,cen,7.19
2022-04-18T04:01:00,cen,6.01
2022-04-18T04:03:00,cen,13.20
2022-04-18T04:04:00,cen,7.19
2022-04-18T04:05:00,cen,7.21
2022-04-18T04:06:00,cen,5.99
2022-04-18T04:08:00,cen,14.40
2022-04-18T04:10:00,cen,15.60
2022-04-18T04:12:00,cen,13.21
2022-04-18T04:13:00,cen,5.99
2022-04-18T04:15:00,cen,13.20
2022-04-18T04:16:00,cen,8.41
2022-04-18T04:18:00,cen,13.20
2022-04-18T04:20:00,cen,13.20
2022-04-18T04:21:00,cen,6.01
2022-04-18T04:23:00,cen,14.40
2022-04-18T04:24:00,cen,5.99
2022-04-18T04:26:00,cen,14.40
2022-04-18T04:28:00,cen,14.40
2022-04-18T04:29:00,cen,7.21
2022-04-18T04:31:00,cen,14.40
2022-04-18T04:33:00,cen,12.00
2022-04-18T04:34:00,cen,7.21
2022-04-18T04:36:00,cen,13.20
2022-04-18T04:37:00,cen,7.19
2022-04-18T04:39:00,cen,13.20
2022-04-18T04:41:00,cen,13.20
2022-04-18T04:43:00,cen,12.01
2022-04-18T04:45:00,cen,13.20
2022-04-18T04:46:00,cen,9.59
2022-04-18T04:48:00,cen,15.60
2022-04-18T04:50:00,cen,15.60
2022-04-18T04:52:00,cen,14.40
2022-04-18T04:54:00,cen,14.40
2022-04-18T04:56:00,cen,13.20
2022-04-18T04:58:00,cen,14.40
2022-04-18T04:59:00,cen,6.01
2022-04-18T05:00:00,cen,5.99
2022-04-18T05:02:00,cen,22.81
2022-04-18T05:04:00,cen,30.00
2022-04-18T05:06:00,cen,28.80
2022-04-18T05:07:00,cen,7.21
2022-04-18T05:09:00,cen,14.40
2022-04-18T05:10:00,cen,7.19
2022-04-18T05:12:00,cen,13.20
2022-04-18T05:14:00,cen,12.00
2022-04-18T05:15:00,cen,7.21
2022-04-18T05:16:00,cen,7.19
2022-04-18T05:18:00,cen,13.21
2022-04-18T05:19:00,cen,5.99
2022-04-18T05:21:00,cen,12.00
2022-04-18T05:23:00,cen,13.20
2022-04-18T05:25:00,cen,13.21
2022-04-18T05:26:00,cen,8.39
2022-04-18T05:27:00,cen,7.21
2022-04-18T05:29:00,cen,15.60
2022-04-18T05:30:00,cen,7.19
2022-04-18T05:32:00,cen,14.40
2022-04-18T05:34:00,cen,13.20
2022-04-18T05:35:00,cen,7.21
2022-04-18T05:37:00,cen,13.20
2022-04-18T05:39:00,cen,13.20
2022-04-18T05:41:00,cen,13.20
2022-04-18T05:43:00,cen,13.20
2022-04-18T05:45:00,cen,14.40
2022-04-18T05:46:00,cen,6.01
2022-04-18T05:48:00,cen,13.20
2022-04-18T05:50:00,cen,13.20
2022-04-18T05:52:00,cen,13.20
2022-04-18T05:54:00,cen,13.20
2022-04-18T05:55:00,cen,7.21
2022-04-18T05:56:00,cen,8.39
2022-04-18T05:58:00,cen,13.20
2022-04-18T06:00:00,cen,13.21
2022-04-18T06:01:00,cen,4.79
2022-04-18T06:03:00,cen,12.00
2022-04-18T06:05:00,cen,13.21
2022-04-18T06:07:00,cen,13.20
2022-04-18T06:09:00,cen,13.20
2022-04-18T06:10:00,cen,7.19
2022-04-18T06:11:00,cen,7.21
2022-04-18T06:13:00,cen,14.40
2022-04-18T06:15:00,cen,13.20
2022-04-18T06:16:00,cen,6.01
2022-04-18T06:18:00,cen,14.40
2022-04-18T06:19:00,cen,7.19
2022-04-18T06:20:00,cen,6.01
2022-04-18T06:22:00,cen,13.20
2022-04-18T06:24:00,cen,14.40
2022-04-18T06:26:00,cen,14.40
2022-04-18T06:27:00,cen,8.39
2022-04-18T06:28:00,cen,8.41
2022-04-18T06:30:00,cen,15.60
2022-04-18T06:32:00,cen,15.60
2022-04-18T06:34:00,cen,14.40
2022-04-18T06:35:00,cen,7.19
2022-04-18T06:37:00,cen,14.40
2022-04-18T06:38:00,cen,7.21
2022-04-18T06:40:00,cen,14.40
2022-04-18T06:42:00,cen,13.20
2022-04-18T06:43:00,cen,8.39
2022-04-18T06:45:00,cen,14.40
2022-04-18T06:46:00,cen,6.01
2022-04-18T06:48:00,cen,15.60
2022-04-18T06:50:00,cen,13.20
2022-04-18T06:51:00,cen,8.41
2022-04-18T06:53:00,cen,15.60
2022-04-18T06:54:00,cen,9.59
2022-04-18T06:56:00,cen,15.60
2022-04-18T06:57:00,cen,8.39
2022-04-18T06:59:00,cen,14.40
2022-04-18T07:01:00,cen,14.40
2022-04-18T07:02:00,cen,6.01
2022-04-18T07:03:00,cen,7.21
2022-04-18T07:05:00,cen,15.59
2022-04-18T07:07:00,cen,14.41
2022-04-18T07:09:00,cen,15.59
2022-04-18T07:10:00,cen,7.21
2022-04-18T07:11:00,cen,8.39
2022-04-18T07:13:00,cen,16.80
2022-04-18T07:15:00,cen,15.60
2022-04-18T07:16:00,cen,8.41
2022-04-18T07:18:00,cen,14.40
2022-04-18T07:20:00,cen,14.40
2022-04-18T07:22:00,cen,14.40
2022-04-18T07:23:00,cen,7.19
2022-04-18T07:25:00,cen,13.20
2022-04-18T07:27:00,cen,14.41
2022-04-18T07:29:00,cen,17.99
2022-04-18T07:31:00,cen,15.60
2022-04-18T07:33:00,cen,14.40
2022-04-18T07:34:00,cen,7.21
2022-04-18T07:36:00,cen,14.40
2022-04-18T07:38:00,cen,14.40
2022-04-18T07:39:00,cen,7.19
2022-04-18T07:40:00,cen,7.21
2022-04-18T07:42:00,cen,14.40
2022-04-18T07:43:00,cen,7.21
2022-04-18T07:45:00,cen,15.59
2022-04-18T07:47:00,cen,16.80
2022-04-18T07:49:00,cen,14.40
2022-04-18T07:50:00,cen,7.21
2022-04-18T07:51:00,cen,7.19
2022-04-18T07:53:00,cen,13.21
2022-04-18T07:55:00,cen,14.40
2022-04-18T07:56:00,cen,7.19
2022-04-18T07:58:00,cen,22.81
2022-04-18T08:00:00,cen,32.39
2022-04-18T08:01:00,cen,15.60
2022-04-18T08:02:00,cen,16.80
2022-04-18T08:04:00,cen,15.60
2022-04-18T08:06:00,cen,19.20
2022-04-18T08:07:00,cen,7.19
2022-04-18T08:08:00,cen,10.81
2022-04-18T08:10:00,cen,16.80
2022-04-18T08:12:00,cen,17.99
2022-04-18T08:14:00,cen,18.00
2022-04-18T08:16:00,cen,20.41
2022-04-18T08:18:00,cen,20.41
2022-04-18T08:20:00,cen,20.39
2022-04-18T08:22:00,cen,21.61
2022-04-18T08:24:00,cen,21.59
2022-04-18T08:25:00,cen,9.61
2022-04-18T08:26:00,cen,8.39
2022-04-18T08:28:00,cen,19.20
2022-04-18T08:30:00,cen,18.00
2022-04-18T08:32:00,cen,21.59
2022-04-18T08:33:00,cen,8.41
2022-04-18T08:35:00,cen,22.79
2022-04-18T08:37:00,cen,19.20
2022-04-18T08:38:00,cen,9.59
2022-04-18T08:40:00,cen,21.61
2022-04-18T08:41:00,cen,12.00
2022-04-18T08:43:00,cen,21.59
2022-04-18T08:44:00,cen,9.61
2022-04-18T08:46:00,cen,22.79
2022-04-18T08:48:00,cen,21.61
2022-04-18T08:49:00,cen,10.80
2022-04-18T08:50:00,cen,9.61
2022-04-18T08:52:00,cen,22.79
2022-04-18T08:54:00,cen,19.20
2022-04-18T08:56:00,cen,21.59
2022-04-18T08:58:00,cen,21.61
2022-04-18T08:59:00,cen,10.80
2022-04-18T09:00:00,cen,8.41
2022-04-18T09:02:00,cen,19.19
2022-04-18T09:03:00,cen,9.61
2022-04-18T09:05:00,cen,23.99
2022-04-18T09:07:00,cen,20.41
2022-04-18T09:08:00,cen,9.59
2022-04-18T09:10:00,cen,20.41
2022-04-18T09:12:00,cen,22.79
2022-04-18T09:14:00,cen,24.01
2022-04-18T09:16:00,cen,20.39
2022-04-18T09:17:00,cen,12.00
2022-04-18T09:19:00,cen,24.01
2022-04-18T09:20:00,cen,9.59
2022-04-18T09:22:00,cen,21.61
2022-04-18T09:23:00,cen,12.00
2022-04-18T09:25:00,cen,25.20
2022-04-18T09:27:00,cen,21.61
2022-04-18T09:29:00,cen,22.79
2022-04-18T09:31:00,cen,25.21
2022-04-18T09:32:00,cen,13.20
2022-04-18T09:33:00,cen,12.00
2022-04-18T09:35:00,cen,21.59
2022-04-18T09:37:00,cen,21.61
2022-04-18T09:39:00,cen,21.61
2022-04-18T09:41:00,cen,21.59
2022-04-18T09:43:00,cen,21.61
2022-04-18T09:44:00,cen,10.80
2022-04-18T09:45:00,cen,10.80
2022-04-18T09:47:00,cen,24.01
2022-04-18T09:48:00,cen,10.80
2022-04-18T09:49:00,cen,10.80
2022-04-18T09:51:00,cen,21.61
2022-04-18T09:52:00,cen,12.00
2022-04-18T09:54:00,cen,21.61
2022-04-18T09:56:00,cen,20.39
2022-04-18T09:57:00,cen,10.80
2022-04-18T09:59:00,cen,24.01
2022-04-18T10:00:00,cen,10.80
2022-04-18T10:02:00,cen,24.01
2022-04-18T10:03:00,cen,14.40
2022-04-18T10:05:00,cen,26.40
2022-04-18T10:07:00,cen,22.79
2022-04-18T10:08:00,cen,10.81
2022-04-18T10:10:00,cen,30.00
2022-04-18T10:12:00,cen,22.79
2022-04-18T10:13:00,cen,10.80
2022-04-18T10:15:00,cen,24.01
2022-04-18T10:16:00,cen,9.59
2022-04-18T10:18:00,cen,20.41
2022-04-18T10:20:00,cen,20.39
2022-04-18T10:21:00,cen,12.01
2022-04-18T10:23:00,cen,25.20
2022-04-18T10:25:00,cen,21.59
2022-04-18T10:26:00,cen,14.41
2022-04-18T10:28:00,cen,21.59
2022-04-18T10:30:00,cen,22.81
2022-04-18T10:32:00,cen,22.79
2022-04-18T10:34:00,cen,22.81
2022-04-18T10:35:00,cen,15.59
2022-04-18T10:37:00,cen,24.01
2022-04-18T10:39:00,cen,27.60
2022-04-18T10:40:00,cen,14.40
2022-04-18T10:42:00,cen,23.99
2022-04-18T10:43:00,cen,14.41
2022-04-18T10:45:00,cen,25.20
2022-04-18T10:47:00,cen,26.40
2022-04-18T10:48:00,cen,9.59
2022-04-18T10:50:00,cen,24.01
2022-04-18T10:51:00,cen,12.00
2022-04-18T10:53:00,cen,23.99
2022-04-18T10:55:00,cen,22.81
2022-04-18T10:57:00,cen,26.40
2022-04-18T10:59:00,cen,22.81
2022-04-18T11:01:00,cen,22.79
2022-04-18T11:02:00,cen,13.20
2022-04-18T11:03:00,cen,12.00
2022-04-18T11:05:00,cen,24.01
2022-04-18T11:07:00,cen,35.99
2022-04-18T11:09:00,cen,38.41
2022-04-18T11:10:00,cen,20.41
2022-04-18T11:11:00,cen,13.20
2022-04-18T11:13:00,cen,23.99
2022-04-18T11:15:00,cen,21.61
2022-04-18T11:16:00,cen,12.00
2022-04-18T11:18:00,cen,22.79
2022-04-18T11:20:00,cen,24.01
2022-04-18T11:22:00,cen,21.59
2022-04-18T11:23:00,cen,14.40
2022-04-18T11:25:00,cen,20.41
2022-04-18T11:27:00,cen,22.79
2022-04-18T11:28:00,cen,9.61
2022-04-18T11:30:00,cen,22.79
2022-04-18T11:32:00,cen,24.01
2022-04-18T11:33:00,cen,9.59
2022-04-18T11:35:00,cen,22.79
2022-04-18T11:36:00,cen,10.81
2022-04-18T11:38:00,cen,23.99
2022-04-18T11:40:00,cen,22.81
2022-04-18T11:41:00,cen,10.80
2022-04-18T11:43:00,cen,26.40
2022-04-18T11:44:00,cen,12.00
2022-04-18T11:45:00,cen,12.01
2022-04-18T11:47:00,cen,26.40
2022-04-18T11:48:00,cen,12.00
2022-04-18T11:50:00,cen,25.20
2022-04-18T11:52:00,cen,24.01
2022-04-18T11:54:00,cen,23.99
2022-04-18T11:55:00,cen,12.00
2022-04-18T11:57:00,cen,22.81
2022-04-18T11:59:00,cen,23.99
2022-04-18T12:01:00,cen,22.81
2022-04-18T12:03:00,cen,22.79
2022-04-18T12:05:00,cen,27.60
2022-04-18T12:07:00,cen,22.81
2022-04-18T12:09:00,cen,25.20
2022-04-18T12:11:00,cen,22.81
2022-04-18T12:13:00,cen,25.20
2022-04-18T12:14:00,cen,12.00
2022-04-18T12:16:00,cen,26.40
2022-04-18T12:18:00,cen,24.01
2022-04-18T12:20:00,cen,23.99
2022-04-18T12:22:00,cen,24.01
2022-04-18T12:23:00,cen,10.80
2022-04-18T12:25:00,cen,21.59
2022-04-18T12:27:00,cen,22.81
2022-04-18T12:29:00,cen,25.20
2022-04-18T12:31:00,cen,21.61
2022-04-18T12:32:00,cen,10.80
2022-04-18T12:34:00,cen,22.81
2022-04-18T12:36:00,cen,19.19
2022-04-18T12:38:00,cen,19.20
2022-04-18T12:40:00,cen,19.20
2022-04-18T12:42:00,cen,17.99
2022-04-18T12:44:00,cen,18.00
2022-04-18T12:45:00,cen,9.61
2022-04-18T12:47:00,cen,16.80
2022-04-18T12:48:00,cen,9.59
2022-04-18T12:50:00,cen,18.00
2022-04-18T12:51:00,cen,9.59
2022-04-18T12:53:00,cen,19.20
2022-04-18T12:55:00,cen,19.19
2022-04-18T12:57:00,cen,18.00
2022-04-18T12:59:00,cen,24.01
2022-04-18T13:01:00,cen,19.19
2022-04-18T13:03:00,cen,18.00
2022-04-18T13:05:00,cen,20.41
2022-04-18T13:07:00,cen,22.79
2022-04-18T13:08:00,cen,10.81
2022-04-18T13:10:00,cen,22.79
2022-04-18T13:12:00,cen,20.41
2022-04-18T13:14:00,cen,25.20
2022-04-18T13:15:00,cen,13.20
2022-04-18T13:17:00,cen,36.01
2022-04-18T13:19:00,cen,35.99
2022-04-18T13:21:00,cen,21.61
2022-04-18T13:23:00,cen,20.41
2022-04-18T13:25:00,cen,19.19
2022-04-18T13:26:00,cen,10.81
2022-04-18T13:27:00,cen,9.59
2022-04-18T13:29:00,cen,21.59
2022-04-18T13:31:00,cen,21.61
2022-04-18T13:33:00,cen,19.20
2022-04-18T13:35:00,cen,20.39
2022-04-18T13:36:00,cen,9.61
2022-04-18T13:38:00,cen,19.19
2022-04-18T13:40:00,cen,18.00
2022-04-18T13:42:00,cen,19.20
2022-04-18T13:44:00,cen,20.41
2022-04-18T13:46:00,cen,17.99
2022-04-18T13:48:00,cen,19.20
2022-04-18T13:49:00,cen,9.61
2022-04-18T13:51:00,cen,20.39
2022-04-18T13:53:00,cen,21.61
2022-04-18T13:55:00,cen,21.59
2022-04-18T13:57:00,cen,20.41
2022-04-18T13:59:00,cen,20.41
2022-04-18T14:01:00,cen,19.19
2022-04-18T14:03:00,cen,20.41
2022-04-18T14:05:00,cen,18.00
2022-04-18T14:07:00,cen,20.39
2022-04-18T14:09:00,cen,21.61
2022-04-18T14:10:00,cen,10.80
2022-04-18T14:12:00,cen,20.41
2022-04-18T14:14:00,cen,20.39
2022-04-18T14:16:00,cen,20.41
2022-04-18T14:18:00,cen,20.41
2022-04-18T14:19:00,cen,9.59
2022-04-18T14:21:00,cen,21.61
2022-04-18T14:23:00,cen,19.19
2022-04-18T14:25:00,cen,19.20
2022-04-18T14:27:00,cen,20.41
2022-04-18T14:28:00,cen,10.80
2022-04-18T14:29:00,cen,10.80
2022-04-18T14:31:00,cen,19.20
2022-04-18T14:33:00,cen,19.20
2022-04-18T14:35:00,cen,19.19
2022-04-18T14:37:00,cen,20.41
2022-04-18T14:39:00,cen,19.20
2022-04-18T14:41:00,cen,19.20
2022-04-18T14:42:00,cen,9.59
2022-04-18T14:43:00,cen,9.59
2022-04-18T14:44:00,cen,8.41
2022-04-18T14:46:00,cen,20.39
2022-04-18T14:48:00,cen,20.41
2022-04-18T14:50:00,cen,16.80
2022-04-18T14:52:00,cen,18.00
2022-04-18T14:54:00,cen,17.99
2022-04-18T14:56:00,cen,18.00
2022-04-18T14:57:00,cen,9.61
2022-04-18T14:58:00,cen,8.39
2022-04-18T15:00:00,cen,20.41
2022-04-18T15:02:00,cen,21.59
2022-04-18T15:03:00,cen,10.81
2022-04-18T15:05:00,cen,20.39
2022-04-18T15:07:00,cen,16.80
2022-04-18T15:09:00,cen,19.20
2022-04-18T15:10:00,cen,9.59
2022-04-18T15:12:00,cen,18.00
2022-04-18T15:14:00,cen,18.00
2022-04-18T15:15:00,cen,9.59
2022-04-18T15:17:00,cen,16.80
2022-04-18T15:19:00,cen,19.20
2022-04-18T15:21:00,cen,20.39
2022-04-18T15:22:00,cen,9.61
2022-04-18T15:23:00,cen,9.59
2022-04-18T15:25:00,cen,16.80
2022-04-18T15:27:00,cen,18.00
2022-04-18T15:29:00,cen,18.00
2022-04-18T15:30:00,cen,9.59
2022-04-18T15:32:00,cen,16.80
2022-04-18T15:33:00,cen,9.59
2022-04-18T15:35:00,cen,16.80
2022-04-18T15:36:00,cen,9.59
2022-04-18T15:38:00,cen,18.00
2022-04-18T15:39:00,cen,10.80
2022-04-18T15:41:00,cen,19.20
2022-04-18T15:43:00,cen,16.80
2022-04-18T15:45:00,cen,18.00
2022-04-18T15:46:00,cen,8.39
2022-04-18T15:48:00,cen,19.20
2022-04-18T15:50:00,cen,18.00
2022-04-18T15:52:00,cen,18.00
2022-04-18T15:53:00,cen,10.80
2022-04-18T15:55:00,cen,34.80
2022-04-18T15:56:00,cen,17.99
2022-04-18T15:58:00,cen,33.60
2022-04-18T16:00:00,cen,18.00
2022-04-18T16:02:00,cen,19.20
2022-04-18T16:03:00,cen,9.59
2022-04-18T16:05:00,cen,16.80
2022-04-18T16:07:00,cen,16.80
2022-04-18T16:08:00,cen,8.39
2022-04-18T16:10:00,cen,18.00
2022-04-18T16:12:00,cen,16.80
2022-04-18T16:13:00,cen,8.39
2022-04-18T16:15:00,cen,16.80
2022-04-18T16:16:00,cen,8.41
2022-04-18T16:18:00,cen,16.80
2022-04-18T16:20:00,cen,17.99
2022-04-18T16:21:00,cen,9.61
2022-04-18T16:22:00,cen,8.39
2022-04-18T16:24:00,cen,20.41
2022-04-18T16:26:00,cen,18.00
2022-04-18T16:28:00,cen,17.99
2022-04-18T16:30:00,cen,21.61
2022-04-18T16:32:00,cen,21.61
2022-04-18T16:33:00,cen,8.39
2022-04-18T16:35:00,cen,18.00
2022-04-18T16:36:00,cen,8.39
2022-04-18T16:38:00,cen,18.00
2022-04-18T16:39:00,cen,8.39
2022-04-18T16:41:00,cen,15.60
2022-04-18T16:42:00,cen,7.21
2022-04-18T16:44:00,cen,15.60
2022-04-18T16:46:00,cen,14.40
2022-04-18T16:48:00,cen,16.80
2022-04-18T16:49:00,cen,7.19
2022-04-18T16:50:00,cen,8.41
2022-04-18T16:52:00,cen,13.20
2022-04-18T16:53:00,cen,7.19
2022-04-18T16:55:00,cen,13.21
2022-04-18T16:56:00,cen,7.19
2022-04-18T16:57:00,cen,6.01
2022-04-18T16:59:00,cen,13.20
2022-04-18T17:00:00,cen,5.99
2022-04-18T17:02:00,cen,14.40
2022-04-18T17:03:00,cen,7.21
2022-04-18T17:05:00,cen,12.00
2022-04-18T17:07:00,cen,13.20
2022-04-18T17:08:00,cen,7.21
2022-04-18T17:10:00,cen,14.40
2022-04-18T17:12:00,cen,14.40
2022-04-18T17:14:00,cen,13.20
2022-04-18T17:16:00,cen,13.20
2022-04-18T17:17:00,cen,6.01
2022-04-18T17:19:00,cen,12.00
2022-04-18T17:21:00,cen,14.40
2022-04-18T17:23:00,cen,12.00
2022-04-18T17:25:00,cen,13.20
2022-04-18T17:27:00,cen,13.20
2022-04-18T17:29:00,cen,14.40
2022-04-18T17:30:00,cen,7.21
2022-04-18T17:32:00,cen,14.40
2022-04-18T17:33:00,cen,6.01
2022-04-18T17:35:00,cen,13.20
2022-04-18T17:36:00,cen,5.99
2022-04-18T17:38:00,cen,13.20
2022-04-18T17:40:00,cen,12.01
2022-04-18T17:42:00,cen,14.40
2022-04-18T17:44:00,cen,12.00
2022-04-18T17:45:00,cen,7.19
2022-04-18T17:46:00,cen,6.01
2022-04-18T17:48:00,cen,13.20
2022-04-18T17:49:00,cen,6.01
2022-04-18T17:50:00,cen,5.99
2022-04-18T17:52:00,cen,14.40
2022-04-18T17:54:00,cen,15.60
2022-04-18T17:56:00,cen,12.00
2022-04-18T17:57:00,cen,6.01
2022-04-18T17:59:00,cen,12.00
2022-04-18T18:01:00,cen,13.20
2022-04-18T18:02:00,cen,6.01
2022-04-18T18:04:00,cen,12.00
2022-04-18T18:06:00,cen,12.00
2022-04-18T18:07:00,cen,6.01
2022-04-18T18:09:00,cen,12.00
2022-04-18T18:10:00,cen,6.01
2022-04-18T18:12:00,cen,12.00
2022-04-18T18:13:00,cen,7.21
2022-04-18T18:15:00,cen,12.00
2022-04-18T18:17:00,cen,13.20
2022-04-18T18:18:00,cen,7.19
2022-04-18T18:20:00,cen,13.20
2022-04-18T18:22:00,cen,12.01
2022-04-18T18:24:00,cen,14.40
2022-04-18T18:26:00,cen,13.20
2022-04-18T18:28:00,cen,14.40
2022-04-18T18:30:00,cen,12.00
2022-04-18T18:31:00,cen,7.21
2022-04-18T18:33:00,cen,13.20
2022-04-18T18:34:00,cen,5.99
2022-04-18T18:36:00,cen,13.20
2022-04-18T18:38:00,cen,14.40
2022-04-18T18:39:00,cen,7.21
2022-04-18T18:41:00,cen,14.40
2022-04-18T18:43:00,cen,13.20
2022-04-18T18:45:00,cen,13.20
2022-04-18T18:47:00,cen,13.20
2022-04-18T18:48:00,cen,9.61
2022-04-18T18:50:00,cen,13.20
2022-04-18T18:51:00,cen,7.19
2022-04-18T18:53:00,cen,14.40
2022-04-18T18:54:00,cen,8.41
2022-04-18T18:56:00,cen,16.80
2022-04-18T18:58:00,cen,32.40
2022-04-18T19:00:00,cen,31.20
2022-04-18T19:02:00,cen,20.39
2022-04-18T19:03:00,cen,7.21
2022-04-18T19:05:00,cen,16.80
2022-04-18T19:07:00,cen,15.60
2022-04-18T19:08:00,cen,5.99
2022-04-18T19:10:00,cen,14.40
2022-04-18T19:12:00,cen,18.00
2022-04-18T19:13:00,cen,7.19
2022-04-18T19:15:00,cen,14.41
2022-04-18T19:16:00,cen,7.19
2022-04-18T19:18:00,cen,14.40
2022-04-18T19:20:00,cen,13.20
2022-04-18T19:21:00,cen,7.21
2022-04-18T19:23:00,cen,13.20
2022-04-18T19:25:00,cen,14.40
