2023-12-29T00:01:00,kyn,83.96
2023-12-29T00:03:00,kyn,84.02
2023-12-29T00:05:00,kyn,84.02
2023-12-29T00:07:00,kyn,83.96
2023-12-29T00:09:00,kyn,84.02
2023-12-29T00:11:00,kyn,83.96
2023-12-29T00:12:00,kyn,48.05
2023-12-29T00:14:00,kyn,83.96
2023-12-29T00:16:00,kyn,96.04
2023-12-29T00:18:00,kyn,83.96
2023-12-29T00:19:00,kyn,47.99
2023-12-29T00:21:00,kyn,84.02
2023-12-29T00:23:00,kyn,84.02
2023-12-29T00:25:00,kyn,83.96
2023-12-29T00:27:00,kyn,84.02
2023-12-29T00:28:00,kyn,35.98
2023-12-29T00:30:00,kyn,84.02
2023-12-29T00:32:00,kyn,83.96
2023-12-29T00:34:00,kyn,84.02
2023-12-29T00:35:00,kyn,47.99
2023-12-29T00:37:00,kyn,84.02
2023-12-29T00:39:00,kyn,132.01
2023-12-29T00:41:00,kyn,131.95
2023-12-29T00:42:00,kyn,60.00
2023-12-29T00:44:00,kyn,132.01
2023-12-29T00:46:00,kyn,132.01
2023-12-29T00:48:00,kyn,132.01
2023-12-29T00:50:00,kyn,132.01
2023-12-29T00:52:00,kyn,131.95
2023-12-29T00:54:00,kyn,120.00
2023-12-29T00:56:00,kyn,132.01
2023-12-29T00:58:00,kyn,120.00
2023-12-29T01:01:00,kyn,204.02
2023-12-29T01:03:00,kyn,120.00
2023-12-29T01:05:00,kyn,132.01
2023-12-29T01:07:00,kyn,143.96
2023-12-29T01:08:00,kyn,60.00
2023-12-29T01:10:00,kyn,120.00
2023-12-29T01:12:00,kyn,132.01
2023-12-29T01:14:00,kyn,120.00
2023-12-29T01:16:00,kyn,132.01
2023-12-29T01:18:00,kyn,132.01
2023-12-29T01:20:00,kyn,120.00
2023-12-29T01:21:00,kyn,71.95
2023-12-29T01:22:00,kyn,72.01
2023-12-29T01:24:00,kyn,132.01
2023-12-29T01:26:00,kyn,132.01
2023-12-29T01:28:00,kyn,143.96
2023-12-29T01:30:00,kyn,132.01
2023-12-29T01:31:00,kyn,60.00
2023-12-29T01:33:00,kyn,132.01
2023-12-29T01:35:00,kyn,132.01
2023-12-29T01:36:00,kyn,60.00
2023-12-29T01:37:00,kyn,72.01
2023-12-29T01:39:00,kyn,131.95
2023-12-29T01:41:00,kyn,120.00
2023-12-29T01:42:00,kyn,72.01
2023-12-29T01:43:00,kyn,72.01
2023-12-29T01:45:00,kyn,144.02
2023-12-29T01:47:00,kyn,131.95
2023-12-29T01:49:00,kyn,120.00
2023-12-29T01:51:00,kyn,132.01
2023-12-29T01:53:00,kyn,120.00
2023-12-29T01:55:00,kyn,120.00
2023-12-29T01:56:00,kyn,60.00
2023-12-29T01:58:00,kyn,132.01
2023-12-29T02:00:00,kyn,120.00
2023-12-29T02:02:00,kyn,132.01
2023-12-29T02:03:00,kyn,60.00
2023-12-29T02:05:00,kyn,132.01
2023-12-29T02:06:00,kyn,71.95
2023-12-29T02:08:00,kyn,120.00
2023-12-29T02:10:00,kyn,132.01
2023-12-29T02:12:00,kyn,120.00
2023-12-29T02:13:00,kyn,60.00
2023-12-29T02:15:00,kyn,120.00
2023-12-29T02:17:00,kyn,132.01
2023-12-29T02:19:00,kyn,120.00
2023-12-29T02:21:00,kyn,107.99
2023-12-29T02:23:00,kyn,84.02
2023-12-29T02:24:00,kyn,47.99
2023-12-29T02:26:00,kyn,84.02
2023-12-29T02:28:00,kyn,83.96
2023-12-29T02:29:00,kyn,47.99
2023-12-29T02:31:00,kyn,84.02
2023-12-29T02:32:00,kyn,35.98
2023-12-29T02:33:00,kyn,36.04
2023-12-29T02:35:00,kyn,83.96
2023-12-29T02:37:00,kyn,84.02
2023-12-29T02:39:00,kyn,84.02
2023-12-29T02:41:00,kyn,83.96
2023-12-29T02:43:00,kyn,84.02
2023-12-29T02:45:00,kyn,83.96
2023-12-29T02:47:00,kyn,84.02
2023-12-29T02:48:00,kyn,47.99
2023-12-29T02:50:00,kyn,84.02
2023-12-29T02:51:00,kyn,47.99
2023-12-29T02:52:00,kyn,47.99
2023-12-29T02:53:00,kyn,36.04
2023-12-29T02:55:00,kyn,83.96
2023-12-29T02:57:00,kyn,84.02
2023-12-29T02:59:00,kyn,83.96
2023-12-29T03:00:00,kyn,36.04
2023-12-29T03:02:00,kyn,83.96
2023-12-29T03:04:00,kyn,84.02
2023-12-29T03:06:00,kyn,84.02
2023-12-29T03:08:00,kyn,95.98
2023-12-29T03:09:00,kyn,35.98
2023-12-29T03:11:00,kyn,84.02
2023-12-29T03:13:00,kyn,95.98
2023-12-29T03:14:00,kyn,36.04
2023-12-29T03:16:00,kyn,83.96
2023-12-29T03:18:00,kyn,84.02
2023-12-29T03:19:00,kyn,47.99
2023-12-29T03:21:00,kyn,84.02
2023-12-29T03:23:00,kyn,72.01
2023-12-29T03:25:00,kyn,83.96
2023-12-29T03:26:00,kyn,47.99
2023-12-29T03:28:00,kyn,84.02
2023-12-29T03:30:00,kyn,84.02
2023-12-29T03:31:00,kyn,47.99
2023-12-29T03:33:00,kyn,83.96
2023-12-29T03:35:00,kyn,96.04
2023-12-29T03:37:00,kyn,95.98
2023-12-29T03:39:00,kyn,96.04
2023-12-29T03:40:00,kyn,35.98
2023-12-29T03:42:00,kyn,84.02
2023-12-29T03:44:00,kyn,71.95
2023-12-29T03:46:00,kyn,84.02
2023-12-29T03:48:00,kyn,84.02
2023-12-29T03:49:00,kyn,47.99
2023-12-29T03:51:00,kyn,95.98
2023-12-29T03:53:00,kyn,84.02
2023-12-29T03:54:00,kyn,35.98
2023-12-29T03:56:00,kyn,84.02
2023-12-29T03:58:00,kyn,95.98
2023-12-29T04:00:00,kyn,132.01
2023-12-29T04:01:00,kyn,72.01
2023-12-29T04:03:00,kyn,132.01
2023-12-29T04:05:00,kyn,143.96
2023-12-29T04:06:00,kyn,72.01
2023-12-29T04:08:00,kyn,144.02
2023-12-29T04:10:00,kyn,143.96
2023-12-29T04:12:00,kyn,144.02
2023-12-29T04:14:00,kyn,155.98
2023-12-29T04:16:00,kyn,144.02
2023-12-29T04:18:00,kyn,143.96
2023-12-29T04:20:00,kyn,144.02
2023-12-29T04:22:00,kyn,144.02
2023-12-29T04:24:00,kyn,143.96
2023-12-29T04:26:00,kyn,144.02
2023-12-29T04:27:00,kyn,72.01
2023-12-29T04:29:00,kyn,143.96
2023-12-29T04:31:00,kyn,167.99
2023-12-29T04:33:00,kyn,168.05
2023-12-29T04:35:00,kyn,155.98
2023-12-29T04:37:00,kyn,167.99
2023-12-29T04:38:00,kyn,84.02
2023-12-29T04:39:00,kyn,72.01
2023-12-29T04:40:00,kyn,83.96
2023-12-29T04:42:00,kyn,167.99
2023-12-29T04:43:00,kyn,84.02
2023-12-29T04:45:00,kyn,155.98
2023-12-29T04:47:00,kyn,156.04
2023-12-29T04:49:00,kyn,167.99
2023-12-29T04:51:00,kyn,167.99
2023-12-29T04:53:00,kyn,156.04
2023-12-29T04:55:00,kyn,167.99
2023-12-29T04:57:00,kyn,155.98
2023-12-29T04:59:00,kyn,167.99
2023-12-29T05:00:00,kyn,72.01
2023-12-29T05:02:00,kyn,167.99
2023-12-29T05:04:00,kyn,168.05
2023-12-29T05:05:00,kyn,71.95
2023-12-29T05:07:00,kyn,156.04
2023-12-29T05:08:00,kyn,72.01
2023-12-29T05:09:00,kyn,71.95
2023-12-29T05:11:00,kyn,156.04
2023-12-29T05:13:00,kyn,155.98
2023-12-29T05:15:00,kyn,156.04
2023-12-29T05:16:00,kyn,71.95
2023-12-29T05:17:00,kyn,84.02
2023-12-29T05:19:00,kyn,144.02
2023-12-29T05:21:00,kyn,155.98
2023-12-29T05:23:00,kyn,155.98
2023-12-29T05:25:00,kyn,156.04
2023-12-29T05:26:00,kyn,72.01
2023-12-29T05:28:00,kyn,155.98
2023-12-29T05:29:00,kyn,84.02
2023-12-29T05:31:00,kyn,155.98
2023-12-29T05:33:00,kyn,167.99
2023-12-29T05:35:00,kyn,167.99
2023-12-29T05:37:00,kyn,192.01
2023-12-29T05:39:00,kyn,204.02
2023-12-29T05:41:00,kyn,192.01
2023-12-29T05:43:00,kyn,191.95
2023-12-29T05:44:00,kyn,96.04
2023-12-29T05:46:00,kyn,192.01
2023-12-29T05:48:00,kyn,191.95
2023-12-29T05:50:00,kyn,180.00
2023-12-29T05:51:00,kyn,96.04
2023-12-29T05:53:00,kyn,192.01
2023-12-29T05:55:00,kyn,191.95
2023-12-29T05:56:00,kyn,96.04
2023-12-29T05:58:00,kyn,192.01
2023-12-29T05:59:00,kyn,95.98
2023-12-29T06:01:00,kyn,180.00
2023-12-29T06:02:00,kyn,95.98
2023-12-29T06:04:00,kyn,192.01
2023-12-29T06:06:00,kyn,180.00
2023-12-29T06:07:00,kyn,107.99
2023-12-29T06:09:00,kyn,204.02
2023-12-29T06:10:00,kyn,107.99
2023-12-29T06:12:00,kyn,216.04
2023-12-29T06:14:00,kyn,203.96
2023-12-29T06:15:00,kyn,120.00
2023-12-29T06:17:00,kyn,204.02
2023-12-29T06:18:00,kyn,107.99
2023-12-29T06:20:00,kyn,204.02
2023-12-29T06:22:00,kyn,203.96
2023-12-29T06:24:00,kyn,204.02
2023-12-29T06:26:00,kyn,215.98
2023-12-29T06:28:00,kyn,192.01
2023-12-29T06:29:00,kyn,107.99
2023-12-29T06:31:00,kyn,192.01
2023-12-29T06:32:00,kyn,107.99
2023-12-29T06:33:00,kyn,96.04
2023-12-29T06:35:00,kyn,191.95
2023-12-29T06:36:00,kyn,108.05
2023-12-29T06:38:00,kyn,203.96
2023-12-29T06:40:00,kyn,192.01
2023-12-29T06:42:00,kyn,180.00
2023-12-29T06:43:00,kyn,95.98
2023-12-29T06:45:00,kyn,192.01
2023-12-29T06:47:00,kyn,204.02
2023-12-29T06:49:00,kyn,180.00
2023-12-29T06:51:00,kyn,203.96
2023-12-29T06:52:00,kyn,96.04
2023-12-29T06:54:00,kyn,203.96
2023-12-29T06:56:00,kyn,192.01
2023-12-29T06:58:00,kyn,204.02
2023-12-29T06:59:00,kyn,95.98
2023-12-29T07:00:00,kyn,96.04
2023-12-29T07:02:00,kyn,191.95
2023-12-29T07:04:00,kyn,204.02
2023-12-29T07:06:00,kyn,215.98
2023-12-29T07:08:00,kyn,228.05
2023-12-29T07:10:00,kyn,227.99
2023-12-29T07:11:00,kyn,107.99
2023-12-29T07:13:00,kyn,227.99
2023-12-29T07:14:00,kyn,120.00
2023-12-29T07:16:00,kyn,216.04
2023-12-29T07:17:00,kyn,95.98
2023-12-29T07:19:00,kyn,192.01
2023-12-29T07:21:00,kyn,203.96
2023-12-29T07:23:00,kyn,192.01
2023-12-29T07:25:00,kyn,180.00
2023-12-29T07:26:00,kyn,96.04
2023-12-29T07:28:00,kyn,215.98
2023-12-29T07:29:00,kyn,95.98
2023-12-29T07:31:00,kyn,192.01
2023-12-29T07:33:00,kyn,180.00
2023-12-29T07:35:00,kyn,192.01
2023-12-29T07:37:00,kyn,180.00
2023-12-29T07:39:00,kyn,192.01
2023-12-29T07:41:00,kyn,180.00
2023-12-29T07:43:00,kyn,192.01
2023-12-29T07:45:00,kyn,180.00
2023-12-29T07:47:00,kyn,180.00
2023-12-29T07:48:00,kyn,95.98
2023-12-29T07:49:00,kyn,84.02
2023-12-29T07:51:00,kyn,180.00
2023-12-29T07:53:00,kyn,180.00
2023-12-29T07:54:00,kyn,95.98
2023-12-29T07:56:00,kyn,167.99
2023-12-29T07:58:00,kyn,192.01
2023-12-29T07:59:00,kyn,84.02
2023-12-29T08:01:00,kyn,191.95
2023-12-29T08:02:00,kyn,96.04
2023-12-29T08:04:00,kyn,203.96
2023-12-29T08:05:00,kyn,84.02
2023-12-29T08:07:00,kyn,192.01
2023-12-29T08:08:00,kyn,95.98
2023-12-29T08:10:00,kyn,180.00
2023-12-29T08:12:00,kyn,204.02
2023-12-29T08:14:00,kyn,192.01
2023-12-29T08:16:00,kyn,180.00
2023-12-29T08:17:00,kyn,95.98
2023-12-29T08:19:00,kyn,192.01
2023-12-29T08:21:00,kyn,180.00
2023-12-29T08:22:00,kyn,95.98
2023-12-29T08:24:00,kyn,192.01
2023-12-29T08:25:00,kyn,95.98
2023-12-29T08:26:00,kyn,96.04
2023-12-29T08:28:00,kyn,192.01
2023-12-29T08:30:00,kyn,191.95
2023-12-29T08:32:00,kyn,180.00
2023-12-29T08:34:00,kyn,180.00
2023-12-29T08:36:00,kyn,192.01
2023-12-29T08:37:00,kyn,96.04
2023-12-29T08:39:00,kyn,191.95
2023-12-29T08:41:00,kyn,180.00
2023-12-29T08:43:00,kyn,192.01
2023-12-29T08:45:00,kyn,192.01
2023-12-29T08:47:00,kyn,192.01
2023-12-29T08:48:00,kyn,83.96
2023-12-29T08:50:00,kyn,192.01
2023-12-29T08:51:00,kyn,96.04
2023-12-29T08:53:00,kyn,180.00
2023-12-29T08:55:00,kyn,180.00
2023-12-29T08:56:00,kyn,95.98
2023-12-29T08:58:00,kyn,192.01
2023-12-29T09:00:00,kyn,180.00
2023-12-29T09:02:00,kyn,192.01
2023-12-29T09:04:00,kyn,180.00
2023-12-29T09:05:00,kyn,95.98
2023-12-29T09:07:00,kyn,192.01
2023-12-29T09:08:00,kyn,95.98
2023-12-29T09:10:00,kyn,192.01
2023-12-29T09:11:00,kyn,95.98
2023-12-29T09:13:00,kyn,192.01
2023-12-29T09:15:00,kyn,240.00
2023-12-29T09:17:00,kyn,227.99
2023-12-29T09:19:00,kyn,228.05
2023-12-29T09:21:00,kyn,251.95
2023-12-29T09:23:00,kyn,228.05
2023-12-29T09:24:00,kyn,120.00
2023-12-29T09:26:00,kyn,227.99
2023-12-29T09:28:00,kyn,227.99
2023-12-29T09:30:00,kyn,227.99
2023-12-29T09:32:00,kyn,240.00
2023-12-29T09:34:00,kyn,227.99
2023-12-29T09:36:00,kyn,228.05
2023-12-29T09:37:00,kyn,120.00
2023-12-29T09:39:00,kyn,227.99
2023-12-29T09:41:00,kyn,227.99
2023-12-29T09:42:00,kyn,107.99
2023-12-29T09:43:00,kyn,107.99
2023-12-29T09:45:00,kyn,228.05
2023-12-29T09:46:00,kyn,120.00
2023-12-29T09:48:00,kyn,227.99
2023-12-29T09:49:00,kyn,107.99
2023-12-29T09:51:00,kyn,240.00
2023-12-29T09:52:00,kyn,120.00
2023-12-29T09:54:00,kyn,227.99
2023-12-29T09:56:00,kyn,240.00
2023-12-29T09:58:00,kyn,227.99
2023-12-29T10:00:00,kyn,240.00
2023-12-29T10:02:00,kyn,228.05
2023-12-29T10:04:00,kyn,227.99
2023-12-29T10:06:00,kyn,227.99
2023-12-29T10:08:00,kyn,227.99
2023-12-29T10:10:00,kyn,252.01
2023-12-29T10:12:00,kyn,240.00
2023-12-29T10:14:00,kyn,227.99
2023-12-29T10:16:00,kyn,240.00
2023-12-29T10:17:00,kyn,120.00
2023-12-29T10:19:00,kyn,227.99
2023-12-29T10:21:00,kyn,240.00
2023-12-29T10:23:00,kyn,228.05
2023-12-29T10:25:00,kyn,240.00
2023-12-29T10:27:00,kyn,240.00
2023-12-29T10:28:00,kyn,120.00
2023-12-29T10:29:00,kyn,120.00
2023-12-29T10:31:00,kyn,240.00
2023-12-29T10:32:00,kyn,120.00
2023-12-29T10:34:00,kyn,227.99
2023-12-29T10:35:00,kyn,120.00
2023-12-29T10:36:00,kyn,107.99
2023-12-29T10:38:00,kyn,240.00
2023-12-29T10:39:00,kyn,107.99
2023-12-29T10:41:00,kyn,252.01
2023-12-29T10:42:00,kyn,107.99
2023-12-29T10:44:00,kyn,227.99
2023-12-29T10:46:00,kyn,228.05
2023-12-29T10:48:00,kyn,227.99
2023-12-29T10:50:00,kyn,215.98
2023-12-29T10:52:00,kyn,227.99
2023-12-29T10:54:00,kyn,228.05
2023-12-29T10:56:00,kyn,227.99
2023-12-29T10:58:00,kyn,240.00
2023-12-29T11:00:00,kyn,227.99
2023-12-29T11:01:00,kyn,120.00
2023-12-29T11:03:00,kyn,240.00
2023-12-29T11:05:00,kyn,227.99
2023-12-29T11:06:00,kyn,107.99
2023-12-29T11:08:00,kyn,240.00
2023-12-29T11:10:00,kyn,216.04
2023-12-29T11:12:00,kyn,227.99
2023-12-29T11:13:00,kyn,107.99
2023-12-29T11:15:00,kyn,227.99
2023-12-29T11:16:00,kyn,96.04
2023-12-29T11:18:00,kyn,192.01
2023-12-29T11:19:00,kyn,95.98
2023-12-29T11:21:00,kyn,192.01
2023-12-29T11:22:00,kyn,95.98
2023-12-29T11:24:00,kyn,180.00
2023-12-29T11:25:00,kyn,96.04
2023-12-29T11:27:00,kyn,203.96
2023-12-29T11:29:00,kyn,192.01
2023-12-29T11:31:00,kyn,192.01
2023-12-29T11:33:00,kyn,180.00
2023-12-29T11:34:00,kyn,95.98
2023-12-29T11:36:00,kyn,192.01
2023-12-29T11:38:00,kyn,192.01
2023-12-29T11:39:00,kyn,95.98
2023-12-29T11:41:00,kyn,180.00
2023-12-29T11:43:00,kyn,192.01
2023-12-29T11:45:00,kyn,180.00
2023-12-29T11:47:00,kyn,192.01
2023-12-29T11:49:00,kyn,192.01
2023-12-29T11:50:00,kyn,83.96
2023-12-29T11:52:00,kyn,192.01
2023-12-29T11:53:00,kyn,95.98
2023-12-29T11:55:00,kyn,216.04
2023-12-29T11:57:00,kyn,192.01
2023-12-29T11:58:00,kyn,95.98
2023-12-29T12:00:00,kyn,215.98
2023-12-29T12:02:00,kyn,204.02
2023-12-29T12:03:00,kyn,95.98
2023-12-29T12:05:00,kyn,216.04
2023-12-29T12:07:00,kyn,203.96
2023-12-29T12:09:00,kyn,204.02
2023-12-29T12:10:00,kyn,107.99
2023-12-29T12:12:00,kyn,204.02
2023-12-29T12:14:00,kyn,215.98
2023-12-29T12:15:00,kyn,107.99
2023-12-29T12:17:00,kyn,204.02
2023-12-29T12:18:00,kyn,95.98
2023-12-29T12:20:00,kyn,216.04
2023-12-29T12:22:00,kyn,203.96
2023-12-29T12:24:00,kyn,204.02
2023-12-29T12:26:00,kyn,192.01
2023-12-29T12:27:00,kyn,95.98
2023-12-29T12:29:00,kyn,192.01
2023-12-29T12:30:00,kyn,95.98
2023-12-29T12:31:00,kyn,96.04
2023-12-29T12:33:00,kyn,180.00
2023-12-29T12:35:00,kyn,192.01
2023-12-29T12:37:00,kyn,191.95
2023-12-29T12:38:00,kyn,96.04
2023-12-29T12:40:00,kyn,192.01
2023-12-29T12:41:00,kyn,95.98
2023-12-29T12:43:00,kyn,180.00
2023-12-29T12:45:00,kyn,192.01
2023-12-29T12:46:00,kyn,95.98
2023-12-29T12:48:00,kyn,192.01
2023-12-29T12:49:00,kyn,95.98
2023-12-29T12:51:00,kyn,192.01
2023-12-29T12:52:00,kyn,96.04
2023-12-29T12:54:00,kyn,191.95
2023-12-29T12:56:00,kyn,192.01
2023-12-29T12:58:00,kyn,192.01
2023-12-29T12:59:00,kyn,95.98
2023-12-29T13:01:00,kyn,192.01
2023-12-29T13:02:00,kyn,96.04
2023-12-29T13:04:00,kyn,191.95
2023-12-29T13:05:00,kyn,96.04
2023-12-29T13:07:00,kyn,192.01
2023-12-29T13:09:00,kyn,203.96
2023-12-29T13:11:00,kyn,192.01
2023-12-29T13:12:00,kyn,95.98
2023-12-29T13:14:00,kyn,204.02
2023-12-29T13:16:00,kyn,192.01
2023-12-29T13:17:00,kyn,95.98
2023-12-29T13:19:00,kyn,180.00
2023-12-29T13:22:00,kyn,240.00
2023-12-29T13:23:00,kyn,227.99
2023-12-29T13:24:00,kyn,120.00
2023-12-29T13:26:00,kyn,228.05
2023-12-29T13:28:00,kyn,227.99
2023-12-29T13:29:00,kyn,120.00
2023-12-29T13:31:00,kyn,227.99
2023-12-29T13:32:00,kyn,120.00
2023-12-29T13:34:00,kyn,227.99
2023-12-29T13:36:00,kyn,227.99
2023-12-29T13:38:00,kyn,228.05
2023-12-29T13:40:00,kyn,227.99
2023-12-29T13:41:00,kyn,120.00
2023-12-29T13:43:00,kyn,227.99
2023-12-29T13:45:00,kyn,215.98
2023-12-29T13:47:00,kyn,228.05
2023-12-29T13:49:00,kyn,227.99
2023-12-29T13:51:00,kyn,240.00
2023-12-29T13:53:00,kyn,240.00
2023-12-29T13:54:00,kyn,107.99
2023-12-29T13:56:00,kyn,227.99
2023-12-29T13:58:00,kyn,216.04
2023-12-29T14:00:00,kyn,227.99
2023-12-29T14:02:00,kyn,240.00
2023-12-29T14:04:00,kyn,240.00
2023-12-29T14:05:00,kyn,120.00
2023-12-29T14:07:00,kyn,227.99
2023-12-29T14:09:00,kyn,227.99
2023-12-29T14:11:00,kyn,240.00
2023-12-29T14:13:00,kyn,227.99
2023-12-29T14:15:00,kyn,216.04
2023-12-29T14:16:00,kyn,120.00
2023-12-29T14:18:00,kyn,215.98
2023-12-29T14:20:00,kyn,227.99
2023-12-29T14:21:00,kyn,108.05
2023-12-29T14:23:00,kyn,227.99
2023-12-29T14:25:00,kyn,227.99
2023-12-29T14:27:00,kyn,227.99
2023-12-29T14:29:00,kyn,227.99
2023-12-29T14:30:00,kyn,120.00
2023-12-29T14:32:00,kyn,228.05
2023-12-29T14:33:00,kyn,107.99
2023-12-29T14:34:00,kyn,120.00
2023-12-29T14:36:00,kyn,227.99
2023-12-29T14:37:00,kyn,120.00
2023-12-29T14:39:00,kyn,227.99
2023-12-29T14:41:00,kyn,227.99
2023-12-29T14:42:00,kyn,108.05
2023-12-29T14:44:00,kyn,227.99
2023-12-29T14:46:00,kyn,227.99
2023-12-29T14:47:00,kyn,107.99
2023-12-29T14:49:00,kyn,227.99
2023-12-29T14:50:00,kyn,120.00
2023-12-29T14:52:00,kyn,228.05
2023-12-29T14:54:00,kyn,227.99
2023-12-29T14:56:00,kyn,240.00
2023-12-29T14:58:00,kyn,240.00
2023-12-29T14:59:00,kyn,107.99
2023-12-29T15:01:00,kyn,240.00
2023-12-29T15:03:00,kyn,227.99
2023-12-29T15:05:00,kyn,227.99
2023-12-29T15:06:00,kyn,120.00
2023-12-29T15:08:00,kyn,228.05
2023-12-29T15:10:00,kyn,227.99
2023-12-29T15:12:00,kyn,227.99
2023-12-29T15:14:00,kyn,240.00
2023-12-29T15:15:00,kyn,107.99
2023-12-29T15:17:00,kyn,227.99
2023-12-29T15:19:00,kyn,228.05
2023-12-29T15:20:00,kyn,120.00
2023-12-29T15:22:00,kyn,227.99
2023-12-29T15:24:00,kyn,227.99
2023-12-29T15:26:00,kyn,227.99
2023-12-29T15:27:00,kyn,107.99
2023-12-29T15:29:00,kyn,240.00
2023-12-29T15:31:00,kyn,240.00
2023-12-29T15:32:00,kyn,120.00
2023-12-29T15:34:00,kyn,228.05
2023-12-29T15:36:00,kyn,227.99
2023-12-29T15:38:00,kyn,227.99
2023-12-29T15:40:00,kyn,204.02
2023-12-29T15:42:00,kyn,191.95
2023-12-29T15:44:00,kyn,180.00
2023-12-29T15:45:00,kyn,96.04
2023-12-29T15:47:00,kyn,180.00
2023-12-29T15:48:00,kyn,95.98
2023-12-29T15:50:00,kyn,192.01
2023-12-29T15:52:00,kyn,192.01
2023-12-29T15:54:00,kyn,192.01
2023-12-29T15:56:00,kyn,180.00
2023-12-29T15:57:00,kyn,95.98
2023-12-29T15:59:00,kyn,180.00
2023-12-29T16:01:00,kyn,204.02
2023-12-29T16:03:00,kyn,180.00
2023-12-29T16:05:00,kyn,191.95
2023-12-29T16:07:00,kyn,180.00
2023-12-29T16:09:00,kyn,180.00
2023-12-29T16:10:00,kyn,96.04
2023-12-29T16:11:00,kyn,95.98
2023-12-29T16:13:00,kyn,180.00
2023-12-29T16:14:00,kyn,96.04
2023-12-29T16:16:00,kyn,180.00
2023-12-29T16:17:00,kyn,95.98
2023-12-29T16:19:00,kyn,192.01
2023-12-29T16:21:00,kyn,203.96
2023-12-29T16:22:00,kyn,108.05
2023-12-29T16:24:00,kyn,203.96
2023-12-29T16:26:00,kyn,192.01
2023-12-29T16:28:00,kyn,192.01
2023-12-29T16:30:00,kyn,180.00
2023-12-29T16:31:00,kyn,83.96
2023-12-29T16:33:00,kyn,204.02
2023-12-29T16:35:00,kyn,204.02
2023-12-29T16:37:00,kyn,203.96
2023-12-29T16:39:00,kyn,204.02
2023-12-29T16:41:00,kyn,215.98
2023-12-29T16:42:00,kyn,107.99
2023-12-29T16:44:00,kyn,204.02
2023-12-29T16:45:00,kyn,107.99
2023-12-29T16:47:00,kyn,204.02
2023-12-29T16:48:00,kyn,95.98
2023-12-29T16:49:00,kyn,107.99
2023-12-29T16:51:00,kyn,204.02
2023-12-29T16:53:00,kyn,227.99
2023-12-29T16:55:00,kyn,240.00
2023-12-29T16:57:00,kyn,240.00
2023-12-29T16:59:00,kyn,240.00
2023-12-29T17:01:00,kyn,240.00
2023-12-29T17:03:00,kyn,240.00
2023-12-29T17:05:00,kyn,240.00
2023-12-29T17:07:00,kyn,240.00
2023-12-29T17:09:00,kyn,227.99
2023-12-29T17:11:00,kyn,240.00
2023-12-29T17:13:00,kyn,228.05
2023-12-29T17:15:00,kyn,240.00
2023-12-29T17:17:00,kyn,251.95
2023-12-29T17:19:00,kyn,228.05
2023-12-29T17:20:00,kyn,120.00
2023-12-29T17:22:00,kyn,227.99
2023-12-29T17:24:00,kyn,240.00
2023-12-29T17:26:00,kyn,240.00
2023-12-29T17:27:00,kyn,107.99
2023-12-29T17:29:00,kyn,240.00
2023-12-29T17:30:00,kyn,107.99
2023-12-29T17:32:00,kyn,240.00
2023-12-29T17:34:00,kyn,227.99
2023-12-29T17:36:00,kyn,240.00
2023-12-29T17:38:00,kyn,240.00
2023-12-29T17:40:00,kyn,228.05
2023-12-29T17:41:00,kyn,120.00
2023-12-29T17:42:00,kyn,107.99
2023-12-29T17:44:00,kyn,240.00
2023-12-29T17:46:00,kyn,227.99
2023-12-29T17:48:00,kyn,227.99
2023-12-29T17:49:00,kyn,120.00
2023-12-29T17:51:00,kyn,227.99
2023-12-29T17:53:00,kyn,228.05
2023-12-29T17:54:00,kyn,120.00
2023-12-29T17:55:00,kyn,120.00
2023-12-29T17:57:00,kyn,227.99
2023-12-29T17:59:00,kyn,227.99
2023-12-29T18:01:00,kyn,240.00
2023-12-29T18:03:00,kyn,227.99
2023-12-29T18:04:00,kyn,107.99
2023-12-29T18:06:00,kyn,180.00
2023-12-29T18:08:00,kyn,192.01
2023-12-29T18:10:00,kyn,192.01
2023-12-29T18:11:00,kyn,95.98
2023-12-29T18:13:00,kyn,204.02
2023-12-29T18:15:00,kyn,192.01
2023-12-29T18:17:00,kyn,192.01
2023-12-29T18:19:00,kyn,203.96
2023-12-29T18:21:00,kyn,192.01
2023-12-29T18:22:00,kyn,95.98
2023-12-29T18:24:00,kyn,204.02
2023-12-29T18:26:00,kyn,204.02
2023-12-29T18:27:00,kyn,95.98
2023-12-29T18:29:00,kyn,192.01
2023-12-29T18:31:00,kyn,192.01
2023-12-29T18:33:00,kyn,203.96
2023-12-29T18:35:00,kyn,192.01
2023-12-29T18:38:00,kyn,287.99
2023-12-29T18:40:00,kyn,156.04
2023-12-29T18:42:00,kyn,155.98
2023-12-29T18:44:00,kyn,155.98
2023-12-29T18:46:00,kyn,156.04
2023-12-29T18:48:00,kyn,167.99
2023-12-29T18:50:00,kyn,180.00
2023-12-29T18:52:00,kyn,155.98
2023-12-29T18:54:00,kyn,156.04
2023-12-29T18:55:00,kyn,72.01
2023-12-29T18:57:00,kyn,155.98
2023-12-29T18:58:00,kyn,84.02
2023-12-29T19:00:00,kyn,143.96
2023-12-29T19:02:00,kyn,156.04
2023-12-29T19:04:00,kyn,155.98
2023-12-29T19:06:00,kyn,155.98
2023-12-29T19:08:00,kyn,156.04
2023-12-29T19:09:00,kyn,83.96
2023-12-29T19:11:00,kyn,144.02
