#datetime,building,power
2024-01-07T00:01:00,sth,13.18
2024-01-07T00:03:00,sth,17.40
2024-01-07T00:05:00,sth,12.60
2024-01-07T00:06:00,sth,9.02
2024-01-07T00:08:00,sth,12.60
2024-01-07T00:10:00,sth,13.18
2024-01-07T00:12:00,sth,17.40
2024-01-07T00:13:00,sth,8.41
2024-01-07T00:15:00,sth,13.18
2024-01-07T00:16:00,sth,4.22
2024-01-07T00:18:00,sth,17.40
2024-01-07T00:20:00,sth,12.60
2024-01-07T00:22:00,sth,13.18
2024-01-07T00:24:00,sth,13.21
2024-01-07T00:26:00,sth,12.60
2024-01-07T00:28:00,sth,13.18
2024-01-07T00:30:00,sth,12.63
2024-01-07T00:32:00,sth,13.18
2024-01-07T00:34:00,sth,17.40
2024-01-07T00:36:00,sth,12.60
2024-01-07T00:38:00,sth,13.21
2024-01-07T00:40:00,sth,13.18
2024-01-07T00:42:00,sth,12.60
2024-01-07T00:44:00,sth,17.40
2024-01-07T00:45:00,sth,4.22
2024-01-07T00:47:00,sth,13.18
2024-01-07T00:48:00,sth,8.41
2024-01-07T00:50:00,sth,13.18
2024-01-07T00:51:00,sth,8.41
2024-01-07T00:52:00,sth,4.22
2024-01-07T00:54:00,sth,13.18
2024-01-07T00:55:00,sth,8.41
2024-01-07T00:56:00,sth,8.99
2024-01-07T00:58:00,sth,12.60
2024-01-07T01:00:00,sth,13.21
2024-01-07T01:02:00,sth,13.18
2024-01-07T01:04:00,sth,12.60
2024-01-07T01:06:00,sth,13.21
2024-01-07T01:07:00,sth,4.19
2024-01-07T01:09:00,sth,13.21
2024-01-07T01:11:00,sth,16.79
2024-01-07T01:13:00,sth,13.21
2024-01-07T01:14:00,sth,4.19
2024-01-07T01:16:00,sth,17.40
2024-01-07T01:17:00,sth,4.19
2024-01-07T01:19:00,sth,13.21
2024-01-07T01:20:00,sth,8.41
2024-01-07T01:22:00,sth,13.18
2024-01-07T01:24:00,sth,12.60
2024-01-07T01:26:00,sth,13.21
2024-01-07T01:28:00,sth,13.18
2024-01-07T01:29:00,sth,8.41
2024-01-07T01:31:00,sth,13.21
2024-01-07T01:33:00,sth,12.60
2024-01-07T01:34:00,sth,8.99
2024-01-07T01:36:00,sth,12.60
2024-01-07T01:38:00,sth,17.40
2024-01-07T01:39:00,sth,4.19
2024-01-07T01:41:00,sth,17.40
2024-01-07T01:43:00,sth,13.21
2024-01-07T01:45:00,sth,12.60
2024-01-07T01:46:00,sth,8.99
2024-01-07T01:48:00,sth,12.60
2024-01-07T01:50:00,sth,13.21
2024-01-07T01:51:00,sth,8.38
2024-01-07T01:53:00,sth,13.21
2024-01-07T01:55:00,sth,12.60
2024-01-07T01:57:00,sth,13.21
2024-01-07T01:59:00,sth,13.18
2024-01-07T02:01:00,sth,12.60
2024-01-07T02:03:00,sth,13.21
2024-01-07T02:05:00,sth,12.60
2024-01-07T02:06:00,sth,4.80
2024-01-07T02:08:00,sth,12.60
2024-01-07T02:10:00,sth,13.18
2024-01-07T02:12:00,sth,12.63
2024-01-07T02:14:00,sth,13.18
2024-01-07T02:16:00,sth,13.21
2024-01-07T02:18:00,sth,12.60
2024-01-07T02:20:00,sth,13.18
2024-01-07T02:22:00,sth,12.60
2024-01-07T02:24:00,sth,13.21
2024-01-07T02:26:00,sth,13.18
2024-01-07T02:28:00,sth,8.41
2024-01-07T02:30:00,sth,17.40
2024-01-07T02:32:00,sth,12.60
2024-01-07T02:34:00,sth,13.21
2024-01-07T02:36:00,sth,13.18
2024-01-07T02:37:00,sth,8.41
2024-01-07T02:39:00,sth,8.41
2024-01-07T02:41:00,sth,13.18
2024-01-07T02:43:00,sth,13.21
2024-01-07T02:44:00,sth,8.41
2024-01-07T02:46:00,sth,8.38
2024-01-07T02:48:00,sth,13.21
2024-01-07T02:50:00,sth,13.18
2024-01-07T02:52:00,sth,12.63
2024-01-07T02:54:00,sth,13.18
2024-01-07T02:56:00,sth,12.60
2024-01-07T02:58:00,sth,13.21
2024-01-07T03:00:00,sth,13.18
2024-01-07T03:02:00,sth,12.60
2024-01-07T03:04:00,sth,13.21
2024-01-07T03:06:00,sth,8.41
2024-01-07T03:08:00,sth,13.18
2024-01-07T03:10:00,sth,12.60
2024-01-07T03:12:00,sth,13.21
2024-01-07T03:13:00,sth,8.41
2024-01-07T03:15:00,sth,13.18
2024-01-07T03:17:00,sth,13.21
2024-01-07T03:18:00,sth,8.38
2024-01-07T03:20:00,sth,13.21
2024-01-07T03:22:00,sth,12.60
2024-01-07T03:24:00,sth,13.21
2024-01-07T03:26:00,sth,12.60
2024-01-07T03:28:00,sth,8.99
2024-01-07T03:30:00,sth,12.60
2024-01-07T03:31:00,sth,8.99
2024-01-07T03:33:00,sth,12.60
2024-01-07T03:35:00,sth,8.99
2024-01-07T03:37:00,sth,12.63
2024-01-07T03:39:00,sth,13.18
2024-01-07T03:41:00,sth,13.21
2024-01-07T03:42:00,sth,4.19
2024-01-07T03:44:00,sth,12.60
2024-01-07T03:45:00,sth,8.99
2024-01-07T03:47:00,sth,12.60
2024-01-07T03:48:00,sth,4.80
2024-01-07T03:50:00,sth,12.60
2024-01-07T03:51:00,sth,4.22
2024-01-07T03:53:00,sth,13.18
2024-01-07T03:55:00,sth,13.21
2024-01-07T03:57:00,sth,12.60
2024-01-07T03:59:00,sth,13.18
2024-01-07T04:01:00,sth,12.60
2024-01-07T04:02:00,sth,9.02
2024-01-07T04:04:00,sth,8.38
2024-01-07T04:06:00,sth,13.21
2024-01-07T04:08:00,sth,12.60
2024-01-07T04:10:00,sth,13.21
2024-01-07T04:12:00,sth,13.18
2024-01-07T04:14:00,sth,8.41
2024-01-07T04:16:00,sth,13.18
2024-01-07T04:18:00,sth,12.63
2024-01-07T04:20:00,sth,13.18
2024-01-07T04:22:00,sth,12.60
2024-01-07T04:24:00,sth,13.21
2024-01-07T04:26:00,sth,8.38
2024-01-07T04:28:00,sth,13.21
2024-01-07T04:30:00,sth,13.21
2024-01-07T04:31:00,sth,4.19
2024-01-07T04:33:00,sth,12.60
2024-01-07T04:34:00,sth,8.99
2024-01-07T04:36:00,sth,12.60
2024-01-07T04:38:00,sth,13.21
2024-01-07T04:39:00,sth,4.19
2024-01-07T04:40:00,sth,8.99
2024-01-07T04:41:00,sth,4.22
2024-01-07T04:43:00,sth,12.60
2024-01-07T04:45:00,sth,13.18
2024-01-07T04:47:00,sth,8.41
2024-01-07T04:49:00,sth,13.21
2024-01-07T04:51:00,sth,13.18
2024-01-07T04:53:00,sth,12.60
2024-01-07T04:55:00,sth,13.21
2024-01-07T04:57:00,sth,8.41
2024-01-07T04:59:00,sth,13.18
2024-01-07T05:01:00,sth,12.60
2024-01-07T05:02:00,sth,8.99
2024-01-07T05:04:00,sth,8.41
2024-01-07T05:06:00,sth,13.21
2024-01-07T05:08:00,sth,12.60
2024-01-07T05:09:00,sth,4.80
2024-01-07T05:11:00,sth,12.60
2024-01-07T05:13:00,sth,13.18
2024-01-07T05:14:00,sth,4.22
2024-01-07T05:16:00,sth,13.18
2024-01-07T05:17:00,sth,8.41
2024-01-07T05:19:00,sth,13.18
2024-01-07T05:21:00,sth,8.41
2024-01-07T05:23:00,sth,13.21
2024-01-07T05:25:00,sth,12.60
2024-01-07T05:27:00,sth,13.18
2024-01-07T05:28:00,sth,4.22
2024-01-07T05:30:00,sth,13.18
2024-01-07T05:32:00,sth,12.60
2024-01-07T05:33:00,sth,9.02
2024-01-07T05:35:00,sth,12.60
2024-01-07T05:36:00,sth,4.19
2024-01-07T05:38:00,sth,13.21
2024-01-07T05:39:00,sth,4.19
2024-01-07T05:41:00,sth,13.21
2024-01-07T05:43:00,sth,12.60
2024-01-07T05:45:00,sth,13.18
2024-01-07T05:46:00,sth,4.22
2024-01-07T05:47:00,sth,8.99
2024-01-07T05:49:00,sth,12.60
2024-01-07T05:51:00,sth,13.18
2024-01-07T05:52:00,sth,8.41
2024-01-07T05:54:00,sth,13.21
2024-01-07T05:56:00,sth,12.60
2024-01-07T05:58:00,sth,13.18
2024-01-07T06:00:00,sth,17.40
2024-01-07T06:02:00,sth,12.60
2024-01-07T06:04:00,sth,13.21
2024-01-07T06:06:00,sth,13.18
2024-01-07T06:08:00,sth,12.60
2024-01-07T06:09:00,sth,9.02
2024-01-07T06:11:00,sth,12.60
2024-01-07T06:13:00,sth,13.18
2024-01-07T06:15:00,sth,12.60
2024-01-07T06:16:00,sth,9.02
2024-01-07T06:18:00,sth,12.60
2024-01-07T06:20:00,sth,13.18
2024-01-07T06:21:00,sth,8.41
2024-01-07T06:22:00,sth,4.80
2024-01-07T06:24:00,sth,12.60
2024-01-07T06:26:00,sth,13.18
2024-01-07T06:28:00,sth,12.63
2024-01-07T06:30:00,sth,17.37
2024-01-07T06:32:00,sth,13.21
2024-01-07T06:33:00,sth,8.41
2024-01-07T06:36:00,sth,17.40
2024-01-07T06:38:00,sth,13.18
2024-01-07T06:40:00,sth,12.60
2024-01-07T06:42:00,sth,17.40
2024-01-07T06:44:00,sth,13.21
2024-01-07T06:45:00,sth,4.19
2024-01-07T06:47:00,sth,12.60
2024-01-07T06:49:00,sth,13.21
2024-01-07T06:51:00,sth,13.18
2024-01-07T06:53:00,sth,12.60
2024-01-07T06:54:00,sth,9.02
2024-01-07T06:56:00,sth,12.60
2024-01-07T06:57:00,sth,4.19
2024-01-07T06:59:00,sth,13.21
2024-01-07T07:01:00,sth,13.18
2024-01-07T07:03:00,sth,12.60
2024-01-07T07:04:00,sth,8.99
2024-01-07T07:06:00,sth,12.63
2024-01-07T07:08:00,sth,13.18
2024-01-07T07:10:00,sth,12.60
2024-01-07T07:12:00,sth,13.21
2024-01-07T07:14:00,sth,13.18
2024-01-07T07:16:00,sth,12.60
2024-01-07T07:18:00,sth,13.21
2024-01-07T07:20:00,sth,12.60
2024-01-07T07:22:00,sth,13.21
2024-01-07T07:24:00,sth,13.18
2024-01-07T07:25:00,sth,4.19
2024-01-07T07:27:00,sth,12.63
2024-01-07T07:29:00,sth,13.18
2024-01-07T07:30:00,sth,4.19
2024-01-07T07:32:00,sth,13.21
2024-01-07T07:34:00,sth,12.60
2024-01-07T07:36:00,sth,8.99
2024-01-07T07:38:00,sth,12.60
2024-01-07T07:40:00,sth,13.21
2024-01-07T07:42:00,sth,13.21
2024-01-07T07:44:00,sth,8.38
2024-01-07T07:46:00,sth,13.21
2024-01-07T07:48:00,sth,12.60
2024-01-07T07:50:00,sth,13.18
2024-01-07T07:52:00,sth,8.41
2024-01-07T07:54:00,sth,13.21
2024-01-07T07:55:00,sth,8.38
2024-01-07T07:57:00,sth,9.02
2024-01-07T07:59:00,sth,12.60
2024-01-07T08:00:00,sth,8.99
2024-01-07T08:02:00,sth,12.60
2024-01-07T08:04:00,sth,13.21
2024-01-07T08:05:00,sth,4.19
2024-01-07T08:07:00,sth,13.18
2024-01-07T08:09:00,sth,12.63
2024-01-07T08:10:00,sth,4.19
2024-01-07T08:12:00,sth,13.18
2024-01-07T08:13:00,sth,4.22
2024-01-07T08:15:00,sth,13.18
2024-01-07T08:17:00,sth,12.60
2024-01-07T08:18:00,sth,4.80
2024-01-07T08:20:00,sth,12.60
2024-01-07T08:22:00,sth,9.02
2024-01-07T08:24:00,sth,12.60
2024-01-07T08:25:00,sth,8.99
2024-01-07T08:27:00,sth,8.41
2024-01-07T08:28:00,sth,8.38
2024-01-07T08:30:00,sth,9.02
2024-01-07T08:32:00,sth,12.60
2024-01-07T08:34:00,sth,13.18
2024-01-07T08:35:00,sth,4.22
2024-01-07T08:37:00,sth,13.18
2024-01-07T08:39:00,sth,8.41
2024-01-07T08:41:00,sth,13.18
2024-01-07T08:42:00,sth,8.41
2024-01-07T08:43:00,sth,4.19
2024-01-07T08:45:00,sth,13.21
2024-01-07T08:47:00,sth,13.21
2024-01-07T08:49:00,sth,12.60
2024-01-07T08:50:00,sth,4.19
2024-01-07T08:51:00,sth,8.99
2024-01-07T08:53:00,sth,8.41
2024-01-07T08:55:00,sth,13.18
2024-01-07T08:57:00,sth,12.63
2024-01-07T08:58:00,sth,4.78
2024-01-07T09:00:00,sth,12.60
2024-01-07T09:02:00,sth,13.21
2024-01-07T09:03:00,sth,4.19
2024-01-07T09:05:00,sth,13.21
2024-01-07T09:06:00,sth,4.19
2024-01-07T09:08:00,sth,12.60
2024-01-07T09:10:00,sth,13.21
2024-01-07T09:12:00,sth,13.21
2024-01-07T09:14:00,sth,12.60
2024-01-07T09:15:00,sth,8.99
2024-01-07T09:16:00,sth,8.41
2024-01-07T09:17:00,sth,8.38
2024-01-07T09:19:00,sth,13.21
2024-01-07T09:21:00,sth,13.18
2024-01-07T09:23:00,sth,12.60
2024-01-07T09:25:00,sth,13.21
2024-01-07T09:26:00,sth,4.19
2024-01-07T09:28:00,sth,13.21
2024-01-07T09:30:00,sth,12.60
2024-01-07T09:32:00,sth,13.21
2024-01-07T09:33:00,sth,4.19
2024-01-07T09:35:00,sth,13.18
2024-01-07T09:37:00,sth,12.63
2024-01-07T09:39:00,sth,8.99
2024-01-07T09:41:00,sth,12.60
2024-01-07T09:42:00,sth,8.99
2024-01-07T09:44:00,sth,8.41
2024-01-07T09:46:00,sth,13.18
2024-01-07T09:48:00,sth,12.60
2024-01-07T09:49:00,sth,4.22
2024-01-07T09:51:00,sth,13.18
2024-01-07T09:53:00,sth,13.21
2024-01-07T09:54:00,sth,4.19
2024-01-07T09:56:00,sth,12.60
2024-01-07T09:58:00,sth,13.21
2024-01-07T09:59:00,sth,8.41
2024-01-07T10:01:00,sth,8.99
2024-01-07T10:03:00,sth,12.60
2024-01-07T10:04:00,sth,8.99
2024-01-07T10:06:00,sth,8.41
2024-01-07T10:08:00,sth,13.18
2024-01-07T10:09:00,sth,8.41
2024-01-07T10:11:00,sth,13.21
2024-01-07T10:13:00,sth,12.60
2024-01-07T10:15:00,sth,13.18
2024-01-07T10:17:00,sth,13.21
2024-01-07T10:19:00,sth,12.60
2024-01-07T10:21:00,sth,13.18
2024-01-07T10:23:00,sth,12.63
2024-01-07T10:25:00,sth,13.18
2024-01-07T10:27:00,sth,13.21
2024-01-07T10:29:00,sth,8.38
2024-01-07T10:30:00,sth,8.41
2024-01-07T10:32:00,sth,13.21
2024-01-07T10:34:00,sth,13.18
2024-01-07T10:36:00,sth,12.60
2024-01-07T10:38:00,sth,13.21
2024-01-07T10:39:00,sth,4.19
2024-01-07T10:40:00,sth,8.41
2024-01-07T10:42:00,sth,13.21
2024-01-07T10:44:00,sth,13.18
2024-01-07T10:46:00,sth,12.60
2024-01-07T10:47:00,sth,4.22
2024-01-07T10:49:00,sth,13.18
2024-01-07T10:51:00,sth,13.21
2024-01-07T10:53:00,sth,12.60
2024-01-07T10:55:00,sth,13.18
2024-01-07T10:57:00,sth,12.60
2024-01-07T10:58:00,sth,9.02
2024-01-07T11:00:00,sth,12.60
2024-01-07T11:01:00,sth,8.99
2024-01-07T11:03:00,sth,12.60
2024-01-07T11:05:00,sth,13.18
2024-01-07T11:07:00,sth,17.40
2024-01-07T11:08:00,sth,4.22
2024-01-07T11:10:00,sth,13.18
2024-01-07T11:12:00,sth,12.60
2024-01-07T11:14:00,sth,13.21
2024-01-07T11:16:00,sth,12.60
2024-01-07T11:18:00,sth,13.21
2024-01-07T11:20:00,sth,13.18
2024-01-07T11:22:00,sth,12.60
2024-01-07T11:24:00,sth,13.21
2024-01-07T11:25:00,sth,4.19
2024-01-07T11:26:00,sth,8.41
2024-01-07T11:28:00,sth,13.18
2024-01-07T11:29:00,sth,4.22
2024-01-07T11:31:00,sth,13.18
2024-01-07T11:32:00,sth,8.41
2024-01-07T11:34:00,sth,13.21
2024-01-07T11:35:00,sth,4.19
2024-01-07T11:37:00,sth,13.21
2024-01-07T11:39:00,sth,16.79
2024-01-07T11:41:00,sth,13.21
2024-01-07T11:43:00,sth,13.18
2024-01-07T11:45:00,sth,12.60
2024-01-07T11:47:00,sth,13.21
2024-01-07T11:49:00,sth,12.60
2024-01-07T11:50:00,sth,8.99
2024-01-07T11:52:00,sth,12.60
2024-01-07T11:54:00,sth,8.99
2024-01-07T11:56:00,sth,17.40
2024-01-07T11:58:00,sth,12.60
2024-01-07T12:00:00,sth,13.21
2024-01-07T12:01:00,sth,4.19
2024-01-07T12:03:00,sth,13.21
2024-01-07T12:04:00,sth,8.41
2024-01-07T12:06:00,sth,17.37
2024-01-07T12:08:00,sth,12.63
2024-01-07T12:09:00,sth,4.78
2024-01-07T12:11:00,sth,16.82
2024-01-07T12:12:00,sth,4.80
2024-01-07T12:14:00,sth,12.60
2024-01-07T12:16:00,sth,13.18
2024-01-07T12:18:00,sth,17.40
2024-01-07T12:20:00,sth,12.60
2024-01-07T12:21:00,sth,12.60
2024-01-07T12:22:00,sth,13.21
2024-01-07T12:24:00,sth,12.60
2024-01-07T12:26:00,sth,17.40
2024-01-07T12:28:00,sth,13.18
2024-01-07T12:29:00,sth,4.22
2024-01-07T12:31:00,sth,17.40
2024-01-07T12:33:00,sth,12.60
2024-01-07T12:35:00,sth,13.18
2024-01-07T12:37:00,sth,13.21
2024-01-07T12:39:00,sth,16.79
2024-01-07T12:41:00,sth,13.21
2024-01-07T12:42:00,sth,4.19
2024-01-07T12:44:00,sth,17.40
2024-01-07T12:46:00,sth,13.21
2024-01-07T12:48:00,sth,12.60
2024-01-07T12:50:00,sth,13.18
2024-01-07T12:52:00,sth,17.40
2024-01-07T12:53:00,sth,4.22
2024-01-07T12:54:00,sth,8.38
2024-01-07T12:56:00,sth,13.21
2024-01-07T12:58:00,sth,17.40
2024-01-07T13:00:00,sth,12.60
2024-01-07T13:01:00,sth,8.99
2024-01-07T13:03:00,sth,16.82
2024-01-07T13:05:00,sth,13.18
2024-01-07T13:07:00,sth,13.21
2024-01-07T13:09:00,sth,16.79
2024-01-07T13:11:00,sth,13.21
2024-01-07T13:13:00,sth,17.40
2024-01-07T13:14:00,sth,4.19
2024-01-07T13:16:00,sth,17.40
2024-01-07T13:18:00,sth,12.60
2024-01-07T13:21:00,sth,13.21
2024-01-07T13:22:00,sth,17.37
2024-01-07T13:24:00,sth,12.63
2024-01-07T13:26:00,sth,17.37
2024-01-07T13:28:00,sth,13.21
2024-01-07T13:30:00,sth,17.40
2024-01-07T13:31:00,sth,4.19
2024-01-07T13:33:00,sth,17.40
2024-01-07T13:35:00,sth,12.60
2024-01-07T13:37:00,sth,17.40
2024-01-07T13:38:00,sth,4.22
2024-01-07T13:40:00,sth,17.37
2024-01-07T13:42:00,sth,13.21
2024-01-07T13:44:00,sth,12.60
2024-01-07T13:46:00,sth,17.40
2024-01-07T13:48:00,sth,13.21
2024-01-07T13:49:00,sth,8.38
2024-01-07T13:51:00,sth,17.40
2024-01-07T13:53:00,sth,12.60
2024-01-07T13:55:00,sth,17.40
2024-01-07T13:56:00,sth,4.22
2024-01-07T13:57:00,sth,8.99
2024-01-07T13:59:00,sth,12.60
2024-01-07T14:01:00,sth,17.40
2024-01-07T14:02:00,sth,4.19
2024-01-07T14:04:00,sth,17.40
2024-01-07T14:06:00,sth,13.21
2024-01-07T14:08:00,sth,12.60
2024-01-07T14:10:00,sth,17.40
2024-01-07T14:12:00,sth,13.18
2024-01-07T14:14:00,sth,17.40
2024-01-07T14:15:00,sth,8.41
2024-01-07T14:17:00,sth,13.18
2024-01-07T14:18:00,sth,8.41
2024-01-07T14:20:00,sth,13.21
2024-01-07T14:22:00,sth,16.79
2024-01-07T14:24:00,sth,17.40
2024-01-07T14:26:00,sth,13.21
2024-01-07T14:27:00,sth,8.38
2024-01-07T14:29:00,sth,17.40
2024-01-07T14:31:00,sth,17.40
2024-01-07T14:33:00,sth,12.60
2024-01-07T14:35:00,sth,17.40
2024-01-07T14:36:00,sth,4.22
2024-01-07T14:38:00,sth,17.37
2024-01-07T14:39:00,sth,9.02
2024-01-07T14:41:00,sth,12.60
2024-01-07T14:43:00,sth,13.18
2024-01-07T14:45:00,sth,17.40
2024-01-07T14:46:00,sth,4.22
2024-01-07T14:48:00,sth,17.37
2024-01-07T14:50:00,sth,12.63
2024-01-07T14:52:00,sth,13.18
2024-01-07T14:54:00,sth,17.40
2024-01-07T14:56:00,sth,12.60
2024-01-07T14:58:00,sth,17.40
2024-01-07T15:00:00,sth,13.21
2024-01-07T15:02:00,sth,16.79
2024-01-07T15:03:00,sth,8.99
2024-01-07T15:05:00,sth,17.40
2024-01-07T15:06:00,sth,8.41
2024-01-07T15:08:00,sth,13.18
2024-01-07T15:10:00,sth,12.63
2024-01-07T15:11:00,sth,8.99
2024-01-07T15:12:00,sth,8.38
2024-01-07T15:14:00,sth,17.40
2024-01-07T15:16:00,sth,12.60
2024-01-07T15:18:00,sth,13.21
2024-01-07T15:19:00,sth,8.41
2024-01-07T15:21:00,sth,13.18
2024-01-07T15:23:00,sth,17.40
2024-01-07T15:25:00,sth,12.60
2024-01-07T15:26:00,sth,4.80
2024-01-07T15:28:00,sth,16.82
2024-01-07T15:30:00,sth,13.18
2024-01-07T15:32:00,sth,13.21
2024-01-07T15:33:00,sth,8.38
2024-01-07T15:34:00,sth,8.41
2024-01-07T15:36:00,sth,17.40
2024-01-07T15:38:00,sth,13.21
2024-01-07T15:39:00,sth,8.38
2024-01-07T15:41:00,sth,13.21
2024-01-07T15:43:00,sth,12.60
2024-01-07T15:45:00,sth,17.40
2024-01-07T15:46:00,sth,4.19
2024-01-07T15:48:00,sth,17.40
2024-01-07T15:49:00,sth,8.99
2024-01-07T15:51:00,sth,12.60
2024-01-07T15:53:00,sth,17.40
2024-01-07T15:54:00,sth,8.41
2024-01-07T15:56:00,sth,13.21
2024-01-07T15:57:00,sth,8.38
2024-01-07T15:59:00,sth,13.21
2024-01-07T16:01:00,sth,13.18
2024-01-07T16:03:00,sth,16.82
2024-01-07T16:04:00,sth,4.80
2024-01-07T16:05:00,sth,8.38
2024-01-07T16:07:00,sth,17.40
2024-01-07T16:09:00,sth,17.40
2024-01-07T16:10:00,sth,8.41
2024-01-07T16:12:00,sth,13.21
2024-01-07T16:13:00,sth,8.38
2024-01-07T16:15:00,sth,13.21
2024-01-07T16:17:00,sth,16.79
2024-01-07T16:18:00,sth,4.80
2024-01-07T16:20:00,sth,16.82
2024-01-07T16:22:00,sth,13.18
2024-01-07T16:23:00,sth,8.41
2024-01-07T16:25:00,sth,13.18
2024-01-07T16:26:00,sth,8.41
2024-01-07T16:28:00,sth,13.21
2024-01-07T16:30:00,sth,13.18
2024-01-07T16:31:00,sth,8.41
2024-01-07T16:33:00,sth,17.40
2024-01-07T16:35:00,sth,17.40
2024-01-07T16:37:00,sth,12.60
2024-01-07T16:39:00,sth,17.40
2024-01-07T16:41:00,sth,13.18
2024-01-07T16:43:00,sth,16.82
2024-01-07T16:45:00,sth,13.18
2024-01-07T16:47:00,sth,17.40
2024-01-07T16:49:00,sth,17.40
2024-01-07T16:51:00,sth,16.82
2024-01-07T16:53:00,sth,17.40
2024-01-07T16:54:00,sth,4.19
2024-01-07T16:56:00,sth,17.40
2024-01-07T16:57:00,sth,8.99
2024-01-07T16:58:00,sth,8.41
2024-01-07T17:00:00,sth,13.18
2024-01-07T17:02:00,sth,16.82
2024-01-07T17:04:00,sth,13.18
2024-01-07T17:06:00,sth,17.40
2024-01-07T17:07:00,sth,8.41
2024-01-07T17:09:00,sth,13.21
2024-01-07T17:11:00,sth,17.37
2024-01-07T17:13:00,sth,16.82
2024-01-07T17:15:00,sth,17.40
2024-01-07T17:16:00,sth,8.99
2024-01-07T17:18:00,sth,16.79
2024-01-07T17:20:00,sth,17.40
2024-01-07T17:22:00,sth,17.40
2024-01-07T17:24:00,sth,13.21
2024-01-07T17:26:00,sth,16.79
2024-01-07T17:27:00,sth,9.02
2024-01-07T17:29:00,sth,12.60
2024-01-07T17:31:00,sth,17.40
2024-01-07T17:33:00,sth,17.37
2024-01-07T17:35:00,sth,17.40
2024-01-07T17:36:00,sth,4.22
2024-01-07T17:38:00,sth,17.40
2024-01-07T17:40:00,sth,17.40
2024-01-07T17:42:00,sth,16.79
2024-01-07T17:44:00,sth,17.40
2024-01-07T17:45:00,sth,8.99
2024-01-07T17:46:00,sth,8.41
2024-01-07T17:48:00,sth,13.18
2024-01-07T17:50:00,sth,16.82
2024-01-07T17:52:00,sth,17.40
2024-01-07T17:53:00,sth,8.99
2024-01-07T17:55:00,sth,16.79
2024-01-07T17:57:00,sth,17.40
2024-01-07T17:59:00,sth,17.40
2024-01-07T18:01:00,sth,17.40
2024-01-07T18:02:00,sth,8.41
2024-01-07T18:04:00,sth,13.18
2024-01-07T18:06:00,sth,17.40
2024-01-07T18:08:00,sth,16.82
2024-01-07T18:09:00,sth,4.80
2024-01-07T18:11:00,sth,16.79
2024-01-07T18:13:00,sth,13.21
2024-01-07T18:15:00,sth,17.40
2024-01-07T18:16:00,sth,8.38
2024-01-07T18:18:00,sth,17.40
2024-01-07T18:19:00,sth,4.22
2024-01-07T18:21:00,sth,17.37
2024-01-07T18:22:00,sth,8.41
2024-01-07T18:24:00,sth,13.21
2024-01-07T18:26:00,sth,17.40
2024-01-07T18:28:00,sth,17.40
2024-01-07T18:29:00,sth,4.19
2024-01-07T18:31:00,sth,17.40
2024-01-07T18:33:00,sth,16.79
2024-01-07T18:35:00,sth,13.21
2024-01-07T18:37:00,sth,17.40
2024-01-07T18:38:00,sth,8.41
2024-01-07T18:40:00,sth,17.37
2024-01-07T18:41:00,sth,8.41
2024-01-07T18:43:00,sth,17.40
2024-01-07T18:45:00,sth,17.40
2024-01-07T18:47:00,sth,21.59
2024-01-07T18:49:00,sth,17.40
2024-01-07T18:51:00,sth,17.40
2024-01-07T18:53:00,sth,16.82
2024-01-07T18:55:00,sth,17.37
2024-01-07T18:57:00,sth,17.40
2024-01-07T18:58:00,sth,8.41
2024-01-07T18:59:00,sth,8.99
2024-01-07T19:01:00,sth,17.40
2024-01-07T19:02:00,sth,8.41
2024-01-07T19:04:00,sth,13.21
2024-01-07T19:06:00,sth,16.79
2024-01-07T19:08:00,sth,17.40
2024-01-07T19:10:00,sth,17.40
2024-01-07T19:11:00,sth,8.41
2024-01-07T19:13:00,sth,17.37
2024-01-07T19:15:00,sth,17.40
2024-01-07T19:17:00,sth,17.40
2024-01-07T19:19:00,sth,12.60
2024-01-07T19:21:00,sth,21.62
2024-01-07T19:22:00,sth,8.99
2024-01-07T19:24:00,sth,17.40
2024-01-07T19:26:00,sth,16.79
2024-01-07T19:28:00,sth,17.40
2024-01-07T19:30:00,sth,17.40
2024-01-07T19:31:00,sth,8.41
2024-01-07T19:33:00,sth,17.40
2024-01-07T19:34:00,sth,8.99
2024-01-07T19:36:00,sth,16.79
2024-01-07T19:38:00,sth,17.40
2024-01-07T19:40:00,sth,17.40
2024-01-07T19:42:00,sth,17.40
2024-01-07T19:43:00,sth,8.41
2024-01-07T19:45:00,sth,17.40
2024-01-07T19:47:00,sth,13.18
2024-01-07T19:49:00,sth,16.82
2024-01-07T19:51:00,sth,17.40
2024-01-07T19:53:00,sth,17.40
2024-01-07T19:54:00,sth,8.38
2024-01-07T19:56:00,sth,17.40
2024-01-07T19:58:00,sth,17.40
2024-01-07T20:00:00,sth,13.21
2024-01-07T20:02:00,sth,16.79
2024-01-07T20:04:00,sth,17.40
2024-01-07T20:05:00,sth,8.99
2024-01-07T20:06:00,sth,8.41
2024-01-07T20:08:00,sth,21.59
2024-01-07T20:10:00,sth,17.40
2024-01-07T20:12:00,sth,21.59
2024-01-07T20:14:00,sth,17.40
2024-01-07T20:15:00,sth,8.41
2024-01-07T20:17:00,sth,17.40
2024-01-07T20:19:00,sth,21.59
2024-01-07T20:20:00,sth,8.41
2024-01-07T20:22:00,sth,17.40
2024-01-07T20:24:00,sth,17.40
2024-01-07T20:26:00,sth,17.40
