#datetime,building,power
2023-05-07T00:00:00,prt,26.12
2023-05-07T00:01:00,prt,29.90
2023-05-07T00:02:00,prt,29.88
2023-05-07T00:03:00,prt,28.79
2023-05-07T00:04:00,prt,28.37
2023-05-07T00:05:00,prt,26.11
2023-05-07T00:06:00,prt,24.67
2023-05-07T00:07:00,prt,24.70
2023-05-07T00:08:00,prt,25.63
2023-05-07T00:09:00,prt,26.18
2023-05-07T00:10:00,prt,26.12
2023-05-07T00:11:00,prt,26.30
2023-05-07T00:12:00,prt,26.62
2023-05-07T00:13:00,prt,26.97
2023-05-07T00:14:00,prt,25.89
2023-05-07T00:15:00,prt,25.95
2023-05-07T00:16:00,prt,30.92
2023-05-07T00:17:00,prt,31.39
2023-05-07T00:18:00,prt,29.25
2023-05-07T00:19:00,prt,27.55
2023-05-07T00:20:00,prt,26.10
2023-05-07T00:21:00,prt,28.38
2023-05-07T00:22:00,prt,28.44
2023-05-07T00:23:00,prt,28.86
2023-05-07T00:24:00,prt,29.80
2023-05-07T00:25:00,prt,26.00
2023-05-07T00:26:00,prt,24.60
2023-05-07T00:27:00,prt,25.69
2023-05-07T00:28:00,prt,25.74
2023-05-07T00:29:00,prt,32.50
2023-05-07T00:30:00,prt,33.19
2023-05-07T00:31:00,prt,26.58
2023-05-07T00:32:00,prt,26.92
2023-05-07T00:33:00,prt,27.59
2023-05-07T00:34:00,prt,26.43
2023-05-07T00:35:00,prt,25.60
2023-05-07T00:36:00,prt,26.48
2023-05-07T00:37:00,prt,26.14
2023-05-07T00:38:00,prt,28.85
2023-05-07T00:39:00,prt,28.97
2023-05-07T00:40:00,prt,28.15
2023-05-07T00:41:00,prt,35.45
2023-05-07T00:42:00,prt,34.76
2023-05-07T00:43:00,prt,33.00
2023-05-07T00:44:00,prt,31.30
2023-05-07T00:45:00,prt,29.65
2023-05-07T00:46:00,prt,29.31
2023-05-07T00:47:00,prt,27.17
2023-05-07T00:48:00,prt,26.06
2023-05-07T00:49:00,prt,25.76
2023-05-07T00:50:00,prt,26.92
2023-05-07T00:51:00,prt,27.04
2023-05-07T00:52:00,prt,26.77
2023-05-07T00:53:00,prt,27.16
2023-05-07T00:54:00,prt,26.86
2023-05-07T00:55:00,prt,26.93
2023-05-07T00:56:00,prt,24.68
2023-05-07T00:57:00,prt,24.34
2023-05-07T00:58:00,prt,25.41
2023-05-07T00:59:00,prt,27.14
2023-05-07T01:00:00,prt,25.42
2023-05-07T01:01:00,prt,28.76
2023-05-07T01:02:00,prt,28.80
2023-05-07T01:03:00,prt,28.88
2023-05-07T01:04:00,prt,28.91
2023-05-07T01:05:00,prt,26.84
2023-05-07T01:06:00,prt,31.58
2023-05-07T01:07:00,prt,29.42
2023-05-07T01:08:00,prt,30.96
2023-05-07T01:09:00,prt,28.62
2023-05-07T01:10:00,prt,28.21
2023-05-07T01:11:00,prt,25.81
2023-05-07T01:12:00,prt,27.16
2023-05-07T01:13:00,prt,26.65
2023-05-07T01:14:00,prt,26.15
2023-05-07T01:15:00,prt,26.81
2023-05-07T01:16:00,prt,28.43
2023-05-07T01:17:00,prt,29.69
2023-05-07T01:18:00,prt,29.22
2023-05-07T01:19:00,prt,28.05
2023-05-07T01:20:00,prt,27.20
2023-05-07T01:21:00,prt,30.99
2023-05-07T01:22:00,prt,28.37
2023-05-07T01:23:00,prt,27.48
2023-05-07T01:24:00,prt,27.12
2023-05-07T01:25:00,prt,27.06
2023-05-07T01:26:00,prt,25.37
2023-05-07T01:27:00,prt,25.18
2023-05-07T01:28:00,prt,26.11
2023-05-07T01:29:00,prt,24.67
2023-05-07T01:30:00,prt,24.27
2023-05-07T01:31:00,prt,27.42
2023-05-07T01:32:00,prt,27.10
2023-05-07T01:33:00,prt,25.96
2023-05-07T01:34:00,prt,25.01
2023-05-07T01:35:00,prt,25.29
2023-05-07T01:36:00,prt,25.17
2023-05-07T01:37:00,prt,24.13
2023-05-07T01:38:00,prt,23.91
2023-05-07T01:39:00,prt,24.73
2023-05-07T01:40:00,prt,24.00
2023-05-07T01:41:00,prt,27.36
2023-05-07T01:42:00,prt,27.25
2023-05-07T01:43:00,prt,28.64
2023-05-07T01:44:00,prt,29.53
2023-05-07T01:45:00,prt,29.38
2023-05-07T01:46:00,prt,26.83
2023-05-07T01:47:00,prt,24.38
2023-05-07T01:48:00,prt,22.94
2023-05-07T01:49:00,prt,24.37
2023-05-07T01:50:00,prt,23.85
2023-05-07T01:51:00,prt,25.62
2023-05-07T01:52:00,prt,29.65
2023-05-07T01:53:00,prt,26.59
2023-05-07T01:54:00,prt,23.14
2023-05-07T01:55:00,prt,24.60
2023-05-07T01:56:00,prt,27.77
2023-05-07T01:57:00,prt,29.57
2023-05-07T01:58:00,prt,25.00
2023-05-07T01:59:00,prt,24.18
2023-05-07T02:00:00,prt,24.12
2023-05-07T02:01:00,prt,27.23
2023-05-07T02:02:00,prt,30.62
2023-05-07T02:03:00,prt,29.74
2023-05-07T02:04:00,prt,29.55
2023-05-07T02:05:00,prt,29.51
2023-05-07T02:06:00,prt,27.23
2023-05-07T02:07:00,prt,25.70
2023-05-07T02:08:00,prt,27.60
2023-05-07T02:09:00,prt,27.61
2023-05-07T02:10:00,prt,26.45
2023-05-07T02:11:00,prt,25.41
2023-05-07T02:12:00,prt,24.83
2023-05-07T02:13:00,prt,24.34
2023-05-07T02:14:00,prt,24.43
2023-05-07T02:15:00,prt,25.24
2023-05-07T02:16:00,prt,25.15
2023-05-07T02:17:00,prt,27.07
2023-05-07T02:18:00,prt,27.11
2023-05-07T02:19:00,prt,24.23
2023-05-07T02:20:00,prt,29.14
2023-05-07T02:21:00,prt,28.87
2023-05-07T02:22:00,prt,30.63
2023-05-07T02:23:00,prt,28.10
2023-05-07T02:24:00,prt,26.29
2023-05-07T02:25:00,prt,27.09
2023-05-07T02:26:00,prt,23.23
2023-05-07T02:27:00,prt,24.36
2023-05-07T02:28:00,prt,24.64
2023-05-07T02:29:00,prt,24.61
2023-05-07T02:30:00,prt,24.94
2023-05-07T02:31:00,prt,25.08
2023-05-07T02:32:00,prt,24.81
2023-05-07T02:33:00,prt,24.18
2023-05-07T02:34:00,prt,23.73
2023-05-07T02:35:00,prt,24.22
2023-05-07T02:36:00,prt,26.64
2023-05-07T02:37:00,prt,25.47
2023-05-07T02:38:00,prt,25.61
2023-05-07T02:39:00,prt,26.48
2023-05-07T02:40:00,prt,25.74
2023-05-07T02:41:00,prt,24.55
2023-05-07T02:42:00,prt,24.34
2023-05-07T02:43:00,prt,23.80
2023-05-07T02:44:00,prt,28.45
2023-05-07T02:45:00,prt,26.65
2023-05-07T02:46:00,prt,26.79
2023-05-07T02:47:00,prt,21.01
2023-05-07T02:48:00,prt,21.32
2023-05-07T02:49:00,prt,20.57
2023-05-07T02:50:00,prt,21.73
2023-05-07T02:51:00,prt,20.74
2023-05-07T02:52:00,prt,21.71
2023-05-07T02:53:00,prt,20.42
2023-05-07T02:54:00,prt,19.93
2023-05-07T02:55:00,prt,18.99
2023-05-07T02:56:00,prt,21.10
2023-05-07T02:57:00,prt,20.77
2023-05-07T02:58:00,prt,21.50
2023-05-07T02:59:00,prt,20.59
2023-05-07T03:00:00,prt,19.98
2023-05-07T03:01:00,prt,20.81
2023-05-07T03:02:00,prt,20.52
2023-05-07T03:03:00,prt,23.70
2023-05-07T03:04:00,prt,24.19
2023-05-07T03:05:00,prt,22.66
2023-05-07T03:06:00,prt,22.70
2023-05-07T03:07:00,prt,20.45
2023-05-07T03:08:00,prt,24.13
2023-05-07T03:09:00,prt,25.05
2023-05-07T03:10:00,prt,23.19
2023-05-07T03:11:00,prt,19.86
2023-05-07T03:12:00,prt,21.71
2023-05-07T03:13:00,prt,20.60
2023-05-07T03:14:00,prt,20.56
2023-05-07T03:15:00,prt,20.45
2023-05-07T03:16:00,prt,20.07
2023-05-07T03:17:00,prt,19.96
2023-05-07T03:18:00,prt,20.31
2023-05-07T03:19:00,prt,19.48
2023-05-07T03:20:00,prt,20.39
2023-05-07T03:21:00,prt,20.98
2023-05-07T03:22:00,prt,22.32
2023-05-07T03:23:00,prt,31.94
2023-05-07T03:24:00,prt,28.78
2023-05-07T03:25:00,prt,24.88
2023-05-07T03:26:00,prt,26.31
2023-05-07T03:27:00,prt,21.96
2023-05-07T03:28:00,prt,21.37
2023-05-07T03:29:00,prt,23.28
2023-05-07T03:30:00,prt,22.33
2023-05-07T03:31:00,prt,21.63
2023-05-07T03:32:00,prt,24.83
2023-05-07T03:33:00,prt,23.59
2023-05-07T03:34:00,prt,24.76
2023-05-07T03:35:00,prt,22.13
2023-05-07T03:36:00,prt,22.13
2023-05-07T03:37:00,prt,21.14
2023-05-07T03:38:00,prt,21.02
2023-05-07T03:39:00,prt,19.78
2023-05-07T03:40:00,prt,19.61
2023-05-07T03:41:00,prt,19.40
2023-05-07T03:42:00,prt,19.02
2023-05-07T03:43:00,prt,22.65
2023-05-07T03:44:00,prt,23.55
2023-05-07T03:45:00,prt,25.66
2023-05-07T03:46:00,prt,27.84
2023-05-07T03:47:00,prt,24.91
2023-05-07T03:48:00,prt,21.85
2023-05-07T03:49:00,prt,22.24
2023-05-07T03:50:00,prt,22.69
2023-05-07T03:51:00,prt,22.64
2023-05-07T03:52:00,prt,23.04
2023-05-07T03:53:00,prt,22.92
2023-05-07T03:54:00,prt,21.37
2023-05-07T03:55:00,prt,21.81
2023-05-07T03:56:00,prt,26.09
2023-05-07T03:57:00,prt,28.91
2023-05-07T03:58:00,prt,26.32
2023-05-07T03:59:00,prt,24.05
2023-05-07T04:00:00,prt,24.92
2023-05-07T04:01:00,prt,27.33
2023-05-07T04:02:00,prt,29.57
2023-05-07T04:03:00,prt,33.86
2023-05-07T04:04:00,prt,32.65
2023-05-07T04:05:00,prt,30.95
2023-05-07T04:06:00,prt,30.93
2023-05-07T04:07:00,prt,42.70
2023-05-07T04:08:00,prt,31.96
2023-05-07T04:09:00,prt,33.48
2023-05-07T04:10:00,prt,32.68
2023-05-07T04:11:00,prt,33.22
2023-05-07T04:12:00,prt,32.83
2023-05-07T04:13:00,prt,32.59
2023-05-07T04:14:00,prt,32.72
2023-05-07T04:15:00,prt,33.71
2023-05-07T04:16:00,prt,33.36
2023-05-07T04:17:00,prt,34.15
2023-05-07T04:18:00,prt,34.46
2023-05-07T04:19:00,prt,33.96
2023-05-07T04:20:00,prt,36.93
2023-05-07T04:21:00,prt,36.31
2023-05-07T04:22:00,prt,34.45
2023-05-07T04:23:00,prt,35.39
2023-05-07T04:24:00,prt,37.07
2023-05-07T04:25:00,prt,33.96
2023-05-07T04:26:00,prt,34.15
2023-05-07T04:27:00,prt,35.49
2023-05-07T04:28:00,prt,31.84
2023-05-07T04:29:00,prt,32.64
2023-05-07T04:30:00,prt,33.58
2023-05-07T04:31:00,prt,33.23
2023-05-07T04:32:00,prt,33.95
2023-05-07T04:33:00,prt,34.03
2023-05-07T04:34:00,prt,33.17
2023-05-07T04:35:00,prt,34.72
2023-05-07T04:36:00,prt,34.83
2023-05-07T04:37:00,prt,34.87
2023-05-07T04:38:00,prt,33.74
2023-05-07T04:39:00,prt,33.08
2023-05-07T04:40:00,prt,31.64
2023-05-07T04:41:00,prt,34.59
2023-05-07T04:42:00,prt,34.95
2023-05-07T04:43:00,prt,36.59
2023-05-07T04:44:00,prt,41.22
2023-05-07T04:45:00,prt,42.70
2023-05-07T04:46:00,prt,39.54
2023-05-07T04:47:00,prt,40.73
2023-05-07T04:48:00,prt,35.77
2023-05-07T04:49:00,prt,37.33
2023-05-07T04:50:00,prt,36.85
2023-05-07T04:51:00,prt,34.05
2023-05-07T04:52:00,prt,33.30
2023-05-07T04:53:00,prt,33.27
2023-05-07T04:54:00,prt,32.22
2023-05-07T04:55:00,prt,31.98
2023-05-07T04:56:00,prt,31.31
2023-05-07T04:57:00,prt,32.64
2023-05-07T04:58:00,prt,33.00
2023-05-07T04:59:00,prt,31.03
2023-05-07T05:00:00,prt,32.85
2023-05-07T05:01:00,prt,30.43
2023-05-07T05:02:00,prt,31.55
2023-05-07T05:03:00,prt,32.55
2023-05-07T05:04:00,prt,32.44
2023-05-07T05:05:00,prt,34.47
2023-05-07T05:06:00,prt,36.32
2023-05-07T05:07:00,prt,35.30
2023-05-07T05:08:00,prt,38.60
2023-05-07T05:09:00,prt,35.61
2023-05-07T05:10:00,prt,32.12
2023-05-07T05:11:00,prt,31.76
2023-05-07T05:12:00,prt,35.04
2023-05-07T05:13:00,prt,35.46
2023-05-07T05:14:00,prt,33.70
2023-05-07T05:15:00,prt,37.56
2023-05-07T05:16:00,prt,37.83
2023-05-07T05:17:00,prt,37.05
2023-05-07T05:18:00,prt,33.45
2023-05-07T05:19:00,prt,32.88
2023-05-07T05:20:00,prt,33.64
2023-05-07T05:21:00,prt,35.22
2023-05-07T05:22:00,prt,35.47
2023-05-07T05:23:00,prt,33.11
2023-05-07T05:24:00,prt,40.58
2023-05-07T05:25:00,prt,41.66
2023-05-07T05:26:00,prt,42.54
2023-05-07T05:27:00,prt,37.11
2023-05-07T05:28:00,prt,37.96
2023-05-07T05:29:00,prt,33.35
2023-05-07T05:30:00,prt,32.50
2023-05-07T05:31:00,prt,31.47
2023-05-07T05:32:00,prt,36.57
2023-05-07T05:33:00,prt,35.68
2023-05-07T05:34:00,prt,32.04
2023-05-07T05:35:00,prt,34.01
2023-05-07T05:36:00,prt,35.53
2023-05-07T05:37:00,prt,34.00
2023-05-07T05:38:00,prt,34.75
2023-05-07T05:39:00,prt,35.66
2023-05-07T05:40:00,prt,35.92
2023-05-07T05:41:00,prt,33.97
2023-05-07T05:42:00,prt,34.20
2023-05-07T05:43:00,prt,34.34
2023-05-07T05:44:00,prt,34.19
2023-05-07T05:45:00,prt,48.29
2023-05-07T05:46:00,prt,53.53
2023-05-07T05:47:00,prt,54.71
2023-05-07T05:48:00,prt,53.72
2023-05-07T05:49:00,prt,52.97
2023-05-07T05:50:00,prt,53.64
2023-05-07T05:51:00,prt,49.87
2023-05-07T05:52:00,prt,47.60
2023-05-07T05:53:00,prt,42.77
2023-05-07T05:54:00,prt,42.27
2023-05-07T05:55:00,prt,43.54
2023-05-07T05:56:00,prt,57.39
2023-05-07T05:57:00,prt,42.78
2023-05-07T05:58:00,prt,42.02
2023-05-07T05:59:00,prt,43.19
2023-05-07T06:00:00,prt,44.11
2023-05-07T06:01:00,prt,48.90
2023-05-07T06:02:00,prt,52.04
2023-05-07T06:03:00,prt,53.09
2023-05-07T06:04:00,prt,53.05
2023-05-07T06:05:00,prt,53.56
2023-05-07T06:06:00,prt,56.91
2023-05-07T06:07:00,prt,56.43
2023-05-07T06:08:00,prt,74.26
2023-05-07T06:09:00,prt,60.84
2023-05-07T06:10:00,prt,62.02
2023-05-07T06:11:00,prt,63.59
2023-05-07T06:12:00,prt,60.24
2023-05-07T06:13:00,prt,63.10
2023-05-07T06:14:00,prt,61.71
2023-05-07T06:15:00,prt,61.10
2023-05-07T06:16:00,prt,60.25
2023-05-07T06:17:00,prt,58.20
2023-05-07T06:18:00,prt,67.01
2023-05-07T06:19:00,prt,62.13
2023-05-07T06:20:00,prt,62.96
2023-05-07T06:21:00,prt,61.23
2023-05-07T06:22:00,prt,60.22
2023-05-07T06:23:00,prt,64.40
2023-05-07T06:24:00,prt,52.93
2023-05-07T06:25:00,prt,51.08
2023-05-07T06:26:00,prt,69.06
2023-05-07T06:27:00,prt,67.64
2023-05-07T06:28:00,prt,68.31
2023-05-07T06:29:00,prt,74.51
2023-05-07T06:30:00,prt,72.05
2023-05-07T06:31:00,prt,62.19
2023-05-07T06:32:00,prt,68.25
2023-05-07T06:33:00,prt,67.19
2023-05-07T06:34:00,prt,63.82
2023-05-07T06:35:00,prt,71.00
2023-05-07T06:36:00,prt,70.23
2023-05-07T06:37:00,prt,71.64
2023-05-07T06:38:00,prt,72.89
2023-05-07T06:39:00,prt,69.42
2023-05-07T06:40:00,prt,68.99
2023-05-07T06:41:00,prt,67.19
2023-05-07T06:42:00,prt,66.74
2023-05-07T06:43:00,prt,64.18
2023-05-07T06:44:00,prt,62.66
2023-05-07T06:45:00,prt,62.60
2023-05-07T06:46:00,prt,65.43
2023-05-07T06:47:00,prt,63.48
2023-05-07T06:48:00,prt,71.03
2023-05-07T06:49:00,prt,65.12
2023-05-07T06:50:00,prt,61.02
2023-05-07T06:51:00,prt,62.15
2023-05-07T06:52:00,prt,60.93
2023-05-07T06:53:00,prt,57.55
2023-05-07T06:54:00,prt,59.58
2023-05-07T06:55:00,prt,61.21
2023-05-07T06:56:00,prt,55.58
2023-05-07T06:57:00,prt,59.48
2023-05-07T06:58:00,prt,56.60
2023-05-07T06:59:00,prt,59.33
2023-05-07T07:00:00,prt,54.71
2023-05-07T07:01:00,prt,56.58
2023-05-07T07:02:00,prt,61.79
2023-05-07T07:03:00,prt,68.31
2023-05-07T07:04:00,prt,68.99
2023-05-07T07:05:00,prt,65.56
2023-05-07T07:06:00,prt,69.44
2023-05-07T07:07:00,prt,73.33
2023-05-07T07:08:00,prt,77.52
2023-05-07T07:09:00,prt,77.53
2023-05-07T07:10:00,prt,85.22
2023-05-07T07:11:00,prt,74.72
2023-05-07T07:12:00,prt,84.35
2023-05-07T07:13:00,prt,81.59
2023-05-07T07:14:00,prt,78.92
2023-05-07T07:15:00,prt,71.11
2023-05-07T07:16:00,prt,71.81
2023-05-07T07:17:00,prt,62.75
2023-05-07T07:18:00,prt,67.25
2023-05-07T07:19:00,prt,64.49
2023-05-07T07:20:00,prt,59.93
2023-05-07T07:21:00,prt,69.59
2023-05-07T07:22:00,prt,70.67
2023-05-07T07:23:00,prt,76.60
2023-05-07T07:24:00,prt,77.69
2023-05-07T07:25:00,prt,74.03
2023-05-07T07:26:00,prt,72.08
2023-05-07T07:27:00,prt,68.21
2023-05-07T07:28:00,prt,64.00
2023-05-07T07:29:00,prt,69.32
2023-05-07T07:30:00,prt,74.59
2023-05-07T07:31:00,prt,68.27
2023-05-07T07:32:00,prt,64.74
2023-05-07T07:33:00,prt,62.21
2023-05-07T07:34:00,prt,71.55
2023-05-07T07:35:00,prt,73.59
2023-05-07T07:36:00,prt,75.20
2023-05-07T07:37:00,prt,80.70
2023-05-07T07:38:00,prt,83.50
2023-05-07T07:39:00,prt,67.14
2023-05-07T07:40:00,prt,68.19
2023-05-07T07:41:00,prt,66.44
2023-05-07T07:42:00,prt,67.14
2023-05-07T07:43:00,prt,70.02
2023-05-07T07:44:00,prt,77.07
2023-05-07T07:45:00,prt,78.98
2023-05-07T07:46:00,prt,85.22
2023-05-07T07:47:00,prt,77.46
2023-05-07T07:48:00,prt,76.93
2023-05-07T07:49:00,prt,72.57
2023-05-07T07:50:00,prt,70.99
2023-05-07T07:51:00,prt,67.70
2023-05-07T07:52:00,prt,60.80
2023-05-07T07:53:00,prt,70.26
2023-05-07T07:54:00,prt,66.01
2023-05-07T07:55:00,prt,61.95
2023-05-07T07:56:00,prt,62.56
2023-05-07T07:57:00,prt,73.50
2023-05-07T07:58:00,prt,72.29
2023-05-07T07:59:00,prt,73.40
2023-05-07T08:00:00,prt,77.85
2023-05-07T08:01:00,prt,80.92
2023-05-07T08:02:00,prt,71.24
2023-05-07T08:03:00,prt,67.95
2023-05-07T08:04:00,prt,62.04
2023-05-07T08:05:00,prt,70.39
2023-05-07T08:06:00,prt,64.88
2023-05-07T08:07:00,prt,84.35
2023-05-07T08:08:00,prt,67.47
2023-05-07T08:09:00,prt,73.66
2023-05-07T08:10:00,prt,68.15
2023-05-07T08:11:00,prt,74.43
2023-05-07T08:12:00,prt,65.10
2023-05-07T08:13:00,prt,77.04
2023-05-07T08:14:00,prt,66.66
2023-05-07T08:15:00,prt,70.55
2023-05-07T08:16:00,prt,62.67
2023-05-07T08:17:00,prt,66.83
2023-05-07T08:18:00,prt,71.54
2023-05-07T08:19:00,prt,66.57
2023-05-07T08:20:00,prt,74.78
2023-05-07T08:21:00,prt,64.58
2023-05-07T08:22:00,prt,72.18
2023-05-07T08:23:00,prt,68.77
2023-05-07T08:24:00,prt,69.20
2023-05-07T08:25:00,prt,80.34
2023-05-07T08:26:00,prt,68.74
2023-05-07T08:27:00,prt,74.69
2023-05-07T08:28:00,prt,71.32
2023-05-07T08:29:00,prt,63.46
2023-05-07T08:30:00,prt,78.02
2023-05-07T08:31:00,prt,67.92
2023-05-07T08:32:00,prt,71.77
2023-05-07T08:33:00,prt,58.80
2023-05-07T08:34:00,prt,59.73
2023-05-07T08:35:00,prt,69.08
2023-05-07T08:36:00,prt,75.60
2023-05-07T08:37:00,prt,69.78
2023-05-07T08:38:00,prt,71.97
2023-05-07T08:39:00,prt,80.28
2023-05-07T08:40:00,prt,68.61
2023-05-07T08:41:00,prt,63.11
2023-05-07T08:42:00,prt,73.51
2023-05-07T08:43:00,prt,70.60
2023-05-07T08:44:00,prt,86.60
2023-05-07T08:45:00,prt,82.13
2023-05-07T08:46:00,prt,75.18
2023-05-07T08:47:00,prt,70.79
2023-05-07T08:48:00,prt,90.38
2023-05-07T08:49:00,prt,76.22
2023-05-07T08:50:00,prt,79.26
2023-05-07T08:51:00,prt,67.77
2023-05-07T08:52:00,prt,74.59
2023-05-07T08:53:00,prt,71.78
2023-05-07T08:54:00,prt,70.72
2023-05-07T08:55:00,prt,65.91
2023-05-07T08:56:00,prt,71.20
2023-05-07T08:57:00,prt,80.80
2023-05-07T08:58:00,prt,64.57
2023-05-07T08:59:00,prt,86.56
2023-05-07T09:00:00,prt,80.00
2023-05-07T09:01:00,prt,72.96
2023-05-07T09:02:00,prt,86.11
2023-05-07T09:03:00,prt,60.03
2023-05-07T09:04:00,prt,76.11
2023-05-07T09:05:00,prt,74.53
2023-05-07T09:06:00,prt,84.65
2023-05-07T09:07:00,prt,87.33
2023-05-07T09:08:00,prt,75.52
2023-05-07T09:09:00,prt,85.50
2023-05-07T09:10:00,prt,76.51
2023-05-07T09:11:00,prt,74.55
2023-05-07T09:12:00,prt,83.77
2023-05-07T09:13:00,prt,72.19
2023-05-07T09:14:00,prt,85.95
2023-05-07T09:15:00,prt,77.08
2023-05-07T09:16:00,prt,72.87
2023-05-07T09:17:00,prt,76.33
2023-05-07T09:18:00,prt,68.07
2023-05-07T09:19:00,prt,85.97
2023-05-07T09:20:00,prt,75.07
2023-05-07T09:21:00,prt,77.53
2023-05-07T09:22:00,prt,83.36
2023-05-07T09:23:00,prt,82.17
2023-05-07T09:24:00,prt,84.72
2023-05-07T09:25:00,prt,77.55
2023-05-07T09:26:00,prt,75.48
2023-05-07T09:27:00,prt,60.66
2023-05-07T09:28:00,prt,75.03
2023-05-07T09:29:00,prt,77.41
2023-05-07T09:30:00,prt,72.04
2023-05-07T09:31:00,prt,77.09
2023-05-07T09:32:00,prt,70.81
2023-05-07T09:33:00,prt,72.27
2023-05-07T09:34:00,prt,67.11
2023-05-07T09:35:00,prt,87.83
2023-05-07T09:36:00,prt,99.01
2023-05-07T09:37:00,prt,88.03
2023-05-07T09:38:00,prt,101.50
2023-05-07T09:39:00,prt,87.57
2023-05-07T09:40:00,prt,86.22
2023-05-07T09:41:00,prt,96.58
2023-05-07T09:42:00,prt,96.87
2023-05-07T09:43:00,prt,91.40
2023-05-07T09:44:00,prt,93.66
2023-05-07T09:45:00,prt,99.49
2023-05-07T09:46:00,prt,98.76
2023-05-07T09:47:00,prt,88.19
2023-05-07T09:48:00,prt,86.92
2023-05-07T09:49:00,prt,82.09
2023-05-07T09:50:00,prt,76.88
2023-05-07T09:51:00,prt,81.98
2023-05-07T09:52:00,prt,94.49
2023-05-07T09:53:00,prt,89.02
2023-05-07T09:54:00,prt,91.77
2023-05-07T09:55:00,prt,96.53
2023-05-07T09:56:00,prt,95.85
2023-05-07T09:57:00,prt,82.56
2023-05-07T09:58:00,prt,87.13
2023-05-07T09:59:00,prt,84.98
2023-05-07T10:00:00,prt,84.62
2023-05-07T10:01:00,prt,86.03
2023-05-07T10:02:00,prt,80.62
2023-05-07T10:03:00,prt,92.07
2023-05-07T10:04:00,prt,96.86
2023-05-07T10:05:00,prt,101.03
2023-05-07T10:06:00,prt,97.37
2023-05-07T10:07:00,prt,89.09
2023-05-07T10:08:00,prt,95.18
2023-05-07T10:09:00,prt,100.87
2023-05-07T10:10:00,prt,92.65
2023-05-07T10:11:00,prt,87.03
2023-05-07T10:12:00,prt,89.66
2023-05-07T10:13:00,prt,87.43
2023-05-07T10:14:00,prt,88.14
2023-05-07T10:15:00,prt,82.47
2023-05-07T10:16:00,prt,90.25
2023-05-07T10:17:00,prt,94.20
2023-05-07T10:18:00,prt,92.97
2023-05-07T10:19:00,prt,96.13
2023-05-07T10:20:00,prt,99.63
2023-05-07T10:21:00,prt,87.45
2023-05-07T10:22:00,prt,81.26
2023-05-07T10:23:00,prt,82.51
2023-05-07T10:24:00,prt,93.71
2023-05-07T10:25:00,prt,85.14
2023-05-07T10:26:00,prt,80.74
2023-05-07T10:27:00,prt,81.44
2023-05-07T10:28:00,prt,93.61
2023-05-07T10:29:00,prt,105.92
2023-05-07T10:30:00,prt,96.10
2023-05-07T10:31:00,prt,94.90
2023-05-07T10:32:00,prt,96.80
2023-05-07T10:33:00,prt,100.76
2023-05-07T10:34:00,prt,93.77
2023-05-07T10:35:00,prt,93.16
2023-05-07T10:36:00,prt,85.21
2023-05-07T10:37:00,prt,91.09
2023-05-07T10:38:00,prt,93.79
2023-05-07T10:39:00,prt,92.33
2023-05-07T10:40:00,prt,97.95
2023-05-07T10:41:00,prt,96.83
2023-05-07T10:42:00,prt,95.12
2023-05-07T10:43:00,prt,92.51
2023-05-07T10:44:00,prt,84.68
2023-05-07T10:45:00,prt,92.35
2023-05-07T10:46:00,prt,91.70
2023-05-07T10:47:00,prt,91.52
2023-05-07T10:48:00,prt,97.83
2023-05-07T10:49:00,prt,97.12
2023-05-07T10:50:00,prt,92.70
2023-05-07T10:51:00,prt,96.04
2023-05-07T10:52:00,prt,115.95
2023-05-07T10:53:00,prt,110.09
2023-05-07T10:54:00,prt,100.78
2023-05-07T10:55:00,prt,95.76
2023-05-07T10:56:00,prt,89.82
2023-05-07T10:57:00,prt,90.72
2023-05-07T10:58:00,prt,83.08
2023-05-07T10:59:00,prt,87.68
2023-05-07T11:00:00,prt,81.84
2023-05-07T11:01:00,prt,90.53
2023-05-07T11:02:00,prt,78.01
2023-05-07T11:03:00,prt,86.52
2023-05-07T11:04:00,prt,94.80
2023-05-07T11:05:00,prt,88.16
2023-05-07T11:06:00,prt,106.28
2023-05-07T11:07:00,prt,94.17
2023-05-07T11:08:00,prt,88.92
2023-05-07T11:09:00,prt,114.20
2023-05-07T11:10:00,prt,95.16
2023-05-07T11:11:00,prt,103.28
2023-05-07T11:12:00,prt,91.90
2023-05-07T11:13:00,prt,99.65
2023-05-07T11:14:00,prt,104.22
2023-05-07T11:15:00,prt,95.77
2023-05-07T11:16:00,prt,103.63
2023-05-07T11:17:00,prt,106.95
2023-05-07T11:18:00,prt,96.44
2023-05-07T11:19:00,prt,86.46
2023-05-07T11:20:00,prt,91.51
2023-05-07T11:21:00,prt,96.96
2023-05-07T11:22:00,prt,98.40
2023-05-07T11:23:00,prt,99.84
2023-05-07T11:24:00,prt,112.63
2023-05-07T11:25:00,prt,126.83
2023-05-07T11:26:00,prt,134.71
2023-05-07T11:27:00,prt,137.40
2023-05-07T11:28:00,prt,138.93
2023-05-07T11:29:00,prt,144.69
2023-05-07T11:30:00,prt,130.61
2023-05-07T11:31:00,prt,133.66
2023-05-07T11:32:00,prt,136.71
2023-05-07T11:33:00,prt,157.72
2023-05-07T11:34:00,prt,147.71
2023-05-07T11:35:00,prt,125.87
2023-05-07T11:36:00,prt,104.96
2023-05-07T11:37:00,prt,107.45
2023-05-07T11:38:00,prt,108.48
