#datetime,building,power
2022-07-16T00:00:00,cfa,277.03
2022-07-16T00:02:00,cfa,254.53
2022-07-16T00:04:00,cfa,253.83
2022-07-16T00:06:00,cfa,254.30
2022-07-16T00:07:00,cfa,115.78
2022-07-16T00:09:00,cfa,277.27
2022-07-16T00:10:00,cfa,115.78
2022-07-16T00:12:00,cfa,253.83
2022-07-16T00:13:00,cfa,138.52
2022-07-16T00:15:00,cfa,254.53
2022-07-16T00:17:00,cfa,254.30
2022-07-16T00:18:00,cfa,115.31
2022-07-16T00:20:00,cfa,254.30
2022-07-16T00:22:00,cfa,254.53
2022-07-16T00:23:00,cfa,138.52
2022-07-16T00:25:00,cfa,254.30
2022-07-16T00:27:00,cfa,253.83
2022-07-16T00:28:00,cfa,115.78
2022-07-16T00:30:00,cfa,254.53
2022-07-16T00:32:00,cfa,277.27
2022-07-16T00:33:00,cfa,115.78
2022-07-16T00:35:00,cfa,253.83
2022-07-16T00:37:00,cfa,254.30
2022-07-16T00:39:00,cfa,277.27
2022-07-16T00:41:00,cfa,254.30
2022-07-16T00:43:00,cfa,277.27
2022-07-16T00:44:00,cfa,115.78
2022-07-16T00:46:00,cfa,253.83
2022-07-16T00:47:00,cfa,139.22
2022-07-16T00:48:00,cfa,115.08
2022-07-16T00:50:00,cfa,254.53
2022-07-16T00:52:00,cfa,254.30
2022-07-16T00:53:00,cfa,138.52
2022-07-16T00:55:00,cfa,254.53
2022-07-16T00:56:00,cfa,138.52
2022-07-16T00:58:00,cfa,253.83
2022-07-16T01:00:00,cfa,254.53
2022-07-16T01:02:00,cfa,254.30
2022-07-16T01:04:00,cfa,277.27
2022-07-16T01:05:00,cfa,115.78
2022-07-16T01:07:00,cfa,254.30
2022-07-16T01:09:00,cfa,253.83
2022-07-16T01:11:00,cfa,254.53
2022-07-16T01:13:00,cfa,277.03
2022-07-16T01:15:00,cfa,254.53
2022-07-16T01:17:00,cfa,254.30
2022-07-16T01:19:00,cfa,253.83
2022-07-16T01:21:00,cfa,254.53
2022-07-16T01:22:00,cfa,138.52
2022-07-16T01:24:00,cfa,254.30
2022-07-16T01:26:00,cfa,254.53
2022-07-16T01:28:00,cfa,277.03
2022-07-16T01:29:00,cfa,115.31
2022-07-16T01:31:00,cfa,254.30
2022-07-16T01:33:00,cfa,277.27
2022-07-16T01:34:00,cfa,115.78
2022-07-16T01:36:00,cfa,254.53
2022-07-16T01:38:00,cfa,253.83
2022-07-16T01:39:00,cfa,138.52
2022-07-16T01:40:00,cfa,115.78
2022-07-16T01:42:00,cfa,254.30
2022-07-16T01:44:00,cfa,277.27
2022-07-16T01:45:00,cfa,115.78
2022-07-16T01:46:00,cfa,138.75
2022-07-16T01:48:00,cfa,254.30
2022-07-16T01:49:00,cfa,138.05
2022-07-16T01:51:00,cfa,254.30
2022-07-16T01:53:00,cfa,254.53
2022-07-16T01:54:00,cfa,138.52
2022-07-16T01:56:00,cfa,254.53
2022-07-16T01:57:00,cfa,115.08
2022-07-16T01:58:00,cfa,139.22
2022-07-16T02:00:00,cfa,253.83
2022-07-16T02:02:00,cfa,254.30
2022-07-16T02:04:00,cfa,254.53
2022-07-16T02:06:00,cfa,254.30
2022-07-16T02:07:00,cfa,138.05
2022-07-16T02:09:00,cfa,254.30
2022-07-16T02:11:00,cfa,254.53
2022-07-16T02:12:00,cfa,115.78
2022-07-16T02:14:00,cfa,277.27
2022-07-16T02:15:00,cfa,115.08
2022-07-16T02:17:00,cfa,277.73
2022-07-16T02:19:00,cfa,253.83
2022-07-16T02:21:00,cfa,254.53
2022-07-16T02:22:00,cfa,138.52
2022-07-16T02:24:00,cfa,254.53
2022-07-16T02:26:00,cfa,254.30
2022-07-16T02:27:00,cfa,115.31
2022-07-16T02:29:00,cfa,254.30
2022-07-16T02:31:00,cfa,277.27
2022-07-16T02:33:00,cfa,254.30
2022-07-16T02:35:00,cfa,277.27
2022-07-16T02:37:00,cfa,231.56
2022-07-16T02:38:00,cfa,138.05
2022-07-16T02:40:00,cfa,254.30
2022-07-16T02:41:00,cfa,115.78
2022-07-16T02:42:00,cfa,138.75
2022-07-16T02:44:00,cfa,254.30
2022-07-16T02:46:00,cfa,253.83
2022-07-16T02:48:00,cfa,254.30
2022-07-16T02:50:00,cfa,254.53
2022-07-16T02:51:00,cfa,138.52
2022-07-16T02:53:00,cfa,254.53
2022-07-16T02:55:00,cfa,254.30
2022-07-16T02:56:00,cfa,138.05
2022-07-16T02:57:00,cfa,139.22
2022-07-16T02:58:00,cfa,115.08
2022-07-16T03:00:00,cfa,277.27
2022-07-16T03:01:00,cfa,139.22
2022-07-16T03:03:00,cfa,253.83
2022-07-16T03:05:00,cfa,277.73
2022-07-16T03:06:00,cfa,138.75
2022-07-16T03:08:00,cfa,254.30
2022-07-16T03:10:00,cfa,253.83
2022-07-16T03:12:00,cfa,254.30
2022-07-16T03:13:00,cfa,138.75
2022-07-16T03:15:00,cfa,254.30
2022-07-16T03:16:00,cfa,138.52
2022-07-16T03:18:00,cfa,254.53
2022-07-16T03:19:00,cfa,115.08
2022-07-16T03:21:00,cfa,254.53
2022-07-16T03:22:00,cfa,138.52
2022-07-16T03:24:00,cfa,231.09
2022-07-16T03:26:00,cfa,277.73
2022-07-16T03:28:00,cfa,253.83
2022-07-16T03:30:00,cfa,231.09
2022-07-16T03:32:00,cfa,277.73
2022-07-16T03:33:00,cfa,115.08
2022-07-16T03:35:00,cfa,254.53
2022-07-16T03:37:00,cfa,277.27
2022-07-16T03:38:00,cfa,115.78
2022-07-16T03:40:00,cfa,254.30
2022-07-16T03:42:00,cfa,277.27
2022-07-16T03:43:00,cfa,115.08
2022-07-16T03:45:00,cfa,254.53
2022-07-16T03:47:00,cfa,277.03
2022-07-16T03:48:00,cfa,116.02
2022-07-16T03:49:00,cfa,138.52
2022-07-16T03:51:00,cfa,254.30
2022-07-16T03:53:00,cfa,277.27
2022-07-16T03:54:00,cfa,115.78
2022-07-16T03:56:00,cfa,277.27
2022-07-16T03:58:00,cfa,254.30
2022-07-16T03:59:00,cfa,138.75
2022-07-16T04:00:00,cfa,115.08
2022-07-16T04:02:00,cfa,277.27
2022-07-16T04:04:00,cfa,254.30
2022-07-16T04:06:00,cfa,254.53
2022-07-16T04:08:00,cfa,277.03
2022-07-16T04:10:00,cfa,254.53
2022-07-16T04:11:00,cfa,115.78
2022-07-16T04:13:00,cfa,253.83
2022-07-16T04:15:00,cfa,254.30
2022-07-16T04:16:00,cfa,138.75
2022-07-16T04:18:00,cfa,254.30
2022-07-16T04:20:00,cfa,253.83
2022-07-16T04:21:00,cfa,139.22
2022-07-16T04:23:00,cfa,253.83
2022-07-16T04:25:00,cfa,277.73
2022-07-16T04:26:00,cfa,115.31
2022-07-16T04:28:00,cfa,277.03
2022-07-16T04:30:00,cfa,254.53
2022-07-16T04:32:00,cfa,254.30
2022-07-16T04:33:00,cfa,138.75
2022-07-16T04:35:00,cfa,254.30
2022-07-16T04:37:00,cfa,253.83
2022-07-16T04:39:00,cfa,254.30
2022-07-16T04:41:00,cfa,277.27
2022-07-16T04:42:00,cfa,115.78
2022-07-16T04:44:00,cfa,277.27
2022-07-16T04:46:00,cfa,254.30
2022-07-16T04:48:00,cfa,277.27
2022-07-16T04:50:00,cfa,277.73
2022-07-16T04:51:00,cfa,115.31
2022-07-16T04:53:00,cfa,277.27
2022-07-16T04:54:00,cfa,138.52
2022-07-16T04:56:00,cfa,277.73
2022-07-16T04:57:00,cfa,115.31
2022-07-16T04:59:00,cfa,277.73
2022-07-16T05:00:00,cfa,115.08
2022-07-16T05:02:00,cfa,277.27
2022-07-16T05:03:00,cfa,115.78
2022-07-16T05:05:00,cfa,254.53
2022-07-16T05:06:00,cfa,138.52
2022-07-16T05:07:00,cfa,115.31
2022-07-16T05:09:00,cfa,254.30
2022-07-16T05:11:00,cfa,254.30
2022-07-16T05:12:00,cfa,138.75
2022-07-16T05:14:00,cfa,254.30
2022-07-16T05:15:00,cfa,138.75
2022-07-16T05:17:00,cfa,254.30
2022-07-16T05:19:00,cfa,253.83
2022-07-16T05:21:00,cfa,254.30
2022-07-16T05:23:00,cfa,254.53
2022-07-16T05:24:00,cfa,138.52
2022-07-16T05:26:00,cfa,253.83
2022-07-16T05:27:00,cfa,115.78
2022-07-16T05:28:00,cfa,138.75
2022-07-16T05:30:00,cfa,254.30
2022-07-16T05:31:00,cfa,138.52
2022-07-16T05:32:00,cfa,115.31
2022-07-16T05:34:00,cfa,254.30
2022-07-16T05:36:00,cfa,277.27
2022-07-16T05:37:00,cfa,115.78
2022-07-16T05:39:00,cfa,254.53
2022-07-16T05:41:00,cfa,254.30
2022-07-16T05:43:00,cfa,253.83
2022-07-16T05:45:00,cfa,254.30
2022-07-16T05:47:00,cfa,277.27
2022-07-16T05:49:00,cfa,254.30
2022-07-16T05:51:00,cfa,254.53
2022-07-16T05:53:00,cfa,253.83
2022-07-16T05:54:00,cfa,139.22
2022-07-16T05:56:00,cfa,253.83
2022-07-16T05:58:00,cfa,254.30
2022-07-16T06:00:00,cfa,254.30
2022-07-16T06:02:00,cfa,253.83
2022-07-16T06:03:00,cfa,139.22
2022-07-16T06:04:00,cfa,115.31
2022-07-16T06:06:00,cfa,300.47
2022-07-16T06:08:00,cfa,277.27
2022-07-16T06:10:00,cfa,323.44
2022-07-16T06:12:00,cfa,300.47
2022-07-16T06:14:00,cfa,300.70
2022-07-16T06:15:00,cfa,161.95
2022-07-16T06:16:00,cfa,138.75
2022-07-16T06:17:00,cfa,161.25
2022-07-16T06:19:00,cfa,277.27
2022-07-16T06:21:00,cfa,300.47
2022-07-16T06:23:00,cfa,300.70
2022-07-16T06:24:00,cfa,138.52
2022-07-16T06:26:00,cfa,300.70
2022-07-16T06:27:00,cfa,161.95
2022-07-16T06:29:00,cfa,277.27
2022-07-16T06:31:00,cfa,300.00
2022-07-16T06:33:00,cfa,300.47
2022-07-16T06:34:00,cfa,138.75
2022-07-16T06:37:00,cfa,300.47
2022-07-16T06:38:00,cfa,300.70
2022-07-16T06:40:00,cfa,277.27
2022-07-16T06:41:00,cfa,161.95
2022-07-16T06:43:00,cfa,277.27
2022-07-16T06:44:00,cfa,138.52
2022-07-16T06:46:00,cfa,300.47
2022-07-16T06:48:00,cfa,277.27
2022-07-16T06:50:00,cfa,277.27
2022-07-16T06:52:00,cfa,300.47
2022-07-16T06:53:00,cfa,138.75
2022-07-16T06:55:00,cfa,277.73
2022-07-16T06:57:00,cfa,300.00
2022-07-16T06:58:00,cfa,139.22
2022-07-16T07:00:00,cfa,300.00
2022-07-16T07:01:00,cfa,138.52
2022-07-16T07:02:00,cfa,162.19
2022-07-16T07:04:00,cfa,277.03
2022-07-16T07:06:00,cfa,300.70
2022-07-16T07:07:00,cfa,161.95
2022-07-16T07:09:00,cfa,300.00
2022-07-16T07:11:00,cfa,277.73
2022-07-16T07:12:00,cfa,161.48
2022-07-16T07:14:00,cfa,300.70
2022-07-16T07:15:00,cfa,138.52
2022-07-16T07:17:00,cfa,323.44
2022-07-16T07:19:00,cfa,300.47
2022-07-16T07:21:00,cfa,300.70
2022-07-16T07:23:00,cfa,300.47
2022-07-16T07:25:00,cfa,300.70
2022-07-16T07:27:00,cfa,300.00
2022-07-16T07:28:00,cfa,138.52
2022-07-16T07:30:00,cfa,300.70
2022-07-16T07:32:00,cfa,300.47
2022-07-16T07:34:00,cfa,300.70
2022-07-16T07:36:00,cfa,300.00
2022-07-16T07:37:00,cfa,139.22
2022-07-16T07:38:00,cfa,138.05
2022-07-16T07:39:00,cfa,161.95
2022-07-16T07:41:00,cfa,300.70
2022-07-16T07:42:00,cfa,138.52
2022-07-16T07:44:00,cfa,300.47
2022-07-16T07:46:00,cfa,300.70
2022-07-16T07:47:00,cfa,161.95
2022-07-16T07:49:00,cfa,277.27
2022-07-16T07:51:00,cfa,300.00
2022-07-16T07:52:00,cfa,161.95
2022-07-16T07:53:00,cfa,138.52
2022-07-16T07:55:00,cfa,300.70
2022-07-16T07:56:00,cfa,161.95
2022-07-16T07:58:00,cfa,323.44
2022-07-16T07:59:00,cfa,138.52
2022-07-16T08:01:00,cfa,300.70
2022-07-16T08:02:00,cfa,161.48
2022-07-16T08:04:00,cfa,323.91
2022-07-16T08:05:00,cfa,138.52
2022-07-16T08:07:00,cfa,300.70
2022-07-16T08:09:00,cfa,323.44
2022-07-16T08:11:00,cfa,300.00
2022-07-16T08:13:00,cfa,300.47
2022-07-16T08:14:00,cfa,139.22
2022-07-16T08:16:00,cfa,300.00
2022-07-16T08:17:00,cfa,138.75
2022-07-16T08:18:00,cfa,161.95
2022-07-16T08:20:00,cfa,277.27
2022-07-16T08:22:00,cfa,300.47
2022-07-16T08:24:00,cfa,300.70
2022-07-16T08:26:00,cfa,277.03
2022-07-16T08:28:00,cfa,300.70
2022-07-16T08:30:00,cfa,300.00
2022-07-16T08:32:00,cfa,300.70
2022-07-16T08:33:00,cfa,161.95
2022-07-16T08:35:00,cfa,300.47
2022-07-16T08:37:00,cfa,300.00
2022-07-16T08:39:00,cfa,300.70
2022-07-16T08:40:00,cfa,161.95
2022-07-16T08:42:00,cfa,300.00
2022-07-16T08:43:00,cfa,139.22
2022-07-16T08:45:00,cfa,300.00
2022-07-16T08:47:00,cfa,300.70
2022-07-16T08:49:00,cfa,300.47
2022-07-16T08:50:00,cfa,161.95
2022-07-16T08:52:00,cfa,300.00
2022-07-16T08:53:00,cfa,139.22
2022-07-16T08:54:00,cfa,138.05
2022-07-16T08:56:00,cfa,323.91
2022-07-16T08:58:00,cfa,300.70
2022-07-16T09:00:00,cfa,300.00
2022-07-16T09:02:00,cfa,300.70
2022-07-16T09:04:00,cfa,323.20
2022-07-16T09:06:00,cfa,300.70
2022-07-16T09:08:00,cfa,300.47
2022-07-16T09:10:00,cfa,300.70
2022-07-16T09:12:00,cfa,300.00
2022-07-16T09:14:00,cfa,323.91
2022-07-16T09:15:00,cfa,138.75
2022-07-16T09:17:00,cfa,300.00
2022-07-16T09:19:00,cfa,323.91
2022-07-16T09:20:00,cfa,138.75
2022-07-16T09:22:00,cfa,300.47
2022-07-16T09:24:00,cfa,323.44
2022-07-16T09:26:00,cfa,323.44
2022-07-16T09:28:00,cfa,323.91
2022-07-16T09:29:00,cfa,161.48
2022-07-16T09:31:00,cfa,323.91
2022-07-16T09:32:00,cfa,161.48
2022-07-16T09:33:00,cfa,161.95
2022-07-16T09:35:00,cfa,323.44
2022-07-16T09:37:00,cfa,323.44
2022-07-16T09:38:00,cfa,138.52
2022-07-16T09:40:00,cfa,324.14
2022-07-16T09:41:00,cfa,161.25
2022-07-16T09:43:00,cfa,324.14
2022-07-16T09:44:00,cfa,161.25
2022-07-16T09:45:00,cfa,139.22
2022-07-16T09:46:00,cfa,161.48
2022-07-16T09:48:00,cfa,323.44
2022-07-16T09:50:00,cfa,323.91
2022-07-16T09:52:00,cfa,300.00
2022-07-16T09:54:00,cfa,323.91
2022-07-16T09:56:00,cfa,323.44
2022-07-16T09:58:00,cfa,323.44
2022-07-16T09:59:00,cfa,161.95
2022-07-16T10:00:00,cfa,161.48
2022-07-16T10:02:00,cfa,300.47
2022-07-16T10:04:00,cfa,324.14
2022-07-16T10:05:00,cfa,161.48
2022-07-16T10:07:00,cfa,323.91
2022-07-16T10:08:00,cfa,161.48
2022-07-16T10:10:00,cfa,300.47
2022-07-16T10:12:00,cfa,323.44
2022-07-16T10:14:00,cfa,323.44
2022-07-16T10:15:00,cfa,161.95
2022-07-16T10:17:00,cfa,323.44
2022-07-16T10:18:00,cfa,161.95
2022-07-16T10:20:00,cfa,323.44
2022-07-16T10:22:00,cfa,323.91
2022-07-16T10:24:00,cfa,323.44
2022-07-16T10:25:00,cfa,161.48
2022-07-16T10:27:00,cfa,323.91
2022-07-16T10:29:00,cfa,323.44
2022-07-16T10:30:00,cfa,161.95
2022-07-16T10:32:00,cfa,346.88
2022-07-16T10:33:00,cfa,161.48
2022-07-16T10:35:00,cfa,300.47
2022-07-16T10:37:00,cfa,323.44
2022-07-16T10:38:00,cfa,184.69
2022-07-16T10:40:00,cfa,324.14
2022-07-16T10:42:00,cfa,323.44
2022-07-16T10:43:00,cfa,161.95
2022-07-16T10:45:00,cfa,323.44
2022-07-16T10:47:00,cfa,323.44
2022-07-16T10:49:00,cfa,323.20
2022-07-16T10:50:00,cfa,184.92
2022-07-16T10:52:00,cfa,323.91
2022-07-16T10:54:00,cfa,323.44
2022-07-16T10:56:00,cfa,346.88
2022-07-16T10:58:00,cfa,323.44
2022-07-16T11:00:00,cfa,346.64
2022-07-16T11:02:00,cfa,323.44
2022-07-16T11:04:00,cfa,346.88
2022-07-16T11:06:00,cfa,323.44
2022-07-16T11:08:00,cfa,323.91
2022-07-16T11:10:00,cfa,346.17
2022-07-16T11:12:00,cfa,324.14
2022-07-16T11:14:00,cfa,323.20
2022-07-16T11:16:00,cfa,346.88
2022-07-16T11:18:00,cfa,323.44
2022-07-16T11:20:00,cfa,346.88
2022-07-16T11:22:00,cfa,346.64
2022-07-16T11:23:00,cfa,161.48
2022-07-16T11:25:00,cfa,346.88
2022-07-16T11:27:00,cfa,346.64
2022-07-16T11:29:00,cfa,323.44
2022-07-16T11:30:00,cfa,161.95
2022-07-16T11:32:00,cfa,346.88
2022-07-16T11:34:00,cfa,346.17
2022-07-16T11:35:00,cfa,161.95
2022-07-16T11:36:00,cfa,162.19
2022-07-16T11:38:00,cfa,346.64
2022-07-16T11:40:00,cfa,346.17
2022-07-16T11:42:00,cfa,324.14
2022-07-16T11:44:00,cfa,346.17
2022-07-16T11:45:00,cfa,161.95
2022-07-16T11:47:00,cfa,346.88
2022-07-16T11:48:00,cfa,161.25
2022-07-16T11:50:00,cfa,346.88
2022-07-16T11:52:00,cfa,323.44
2022-07-16T11:53:00,cfa,185.39
2022-07-16T11:55:00,cfa,323.44
2022-07-16T11:57:00,cfa,323.44
2022-07-16T11:58:00,cfa,184.69
2022-07-16T11:59:00,cfa,161.95
2022-07-16T12:01:00,cfa,323.44
2022-07-16T12:03:00,cfa,346.88
2022-07-16T12:04:00,cfa,184.69
2022-07-16T12:06:00,cfa,324.14
2022-07-16T12:08:00,cfa,346.17
2022-07-16T12:10:00,cfa,346.64
2022-07-16T12:12:00,cfa,323.44
2022-07-16T12:14:00,cfa,346.88
2022-07-16T12:15:00,cfa,161.95
2022-07-16T12:17:00,cfa,346.88
2022-07-16T12:19:00,cfa,346.17
2022-07-16T12:21:00,cfa,346.88
2022-07-16T12:23:00,cfa,346.64
2022-07-16T12:25:00,cfa,369.61
2022-07-16T12:26:00,cfa,162.19
2022-07-16T12:28:00,cfa,369.38
2022-07-16T12:30:00,cfa,346.88
2022-07-16T12:32:00,cfa,346.88
2022-07-16T12:34:00,cfa,346.88
2022-07-16T12:36:00,cfa,369.38
2022-07-16T12:38:00,cfa,346.88
2022-07-16T12:40:00,cfa,346.88
2022-07-16T12:42:00,cfa,346.17
2022-07-16T12:44:00,cfa,346.88
2022-07-16T12:45:00,cfa,184.69
2022-07-16T12:47:00,cfa,346.88
2022-07-16T12:48:00,cfa,184.69
2022-07-16T12:50:00,cfa,346.88
2022-07-16T12:51:00,cfa,184.69
2022-07-16T12:53:00,cfa,346.88
2022-07-16T12:54:00,cfa,184.92
2022-07-16T12:56:00,cfa,370.08
2022-07-16T12:58:00,cfa,346.17
2022-07-16T12:59:00,cfa,185.39
2022-07-16T13:01:00,cfa,369.61
2022-07-16T13:03:00,cfa,346.88
2022-07-16T13:04:00,cfa,184.69
2022-07-16T13:06:00,cfa,369.61
2022-07-16T13:08:00,cfa,370.31
2022-07-16T13:10:00,cfa,369.61
2022-07-16T13:11:00,cfa,184.69
2022-07-16T13:13:00,cfa,346.88
2022-07-16T13:14:00,cfa,184.69
2022-07-16T13:16:00,cfa,369.61
2022-07-16T13:18:00,cfa,346.88
2022-07-16T13:19:00,cfa,184.92
2022-07-16T13:21:00,cfa,370.08
2022-07-16T13:23:00,cfa,369.61
2022-07-16T13:25:00,cfa,346.88
2022-07-16T13:27:00,cfa,392.34
2022-07-16T13:29:00,cfa,346.88
2022-07-16T13:31:00,cfa,370.08
2022-07-16T13:32:00,cfa,184.92
2022-07-16T13:34:00,cfa,369.61
2022-07-16T13:36:00,cfa,370.08
2022-07-16T13:38:00,cfa,369.61
2022-07-16T13:40:00,cfa,369.61
2022-07-16T13:42:00,cfa,346.88
2022-07-16T13:43:00,cfa,184.69
2022-07-16T13:45:00,cfa,369.61
2022-07-16T13:47:00,cfa,370.31
2022-07-16T13:48:00,cfa,184.69
2022-07-16T13:50:00,cfa,369.61
2022-07-16T13:52:00,cfa,369.61
2022-07-16T13:53:00,cfa,185.39
2022-07-16T13:54:00,cfa,184.92
2022-07-16T13:56:00,cfa,369.61
2022-07-16T13:58:00,cfa,370.08
2022-07-16T14:00:00,cfa,369.61
2022-07-16T14:02:00,cfa,369.61
2022-07-16T14:04:00,cfa,369.61
2022-07-16T14:05:00,cfa,185.39
2022-07-16T14:06:00,cfa,184.92
2022-07-16T14:08:00,cfa,369.38
2022-07-16T14:09:00,cfa,184.92
2022-07-16T14:11:00,cfa,369.61
2022-07-16T14:13:00,cfa,370.08
2022-07-16T14:14:00,cfa,184.92
2022-07-16T14:15:00,cfa,184.69
2022-07-16T14:17:00,cfa,370.31
2022-07-16T14:19:00,cfa,369.61
2022-07-16T14:21:00,cfa,369.61
2022-07-16T14:22:00,cfa,184.69
2022-07-16T14:24:00,cfa,370.31
2022-07-16T14:26:00,cfa,369.61
2022-07-16T14:27:00,cfa,184.69
2022-07-16T14:29:00,cfa,369.61
2022-07-16T14:31:00,cfa,370.31
2022-07-16T14:32:00,cfa,184.69
2022-07-16T14:34:00,cfa,369.61
2022-07-16T14:36:00,cfa,369.61
2022-07-16T14:38:00,cfa,370.31
2022-07-16T14:40:00,cfa,369.61
2022-07-16T14:42:00,cfa,370.08
2022-07-16T14:44:00,cfa,369.61
2022-07-16T14:45:00,cfa,207.66
2022-07-16T14:47:00,cfa,393.05
2022-07-16T14:48:00,cfa,184.69
2022-07-16T14:50:00,cfa,370.31
2022-07-16T14:52:00,cfa,369.61
2022-07-16T14:54:00,cfa,370.08
2022-07-16T14:56:00,cfa,369.61
2022-07-16T14:57:00,cfa,184.92
2022-07-16T14:59:00,cfa,369.61
2022-07-16T15:01:00,cfa,346.64
2022-07-16T15:03:00,cfa,369.61
2022-07-16T15:04:00,cfa,185.39
2022-07-16T15:06:00,cfa,369.61
2022-07-16T15:08:00,cfa,346.88
2022-07-16T15:09:00,cfa,184.69
2022-07-16T15:10:00,cfa,184.92
2022-07-16T15:12:00,cfa,369.61
2022-07-16T15:14:00,cfa,346.64
2022-07-16T15:15:00,cfa,184.92
2022-07-16T15:17:00,cfa,346.88
2022-07-16T15:19:00,cfa,369.61
2022-07-16T15:20:00,cfa,184.69
2022-07-16T15:22:00,cfa,346.88
2022-07-16T15:24:00,cfa,346.64
2022-07-16T15:25:00,cfa,184.92
2022-07-16T15:27:00,cfa,346.88
2022-07-16T15:29:00,cfa,370.08
2022-07-16T15:30:00,cfa,161.48
2022-07-16T15:32:00,cfa,370.08
2022-07-16T15:33:00,cfa,184.92
2022-07-16T15:35:00,cfa,369.61
2022-07-16T15:37:00,cfa,369.61
2022-07-16T15:38:00,cfa,184.69
2022-07-16T15:40:00,cfa,370.31
2022-07-16T15:42:00,cfa,369.61
2022-07-16T15:43:00,cfa,184.69
2022-07-16T15:45:00,cfa,369.61
2022-07-16T15:47:00,cfa,393.05
2022-07-16T15:49:00,cfa,369.61
2022-07-16T15:51:00,cfa,370.08
2022-07-16T15:52:00,cfa,184.92
2022-07-16T15:54:00,cfa,369.61
2022-07-16T15:56:00,cfa,370.08
2022-07-16T15:58:00,cfa,369.61
2022-07-16T16:00:00,cfa,369.61
2022-07-16T16:01:00,cfa,185.39
2022-07-16T16:03:00,cfa,369.61
2022-07-16T16:04:00,cfa,184.92
2022-07-16T16:06:00,cfa,369.61
2022-07-16T16:07:00,cfa,184.69
2022-07-16T16:09:00,cfa,370.31
2022-07-16T16:10:00,cfa,184.69
2022-07-16T16:12:00,cfa,369.61
2022-07-16T16:13:00,cfa,185.39
2022-07-16T16:14:00,cfa,184.92
2022-07-16T16:16:00,cfa,392.34
2022-07-16T16:18:00,cfa,370.08
2022-07-16T16:19:00,cfa,184.92
2022-07-16T16:21:00,cfa,369.61
2022-07-16T16:22:00,cfa,184.69
2022-07-16T16:24:00,cfa,370.31
2022-07-16T16:26:00,cfa,369.61
2022-07-16T16:28:00,cfa,369.61
2022-07-16T16:29:00,cfa,185.39
2022-07-16T16:31:00,cfa,369.61
2022-07-16T16:33:00,cfa,369.61
2022-07-16T16:34:00,cfa,184.69
2022-07-16T16:35:00,cfa,185.39
2022-07-16T16:37:00,cfa,369.61
2022-07-16T16:39:00,cfa,369.61
2022-07-16T16:40:00,cfa,161.95
2022-07-16T16:42:00,cfa,369.61
2022-07-16T16:44:00,cfa,393.05
2022-07-16T16:46:00,cfa,369.61
2022-07-16T16:48:00,cfa,369.61
2022-07-16T16:49:00,cfa,185.39
2022-07-16T16:51:00,cfa,369.61
2022-07-16T16:53:00,cfa,369.61
2022-07-16T16:55:00,cfa,370.31
2022-07-16T16:56:00,cfa,184.69
2022-07-16T16:57:00,cfa,184.69
2022-07-16T16:59:00,cfa,369.61
2022-07-16T17:01:00,cfa,370.31
2022-07-16T17:03:00,cfa,392.34
2022-07-16T17:05:00,cfa,370.31
2022-07-16T17:07:00,cfa,369.61
2022-07-16T17:09:00,cfa,392.81
2022-07-16T17:10:00,cfa,162.19
2022-07-16T17:12:00,cfa,369.61
2022-07-16T17:13:00,cfa,184.69
2022-07-16T17:15:00,cfa,369.61
2022-07-16T17:17:00,cfa,370.31
2022-07-16T17:19:00,cfa,369.61
2022-07-16T17:20:00,cfa,184.69
2022-07-16T17:22:00,cfa,369.61
2022-07-16T17:24:00,cfa,370.31
2022-07-16T17:25:00,cfa,184.69
2022-07-16T17:27:00,cfa,369.61
2022-07-16T17:29:00,cfa,370.08
2022-07-16T17:31:00,cfa,369.61
2022-07-16T17:32:00,cfa,184.92
2022-07-16T17:34:00,cfa,369.61
2022-07-16T17:36:00,cfa,370.08
2022-07-16T17:37:00,cfa,184.92
2022-07-16T17:39:00,cfa,369.61
2022-07-16T17:41:00,cfa,369.61
2022-07-16T17:43:00,cfa,370.08
2022-07-16T17:45:00,cfa,369.61
2022-07-16T17:46:00,cfa,184.92
2022-07-16T17:48:00,cfa,346.64
2022-07-16T17:50:00,cfa,370.31
2022-07-16T17:51:00,cfa,184.22
2022-07-16T17:53:00,cfa,370.08
2022-07-16T17:54:00,cfa,184.92
2022-07-16T17:56:00,cfa,369.61
2022-07-16T17:58:00,cfa,370.08
2022-07-16T17:59:00,cfa,184.92
2022-07-16T18:01:00,cfa,369.61
2022-07-16T18:03:00,cfa,369.61
2022-07-16T18:05:00,cfa,370.08
2022-07-16T18:07:00,cfa,369.61
2022-07-16T18:09:00,cfa,369.61
2022-07-16T18:11:00,cfa,370.31
2022-07-16T18:13:00,cfa,369.61
2022-07-16T18:14:00,cfa,184.69
2022-07-16T18:16:00,cfa,370.31
2022-07-16T18:18:00,cfa,369.61
2022-07-16T18:19:00,cfa,184.69
2022-07-16T18:21:00,cfa,369.61
2022-07-16T18:23:00,cfa,370.31
2022-07-16T18:24:00,cfa,184.69
2022-07-16T18:26:00,cfa,369.61
2022-07-16T18:27:00,cfa,185.39
2022-07-16T18:29:00,cfa,369.61
2022-07-16T18:30:00,cfa,184.92
2022-07-16T18:32:00,cfa,369.38
2022-07-16T18:34:00,cfa,370.31
2022-07-16T18:35:00,cfa,161.48
2022-07-16T18:37:00,cfa,370.08
2022-07-16T18:39:00,cfa,369.61
