#datetime,building,power
2024-04-12T00:00:00,kcc,15.60
2024-04-12T00:01:00,kcc,6.01
2024-04-12T00:03:00,kcc,15.60
2024-04-12T00:04:00,kcc,7.79
2024-04-12T00:06:00,kcc,17.40
2024-04-12T00:08:00,kcc,17.40
2024-04-12T00:09:00,kcc,10.20
2024-04-12T00:11:00,kcc,17.40
2024-04-12T00:13:00,kcc,13.80
2024-04-12T00:15:00,kcc,23.41
2024-04-12T00:17:00,kcc,15.60
2024-04-12T00:19:00,kcc,11.40
2024-04-12T00:21:00,kcc,15.60
2024-04-12T00:23:00,kcc,13.80
2024-04-12T00:25:00,kcc,15.60
2024-04-12T00:27:00,kcc,15.60
2024-04-12T00:28:00,kcc,7.79
2024-04-12T00:30:00,kcc,15.60
2024-04-12T00:32:00,kcc,15.60
2024-04-12T00:34:00,kcc,17.40
2024-04-12T00:35:00,kcc,7.81
2024-04-12T00:37:00,kcc,15.59
2024-04-12T00:39:00,kcc,17.40
2024-04-12T00:41:00,kcc,13.80
2024-04-12T00:43:00,kcc,15.60
2024-04-12T00:45:00,kcc,15.60
2024-04-12T00:47:00,kcc,15.60
2024-04-12T00:48:00,kcc,7.81
2024-04-12T00:50:00,kcc,17.40
2024-04-12T00:52:00,kcc,15.60
2024-04-12T00:54:00,kcc,23.39
2024-04-12T00:55:00,kcc,8.39
2024-04-12T00:57:00,kcc,15.60
2024-04-12T00:59:00,kcc,17.40
2024-04-12T01:01:00,kcc,17.40
2024-04-12T01:02:00,kcc,9.59
2024-04-12T01:03:00,kcc,9.61
2024-04-12T01:05:00,kcc,18.00
2024-04-12T01:07:00,kcc,17.39
2024-04-12T01:08:00,kcc,7.81
2024-04-12T01:10:00,kcc,17.40
2024-04-12T01:11:00,kcc,7.79
2024-04-12T01:12:00,kcc,9.61
2024-04-12T01:14:00,kcc,15.60
2024-04-12T01:16:00,kcc,17.99
2024-04-12T01:18:00,kcc,19.20
2024-04-12T01:20:00,kcc,17.40
2024-04-12T01:22:00,kcc,18.00
2024-04-12T01:23:00,kcc,7.79
2024-04-12T01:25:00,kcc,15.60
2024-04-12T01:27:00,kcc,17.40
2024-04-12T01:29:00,kcc,17.40
2024-04-12T01:30:00,kcc,7.79
2024-04-12T01:31:00,kcc,9.61
2024-04-12T01:33:00,kcc,21.59
2024-04-12T01:34:00,kcc,12.00
2024-04-12T01:35:00,kcc,7.81
2024-04-12T01:37:00,kcc,15.60
2024-04-12T01:38:00,kcc,7.79
2024-04-12T01:39:00,kcc,7.81
2024-04-12T01:40:00,kcc,5.99
2024-04-12T01:42:00,kcc,13.21
2024-04-12T01:43:00,kcc,7.79
2024-04-12T01:45:00,kcc,17.40
2024-04-12T01:46:00,kcc,7.79
2024-04-12T01:48:00,kcc,15.60
2024-04-12T01:50:00,kcc,15.60
2024-04-12T01:51:00,kcc,7.81
2024-04-12T01:53:00,kcc,18.00
2024-04-12T01:54:00,kcc,9.59
2024-04-12T01:56:00,kcc,15.60
2024-04-12T01:58:00,kcc,15.60
2024-04-12T02:00:00,kcc,17.40
2024-04-12T02:02:00,kcc,19.79
2024-04-12T02:04:00,kcc,15.60
2024-04-12T02:06:00,kcc,19.20
2024-04-12T02:07:00,kcc,10.20
2024-04-12T02:09:00,kcc,15.00
2024-04-12T02:11:00,kcc,15.60
2024-04-12T02:12:00,kcc,10.21
2024-04-12T02:14:00,kcc,23.39
2024-04-12T02:15:00,kcc,7.81
2024-04-12T02:17:00,kcc,15.60
2024-04-12T02:18:00,kcc,7.79
2024-04-12T02:19:00,kcc,7.79
2024-04-12T02:21:00,kcc,15.60
2024-04-12T02:23:00,kcc,17.40
2024-04-12T02:25:00,kcc,15.60
2024-04-12T02:26:00,kcc,7.81
2024-04-12T02:28:00,kcc,15.60
2024-04-12T02:29:00,kcc,9.59
2024-04-12T02:30:00,kcc,7.81
2024-04-12T02:32:00,kcc,17.39
2024-04-12T02:33:00,kcc,7.81
2024-04-12T02:35:00,kcc,15.60
2024-04-12T02:37:00,kcc,15.60
2024-04-12T02:39:00,kcc,13.80
2024-04-12T02:40:00,kcc,9.59
2024-04-12T02:42:00,kcc,13.80
2024-04-12T02:43:00,kcc,7.81
2024-04-12T02:45:00,kcc,17.40
2024-04-12T02:47:00,kcc,17.99
2024-04-12T02:49:00,kcc,15.60
2024-04-12T02:51:00,kcc,15.60
2024-04-12T02:53:00,kcc,17.40
2024-04-12T02:55:00,kcc,21.61
2024-04-12T02:57:00,kcc,15.60
2024-04-12T02:59:00,kcc,15.60
2024-04-12T03:01:00,kcc,15.60
2024-04-12T03:03:00,kcc,17.39
2024-04-12T03:05:00,kcc,13.81
2024-04-12T03:06:00,kcc,7.79
2024-04-12T03:07:00,kcc,7.79
2024-04-12T03:08:00,kcc,7.81
2024-04-12T03:10:00,kcc,15.60
2024-04-12T03:12:00,kcc,15.60
2024-04-12T03:13:00,kcc,9.59
2024-04-12T03:15:00,kcc,15.60
2024-04-12T03:17:00,kcc,15.60
2024-04-12T03:18:00,kcc,7.81
2024-04-12T03:19:00,kcc,9.59
2024-04-12T03:20:00,kcc,7.79
2024-04-12T03:22:00,kcc,15.60
2024-04-12T03:24:00,kcc,15.60
2024-04-12T03:26:00,kcc,15.60
2024-04-12T03:27:00,kcc,7.81
2024-04-12T03:29:00,kcc,15.60
2024-04-12T03:30:00,kcc,9.59
2024-04-12T03:32:00,kcc,15.60
2024-04-12T03:33:00,kcc,7.81
2024-04-12T03:35:00,kcc,23.39
2024-04-12T03:37:00,kcc,18.00
2024-04-12T03:38:00,kcc,7.79
2024-04-12T03:40:00,kcc,15.60
2024-04-12T03:41:00,kcc,7.81
2024-04-12T03:42:00,kcc,7.79
2024-04-12T03:44:00,kcc,13.20
2024-04-12T03:46:00,kcc,15.60
2024-04-12T03:48:00,kcc,18.00
2024-04-12T03:49:00,kcc,7.81
2024-04-12T03:51:00,kcc,15.60
2024-04-12T03:53:00,kcc,17.39
2024-04-12T03:54:00,kcc,6.01
2024-04-12T03:56:00,kcc,15.60
2024-04-12T03:57:00,kcc,7.79
2024-04-12T03:59:00,kcc,15.60
2024-04-12T04:00:00,kcc,5.41
2024-04-12T04:02:00,kcc,18.00
2024-04-12T04:04:00,kcc,19.20
2024-04-12T04:06:00,kcc,19.79
2024-04-12T04:08:00,kcc,17.40
2024-04-12T04:10:00,kcc,17.40
2024-04-12T04:12:00,kcc,15.60
2024-04-12T04:13:00,kcc,7.79
2024-04-12T04:15:00,kcc,17.40
2024-04-12T04:16:00,kcc,7.81
2024-04-12T04:18:00,kcc,23.39
2024-04-12T04:20:00,kcc,15.60
2024-04-12T04:21:00,kcc,10.20
2024-04-12T04:22:00,kcc,7.81
2024-04-12T04:24:00,kcc,15.60
2024-04-12T04:25:00,kcc,9.59
2024-04-12T04:27:00,kcc,17.40
2024-04-12T04:28:00,kcc,7.81
2024-04-12T04:29:00,kcc,7.79
2024-04-12T04:31:00,kcc,15.60
2024-04-12T04:32:00,kcc,7.79
2024-04-12T04:34:00,kcc,17.40
2024-04-12T04:36:00,kcc,15.60
2024-04-12T04:37:00,kcc,7.81
2024-04-12T04:39:00,kcc,18.00
2024-04-12T04:41:00,kcc,15.59
2024-04-12T04:43:00,kcc,17.40
2024-04-12T04:45:00,kcc,17.40
2024-04-12T04:46:00,kcc,7.81
2024-04-12T04:48:00,kcc,19.79
2024-04-12T04:49:00,kcc,7.81
2024-04-12T04:51:00,kcc,17.40
2024-04-12T04:52:00,kcc,7.79
2024-04-12T04:54:00,kcc,13.80
2024-04-12T04:55:00,kcc,7.81
2024-04-12T04:57:00,kcc,23.39
2024-04-12T04:59:00,kcc,15.60
2024-04-12T05:00:00,kcc,7.81
2024-04-12T05:01:00,kcc,7.79
2024-04-12T05:03:00,kcc,17.40
2024-04-12T05:04:00,kcc,7.79
2024-04-12T05:05:00,kcc,7.81
2024-04-12T05:06:00,kcc,7.79
2024-04-12T05:08:00,kcc,17.40
2024-04-12T05:10:00,kcc,15.60
2024-04-12T05:12:00,kcc,17.40
2024-04-12T05:14:00,kcc,15.60
2024-04-12T05:15:00,kcc,8.39
2024-04-12T05:17:00,kcc,15.00
2024-04-12T05:18:00,kcc,7.81
2024-04-12T05:20:00,kcc,15.60
2024-04-12T05:22:00,kcc,15.60
2024-04-12T05:23:00,kcc,7.79
2024-04-12T05:25:00,kcc,13.80
2024-04-12T05:27:00,kcc,15.60
2024-04-12T05:28:00,kcc,7.81
2024-04-12T05:30:00,kcc,15.60
2024-04-12T05:32:00,kcc,15.60
2024-04-12T05:34:00,kcc,15.60
2024-04-12T05:36:00,kcc,13.80
2024-04-12T05:38:00,kcc,23.39
2024-04-12T05:39:00,kcc,7.81
2024-04-12T05:41:00,kcc,13.80
2024-04-12T05:43:00,kcc,13.20
2024-04-12T05:44:00,kcc,10.20
2024-04-12T05:46:00,kcc,13.20
2024-04-12T05:48:00,kcc,15.60
2024-04-12T05:50:00,kcc,18.00
2024-04-12T05:52:00,kcc,15.60
2024-04-12T05:54:00,kcc,11.40
2024-04-12T05:56:00,kcc,13.80
2024-04-12T05:57:00,kcc,6.01
2024-04-12T05:59:00,kcc,13.20
2024-04-12T06:01:00,kcc,13.80
2024-04-12T06:03:00,kcc,15.60
2024-04-12T06:04:00,kcc,10.20
2024-04-12T06:06:00,kcc,21.01
2024-04-12T06:08:00,kcc,19.80
2024-04-12T06:10:00,kcc,17.40
2024-04-12T06:11:00,kcc,7.79
2024-04-12T06:13:00,kcc,15.60
2024-04-12T06:14:00,kcc,7.79
2024-04-12T06:16:00,kcc,15.60
2024-04-12T06:18:00,kcc,25.21
2024-04-12T06:19:00,kcc,9.59
2024-04-12T06:20:00,kcc,7.81
2024-04-12T06:22:00,kcc,16.19
2024-04-12T06:23:00,kcc,7.21
2024-04-12T06:25:00,kcc,15.60
2024-04-12T06:26:00,kcc,8.39
2024-04-12T06:28:00,kcc,15.60
2024-04-12T06:30:00,kcc,15.00
2024-04-12T06:31:00,kcc,7.81
2024-04-12T06:33:00,kcc,15.60
2024-04-12T06:35:00,kcc,15.60
2024-04-12T06:37:00,kcc,15.60
2024-04-12T06:39:00,kcc,13.80
2024-04-12T06:40:00,kcc,7.79
2024-04-12T06:41:00,kcc,6.01
2024-04-12T06:43:00,kcc,15.60
2024-04-12T06:44:00,kcc,7.79
2024-04-12T06:46:00,kcc,13.80
2024-04-12T06:48:00,kcc,15.60
2024-04-12T06:50:00,kcc,13.80
2024-04-12T06:52:00,kcc,13.21
2024-04-12T06:53:00,kcc,7.79
2024-04-12T06:55:00,kcc,13.80
2024-04-12T06:57:00,kcc,15.60
2024-04-12T06:58:00,kcc,9.59
2024-04-12T07:00:00,kcc,17.40
2024-04-12T07:02:00,kcc,15.60
2024-04-12T07:04:00,kcc,15.60
2024-04-12T07:06:00,kcc,13.80
2024-04-12T07:08:00,kcc,15.60
2024-04-12T07:10:00,kcc,13.80
2024-04-12T07:12:00,kcc,13.80
2024-04-12T07:14:00,kcc,15.60
2024-04-12T07:15:00,kcc,5.41
2024-04-12T07:17:00,kcc,12.00
2024-04-12T07:19:00,kcc,15.60
2024-04-12T07:21:00,kcc,13.80
2024-04-12T07:23:00,kcc,13.20
2024-04-12T07:25:00,kcc,13.80
2024-04-12T07:26:00,kcc,6.01
2024-04-12T07:28:00,kcc,13.80
2024-04-12T07:30:00,kcc,13.20
2024-04-12T07:31:00,kcc,6.01
2024-04-12T07:33:00,kcc,13.80
2024-04-12T07:34:00,kcc,6.01
2024-04-12T07:36:00,kcc,15.59
2024-04-12T07:37:00,kcc,7.81
2024-04-12T07:39:00,kcc,21.01
2024-04-12T07:41:00,kcc,16.19
2024-04-12T07:42:00,kcc,7.21
2024-04-12T07:44:00,kcc,13.80
2024-04-12T07:46:00,kcc,13.80
2024-04-12T07:48:00,kcc,13.80
2024-04-12T07:50:00,kcc,15.60
2024-04-12T07:52:00,kcc,15.60
2024-04-12T07:54:00,kcc,13.20
2024-04-12T07:56:00,kcc,13.80
2024-04-12T07:58:00,kcc,15.60
2024-04-12T07:59:00,kcc,7.81
2024-04-12T08:01:00,kcc,13.80
2024-04-12T08:03:00,kcc,13.80
2024-04-12T08:05:00,kcc,17.40
2024-04-12T08:07:00,kcc,15.60
2024-04-12T08:09:00,kcc,15.60
2024-04-12T08:10:00,kcc,5.99
2024-04-12T08:12:00,kcc,15.60
2024-04-12T08:14:00,kcc,15.60
2024-04-12T08:15:00,kcc,9.61
2024-04-12T08:16:00,kcc,9.59
2024-04-12T08:18:00,kcc,15.60
2024-04-12T08:19:00,kcc,6.01
2024-04-12T08:20:00,kcc,13.80
2024-04-12T08:22:00,kcc,19.19
2024-04-12T08:24:00,kcc,15.60
2024-04-12T08:26:00,kcc,15.60
2024-04-12T08:28:00,kcc,13.80
2024-04-12T08:30:00,kcc,7.81
2024-04-12T08:31:00,kcc,13.80
2024-04-12T08:33:00,kcc,15.60
2024-04-12T08:35:00,kcc,13.20
2024-04-12T08:37:00,kcc,13.80
2024-04-12T08:39:00,kcc,17.40
2024-04-12T08:40:00,kcc,7.79
2024-04-12T08:42:00,kcc,13.80
2024-04-12T08:43:00,kcc,7.81
2024-04-12T08:45:00,kcc,17.40
2024-04-12T08:47:00,kcc,15.60
2024-04-12T08:49:00,kcc,15.60
2024-04-12T08:50:00,kcc,7.79
2024-04-12T08:52:00,kcc,15.60
2024-04-12T08:53:00,kcc,6.01
2024-04-12T08:55:00,kcc,15.60
2024-04-12T08:56:00,kcc,7.79
2024-04-12T08:58:00,kcc,17.40
2024-04-12T08:59:00,kcc,10.20
2024-04-12T09:01:00,kcc,21.01
2024-04-12T09:03:00,kcc,21.59
2024-04-12T09:04:00,kcc,7.81
2024-04-12T09:05:00,kcc,9.59
2024-04-12T09:07:00,kcc,18.00
2024-04-12T09:09:00,kcc,15.60
2024-04-12T09:11:00,kcc,15.60
2024-04-12T09:13:00,kcc,15.60
2024-04-12T09:14:00,kcc,7.79
2024-04-12T09:16:00,kcc,13.21
2024-04-12T09:17:00,kcc,5.99
2024-04-12T09:19:00,kcc,15.60
2024-04-12T09:21:00,kcc,13.80
2024-04-12T09:22:00,kcc,7.81
2024-04-12T09:23:00,kcc,7.79
2024-04-12T09:25:00,kcc,15.60
2024-04-12T09:27:00,kcc,15.60
2024-04-12T09:28:00,kcc,7.81
2024-04-12T09:30:00,kcc,13.80
2024-04-12T09:32:00,kcc,13.20
2024-04-12T09:34:00,kcc,15.60
2024-04-12T09:35:00,kcc,7.79
2024-04-12T09:37:00,kcc,13.80
2024-04-12T09:39:00,kcc,13.80
2024-04-12T09:40:00,kcc,7.81
2024-04-12T09:42:00,kcc,15.60
2024-04-12T09:43:00,kcc,9.59
2024-04-12T09:45:00,kcc,23.41
2024-04-12T09:46:00,kcc,7.79
2024-04-12T09:48:00,kcc,13.80
2024-04-12T09:49:00,kcc,7.81
2024-04-12T09:51:00,kcc,13.80
2024-04-12T09:53:00,kcc,13.20
2024-04-12T09:54:00,kcc,7.79
2024-04-12T09:56:00,kcc,15.60
2024-04-12T09:57:00,kcc,7.81
2024-04-12T09:59:00,kcc,13.80
2024-04-12T10:00:00,kcc,7.79
2024-04-12T10:02:00,kcc,17.40
2024-04-12T10:03:00,kcc,10.21
2024-04-12T10:05:00,kcc,17.39
2024-04-12T10:07:00,kcc,15.60
2024-04-12T10:09:00,kcc,15.60
2024-04-12T10:11:00,kcc,15.60
2024-04-12T10:12:00,kcc,7.81
2024-04-12T10:14:00,kcc,13.80
2024-04-12T10:17:00,kcc,15.60
2024-04-12T10:18:00,kcc,17.40
2024-04-12T10:20:00,kcc,17.39
2024-04-12T10:23:00,kcc,19.80
2024-04-12T10:24:00,kcc,27.00
2024-04-12T10:25:00,kcc,9.61
2024-04-12T10:27:00,kcc,15.60
2024-04-12T10:28:00,kcc,7.79
2024-04-12T10:30:00,kcc,18.00
2024-04-12T10:32:00,kcc,17.40
2024-04-12T10:33:00,kcc,7.79
2024-04-12T10:34:00,kcc,7.81
2024-04-12T10:36:00,kcc,17.40
2024-04-12T10:37:00,kcc,7.79
2024-04-12T10:39:00,kcc,17.40
2024-04-12T10:41:00,kcc,15.60
2024-04-12T10:42:00,kcc,7.79
2024-04-12T10:44:00,kcc,18.00
2024-04-12T10:46:00,kcc,17.40
2024-04-12T10:48:00,kcc,15.60
2024-04-12T10:49:00,kcc,7.79
2024-04-12T10:51:00,kcc,19.20
2024-04-12T10:52:00,kcc,10.20
2024-04-12T10:53:00,kcc,9.61
2024-04-12T10:55:00,kcc,15.60
2024-04-12T10:57:00,kcc,17.40
2024-04-12T10:58:00,kcc,9.59
2024-04-12T10:59:00,kcc,8.39
2024-04-12T11:01:00,kcc,17.40
2024-04-12T11:03:00,kcc,19.20
2024-04-12T11:04:00,kcc,13.80
2024-04-12T11:06:00,kcc,17.40
2024-04-12T11:08:00,kcc,17.40
2024-04-12T11:09:00,kcc,7.79
2024-04-12T11:11:00,kcc,15.60
2024-04-12T11:13:00,kcc,15.60
2024-04-12T11:15:00,kcc,15.60
2024-04-12T11:17:00,kcc,15.60
2024-04-12T11:19:00,kcc,15.60
2024-04-12T11:22:00,kcc,19.80
2024-04-12T11:23:00,kcc,17.40
2024-04-12T11:25:00,kcc,17.39
2024-04-12T11:28:00,kcc,25.81
2024-04-12T11:30:00,kcc,15.60
2024-04-12T11:32:00,kcc,15.60
2024-04-12T11:34:00,kcc,7.79
2024-04-12T11:35:00,kcc,15.60
2024-04-12T11:36:00,kcc,7.79
2024-04-12T11:37:00,kcc,9.61
2024-04-12T11:39:00,kcc,15.60
2024-04-12T11:40:00,kcc,7.79
2024-04-12T11:42:00,kcc,17.40
2024-04-12T11:44:00,kcc,19.80
2024-04-12T11:46:00,kcc,21.59
2024-04-12T11:48:00,kcc,17.40
2024-04-12T11:50:00,kcc,17.40
2024-04-12T11:51:00,kcc,9.59
2024-04-12T11:53:00,kcc,19.80
2024-04-12T11:55:00,kcc,19.20
2024-04-12T11:56:00,kcc,9.59
2024-04-12T11:58:00,kcc,18.00
2024-04-12T11:59:00,kcc,9.59
2024-04-12T12:00:00,kcc,7.81
2024-04-12T12:02:00,kcc,17.40
2024-04-12T12:03:00,kcc,9.59
2024-04-12T12:05:00,kcc,18.00
2024-04-12T12:07:00,kcc,15.60
2024-04-12T12:10:00,kcc,17.40
2024-04-12T12:11:00,kcc,17.39
2024-04-12T12:12:00,kcc,7.81
2024-04-12T12:13:00,kcc,7.79
2024-04-12T12:15:00,kcc,17.40
2024-04-12T12:16:00,kcc,7.81
2024-04-12T12:18:00,kcc,15.60
2024-04-12T12:20:00,kcc,15.60
2024-04-12T12:22:00,kcc,17.99
2024-04-12T12:24:00,kcc,17.40
2024-04-12T12:26:00,kcc,23.41
2024-04-12T12:28:00,kcc,17.40
2024-04-12T12:30:00,kcc,17.99
2024-04-12T12:32:00,kcc,15.00
2024-04-12T12:34:00,kcc,15.60
2024-04-12T12:35:00,kcc,7.81
2024-04-12T12:36:00,kcc,10.20
2024-04-12T12:38:00,kcc,19.20
2024-04-12T12:40:00,kcc,15.60
2024-04-12T12:41:00,kcc,9.59
2024-04-12T12:42:00,kcc,7.81
2024-04-12T12:43:00,kcc,7.79
2024-04-12T12:45:00,kcc,18.00
2024-04-12T12:47:00,kcc,17.40
2024-04-12T12:49:00,kcc,15.60
2024-04-12T12:51:00,kcc,17.40
2024-04-12T12:52:00,kcc,9.59
2024-04-12T12:53:00,kcc,10.20
2024-04-12T12:55:00,kcc,17.40
2024-04-12T12:56:00,kcc,7.81
2024-04-12T12:58:00,kcc,19.19
2024-04-12T13:00:00,kcc,19.80
2024-04-12T13:02:00,kcc,19.20
2024-04-12T13:04:00,kcc,17.99
2024-04-12T13:05:00,kcc,9.61
2024-04-12T13:07:00,kcc,17.40
2024-04-12T13:08:00,kcc,9.59
2024-04-12T13:10:00,kcc,23.99
2024-04-12T13:12:00,kcc,17.40
2024-04-12T13:14:00,kcc,17.40
2024-04-12T13:15:00,kcc,7.81
2024-04-12T13:17:00,kcc,15.60
2024-04-12T13:18:00,kcc,9.59
2024-04-12T13:20:00,kcc,17.40
2024-04-12T13:22:00,kcc,15.60
2024-04-12T13:23:00,kcc,10.20
2024-04-12T13:25:00,kcc,17.40
2024-04-12T13:26:00,kcc,7.79
2024-04-12T13:28:00,kcc,17.40
2024-04-12T13:30:00,kcc,17.40
2024-04-12T13:32:00,kcc,15.60
2024-04-12T13:34:00,kcc,18.00
2024-04-12T13:35:00,kcc,9.59
2024-04-12T13:37:00,kcc,15.60
2024-04-12T13:39:00,kcc,19.20
2024-04-12T13:41:00,kcc,19.80
2024-04-12T13:43:00,kcc,17.39
2024-04-12T13:44:00,kcc,9.61
2024-04-12T13:45:00,kcc,12.00
2024-04-12T13:47:00,kcc,19.20
2024-04-12T13:49:00,kcc,19.79
2024-04-12T13:51:00,kcc,27.60
2024-04-12T13:53:00,kcc,17.40
2024-04-12T13:54:00,kcc,9.61
2024-04-12T13:55:00,kcc,9.59
2024-04-12T13:57:00,kcc,19.80
2024-04-12T13:59:00,kcc,17.40
2024-04-12T14:01:00,kcc,17.39
2024-04-12T14:03:00,kcc,17.40
2024-04-12T14:04:00,kcc,7.81
2024-04-12T14:05:00,kcc,7.79
2024-04-12T14:07:00,kcc,19.80
2024-04-12T14:09:00,kcc,17.40
2024-04-12T14:11:00,kcc,15.60
2024-04-12T14:13:00,kcc,19.79
2024-04-12T14:15:00,kcc,9.61
2024-04-12T14:16:00,kcc,15.60
2024-04-12T14:18:00,kcc,15.60
2024-04-12T14:20:00,kcc,15.60
2024-04-12T14:22:00,kcc,15.60
2024-04-12T14:24:00,kcc,15.60
2024-04-12T14:25:00,kcc,7.79
2024-04-12T14:27:00,kcc,17.40
2024-04-12T14:29:00,kcc,19.80
2024-04-12T14:31:00,kcc,15.59
2024-04-12T14:33:00,kcc,25.21
2024-04-12T14:34:00,kcc,7.79
2024-04-12T14:35:00,kcc,7.81
2024-04-12T14:37:00,kcc,13.80
2024-04-12T14:39:00,kcc,17.40
2024-04-12T14:40:00,kcc,7.79
2024-04-12T14:42:00,kcc,15.60
2024-04-12T14:44:00,kcc,15.60
2024-04-12T14:45:00,kcc,9.59
2024-04-12T14:47:00,kcc,17.40
2024-04-12T14:48:00,kcc,7.81
2024-04-12T14:50:00,kcc,18.00
2024-04-12T14:52:00,kcc,15.60
2024-04-12T14:53:00,kcc,7.79
2024-04-12T14:55:00,kcc,15.60
2024-04-12T14:57:00,kcc,15.60
2024-04-12T14:59:00,kcc,13.20
2024-04-12T15:01:00,kcc,18.00
2024-04-12T15:03:00,kcc,15.60
2024-04-12T15:05:00,kcc,15.60
2024-04-12T15:06:00,kcc,9.59
2024-04-12T15:08:00,kcc,15.60
2024-04-12T15:10:00,kcc,15.60
2024-04-12T15:12:00,kcc,15.60
2024-04-12T15:14:00,kcc,17.40
2024-04-12T15:16:00,kcc,21.59
2024-04-12T15:18:00,kcc,15.60
2024-04-12T15:20:00,kcc,15.60
2024-04-12T15:22:00,kcc,15.60
2024-04-12T15:24:00,kcc,17.40
2024-04-12T15:26:00,kcc,13.80
2024-04-12T15:28:00,kcc,17.40
2024-04-12T15:30:00,kcc,15.60
2024-04-12T15:31:00,kcc,6.01
2024-04-12T15:33:00,kcc,15.60
2024-04-12T15:35:00,kcc,15.60
2024-04-12T15:36:00,kcc,7.79
2024-04-12T15:37:00,kcc,7.79
2024-04-12T15:38:00,kcc,7.81
2024-04-12T15:40:00,kcc,17.40
2024-04-12T15:41:00,kcc,7.79
2024-04-12T15:43:00,kcc,15.60
2024-04-12T15:45:00,kcc,15.60
2024-04-12T15:47:00,kcc,17.40
2024-04-12T15:49:00,kcc,15.60
2024-04-12T15:50:00,kcc,10.20
2024-04-12T15:52:00,kcc,15.60
2024-04-12T15:53:00,kcc,11.41
2024-04-12T15:55:00,kcc,19.79
2024-04-12T15:56:00,kcc,7.81
2024-04-12T15:58:00,kcc,13.20
2024-04-12T15:59:00,kcc,5.99
2024-04-12T16:01:00,kcc,15.60
2024-04-12T16:02:00,kcc,7.81
2024-04-12T16:03:00,kcc,7.79
2024-04-12T16:05:00,kcc,13.80
2024-04-12T16:07:00,kcc,17.40
2024-04-12T16:09:00,kcc,17.40
2024-04-12T16:11:00,kcc,15.60
2024-04-12T16:12:00,kcc,8.39
2024-04-12T16:13:00,kcc,7.21
2024-04-12T16:15:00,kcc,15.60
2024-04-12T16:17:00,kcc,15.60
2024-04-12T16:19:00,kcc,15.60
2024-04-12T16:21:00,kcc,15.60
2024-04-12T16:22:00,kcc,10.20
2024-04-12T16:25:00,kcc,27.00
2024-04-12T16:27:00,kcc,15.60
2024-04-12T16:29:00,kcc,17.40
2024-04-12T16:30:00,kcc,7.81
2024-04-12T16:32:00,kcc,13.80
2024-04-12T16:34:00,kcc,17.40
2024-04-12T16:37:00,kcc,21.59
2024-04-12T16:38:00,kcc,15.60
2024-04-12T16:40:00,kcc,17.40
2024-04-12T16:43:00,kcc,19.80
2024-04-12T16:44:00,kcc,19.19
2024-04-12T16:45:00,kcc,7.81
2024-04-12T16:46:00,kcc,10.20
2024-04-12T16:48:00,kcc,19.20
2024-04-12T16:50:00,kcc,17.40
2024-04-12T16:51:00,kcc,5.99
2024-04-12T16:53:00,kcc,15.60
2024-04-12T16:55:00,kcc,17.40
2024-04-12T16:57:00,kcc,15.60
2024-04-12T16:58:00,kcc,8.39
2024-04-12T16:59:00,kcc,7.21
2024-04-12T17:01:00,kcc,18.00
2024-04-12T17:03:00,kcc,17.40
2024-04-12T17:04:00,kcc,7.79
2024-04-12T17:06:00,kcc,17.40
2024-04-12T17:08:00,kcc,15.60
2024-04-12T17:10:00,kcc,15.60
2024-04-12T17:12:00,kcc,13.80
2024-04-12T17:13:00,kcc,7.79
2024-04-12T17:14:00,kcc,13.81
2024-04-12T17:16:00,kcc,15.59
2024-04-12T17:17:00,kcc,7.81
2024-04-12T17:19:00,kcc,15.60
2024-04-12T17:21:00,kcc,17.40
2024-04-12T17:23:00,kcc,15.60
2024-04-12T17:25:00,kcc,15.60
2024-04-12T17:27:00,kcc,13.80
2024-04-12T17:28:00,kcc,7.79
2024-04-12T17:30:00,kcc,13.20
2024-04-12T17:31:00,kcc,6.01
2024-04-12T17:33:00,kcc,15.60
2024-04-12T17:35:00,kcc,15.60
2024-04-12T17:37:00,kcc,15.60
2024-04-12T17:38:00,kcc,7.79
2024-04-12T17:40:00,kcc,17.40
2024-04-12T17:42:00,kcc,15.60
2024-04-12T17:44:00,kcc,15.60
2024-04-12T17:45:00,kcc,7.81
2024-04-12T17:47:00,kcc,16.19
2024-04-12T17:49:00,kcc,15.60
2024-04-12T17:50:00,kcc,7.21
2024-04-12T17:51:00,kcc,8.39
2024-04-12T17:53:00,kcc,15.00
2024-04-12T17:54:00,kcc,7.81
2024-04-12T17:56:00,kcc,19.80
2024-04-12T17:57:00,kcc,13.80
2024-04-12T17:59:00,kcc,13.20
2024-04-12T18:01:00,kcc,15.60
2024-04-12T18:02:00,kcc,7.79
2024-04-12T18:03:00,kcc,6.01
2024-04-12T18:05:00,kcc,15.60
2024-04-12T18:07:00,kcc,15.60
2024-04-12T18:09:00,kcc,13.80
2024-04-12T18:11:00,kcc,13.80
2024-04-12T18:12:00,kcc,7.79
2024-04-12T18:14:00,kcc,13.80
2024-04-12T18:15:00,kcc,7.21
2024-04-12T18:18:00,kcc,21.61
2024-04-12T18:20:00,kcc,15.59
2024-04-12T18:21:00,kcc,6.01
2024-04-12T18:24:00,kcc,23.41
2024-04-12T18:26:00,kcc,15.59
2024-04-12T18:28:00,kcc,13.81
2024-04-12T18:30:00,kcc,17.39
2024-04-12T18:32:00,kcc,17.40
2024-04-12T18:34:00,kcc,17.40
2024-04-12T18:36:00,kcc,21.61
