#datetime,building,power
2023-06-09T00:01:00,och,8.40
2023-06-09T00:03:00,och,10.20
2023-06-09T00:04:00,och,4.20
2023-06-09T00:06:00,och,8.99
2023-06-09T00:07:00,och,4.20
2023-06-09T00:09:00,och,10.20
2023-06-09T00:11:00,och,23.99
2023-06-09T00:13:00,och,13.21
2023-06-09T00:14:00,och,4.20
2023-06-09T00:16:00,och,9.00
2023-06-09T00:17:00,och,5.40
2023-06-09T00:18:00,och,4.20
2023-06-09T00:20:00,och,8.99
2023-06-09T00:22:00,och,10.20
2023-06-09T00:23:00,och,4.20
2023-06-09T00:25:00,och,8.40
2023-06-09T00:27:00,och,9.00
2023-06-09T00:29:00,och,8.40
2023-06-09T00:31:00,och,8.40
2023-06-09T00:33:00,och,9.00
2023-06-09T00:34:00,och,4.20
2023-06-09T00:36:00,och,10.20
2023-06-09T00:38:00,och,8.40
2023-06-09T00:40:00,och,8.99
2023-06-09T00:42:00,och,9.60
2023-06-09T00:44:00,och,9.00
2023-06-09T00:46:00,och,8.40
2023-06-09T00:48:00,och,9.00
2023-06-09T00:50:00,och,8.39
2023-06-09T00:51:00,och,4.20
2023-06-09T00:53:00,och,9.00
2023-06-09T00:55:00,och,8.40
2023-06-09T00:57:00,och,8.39
2023-06-09T00:59:00,och,9.00
2023-06-09T01:00:00,och,4.20
2023-06-09T01:02:00,och,8.40
2023-06-09T01:03:00,och,4.80
2023-06-09T01:05:00,och,8.40
2023-06-09T01:06:00,och,4.20
2023-06-09T01:08:00,och,9.00
2023-06-09T01:10:00,och,8.40
2023-06-09T01:12:00,och,8.40
2023-06-09T01:13:00,och,4.80
2023-06-09T01:15:00,och,8.40
2023-06-09T01:17:00,och,10.20
2023-06-09T01:19:00,och,8.40
2023-06-09T01:21:00,och,8.99
2023-06-09T01:23:00,och,8.40
2023-06-09T01:24:00,och,4.20
2023-06-09T01:26:00,och,10.20
2023-06-09T01:28:00,och,8.40
2023-06-09T01:30:00,och,9.00
2023-06-09T01:32:00,och,8.40
2023-06-09T01:34:00,och,10.20
2023-06-09T01:35:00,och,4.20
2023-06-09T01:37:00,och,9.00
2023-06-09T01:39:00,och,8.40
2023-06-09T01:41:00,och,10.20
2023-06-09T01:43:00,och,8.40
2023-06-09T01:45:00,och,9.00
2023-06-09T01:46:00,och,4.20
2023-06-09T01:48:00,och,8.40
2023-06-09T01:50:00,och,27.60
2023-06-09T01:52:00,och,11.40
2023-06-09T01:54:00,och,8.40
2023-06-09T01:56:00,och,9.00
2023-06-09T01:58:00,och,8.40
2023-06-09T02:00:00,och,10.20
2023-06-09T02:02:00,och,8.40
2023-06-09T02:05:00,och,13.20
2023-06-09T02:07:00,och,8.40
2023-06-09T02:09:00,och,10.20
2023-06-09T02:11:00,och,9.00
2023-06-09T02:13:00,och,9.59
2023-06-09T02:14:00,och,4.80
2023-06-09T02:16:00,och,8.40
2023-06-09T02:18:00,och,8.40
2023-06-09T02:20:00,och,10.20
2023-06-09T02:22:00,och,9.00
2023-06-09T02:23:00,och,4.20
2023-06-09T02:25:00,och,10.20
2023-06-09T02:27:00,och,8.40
2023-06-09T02:29:00,och,10.20
2023-06-09T02:31:00,och,8.40
2023-06-09T02:33:00,och,8.99
2023-06-09T02:35:00,och,9.60
2023-06-09T02:37:00,och,9.00
2023-06-09T02:39:00,och,8.40
2023-06-09T02:40:00,och,4.20
2023-06-09T02:42:00,och,9.00
2023-06-09T02:44:00,och,10.20
2023-06-09T02:46:00,och,8.39
2023-06-09T02:48:00,och,8.40
2023-06-09T02:49:00,och,4.80
2023-06-09T02:51:00,och,8.40
2023-06-09T02:52:00,och,4.20
2023-06-09T02:54:00,och,10.20
2023-06-09T02:56:00,och,8.40
2023-06-09T02:58:00,och,8.99
2023-06-09T02:59:00,och,4.20
2023-06-09T03:01:00,och,8.40
2023-06-09T03:03:00,och,8.99
2023-06-09T03:05:00,och,10.20
2023-06-09T03:07:00,och,8.40
2023-06-09T03:09:00,och,8.40
2023-06-09T03:11:00,och,10.20
2023-06-09T03:13:00,och,8.99
2023-06-09T03:15:00,och,8.40
2023-06-09T03:16:00,och,6.00
2023-06-09T03:18:00,och,8.40
2023-06-09T03:20:00,och,8.40
2023-06-09T03:21:00,och,7.20
2023-06-09T03:23:00,och,10.20
2023-06-09T03:25:00,och,10.20
2023-06-09T03:27:00,och,10.20
2023-06-09T03:29:00,och,10.20
2023-06-09T03:31:00,och,9.59
2023-06-09T03:33:00,och,10.20
2023-06-09T03:35:00,och,10.20
2023-06-09T03:37:00,och,10.20
2023-06-09T03:38:00,och,5.41
2023-06-09T03:40:00,och,8.99
2023-06-09T03:42:00,och,10.20
2023-06-09T03:44:00,och,8.40
2023-06-09T03:45:00,och,6.00
2023-06-09T03:46:00,och,4.20
2023-06-09T03:48:00,och,8.40
2023-06-09T03:49:00,och,6.00
2023-06-09T03:50:00,och,4.20
2023-06-09T03:52:00,och,8.40
2023-06-09T03:54:00,och,10.20
2023-06-09T03:56:00,och,10.20
2023-06-09T03:57:00,och,4.20
2023-06-09T03:59:00,och,9.00
2023-06-09T04:01:00,och,9.59
2023-06-09T04:03:00,och,9.00
2023-06-09T04:05:00,och,12.60
2023-06-09T04:06:00,och,7.20
2023-06-09T04:08:00,och,12.00
2023-06-09T04:10:00,och,12.60
2023-06-09T04:12:00,och,13.20
2023-06-09T04:14:00,och,12.60
2023-06-09T04:16:00,och,13.20
2023-06-09T04:18:00,och,13.20
2023-06-09T04:19:00,och,5.40
2023-06-09T04:21:00,och,13.21
