#datetime,building,power
2022-12-28T00:00:00,mcc,33.30
2022-12-28T00:01:00,mcc,32.49
2022-12-28T00:02:00,mcc,30.73
2022-12-28T00:03:00,mcc,32.43
2022-12-28T00:04:00,mcc,30.84
2022-12-28T00:05:00,mcc,32.66
2022-12-28T00:06:00,mcc,31.83
2022-12-28T00:07:00,mcc,34.67
2022-12-28T00:08:00,mcc,30.91
2022-12-28T00:09:00,mcc,31.70
2022-12-28T00:10:00,mcc,31.25
2022-12-28T00:11:00,mcc,32.81
2022-12-28T00:12:00,mcc,32.84
2022-12-28T00:13:00,mcc,31.75
2022-12-28T00:14:00,mcc,30.86
2022-12-28T00:15:00,mcc,28.29
2022-12-28T00:16:00,mcc,29.16
2022-12-28T00:17:00,mcc,29.48
2022-12-28T00:18:00,mcc,31.49
2022-12-28T00:19:00,mcc,32.45
2022-12-28T00:20:00,mcc,34.49
2022-12-28T00:21:00,mcc,33.33
2022-12-28T00:22:00,mcc,32.17
2022-12-28T00:23:00,mcc,31.87
2022-12-28T00:24:00,mcc,29.18
2022-12-28T00:25:00,mcc,30.23
2022-12-28T00:26:00,mcc,28.62
2022-12-28T00:27:00,mcc,30.13
2022-12-28T00:28:00,mcc,37.81
2022-12-28T00:29:00,mcc,28.27
2022-12-28T00:30:00,mcc,28.41
2022-12-28T00:31:00,mcc,27.84
2022-12-28T00:32:00,mcc,28.51
2022-12-28T00:33:00,mcc,30.81
2022-12-28T00:34:00,mcc,29.18
2022-12-28T00:35:00,mcc,29.86
2022-12-28T00:36:00,mcc,31.48
2022-12-28T00:37:00,mcc,30.37
2022-12-28T00:38:00,mcc,32.97
2022-12-28T00:39:00,mcc,31.82
2022-12-28T00:40:00,mcc,33.43
2022-12-28T00:41:00,mcc,31.78
2022-12-28T00:42:00,mcc,32.97
2022-12-28T00:43:00,mcc,34.32
2022-12-28T00:44:00,mcc,34.09
2022-12-28T00:45:00,mcc,32.80
2022-12-28T00:46:00,mcc,32.59
2022-12-28T00:47:00,mcc,32.60
2022-12-28T00:48:00,mcc,31.19
2022-12-28T00:49:00,mcc,32.08
2022-12-28T00:50:00,mcc,32.11
2022-12-28T00:51:00,mcc,32.15
2022-12-28T00:52:00,mcc,32.19
2022-12-28T00:53:00,mcc,32.90
2022-12-28T00:54:00,mcc,34.65
2022-12-28T00:55:00,mcc,34.02
2022-12-28T00:56:00,mcc,33.57
2022-12-28T00:57:00,mcc,33.39
2022-12-28T00:58:00,mcc,34.39
2022-12-28T00:59:00,mcc,30.26
2022-12-28T01:00:00,mcc,30.44
2022-12-28T01:01:00,mcc,30.28
2022-12-28T01:02:00,mcc,33.83
2022-12-28T01:03:00,mcc,32.45
2022-12-28T01:04:00,mcc,34.23
2022-12-28T01:05:00,mcc,41.73
2022-12-28T01:06:00,mcc,32.43
2022-12-28T01:07:00,mcc,32.97
2022-12-28T01:08:00,mcc,32.00
2022-12-28T01:09:00,mcc,33.09
2022-12-28T01:10:00,mcc,30.03
2022-12-28T01:11:00,mcc,31.81
2022-12-28T01:12:00,mcc,31.92
2022-12-28T01:13:00,mcc,31.51
2022-12-28T01:14:00,mcc,31.47
2022-12-28T01:15:00,mcc,31.22
2022-12-28T01:16:00,mcc,33.58
2022-12-28T01:17:00,mcc,33.98
2022-12-28T01:18:00,mcc,34.63
2022-12-28T01:19:00,mcc,35.92
2022-12-28T01:20:00,mcc,34.84
2022-12-28T01:21:00,mcc,32.35
2022-12-28T01:22:00,mcc,31.86
2022-12-28T01:23:00,mcc,34.23
2022-12-28T01:24:00,mcc,38.39
2022-12-28T01:25:00,mcc,29.81
2022-12-28T01:26:00,mcc,32.18
2022-12-28T01:27:00,mcc,33.91
2022-12-28T01:28:00,mcc,31.52
2022-12-28T01:29:00,mcc,31.50
2022-12-28T01:30:00,mcc,31.62
2022-12-28T01:31:00,mcc,32.93
2022-12-28T01:32:00,mcc,29.39
2022-12-28T01:33:00,mcc,29.89
2022-12-28T01:34:00,mcc,30.64
2022-12-28T01:35:00,mcc,30.60
2022-12-28T01:36:00,mcc,30.10
2022-12-28T01:37:00,mcc,29.84
2022-12-28T01:38:00,mcc,33.26
2022-12-28T01:39:00,mcc,30.22
2022-12-28T01:40:00,mcc,31.16
2022-12-28T01:41:00,mcc,31.85
2022-12-28T01:42:00,mcc,32.96
2022-12-28T01:43:00,mcc,37.65
2022-12-28T01:44:00,mcc,28.45
2022-12-28T01:45:00,mcc,30.15
2022-12-28T01:46:00,mcc,29.15
2022-12-28T01:47:00,mcc,31.30
2022-12-28T01:48:00,mcc,31.09
2022-12-28T01:49:00,mcc,36.79
2022-12-28T01:50:00,mcc,33.00
2022-12-28T01:51:00,mcc,33.38
2022-12-28T01:52:00,mcc,32.97
2022-12-28T01:53:00,mcc,32.70
2022-12-28T01:54:00,mcc,32.69
2022-12-28T01:55:00,mcc,31.24
2022-12-28T01:56:00,mcc,31.54
2022-12-28T01:57:00,mcc,29.63
2022-12-28T01:58:00,mcc,30.19
2022-12-28T01:59:00,mcc,29.52
2022-12-28T02:00:00,mcc,32.94
2022-12-28T02:01:00,mcc,33.15
2022-12-28T02:02:00,mcc,41.17
2022-12-28T02:03:00,mcc,32.67
2022-12-28T02:04:00,mcc,31.15
2022-12-28T02:05:00,mcc,31.74
2022-12-28T02:06:00,mcc,30.51
2022-12-28T02:07:00,mcc,34.25
2022-12-28T02:08:00,mcc,32.26
2022-12-28T02:09:00,mcc,32.48
2022-12-28T02:10:00,mcc,32.54
2022-12-28T02:11:00,mcc,33.41
2022-12-28T02:12:00,mcc,35.65
2022-12-28T02:13:00,mcc,34.37
2022-12-28T02:14:00,mcc,36.13
2022-12-28T02:15:00,mcc,33.47
2022-12-28T02:16:00,mcc,34.29
2022-12-28T02:17:00,mcc,32.86
2022-12-28T02:18:00,mcc,33.23
2022-12-28T02:19:00,mcc,30.66
2022-12-28T02:20:00,mcc,39.22
2022-12-28T02:21:00,mcc,30.47
2022-12-28T02:22:00,mcc,34.10
2022-12-28T02:23:00,mcc,30.26
2022-12-28T02:24:00,mcc,31.78
2022-12-28T02:25:00,mcc,34.12
2022-12-28T02:26:00,mcc,29.66
2022-12-28T02:27:00,mcc,30.70
2022-12-28T02:28:00,mcc,30.23
2022-12-28T02:29:00,mcc,29.52
2022-12-28T02:30:00,mcc,30.19
2022-12-28T02:31:00,mcc,29.06
2022-12-28T02:32:00,mcc,29.70
2022-12-28T02:33:00,mcc,38.35
2022-12-28T02:34:00,mcc,39.84
2022-12-28T02:35:00,mcc,39.64
2022-12-28T02:36:00,mcc,40.93
2022-12-28T02:37:00,mcc,28.90
2022-12-28T02:38:00,mcc,28.51
2022-12-28T02:39:00,mcc,35.95
2022-12-28T02:40:00,mcc,28.99
2022-12-28T02:41:00,mcc,27.34
2022-12-28T02:42:00,mcc,28.34
2022-12-28T02:43:00,mcc,31.93
2022-12-28T02:44:00,mcc,28.24
2022-12-28T02:45:00,mcc,27.29
2022-12-28T02:46:00,mcc,29.80
2022-12-28T02:47:00,mcc,32.47
2022-12-28T02:48:00,mcc,29.43
2022-12-28T02:49:00,mcc,28.03
2022-12-28T02:50:00,mcc,27.06
2022-12-28T02:51:00,mcc,26.64
2022-12-28T02:52:00,mcc,25.85
2022-12-28T02:53:00,mcc,25.67
2022-12-28T02:54:00,mcc,27.51
2022-12-28T02:55:00,mcc,25.10
2022-12-28T02:56:00,mcc,26.20
2022-12-28T02:57:00,mcc,27.21
2022-12-28T02:58:00,mcc,34.60
2022-12-28T02:59:00,mcc,28.71
2022-12-28T03:00:00,mcc,28.05
2022-12-28T03:01:00,mcc,28.94
2022-12-28T03:02:00,mcc,29.84
2022-12-28T03:03:00,mcc,27.59
2022-12-28T03:04:00,mcc,26.98
2022-12-28T03:05:00,mcc,26.87
2022-12-28T03:06:00,mcc,27.15
2022-12-28T03:07:00,mcc,27.50
2022-12-28T03:08:00,mcc,28.08
2022-12-28T03:09:00,mcc,30.04
2022-12-28T03:10:00,mcc,27.92
2022-12-28T03:11:00,mcc,26.01
2022-12-28T03:12:00,mcc,25.82
2022-12-28T03:13:00,mcc,29.64
2022-12-28T03:14:00,mcc,27.92
2022-12-28T03:15:00,mcc,27.30
2022-12-28T03:16:00,mcc,29.91
2022-12-28T03:17:00,mcc,28.32
2022-12-28T03:18:00,mcc,27.68
2022-12-28T03:19:00,mcc,28.81
2022-12-28T03:20:00,mcc,30.37
2022-12-28T03:21:00,mcc,27.87
2022-12-28T03:22:00,mcc,26.96
2022-12-28T03:23:00,mcc,28.00
2022-12-28T03:24:00,mcc,29.41
2022-12-28T03:25:00,mcc,27.65
2022-12-28T03:26:00,mcc,26.79
2022-12-28T03:27:00,mcc,28.11
2022-12-28T03:28:00,mcc,25.95
2022-12-28T03:29:00,mcc,25.96
2022-12-28T03:30:00,mcc,34.72
2022-12-28T03:31:00,mcc,36.29
2022-12-28T03:32:00,mcc,33.91
2022-12-28T03:33:00,mcc,33.87
2022-12-28T03:34:00,mcc,32.84
2022-12-28T03:35:00,mcc,29.04
2022-12-28T03:36:00,mcc,25.72
2022-12-28T03:37:00,mcc,25.12
2022-12-28T03:38:00,mcc,26.18
2022-12-28T03:39:00,mcc,25.51
2022-12-28T03:40:00,mcc,26.02
2022-12-28T03:41:00,mcc,25.09
2022-12-28T03:42:00,mcc,30.62
2022-12-28T03:43:00,mcc,27.98
2022-12-28T03:44:00,mcc,27.32
2022-12-28T03:45:00,mcc,28.08
2022-12-28T03:46:00,mcc,30.55
2022-12-28T03:47:00,mcc,26.55
2022-12-28T03:48:00,mcc,27.43
2022-12-28T03:49:00,mcc,29.23
2022-12-28T03:50:00,mcc,27.55
2022-12-28T03:51:00,mcc,28.23
2022-12-28T03:52:00,mcc,26.76
2022-12-28T03:53:00,mcc,30.82
2022-12-28T03:54:00,mcc,26.77
2022-12-28T03:55:00,mcc,34.36
2022-12-28T03:56:00,mcc,25.48
2022-12-28T03:57:00,mcc,26.86
2022-12-28T03:58:00,mcc,27.89
2022-12-28T03:59:00,mcc,27.87
2022-12-28T04:00:00,mcc,30.68
2022-12-28T04:01:00,mcc,29.59
2022-12-28T04:02:00,mcc,29.03
2022-12-28T04:03:00,mcc,27.34
2022-12-28T04:04:00,mcc,30.98
2022-12-28T04:05:00,mcc,30.67
2022-12-28T04:06:00,mcc,28.83
2022-12-28T04:07:00,mcc,28.08
2022-12-28T04:08:00,mcc,31.75
2022-12-28T04:09:00,mcc,28.25
2022-12-28T04:10:00,mcc,26.47
2022-12-28T04:11:00,mcc,25.37
2022-12-28T04:12:00,mcc,25.98
2022-12-28T04:13:00,mcc,25.70
2022-12-28T04:14:00,mcc,24.21
2022-12-28T04:15:00,mcc,26.04
2022-12-28T04:16:00,mcc,25.31
2022-12-28T04:17:00,mcc,24.98
2022-12-28T04:18:00,mcc,26.65
2022-12-28T04:19:00,mcc,27.25
2022-12-28T04:20:00,mcc,28.28
2022-12-28T04:21:00,mcc,26.76
2022-12-28T04:22:00,mcc,29.58
2022-12-28T04:23:00,mcc,28.54
2022-12-28T04:24:00,mcc,26.98
2022-12-28T04:25:00,mcc,27.68
2022-12-28T04:26:00,mcc,30.95
2022-12-28T04:27:00,mcc,29.43
2022-12-28T04:28:00,mcc,29.16
2022-12-28T04:29:00,mcc,27.57
2022-12-28T04:30:00,mcc,28.55
2022-12-28T04:31:00,mcc,27.89
2022-12-28T04:32:00,mcc,25.64
2022-12-28T04:33:00,mcc,25.88
2022-12-28T04:34:00,mcc,23.94
2022-12-28T04:35:00,mcc,23.88
2022-12-28T04:36:00,mcc,25.92
2022-12-28T04:37:00,mcc,29.00
2022-12-28T04:38:00,mcc,26.78
2022-12-28T04:39:00,mcc,25.55
2022-12-28T04:40:00,mcc,24.60
2022-12-28T04:41:00,mcc,26.47
2022-12-28T04:42:00,mcc,25.04
2022-12-28T04:43:00,mcc,24.77
2022-12-28T04:44:00,mcc,24.45
2022-12-28T04:45:00,mcc,25.55
2022-12-28T04:46:00,mcc,26.04
2022-12-28T04:47:00,mcc,27.25
2022-12-28T04:48:00,mcc,28.37
2022-12-28T04:49:00,mcc,29.78
2022-12-28T04:50:00,mcc,28.45
2022-12-28T04:51:00,mcc,28.85
2022-12-28T04:52:00,mcc,31.86
2022-12-28T04:53:00,mcc,37.80
2022-12-28T04:54:00,mcc,29.89
2022-12-28T04:55:00,mcc,27.52
2022-12-28T04:56:00,mcc,25.99
2022-12-28T04:57:00,mcc,26.29
2022-12-28T04:58:00,mcc,25.45
2022-12-28T04:59:00,mcc,28.54
2022-12-28T05:00:00,mcc,24.60
2022-12-28T05:01:00,mcc,23.97
2022-12-28T05:02:00,mcc,23.36
2022-12-28T05:03:00,mcc,25.65
2022-12-28T05:04:00,mcc,24.05
2022-12-28T05:05:00,mcc,24.26
2022-12-28T05:06:00,mcc,25.17
2022-12-28T05:07:00,mcc,27.26
2022-12-28T05:08:00,mcc,24.83
2022-12-28T05:09:00,mcc,25.83
2022-12-28T05:10:00,mcc,24.63
2022-12-28T05:11:00,mcc,32.40
2022-12-28T05:12:00,mcc,27.24
2022-12-28T05:13:00,mcc,25.79
2022-12-28T05:14:00,mcc,28.43
2022-12-28T05:15:00,mcc,26.14
2022-12-28T05:16:00,mcc,26.38
2022-12-28T05:17:00,mcc,24.43
2022-12-28T05:18:00,mcc,25.51
2022-12-28T05:19:00,mcc,24.65
2022-12-28T05:20:00,mcc,25.35
2022-12-28T05:21:00,mcc,27.76
2022-12-28T05:22:00,mcc,27.06
2022-12-28T05:23:00,mcc,27.66
2022-12-28T05:24:00,mcc,26.87
2022-12-28T05:25:00,mcc,29.07
2022-12-28T05:26:00,mcc,27.35
2022-12-28T05:27:00,mcc,24.05
2022-12-28T05:28:00,mcc,24.52
2022-12-28T05:29:00,mcc,24.36
2022-12-28T05:30:00,mcc,33.79
2022-12-28T05:31:00,mcc,24.95
2022-12-28T05:32:00,mcc,26.62
2022-12-28T05:33:00,mcc,24.82
2022-12-28T05:34:00,mcc,27.75
2022-12-28T05:35:00,mcc,27.23
2022-12-28T05:36:00,mcc,29.13
2022-12-28T05:37:00,mcc,26.75
2022-12-28T05:38:00,mcc,27.98
2022-12-28T05:39:00,mcc,27.18
2022-12-28T05:40:00,mcc,27.71
2022-12-28T05:41:00,mcc,26.84
2022-12-28T05:42:00,mcc,25.98
2022-12-28T05:43:00,mcc,25.77
2022-12-28T05:44:00,mcc,25.37
2022-12-28T05:45:00,mcc,25.59
2022-12-28T05:46:00,mcc,24.82
2022-12-28T05:47:00,mcc,27.75
2022-12-28T05:48:00,mcc,24.48
2022-12-28T05:49:00,mcc,31.89
2022-12-28T05:50:00,mcc,26.66
2022-12-28T05:51:00,mcc,31.06
2022-12-28T05:52:00,mcc,27.77
2022-12-28T05:53:00,mcc,28.77
2022-12-28T05:54:00,mcc,30.57
2022-12-28T05:55:00,mcc,27.10
2022-12-28T05:56:00,mcc,26.89
2022-12-28T05:57:00,mcc,27.36
2022-12-28T05:58:00,mcc,28.88
2022-12-28T05:59:00,mcc,28.07
2022-12-28T06:00:00,mcc,30.54
2022-12-28T06:01:00,mcc,28.39
2022-12-28T06:02:00,mcc,27.07
2022-12-28T06:03:00,mcc,24.09
2022-12-28T06:04:00,mcc,23.68
2022-12-28T06:05:00,mcc,26.12
2022-12-28T06:06:00,mcc,28.61
2022-12-28T06:07:00,mcc,26.85
2022-12-28T06:08:00,mcc,26.64
2022-12-28T06:09:00,mcc,44.63
2022-12-28T06:10:00,mcc,36.55
2022-12-28T06:11:00,mcc,36.23
2022-12-28T06:12:00,mcc,36.09
2022-12-28T06:13:00,mcc,27.12
2022-12-28T06:14:00,mcc,26.96
2022-12-28T06:15:00,mcc,27.68
2022-12-28T06:16:00,mcc,26.13
2022-12-28T06:17:00,mcc,27.46
2022-12-28T06:18:00,mcc,25.34
2022-12-28T06:19:00,mcc,25.96
2022-12-28T06:20:00,mcc,28.24
2022-12-28T06:21:00,mcc,29.83
2022-12-28T06:22:00,mcc,30.18
2022-12-28T06:23:00,mcc,30.38
2022-12-28T06:24:00,mcc,31.08
2022-12-28T06:25:00,mcc,28.48
2022-12-28T06:26:00,mcc,27.09
2022-12-28T06:27:00,mcc,27.16
2022-12-28T06:28:00,mcc,30.61
2022-12-28T06:29:00,mcc,27.79
2022-12-28T06:30:00,mcc,27.64
2022-12-28T06:31:00,mcc,25.75
2022-12-28T06:32:00,mcc,25.90
2022-12-28T06:33:00,mcc,26.46
2022-12-28T06:34:00,mcc,26.80
2022-12-28T06:35:00,mcc,29.98
2022-12-28T06:36:00,mcc,28.75
2022-12-28T06:37:00,mcc,29.75
2022-12-28T06:38:00,mcc,31.40
2022-12-28T06:39:00,mcc,29.98
2022-12-28T06:40:00,mcc,27.89
2022-12-28T06:41:00,mcc,27.34
2022-12-28T06:42:00,mcc,29.99
2022-12-28T06:43:00,mcc,32.93
2022-12-28T06:44:00,mcc,32.20
2022-12-28T06:45:00,mcc,32.54
2022-12-28T06:46:00,mcc,28.85
2022-12-28T06:47:00,mcc,37.30
2022-12-28T06:48:00,mcc,25.80
2022-12-28T06:49:00,mcc,26.23
2022-12-28T06:50:00,mcc,26.84
2022-12-28T06:51:00,mcc,28.59
2022-12-28T06:52:00,mcc,28.36
2022-12-28T06:53:00,mcc,28.47
2022-12-28T06:54:00,mcc,30.75
2022-12-28T06:55:00,mcc,27.23
2022-12-28T06:56:00,mcc,26.45
2022-12-28T06:57:00,mcc,27.27
2022-12-28T06:58:00,mcc,31.18
2022-12-28T06:59:00,mcc,29.08
2022-12-28T07:00:00,mcc,28.86
2022-12-28T07:01:00,mcc,28.58
2022-12-28T07:02:00,mcc,27.04
2022-12-28T07:03:00,mcc,26.61
2022-12-28T07:04:00,mcc,28.64
2022-12-28T07:05:00,mcc,32.69
2022-12-28T07:06:00,mcc,37.95
2022-12-28T07:07:00,mcc,30.46
2022-12-28T07:08:00,mcc,28.82
2022-12-28T07:09:00,mcc,29.81
2022-12-28T07:10:00,mcc,28.33
2022-12-28T07:11:00,mcc,27.38
2022-12-28T07:12:00,mcc,26.96
2022-12-28T07:13:00,mcc,30.93
2022-12-28T07:14:00,mcc,28.68
2022-12-28T07:15:00,mcc,28.47
2022-12-28T07:16:00,mcc,26.68
2022-12-28T07:17:00,mcc,27.08
2022-12-28T07:18:00,mcc,26.34
2022-12-28T07:19:00,mcc,25.75
2022-12-28T07:20:00,mcc,30.12
2022-12-28T07:21:00,mcc,26.94
2022-12-28T07:22:00,mcc,26.18
2022-12-28T07:23:00,mcc,31.06
2022-12-28T07:24:00,mcc,32.95
2022-12-28T07:25:00,mcc,37.93
2022-12-28T07:26:00,mcc,31.59
2022-12-28T07:27:00,mcc,25.29
2022-12-28T07:28:00,mcc,27.23
2022-12-28T07:29:00,mcc,27.33
2022-12-28T07:30:00,mcc,25.68
2022-12-28T07:31:00,mcc,27.97
2022-12-28T07:32:00,mcc,24.47
2022-12-28T07:33:00,mcc,24.44
2022-12-28T07:34:00,mcc,24.50
2022-12-28T07:35:00,mcc,28.56
2022-12-28T07:36:00,mcc,25.92
2022-12-28T07:37:00,mcc,27.01
2022-12-28T07:38:00,mcc,26.11
2022-12-28T07:39:00,mcc,28.08
2022-12-28T07:40:00,mcc,26.22
2022-12-28T07:41:00,mcc,25.83
2022-12-28T07:42:00,mcc,25.77
2022-12-28T07:43:00,mcc,25.00
2022-12-28T07:44:00,mcc,33.56
2022-12-28T07:45:00,mcc,23.92
2022-12-28T07:46:00,mcc,25.47
2022-12-28T07:47:00,mcc,22.99
2022-12-28T07:48:00,mcc,23.43
2022-12-28T07:49:00,mcc,24.86
2022-12-28T07:50:00,mcc,28.61
2022-12-28T07:51:00,mcc,27.01
2022-12-28T07:52:00,mcc,26.93
2022-12-28T07:53:00,mcc,26.36
2022-12-28T07:54:00,mcc,24.04
2022-12-28T07:55:00,mcc,24.57
2022-12-28T07:56:00,mcc,25.14
2022-12-28T07:57:00,mcc,28.76
2022-12-28T07:58:00,mcc,26.34
2022-12-28T07:59:00,mcc,25.74
2022-12-28T08:00:00,mcc,24.48
2022-12-28T08:01:00,mcc,25.88
2022-12-28T08:02:00,mcc,23.39
2022-12-28T08:03:00,mcc,24.98
2022-12-28T08:04:00,mcc,35.22
2022-12-28T08:05:00,mcc,29.79
2022-12-28T08:06:00,mcc,28.36
2022-12-28T08:07:00,mcc,27.74
2022-12-28T08:08:00,mcc,26.22
2022-12-28T08:09:00,mcc,27.14
2022-12-28T08:10:00,mcc,23.88
2022-12-28T08:11:00,mcc,27.55
2022-12-28T08:12:00,mcc,28.91
2022-12-28T08:13:00,mcc,27.27
2022-12-28T08:14:00,mcc,30.75
2022-12-28T08:15:00,mcc,28.66
2022-12-28T08:16:00,mcc,31.14
2022-12-28T08:17:00,mcc,26.64
2022-12-28T08:18:00,mcc,26.66
2022-12-28T08:19:00,mcc,29.20
2022-12-28T08:20:00,mcc,32.46
2022-12-28T08:21:00,mcc,26.50
2022-12-28T08:22:00,mcc,26.23
2022-12-28T08:23:00,mcc,25.47
2022-12-28T08:24:00,mcc,24.92
2022-12-28T08:25:00,mcc,24.82
2022-12-28T08:26:00,mcc,26.25
2022-12-28T08:27:00,mcc,30.07
2022-12-28T08:28:00,mcc,27.81
2022-12-28T08:29:00,mcc,24.83
2022-12-28T08:30:00,mcc,24.47
2022-12-28T08:31:00,mcc,27.00
2022-12-28T08:32:00,mcc,24.94
2022-12-28T08:33:00,mcc,25.79
2022-12-28T08:34:00,mcc,28.72
2022-12-28T08:35:00,mcc,33.36
2022-12-28T08:36:00,mcc,30.89
2022-12-28T08:37:00,mcc,28.00
2022-12-28T08:38:00,mcc,27.22
2022-12-28T08:39:00,mcc,26.41
2022-12-28T08:40:00,mcc,24.04
2022-12-28T08:41:00,mcc,24.23
2022-12-28T08:42:00,mcc,35.47
2022-12-28T08:43:00,mcc,28.15
2022-12-28T08:44:00,mcc,27.25
2022-12-28T08:45:00,mcc,23.15
2022-12-28T08:46:00,mcc,24.86
2022-12-28T08:47:00,mcc,24.60
2022-12-28T08:48:00,mcc,26.39
2022-12-28T08:49:00,mcc,28.04
2022-12-28T08:50:00,mcc,31.19
2022-12-28T08:51:00,mcc,29.59
2022-12-28T08:52:00,mcc,28.54
2022-12-28T08:53:00,mcc,27.31
2022-12-28T08:54:00,mcc,25.20
2022-12-28T08:55:00,mcc,24.99
2022-12-28T08:56:00,mcc,26.86
2022-12-28T08:57:00,mcc,30.94
2022-12-28T08:58:00,mcc,29.53
2022-12-28T08:59:00,mcc,33.74
2022-12-28T09:00:00,mcc,32.32
2022-12-28T09:01:00,mcc,40.71
2022-12-28T09:02:00,mcc,30.61
2022-12-28T09:03:00,mcc,29.95
2022-12-28T09:04:00,mcc,31.37
2022-12-28T09:05:00,mcc,33.01
2022-12-28T09:06:00,mcc,30.71
2022-12-28T09:07:00,mcc,28.73
2022-12-28T09:08:00,mcc,28.89
2022-12-28T09:09:00,mcc,29.34
2022-12-28T09:10:00,mcc,29.82
2022-12-28T09:11:00,mcc,31.23
2022-12-28T09:12:00,mcc,34.47
2022-12-28T09:13:00,mcc,31.06
2022-12-28T09:14:00,mcc,30.31
2022-12-28T09:15:00,mcc,30.10
2022-12-28T09:16:00,mcc,30.94
2022-12-28T09:17:00,mcc,31.66
2022-12-28T09:18:00,mcc,34.18
2022-12-28T09:19:00,mcc,35.71
2022-12-28T09:20:00,mcc,36.92
2022-12-28T09:21:00,mcc,36.12
2022-12-28T09:22:00,mcc,34.60
2022-12-28T09:23:00,mcc,35.31
2022-12-28T09:24:00,mcc,31.02
2022-12-28T09:25:00,mcc,31.81
2022-12-28T09:26:00,mcc,31.71
2022-12-28T09:27:00,mcc,35.22
2022-12-28T09:28:00,mcc,31.51
2022-12-28T09:29:00,mcc,30.48
2022-12-28T09:30:00,mcc,29.05
2022-12-28T09:31:00,mcc,28.93
2022-12-28T09:32:00,mcc,28.82
2022-12-28T09:33:00,mcc,30.53
2022-12-28T09:34:00,mcc,34.17
2022-12-28T09:35:00,mcc,32.44
2022-12-28T09:36:00,mcc,30.96
2022-12-28T09:37:00,mcc,31.75
2022-12-28T09:38:00,mcc,43.42
2022-12-28T09:39:00,mcc,40.94
2022-12-28T09:40:00,mcc,48.03
2022-12-28T09:41:00,mcc,31.36
2022-12-28T09:42:00,mcc,36.41
2022-12-28T09:43:00,mcc,33.47
2022-12-28T09:44:00,mcc,32.23
2022-12-28T09:45:00,mcc,31.09
2022-12-28T09:46:00,mcc,29.90
2022-12-28T09:47:00,mcc,31.52
2022-12-28T09:48:00,mcc,32.26
2022-12-28T09:49:00,mcc,33.36
2022-12-28T09:50:00,mcc,32.39
2022-12-28T09:51:00,mcc,31.99
2022-12-28T09:52:00,mcc,31.33
2022-12-28T09:53:00,mcc,33.39
2022-12-28T09:54:00,mcc,32.00
2022-12-28T09:55:00,mcc,32.30
2022-12-28T09:56:00,mcc,31.10
2022-12-28T09:57:00,mcc,31.95
2022-12-28T09:58:00,mcc,37.62
2022-12-28T09:59:00,mcc,45.31
2022-12-28T10:00:00,mcc,37.69
2022-12-28T10:01:00,mcc,36.12
2022-12-28T10:02:00,mcc,28.95
2022-12-28T10:03:00,mcc,31.31
2022-12-28T10:04:00,mcc,34.92
2022-12-28T10:05:00,mcc,33.34
2022-12-28T10:06:00,mcc,33.91
2022-12-28T10:07:00,mcc,34.35
2022-12-28T10:08:00,mcc,30.80
2022-12-28T10:09:00,mcc,28.53
2022-12-28T10:10:00,mcc,29.32
2022-12-28T10:11:00,mcc,35.27
2022-12-28T10:12:00,mcc,28.54
2022-12-28T10:13:00,mcc,28.00
2022-12-28T10:14:00,mcc,27.71
2022-12-28T10:15:00,mcc,29.26
2022-12-28T10:16:00,mcc,27.17
2022-12-28T10:17:00,mcc,28.53
2022-12-28T10:18:00,mcc,30.07
2022-12-28T10:19:00,mcc,39.77
2022-12-28T10:20:00,mcc,29.22
2022-12-28T10:21:00,mcc,29.35
2022-12-28T10:22:00,mcc,30.93
2022-12-28T10:23:00,mcc,28.61
2022-12-28T10:24:00,mcc,29.26
2022-12-28T10:25:00,mcc,29.10
2022-12-28T10:26:00,mcc,32.58
2022-12-28T10:27:00,mcc,30.24
2022-12-28T10:28:00,mcc,28.37
2022-12-28T10:29:00,mcc,28.67
2022-12-28T10:30:00,mcc,30.55
2022-12-28T10:31:00,mcc,27.08
2022-12-28T10:32:00,mcc,27.21
2022-12-28T10:33:00,mcc,27.10
2022-12-28T10:34:00,mcc,26.91
2022-12-28T10:35:00,mcc,26.14
2022-12-28T10:36:00,mcc,26.61
2022-12-28T10:37:00,mcc,29.30
2022-12-28T10:38:00,mcc,27.29
2022-12-28T10:39:00,mcc,27.79
2022-12-28T10:40:00,mcc,29.13
2022-12-28T10:41:00,mcc,31.85
2022-12-28T10:42:00,mcc,29.57
2022-12-28T10:43:00,mcc,27.57
2022-12-28T10:44:00,mcc,27.20
2022-12-28T10:45:00,mcc,29.73
2022-12-28T10:46:00,mcc,27.52
2022-12-28T10:47:00,mcc,28.53
2022-12-28T10:48:00,mcc,30.71
2022-12-28T10:49:00,mcc,31.17
2022-12-28T10:50:00,mcc,29.85
2022-12-28T10:51:00,mcc,31.71
2022-12-28T10:52:00,mcc,33.98
2022-12-28T10:53:00,mcc,29.61
2022-12-28T10:54:00,mcc,27.08
2022-12-28T10:55:00,mcc,29.21
2022-12-28T10:56:00,mcc,30.80
2022-12-28T10:57:00,mcc,36.60
2022-12-28T10:58:00,mcc,28.57
2022-12-28T10:59:00,mcc,30.84
2022-12-28T11:00:00,mcc,29.69
2022-12-28T11:01:00,mcc,27.89
2022-12-28T11:02:00,mcc,27.45
2022-12-28T11:03:00,mcc,29.16
2022-12-28T11:04:00,mcc,28.16
2022-12-28T11:05:00,mcc,28.21
