#datetime,building,power
2023-01-25T00:00:00,vfh,6.16
2023-01-25T00:01:00,vfh,60.63
2023-01-25T00:02:00,vfh,124.04
2023-01-25T00:03:00,vfh,66.84
2023-01-25T00:04:00,vfh,111.06
2023-01-25T00:05:00,vfh,78.87
2023-01-25T00:06:00,vfh,22.68
2023-01-25T00:07:00,vfh,52.67
2023-01-25T00:08:00,vfh,56.74
2023-01-25T00:09:00,vfh,47.28
2023-01-25T00:10:00,vfh,102.97
2023-01-25T00:11:00,vfh,85.60
2023-01-25T00:12:00,vfh,36.15
2023-01-25T00:13:00,vfh,64.21
2023-01-25T00:14:00,vfh,66.08
2023-01-25T00:15:00,vfh,31.10
2023-01-25T00:16:00,vfh,32.27
2023-01-25T00:17:00,vfh,55.10
2023-01-25T00:18:00,vfh,61.00
2023-01-25T00:19:00,vfh,78.65
2023-01-25T00:20:00,vfh,93.96
2023-01-25T00:21:00,vfh,60.42
2023-01-25T00:22:00,vfh,46.39
2023-01-25T00:23:00,vfh,95.15
2023-01-25T00:24:00,vfh,69.48
2023-01-25T00:25:00,vfh,69.48
2023-01-25T00:26:00,vfh,46.31
2023-01-25T00:27:00,vfh,63.27
2023-01-25T00:28:00,vfh,50.11
2023-01-25T00:29:00,vfh,60.41
2023-01-25T00:30:00,vfh,55.33
2023-01-25T00:31:00,vfh,75.54
2023-01-25T00:32:00,vfh,95.20
2023-01-25T00:33:00,vfh,123.53
2023-01-25T00:34:00,vfh,79.09
2023-01-25T00:35:00,vfh,72.05
2023-01-25T00:36:00,vfh,72.05
2023-01-25T00:37:00,vfh,78.95
2023-01-25T00:38:00,vfh,96.20
2023-01-25T00:39:00,vfh,54.25
2023-01-25T00:40:00,vfh,18.02
2023-01-25T00:41:00,vfh,85.82
2023-01-25T00:42:00,vfh,85.82
2023-01-25T00:43:00,vfh,59.75
2023-01-25T00:44:00,vfh,21.02
2023-01-25T00:45:00,vfh,62.81
2023-01-25T00:46:00,vfh,95.20
2023-01-25T00:47:00,vfh,69.88
2023-01-25T00:48:00,vfh,62.99
2023-01-25T00:49:00,vfh,43.34
2023-01-25T00:50:00,vfh,4.35
2023-01-25T00:51:00,vfh,110.03
2023-01-25T00:52:00,vfh,96.16
2023-01-25T00:53:00,vfh,95.18
2023-01-25T00:54:00,vfh,33.52
2023-01-25T00:55:00,vfh,33.52
2023-01-25T00:56:00,vfh,29.24
2023-01-25T00:57:00,vfh,15.91
2023-01-25T00:58:00,vfh,72.08
2023-01-25T00:59:00,vfh,103.46
2023-01-25T01:00:00,vfh,105.05
2023-01-25T01:01:00,vfh,82.29
2023-01-25T01:02:00,vfh,88.23
2023-01-25T01:03:00,vfh,85.30
2023-01-25T01:04:00,vfh,31.65
2023-01-25T01:05:00,vfh,23.70
2023-01-25T01:06:00,vfh,87.83
2023-01-25T01:07:00,vfh,92.67
2023-01-25T01:08:00,vfh,84.60
2023-01-25T01:09:00,vfh,75.27
2023-01-25T01:10:00,vfh,55.85
2023-01-25T01:11:00,vfh,89.46
2023-01-25T01:12:00,vfh,89.46
2023-01-25T01:13:00,vfh,69.62
2023-01-25T01:14:00,vfh,64.88
2023-01-25T01:15:00,vfh,64.88
2023-01-25T01:16:00,vfh,52.41
2023-01-25T01:17:00,vfh,53.94
2023-01-25T01:18:00,vfh,42.32
2023-01-25T01:19:00,vfh,78.33
2023-01-25T01:20:00,vfh,56.69
2023-01-25T01:21:00,vfh,41.84
2023-01-25T01:22:00,vfh,73.17
2023-01-25T01:23:00,vfh,73.17
2023-01-25T01:24:00,vfh,75.33
2023-01-25T01:25:00,vfh,79.72
2023-01-25T01:26:00,vfh,39.55
2023-01-25T01:27:00,vfh,37.79
2023-01-25T01:28:00,vfh,44.63
2023-01-25T01:29:00,vfh,46.71
2023-01-25T01:30:00,vfh,44.51
2023-01-25T01:31:00,vfh,79.84
2023-01-25T01:32:00,vfh,79.84
2023-01-25T01:33:00,vfh,78.72
2023-01-25T01:34:00,vfh,78.72
2023-01-25T01:35:00,vfh,96.95
2023-01-25T01:36:00,vfh,72.15
2023-01-25T01:37:00,vfh,79.74
2023-01-25T01:38:00,vfh,70.17
2023-01-25T01:39:00,vfh,71.27
2023-01-25T01:40:00,vfh,64.95
2023-01-25T01:41:00,vfh,47.24
2023-01-25T01:42:00,vfh,71.46
2023-01-25T01:43:00,vfh,62.55
2023-01-25T01:44:00,vfh,37.03
2023-01-25T01:45:00,vfh,26.50
2023-01-25T01:46:00,vfh,42.91
2023-01-25T01:47:00,vfh,65.37
2023-01-25T01:48:00,vfh,74.50
2023-01-25T01:49:00,vfh,57.16
2023-01-25T01:50:00,vfh,67.94
2023-01-25T01:51:00,vfh,69.63
2023-01-25T01:52:00,vfh,53.94
2023-01-25T01:53:00,vfh,53.94
2023-01-25T01:54:00,vfh,52.85
2023-01-25T01:55:00,vfh,52.85
2023-01-25T01:56:00,vfh,80.12
2023-01-25T01:57:00,vfh,110.57
2023-01-25T01:58:00,vfh,72.09
2023-01-25T01:59:00,vfh,83.56
2023-01-25T02:00:00,vfh,72.09
2023-01-25T02:01:00,vfh,28.40
2023-01-25T02:02:00,vfh,13.40
2023-01-25T02:03:00,vfh,43.61
2023-01-25T02:04:00,vfh,49.32
2023-01-25T02:05:00,vfh,105.58
2023-01-25T02:06:00,vfh,62.42
2023-01-25T02:07:00,vfh,51.28
2023-01-25T02:08:00,vfh,33.05
2023-01-25T02:09:00,vfh,28.18
2023-01-25T02:10:00,vfh,26.92
2023-01-25T02:11:00,vfh,32.49
2023-01-25T02:12:00,vfh,64.16
2023-01-25T02:13:00,vfh,64.16
2023-01-25T02:14:00,vfh,45.28
2023-01-25T02:15:00,vfh,36.17
2023-01-25T02:16:00,vfh,82.73
2023-01-25T02:17:00,vfh,85.88
2023-01-25T02:18:00,vfh,73.99
2023-01-25T02:19:00,vfh,60.52
2023-01-25T02:20:00,vfh,25.37
2023-01-25T02:21:00,vfh,15.26
2023-01-25T02:22:00,vfh,19.20
2023-01-25T02:23:00,vfh,20.13
2023-01-25T02:24:00,vfh,62.07
2023-01-25T02:25:00,vfh,13.95
2023-01-25T02:26:00,vfh,17.52
2023-01-25T02:27:00,vfh,21.73
2023-01-25T02:28:00,vfh,34.26
2023-01-25T02:29:00,vfh,52.78
2023-01-25T02:30:00,vfh,63.60
2023-01-25T02:31:00,vfh,82.47
2023-01-25T02:32:00,vfh,43.49
2023-01-25T02:33:00,vfh,43.49
2023-01-25T02:34:00,vfh,78.21
2023-01-25T02:35:00,vfh,128.04
2023-01-25T02:36:00,vfh,128.04
2023-01-25T02:37:00,vfh,47.90
2023-01-25T02:38:00,vfh,62.54
2023-01-25T02:39:00,vfh,109.72
2023-01-25T02:40:00,vfh,90.12
2023-01-25T02:41:00,vfh,73.89
2023-01-25T02:42:00,vfh,40.27
2023-01-25T02:43:00,vfh,40.27
2023-01-25T02:44:00,vfh,27.31
2023-01-25T02:45:00,vfh,30.30
2023-01-25T02:46:00,vfh,37.99
2023-01-25T02:47:00,vfh,32.56
2023-01-25T02:48:00,vfh,38.14
2023-01-25T02:49:00,vfh,94.67
2023-01-25T02:50:00,vfh,93.57
2023-01-25T02:51:00,vfh,83.24
2023-01-25T02:52:00,vfh,64.64
2023-01-25T02:53:00,vfh,56.00
2023-01-25T02:54:00,vfh,88.06
2023-01-25T02:55:00,vfh,71.29
2023-01-25T02:56:00,vfh,73.52
2023-01-25T02:57:00,vfh,67.61
2023-01-25T02:58:00,vfh,102.50
2023-01-25T02:59:00,vfh,90.12
2023-01-25T03:00:00,vfh,88.45
2023-01-25T03:01:00,vfh,68.19
2023-01-25T03:02:00,vfh,82.70
2023-01-25T03:03:00,vfh,100.89
2023-01-25T03:04:00,vfh,77.90
2023-01-25T03:05:00,vfh,78.38
2023-01-25T03:06:00,vfh,53.88
2023-01-25T03:07:00,vfh,83.61
2023-01-25T03:08:00,vfh,95.95
2023-01-25T03:09:00,vfh,63.79
2023-01-25T03:10:00,vfh,46.94
2023-01-25T03:11:00,vfh,69.81
2023-01-25T03:12:00,vfh,53.03
2023-01-25T03:13:00,vfh,87.11
2023-01-25T03:14:00,vfh,102.04
2023-01-25T03:15:00,vfh,73.18
2023-01-25T03:16:00,vfh,48.80
2023-01-25T03:17:00,vfh,59.34
2023-01-25T03:18:00,vfh,59.22
2023-01-25T03:19:00,vfh,55.94
2023-01-25T03:20:00,vfh,84.84
2023-01-25T03:21:00,vfh,88.78
2023-01-25T03:22:00,vfh,97.48
2023-01-25T03:23:00,vfh,127.37
2023-01-25T03:24:00,vfh,41.24
2023-01-25T03:25:00,vfh,40.89
2023-01-25T03:26:00,vfh,41.69
2023-01-25T03:27:00,vfh,33.22
2023-01-25T03:28:00,vfh,49.62
2023-01-25T03:29:00,vfh,69.31
2023-01-25T03:30:00,vfh,45.32
2023-01-25T03:31:00,vfh,53.23
2023-01-25T03:32:00,vfh,107.23
2023-01-25T03:33:00,vfh,63.44
2023-01-25T03:34:00,vfh,50.66
2023-01-25T03:35:00,vfh,80.60
2023-01-25T03:36:00,vfh,70.96
2023-01-25T03:37:00,vfh,102.66
2023-01-25T03:38:00,vfh,119.49
2023-01-25T03:39:00,vfh,78.31
2023-01-25T03:40:00,vfh,77.77
2023-01-25T03:41:00,vfh,7.11
2023-01-25T03:42:00,vfh,7.11
2023-01-25T03:43:00,vfh,107.64
2023-01-25T03:44:00,vfh,80.19
2023-01-25T03:45:00,vfh,80.19
2023-01-25T03:46:00,vfh,73.10
2023-01-25T03:47:00,vfh,60.13
2023-01-25T03:48:00,vfh,108.00
2023-01-25T03:49:00,vfh,65.09
2023-01-25T03:50:00,vfh,118.82
2023-01-25T03:51:00,vfh,102.61
2023-01-25T03:52:00,vfh,69.25
2023-01-25T03:53:00,vfh,69.25
2023-01-25T03:54:00,vfh,55.05
2023-01-25T03:55:00,vfh,85.33
2023-01-25T03:56:00,vfh,74.70
2023-01-25T03:57:00,vfh,35.32
2023-01-25T03:58:00,vfh,69.14
2023-01-25T03:59:00,vfh,76.97
2023-01-25T04:00:00,vfh,67.18
2023-01-25T04:01:00,vfh,63.85
2023-01-25T04:02:00,vfh,73.89
2023-01-25T04:03:00,vfh,47.90
2023-01-25T04:04:00,vfh,51.04
2023-01-25T04:05:00,vfh,106.82
2023-01-25T04:06:00,vfh,89.79
2023-01-25T04:07:00,vfh,97.90
2023-01-25T04:08:00,vfh,104.44
2023-01-25T04:09:00,vfh,120.92
2023-01-25T04:10:00,vfh,103.68
2023-01-25T04:11:00,vfh,76.35
2023-01-25T04:12:00,vfh,60.71
2023-01-25T04:13:00,vfh,109.95
2023-01-25T04:14:00,vfh,31.50
2023-01-25T04:15:00,vfh,65.03
2023-01-25T04:16:00,vfh,67.61
2023-01-25T04:17:00,vfh,58.11
2023-01-25T04:18:00,vfh,76.27
2023-01-25T04:19:00,vfh,94.63
2023-01-25T04:20:00,vfh,77.57
2023-01-25T04:21:00,vfh,34.54
2023-01-25T04:22:00,vfh,94.15
2023-01-25T04:23:00,vfh,94.15
2023-01-25T04:24:00,vfh,105.15
2023-01-25T04:25:00,vfh,105.15
2023-01-25T04:26:00,vfh,71.36
2023-01-25T04:27:00,vfh,74.22
2023-01-25T04:28:00,vfh,72.53
2023-01-25T04:29:00,vfh,68.31
2023-01-25T04:30:00,vfh,60.58
2023-01-25T04:31:00,vfh,100.43
2023-01-25T04:32:00,vfh,102.63
2023-01-25T04:33:00,vfh,59.53
2023-01-25T04:34:00,vfh,94.97
2023-01-25T04:35:00,vfh,97.05
2023-01-25T04:36:00,vfh,121.06
2023-01-25T04:37:00,vfh,100.94
2023-01-25T04:38:00,vfh,84.48
2023-01-25T04:39:00,vfh,84.48
2023-01-25T04:40:00,vfh,96.93
2023-01-25T04:41:00,vfh,90.92
2023-01-25T04:42:00,vfh,67.00
2023-01-25T04:43:00,vfh,41.80
2023-01-25T04:44:00,vfh,41.80
2023-01-25T04:45:00,vfh,10.60
2023-01-25T04:46:00,vfh,55.75
2023-01-25T04:47:00,vfh,88.79
2023-01-25T04:48:00,vfh,79.38
2023-01-25T04:49:00,vfh,79.38
2023-01-25T04:50:00,vfh,51.85
2023-01-25T04:51:00,vfh,82.46
2023-01-25T04:52:00,vfh,76.10
2023-01-25T04:53:00,vfh,14.47
2023-01-25T04:54:00,vfh,20.71
2023-01-25T04:55:00,vfh,67.63
2023-01-25T04:56:00,vfh,56.37
2023-01-25T04:57:00,vfh,50.54
2023-01-25T04:58:00,vfh,44.30
2023-01-25T04:59:00,vfh,36.94
2023-01-25T05:00:00,vfh,41.63
2023-01-25T05:01:00,vfh,58.42
2023-01-25T05:02:00,vfh,73.84
2023-01-25T05:03:00,vfh,92.63
2023-01-25T05:04:00,vfh,112.43
2023-01-25T05:05:00,vfh,66.17
2023-01-25T05:06:00,vfh,41.16
2023-01-25T05:07:00,vfh,55.26
2023-01-25T05:08:00,vfh,29.41
2023-01-25T05:09:00,vfh,41.92
2023-01-25T05:10:00,vfh,80.70
2023-01-25T05:11:00,vfh,52.14
2023-01-25T05:12:00,vfh,70.04
2023-01-25T05:13:00,vfh,55.06
2023-01-25T05:14:00,vfh,18.62
2023-01-25T05:15:00,vfh,31.05
2023-01-25T05:16:00,vfh,82.39
2023-01-25T05:17:00,vfh,110.86
2023-01-25T05:18:00,vfh,82.55
2023-01-25T05:19:00,vfh,85.02
2023-01-25T05:20:00,vfh,120.63
2023-01-25T05:21:00,vfh,37.79
2023-01-25T05:22:00,vfh,38.06
2023-01-25T05:23:00,vfh,54.10
2023-01-25T05:24:00,vfh,39.55
2023-01-25T05:25:00,vfh,39.55
2023-01-25T05:26:00,vfh,73.79
2023-01-25T05:27:00,vfh,73.79
2023-01-25T05:28:00,vfh,95.55
2023-01-25T05:29:00,vfh,74.67
2023-01-25T05:30:00,vfh,104.18
2023-01-25T05:31:00,vfh,128.84
2023-01-25T05:32:00,vfh,99.02
2023-01-25T05:33:00,vfh,74.35
2023-01-25T05:34:00,vfh,64.78
2023-01-25T05:35:00,vfh,65.24
2023-01-25T05:36:00,vfh,40.82
2023-01-25T05:37:00,vfh,50.35
2023-01-25T05:38:00,vfh,69.08
2023-01-25T05:39:00,vfh,69.08
2023-01-25T05:40:00,vfh,45.86
2023-01-25T05:41:00,vfh,45.86
2023-01-25T05:42:00,vfh,57.29
2023-01-25T05:43:00,vfh,16.25
2023-01-25T05:44:00,vfh,26.98
2023-01-25T05:45:00,vfh,37.36
2023-01-25T05:46:00,vfh,66.93
2023-01-25T05:47:00,vfh,86.46
2023-01-25T05:48:00,vfh,91.78
2023-01-25T05:49:00,vfh,74.44
2023-01-25T05:50:00,vfh,87.90
2023-01-25T05:51:00,vfh,63.47
2023-01-25T05:52:00,vfh,26.68
2023-01-25T05:53:00,vfh,43.63
2023-01-25T05:54:00,vfh,24.66
2023-01-25T05:55:00,vfh,42.75
2023-01-25T05:56:00,vfh,19.37
2023-01-25T05:57:00,vfh,46.84
2023-01-25T05:58:00,vfh,42.47
2023-01-25T05:59:00,vfh,102.62
2023-01-25T06:00:00,vfh,104.56
2023-01-25T06:01:00,vfh,75.57
2023-01-25T06:02:00,vfh,56.72
2023-01-25T06:03:00,vfh,44.19
2023-01-25T06:04:00,vfh,62.91
2023-01-25T06:05:00,vfh,104.11
2023-01-25T06:06:00,vfh,96.75
2023-01-25T06:07:00,vfh,61.90
2023-01-25T06:08:00,vfh,61.90
2023-01-25T06:09:00,vfh,113.72
2023-01-25T06:10:00,vfh,113.72
2023-01-25T06:11:00,vfh,122.31
2023-01-25T06:12:00,vfh,108.07
2023-01-25T06:13:00,vfh,74.58
2023-01-25T06:14:00,vfh,35.97
2023-01-25T06:15:00,vfh,42.98
2023-01-25T06:16:00,vfh,58.59
2023-01-25T06:17:00,vfh,47.54
2023-01-25T06:18:00,vfh,43.15
2023-01-25T06:19:00,vfh,64.53
2023-01-25T06:20:00,vfh,51.77
2023-01-25T06:21:00,vfh,54.84
2023-01-25T06:22:00,vfh,54.84
2023-01-25T06:23:00,vfh,20.96
2023-01-25T06:24:00,vfh,31.23
2023-01-25T06:25:00,vfh,76.62
2023-01-25T06:26:00,vfh,47.99
2023-01-25T06:27:00,vfh,43.24
2023-01-25T06:28:00,vfh,61.12
2023-01-25T06:29:00,vfh,47.33
2023-01-25T06:30:00,vfh,16.62
2023-01-25T06:31:00,vfh,6.25
2023-01-25T06:32:00,vfh,54.29
2023-01-25T06:33:00,vfh,102.97
2023-01-25T06:34:00,vfh,102.97
2023-01-25T06:35:00,vfh,9.45
2023-01-25T06:36:00,vfh,25.61
2023-01-25T06:37:00,vfh,44.92
2023-01-25T06:38:00,vfh,49.27
2023-01-25T06:39:00,vfh,52.98
2023-01-25T06:40:00,vfh,65.86
2023-01-25T06:41:00,vfh,78.14
2023-01-25T06:42:00,vfh,78.14
2023-01-25T06:43:00,vfh,53.60
2023-01-25T06:44:00,vfh,58.11
2023-01-25T06:45:00,vfh,52.12
2023-01-25T06:46:00,vfh,30.57
2023-01-25T06:47:00,vfh,19.00
2023-01-25T06:48:00,vfh,62.10
2023-01-25T06:49:00,vfh,86.72
2023-01-25T06:50:00,vfh,67.44
2023-01-25T06:51:00,vfh,60.21
2023-01-25T06:52:00,vfh,84.27
2023-01-25T06:53:00,vfh,105.38
2023-01-25T06:54:00,vfh,83.14
2023-01-25T06:55:00,vfh,47.73
2023-01-25T06:56:00,vfh,53.95
2023-01-25T06:57:00,vfh,90.44
2023-01-25T06:58:00,vfh,55.15
2023-01-25T06:59:00,vfh,70.50
2023-01-25T07:00:00,vfh,102.89
2023-01-25T07:01:00,vfh,77.57
2023-01-25T07:02:00,vfh,57.44
2023-01-25T07:03:00,vfh,51.38
2023-01-25T07:04:00,vfh,30.66
2023-01-25T07:05:00,vfh,51.98
2023-01-25T07:06:00,vfh,95.71
2023-01-25T07:07:00,vfh,84.52
2023-01-25T07:08:00,vfh,79.14
2023-01-25T07:09:00,vfh,49.40
2023-01-25T07:10:00,vfh,55.83
2023-01-25T07:11:00,vfh,65.42
2023-01-25T07:12:00,vfh,61.27
2023-01-25T07:13:00,vfh,51.51
2023-01-25T07:14:00,vfh,65.14
2023-01-25T07:15:00,vfh,65.68
2023-01-25T07:16:00,vfh,85.61
2023-01-25T07:17:00,vfh,65.81
2023-01-25T07:18:00,vfh,88.31
2023-01-25T07:19:00,vfh,65.16
2023-01-25T07:20:00,vfh,4.14
2023-01-25T07:21:00,vfh,29.07
2023-01-25T07:22:00,vfh,55.16
2023-01-25T07:23:00,vfh,48.69
2023-01-25T07:24:00,vfh,49.94
2023-01-25T07:25:00,vfh,73.16
2023-01-25T07:26:00,vfh,57.86
2023-01-25T07:27:00,vfh,56.70
2023-01-25T07:28:00,vfh,74.87
2023-01-25T07:29:00,vfh,43.43
2023-01-25T07:30:00,vfh,78.14
2023-01-25T07:31:00,vfh,122.23
2023-01-25T07:32:00,vfh,121.39
2023-01-25T07:33:00,vfh,70.83
2023-01-25T07:34:00,vfh,39.67
2023-01-25T07:35:00,vfh,67.89
2023-01-25T07:36:00,vfh,95.04
2023-01-25T07:37:00,vfh,100.81
2023-01-25T07:38:00,vfh,121.91
2023-01-25T07:39:00,vfh,110.46
2023-01-25T07:40:00,vfh,54.84
2023-01-25T07:41:00,vfh,15.30
2023-01-25T07:42:00,vfh,6.44
2023-01-25T07:43:00,vfh,58.10
2023-01-25T07:44:00,vfh,104.61
2023-01-25T07:45:00,vfh,45.17
2023-01-25T07:46:00,vfh,63.12
2023-01-25T07:47:00,vfh,107.88
2023-01-25T07:48:00,vfh,87.15
2023-01-25T07:49:00,vfh,100.62
2023-01-25T07:50:00,vfh,61.57
2023-01-25T07:51:00,vfh,62.16
2023-01-25T07:52:00,vfh,106.07
2023-01-25T07:53:00,vfh,50.92
2023-01-25T07:54:00,vfh,106.17
2023-01-25T07:55:00,vfh,45.60
2023-01-25T07:56:00,vfh,66.17
2023-01-25T07:57:00,vfh,24.29
2023-01-25T07:58:00,vfh,54.34
2023-01-25T07:59:00,vfh,55.64
2023-01-25T08:00:00,vfh,65.36
2023-01-25T08:01:00,vfh,84.14
2023-01-25T08:02:00,vfh,23.01
2023-01-25T08:03:00,vfh,56.69
2023-01-25T08:04:00,vfh,79.28
2023-01-25T08:05:00,vfh,40.68
2023-01-25T08:06:00,vfh,75.30
2023-01-25T08:07:00,vfh,36.51
2023-01-25T08:08:00,vfh,15.62
2023-01-25T08:09:00,vfh,84.11
2023-01-25T08:10:00,vfh,60.38
2023-01-25T08:11:00,vfh,40.83
2023-01-25T08:12:00,vfh,45.00
2023-01-25T08:13:00,vfh,82.52
2023-01-25T08:14:00,vfh,82.52
2023-01-25T08:15:00,vfh,40.44
2023-01-25T08:16:00,vfh,26.65
2023-01-25T08:17:00,vfh,31.66
2023-01-25T08:18:00,vfh,16.11
2023-01-25T08:19:00,vfh,17.05
2023-01-25T08:20:00,vfh,43.85
2023-01-25T08:21:00,vfh,76.98
2023-01-25T08:22:00,vfh,61.63
2023-01-25T08:23:00,vfh,69.28
2023-01-25T08:24:00,vfh,34.79
2023-01-25T08:25:00,vfh,13.33
2023-01-25T08:26:00,vfh,114.74
2023-01-25T08:27:00,vfh,20.42
2023-01-25T08:28:00,vfh,18.06
2023-01-25T08:29:00,vfh,39.57
2023-01-25T08:30:00,vfh,39.16
2023-01-25T08:31:00,vfh,37.15
2023-01-25T08:32:00,vfh,108.55
2023-01-25T08:33:00,vfh,108.55
2023-01-25T08:34:00,vfh,33.28
2023-01-25T08:35:00,vfh,33.28
2023-01-25T08:36:00,vfh,42.36
2023-01-25T08:37:00,vfh,20.43
2023-01-25T08:38:00,vfh,54.89
2023-01-25T08:39:00,vfh,27.16
2023-01-25T08:40:00,vfh,62.86
2023-01-25T08:41:00,vfh,90.26
2023-01-25T08:42:00,vfh,81.58
2023-01-25T08:43:00,vfh,79.70
2023-01-25T08:44:00,vfh,97.76
2023-01-25T08:45:00,vfh,74.27
2023-01-25T08:46:00,vfh,64.53
2023-01-25T08:47:00,vfh,102.45
2023-01-25T08:48:00,vfh,105.70
2023-01-25T08:49:00,vfh,77.70
2023-01-25T08:50:00,vfh,5.32
2023-01-25T08:51:00,vfh,5.32
2023-01-25T08:52:00,vfh,74.69
2023-01-25T08:53:00,vfh,74.69
2023-01-25T08:54:00,vfh,83.32
2023-01-25T08:55:00,vfh,100.18
2023-01-25T08:56:00,vfh,78.91
2023-01-25T08:57:00,vfh,78.91
2023-01-25T08:58:00,vfh,76.62
2023-01-25T08:59:00,vfh,76.34
2023-01-25T09:00:00,vfh,87.46
2023-01-25T09:01:00,vfh,81.19
2023-01-25T09:02:00,vfh,57.10
2023-01-25T09:03:00,vfh,57.10
2023-01-25T09:04:00,vfh,91.67
2023-01-25T09:05:00,vfh,98.01
2023-01-25T09:06:00,vfh,55.50
2023-01-25T09:07:00,vfh,43.85
2023-01-25T09:08:00,vfh,43.66
2023-01-25T09:09:00,vfh,64.21
2023-01-25T09:10:00,vfh,46.77
2023-01-25T09:11:00,vfh,73.09
2023-01-25T09:12:00,vfh,37.13
2023-01-25T09:13:00,vfh,13.55
2023-01-25T09:14:00,vfh,13.55
2023-01-25T09:15:00,vfh,34.69
2023-01-25T09:16:00,vfh,79.30
2023-01-25T09:17:00,vfh,102.53
2023-01-25T09:18:00,vfh,118.91
2023-01-25T09:19:00,vfh,112.90
2023-01-25T09:20:00,vfh,107.43
2023-01-25T09:21:00,vfh,75.62
2023-01-25T09:22:00,vfh,59.09
2023-01-25T09:23:00,vfh,73.91
2023-01-25T09:24:00,vfh,79.34
2023-01-25T09:25:00,vfh,42.02
2023-01-25T09:26:00,vfh,41.15
2023-01-25T09:27:00,vfh,93.66
2023-01-25T09:28:00,vfh,77.65
2023-01-25T09:29:00,vfh,75.23
2023-01-25T09:30:00,vfh,77.03
2023-01-25T09:31:00,vfh,77.03
2023-01-25T09:32:00,vfh,39.55
2023-01-25T09:33:00,vfh,4.05
2023-01-25T09:34:00,vfh,15.93
2023-01-25T09:35:00,vfh,45.57
2023-01-25T09:36:00,vfh,51.13
2023-01-25T09:37:00,vfh,63.33
2023-01-25T09:38:00,vfh,35.54
2023-01-25T09:39:00,vfh,25.06
2023-01-25T09:40:00,vfh,31.78
2023-01-25T09:41:00,vfh,28.39
2023-01-25T09:42:00,vfh,28.39
2023-01-25T09:43:00,vfh,68.48
2023-01-25T09:44:00,vfh,90.03
2023-01-25T09:45:00,vfh,86.15
2023-01-25T09:46:00,vfh,55.69
2023-01-25T09:47:00,vfh,62.85
2023-01-25T09:48:00,vfh,58.30
2023-01-25T09:49:00,vfh,41.84
2023-01-25T09:50:00,vfh,67.48
2023-01-25T09:51:00,vfh,66.76
2023-01-25T09:52:00,vfh,34.69
2023-01-25T09:53:00,vfh,46.16
2023-01-25T09:54:00,vfh,100.66
2023-01-25T09:55:00,vfh,86.96
2023-01-25T09:56:00,vfh,79.07
2023-01-25T09:57:00,vfh,58.41
2023-01-25T09:58:00,vfh,53.26
2023-01-25T09:59:00,vfh,46.50
2023-01-25T10:00:00,vfh,52.70
2023-01-25T10:01:00,vfh,74.45
2023-01-25T10:02:00,vfh,105.39
2023-01-25T10:03:00,vfh,78.60
2023-01-25T10:04:00,vfh,61.58
2023-01-25T10:05:00,vfh,72.45
2023-01-25T10:06:00,vfh,54.62
2023-01-25T10:07:00,vfh,69.27
2023-01-25T10:08:00,vfh,89.91
2023-01-25T10:09:00,vfh,91.22
2023-01-25T10:10:00,vfh,46.24
2023-01-25T10:11:00,vfh,46.24
2023-01-25T10:12:00,vfh,24.41
2023-01-25T10:13:00,vfh,49.63
2023-01-25T10:14:00,vfh,95.79
2023-01-25T10:15:00,vfh,106.25
2023-01-25T10:16:00,vfh,49.62
2023-01-25T10:17:00,vfh,41.09
2023-01-25T10:18:00,vfh,38.80
2023-01-25T10:19:00,vfh,41.50
2023-01-25T10:20:00,vfh,80.22
2023-01-25T10:21:00,vfh,63.58
2023-01-25T10:22:00,vfh,11.50
2023-01-25T10:23:00,vfh,62.93
2023-01-25T10:24:00,vfh,111.84
2023-01-25T10:25:00,vfh,64.93
2023-01-25T10:26:00,vfh,102.99
2023-01-25T10:27:00,vfh,56.19
2023-01-25T10:28:00,vfh,54.13
2023-01-25T10:29:00,vfh,57.26
2023-01-25T10:30:00,vfh,75.63
2023-01-25T10:31:00,vfh,113.65
2023-01-25T10:32:00,vfh,55.38
2023-01-25T10:33:00,vfh,55.84
2023-01-25T10:34:00,vfh,76.44
2023-01-25T10:35:00,vfh,76.44
2023-01-25T10:36:00,vfh,63.63
2023-01-25T10:37:00,vfh,14.63
2023-01-25T10:38:00,vfh,20.36
2023-01-25T10:39:00,vfh,15.35
2023-01-25T10:40:00,vfh,32.63
2023-01-25T10:41:00,vfh,19.50
2023-01-25T10:42:00,vfh,64.95
2023-01-25T10:43:00,vfh,85.02
2023-01-25T10:44:00,vfh,90.04
2023-01-25T10:45:00,vfh,67.69
2023-01-25T10:46:00,vfh,98.37
2023-01-25T10:47:00,vfh,98.97
2023-01-25T10:48:00,vfh,106.48
2023-01-25T10:49:00,vfh,57.37
2023-01-25T10:50:00,vfh,57.37
2023-01-25T10:51:00,vfh,20.81
2023-01-25T10:52:00,vfh,59.15
2023-01-25T10:53:00,vfh,49.08
2023-01-25T10:54:00,vfh,64.98
2023-01-25T10:55:00,vfh,119.17
2023-01-25T10:56:00,vfh,73.39
2023-01-25T10:57:00,vfh,73.39
2023-01-25T10:58:00,vfh,65.67
2023-01-25T10:59:00,vfh,75.06
2023-01-25T11:00:00,vfh,109.99
2023-01-25T11:01:00,vfh,93.43
2023-01-25T11:02:00,vfh,48.56
2023-01-25T11:03:00,vfh,23.73
2023-01-25T11:04:00,vfh,68.20
2023-01-25T11:05:00,vfh,69.24
