#datetime,building,power
2024-04-19T00:01:00,nat,301.08
2024-04-19T00:03:00,nat,293.86
2024-04-19T00:04:00,nat,124.50
2024-04-19T00:05:00,nat,113.25
2024-04-19T00:07:00,nat,291.27
2024-04-19T00:08:00,nat,131.94
2024-04-19T00:10:00,nat,317.85
2024-04-19T00:11:00,nat,81.64
2024-04-19T00:13:00,nat,211.77
2024-04-19T00:15:00,nat,215.56
2024-04-19T00:16:00,nat,117.96
2024-04-19T00:17:00,nat,127.33
2024-04-19T00:19:00,nat,346.45
2024-04-19T00:21:00,nat,221.85
2024-04-19T00:23:00,nat,261.73
2024-04-19T00:25:00,nat,264.74
2024-04-19T00:26:00,nat,167.45
2024-04-19T00:28:00,nat,235.27
2024-04-19T00:30:00,nat,295.09
2024-04-19T00:31:00,nat,78.25
2024-04-19T00:33:00,nat,250.27
2024-04-19T00:35:00,nat,292.76
2024-04-19T00:36:00,nat,78.50
2024-04-19T00:38:00,nat,258.23
2024-04-19T00:39:00,nat,65.11
2024-04-19T00:40:00,nat,179.23
2024-04-19T00:42:00,nat,220.41
2024-04-19T00:43:00,nat,68.21
2024-04-19T00:45:00,nat,221.79
2024-04-19T00:46:00,nat,66.16
2024-04-19T00:48:00,nat,287.90
2024-04-19T00:49:00,nat,227.61
2024-04-19T00:51:00,nat,306.03
2024-04-19T00:53:00,nat,285.28
2024-04-19T00:54:00,nat,117.84
2024-04-19T00:55:00,nat,123.73
2024-04-19T00:57:00,nat,307.95
2024-04-19T00:59:00,nat,303.62
2024-04-19T01:00:00,nat,165.18
2024-04-19T01:02:00,nat,328.12
2024-04-19T01:03:00,nat,101.25
2024-04-19T01:04:00,nat,162.55
2024-04-19T01:06:00,nat,340.71
2024-04-19T01:07:00,nat,75.88
2024-04-19T01:09:00,nat,250.57
2024-04-19T01:10:00,nat,106.21
2024-04-19T01:12:00,nat,262.45
2024-04-19T01:14:00,nat,317.98
2024-04-19T01:16:00,nat,270.55
2024-04-19T01:18:00,nat,314.74
2024-04-19T01:19:00,nat,100.60
2024-04-19T01:21:00,nat,309.99
2024-04-19T01:23:00,nat,343.70
2024-04-19T01:24:00,nat,83.34
2024-04-19T01:26:00,nat,304.70
2024-04-19T01:28:00,nat,252.75
2024-04-19T01:29:00,nat,122.86
2024-04-19T01:31:00,nat,358.35
2024-04-19T01:33:00,nat,301.33
2024-04-19T01:34:00,nat,135.64
2024-04-19T01:36:00,nat,384.54
2024-04-19T01:38:00,nat,333.02
2024-04-19T01:39:00,nat,163.51
2024-04-19T01:40:00,nat,37.39
2024-04-19T01:41:00,nat,99.45
2024-04-19T01:43:00,nat,288.11
2024-04-19T01:45:00,nat,323.16
2024-04-19T01:46:00,nat,107.54
2024-04-19T01:47:00,nat,66.88
2024-04-19T01:49:00,nat,318.58
2024-04-19T01:50:00,nat,102.96
2024-04-19T01:51:00,nat,166.97
2024-04-19T01:53:00,nat,380.30
2024-04-19T01:54:00,nat,105.46
2024-04-19T01:56:00,nat,266.41
2024-04-19T01:57:00,nat,110.53
2024-04-19T01:59:00,nat,301.14
2024-04-19T02:01:00,nat,387.79
2024-04-19T02:03:00,nat,302.60
2024-04-19T02:05:00,nat,283.17
2024-04-19T02:07:00,nat,388.35
2024-04-19T02:08:00,nat,94.34
2024-04-19T02:10:00,nat,312.04
2024-04-19T02:11:00,nat,83.30
2024-04-19T02:12:00,nat,139.66
2024-04-19T02:14:00,nat,274.60
2024-04-19T02:15:00,nat,182.69
2024-04-19T02:17:00,nat,266.63
2024-04-19T02:19:00,nat,238.92
2024-04-19T02:20:00,nat,90.80
2024-04-19T02:21:00,nat,77.06
2024-04-19T02:23:00,nat,353.95
2024-04-19T02:24:00,nat,96.95
2024-04-19T02:26:00,nat,273.34
2024-04-19T02:28:00,nat,278.54
2024-04-19T02:29:00,nat,138.10
2024-04-19T02:31:00,nat,343.49
2024-04-19T02:33:00,nat,272.89
2024-04-19T02:34:00,nat,141.96
2024-04-19T02:36:00,nat,288.53
2024-04-19T02:37:00,nat,119.67
2024-04-19T02:39:00,nat,329.50
2024-04-19T02:41:00,nat,391.51
2024-04-19T02:43:00,nat,305.85
2024-04-19T02:45:00,nat,256.63
2024-04-19T02:47:00,nat,316.80
2024-04-19T02:49:00,nat,253.26
2024-04-19T02:50:00,nat,99.85
2024-04-19T02:52:00,nat,322.27
2024-04-19T02:53:00,nat,59.77
2024-04-19T02:55:00,nat,323.96
2024-04-19T02:56:00,nat,95.97
2024-04-19T02:58:00,nat,264.30
2024-04-19T03:00:00,nat,272.76
2024-04-19T03:02:00,nat,342.21
2024-04-19T03:04:00,nat,205.20
2024-04-19T03:05:00,nat,51.54
2024-04-19T03:06:00,nat,70.06
2024-04-19T03:08:00,nat,278.34
2024-04-19T03:09:00,nat,109.59
2024-04-19T03:11:00,nat,247.42
2024-04-19T03:12:00,nat,66.13
2024-04-19T03:14:00,nat,194.48
2024-04-19T03:16:00,nat,355.09
2024-04-19T03:18:00,nat,376.04
2024-04-19T03:20:00,nat,287.21
2024-04-19T03:21:00,nat,58.46
2024-04-19T03:22:00,nat,205.73
2024-04-19T03:24:00,nat,305.05
2024-04-19T03:26:00,nat,332.54
2024-04-19T03:28:00,nat,350.25
2024-04-19T03:29:00,nat,130.37
2024-04-19T03:31:00,nat,295.03
2024-04-19T03:32:00,nat,139.40
2024-04-19T03:33:00,nat,104.24
2024-04-19T03:35:00,nat,367.31
2024-04-19T03:37:00,nat,234.58
2024-04-19T03:38:00,nat,62.60
2024-04-19T03:40:00,nat,348.15
2024-04-19T03:42:00,nat,321.41
2024-04-19T03:43:00,nat,141.19
2024-04-19T03:45:00,nat,319.26
2024-04-19T03:47:00,nat,269.28
2024-04-19T03:48:00,nat,109.06
2024-04-19T03:50:00,nat,385.06
2024-04-19T03:52:00,nat,333.03
2024-04-19T03:54:00,nat,351.13
2024-04-19T03:56:00,nat,325.18
2024-04-19T03:58:00,nat,323.90
2024-04-19T04:00:00,nat,360.77
2024-04-19T04:02:00,nat,236.53
2024-04-19T04:03:00,nat,114.64
2024-04-19T04:05:00,nat,403.52
2024-04-19T04:07:00,nat,318.77
2024-04-19T04:08:00,nat,221.27
2024-04-19T04:10:00,nat,262.20
2024-04-19T04:11:00,nat,179.70
2024-04-19T04:13:00,nat,325.62
2024-04-19T04:14:00,nat,147.75
2024-04-19T04:16:00,nat,348.82
2024-04-19T04:17:00,nat,112.52
2024-04-19T04:19:00,nat,305.67
2024-04-19T04:21:00,nat,296.17
2024-04-19T04:22:00,nat,124.72
2024-04-19T04:24:00,nat,373.05
2024-04-19T04:26:00,nat,404.14
2024-04-19T04:27:00,nat,27.10
2024-04-19T04:28:00,nat,51.48
2024-04-19T04:29:00,nat,156.81
2024-04-19T04:31:00,nat,336.29
2024-04-19T04:33:00,nat,396.29
2024-04-19T04:35:00,nat,385.32
2024-04-19T04:36:00,nat,109.70
2024-04-19T04:38:00,nat,374.12
2024-04-19T04:39:00,nat,150.95
2024-04-19T04:41:00,nat,370.05
2024-04-19T04:43:00,nat,331.75
2024-04-19T04:44:00,nat,151.75
2024-04-19T04:45:00,nat,37.33
2024-04-19T04:47:00,nat,338.86
2024-04-19T04:49:00,nat,402.89
2024-04-19T04:50:00,nat,149.77
2024-04-19T04:51:00,nat,130.59
2024-04-19T04:53:00,nat,357.57
2024-04-19T04:55:00,nat,271.93
2024-04-19T04:57:00,nat,297.53
2024-04-19T04:59:00,nat,350.03
2024-04-19T05:00:00,nat,91.85
2024-04-19T05:02:00,nat,298.08
2024-04-19T05:03:00,nat,56.20
2024-04-19T05:04:00,nat,86.33
2024-04-19T05:06:00,nat,332.63
2024-04-19T05:07:00,nat,188.26
2024-04-19T05:08:00,nat,72.64
2024-04-19T05:10:00,nat,458.17
2024-04-19T05:12:00,nat,440.76
2024-04-19T05:14:00,nat,339.60
2024-04-19T05:16:00,nat,399.60
2024-04-19T05:18:00,nat,398.83
2024-04-19T05:20:00,nat,421.31
2024-04-19T05:22:00,nat,318.52
2024-04-19T05:23:00,nat,176.02
2024-04-19T05:25:00,nat,302.04
2024-04-19T05:26:00,nat,161.66
2024-04-19T05:28:00,nat,400.59
2024-04-19T05:29:00,nat,100.59
2024-04-19T05:31:00,nat,337.33
2024-04-19T05:33:00,nat,361.05
2024-04-19T05:34:00,nat,46.66
2024-04-19T05:35:00,nat,140.16
2024-04-19T05:37:00,nat,404.32
2024-04-19T05:38:00,nat,133.31
2024-04-19T05:39:00,nat,181.19
2024-04-19T05:41:00,nat,349.87
2024-04-19T05:42:00,nat,146.33
2024-04-19T05:44:00,nat,373.66
2024-04-19T05:46:00,nat,529.29
2024-04-19T05:48:00,nat,406.61
2024-04-19T05:50:00,nat,397.70
2024-04-19T05:51:00,nat,225.72
2024-04-19T05:53:00,nat,461.52
2024-04-19T05:55:00,nat,197.86
2024-04-19T05:57:00,nat,497.70
2024-04-19T05:59:00,nat,497.70
2024-04-19T06:01:00,nat,459.15
2024-04-19T06:03:00,nat,487.85
2024-04-19T06:05:00,nat,487.85
2024-04-19T06:07:00,nat,469.71
2024-04-19T06:09:00,nat,375.27
2024-04-19T06:10:00,nat,157.86
2024-04-19T06:12:00,nat,448.00
2024-04-19T06:13:00,nat,153.41
2024-04-19T06:15:00,nat,414.63
2024-04-19T06:16:00,nat,216.39
2024-04-19T06:18:00,nat,342.47
2024-04-19T06:19:00,nat,221.00
2024-04-19T06:21:00,nat,432.93
2024-04-19T06:22:00,nat,176.29
2024-04-19T06:23:00,nat,124.57
2024-04-19T06:25:00,nat,343.01
2024-04-19T06:26:00,nat,151.95
2024-04-19T06:28:00,nat,480.70
2024-04-19T06:30:00,nat,300.93
2024-04-19T06:31:00,nat,104.25
2024-04-19T06:32:00,nat,161.57
2024-04-19T06:33:00,nat,52.82
2024-04-19T06:35:00,nat,411.72
2024-04-19T06:37:00,nat,471.72
2024-04-19T06:38:00,nat,256.09
2024-04-19T06:40:00,nat,449.55
2024-04-19T06:41:00,nat,175.58
2024-04-19T06:44:00,nat,770.08
2024-04-19T06:45:00,nat,61.33
2024-04-19T06:47:00,nat,453.85
2024-04-19T06:49:00,nat,523.84
2024-04-19T06:50:00,nat,0.95
2024-04-19T06:52:00,nat,526.75
2024-04-19T06:54:00,nat,449.17
2024-04-19T06:55:00,nat,145.00
2024-04-19T06:57:00,nat,518.41
2024-04-19T06:59:00,nat,258.25
2024-04-19T07:01:00,nat,333.92
2024-04-19T07:02:00,nat,231.18
2024-04-19T07:03:00,nat,52.94
2024-04-19T07:05:00,nat,374.56
2024-04-19T07:07:00,nat,606.78
2024-04-19T07:09:00,nat,495.31
2024-04-19T07:10:00,nat,87.53
2024-04-19T07:12:00,nat,401.15
2024-04-19T07:13:00,nat,318.00
2024-04-19T07:15:00,nat,452.83
2024-04-19T07:16:00,nat,264.29
2024-04-19T07:18:00,nat,609.28
2024-04-19T07:20:00,nat,541.41
2024-04-19T07:22:00,nat,532.10
2024-04-19T07:23:00,nat,238.53
2024-04-19T07:25:00,nat,538.53
2024-04-19T07:27:00,nat,538.12
2024-04-19T07:28:00,nat,184.53
2024-04-19T07:29:00,nat,335.43
2024-04-19T07:31:00,nat,439.75
2024-04-19T07:32:00,nat,265.80
2024-04-19T07:34:00,nat,382.06
2024-04-19T07:35:00,nat,297.69
2024-04-19T07:37:00,nat,542.34
2024-04-19T07:39:00,nat,566.06
2024-04-19T07:40:00,nat,290.43
2024-04-19T07:42:00,nat,534.13
2024-04-19T07:43:00,nat,134.70
2024-04-19T07:45:00,nat,408.03
2024-04-19T07:47:00,nat,531.26
2024-04-19T07:48:00,nat,238.32
2024-04-19T07:50:00,nat,598.32
2024-04-19T07:52:00,nat,491.44
2024-04-19T07:53:00,nat,208.80
2024-04-19T07:55:00,nat,616.75
2024-04-19T07:57:00,nat,508.23
2024-04-19T07:59:00,nat,393.18
2024-04-19T08:00:00,nat,240.47
2024-04-19T08:01:00,nat,266.15
2024-04-19T08:03:00,nat,432.67
2024-04-19T08:04:00,nat,180.54
2024-04-19T08:05:00,nat,192.56
2024-04-19T08:07:00,nat,542.95
2024-04-19T08:08:00,nat,160.45
2024-04-19T08:09:00,nat,228.16
2024-04-19T08:11:00,nat,556.42
2024-04-19T08:12:00,nat,159.80
2024-04-19T08:14:00,nat,402.12
2024-04-19T08:15:00,nat,328.64
2024-04-19T08:17:00,nat,462.11
2024-04-19T08:19:00,nat,469.61
2024-04-19T08:21:00,nat,534.43
2024-04-19T08:23:00,nat,394.12
2024-04-19T08:25:00,nat,500.35
2024-04-19T08:27:00,nat,578.65
2024-04-19T08:28:00,nat,146.51
2024-04-19T08:30:00,nat,608.26
2024-04-19T08:32:00,nat,573.84
2024-04-19T08:33:00,nat,213.84
2024-04-19T08:34:00,nat,168.50
2024-04-19T08:36:00,nat,593.38
2024-04-19T08:38:00,nat,560.71
2024-04-19T08:39:00,nat,215.80
2024-04-19T08:40:00,nat,241.70
2024-04-19T08:42:00,nat,544.94
2024-04-19T08:43:00,nat,236.18
2024-04-19T08:45:00,nat,685.39
2024-04-19T08:47:00,nat,613.76
2024-04-19T08:49:00,nat,530.21
2024-04-19T08:50:00,nat,307.37
2024-04-19T08:52:00,nat,632.68
2024-04-19T08:54:00,nat,590.92
2024-04-19T08:56:00,nat,581.30
2024-04-19T08:57:00,nat,156.50
2024-04-19T08:59:00,nat,527.75
2024-04-19T09:00:00,nat,261.01
2024-04-19T09:02:00,nat,621.11
2024-04-19T09:04:00,nat,486.54
2024-04-19T09:05:00,nat,344.04
2024-04-19T09:07:00,nat,484.48
2024-04-19T09:08:00,nat,317.99
2024-04-19T09:10:00,nat,558.88
2024-04-19T09:11:00,nat,202.49
2024-04-19T09:13:00,nat,621.72
2024-04-19T09:15:00,nat,628.37
2024-04-19T09:17:00,nat,617.78
2024-04-19T09:18:00,nat,246.53
2024-04-19T09:19:00,nat,228.43
2024-04-19T09:21:00,nat,502.39
2024-04-19T09:22:00,nat,201.60
2024-04-19T09:23:00,nat,342.39
2024-04-19T09:25:00,nat,554.51
2024-04-19T09:26:00,nat,332.15
2024-04-19T09:27:00,nat,59.22
2024-04-19T09:29:00,nat,588.30
2024-04-19T09:31:00,nat,609.40
2024-04-19T09:33:00,nat,499.21
2024-04-19T09:34:00,nat,270.46
2024-04-19T09:36:00,nat,581.68
2024-04-19T09:38:00,nat,566.17
2024-04-19T09:39:00,nat,168.36
2024-04-19T09:40:00,nat,194.61
2024-04-19T09:41:00,nat,317.00
2024-04-19T09:43:00,nat,521.87
2024-04-19T09:45:00,nat,468.26
2024-04-19T09:46:00,nat,269.74
2024-04-19T09:48:00,nat,493.15
2024-04-19T09:50:00,nat,601.30
2024-04-19T09:52:00,nat,537.40
2024-04-19T09:53:00,nat,319.21
2024-04-19T09:55:00,nat,630.25
2024-04-19T09:57:00,nat,529.63
2024-04-19T09:58:00,nat,318.23
2024-04-19T10:00:00,nat,650.44
2024-04-19T10:02:00,nat,603.18
2024-04-19T10:04:00,nat,491.31
2024-04-19T10:06:00,nat,399.47
2024-04-19T10:08:00,nat,543.25
2024-04-19T10:10:00,nat,610.12
2024-04-19T10:11:00,nat,96.62
2024-04-19T10:13:00,nat,629.33
2024-04-19T10:14:00,nat,186.03
2024-04-19T10:15:00,nat,115.10
2024-04-19T10:17:00,nat,556.59
2024-04-19T10:19:00,nat,591.44
2024-04-19T10:20:00,nat,176.12
2024-04-19T10:22:00,nat,588.76
2024-04-19T10:24:00,nat,598.81
2024-04-19T10:25:00,nat,206.82
2024-04-19T10:27:00,nat,479.54
2024-04-19T10:28:00,nat,265.98
2024-04-19T10:30:00,nat,465.30
2024-04-19T10:31:00,nat,331.26
2024-04-19T10:33:00,nat,612.54
2024-04-19T10:35:00,nat,595.44
2024-04-19T10:37:00,nat,584.66
2024-04-19T10:39:00,nat,551.52
2024-04-19T10:40:00,nat,214.66
2024-04-19T10:42:00,nat,622.67
2024-04-19T10:44:00,nat,584.02
2024-04-19T10:46:00,nat,601.54
2024-04-19T10:48:00,nat,597.86
2024-04-19T10:50:00,nat,568.64
2024-04-19T10:52:00,nat,608.39
2024-04-19T10:54:00,nat,599.81
2024-04-19T10:56:00,nat,641.17
2024-04-19T10:58:00,nat,575.55
2024-04-19T11:00:00,nat,459.37
2024-04-19T11:02:00,nat,592.35
2024-04-19T11:03:00,nat,130.09
2024-04-19T11:04:00,nat,299.50
2024-04-19T11:06:00,nat,466.57
2024-04-19T11:07:00,nat,261.44
2024-04-19T11:09:00,nat,594.94
2024-04-19T11:10:00,nat,264.27
2024-04-19T11:12:00,nat,597.27
2024-04-19T11:13:00,nat,218.28
2024-04-19T11:15:00,nat,618.50
2024-04-19T11:17:00,nat,479.58
2024-04-19T11:19:00,nat,459.28
2024-04-19T11:21:00,nat,460.36
2024-04-19T11:22:00,nat,244.31
2024-04-19T11:24:00,nat,588.90
2024-04-19T11:26:00,nat,651.46
2024-04-19T11:28:00,nat,505.94
2024-04-19T11:29:00,nat,311.22
2024-04-19T11:31:00,nat,635.21
2024-04-19T11:33:00,nat,591.47
2024-04-19T11:35:00,nat,553.67
2024-04-19T11:37:00,nat,654.66
2024-04-19T11:39:00,nat,519.32
2024-04-19T11:41:00,nat,471.06
2024-04-19T11:42:00,nat,166.79
2024-04-19T11:43:00,nat,318.18
2024-04-19T11:44:00,nat,48.23
2024-04-19T11:45:00,nat,314.31
2024-04-19T11:47:00,nat,521.12
2024-04-19T11:48:00,nat,291.33
2024-04-19T11:50:00,nat,515.67
2024-04-19T11:51:00,nat,197.84
2024-04-19T11:52:00,nat,203.70
2024-04-19T11:54:00,nat,604.31
2024-04-19T11:56:00,nat,504.14
2024-04-19T11:57:00,nat,275.39
2024-04-19T11:59:00,nat,579.66
2024-04-19T12:01:00,nat,394.85
2024-04-19T12:02:00,nat,188.27
2024-04-19T12:04:00,nat,692.98
2024-04-19T12:06:00,nat,627.97
2024-04-19T12:08:00,nat,493.79
2024-04-19T12:09:00,nat,288.74
2024-04-19T12:11:00,nat,551.89
2024-04-19T12:13:00,nat,614.38
2024-04-19T12:15:00,nat,551.08
2024-04-19T12:17:00,nat,606.64
2024-04-19T12:19:00,nat,362.75
2024-04-19T12:20:00,nat,288.13
2024-04-19T12:22:00,nat,590.04
2024-04-19T12:23:00,nat,212.83
2024-04-19T12:25:00,nat,402.52
2024-04-19T12:26:00,nat,283.72
2024-04-19T12:28:00,nat,594.05
2024-04-19T12:30:00,nat,665.30
2024-04-19T12:31:00,nat,217.41
2024-04-19T12:33:00,nat,692.74
2024-04-19T12:35:00,nat,506.74
2024-04-19T12:36:00,nat,305.86
2024-04-19T12:38:00,nat,644.71
2024-04-19T12:40:00,nat,621.45
2024-04-19T12:42:00,nat,560.57
2024-04-19T12:43:00,nat,121.30
2024-04-19T12:44:00,nat,291.88
2024-04-19T12:46:00,nat,628.64
2024-04-19T12:48:00,nat,434.21
2024-04-19T12:49:00,nat,274.78
2024-04-19T12:51:00,nat,584.41
2024-04-19T12:53:00,nat,572.68
2024-04-19T12:55:00,nat,599.19
2024-04-19T12:57:00,nat,550.96
2024-04-19T12:59:00,nat,606.23
2024-04-19T13:00:00,nat,117.44
2024-04-19T13:02:00,nat,539.01
2024-04-19T13:03:00,nat,150.19
2024-04-19T13:04:00,nat,199.86
2024-04-19T13:06:00,nat,467.26
2024-04-19T13:07:00,nat,327.43
2024-04-19T13:09:00,nat,492.97
2024-04-19T13:10:00,nat,280.67
2024-04-19T13:12:00,nat,526.20
2024-04-19T13:13:00,nat,200.57
2024-04-19T13:15:00,nat,640.82
2024-04-19T13:17:00,nat,608.27
2024-04-19T13:19:00,nat,577.66
2024-04-19T13:21:00,nat,613.98
2024-04-19T13:22:00,nat,158.35
2024-04-19T13:23:00,nat,315.08
2024-04-19T13:25:00,nat,569.58
2024-04-19T13:26:00,nat,151.33
2024-04-19T13:28:00,nat,518.91
2024-04-19T13:29:00,nat,179.64
2024-04-19T13:31:00,nat,532.48
2024-04-19T13:32:00,nat,290.51
2024-04-19T13:34:00,nat,639.76
2024-04-19T13:35:00,nat,343.68
2024-04-19T13:36:00,nat,43.39
2024-04-19T13:38:00,nat,517.79
2024-04-19T13:39:00,nat,332.78
2024-04-19T13:40:00,nat,117.16
2024-04-19T13:41:00,nat,266.63
2024-04-19T13:43:00,nat,643.62
2024-04-19T13:44:00,nat,127.99
2024-04-19T13:45:00,nat,298.96
2024-04-19T13:47:00,nat,512.08
2024-04-19T13:49:00,nat,446.76
2024-04-19T13:51:00,nat,426.96
2024-04-19T13:52:00,nat,293.31
2024-04-19T13:54:00,nat,489.49
2024-04-19T13:55:00,nat,128.94
2024-04-19T13:56:00,nat,260.82
2024-04-19T13:58:00,nat,500.21
2024-04-19T13:59:00,nat,246.18
2024-04-19T14:01:00,nat,486.48
2024-04-19T14:02:00,nat,193.28
2024-04-19T14:04:00,nat,595.04
2024-04-19T14:06:00,nat,597.55
2024-04-19T14:08:00,nat,544.58
2024-04-19T14:09:00,nat,328.96
2024-04-19T14:11:00,nat,576.68
2024-04-19T14:13:00,nat,581.88
2024-04-19T14:15:00,nat,531.17
2024-04-19T14:16:00,nat,313.67
2024-04-19T14:17:00,nat,146.36
2024-04-19T14:19:00,nat,504.75
2024-04-19T14:20:00,nat,217.87
2024-04-19T14:21:00,nat,274.23
2024-04-19T14:23:00,nat,509.96
2024-04-19T14:24:00,nat,331.46
2024-04-19T14:26:00,nat,491.37
2024-04-19T14:27:00,nat,221.53
2024-04-19T14:29:00,nat,492.83
2024-04-19T14:30:00,nat,210.51
2024-04-19T14:32:00,nat,649.35
2024-04-19T14:33:00,nat,136.30
2024-04-19T14:35:00,nat,451.33
2024-04-19T14:36:00,nat,234.87
2024-04-19T14:38:00,nat,559.13
2024-04-19T14:39:00,nat,238.20
2024-04-19T14:41:00,nat,380.44
2024-04-19T14:42:00,nat,242.40
2024-04-19T14:44:00,nat,597.89
2024-04-19T14:46:00,nat,548.99
2024-04-19T14:48:00,nat,571.49
2024-04-19T14:50:00,nat,557.84
2024-04-19T14:52:00,nat,558.68
2024-04-19T14:54:00,nat,577.61
2024-04-19T14:56:00,nat,484.55
2024-04-19T14:57:00,nat,274.04
2024-04-19T14:59:00,nat,481.68
2024-04-19T15:01:00,nat,604.73
2024-04-19T15:03:00,nat,485.22
2024-04-19T15:04:00,nat,235.06
2024-04-19T15:06:00,nat,550.63
2024-04-19T15:08:00,nat,700.80
2024-04-19T15:09:00,nat,79.43
2024-04-19T15:11:00,nat,614.98
2024-04-19T15:12:00,nat,112.67
2024-04-19T15:14:00,nat,656.15
2024-04-19T15:16:00,nat,596.53
2024-04-19T15:18:00,nat,630.77
2024-04-19T15:20:00,nat,608.87
2024-04-19T15:22:00,nat,522.72
2024-04-19T15:23:00,nat,341.97
2024-04-19T15:25:00,nat,596.94
2024-04-19T15:27:00,nat,602.19
2024-04-19T15:29:00,nat,528.54
2024-04-19T15:31:00,nat,463.17
2024-04-19T15:33:00,nat,494.23
2024-04-19T15:35:00,nat,409.40
2024-04-19T15:36:00,nat,342.02
2024-04-19T15:37:00,nat,95.17
2024-04-19T15:38:00,nat,226.42
2024-04-19T15:39:00,nat,191.65
2024-04-19T15:41:00,nat,573.50
2024-04-19T15:42:00,nat,183.61
2024-04-19T15:43:00,nat,241.73
2024-04-19T15:44:00,nat,255.40
2024-04-19T15:46:00,nat,515.79
2024-04-19T15:47:00,nat,244.15
2024-04-19T15:49:00,nat,548.74
2024-04-19T15:50:00,nat,325.81
2024-04-19T15:52:00,nat,552.29
2024-04-19T15:53:00,nat,341.20
2024-04-19T15:55:00,nat,593.52
2024-04-19T15:57:00,nat,659.88
2024-04-19T15:58:00,nat,80.73
2024-04-19T15:59:00,nat,287.08
2024-04-19T16:01:00,nat,622.89
2024-04-19T16:02:00,nat,118.52
2024-04-19T16:03:00,nat,271.08
2024-04-19T16:05:00,nat,562.38
2024-04-19T16:06:00,nat,268.63
2024-04-19T16:08:00,nat,627.10
2024-04-19T16:10:00,nat,628.51
2024-04-19T16:12:00,nat,639.00
2024-04-19T16:13:00,nat,129.27
2024-04-19T16:14:00,nat,180.23
2024-04-19T16:15:00,nat,135.47
2024-04-19T16:16:00,nat,296.58
2024-04-19T16:18:00,nat,526.56
2024-04-19T16:20:00,nat,617.94
2024-04-19T16:22:00,nat,601.95
2024-04-19T16:23:00,nat,112.28
2024-04-19T16:25:00,nat,555.95
2024-04-19T16:27:00,nat,353.52
2024-04-19T16:29:00,nat,453.71
2024-04-19T16:31:00,nat,408.13
2024-04-19T16:32:00,nat,279.19
2024-04-19T16:34:00,nat,376.14
2024-04-19T16:36:00,nat,607.81
2024-04-19T16:38:00,nat,621.27
2024-04-19T16:40:00,nat,439.50
2024-04-19T16:42:00,nat,600.05
2024-04-19T16:43:00,nat,84.43
2024-04-19T16:44:00,nat,187.41
2024-04-19T16:46:00,nat,468.74
2024-04-19T16:48:00,nat,538.19
2024-04-19T16:49:00,nat,165.34
2024-04-19T16:51:00,nat,563.34
2024-04-19T16:52:00,nat,135.20
2024-04-19T16:54:00,nat,577.63
2024-04-19T16:56:00,nat,561.17
2024-04-19T16:58:00,nat,424.80
2024-04-19T17:00:00,nat,552.18
2024-04-19T17:02:00,nat,510.99
2024-04-19T17:04:00,nat,562.58
2024-04-19T17:06:00,nat,502.26
2024-04-19T17:07:00,nat,132.88
2024-04-19T17:08:00,nat,261.52
2024-04-19T17:10:00,nat,569.73
2024-04-19T17:12:00,nat,650.57
2024-04-19T17:14:00,nat,515.38
2024-04-19T17:15:00,nat,273.50
2024-04-19T17:16:00,nat,217.53
2024-04-19T17:18:00,nat,503.61
2024-04-19T17:20:00,nat,475.42
2024-04-19T17:22:00,nat,573.95
2024-04-19T17:24:00,nat,524.07
2024-04-19T17:26:00,nat,483.24
2024-04-19T17:27:00,nat,199.93
2024-04-19T17:28:00,nat,125.88
2024-04-19T17:30:00,nat,519.00
2024-04-19T17:32:00,nat,524.80
2024-04-19T17:33:00,nat,285.63
2024-04-19T17:35:00,nat,500.92
2024-04-19T17:37:00,nat,535.72
2024-04-19T17:38:00,nat,100.57
2024-04-19T17:40:00,nat,548.65
2024-04-19T17:41:00,nat,50.89
2024-04-19T17:43:00,nat,549.34
2024-04-19T17:46:00,nat,478.42
2024-04-19T17:48:00,nat,423.08
2024-04-19T17:49:00,nat,207.45
2024-04-19T17:50:00,nat,108.82
2024-04-19T17:52:00,nat,377.63
2024-04-19T17:53:00,nat,208.45
2024-04-19T17:55:00,nat,494.31
2024-04-19T17:57:00,nat,482.77
2024-04-19T17:58:00,nat,230.91
2024-04-19T18:00:00,nat,586.00
2024-04-19T18:02:00,nat,510.82
2024-04-19T18:04:00,nat,514.95
2024-04-19T18:05:00,nat,238.00
2024-04-19T18:07:00,nat,665.77
2024-04-19T18:09:00,nat,650.65
2024-04-19T18:10:00,nat,251.53
2024-04-19T18:12:00,nat,659.50
2024-04-19T18:13:00,nat,331.19
2024-04-19T18:15:00,nat,637.44
2024-04-19T18:17:00,nat,705.30
2024-04-19T18:18:00,nat,142.56
2024-04-19T18:20:00,nat,740.98
2024-04-19T18:22:00,nat,725.67
2024-04-19T18:24:00,nat,717.74
2024-04-19T18:26:00,nat,743.30
2024-04-19T18:28:00,nat,665.88
2024-04-19T18:30:00,nat,741.92
2024-04-19T18:31:00,nat,246.28
2024-04-19T18:33:00,nat,571.35
2024-04-19T18:34:00,nat,292.89
2024-04-19T18:36:00,nat,730.46
2024-04-19T18:37:00,nat,148.06
2024-04-19T18:38:00,nat,322.74
2024-04-19T18:40:00,nat,658.17
2024-04-19T18:41:00,nat,321.65
2024-04-19T18:43:00,nat,645.64
2024-04-19T18:44:00,nat,298.77
2024-04-19T18:45:00,nat,153.07
2024-04-19T18:47:00,nat,564.54
