#datetime,building,power
2022-05-05T00:01:00,nat,290.17
2022-05-05T00:03:00,nat,280.85
2022-05-05T00:05:00,nat,316.26
2022-05-05T00:07:00,nat,311.76
2022-05-05T00:09:00,nat,276.90
2022-05-05T00:10:00,nat,132.91
2022-05-05T00:12:00,nat,358.96
2022-05-05T00:14:00,nat,345.40
2022-05-05T00:16:00,nat,362.80
2022-05-05T00:18:00,nat,359.06
2022-05-05T00:19:00,nat,102.07
2022-05-05T00:21:00,nat,283.31
2022-05-05T00:22:00,nat,119.45
2022-05-05T00:24:00,nat,258.50
2022-05-05T00:26:00,nat,257.12
2022-05-05T00:28:00,nat,283.40
2022-05-05T00:30:00,nat,347.02
2022-05-05T00:32:00,nat,405.75
2022-05-05T00:33:00,nat,177.73
2022-05-05T00:35:00,nat,306.17
2022-05-05T00:36:00,nat,203.57
2022-05-05T00:38:00,nat,360.00
2022-05-05T00:39:00,nat,52.73
2022-05-05T00:41:00,nat,315.60
2022-05-05T00:43:00,nat,343.05
2022-05-05T00:45:00,nat,340.57
2022-05-05T00:47:00,nat,390.69
2022-05-05T00:48:00,nat,162.70
2022-05-05T00:49:00,nat,108.85
2022-05-05T00:51:00,nat,307.88
2022-05-05T00:52:00,nat,66.26
2022-05-05T00:54:00,nat,340.73
2022-05-05T00:55:00,nat,201.62
2022-05-05T00:57:00,nat,301.66
2022-05-05T00:59:00,nat,346.50
2022-05-05T01:01:00,nat,338.16
2022-05-05T01:03:00,nat,332.96
2022-05-05T01:04:00,nat,202.87
2022-05-05T01:06:00,nat,370.14
2022-05-05T01:08:00,nat,339.10
2022-05-05T01:10:00,nat,402.26
2022-05-05T01:11:00,nat,104.70
2022-05-05T01:12:00,nat,136.03
2022-05-05T01:14:00,nat,283.30
2022-05-05T01:16:00,nat,294.95
2022-05-05T01:18:00,nat,292.22
2022-05-05T01:20:00,nat,318.92
2022-05-05T01:22:00,nat,397.30
2022-05-05T01:24:00,nat,384.62
2022-05-05T01:26:00,nat,386.26
2022-05-05T01:28:00,nat,397.67
2022-05-05T01:30:00,nat,377.38
2022-05-05T01:31:00,nat,198.31
2022-05-05T01:32:00,nat,138.31
2022-05-05T01:34:00,nat,316.43
2022-05-05T01:35:00,nat,221.12
2022-05-05T01:37:00,nat,285.98
2022-05-05T01:39:00,nat,381.55
2022-05-05T01:41:00,nat,349.42
2022-05-05T01:43:00,nat,404.97
2022-05-05T01:44:00,nat,86.94
2022-05-05T01:45:00,nat,209.69
2022-05-05T01:47:00,nat,401.89
2022-05-05T01:49:00,nat,361.07
2022-05-05T01:51:00,nat,411.02
2022-05-05T01:53:00,nat,339.25
2022-05-05T01:55:00,nat,394.72
2022-05-05T01:57:00,nat,362.25
2022-05-05T01:59:00,nat,389.85
2022-05-05T02:01:00,nat,253.71
2022-05-05T02:03:00,nat,306.81
2022-05-05T02:05:00,nat,354.67
2022-05-05T02:06:00,nat,66.65
2022-05-05T02:08:00,nat,276.79
2022-05-05T02:10:00,nat,276.58
2022-05-05T02:12:00,nat,321.74
2022-05-05T02:14:00,nat,297.06
2022-05-05T02:16:00,nat,353.37
2022-05-05T02:17:00,nat,128.15
2022-05-05T02:19:00,nat,295.53
2022-05-05T02:21:00,nat,295.44
2022-05-05T02:23:00,nat,263.77
2022-05-05T02:25:00,nat,324.84
2022-05-05T02:27:00,nat,270.82
2022-05-05T02:29:00,nat,229.77
2022-05-05T02:30:00,nat,150.06
2022-05-05T02:32:00,nat,246.68
2022-05-05T02:34:00,nat,323.70
2022-05-05T02:35:00,nat,175.82
2022-05-05T02:37:00,nat,259.36
2022-05-05T02:38:00,nat,140.63
2022-05-05T02:40:00,nat,381.59
2022-05-05T02:42:00,nat,298.77
2022-05-05T02:44:00,nat,311.09
2022-05-05T02:45:00,nat,186.57
2022-05-05T02:47:00,nat,285.53
2022-05-05T02:49:00,nat,258.93
2022-05-05T02:51:00,nat,238.18
2022-05-05T02:52:00,nat,166.17
2022-05-05T02:54:00,nat,246.09
2022-05-05T02:55:00,nat,29.10
2022-05-05T02:57:00,nat,257.18
2022-05-05T02:58:00,nat,172.32
2022-05-05T03:00:00,nat,351.92
2022-05-05T03:02:00,nat,195.12
2022-05-05T03:04:00,nat,347.51
2022-05-05T03:06:00,nat,366.89
2022-05-05T03:07:00,nat,126.92
2022-05-05T03:09:00,nat,285.03
2022-05-05T03:11:00,nat,282.69
2022-05-05T03:13:00,nat,254.86
2022-05-05T03:15:00,nat,270.70
2022-05-05T03:17:00,nat,251.14
2022-05-05T03:18:00,nat,74.18
2022-05-05T03:20:00,nat,319.51
2022-05-05T03:22:00,nat,292.23
2022-05-05T03:24:00,nat,249.59
2022-05-05T03:26:00,nat,332.18
2022-05-05T03:28:00,nat,208.56
2022-05-05T03:29:00,nat,78.57
2022-05-05T03:31:00,nat,350.52
2022-05-05T03:32:00,nat,147.73
2022-05-05T03:34:00,nat,258.74
2022-05-05T03:37:00,nat,220.27
2022-05-05T03:38:00,nat,299.26
2022-05-05T03:39:00,nat,202.64
2022-05-05T03:41:00,nat,252.55
2022-05-05T03:42:00,nat,131.02
2022-05-05T03:44:00,nat,387.06
2022-05-05T03:46:00,nat,340.39
2022-05-05T03:48:00,nat,350.14
2022-05-05T03:50:00,nat,289.44
2022-05-05T03:52:00,nat,295.15
2022-05-05T03:54:00,nat,203.56
2022-05-05T03:55:00,nat,113.36
2022-05-05T03:57:00,nat,271.08
2022-05-05T03:59:00,nat,347.66
2022-05-05T04:01:00,nat,347.00
2022-05-05T04:02:00,nat,57.33
2022-05-05T04:04:00,nat,231.11
2022-05-05T04:06:00,nat,325.98
2022-05-05T04:07:00,nat,111.18
2022-05-05T04:09:00,nat,394.37
2022-05-05T04:10:00,nat,150.86
2022-05-05T04:12:00,nat,268.23
2022-05-05T04:13:00,nat,115.30
2022-05-05T04:15:00,nat,292.73
2022-05-05T04:17:00,nat,281.32
2022-05-05T04:19:00,nat,224.50
2022-05-05T04:21:00,nat,244.22
2022-05-05T04:22:00,nat,49.62
2022-05-05T04:24:00,nat,337.95
2022-05-05T04:26:00,nat,237.43
2022-05-05T04:27:00,nat,89.36
2022-05-05T04:29:00,nat,385.82
2022-05-05T04:31:00,nat,304.60
2022-05-05T04:33:00,nat,208.80
2022-05-05T04:35:00,nat,319.19
2022-05-05T04:37:00,nat,274.24
2022-05-05T04:38:00,nat,159.14
2022-05-05T04:39:00,nat,157.69
2022-05-05T04:41:00,nat,251.27
2022-05-05T04:43:00,nat,314.69
2022-05-05T04:45:00,nat,235.90
2022-05-05T04:47:00,nat,363.80
2022-05-05T04:49:00,nat,199.13
2022-05-05T04:51:00,nat,364.50
2022-05-05T04:53:00,nat,333.39
2022-05-05T04:55:00,nat,336.42
2022-05-05T04:57:00,nat,316.90
2022-05-05T04:59:00,nat,247.02
2022-05-05T05:01:00,nat,271.75
2022-05-05T05:03:00,nat,272.67
2022-05-05T05:04:00,nat,91.48
2022-05-05T05:06:00,nat,415.85
2022-05-05T05:08:00,nat,344.77
2022-05-05T05:09:00,nat,275.90
2022-05-05T05:11:00,nat,484.77
2022-05-05T05:12:00,nat,43.99
2022-05-05T05:14:00,nat,478.20
2022-05-05T05:15:00,nat,70.22
2022-05-05T05:17:00,nat,518.01
2022-05-05T05:19:00,nat,454.99
2022-05-05T05:21:00,nat,457.63
2022-05-05T05:22:00,nat,233.24
2022-05-05T05:24:00,nat,355.54
2022-05-05T05:25:00,nat,288.45
2022-05-05T05:27:00,nat,544.63
2022-05-05T05:29:00,nat,416.63
2022-05-05T05:30:00,nat,83.54
2022-05-05T05:32:00,nat,377.68
2022-05-05T05:34:00,nat,501.35
2022-05-05T05:35:00,nat,58.65
2022-05-05T05:37:00,nat,322.65
2022-05-05T05:39:00,nat,541.41
2022-05-05T05:41:00,nat,459.77
2022-05-05T05:43:00,nat,450.45
2022-05-05T05:45:00,nat,317.58
2022-05-05T05:46:00,nat,197.68
2022-05-05T05:48:00,nat,502.02
2022-05-05T05:50:00,nat,391.91
2022-05-05T05:51:00,nat,114.87
2022-05-05T05:53:00,nat,537.39
2022-05-05T05:54:00,nat,326.51
2022-05-05T05:55:00,nat,394.65
2022-05-05T05:57:00,nat,282.77
2022-05-05T05:59:00,nat,374.43
2022-05-05T06:01:00,nat,345.51
2022-05-05T06:02:00,nat,236.63
2022-05-05T06:04:00,nat,471.86
2022-05-05T06:06:00,nat,463.22
2022-05-05T06:07:00,nat,47.95
2022-05-05T06:09:00,nat,357.00
2022-05-05T06:11:00,nat,324.08
2022-05-05T06:12:00,nat,118.29
2022-05-05T06:14:00,nat,277.42
2022-05-05T06:16:00,nat,333.09
2022-05-05T06:18:00,nat,438.05
2022-05-05T06:20:00,nat,392.59
2022-05-05T06:22:00,nat,323.98
2022-05-05T06:24:00,nat,352.56
2022-05-05T06:26:00,nat,370.82
2022-05-05T06:28:00,nat,360.66
2022-05-05T06:30:00,nat,427.21
2022-05-05T06:31:00,nat,185.13
2022-05-05T06:33:00,nat,351.97
2022-05-05T06:35:00,nat,472.17
2022-05-05T06:37:00,nat,410.60
2022-05-05T06:39:00,nat,560.00
2022-05-05T06:41:00,nat,544.67
2022-05-05T06:42:00,nat,18.56
2022-05-05T06:43:00,nat,114.54
2022-05-05T06:45:00,nat,400.07
2022-05-05T06:46:00,nat,85.09
2022-05-05T06:48:00,nat,370.08
2022-05-05T06:50:00,nat,348.07
2022-05-05T06:52:00,nat,552.28
2022-05-05T06:54:00,nat,609.42
2022-05-05T06:55:00,nat,56.33
2022-05-05T06:57:00,nat,339.48
2022-05-05T06:59:00,nat,422.55
2022-05-05T07:01:00,nat,538.15
2022-05-05T07:02:00,nat,104.14
2022-05-05T07:04:00,nat,376.44
2022-05-05T07:05:00,nat,172.42
2022-05-05T07:07:00,nat,343.59
2022-05-05T07:09:00,nat,446.92
2022-05-05T07:11:00,nat,550.12
2022-05-05T07:13:00,nat,441.45
2022-05-05T07:15:00,nat,397.76
2022-05-05T07:17:00,nat,483.10
2022-05-05T07:19:00,nat,479.19
2022-05-05T07:20:00,nat,23.18
2022-05-05T07:21:00,nat,167.97
2022-05-05T07:23:00,nat,370.04
2022-05-05T07:24:00,nat,208.09
2022-05-05T07:26:00,nat,466.59
2022-05-05T07:28:00,nat,343.24
2022-05-05T07:30:00,nat,461.47
2022-05-05T07:32:00,nat,391.80
2022-05-05T07:34:00,nat,379.42
2022-05-05T07:36:00,nat,396.87
2022-05-05T07:38:00,nat,452.35
2022-05-05T07:39:00,nat,134.57
2022-05-05T07:41:00,nat,347.82
2022-05-05T07:43:00,nat,531.74
2022-05-05T07:45:00,nat,516.06
2022-05-05T07:46:00,nat,68.67
2022-05-05T07:48:00,nat,588.74
2022-05-05T07:49:00,nat,39.26
2022-05-05T07:51:00,nat,378.09
2022-05-05T07:53:00,nat,374.74
2022-05-05T07:54:00,nat,279.83
2022-05-05T07:56:00,nat,564.34
2022-05-05T07:57:00,nat,122.04
2022-05-05T07:58:00,nat,194.55
2022-05-05T08:00:00,nat,538.52
2022-05-05T08:02:00,nat,417.76
2022-05-05T08:03:00,nat,117.11
2022-05-05T08:04:00,nat,177.14
2022-05-05T08:06:00,nat,418.25
2022-05-05T08:08:00,nat,494.05
2022-05-05T08:10:00,nat,405.06
2022-05-05T08:11:00,nat,221.25
2022-05-05T08:13:00,nat,650.20
2022-05-05T08:14:00,nat,124.56
2022-05-05T08:16:00,nat,478.27
2022-05-05T08:17:00,nat,236.60
2022-05-05T08:19:00,nat,514.40
2022-05-05T08:21:00,nat,527.25
2022-05-05T08:23:00,nat,532.44
2022-05-05T08:25:00,nat,473.83
2022-05-05T08:26:00,nat,266.08
2022-05-05T08:28:00,nat,593.24
2022-05-05T08:29:00,nat,144.17
2022-05-05T08:30:00,nat,204.20
2022-05-05T08:32:00,nat,423.60
2022-05-05T08:34:00,nat,399.58
2022-05-05T08:36:00,nat,666.94
2022-05-05T08:37:00,nat,51.42
2022-05-05T08:39:00,nat,685.36
2022-05-05T08:40:00,nat,59.45
2022-05-05T08:41:00,nat,275.43
2022-05-05T08:43:00,nat,595.00
2022-05-05T08:45:00,nat,639.22
2022-05-05T08:47:00,nat,606.63
2022-05-05T08:49:00,nat,561.55
2022-05-05T08:51:00,nat,578.16
2022-05-05T08:52:00,nat,255.67
2022-05-05T08:54:00,nat,635.21
2022-05-05T08:56:00,nat,430.29
2022-05-05T08:58:00,nat,461.30
2022-05-05T09:00:00,nat,609.21
2022-05-05T09:02:00,nat,457.44
2022-05-05T09:03:00,nat,175.14
2022-05-05T09:05:00,nat,470.45
2022-05-05T09:07:00,nat,531.37
2022-05-05T09:08:00,nat,330.98
2022-05-05T09:10:00,nat,541.95
2022-05-05T09:12:00,nat,492.67
2022-05-05T09:14:00,nat,558.87
2022-05-05T09:15:00,nat,138.52
2022-05-05T09:17:00,nat,389.10
2022-05-05T09:19:00,nat,635.18
2022-05-05T09:20:00,nat,107.16
2022-05-05T09:22:00,nat,447.28
2022-05-05T09:24:00,nat,635.18
2022-05-05T09:26:00,nat,628.77
2022-05-05T09:28:00,nat,691.40
2022-05-05T09:29:00,nat,122.74
2022-05-05T09:31:00,nat,644.94
2022-05-05T09:33:00,nat,508.29
2022-05-05T09:35:00,nat,527.06
2022-05-05T09:36:00,nat,222.58
2022-05-05T09:38:00,nat,460.82
2022-05-05T09:40:00,nat,451.89
2022-05-05T09:41:00,nat,317.91
2022-05-05T09:43:00,nat,539.99
2022-05-05T09:45:00,nat,620.13
2022-05-05T09:47:00,nat,660.15
2022-05-05T09:48:00,nat,132.16
2022-05-05T09:50:00,nat,426.11
2022-05-05T09:52:00,nat,650.79
2022-05-05T09:54:00,nat,595.12
2022-05-05T09:56:00,nat,710.53
2022-05-05T09:58:00,nat,569.85
2022-05-05T10:00:00,nat,466.45
2022-05-05T10:02:00,nat,443.03
2022-05-05T10:03:00,nat,207.28
2022-05-05T10:05:00,nat,399.35
2022-05-05T10:06:00,nat,267.89
2022-05-05T10:07:00,nat,114.90
2022-05-05T10:09:00,nat,427.63
2022-05-05T10:11:00,nat,608.97
2022-05-05T10:13:00,nat,529.38
2022-05-05T10:15:00,nat,399.40
2022-05-05T10:17:00,nat,638.96
2022-05-05T10:18:00,nat,139.15
2022-05-05T10:20:00,nat,442.31
2022-05-05T10:21:00,nat,310.30
2022-05-05T10:23:00,nat,563.92
2022-05-05T10:25:00,nat,391.78
2022-05-05T10:26:00,nat,289.09
2022-05-05T10:28:00,nat,539.59
2022-05-05T10:29:00,nat,300.02
2022-05-05T10:30:00,nat,72.03
2022-05-05T10:32:00,nat,570.57
2022-05-05T10:34:00,nat,472.85
2022-05-05T10:36:00,nat,657.03
2022-05-05T10:37:00,nat,189.01
2022-05-05T10:39:00,nat,485.85
2022-05-05T10:41:00,nat,448.71
2022-05-05T10:42:00,nat,292.68
2022-05-05T10:44:00,nat,557.07
2022-05-05T10:46:00,nat,480.27
2022-05-05T10:48:00,nat,493.35
2022-05-05T10:50:00,nat,451.39
2022-05-05T10:51:00,nat,260.94
2022-05-05T10:52:00,nat,87.00
2022-05-05T10:54:00,nat,453.88
2022-05-05T10:55:00,nat,335.88
2022-05-05T10:57:00,nat,565.32
2022-05-05T10:59:00,nat,585.83
2022-05-05T11:01:00,nat,380.97
2022-05-05T11:02:00,nat,176.94
2022-05-05T11:04:00,nat,473.76
2022-05-05T11:06:00,nat,444.19
2022-05-05T11:08:00,nat,514.68
2022-05-05T11:09:00,nat,319.99
2022-05-05T11:11:00,nat,607.47
2022-05-05T11:13:00,nat,679.46
2022-05-05T11:15:00,nat,639.84
2022-05-05T11:17:00,nat,508.94
2022-05-05T11:18:00,nat,208.94
2022-05-05T11:20:00,nat,454.58
2022-05-05T11:22:00,nat,485.07
2022-05-05T11:24:00,nat,384.12
2022-05-05T11:25:00,nat,240.09
2022-05-05T11:27:00,nat,656.55
2022-05-05T11:29:00,nat,573.07
2022-05-05T11:31:00,nat,656.38
2022-05-05T11:33:00,nat,541.83
2022-05-05T11:35:00,nat,517.35
2022-05-05T11:37:00,nat,449.98
2022-05-05T11:38:00,nat,185.95
2022-05-05T11:40:00,nat,405.38
2022-05-05T11:41:00,nat,170.24
2022-05-05T11:42:00,nat,156.98
2022-05-05T11:44:00,nat,450.98
2022-05-05T11:46:00,nat,381.50
2022-05-05T11:48:00,nat,455.50
2022-05-05T11:50:00,nat,513.56
2022-05-05T11:51:00,nat,278.88
2022-05-05T11:53:00,nat,644.60
2022-05-05T11:55:00,nat,557.32
2022-05-05T11:56:00,nat,209.30
2022-05-05T11:58:00,nat,491.10
2022-05-05T12:00:00,nat,529.48
2022-05-05T12:01:00,nat,189.04
2022-05-05T12:03:00,nat,494.80
2022-05-05T12:05:00,nat,525.49
2022-05-05T12:07:00,nat,517.06
2022-05-05T12:09:00,nat,677.42
2022-05-05T12:10:00,nat,187.38
2022-05-05T12:12:00,nat,515.80
2022-05-05T12:14:00,nat,511.73
2022-05-05T12:16:00,nat,693.07
2022-05-05T12:18:00,nat,512.42
2022-05-05T12:20:00,nat,502.63
2022-05-05T12:22:00,nat,435.53
2022-05-05T12:24:00,nat,674.86
2022-05-05T12:26:00,nat,663.25
2022-05-05T12:27:00,nat,162.79
2022-05-05T12:29:00,nat,606.26
2022-05-05T12:31:00,nat,684.75
2022-05-05T12:33:00,nat,664.27
2022-05-05T12:35:00,nat,664.83
2022-05-05T12:37:00,nat,704.65
2022-05-05T12:39:00,nat,598.43
2022-05-05T12:41:00,nat,683.83
2022-05-05T12:43:00,nat,495.91
2022-05-05T12:45:00,nat,486.04
2022-05-05T12:47:00,nat,447.09
2022-05-05T12:48:00,nat,345.91
2022-05-05T12:50:00,nat,599.35
2022-05-05T12:51:00,nat,136.98
2022-05-05T12:53:00,nat,584.33
2022-05-05T12:55:00,nat,424.02
2022-05-05T12:56:00,nat,329.50
2022-05-05T12:58:00,nat,587.49
2022-05-05T12:59:00,nat,158.81
2022-05-05T13:01:00,nat,480.14
2022-05-05T13:03:00,nat,479.10
2022-05-05T13:04:00,nat,335.11
2022-05-05T13:06:00,nat,511.48
2022-05-05T13:08:00,nat,422.87
2022-05-05T13:10:00,nat,406.03
2022-05-05T13:12:00,nat,498.27
2022-05-05T13:13:00,nat,277.75
2022-05-05T13:15:00,nat,567.55
2022-05-05T13:17:00,nat,599.19
2022-05-05T13:18:00,nat,139.59
2022-05-05T13:20:00,nat,451.12
2022-05-05T13:22:00,nat,471.37
2022-05-05T13:24:00,nat,509.14
2022-05-05T13:26:00,nat,474.00
2022-05-05T13:27:00,nat,183.69
2022-05-05T13:29:00,nat,440.63
2022-05-05T13:31:00,nat,549.19
2022-05-05T13:33:00,nat,594.72
2022-05-05T13:35:00,nat,459.97
2022-05-05T13:37:00,nat,532.58
2022-05-05T13:39:00,nat,517.72
2022-05-05T13:41:00,nat,477.35
2022-05-05T13:42:00,nat,288.42
2022-05-05T13:43:00,nat,115.28
2022-05-05T13:44:00,nat,199.60
2022-05-05T13:46:00,nat,530.69
2022-05-05T13:48:00,nat,506.26
2022-05-05T13:50:00,nat,665.02
2022-05-05T13:52:00,nat,604.99
2022-05-05T13:54:00,nat,637.05
2022-05-05T13:55:00,nat,108.74
2022-05-05T13:57:00,nat,507.42
2022-05-05T13:58:00,nat,219.46
2022-05-05T14:00:00,nat,402.67
2022-05-05T14:02:00,nat,498.38
2022-05-05T14:04:00,nat,543.88
2022-05-05T14:06:00,nat,503.62
2022-05-05T14:08:00,nat,608.01
2022-05-05T14:10:00,nat,445.12
2022-05-05T14:11:00,nat,187.25
2022-05-05T14:12:00,nat,272.01
2022-05-05T14:14:00,nat,675.43
2022-05-05T14:16:00,nat,566.53
2022-05-05T14:18:00,nat,669.69
2022-05-05T14:20:00,nat,676.40
2022-05-05T14:21:00,nat,110.38
2022-05-05T14:23:00,nat,648.77
2022-05-05T14:24:00,nat,93.06
2022-05-05T14:25:00,nat,225.07
2022-05-05T14:27:00,nat,547.11
2022-05-05T14:29:00,nat,481.47
2022-05-05T14:31:00,nat,514.78
2022-05-05T14:33:00,nat,443.52
2022-05-05T14:35:00,nat,513.85
2022-05-05T14:36:00,nat,300.18
2022-05-05T14:38:00,nat,586.61
2022-05-05T14:39:00,nat,326.67
2022-05-05T14:40:00,nat,110.66
2022-05-05T14:42:00,nat,495.24
2022-05-05T14:44:00,nat,501.56
2022-05-05T14:45:00,nat,192.19
2022-05-05T14:46:00,nat,227.67
2022-05-05T14:48:00,nat,541.07
2022-05-05T14:49:00,nat,265.06
2022-05-05T14:51:00,nat,432.84
2022-05-05T14:53:00,nat,533.76
2022-05-05T14:55:00,nat,480.37
2022-05-05T14:57:00,nat,484.67
2022-05-05T14:58:00,nat,295.98
2022-05-05T15:00:00,nat,536.89
2022-05-05T15:02:00,nat,625.07
2022-05-05T15:03:00,nat,181.07
2022-05-05T15:05:00,nat,523.38
2022-05-05T15:07:00,nat,508.93
2022-05-05T15:08:00,nat,232.90
2022-05-05T15:10:00,nat,530.91
2022-05-05T15:12:00,nat,535.72
2022-05-05T15:13:00,nat,254.39
2022-05-05T15:15:00,nat,649.32
2022-05-05T15:16:00,nat,114.19
2022-05-05T15:18:00,nat,481.58
2022-05-05T15:20:00,nat,505.38
2022-05-05T15:22:00,nat,447.50
2022-05-05T15:24:00,nat,503.12
2022-05-05T15:26:00,nat,510.34
2022-05-05T15:28:00,nat,510.26
2022-05-05T15:30:00,nat,584.47
2022-05-05T15:32:00,nat,541.50
2022-05-05T15:34:00,nat,582.07
2022-05-05T15:35:00,nat,138.08
2022-05-05T15:36:00,nat,279.95
2022-05-05T15:38:00,nat,609.88
2022-05-05T15:40:00,nat,527.72
2022-05-05T15:41:00,nat,257.01
2022-05-05T15:43:00,nat,426.10
2022-05-05T15:45:00,nat,484.75
2022-05-05T15:46:00,nat,257.39
2022-05-05T15:48:00,nat,668.69
2022-05-05T15:50:00,nat,602.93
2022-05-05T15:52:00,nat,587.80
2022-05-05T15:54:00,nat,474.59
2022-05-05T15:55:00,nat,186.55
2022-05-05T15:57:00,nat,555.22
2022-05-05T15:58:00,nat,229.56
2022-05-05T16:00:00,nat,480.00
2022-05-05T16:01:00,nat,263.62
2022-05-05T16:03:00,nat,557.59
2022-05-05T16:05:00,nat,480.77
2022-05-05T16:06:00,nat,276.77
2022-05-05T16:08:00,nat,533.03
2022-05-05T16:10:00,nat,751.50
2022-05-05T16:11:00,nat,75.73
2022-05-05T16:13:00,nat,501.71
2022-05-05T16:14:00,nat,181.35
2022-05-05T16:16:00,nat,527.04
2022-05-05T16:18:00,nat,481.86
2022-05-05T16:20:00,nat,487.36
2022-05-05T16:22:00,nat,520.84
2022-05-05T16:24:00,nat,589.42
2022-05-05T16:26:00,nat,576.88
2022-05-05T16:27:00,nat,209.23
2022-05-05T16:29:00,nat,480.12
2022-05-05T16:31:00,nat,607.22
2022-05-05T16:32:00,nat,269.83
2022-05-05T16:34:00,nat,546.76
2022-05-05T16:35:00,nat,258.74
2022-05-05T16:37:00,nat,476.11
2022-05-05T16:38:00,nat,188.09
2022-05-05T16:40:00,nat,518.09
2022-05-05T16:42:00,nat,483.76
2022-05-05T16:44:00,nat,478.78
2022-05-05T16:46:00,nat,570.38
2022-05-05T16:48:00,nat,425.28
2022-05-05T16:49:00,nat,442.35
2022-05-05T16:50:00,nat,524.24
2022-05-05T16:52:00,nat,482.95
2022-05-05T16:54:00,nat,540.16
2022-05-05T16:56:00,nat,672.80
2022-05-05T16:58:00,nat,583.21
2022-05-05T17:00:00,nat,387.72
2022-05-05T17:02:00,nat,533.11
2022-05-05T17:03:00,nat,305.09
2022-05-05T17:05:00,nat,501.00
2022-05-05T17:07:00,nat,512.02
2022-05-05T17:08:00,nat,321.64
2022-05-05T17:09:00,nat,105.64
2022-05-05T17:11:00,nat,583.55
2022-05-05T17:12:00,nat,231.33
2022-05-05T17:14:00,nat,671.97
2022-05-05T17:16:00,nat,677.67
2022-05-05T17:18:00,nat,543.90
2022-05-05T17:19:00,nat,406.46
2022-05-05T17:21:00,nat,656.48
2022-05-05T17:23:00,nat,677.17
2022-05-05T17:25:00,nat,482.22
2022-05-05T17:27:00,nat,543.47
2022-05-05T17:29:00,nat,508.40
2022-05-05T17:30:00,nat,286.19
2022-05-05T17:31:00,nat,187.47
2022-05-05T17:32:00,nat,235.00
2022-05-05T17:34:00,nat,741.04
2022-05-05T17:36:00,nat,572.07
2022-05-05T17:38:00,nat,528.38
2022-05-05T17:39:00,nat,279.18
2022-05-05T17:41:00,nat,650.66
2022-05-05T17:43:00,nat,706.54
2022-05-05T17:45:00,nat,726.03
2022-05-05T17:47:00,nat,759.40
2022-05-05T17:49:00,nat,686.55
2022-05-05T17:51:00,nat,692.57
2022-05-05T17:53:00,nat,700.74
2022-05-05T17:55:00,nat,667.01
2022-05-05T17:57:00,nat,705.23
2022-05-05T17:58:00,nat,175.83
2022-05-05T18:00:00,nat,538.26
2022-05-05T18:01:00,nat,276.14
2022-05-05T18:03:00,nat,618.37
2022-05-05T18:05:00,nat,490.69
2022-05-05T18:07:00,nat,443.41
2022-05-05T18:08:00,nat,287.41
2022-05-05T18:10:00,nat,540.70
2022-05-05T18:12:00,nat,418.96
2022-05-05T18:13:00,nat,210.86
2022-05-05T18:15:00,nat,489.81
2022-05-05T18:17:00,nat,429.23
2022-05-05T18:18:00,nat,299.03
2022-05-05T18:20:00,nat,605.17
2022-05-05T18:22:00,nat,684.51
2022-05-05T18:23:00,nat,127.17
2022-05-05T18:25:00,nat,480.49
2022-05-05T18:26:00,nat,279.07
2022-05-05T18:28:00,nat,589.94
2022-05-05T18:30:00,nat,521.42
2022-05-05T18:32:00,nat,533.79
2022-05-05T18:33:00,nat,309.58
2022-05-05T18:35:00,nat,542.57
2022-05-05T18:37:00,nat,475.64
2022-05-05T18:38:00,nat,332.20
2022-05-05T18:40:00,nat,671.05
2022-05-05T18:42:00,nat,608.28
2022-05-05T18:44:00,nat,562.93
2022-05-05T18:46:00,nat,459.29
2022-05-05T18:48:00,nat,457.27
2022-05-05T18:49:00,nat,194.14
2022-05-05T18:51:00,nat,490.33
2022-05-05T18:53:00,nat,614.84
2022-05-05T18:55:00,nat,526.65
2022-05-05T18:57:00,nat,519.72
2022-05-05T18:58:00,nat,240.42
2022-05-05T19:00:00,nat,631.25
2022-05-05T19:02:00,nat,601.36
2022-05-05T19:03:00,nat,157.37
2022-05-05T19:05:00,nat,460.05
2022-05-05T19:07:00,nat,654.66
2022-05-05T19:08:00,nat,99.42
2022-05-05T19:10:00,nat,645.52
2022-05-05T19:12:00,nat,537.05
2022-05-05T19:13:00,nat,310.10
2022-05-05T19:15:00,nat,588.62
2022-05-05T19:17:00,nat,418.56
2022-05-05T19:19:00,nat,430.88
2022-05-05T19:21:00,nat,507.42
2022-05-05T19:23:00,nat,597.86
2022-05-05T19:24:00,nat,141.86
2022-05-05T19:26:00,nat,472.63
2022-05-05T19:27:00,nat,323.89
2022-05-05T19:28:00,nat,164.65
2022-05-05T19:30:00,nat,500.51
2022-05-05T19:31:00,nat,272.49
2022-05-05T19:33:00,nat,458.62
2022-05-05T19:35:00,nat,645.80
2022-05-05T19:37:00,nat,594.06
2022-05-05T19:39:00,nat,611.69
2022-05-05T19:41:00,nat,593.32
2022-05-05T19:42:00,nat,98.75
2022-05-05T19:44:00,nat,468.21
2022-05-05T19:45:00,nat,240.25
2022-05-05T19:46:00,nat,297.19
2022-05-05T19:48:00,nat,508.73
2022-05-05T19:49:00,nat,220.78
2022-05-05T19:51:00,nat,471.03
2022-05-05T19:53:00,nat,538.67
2022-05-05T19:54:00,nat,178.67
2022-05-05T19:56:00,nat,447.38
2022-05-05T19:57:00,nat,135.86
2022-05-05T19:59:00,nat,471.07
2022-05-05T20:01:00,nat,581.34
