#datetime,building,power
2022-05-09T00:01:00,emw,6.00
2022-05-09T00:05:00,emw,6.00
2022-05-09T00:07:00,emw,6.00
2022-05-09T00:09:00,emw,12.00
2022-05-09T00:11:00,emw,12.00
2022-05-09T00:15:00,emw,6.00
2022-05-09T00:19:00,emw,6.00
2022-05-09T00:24:00,emw,6.00
2022-05-09T00:29:00,emw,6.00
2022-05-09T00:32:00,emw,6.00
2022-05-09T00:37:00,emw,6.00
2022-05-09T00:42:00,emw,6.00
2022-05-09T00:46:00,emw,6.00
2022-05-09T00:50:00,emw,6.00
2022-05-09T00:54:00,emw,6.00
2022-05-09T01:00:00,emw,6.00
2022-05-09T01:03:00,emw,6.00
2022-05-09T01:08:00,emw,6.00
2022-05-09T01:12:00,emw,6.00
2022-05-09T01:18:00,emw,6.00
2022-05-09T01:22:00,emw,6.00
2022-05-09T01:26:00,emw,6.00
2022-05-09T01:30:00,emw,6.00
2022-05-09T01:34:00,emw,6.00
2022-05-09T01:39:00,emw,6.00
2022-05-09T01:44:00,emw,6.00
2022-05-09T01:48:00,emw,6.00
2022-05-09T01:52:00,emw,6.00
2022-05-09T01:56:00,emw,6.00
2022-05-09T02:01:00,emw,6.00
2022-05-09T02:05:00,emw,6.00
2022-05-09T02:09:00,emw,6.00
2022-05-09T02:15:00,emw,6.00
2022-05-09T02:17:00,emw,6.00
2022-05-09T02:19:00,emw,6.00
2022-05-09T02:21:00,emw,12.00
2022-05-09T02:23:00,emw,12.00
2022-05-09T02:27:00,emw,6.00
2022-05-09T02:31:00,emw,6.00
2022-05-09T02:37:00,emw,6.00
2022-05-09T02:41:00,emw,6.00
2022-05-09T02:46:00,emw,6.00
2022-05-09T02:51:00,emw,6.00
2022-05-09T02:54:00,emw,6.00
2022-05-09T03:00:00,emw,6.00
2022-05-09T03:04:00,emw,6.00
2022-05-09T03:09:00,emw,6.00
2022-05-09T03:12:00,emw,6.00
2022-05-09T03:16:00,emw,6.00
2022-05-09T03:18:00,emw,6.00
2022-05-09T03:22:00,emw,6.00
2022-05-09T03:28:00,emw,6.00
2022-05-09T03:33:00,emw,6.00
2022-05-09T03:38:00,emw,6.00
2022-05-09T03:42:00,emw,6.00
2022-05-09T03:47:00,emw,6.00
2022-05-09T03:51:00,emw,6.00
2022-05-09T03:55:00,emw,6.00
2022-05-09T04:01:00,emw,6.00
2022-05-09T04:05:00,emw,6.00
2022-05-09T04:11:00,emw,6.00
2022-05-09T04:15:00,emw,6.00
2022-05-09T04:20:00,emw,6.00
2022-05-09T04:24:00,emw,6.00
2022-05-09T04:29:00,emw,6.00
2022-05-09T04:33:00,emw,12.00
2022-05-09T04:34:00,emw,6.00
2022-05-09T04:36:00,emw,12.00
2022-05-09T04:38:00,emw,6.00
2022-05-09T04:42:00,emw,6.00
2022-05-09T04:47:00,emw,6.00
2022-05-09T04:51:00,emw,6.00
2022-05-09T04:55:00,emw,6.00
2022-05-09T05:01:00,emw,6.00
2022-05-09T05:05:00,emw,6.00
2022-05-09T05:09:00,emw,6.00
2022-05-09T05:13:00,emw,6.00
2022-05-09T05:18:00,emw,6.00
2022-05-09T05:22:00,emw,6.00
2022-05-09T05:27:00,emw,6.00
2022-05-09T05:32:00,emw,6.00
2022-05-09T05:36:00,emw,6.00
2022-05-09T05:41:00,emw,6.00
2022-05-09T05:45:00,emw,6.00
2022-05-09T05:51:00,emw,6.00
2022-05-09T05:55:00,emw,6.00
2022-05-09T05:59:00,emw,6.00
2022-05-09T06:04:00,emw,6.00
2022-05-09T06:08:00,emw,6.00
2022-05-09T06:14:00,emw,6.00
2022-05-09T06:18:00,emw,6.00
2022-05-09T06:24:00,emw,6.00
2022-05-09T06:27:00,emw,6.00
2022-05-09T06:32:00,emw,6.00
2022-05-09T06:36:00,emw,6.00
2022-05-09T06:42:00,emw,6.00
2022-05-09T06:43:00,emw,6.00
2022-05-09T06:45:00,emw,6.00
2022-05-09T06:47:00,emw,12.00
2022-05-09T06:49:00,emw,6.00
2022-05-09T06:51:00,emw,6.00
2022-05-09T06:54:00,emw,6.00
2022-05-09T06:59:00,emw,6.00
2022-05-09T07:04:00,emw,6.00
2022-05-09T07:07:00,emw,6.00
2022-05-09T07:12:00,emw,6.00
2022-05-09T07:16:00,emw,6.00
2022-05-09T07:19:00,emw,6.00
2022-05-09T07:24:00,emw,6.00
2022-05-09T07:27:00,emw,6.00
2022-05-09T07:32:00,emw,6.00
2022-05-09T07:34:00,emw,6.00
2022-05-09T07:40:00,emw,6.00
2022-05-09T07:43:00,emw,6.00
2022-05-09T07:48:00,emw,6.00
2022-05-09T07:52:00,emw,6.00
2022-05-09T07:55:00,emw,6.00
2022-05-09T07:59:00,emw,6.00
2022-05-09T08:03:00,emw,6.00
2022-05-09T08:08:00,emw,6.00
2022-05-09T08:10:00,emw,6.00
2022-05-09T08:13:00,emw,6.00
2022-05-09T08:16:00,emw,6.00
2022-05-09T08:18:00,emw,6.00
2022-05-09T08:19:00,emw,6.00
2022-05-09T08:22:00,emw,6.00
2022-05-09T08:24:00,emw,6.00
2022-05-09T08:26:00,emw,12.00
2022-05-09T08:28:00,emw,18.00
2022-05-09T08:30:00,emw,12.00
2022-05-09T08:32:00,emw,12.00
2022-05-09T08:33:00,emw,6.00
2022-05-09T08:36:00,emw,12.00
2022-05-09T08:39:00,emw,12.00
2022-05-09T08:41:00,emw,6.00
2022-05-09T08:43:00,emw,6.00
2022-05-09T08:45:00,emw,6.00
2022-05-09T08:47:00,emw,12.00
2022-05-09T08:49:00,emw,6.00
2022-05-09T08:51:00,emw,12.00
2022-05-09T08:52:00,emw,6.00
2022-05-09T08:54:00,emw,6.00
2022-05-09T08:55:00,emw,6.00
2022-05-09T08:57:00,emw,6.00
2022-05-09T08:59:00,emw,12.00
2022-05-09T09:01:00,emw,12.00
2022-05-09T09:03:00,emw,18.00
2022-05-09T09:05:00,emw,18.00
2022-05-09T09:07:00,emw,12.00
2022-05-09T09:09:00,emw,12.00
2022-05-09T09:11:00,emw,6.00
2022-05-09T09:13:00,emw,12.00
2022-05-09T09:15:00,emw,6.00
2022-05-09T09:17:00,emw,12.00
2022-05-09T09:19:00,emw,6.00
2022-05-09T09:21:00,emw,12.00
2022-05-09T09:23:00,emw,6.00
2022-05-09T09:25:00,emw,12.00
2022-05-09T09:26:00,emw,6.00
2022-05-09T09:28:00,emw,6.00
2022-05-09T09:30:00,emw,12.00
2022-05-09T09:32:00,emw,6.00
2022-05-09T09:33:00,emw,6.00
2022-05-09T09:35:00,emw,12.00
2022-05-09T09:37:00,emw,6.00
2022-05-09T09:39:00,emw,12.00
2022-05-09T09:40:00,emw,6.00
2022-05-09T09:42:00,emw,6.00
2022-05-09T09:44:00,emw,12.00
2022-05-09T09:47:00,emw,12.00
2022-05-09T09:48:00,emw,6.00
2022-05-09T09:50:00,emw,6.00
2022-05-09T09:52:00,emw,12.00
2022-05-09T09:54:00,emw,6.00
2022-05-09T09:56:00,emw,12.00
2022-05-09T09:59:00,emw,12.00
2022-05-09T10:00:00,emw,6.00
2022-05-09T10:01:00,emw,6.00
2022-05-09T10:03:00,emw,18.00
2022-05-09T10:05:00,emw,18.00
2022-05-09T10:06:00,emw,6.00
2022-05-09T10:08:00,emw,12.00
2022-05-09T10:09:00,emw,6.00
2022-05-09T10:11:00,emw,6.00
2022-05-09T10:12:00,emw,6.00
2022-05-09T10:14:00,emw,6.00
2022-05-09T10:16:00,emw,12.00
2022-05-09T10:19:00,emw,12.00
2022-05-09T10:21:00,emw,6.00
2022-05-09T10:23:00,emw,6.00
2022-05-09T10:25:00,emw,6.00
2022-05-09T10:27:00,emw,12.00
2022-05-09T10:30:00,emw,6.00
2022-05-09T10:32:00,emw,12.00
2022-05-09T10:34:00,emw,6.00
2022-05-09T10:36:00,emw,6.00
2022-05-09T10:38:00,emw,12.00
2022-05-09T10:40:00,emw,6.00
2022-05-09T10:42:00,emw,6.00
2022-05-09T10:43:00,emw,6.00
2022-05-09T10:45:00,emw,6.00
2022-05-09T10:47:00,emw,12.00
2022-05-09T10:49:00,emw,18.00
2022-05-09T10:50:00,emw,12.00
2022-05-09T10:52:00,emw,18.00
2022-05-09T10:54:00,emw,12.00
2022-05-09T10:56:00,emw,12.00
2022-05-09T10:58:00,emw,6.00
2022-05-09T11:00:00,emw,12.00
2022-05-09T11:02:00,emw,12.00
2022-05-09T11:05:00,emw,12.00
2022-05-09T11:07:00,emw,12.00
2022-05-09T11:08:00,emw,6.00
2022-05-09T11:11:00,emw,12.00
2022-05-09T11:13:00,emw,12.00
2022-05-09T11:14:00,emw,6.00
2022-05-09T11:16:00,emw,6.00
2022-05-09T11:17:00,emw,6.00
2022-05-09T11:18:00,emw,6.00
2022-05-09T11:19:00,emw,6.00
2022-05-09T11:21:00,emw,6.00
2022-05-09T11:23:00,emw,12.00
2022-05-09T11:25:00,emw,12.00
2022-05-09T11:27:00,emw,6.00
2022-05-09T11:29:00,emw,12.00
2022-05-09T11:31:00,emw,12.00
2022-05-09T11:34:00,emw,12.00
2022-05-09T11:36:00,emw,12.00
2022-05-09T11:38:00,emw,6.00
2022-05-09T11:40:00,emw,12.00
2022-05-09T11:41:00,emw,6.00
2022-05-09T11:43:00,emw,6.00
2022-05-09T11:45:00,emw,12.00
2022-05-09T11:47:00,emw,18.00
2022-05-09T11:49:00,emw,18.00
2022-05-09T11:51:00,emw,18.00
2022-05-09T11:53:00,emw,18.00
2022-05-09T11:55:00,emw,12.00
2022-05-09T11:57:00,emw,6.00
2022-05-09T11:58:00,emw,6.00
2022-05-09T12:00:00,emw,12.00
2022-05-09T12:02:00,emw,6.00
2022-05-09T12:04:00,emw,6.00
2022-05-09T12:06:00,emw,12.00
2022-05-09T12:07:00,emw,6.00
2022-05-09T12:08:00,emw,6.00
2022-05-09T12:10:00,emw,6.00
2022-05-09T12:11:00,emw,6.00
2022-05-09T12:13:00,emw,12.00
2022-05-09T12:14:00,emw,6.00
2022-05-09T12:16:00,emw,6.00
2022-05-09T12:18:00,emw,6.00
2022-05-09T12:20:00,emw,12.00
2022-05-09T12:22:00,emw,18.00
2022-05-09T12:23:00,emw,6.00
2022-05-09T12:25:00,emw,18.00
2022-05-09T12:27:00,emw,6.00
2022-05-09T12:29:00,emw,6.00
2022-05-09T12:31:00,emw,12.00
2022-05-09T12:33:00,emw,6.00
2022-05-09T12:35:00,emw,6.00
2022-05-09T12:36:00,emw,6.00
2022-05-09T12:38:00,emw,6.00
2022-05-09T12:40:00,emw,6.00
2022-05-09T12:41:00,emw,6.00
2022-05-09T12:43:00,emw,6.00
2022-05-09T12:45:00,emw,6.00
2022-05-09T12:47:00,emw,12.00
2022-05-09T12:49:00,emw,6.00
2022-05-09T12:51:00,emw,6.00
2022-05-09T12:52:00,emw,6.00
2022-05-09T12:54:00,emw,6.00
2022-05-09T12:56:00,emw,6.00
2022-05-09T12:58:00,emw,6.00
2022-05-09T13:00:00,emw,6.00
2022-05-09T13:02:00,emw,6.00
2022-05-09T13:04:00,emw,12.00
2022-05-09T13:06:00,emw,6.00
2022-05-09T13:09:00,emw,6.00
2022-05-09T13:11:00,emw,12.00
2022-05-09T13:13:00,emw,12.00
2022-05-09T13:14:00,emw,6.00
2022-05-09T13:16:00,emw,18.00
2022-05-09T13:18:00,emw,12.00
2022-05-09T13:19:00,emw,6.00
2022-05-09T13:21:00,emw,6.00
2022-05-09T13:23:00,emw,6.00
2022-05-09T13:25:00,emw,6.00
2022-05-09T13:27:00,emw,6.00
2022-05-09T13:29:00,emw,12.00
2022-05-09T13:31:00,emw,6.00
2022-05-09T13:33:00,emw,6.00
2022-05-09T13:35:00,emw,6.00
2022-05-09T13:37:00,emw,12.00
2022-05-09T13:39:00,emw,6.00
2022-05-09T13:42:00,emw,12.00
2022-05-09T13:43:00,emw,6.00
2022-05-09T13:45:00,emw,6.00
2022-05-09T13:47:00,emw,6.00
2022-05-09T13:49:00,emw,6.00
2022-05-09T13:51:00,emw,12.00
2022-05-09T13:53:00,emw,6.00
2022-05-09T13:54:00,emw,6.00
2022-05-09T13:57:00,emw,12.00
2022-05-09T13:58:00,emw,6.00
2022-05-09T14:00:00,emw,18.00
2022-05-09T14:02:00,emw,18.00
2022-05-09T14:03:00,emw,6.00
2022-05-09T14:05:00,emw,12.00
2022-05-09T14:07:00,emw,12.00
2022-05-09T14:09:00,emw,6.00
2022-05-09T14:10:00,emw,6.00
2022-05-09T14:11:00,emw,6.00
2022-05-09T14:13:00,emw,6.00
2022-05-09T14:15:00,emw,6.00
2022-05-09T14:17:00,emw,12.00
2022-05-09T14:19:00,emw,6.00
2022-05-09T14:21:00,emw,6.00
2022-05-09T14:23:00,emw,12.00
2022-05-09T14:26:00,emw,12.00
2022-05-09T14:29:00,emw,12.00
2022-05-09T14:32:00,emw,12.00
2022-05-09T14:34:00,emw,6.00
2022-05-09T14:36:00,emw,6.00
2022-05-09T14:38:00,emw,12.00
2022-05-09T14:40:00,emw,6.00
2022-05-09T14:41:00,emw,6.00
2022-05-09T14:43:00,emw,12.00
2022-05-09T14:45:00,emw,6.00
2022-05-09T14:47:00,emw,12.00
2022-05-09T14:49:00,emw,18.00
2022-05-09T14:51:00,emw,18.00
2022-05-09T14:53:00,emw,18.00
2022-05-09T14:55:00,emw,6.00
2022-05-09T14:56:00,emw,6.00
2022-05-09T14:58:00,emw,12.00
2022-05-09T15:01:00,emw,12.00
2022-05-09T15:03:00,emw,6.00
2022-05-09T15:05:00,emw,6.00
2022-05-09T15:07:00,emw,12.00
2022-05-09T15:08:00,emw,6.00
2022-05-09T15:11:00,emw,12.00
2022-05-09T15:13:00,emw,6.00
2022-05-09T15:14:00,emw,6.00
2022-05-09T15:16:00,emw,6.00
2022-05-09T15:17:00,emw,6.00
2022-05-09T15:19:00,emw,6.00
2022-05-09T15:21:00,emw,6.00
2022-05-09T15:23:00,emw,6.00
2022-05-09T15:25:00,emw,6.00
2022-05-09T15:28:00,emw,6.00
2022-05-09T15:30:00,emw,12.00
2022-05-09T15:32:00,emw,6.00
2022-05-09T15:34:00,emw,6.00
2022-05-09T15:37:00,emw,12.00
2022-05-09T15:39:00,emw,12.00
2022-05-09T15:41:00,emw,18.00
2022-05-09T15:42:00,emw,6.00
2022-05-09T15:43:00,emw,6.00
2022-05-09T15:45:00,emw,6.00
2022-05-09T15:47:00,emw,6.00
2022-05-09T15:49:00,emw,6.00
2022-05-09T15:51:00,emw,6.00
2022-05-09T15:53:00,emw,6.00
2022-05-09T15:55:00,emw,6.00
2022-05-09T15:57:00,emw,6.00
2022-05-09T15:59:00,emw,6.00
2022-05-09T16:02:00,emw,6.00
2022-05-09T16:03:00,emw,6.00
2022-05-09T16:05:00,emw,6.00
2022-05-09T16:07:00,emw,6.00
2022-05-09T16:10:00,emw,6.00
2022-05-09T16:12:00,emw,6.00
2022-05-09T16:14:00,emw,6.00
2022-05-09T16:17:00,emw,6.00
2022-05-09T16:18:00,emw,6.00
2022-05-09T16:20:00,emw,6.00
2022-05-09T16:21:00,emw,12.00
2022-05-09T16:22:00,emw,6.00
2022-05-09T16:24:00,emw,12.00
2022-05-09T16:26:00,emw,12.00
2022-05-09T16:29:00,emw,6.00
2022-05-09T16:30:00,emw,6.00
2022-05-09T16:32:00,emw,6.00
2022-05-09T16:35:00,emw,6.00
2022-05-09T16:36:00,emw,6.00
2022-05-09T16:38:00,emw,6.00
2022-05-09T16:42:00,emw,6.00
2022-05-09T16:44:00,emw,6.00
2022-05-09T16:48:00,emw,6.00
2022-05-09T16:50:00,emw,6.00
2022-05-09T16:52:00,emw,6.00
2022-05-09T16:56:00,emw,6.00
2022-05-09T16:59:00,emw,6.00
2022-05-09T17:00:00,emw,6.00
2022-05-09T17:05:00,emw,6.00
2022-05-09T17:09:00,emw,6.00
2022-05-09T17:11:00,emw,6.00
2022-05-09T17:13:00,emw,12.00
2022-05-09T17:15:00,emw,12.00
2022-05-09T17:17:00,emw,6.00
2022-05-09T17:19:00,emw,6.00
2022-05-09T17:23:00,emw,6.00
2022-05-09T17:28:00,emw,6.00
2022-05-09T17:31:00,emw,6.00
2022-05-09T17:36:00,emw,6.00
2022-05-09T17:42:00,emw,6.00
2022-05-09T17:46:00,emw,6.00
2022-05-09T17:52:00,emw,6.00
2022-05-09T17:57:00,emw,6.00
2022-05-09T18:00:00,emw,6.00
2022-05-09T18:05:00,emw,6.00
2022-05-09T18:12:00,emw,6.00
2022-05-09T18:16:00,emw,6.00
2022-05-09T18:21:00,emw,6.00
2022-05-09T18:26:00,emw,6.00
2022-05-09T18:31:00,emw,12.00
2022-05-09T18:32:00,emw,6.00
2022-05-09T18:34:00,emw,6.00
2022-05-09T18:36:00,emw,12.00
2022-05-09T18:41:00,emw,6.00
2022-05-09T18:46:00,emw,6.00
2022-05-09T18:50:00,emw,6.00
2022-05-09T18:55:00,emw,6.00
2022-05-09T19:00:00,emw,6.00
2022-05-09T19:04:00,emw,6.00
2022-05-09T19:10:00,emw,6.00
2022-05-09T19:15:00,emw,6.00
2022-05-09T19:21:00,emw,6.00
2022-05-09T19:25:00,emw,6.00
2022-05-09T19:30:00,emw,6.00
2022-05-09T19:35:00,emw,6.00
2022-05-09T19:40:00,emw,6.00
2022-05-09T19:45:00,emw,6.00
2022-05-09T19:50:00,emw,6.00
2022-05-09T19:56:00,emw,6.00
2022-05-09T19:59:00,emw,6.00
2022-05-09T20:05:00,emw,6.00
2022-05-09T20:07:00,emw,12.00
2022-05-09T20:09:00,emw,12.00
2022-05-09T20:11:00,emw,6.00
2022-05-09T20:14:00,emw,6.00
2022-05-09T20:19:00,emw,6.00
2022-05-09T20:23:00,emw,6.00
2022-05-09T20:29:00,emw,6.00
2022-05-09T20:33:00,emw,6.00
2022-05-09T20:38:00,emw,6.00
2022-05-09T20:42:00,emw,6.00
2022-05-09T20:47:00,emw,6.00
2022-05-09T20:52:00,emw,6.00
2022-05-09T20:56:00,emw,6.00
2022-05-09T21:02:00,emw,6.00
2022-05-09T21:06:00,emw,6.00
2022-05-09T21:10:00,emw,6.00
2022-05-09T21:16:00,emw,6.00
2022-05-09T21:20:00,emw,6.00
2022-05-09T21:24:00,emw,6.00
2022-05-09T21:29:00,emw,6.00
2022-05-09T21:34:00,emw,6.00
2022-05-09T21:40:00,emw,6.00
2022-05-09T21:44:00,emw,6.00
2022-05-09T21:47:00,emw,6.00
2022-05-09T21:49:00,emw,6.00
2022-05-09T21:50:00,emw,6.00
2022-05-09T21:52:00,emw,12.00
2022-05-09T21:54:00,emw,6.00
2022-05-09T21:58:00,emw,6.00
2022-05-09T22:03:00,emw,6.00
2022-05-09T22:08:00,emw,6.00
2022-05-09T22:13:00,emw,6.00
2022-05-09T22:17:00,emw,6.00
2022-05-09T22:23:00,emw,6.00
2022-05-09T22:28:00,emw,6.00
2022-05-09T22:33:00,emw,6.00
2022-05-09T22:39:00,emw,6.00
2022-05-09T22:43:00,emw,6.00
2022-05-09T22:48:00,emw,6.00
2022-05-09T22:52:00,emw,6.00
2022-05-09T22:57:00,emw,6.00
2022-05-09T23:02:00,emw,6.00
2022-05-09T23:07:00,emw,6.00
2022-05-09T23:12:00,emw,6.00
2022-05-09T23:16:00,emw,6.00
2022-05-09T23:21:00,emw,6.00
2022-05-09T23:27:00,emw,6.00
2022-05-09T23:31:00,emw,12.00
2022-05-09T23:33:00,emw,6.00
2022-05-09T23:35:00,emw,12.00
2022-05-09T23:37:00,emw,6.00
2022-05-09T23:40:00,emw,6.00
2022-05-09T23:43:00,emw,6.00
2022-05-09T23:48:00,emw,6.00
2022-05-09T23:54:00,emw,6.00
2022-05-09T23:57:00,emw,6.00
