#datetime,building,power
2022-05-12T00:01:00,kyn,72.07
2022-05-12T00:03:00,kyn,71.95
2022-05-12T00:05:00,kyn,72.07
2022-05-12T00:07:00,kyn,83.91
2022-05-12T00:08:00,kyn,36.09
2022-05-12T00:10:00,kyn,60.00
2022-05-12T00:11:00,kyn,47.93
2022-05-12T00:13:00,kyn,60.00
2022-05-12T00:15:00,kyn,72.07
2022-05-12T00:17:00,kyn,60.00
2022-05-12T00:18:00,kyn,35.98
2022-05-12T00:20:00,kyn,71.95
2022-05-12T00:22:00,kyn,60.00
2022-05-12T00:23:00,kyn,24.02
2022-05-12T00:25:00,kyn,48.05
2022-05-12T00:26:00,kyn,23.91
2022-05-12T00:28:00,kyn,60.00
2022-05-12T00:30:00,kyn,48.05
2022-05-12T00:32:00,kyn,60.00
2022-05-12T00:34:00,kyn,60.00
2022-05-12T00:35:00,kyn,24.02
2022-05-12T00:37:00,kyn,47.93
2022-05-12T00:38:00,kyn,24.02
2022-05-12T00:40:00,kyn,60.00
2022-05-12T00:42:00,kyn,60.00
2022-05-12T00:44:00,kyn,60.00
2022-05-12T00:46:00,kyn,48.05
2022-05-12T00:47:00,kyn,35.98
2022-05-12T00:48:00,kyn,24.02
2022-05-12T00:49:00,kyn,35.98
2022-05-12T00:51:00,kyn,60.00
2022-05-12T00:53:00,kyn,60.00
2022-05-12T00:55:00,kyn,48.05
2022-05-12T00:57:00,kyn,60.00
2022-05-12T00:59:00,kyn,60.00
2022-05-12T01:00:00,kyn,23.91
2022-05-12T01:02:00,kyn,60.00
2022-05-12T01:03:00,kyn,24.02
2022-05-12T01:04:00,kyn,24.02
2022-05-12T01:06:00,kyn,48.05
2022-05-12T01:08:00,kyn,60.00
2022-05-12T01:10:00,kyn,47.93
2022-05-12T01:11:00,kyn,24.02
2022-05-12T01:13:00,kyn,60.00
2022-05-12T01:14:00,kyn,24.02
2022-05-12T01:16:00,kyn,47.93
2022-05-12T01:17:00,kyn,36.09
2022-05-12T01:19:00,kyn,47.93
2022-05-12T01:21:00,kyn,48.05
2022-05-12T01:23:00,kyn,47.93
2022-05-12T01:25:00,kyn,60.00
2022-05-12T01:27:00,kyn,48.05
2022-05-12T01:29:00,kyn,48.05
2022-05-12T01:31:00,kyn,60.00
2022-05-12T01:33:00,kyn,60.00
2022-05-12T01:35:00,kyn,47.93
2022-05-12T01:37:00,kyn,60.00
2022-05-12T01:39:00,kyn,48.05
2022-05-12T01:41:00,kyn,60.00
2022-05-12T01:43:00,kyn,60.00
2022-05-12T01:44:00,kyn,24.02
2022-05-12T01:46:00,kyn,60.00
2022-05-12T01:48:00,kyn,47.93
2022-05-12T01:49:00,kyn,24.02
2022-05-12T01:51:00,kyn,60.00
2022-05-12T01:52:00,kyn,24.02
2022-05-12T01:54:00,kyn,60.00
2022-05-12T01:56:00,kyn,47.93
2022-05-12T01:58:00,kyn,60.00
2022-05-12T02:00:00,kyn,72.07
2022-05-12T02:02:00,kyn,47.93
2022-05-12T02:03:00,kyn,36.09
2022-05-12T02:05:00,kyn,47.93
2022-05-12T02:07:00,kyn,48.05
2022-05-12T02:09:00,kyn,60.00
2022-05-12T02:10:00,kyn,24.02
2022-05-12T02:11:00,kyn,23.91
2022-05-12T02:13:00,kyn,60.00
2022-05-12T02:14:00,kyn,24.02
2022-05-12T02:16:00,kyn,60.00
2022-05-12T02:17:00,kyn,35.98
2022-05-12T02:19:00,kyn,48.05
2022-05-12T02:21:00,kyn,48.05
2022-05-12T02:23:00,kyn,60.00
2022-05-12T02:25:00,kyn,60.00
2022-05-12T02:26:00,kyn,23.91
2022-05-12T02:27:00,kyn,24.02
2022-05-12T02:29:00,kyn,35.98
2022-05-12T02:31:00,kyn,48.05
2022-05-12T02:33:00,kyn,48.05
2022-05-12T02:35:00,kyn,47.93
2022-05-12T02:37:00,kyn,48.05
2022-05-12T02:38:00,kyn,24.02
2022-05-12T02:40:00,kyn,47.93
2022-05-12T02:41:00,kyn,24.02
2022-05-12T02:42:00,kyn,24.02
2022-05-12T02:44:00,kyn,47.93
2022-05-12T02:46:00,kyn,60.00
2022-05-12T02:48:00,kyn,48.05
2022-05-12T02:50:00,kyn,48.05
2022-05-12T02:52:00,kyn,47.93
2022-05-12T02:53:00,kyn,24.02
2022-05-12T02:55:00,kyn,60.00
2022-05-12T02:57:00,kyn,48.05
2022-05-12T02:59:00,kyn,35.98
2022-05-12T03:01:00,kyn,47.93
2022-05-12T03:03:00,kyn,48.05
2022-05-12T03:04:00,kyn,24.02
2022-05-12T03:06:00,kyn,47.93
2022-05-12T03:07:00,kyn,24.02
2022-05-12T03:09:00,kyn,35.98
2022-05-12T03:11:00,kyn,48.05
2022-05-12T03:13:00,kyn,48.05
2022-05-12T03:14:00,kyn,23.91
2022-05-12T03:16:00,kyn,36.09
2022-05-12T03:18:00,kyn,47.93
2022-05-12T03:20:00,kyn,48.05
2022-05-12T03:22:00,kyn,47.93
2022-05-12T03:24:00,kyn,60.00
2022-05-12T03:25:00,kyn,24.02
2022-05-12T03:27:00,kyn,35.98
2022-05-12T03:29:00,kyn,48.05
2022-05-12T03:31:00,kyn,48.05
2022-05-12T03:32:00,kyn,23.91
2022-05-12T03:34:00,kyn,48.05
2022-05-12T03:36:00,kyn,48.05
2022-05-12T03:37:00,kyn,23.91
2022-05-12T03:39:00,kyn,60.00
2022-05-12T03:41:00,kyn,48.05
2022-05-12T03:43:00,kyn,48.05
2022-05-12T03:45:00,kyn,60.00
2022-05-12T03:47:00,kyn,47.93
2022-05-12T03:48:00,kyn,24.02
2022-05-12T03:50:00,kyn,48.05
2022-05-12T03:52:00,kyn,60.00
2022-05-12T03:54:00,kyn,60.00
2022-05-12T03:55:00,kyn,23.91
2022-05-12T03:57:00,kyn,60.00
2022-05-12T03:59:00,kyn,60.00
2022-05-12T04:00:00,kyn,36.09
2022-05-12T04:01:00,kyn,23.91
2022-05-12T04:03:00,kyn,60.00
2022-05-12T04:05:00,kyn,48.05
2022-05-12T04:07:00,kyn,60.00
2022-05-12T04:09:00,kyn,60.00
2022-05-12T04:11:00,kyn,60.00
2022-05-12T04:12:00,kyn,24.02
2022-05-12T04:14:00,kyn,47.93
2022-05-12T04:16:00,kyn,60.00
2022-05-12T04:18:00,kyn,60.00
2022-05-12T04:20:00,kyn,60.00
2022-05-12T04:21:00,kyn,60.00
2022-05-12T04:22:00,kyn,24.02
2022-05-12T04:23:00,kyn,60.00
2022-05-12T04:25:00,kyn,60.00
2022-05-12T04:27:00,kyn,60.00
2022-05-12T04:29:00,kyn,60.00
2022-05-12T04:31:00,kyn,60.00
2022-05-12T04:33:00,kyn,60.00
2022-05-12T04:34:00,kyn,35.98
2022-05-12T04:36:00,kyn,60.00
2022-05-12T04:37:00,kyn,24.02
2022-05-12T04:38:00,kyn,35.98
2022-05-12T04:40:00,kyn,60.00
2022-05-12T04:42:00,kyn,60.00
2022-05-12T04:44:00,kyn,72.07
2022-05-12T04:46:00,kyn,71.95
2022-05-12T04:47:00,kyn,24.02
2022-05-12T04:49:00,kyn,60.00
2022-05-12T04:51:00,kyn,60.00
2022-05-12T04:53:00,kyn,60.00
2022-05-12T04:55:00,kyn,60.00
2022-05-12T04:56:00,kyn,35.98
2022-05-12T04:58:00,kyn,60.00
2022-05-12T05:00:00,kyn,60.00
2022-05-12T05:02:00,kyn,60.00
2022-05-12T05:04:00,kyn,72.07
2022-05-12T05:06:00,kyn,143.91
2022-05-12T05:07:00,kyn,72.07
2022-05-12T05:09:00,kyn,144.02
2022-05-12T05:11:00,kyn,155.98
2022-05-12T05:13:00,kyn,144.02
2022-05-12T05:15:00,kyn,155.98
2022-05-12T05:16:00,kyn,71.95
2022-05-12T05:18:00,kyn,155.98
2022-05-12T05:20:00,kyn,156.09
2022-05-12T05:22:00,kyn,155.98
2022-05-12T05:24:00,kyn,167.93
2022-05-12T05:26:00,kyn,144.02
2022-05-12T05:27:00,kyn,84.02
2022-05-12T05:29:00,kyn,155.98
2022-05-12T05:30:00,kyn,72.07
2022-05-12T05:32:00,kyn,155.98
2022-05-12T05:33:00,kyn,71.95
2022-05-12T05:35:00,kyn,155.98
2022-05-12T05:37:00,kyn,156.09
2022-05-12T05:38:00,kyn,71.95
2022-05-12T05:40:00,kyn,144.02
2022-05-12T05:41:00,kyn,84.02
2022-05-12T05:43:00,kyn,155.98
2022-05-12T05:45:00,kyn,155.98
2022-05-12T05:47:00,kyn,155.98
2022-05-12T05:49:00,kyn,155.98
2022-05-12T05:50:00,kyn,84.02
2022-05-12T05:52:00,kyn,155.98
2022-05-12T05:54:00,kyn,156.09
2022-05-12T05:55:00,kyn,71.95
2022-05-12T05:57:00,kyn,155.98
2022-05-12T05:58:00,kyn,84.02
2022-05-12T06:00:00,kyn,144.02
2022-05-12T06:02:00,kyn,155.98
2022-05-12T06:03:00,kyn,71.95
2022-05-12T06:05:00,kyn,156.09
2022-05-12T06:07:00,kyn,155.98
2022-05-12T06:09:00,kyn,155.98
2022-05-12T06:11:00,kyn,168.05
2022-05-12T06:13:00,kyn,155.98
2022-05-12T06:15:00,kyn,155.98
2022-05-12T06:17:00,kyn,168.05
2022-05-12T06:18:00,kyn,83.91
2022-05-12T06:19:00,kyn,72.07
2022-05-12T06:20:00,kyn,84.02
2022-05-12T06:22:00,kyn,155.98
2022-05-12T06:23:00,kyn,84.02
2022-05-12T06:25:00,kyn,155.98
2022-05-12T06:27:00,kyn,167.93
2022-05-12T06:28:00,kyn,72.07
2022-05-12T06:30:00,kyn,155.98
2022-05-12T06:31:00,kyn,84.02
2022-05-12T06:32:00,kyn,71.95
2022-05-12T06:34:00,kyn,155.98
2022-05-12T06:36:00,kyn,168.05
2022-05-12T06:38:00,kyn,155.98
2022-05-12T06:40:00,kyn,155.98
2022-05-12T06:41:00,kyn,84.02
2022-05-12T06:43:00,kyn,155.98
2022-05-12T06:45:00,kyn,156.09
2022-05-12T06:47:00,kyn,155.98
2022-05-12T06:48:00,kyn,71.95
2022-05-12T06:49:00,kyn,84.02
2022-05-12T06:51:00,kyn,155.98
2022-05-12T06:53:00,kyn,144.02
2022-05-12T06:56:00,kyn,228.05
2022-05-12T06:58:00,kyn,155.98
2022-05-12T07:00:00,kyn,167.93
2022-05-12T07:01:00,kyn,72.07
2022-05-12T07:03:00,kyn,155.98
2022-05-12T07:05:00,kyn,155.98
2022-05-12T07:07:00,kyn,155.98
2022-05-12T07:09:00,kyn,168.05
2022-05-12T07:11:00,kyn,168.05
2022-05-12T07:13:00,kyn,155.98
2022-05-12T07:15:00,kyn,167.93
2022-05-12T07:17:00,kyn,168.05
2022-05-12T07:18:00,kyn,84.02
2022-05-12T07:20:00,kyn,167.93
2022-05-12T07:22:00,kyn,156.09
2022-05-12T07:24:00,kyn,180.00
2022-05-12T07:26:00,kyn,180.00
2022-05-12T07:28:00,kyn,155.98
2022-05-12T07:29:00,kyn,84.02
2022-05-12T07:31:00,kyn,155.98
2022-05-12T07:33:00,kyn,167.93
2022-05-12T07:35:00,kyn,168.05
2022-05-12T07:37:00,kyn,155.98
2022-05-12T07:39:00,kyn,168.05
2022-05-12T07:41:00,kyn,155.98
2022-05-12T07:42:00,kyn,84.02
2022-05-12T07:44:00,kyn,167.93
2022-05-12T07:46:00,kyn,156.09
2022-05-12T07:47:00,kyn,83.91
2022-05-12T07:49:00,kyn,168.05
2022-05-12T07:50:00,kyn,84.02
2022-05-12T07:52:00,kyn,167.93
2022-05-12T07:54:00,kyn,156.09
2022-05-12T07:56:00,kyn,155.98
2022-05-12T07:58:00,kyn,144.02
2022-05-12T07:59:00,kyn,83.91
2022-05-12T08:01:00,kyn,156.09
2022-05-12T08:03:00,kyn,143.91
2022-05-12T08:05:00,kyn,156.09
2022-05-12T08:07:00,kyn,167.93
2022-05-12T08:09:00,kyn,168.05
2022-05-12T08:11:00,kyn,155.98
2022-05-12T08:13:00,kyn,155.98
2022-05-12T08:15:00,kyn,168.05
2022-05-12T08:17:00,kyn,155.98
2022-05-12T08:18:00,kyn,71.95
2022-05-12T08:20:00,kyn,156.09
2022-05-12T08:22:00,kyn,143.91
2022-05-12T08:24:00,kyn,156.09
2022-05-12T08:26:00,kyn,143.91
2022-05-12T08:28:00,kyn,156.09
2022-05-12T08:30:00,kyn,155.98
2022-05-12T08:32:00,kyn,144.02
2022-05-12T08:33:00,kyn,71.95
2022-05-12T08:34:00,kyn,84.02
2022-05-12T08:36:00,kyn,155.98
2022-05-12T08:38:00,kyn,144.02
2022-05-12T08:39:00,kyn,84.02
2022-05-12T08:41:00,kyn,155.98
2022-05-12T08:43:00,kyn,155.98
2022-05-12T08:45:00,kyn,155.98
2022-05-12T08:47:00,kyn,155.98
2022-05-12T08:49:00,kyn,156.09
2022-05-12T08:51:00,kyn,155.98
2022-05-12T08:52:00,kyn,71.95
2022-05-12T08:54:00,kyn,155.98
2022-05-12T08:56:00,kyn,156.09
2022-05-12T08:57:00,kyn,83.91
2022-05-12T08:59:00,kyn,156.09
2022-05-12T09:01:00,kyn,155.98
2022-05-12T09:02:00,kyn,71.95
2022-05-12T09:04:00,kyn,155.98
2022-05-12T09:06:00,kyn,156.09
2022-05-12T09:08:00,kyn,155.98
2022-05-12T09:10:00,kyn,155.98
2022-05-12T09:11:00,kyn,71.95
2022-05-12T09:13:00,kyn,168.05
2022-05-12T09:15:00,kyn,168.05
2022-05-12T09:17:00,kyn,167.93
2022-05-12T09:18:00,kyn,95.98
2022-05-12T09:19:00,kyn,84.02
2022-05-12T09:21:00,kyn,168.05
2022-05-12T09:22:00,kyn,71.95
2022-05-12T09:24:00,kyn,155.98
2022-05-12T09:26:00,kyn,156.09
2022-05-12T09:27:00,kyn,71.95
2022-05-12T09:29:00,kyn,155.98
2022-05-12T09:30:00,kyn,72.07
2022-05-12T09:32:00,kyn,155.98
2022-05-12T09:34:00,kyn,144.02
2022-05-12T09:36:00,kyn,167.93
2022-05-12T09:38:00,kyn,168.05
2022-05-12T09:40:00,kyn,167.93
2022-05-12T09:42:00,kyn,168.05
2022-05-12T09:44:00,kyn,168.05
2022-05-12T09:46:00,kyn,155.98
2022-05-12T09:48:00,kyn,155.98
2022-05-12T09:49:00,kyn,84.02
2022-05-12T09:51:00,kyn,155.98
2022-05-12T09:53:00,kyn,168.05
2022-05-12T09:54:00,kyn,83.91
2022-05-12T09:56:00,kyn,168.05
2022-05-12T09:58:00,kyn,180.00
2022-05-12T10:00:00,kyn,168.05
2022-05-12T10:02:00,kyn,167.93
2022-05-12T10:04:00,kyn,155.98
2022-05-12T10:06:00,kyn,156.09
2022-05-12T10:08:00,kyn,167.93
2022-05-12T10:10:00,kyn,155.98
2022-05-12T10:11:00,kyn,84.02
2022-05-12T10:13:00,kyn,168.05
2022-05-12T10:14:00,kyn,95.98
2022-05-12T10:16:00,kyn,168.05
2022-05-12T10:17:00,kyn,95.98
2022-05-12T10:19:00,kyn,191.95
2022-05-12T10:21:00,kyn,168.05
2022-05-12T10:22:00,kyn,84.02
2022-05-12T10:24:00,kyn,143.91
2022-05-12T10:26:00,kyn,156.09
2022-05-12T10:28:00,kyn,155.98
2022-05-12T10:30:00,kyn,155.98
2022-05-12T10:31:00,kyn,84.02
2022-05-12T10:33:00,kyn,167.93
2022-05-12T10:35:00,kyn,156.09
2022-05-12T10:36:00,kyn,83.91
2022-05-12T10:38:00,kyn,168.05
2022-05-12T10:40:00,kyn,168.05
2022-05-12T10:41:00,kyn,83.91
2022-05-12T10:43:00,kyn,144.02
2022-05-12T10:45:00,kyn,155.98
2022-05-12T10:46:00,kyn,84.02
2022-05-12T10:48:00,kyn,155.98
2022-05-12T10:49:00,kyn,72.07
2022-05-12T10:51:00,kyn,167.93
2022-05-12T10:53:00,kyn,180.00
2022-05-12T10:54:00,kyn,84.02
2022-05-12T10:56:00,kyn,168.05
2022-05-12T10:57:00,kyn,84.02
2022-05-12T10:58:00,kyn,83.91
2022-05-12T11:00:00,kyn,180.00
2022-05-12T11:01:00,kyn,72.07
2022-05-12T11:03:00,kyn,167.93
2022-05-12T11:05:00,kyn,156.09
2022-05-12T11:06:00,kyn,71.95
2022-05-12T11:08:00,kyn,155.98
2022-05-12T11:10:00,kyn,168.05
2022-05-12T11:12:00,kyn,167.93
2022-05-12T11:14:00,kyn,168.05
2022-05-12T11:16:00,kyn,168.05
2022-05-12T11:17:00,kyn,71.95
2022-05-12T11:19:00,kyn,168.05
2022-05-12T11:21:00,kyn,180.00
2022-05-12T11:23:00,kyn,155.98
2022-05-12T11:24:00,kyn,71.95
2022-05-12T11:26:00,kyn,155.98
2022-05-12T11:28:00,kyn,156.09
2022-05-12T11:29:00,kyn,71.95
2022-05-12T11:31:00,kyn,168.05
2022-05-12T11:32:00,kyn,71.95
2022-05-12T11:34:00,kyn,168.05
2022-05-12T11:36:00,kyn,167.93
2022-05-12T11:38:00,kyn,155.98
2022-05-12T11:40:00,kyn,168.05
2022-05-12T11:41:00,kyn,84.02
2022-05-12T11:43:00,kyn,155.98
2022-05-12T11:45:00,kyn,155.98
2022-05-12T11:47:00,kyn,155.98
2022-05-12T11:48:00,kyn,72.07
2022-05-12T11:50:00,kyn,144.02
2022-05-12T11:52:00,kyn,167.93
2022-05-12T11:53:00,kyn,84.02
2022-05-12T11:54:00,kyn,84.02
2022-05-12T11:56:00,kyn,167.93
2022-05-12T11:58:00,kyn,180.00
2022-05-12T12:00:00,kyn,168.05
2022-05-12T12:02:00,kyn,168.05
2022-05-12T12:04:00,kyn,167.93
2022-05-12T12:06:00,kyn,168.05
2022-05-12T12:08:00,kyn,155.98
2022-05-12T12:10:00,kyn,144.02
2022-05-12T12:12:00,kyn,144.02
2022-05-12T12:14:00,kyn,155.98
2022-05-12T12:15:00,kyn,71.95
2022-05-12T12:17:00,kyn,168.05
2022-05-12T12:19:00,kyn,155.98
2022-05-12T12:20:00,kyn,84.02
2022-05-12T12:21:00,kyn,84.02
2022-05-12T12:23:00,kyn,167.93
2022-05-12T12:25:00,kyn,168.05
2022-05-12T12:27:00,kyn,167.93
2022-05-12T12:29:00,kyn,168.05
2022-05-12T12:30:00,kyn,71.95
2022-05-12T12:32:00,kyn,168.05
2022-05-12T12:34:00,kyn,144.02
2022-05-12T12:35:00,kyn,71.95
2022-05-12T12:37:00,kyn,144.02
2022-05-12T12:39:00,kyn,155.98
2022-05-12T12:41:00,kyn,155.98
2022-05-12T12:42:00,kyn,84.02
2022-05-12T12:44:00,kyn,168.05
2022-05-12T12:46:00,kyn,167.93
2022-05-12T12:48:00,kyn,156.09
2022-05-12T12:49:00,kyn,83.91
2022-05-12T12:51:00,kyn,168.05
2022-05-12T12:52:00,kyn,71.95
2022-05-12T12:54:00,kyn,168.05
2022-05-12T12:56:00,kyn,168.05
2022-05-12T12:57:00,kyn,83.91
2022-05-12T12:59:00,kyn,168.05
2022-05-12T13:01:00,kyn,168.05
2022-05-12T13:03:00,kyn,155.98
2022-05-12T13:05:00,kyn,144.02
2022-05-12T13:07:00,kyn,155.98
2022-05-12T13:09:00,kyn,155.98
2022-05-12T13:11:00,kyn,168.05
2022-05-12T13:13:00,kyn,180.00
2022-05-12T13:15:00,kyn,167.93
2022-05-12T13:16:00,kyn,72.07
2022-05-12T13:18:00,kyn,167.93
2022-05-12T13:19:00,kyn,84.02
2022-05-12T13:21:00,kyn,168.05
2022-05-12T13:23:00,kyn,155.98
2022-05-12T13:24:00,kyn,84.02
2022-05-12T13:26:00,kyn,167.93
2022-05-12T13:28:00,kyn,168.05
2022-05-12T13:30:00,kyn,167.93
2022-05-12T13:32:00,kyn,168.05
2022-05-12T13:34:00,kyn,168.05
2022-05-12T13:35:00,kyn,83.91
2022-05-12T13:37:00,kyn,156.09
2022-05-12T13:39:00,kyn,143.91
2022-05-12T13:41:00,kyn,156.09
2022-05-12T13:42:00,kyn,71.95
2022-05-12T13:44:00,kyn,168.05
2022-05-12T13:46:00,kyn,155.98
2022-05-12T13:47:00,kyn,84.02
2022-05-12T13:48:00,kyn,83.91
2022-05-12T13:50:00,kyn,168.05
2022-05-12T13:52:00,kyn,155.98
2022-05-12T13:53:00,kyn,84.02
2022-05-12T13:54:00,kyn,84.02
2022-05-12T13:56:00,kyn,167.93
2022-05-12T13:58:00,kyn,156.09
2022-05-12T14:00:00,kyn,167.93
2022-05-12T14:02:00,kyn,155.98
2022-05-12T14:04:00,kyn,180.00
2022-05-12T14:06:00,kyn,168.05
2022-05-12T14:07:00,kyn,84.02
2022-05-12T14:09:00,kyn,155.98
2022-05-12T14:11:00,kyn,168.05
2022-05-12T14:12:00,kyn,83.91
2022-05-12T14:14:00,kyn,168.05
2022-05-12T14:16:00,kyn,168.05
2022-05-12T14:18:00,kyn,155.98
2022-05-12T14:20:00,kyn,167.93
2022-05-12T14:22:00,kyn,168.05
2022-05-12T14:23:00,kyn,71.95
2022-05-12T14:25:00,kyn,156.09
2022-05-12T14:27:00,kyn,143.91
2022-05-12T14:29:00,kyn,156.09
2022-05-12T14:30:00,kyn,83.91
2022-05-12T14:32:00,kyn,168.05
2022-05-12T14:33:00,kyn,84.02
2022-05-12T14:35:00,kyn,167.93
2022-05-12T14:36:00,kyn,84.02
2022-05-12T14:38:00,kyn,168.05
2022-05-12T14:40:00,kyn,167.93
2022-05-12T14:42:00,kyn,168.05
2022-05-12T14:44:00,kyn,155.98
2022-05-12T14:46:00,kyn,180.00
2022-05-12T14:48:00,kyn,168.05
2022-05-12T14:50:00,kyn,167.93
2022-05-12T14:52:00,kyn,168.05
2022-05-12T14:53:00,kyn,84.02
2022-05-12T14:55:00,kyn,180.00
2022-05-12T14:56:00,kyn,84.02
2022-05-12T14:58:00,kyn,167.93
2022-05-12T14:59:00,kyn,72.07
2022-05-12T15:01:00,kyn,180.00
2022-05-12T15:04:00,kyn,251.95
2022-05-12T15:05:00,kyn,84.02
2022-05-12T15:07:00,kyn,167.93
2022-05-12T15:08:00,kyn,84.02
2022-05-12T15:10:00,kyn,168.05
2022-05-12T15:12:00,kyn,167.93
2022-05-12T15:14:00,kyn,168.05
2022-05-12T15:16:00,kyn,168.05
2022-05-12T15:18:00,kyn,167.93
2022-05-12T15:20:00,kyn,168.05
2022-05-12T15:21:00,kyn,71.95
2022-05-12T15:23:00,kyn,144.02
2022-05-12T15:25:00,kyn,155.98
2022-05-12T15:26:00,kyn,84.02
2022-05-12T15:28:00,kyn,168.05
2022-05-12T15:30:00,kyn,167.93
2022-05-12T15:31:00,kyn,84.02
2022-05-12T15:33:00,kyn,168.05
2022-05-12T15:35:00,kyn,167.93
2022-05-12T15:36:00,kyn,84.02
2022-05-12T15:38:00,kyn,168.05
2022-05-12T15:40:00,kyn,167.93
2022-05-12T15:42:00,kyn,168.05
2022-05-12T15:43:00,kyn,84.02
2022-05-12T15:45:00,kyn,167.93
2022-05-12T15:47:00,kyn,180.00
2022-05-12T15:48:00,kyn,84.02
2022-05-12T15:50:00,kyn,168.05
2022-05-12T15:51:00,kyn,83.91
2022-05-12T15:52:00,kyn,84.02
2022-05-12T15:54:00,kyn,168.05
2022-05-12T15:56:00,kyn,167.93
2022-05-12T15:58:00,kyn,168.05
2022-05-12T16:00:00,kyn,168.05
2022-05-12T16:02:00,kyn,155.98
2022-05-12T16:04:00,kyn,167.93
2022-05-12T16:05:00,kyn,72.07
2022-05-12T16:07:00,kyn,144.02
2022-05-12T16:09:00,kyn,155.98
2022-05-12T16:11:00,kyn,144.02
2022-05-12T16:13:00,kyn,167.93
2022-05-12T16:15:00,kyn,168.05
2022-05-12T16:17:00,kyn,155.98
2022-05-12T16:18:00,kyn,84.02
2022-05-12T16:20:00,kyn,180.00
2022-05-12T16:22:00,kyn,167.93
2022-05-12T16:24:00,kyn,180.00
2022-05-12T16:26:00,kyn,168.05
2022-05-12T16:27:00,kyn,84.02
2022-05-12T16:28:00,kyn,84.02
2022-05-12T16:30:00,kyn,180.00
2022-05-12T16:31:00,kyn,83.91
2022-05-12T16:33:00,kyn,180.00
2022-05-12T16:34:00,kyn,84.02
2022-05-12T16:36:00,kyn,168.05
2022-05-12T16:38:00,kyn,167.93
2022-05-12T16:40:00,kyn,180.00
2022-05-12T16:42:00,kyn,168.05
2022-05-12T16:43:00,kyn,95.98
2022-05-12T16:45:00,kyn,155.98
2022-05-12T16:46:00,kyn,72.07
2022-05-12T16:48:00,kyn,155.98
2022-05-12T16:50:00,kyn,155.98
2022-05-12T16:52:00,kyn,168.05
2022-05-12T16:54:00,kyn,167.93
2022-05-12T16:55:00,kyn,84.02
2022-05-12T16:57:00,kyn,180.00
2022-05-12T16:59:00,kyn,168.05
2022-05-12T17:01:00,kyn,180.00
2022-05-12T17:03:00,kyn,180.00
2022-05-12T17:05:00,kyn,167.93
2022-05-12T17:07:00,kyn,168.05
2022-05-12T17:09:00,kyn,168.05
2022-05-12T17:11:00,kyn,167.93
2022-05-12T17:13:00,kyn,168.05
2022-05-12T17:15:00,kyn,167.93
2022-05-12T17:17:00,kyn,144.02
2022-05-12T17:19:00,kyn,155.98
2022-05-12T17:20:00,kyn,72.07
2022-05-12T17:22:00,kyn,155.98
2022-05-12T17:24:00,kyn,155.98
2022-05-12T17:26:00,kyn,168.05
2022-05-12T17:27:00,kyn,71.95
2022-05-12T17:29:00,kyn,168.05
2022-05-12T17:31:00,kyn,167.93
2022-05-12T17:32:00,kyn,72.07
2022-05-12T17:34:00,kyn,167.93
2022-05-12T17:35:00,kyn,84.02
2022-05-12T17:37:00,kyn,155.98
2022-05-12T17:39:00,kyn,168.05
2022-05-12T17:41:00,kyn,155.98
2022-05-12T17:43:00,kyn,155.98
2022-05-12T17:45:00,kyn,168.05
2022-05-12T17:46:00,kyn,71.95
2022-05-12T17:48:00,kyn,144.02
2022-05-12T17:50:00,kyn,168.05
2022-05-12T17:51:00,kyn,84.02
2022-05-12T17:53:00,kyn,155.98
2022-05-12T17:55:00,kyn,167.93
2022-05-12T17:57:00,kyn,156.09
2022-05-12T17:58:00,kyn,83.91
2022-05-12T18:00:00,kyn,168.05
2022-05-12T18:01:00,kyn,84.02
2022-05-12T18:03:00,kyn,155.98
2022-05-12T18:05:00,kyn,155.98
2022-05-12T18:07:00,kyn,144.02
2022-05-12T18:09:00,kyn,144.02
2022-05-12T18:11:00,kyn,155.98
2022-05-12T18:12:00,kyn,84.02
2022-05-12T18:13:00,kyn,84.02
2022-05-12T18:15:00,kyn,167.93
2022-05-12T18:17:00,kyn,168.05
2022-05-12T18:19:00,kyn,167.93
2022-05-12T18:21:00,kyn,156.09
2022-05-12T18:23:00,kyn,167.93
2022-05-12T18:25:00,kyn,168.05
2022-05-12T18:27:00,kyn,144.02
2022-05-12T18:29:00,kyn,143.91
2022-05-12T18:31:00,kyn,144.02
2022-05-12T18:32:00,kyn,84.02
2022-05-12T18:34:00,kyn,155.98
2022-05-12T18:36:00,kyn,180.00
2022-05-12T18:38:00,kyn,168.05
2022-05-12T18:40:00,kyn,167.93
2022-05-12T18:42:00,kyn,180.00
2022-05-12T18:44:00,kyn,168.05
2022-05-12T18:46:00,kyn,168.05
2022-05-12T18:48:00,kyn,167.93
2022-05-12T18:49:00,kyn,84.02
2022-05-12T18:51:00,kyn,144.02
2022-05-12T18:52:00,kyn,84.02
2022-05-12T18:53:00,kyn,71.95
2022-05-12T18:55:00,kyn,155.98
2022-05-12T18:57:00,kyn,155.98
2022-05-12T18:59:00,kyn,168.05
2022-05-12T19:01:00,kyn,168.05
2022-05-12T19:03:00,kyn,167.93
2022-05-12T19:05:00,kyn,168.05
2022-05-12T19:07:00,kyn,180.00
2022-05-12T19:09:00,kyn,167.93
2022-05-12T19:10:00,kyn,96.09
2022-05-12T19:11:00,kyn,83.91
2022-05-12T19:13:00,kyn,168.05
2022-05-12T19:15:00,kyn,180.00
2022-05-12T19:17:00,kyn,180.00
