2023-10-10T00:00:00,pth,2.40
2023-10-10T00:02:00,pth,4.80
2023-10-10T00:03:00,pth,2.40
2023-10-10T00:05:00,pth,4.80
2023-10-10T00:07:00,pth,3.60
2023-10-10T00:09:00,pth,2.40
2023-10-10T00:11:00,pth,3.60
2023-10-10T00:13:00,pth,2.40
2023-10-10T00:15:00,pth,3.60
2023-10-10T00:16:00,pth,1.20
2023-10-10T00:18:00,pth,3.60
2023-10-10T00:19:00,pth,2.40
2023-10-10T00:21:00,pth,4.80
2023-10-10T00:23:00,pth,3.60
2023-10-10T00:24:00,pth,1.20
2023-10-10T00:25:00,pth,4.80
2023-10-10T00:28:00,pth,3.60
2023-10-10T00:29:00,pth,1.20
2023-10-10T00:31:00,pth,4.80
2023-10-10T00:34:00,pth,2.40
2023-10-10T00:36:00,pth,3.60
2023-10-10T00:37:00,pth,3.60
2023-10-10T00:40:00,pth,4.80
2023-10-10T00:41:00,pth,2.40
2023-10-10T00:43:00,pth,4.80
2023-10-10T00:45:00,pth,3.60
2023-10-10T00:47:00,pth,3.60
2023-10-10T00:48:00,pth,1.20
2023-10-10T00:49:00,pth,3.60
2023-10-10T00:51:00,pth,1.20
2023-10-10T00:53:00,pth,2.40
2023-10-10T00:54:00,pth,1.20
2023-10-10T00:55:00,pth,3.60
2023-10-10T00:58:00,pth,2.40
2023-10-10T00:59:00,pth,1.20
2023-10-10T01:01:00,pth,2.40
2023-10-10T01:03:00,pth,2.40
2023-10-10T01:05:00,pth,2.40
2023-10-10T01:07:00,pth,4.80
2023-10-10T01:10:00,pth,2.40
2023-10-10T01:11:00,pth,1.20
2023-10-10T01:13:00,pth,2.40
2023-10-10T01:15:00,pth,3.60
2023-10-10T01:17:00,pth,4.80
2023-10-10T01:19:00,pth,6.00
2023-10-10T01:22:00,pth,3.60
2023-10-10T01:24:00,pth,2.40
2023-10-10T01:25:00,pth,2.40
2023-10-10T01:28:00,pth,2.40
2023-10-10T01:29:00,pth,1.20
2023-10-10T01:31:00,pth,3.60
2023-10-10T01:33:00,pth,3.60
2023-10-10T01:35:00,pth,2.40
2023-10-10T01:37:00,pth,2.40
2023-10-10T01:39:00,pth,2.40
2023-10-10T01:41:00,pth,3.60
2023-10-10T01:43:00,pth,2.40
2023-10-10T01:45:00,pth,2.40
2023-10-10T01:47:00,pth,2.40
2023-10-10T01:49:00,pth,2.40
2023-10-10T01:50:00,pth,2.40
2023-10-10T01:52:00,pth,7.20
2023-10-10T01:54:00,pth,4.80
2023-10-10T01:56:00,pth,4.80
2023-10-10T01:58:00,pth,2.40
2023-10-10T01:59:00,pth,1.20
2023-10-10T02:01:00,pth,2.40
2023-10-10T02:03:00,pth,2.40
2023-10-10T02:05:00,pth,2.40
2023-10-10T02:06:00,pth,1.20
2023-10-10T02:07:00,pth,1.20
2023-10-10T02:09:00,pth,2.40
2023-10-10T02:11:00,pth,2.40
2023-10-10T02:12:00,pth,1.20
2023-10-10T02:14:00,pth,2.40
2023-10-10T02:15:00,pth,1.20
2023-10-10T02:17:00,pth,2.40
2023-10-10T02:18:00,pth,1.20
2023-10-10T02:20:00,pth,1.20
2023-10-10T02:21:00,pth,1.20
2023-10-10T02:23:00,pth,2.40
2023-10-10T02:24:00,pth,1.20
2023-10-10T02:26:00,pth,2.40
2023-10-10T02:28:00,pth,3.60
2023-10-10T02:30:00,pth,3.60
2023-10-10T02:32:00,pth,4.80
2023-10-10T02:34:00,pth,3.60
2023-10-10T02:36:00,pth,2.40
2023-10-10T02:38:00,pth,2.40
2023-10-10T02:40:00,pth,2.40
2023-10-10T02:41:00,pth,1.20
2023-10-10T02:42:00,pth,2.40
2023-10-10T02:44:00,pth,1.20
2023-10-10T02:46:00,pth,2.40
2023-10-10T02:48:00,pth,2.40
2023-10-10T02:50:00,pth,2.40
2023-10-10T02:51:00,pth,1.20
2023-10-10T02:53:00,pth,1.20
2023-10-10T02:54:00,pth,2.40
2023-10-10T02:57:00,pth,2.40
2023-10-10T02:59:00,pth,2.40
2023-10-10T03:01:00,pth,2.40
2023-10-10T03:03:00,pth,1.20
2023-10-10T03:04:00,pth,1.20
2023-10-10T03:06:00,pth,4.80
2023-10-10T03:08:00,pth,3.60
2023-10-10T03:10:00,pth,4.80
2023-10-10T03:11:00,pth,1.20
2023-10-10T03:13:00,pth,2.40
2023-10-10T03:15:00,pth,2.40
2023-10-10T03:17:00,pth,2.40
2023-10-10T03:19:00,pth,2.40
2023-10-10T03:21:00,pth,2.40
2023-10-10T03:22:00,pth,1.20
2023-10-10T03:24:00,pth,2.40
2023-10-10T03:25:00,pth,1.20
2023-10-10T03:27:00,pth,2.40
2023-10-10T03:29:00,pth,2.40
2023-10-10T03:30:00,pth,1.20
2023-10-10T03:32:00,pth,2.40
2023-10-10T03:34:00,pth,2.40
2023-10-10T03:35:00,pth,1.20
2023-10-10T03:36:00,pth,1.20
2023-10-10T03:37:00,pth,1.20
2023-10-10T03:39:00,pth,2.40
2023-10-10T03:40:00,pth,2.40
2023-10-10T03:42:00,pth,4.80
2023-10-10T03:43:00,pth,1.20
2023-10-10T03:45:00,pth,4.80
2023-10-10T03:47:00,pth,3.60
2023-10-10T03:49:00,pth,2.40
2023-10-10T03:51:00,pth,2.40
2023-10-10T03:52:00,pth,1.20
2023-10-10T03:53:00,pth,2.40
2023-10-10T03:56:00,pth,2.40
2023-10-10T03:58:00,pth,2.40
2023-10-10T03:59:00,pth,2.40
2023-10-10T04:02:00,pth,2.40
2023-10-10T04:04:00,pth,2.40
2023-10-10T04:05:00,pth,1.20
2023-10-10T04:07:00,pth,2.40
2023-10-10T04:09:00,pth,2.40
2023-10-10T04:11:00,pth,2.40
2023-10-10T04:13:00,pth,2.40
2023-10-10T04:15:00,pth,4.80
2023-10-10T04:16:00,pth,1.20
2023-10-10T04:17:00,pth,4.80
2023-10-10T04:19:00,pth,2.40
2023-10-10T04:20:00,pth,1.20
2023-10-10T04:22:00,pth,2.40
2023-10-10T04:23:00,pth,2.40
2023-10-10T04:25:00,pth,1.20
2023-10-10T04:27:00,pth,2.40
2023-10-10T04:28:00,pth,1.20
2023-10-10T04:30:00,pth,2.40
2023-10-10T04:32:00,pth,2.40
2023-10-10T04:33:00,pth,1.20
2023-10-10T04:34:00,pth,1.20
2023-10-10T04:36:00,pth,2.40
2023-10-10T04:38:00,pth,1.20
2023-10-10T04:40:00,pth,2.40
2023-10-10T04:42:00,pth,2.40
2023-10-10T04:43:00,pth,1.20
2023-10-10T04:44:00,pth,1.20
2023-10-10T04:46:00,pth,2.40
2023-10-10T04:47:00,pth,1.20
2023-10-10T04:49:00,pth,2.40
2023-10-10T04:51:00,pth,3.60
2023-10-10T04:53:00,pth,3.60
2023-10-10T04:55:00,pth,4.80
2023-10-10T04:57:00,pth,2.40
2023-10-10T04:59:00,pth,2.40
2023-10-10T05:01:00,pth,2.40
2023-10-10T05:03:00,pth,2.40
2023-10-10T05:05:00,pth,2.40
2023-10-10T05:07:00,pth,1.20
2023-10-10T05:09:00,pth,2.40
2023-10-10T05:10:00,pth,1.20
2023-10-10T05:12:00,pth,2.40
2023-10-10T05:14:00,pth,2.40
2023-10-10T05:15:00,pth,1.20
2023-10-10T05:17:00,pth,2.40
2023-10-10T05:19:00,pth,2.40
2023-10-10T05:20:00,pth,1.20
2023-10-10T05:22:00,pth,1.20
2023-10-10T05:24:00,pth,3.60
2023-10-10T05:26:00,pth,3.60
2023-10-10T05:27:00,pth,2.40
2023-10-10T05:29:00,pth,3.60
2023-10-10T05:31:00,pth,3.60
2023-10-10T05:33:00,pth,2.40
2023-10-10T05:34:00,pth,1.20
2023-10-10T05:36:00,pth,1.20
2023-10-10T05:38:00,pth,2.40
2023-10-10T05:39:00,pth,2.40
2023-10-10T05:41:00,pth,2.40
2023-10-10T05:42:00,pth,1.20
2023-10-10T05:43:00,pth,1.20
2023-10-10T05:45:00,pth,1.20
2023-10-10T05:46:00,pth,3.60
2023-10-10T05:49:00,pth,2.40
2023-10-10T05:51:00,pth,2.40
2023-10-10T05:52:00,pth,1.20
2023-10-10T05:54:00,pth,2.40
2023-10-10T05:57:00,pth,3.60
2023-10-10T05:58:00,pth,1.20
