#datetime,building,power
2024-03-13T00:00:00,gfd,56.43
2024-03-13T00:02:00,gfd,60.00
2024-03-13T00:03:00,gfd,26.37
2024-03-13T00:05:00,gfd,60.00
2024-03-13T00:06:00,gfd,30.64
2024-03-13T00:08:00,gfd,60.59
2024-03-13T00:10:00,gfd,64.80
2024-03-13T00:12:00,gfd,55.78
2024-03-13T00:13:00,gfd,30.59
2024-03-13T00:15:00,gfd,60.00
2024-03-13T00:16:00,gfd,26.43
2024-03-13T00:18:00,gfd,51.62
2024-03-13T00:19:00,gfd,21.56
2024-03-13T00:21:00,gfd,51.62
2024-03-13T00:23:00,gfd,47.99
2024-03-13T00:25:00,gfd,51.62
2024-03-13T00:27:00,gfd,51.56
2024-03-13T00:28:00,gfd,26.43
2024-03-13T00:30:00,gfd,51.62
2024-03-13T00:32:00,gfd,47.34
2024-03-13T00:34:00,gfd,52.21
2024-03-13T00:36:00,gfd,51.62
2024-03-13T00:38:00,gfd,47.40
2024-03-13T00:40:00,gfd,47.40
2024-03-13T00:42:00,gfd,47.99
2024-03-13T00:43:00,gfd,25.78
2024-03-13T00:44:00,gfd,21.62
2024-03-13T00:46:00,gfd,47.40
2024-03-13T00:48:00,gfd,47.40
2024-03-13T00:50:00,gfd,43.18
2024-03-13T00:52:00,gfd,47.40
2024-03-13T00:54:00,gfd,43.24
2024-03-13T00:56:00,gfd,43.18
2024-03-13T00:58:00,gfd,43.18
2024-03-13T00:59:00,gfd,21.62
2024-03-13T01:01:00,gfd,52.21
2024-03-13T01:03:00,gfd,38.96
2024-03-13T01:05:00,gfd,43.18
2024-03-13T01:06:00,gfd,21.62
2024-03-13T01:08:00,gfd,47.40
2024-03-13T01:10:00,gfd,47.40
2024-03-13T01:11:00,gfd,21.62
2024-03-13T01:13:00,gfd,47.40
2024-03-13T01:15:00,gfd,47.40
2024-03-13T01:17:00,gfd,47.99
2024-03-13T01:19:00,gfd,43.18
2024-03-13T01:21:00,gfd,43.18
2024-03-13T01:22:00,gfd,21.62
2024-03-13T01:24:00,gfd,43.18
2024-03-13T01:25:00,gfd,21.62
2024-03-13T01:27:00,gfd,47.40
2024-03-13T01:28:00,gfd,21.62
2024-03-13T01:30:00,gfd,43.18
2024-03-13T01:31:00,gfd,21.56
2024-03-13T01:33:00,gfd,43.24
2024-03-13T01:34:00,gfd,21.56
2024-03-13T01:35:00,gfd,21.62
2024-03-13T01:36:00,gfd,21.62
2024-03-13T01:37:00,gfd,21.56
2024-03-13T01:39:00,gfd,47.40
2024-03-13T01:41:00,gfd,43.24
2024-03-13T01:43:00,gfd,38.96
2024-03-13T01:45:00,gfd,43.18
2024-03-13T01:47:00,gfd,43.24
2024-03-13T01:49:00,gfd,43.18
2024-03-13T01:50:00,gfd,25.78
2024-03-13T01:52:00,gfd,43.24
2024-03-13T01:54:00,gfd,38.96
2024-03-13T01:56:00,gfd,43.18
2024-03-13T01:58:00,gfd,43.24
2024-03-13T02:00:00,gfd,43.18
2024-03-13T02:01:00,gfd,17.40
2024-03-13T02:03:00,gfd,43.18
2024-03-13T02:05:00,gfd,47.40
2024-03-13T02:07:00,gfd,39.02
2024-03-13T02:09:00,gfd,43.18
2024-03-13T02:10:00,gfd,21.62
2024-03-13T02:11:00,gfd,16.76
2024-03-13T02:13:00,gfd,43.24
2024-03-13T02:15:00,gfd,43.18
2024-03-13T02:17:00,gfd,43.18
2024-03-13T02:18:00,gfd,21.62
2024-03-13T02:20:00,gfd,43.18
2024-03-13T02:21:00,gfd,21.62
2024-03-13T02:23:00,gfd,38.96
2024-03-13T02:25:00,gfd,43.24
2024-03-13T02:27:00,gfd,38.96
2024-03-13T02:29:00,gfd,43.24
2024-03-13T02:31:00,gfd,38.96
2024-03-13T02:33:00,gfd,39.02
2024-03-13T02:34:00,gfd,25.78
2024-03-13T02:36:00,gfd,51.62
2024-03-13T02:37:00,gfd,25.78
2024-03-13T02:38:00,gfd,26.43
2024-03-13T02:40:00,gfd,47.40
2024-03-13T02:41:00,gfd,25.78
2024-03-13T02:43:00,gfd,51.62
2024-03-13T02:44:00,gfd,21.56
2024-03-13T02:45:00,gfd,30.59
2024-03-13T02:47:00,gfd,51.62
2024-03-13T02:48:00,gfd,21.62
2024-03-13T02:50:00,gfd,52.21
2024-03-13T02:52:00,gfd,47.40
2024-03-13T02:54:00,gfd,51.56
2024-03-13T02:55:00,gfd,25.84
2024-03-13T02:56:00,gfd,21.56
2024-03-13T02:58:00,gfd,52.21
2024-03-13T03:00:00,gfd,47.40
2024-03-13T03:01:00,gfd,21.62
2024-03-13T03:03:00,gfd,51.56
2024-03-13T03:05:00,gfd,52.21
2024-03-13T03:06:00,gfd,21.62
2024-03-13T03:08:00,gfd,51.56
2024-03-13T03:09:00,gfd,21.62
2024-03-13T03:11:00,gfd,56.43
2024-03-13T03:13:00,gfd,47.40
2024-03-13T03:15:00,gfd,51.56
2024-03-13T03:17:00,gfd,47.99
2024-03-13T03:18:00,gfd,25.84
2024-03-13T03:20:00,gfd,47.40
2024-03-13T03:22:00,gfd,47.40
2024-03-13T03:23:00,gfd,21.56
2024-03-13T03:25:00,gfd,47.40
2024-03-13T03:26:00,gfd,26.43
2024-03-13T03:28:00,gfd,43.18
2024-03-13T03:29:00,gfd,25.78
2024-03-13T03:31:00,gfd,47.40
2024-03-13T03:32:00,gfd,21.62
2024-03-13T03:34:00,gfd,51.62
2024-03-13T03:35:00,gfd,21.56
2024-03-13T03:37:00,gfd,48.05
2024-03-13T03:38:00,gfd,21.56
2024-03-13T03:40:00,gfd,43.18
2024-03-13T03:41:00,gfd,21.62
2024-03-13T03:43:00,gfd,47.40
2024-03-13T03:44:00,gfd,21.62
2024-03-13T03:46:00,gfd,47.40
2024-03-13T03:48:00,gfd,43.18
2024-03-13T03:50:00,gfd,39.02
2024-03-13T03:51:00,gfd,21.56
2024-03-13T03:53:00,gfd,47.40
2024-03-13T03:55:00,gfd,47.40
2024-03-13T03:57:00,gfd,43.18
2024-03-13T03:59:00,gfd,43.24
2024-03-13T04:01:00,gfd,43.18
2024-03-13T04:03:00,gfd,47.40
2024-03-13T04:04:00,gfd,26.37
2024-03-13T04:06:00,gfd,38.44
2024-03-13T04:08:00,gfd,38.96
2024-03-13T04:10:00,gfd,39.02
2024-03-13T04:12:00,gfd,43.18
2024-03-13T04:14:00,gfd,43.24
2024-03-13T04:15:00,gfd,17.40
2024-03-13T04:16:00,gfd,21.56
2024-03-13T04:18:00,gfd,39.02
2024-03-13T04:20:00,gfd,38.38
2024-03-13T04:22:00,gfd,39.02
2024-03-13T04:23:00,gfd,21.56
2024-03-13T04:25:00,gfd,39.02
2024-03-13T04:27:00,gfd,39.02
2024-03-13T04:29:00,gfd,38.96
2024-03-13T04:31:00,gfd,34.22
2024-03-13T04:33:00,gfd,38.96
2024-03-13T04:35:00,gfd,43.24
2024-03-13T04:36:00,gfd,17.40
2024-03-13T04:38:00,gfd,38.96
2024-03-13T04:39:00,gfd,16.82
2024-03-13T04:41:00,gfd,39.02
2024-03-13T04:42:00,gfd,21.56
2024-03-13T04:44:00,gfd,43.24
2024-03-13T04:46:00,gfd,38.96
2024-03-13T04:48:00,gfd,43.18
2024-03-13T04:50:00,gfd,39.02
2024-03-13T04:51:00,gfd,21.62
2024-03-13T04:53:00,gfd,38.96
2024-03-13T04:55:00,gfd,34.22
2024-03-13T04:56:00,gfd,21.62
2024-03-13T04:57:00,gfd,21.56
2024-03-13T04:59:00,gfd,39.02
2024-03-13T05:01:00,gfd,34.80
2024-03-13T05:02:00,gfd,21.56
2024-03-13T05:03:00,gfd,21.62
2024-03-13T05:05:00,gfd,38.38
2024-03-13T05:06:00,gfd,17.40
2024-03-13T05:08:00,gfd,39.02
2024-03-13T05:09:00,gfd,17.40
2024-03-13T05:11:00,gfd,38.96
2024-03-13T05:13:00,gfd,38.44
2024-03-13T05:14:00,gfd,17.40
2024-03-13T05:15:00,gfd,17.40
2024-03-13T05:17:00,gfd,38.96
2024-03-13T05:19:00,gfd,39.02
2024-03-13T05:21:00,gfd,38.38
2024-03-13T05:22:00,gfd,21.62
2024-03-13T05:24:00,gfd,43.18
2024-03-13T05:25:00,gfd,17.40
2024-03-13T05:27:00,gfd,39.02
2024-03-13T05:29:00,gfd,38.96
2024-03-13T05:31:00,gfd,43.24
2024-03-13T05:33:00,gfd,43.18
2024-03-13T05:34:00,gfd,21.62
2024-03-13T05:36:00,gfd,43.18
2024-03-13T05:37:00,gfd,21.62
2024-03-13T05:39:00,gfd,43.18
2024-03-13T05:41:00,gfd,38.96
2024-03-13T05:42:00,gfd,21.62
2024-03-13T05:44:00,gfd,43.18
2024-03-13T05:46:00,gfd,38.44
2024-03-13T05:48:00,gfd,38.96
2024-03-13T05:49:00,gfd,21.62
2024-03-13T05:50:00,gfd,21.62
2024-03-13T05:51:00,gfd,21.56
2024-03-13T05:53:00,gfd,43.18
2024-03-13T05:54:00,gfd,17.40
2024-03-13T05:55:00,gfd,21.62
2024-03-13T05:56:00,gfd,21.62
2024-03-13T05:58:00,gfd,38.96
2024-03-13T06:00:00,gfd,39.02
2024-03-13T06:02:00,gfd,43.18
2024-03-13T06:03:00,gfd,21.62
2024-03-13T06:05:00,gfd,43.18
2024-03-13T06:07:00,gfd,38.38
2024-03-13T06:09:00,gfd,39.02
2024-03-13T06:11:00,gfd,43.18
2024-03-13T06:13:00,gfd,43.24
2024-03-13T06:15:00,gfd,43.18
2024-03-13T06:16:00,gfd,25.78
2024-03-13T06:17:00,gfd,21.62
2024-03-13T06:19:00,gfd,38.96
2024-03-13T06:21:00,gfd,43.24
2024-03-13T06:23:00,gfd,43.18
2024-03-13T06:25:00,gfd,47.40
2024-03-13T06:26:00,gfd,21.62
2024-03-13T06:28:00,gfd,38.96
2024-03-13T06:29:00,gfd,21.62
2024-03-13T06:31:00,gfd,38.96
2024-03-13T06:33:00,gfd,39.02
2024-03-13T06:34:00,gfd,21.62
2024-03-13T06:36:00,gfd,43.18
2024-03-13T06:38:00,gfd,39.02
2024-03-13T06:39:00,gfd,21.56
2024-03-13T06:41:00,gfd,38.44
2024-03-13T06:43:00,gfd,38.96
2024-03-13T06:44:00,gfd,21.62
2024-03-13T06:46:00,gfd,47.40
2024-03-13T06:48:00,gfd,38.96
2024-03-13T06:49:00,gfd,17.40
2024-03-13T06:50:00,gfd,21.62
2024-03-13T06:52:00,gfd,39.02
2024-03-13T06:53:00,gfd,17.40
2024-03-13T06:55:00,gfd,43.18
2024-03-13T06:56:00,gfd,16.82
2024-03-13T06:58:00,gfd,52.15
2024-03-13T06:59:00,gfd,21.62
2024-03-13T07:01:00,gfd,43.18
2024-03-13T07:03:00,gfd,39.02
2024-03-13T07:05:00,gfd,47.40
2024-03-13T07:07:00,gfd,39.02
2024-03-13T07:08:00,gfd,21.56
2024-03-13T07:10:00,gfd,43.18
2024-03-13T07:11:00,gfd,21.62
2024-03-13T07:13:00,gfd,38.38
2024-03-13T07:15:00,gfd,39.02
2024-03-13T07:16:00,gfd,25.78
2024-03-13T07:18:00,gfd,39.02
2024-03-13T07:20:00,gfd,39.02
2024-03-13T07:22:00,gfd,38.96
2024-03-13T07:24:00,gfd,34.22
2024-03-13T07:26:00,gfd,38.96
2024-03-13T07:28:00,gfd,39.02
2024-03-13T07:29:00,gfd,21.62
2024-03-13T07:31:00,gfd,34.80
2024-03-13T07:33:00,gfd,38.38
2024-03-13T07:34:00,gfd,17.40
2024-03-13T07:36:00,gfd,43.18
2024-03-13T07:38:00,gfd,34.80
2024-03-13T07:40:00,gfd,39.02
2024-03-13T07:42:00,gfd,38.38
2024-03-13T07:44:00,gfd,39.02
2024-03-13T07:46:00,gfd,43.18
2024-03-13T07:48:00,gfd,43.18
2024-03-13T07:49:00,gfd,17.40
2024-03-13T07:51:00,gfd,43.18
2024-03-13T07:53:00,gfd,47.40
2024-03-13T07:55:00,gfd,39.02
2024-03-13T07:57:00,gfd,43.18
2024-03-13T07:59:00,gfd,39.02
2024-03-13T08:00:00,gfd,21.62
2024-03-13T08:01:00,gfd,21.56
2024-03-13T08:03:00,gfd,34.22
2024-03-13T08:05:00,gfd,52.21
2024-03-13T08:06:00,gfd,25.78
2024-03-13T08:08:00,gfd,47.40
2024-03-13T08:10:00,gfd,47.40
2024-03-13T08:11:00,gfd,26.43
2024-03-13T08:13:00,gfd,47.40
2024-03-13T08:14:00,gfd,25.78
2024-03-13T08:15:00,gfd,21.56
2024-03-13T08:17:00,gfd,56.43
2024-03-13T08:19:00,gfd,51.62
2024-03-13T08:20:00,gfd,25.78
2024-03-13T08:22:00,gfd,43.18
2024-03-13T08:23:00,gfd,17.40
2024-03-13T08:25:00,gfd,47.40
2024-03-13T08:26:00,gfd,21.62
2024-03-13T08:28:00,gfd,52.21
2024-03-13T08:29:00,gfd,21.56
2024-03-13T08:30:00,gfd,16.82
2024-03-13T08:31:00,gfd,26.43
2024-03-13T08:33:00,gfd,43.18
2024-03-13T08:34:00,gfd,21.62
2024-03-13T08:36:00,gfd,43.18
2024-03-13T08:38:00,gfd,43.18
2024-03-13T08:39:00,gfd,16.82
2024-03-13T08:41:00,gfd,52.21
2024-03-13T08:43:00,gfd,47.40
2024-03-13T08:45:00,gfd,47.40
2024-03-13T08:46:00,gfd,25.78
2024-03-13T08:48:00,gfd,52.21
2024-03-13T08:49:00,gfd,21.56
2024-03-13T08:51:00,gfd,51.62
2024-03-13T08:53:00,gfd,52.21
2024-03-13T08:55:00,gfd,51.62
2024-03-13T08:56:00,gfd,25.78
2024-03-13T08:58:00,gfd,47.40
2024-03-13T09:00:00,gfd,47.99
2024-03-13T09:01:00,gfd,21.62
2024-03-13T09:03:00,gfd,55.78
2024-03-13T09:05:00,gfd,52.21
2024-03-13T09:06:00,gfd,21.62
2024-03-13T09:08:00,gfd,51.56
2024-03-13T09:10:00,gfd,51.62
2024-03-13T09:12:00,gfd,52.21
2024-03-13T09:13:00,gfd,30.00
2024-03-13T09:15:00,gfd,56.37
2024-03-13T09:16:00,gfd,25.84
2024-03-13T09:18:00,gfd,51.56
2024-03-13T09:19:00,gfd,26.43
2024-03-13T09:20:00,gfd,25.78
2024-03-13T09:22:00,gfd,51.62
2024-03-13T09:24:00,gfd,56.37
2024-03-13T09:26:00,gfd,60.64
2024-03-13T09:28:00,gfd,55.78
2024-03-13T09:30:00,gfd,52.21
2024-03-13T09:32:00,gfd,43.18
2024-03-13T09:34:00,gfd,51.62
2024-03-13T09:35:00,gfd,30.00
2024-03-13T09:36:00,gfd,26.37
2024-03-13T09:38:00,gfd,43.24
2024-03-13T09:39:00,gfd,25.78
2024-03-13T09:40:00,gfd,30.00
2024-03-13T09:42:00,gfd,47.40
2024-03-13T09:43:00,gfd,21.56
2024-03-13T09:45:00,gfd,48.05
2024-03-13T09:47:00,gfd,51.56
2024-03-13T09:48:00,gfd,51.56
2024-03-13T09:49:00,gfd,47.40
2024-03-13T09:51:00,gfd,56.43
2024-03-13T09:52:00,gfd,25.78
2024-03-13T09:54:00,gfd,47.40
2024-03-13T09:55:00,gfd,21.62
2024-03-13T09:57:00,gfd,56.37
2024-03-13T09:59:00,gfd,51.62
2024-03-13T10:01:00,gfd,56.43
2024-03-13T10:03:00,gfd,51.56
2024-03-13T10:04:00,gfd,25.78
2024-03-13T10:06:00,gfd,56.43
2024-03-13T10:08:00,gfd,60.59
2024-03-13T10:10:00,gfd,55.84
2024-03-13T10:11:00,gfd,30.59
2024-03-13T10:13:00,gfd,51.56
2024-03-13T10:15:00,gfd,52.21
2024-03-13T10:16:00,gfd,30.00
2024-03-13T10:18:00,gfd,51.62
2024-03-13T10:20:00,gfd,52.21
2024-03-13T10:22:00,gfd,51.62
2024-03-13T10:23:00,gfd,25.78
2024-03-13T10:25:00,gfd,56.37
2024-03-13T10:27:00,gfd,56.43
2024-03-13T10:28:00,gfd,30.00
2024-03-13T10:30:00,gfd,56.43
2024-03-13T10:31:00,gfd,30.00
2024-03-13T10:33:00,gfd,60.59
2024-03-13T10:34:00,gfd,25.78
2024-03-13T10:36:00,gfd,64.80
2024-03-13T10:38:00,gfd,56.43
2024-03-13T10:39:00,gfd,25.78
2024-03-13T10:40:00,gfd,25.78
2024-03-13T10:42:00,gfd,56.43
2024-03-13T10:43:00,gfd,25.78
2024-03-13T10:45:00,gfd,51.62
2024-03-13T10:47:00,gfd,56.37
2024-03-13T10:49:00,gfd,60.64
2024-03-13T10:51:00,gfd,64.75
2024-03-13T10:53:00,gfd,64.80
2024-03-13T10:55:00,gfd,60.00
2024-03-13T10:56:00,gfd,26.43
2024-03-13T10:58:00,gfd,51.62
2024-03-13T11:00:00,gfd,51.56
2024-03-13T11:02:00,gfd,56.43
2024-03-13T11:04:00,gfd,56.37
2024-03-13T11:05:00,gfd,30.00
2024-03-13T11:06:00,gfd,30.00
2024-03-13T11:08:00,gfd,60.64
2024-03-13T11:10:00,gfd,56.37
2024-03-13T11:11:00,gfd,21.62
2024-03-13T11:13:00,gfd,55.78
2024-03-13T11:14:00,gfd,34.80
2024-03-13T11:16:00,gfd,60.59
2024-03-13T11:18:00,gfd,47.40
2024-03-13T11:20:00,gfd,51.62
2024-03-13T11:21:00,gfd,26.37
2024-03-13T11:23:00,gfd,47.40
2024-03-13T11:24:00,gfd,25.84
2024-03-13T11:26:00,gfd,47.40
2024-03-13T11:27:00,gfd,21.56
2024-03-13T11:29:00,gfd,47.40
2024-03-13T11:31:00,gfd,47.99
2024-03-13T11:33:00,gfd,51.62
2024-03-13T11:34:00,gfd,21.62
2024-03-13T11:36:00,gfd,51.56
2024-03-13T11:37:00,gfd,21.62
2024-03-13T11:39:00,gfd,52.21
2024-03-13T11:41:00,gfd,51.62
2024-03-13T11:43:00,gfd,43.18
2024-03-13T11:44:00,gfd,30.59
2024-03-13T11:46:00,gfd,43.18
2024-03-13T11:48:00,gfd,43.24
2024-03-13T11:50:00,gfd,38.38
2024-03-13T11:51:00,gfd,26.43
2024-03-13T11:53:00,gfd,47.34
2024-03-13T11:55:00,gfd,39.02
2024-03-13T11:57:00,gfd,51.62
2024-03-13T11:59:00,gfd,43.18
2024-03-13T12:00:00,gfd,21.62
2024-03-13T12:02:00,gfd,47.40
2024-03-13T12:04:00,gfd,38.96
2024-03-13T12:05:00,gfd,21.62
2024-03-13T12:07:00,gfd,38.96
2024-03-13T12:09:00,gfd,43.24
2024-03-13T12:10:00,gfd,21.56
2024-03-13T12:11:00,gfd,30.00
2024-03-13T12:13:00,gfd,52.21
2024-03-13T12:14:00,gfd,30.00
2024-03-13T12:16:00,gfd,56.43
2024-03-13T12:18:00,gfd,60.00
2024-03-13T12:20:00,gfd,34.80
2024-03-13T12:21:00,gfd,51.56
2024-03-13T12:23:00,gfd,56.43
2024-03-13T12:25:00,gfd,56.37
2024-03-13T12:27:00,gfd,55.84
2024-03-13T12:29:00,gfd,52.21
2024-03-13T12:30:00,gfd,25.78
2024-03-13T12:32:00,gfd,60.59
2024-03-13T12:34:00,gfd,51.62
2024-03-13T12:36:00,gfd,60.59
2024-03-13T12:38:00,gfd,51.62
2024-03-13T12:40:00,gfd,52.21
2024-03-13T12:42:00,gfd,60.00
2024-03-13T12:43:00,gfd,26.37
2024-03-13T12:45:00,gfd,47.40
2024-03-13T12:47:00,gfd,60.59
2024-03-13T12:48:00,gfd,21.62
2024-03-13T12:50:00,gfd,60.00
2024-03-13T12:51:00,gfd,26.43
2024-03-13T12:53:00,gfd,51.56
2024-03-13T12:54:00,gfd,25.84
2024-03-13T12:56:00,gfd,52.15
2024-03-13T12:58:00,gfd,55.84
2024-03-13T13:00:00,gfd,56.37
2024-03-13T13:01:00,gfd,21.62
2024-03-13T13:03:00,gfd,60.59
2024-03-13T13:05:00,gfd,60.00
2024-03-13T13:07:00,gfd,47.99
2024-03-13T13:08:00,gfd,25.84
2024-03-13T13:10:00,gfd,47.40
2024-03-13T13:11:00,gfd,30.00
2024-03-13T13:13:00,gfd,47.99
2024-03-13T13:14:00,gfd,30.00
2024-03-13T13:16:00,gfd,51.62
2024-03-13T13:18:00,gfd,56.37
2024-03-13T13:20:00,gfd,47.40
2024-03-13T13:21:00,gfd,25.78
2024-03-13T13:23:00,gfd,56.43
2024-03-13T13:24:00,gfd,25.78
2024-03-13T13:26:00,gfd,52.21
2024-03-13T13:28:00,gfd,60.00
2024-03-13T13:30:00,gfd,56.43
2024-03-13T13:31:00,gfd,30.00
2024-03-13T13:33:00,gfd,60.59
2024-03-13T13:35:00,gfd,56.37
2024-03-13T13:37:00,gfd,60.64
2024-03-13T13:39:00,gfd,60.00
2024-03-13T13:40:00,gfd,30.59
2024-03-13T13:42:00,gfd,55.78
2024-03-13T13:44:00,gfd,56.43
2024-03-13T13:45:00,gfd,30.00
2024-03-13T13:46:00,gfd,26.37
2024-03-13T13:48:00,gfd,64.80
2024-03-13T13:49:00,gfd,30.00
2024-03-13T13:51:00,gfd,64.80
2024-03-13T13:52:00,gfd,25.84
2024-03-13T13:54:00,gfd,64.75
2024-03-13T13:56:00,gfd,60.64
2024-03-13T13:58:00,gfd,60.59
2024-03-13T14:00:00,gfd,51.62
2024-03-13T14:02:00,gfd,52.15
2024-03-13T14:04:00,gfd,51.62
2024-03-13T14:06:00,gfd,64.80
2024-03-13T14:08:00,gfd,60.59
2024-03-13T14:09:00,gfd,30.00
2024-03-13T14:11:00,gfd,64.80
2024-03-13T14:13:00,gfd,64.80
2024-03-13T14:14:00,gfd,30.59
2024-03-13T14:15:00,gfd,25.84
2024-03-13T14:17:00,gfd,55.78
2024-03-13T14:18:00,gfd,26.43
2024-03-13T14:20:00,gfd,55.78
2024-03-13T14:21:00,gfd,25.78
2024-03-13T14:23:00,gfd,56.43
2024-03-13T14:25:00,gfd,56.37
2024-03-13T14:26:00,gfd,25.84
2024-03-13T14:28:00,gfd,51.56
2024-03-13T14:29:00,gfd,25.84
2024-03-13T14:31:00,gfd,47.99
2024-03-13T14:33:00,gfd,51.56
2024-03-13T14:35:00,gfd,56.43
2024-03-13T14:37:00,gfd,51.62
2024-03-13T14:39:00,gfd,51.56
2024-03-13T14:41:00,gfd,47.99
2024-03-13T14:42:00,gfd,21.62
2024-03-13T14:43:00,gfd,25.78
2024-03-13T14:45:00,gfd,55.84
2024-03-13T14:46:00,gfd,21.56
2024-03-13T14:48:00,gfd,52.21
2024-03-13T14:49:00,gfd,25.84
2024-03-13T14:50:00,gfd,21.56
2024-03-13T14:52:00,gfd,56.43
2024-03-13T14:54:00,gfd,51.56
2024-03-13T14:55:00,gfd,30.00
2024-03-13T14:57:00,gfd,52.21
2024-03-13T14:59:00,gfd,47.40
2024-03-13T15:00:00,gfd,30.00
2024-03-13T15:01:00,gfd,26.43
2024-03-13T15:03:00,gfd,43.18
2024-03-13T15:04:00,gfd,25.78
2024-03-13T15:05:00,gfd,25.84
2024-03-13T15:07:00,gfd,51.56
2024-03-13T15:09:00,gfd,52.21
2024-03-13T15:11:00,gfd,55.84
2024-03-13T15:13:00,gfd,56.37
2024-03-13T15:14:00,gfd,25.78
2024-03-13T15:16:00,gfd,56.43
2024-03-13T15:18:00,gfd,55.78
2024-03-13T15:20:00,gfd,64.80
2024-03-13T15:22:00,gfd,60.64
2024-03-13T15:23:00,gfd,25.78
2024-03-13T15:24:00,gfd,34.80
2024-03-13T15:26:00,gfd,60.59
2024-03-13T15:28:00,gfd,55.78
2024-03-13T15:29:00,gfd,30.64
2024-03-13T15:31:00,gfd,55.78
2024-03-13T15:32:00,gfd,26.37
2024-03-13T15:34:00,gfd,51.62
2024-03-13T15:36:00,gfd,21.62
2024-03-13T15:37:00,gfd,56.37
2024-03-13T15:39:00,gfd,51.62
2024-03-13T15:42:00,gfd,51.62
2024-03-13T15:43:00,gfd,47.99
2024-03-13T15:44:00,gfd,25.78
2024-03-13T15:46:00,gfd,51.62
2024-03-13T15:48:00,gfd,52.21
2024-03-13T15:50:00,gfd,51.56
2024-03-13T15:51:00,gfd,25.84
2024-03-13T15:53:00,gfd,47.40
2024-03-13T15:55:00,gfd,56.37
2024-03-13T15:56:00,gfd,21.62
2024-03-13T15:58:00,gfd,43.18
2024-03-13T16:00:00,gfd,51.62
2024-03-13T16:01:00,gfd,21.56
2024-03-13T16:03:00,gfd,56.43
2024-03-13T16:04:00,gfd,30.00
2024-03-13T16:06:00,gfd,52.21
2024-03-13T16:08:00,gfd,55.78
2024-03-13T16:09:00,gfd,21.62
2024-03-13T16:11:00,gfd,56.37
2024-03-13T16:12:00,gfd,25.84
2024-03-13T16:14:00,gfd,52.15
2024-03-13T16:16:00,gfd,47.40
2024-03-13T16:18:00,gfd,51.62
2024-03-13T16:19:00,gfd,25.78
2024-03-13T16:21:00,gfd,56.43
2024-03-13T16:23:00,gfd,56.37
2024-03-13T16:25:00,gfd,55.84
2024-03-13T16:26:00,gfd,34.80
2024-03-13T16:28:00,gfd,55.78
2024-03-13T16:30:00,gfd,52.21
2024-03-13T16:31:00,gfd,25.78
2024-03-13T16:33:00,gfd,56.43
2024-03-13T16:34:00,gfd,25.78
2024-03-13T16:36:00,gfd,64.80
2024-03-13T16:38:00,gfd,47.40
2024-03-13T16:39:00,gfd,21.62
2024-03-13T16:40:00,gfd,30.00
2024-03-13T16:42:00,gfd,52.21
2024-03-13T16:44:00,gfd,64.75
2024-03-13T16:45:00,gfd,34.22
2024-03-13T16:47:00,gfd,60.59
2024-03-13T16:49:00,gfd,64.80
2024-03-13T16:50:00,gfd,25.84
2024-03-13T16:52:00,gfd,60.59
2024-03-13T16:54:00,gfd,60.59
2024-03-13T16:56:00,gfd,60.59
2024-03-13T16:58:00,gfd,55.84
2024-03-13T17:00:00,gfd,60.59
2024-03-13T17:02:00,gfd,56.37
2024-03-13T17:04:00,gfd,51.62
2024-03-13T17:06:00,gfd,56.43
2024-03-13T17:08:00,gfd,51.56
2024-03-13T17:09:00,gfd,30.64
2024-03-13T17:11:00,gfd,60.00
2024-03-13T17:13:00,gfd,60.59
2024-03-13T17:15:00,gfd,43.18
2024-03-13T17:17:00,gfd,47.40
2024-03-13T17:18:00,gfd,21.62
2024-03-13T17:19:00,gfd,26.37
2024-03-13T17:21:00,gfd,55.84
2024-03-13T17:23:00,gfd,47.34
2024-03-13T17:25:00,gfd,52.21
2024-03-13T17:26:00,gfd,21.62
2024-03-13T17:28:00,gfd,47.40
2024-03-13T17:29:00,gfd,21.62
2024-03-13T17:30:00,gfd,21.56
2024-03-13T17:31:00,gfd,25.84
2024-03-13T17:33:00,gfd,60.59
2024-03-13T17:35:00,gfd,47.40
2024-03-13T17:37:00,gfd,56.37
2024-03-13T17:39:00,gfd,55.84
2024-03-13T17:40:00,gfd,26.37
2024-03-13T17:42:00,gfd,51.62
2024-03-13T17:44:00,gfd,47.40
2024-03-13T17:46:00,gfd,56.37
2024-03-13T17:48:00,gfd,55.84
2024-03-13T17:49:00,gfd,26.37
2024-03-13T17:51:00,gfd,55.84
2024-03-13T17:53:00,gfd,43.18
2024-03-13T17:55:00,gfd,60.59
2024-03-13T17:56:00,gfd,30.00
2024-03-13T17:58:00,gfd,52.21
2024-03-13T18:00:00,gfd,64.80
2024-03-13T18:02:00,gfd,47.40
2024-03-13T18:03:00,gfd,25.78
2024-03-13T18:04:00,gfd,25.78
2024-03-13T18:06:00,gfd,52.21
2024-03-13T18:08:00,gfd,47.40
2024-03-13T18:10:00,gfd,56.43
2024-03-13T18:12:00,gfd,47.40
2024-03-13T18:14:00,gfd,51.56
2024-03-13T18:15:00,gfd,25.84
2024-03-13T18:16:00,gfd,21.56
2024-03-13T18:18:00,gfd,48.05
2024-03-13T18:20:00,gfd,43.18
2024-03-13T18:22:00,gfd,47.40
2024-03-13T18:24:00,gfd,47.40
2024-03-13T18:25:00,gfd,25.78
2024-03-13T18:26:00,gfd,25.78
