#datetime,building,power
2022-02-22T00:01:00,ptr,14.41
2022-02-22T00:03:00,ptr,17.40
2022-02-22T00:05:00,ptr,17.37
2022-02-22T00:07:00,ptr,16.82
2022-02-22T00:09:00,ptr,17.40
2022-02-22T00:11:00,ptr,14.38
2022-02-22T00:13:00,ptr,17.40
2022-02-22T00:15:00,ptr,14.41
2022-02-22T00:17:00,ptr,17.40
2022-02-22T00:18:00,ptr,8.38
2022-02-22T00:20:00,ptr,17.40
2022-02-22T00:22:00,ptr,17.40
2022-02-22T00:24:00,ptr,17.40
2022-02-22T00:26:00,ptr,14.41
2022-02-22T00:28:00,ptr,16.79
2022-02-22T00:30:00,ptr,14.41
2022-02-22T00:32:00,ptr,17.40
2022-02-22T00:33:00,ptr,5.98
2022-02-22T00:35:00,ptr,17.40
2022-02-22T00:37:00,ptr,14.41
2022-02-22T00:38:00,ptr,8.41
2022-02-22T00:40:00,ptr,17.37
2022-02-22T00:42:00,ptr,14.41
2022-02-22T00:44:00,ptr,17.40
2022-02-22T00:46:00,ptr,14.38
2022-02-22T00:48:00,ptr,16.82
2022-02-22T00:50:00,ptr,14.38
2022-02-22T00:51:00,ptr,9.02
2022-02-22T00:53:00,ptr,17.40
2022-02-22T00:55:00,ptr,14.38
2022-02-22T00:57:00,ptr,16.79
2022-02-22T00:58:00,ptr,9.02
2022-02-22T01:00:00,ptr,14.38
2022-02-22T01:02:00,ptr,17.40
2022-02-22T01:04:00,ptr,14.41
2022-02-22T01:06:00,ptr,14.38
2022-02-22T01:07:00,ptr,8.41
2022-02-22T01:09:00,ptr,17.40
2022-02-22T01:11:00,ptr,14.38
2022-02-22T01:13:00,ptr,17.40
2022-02-22T01:14:00,ptr,8.41
2022-02-22T01:16:00,ptr,17.40
2022-02-22T01:18:00,ptr,14.38
2022-02-22T01:20:00,ptr,17.40
2022-02-22T01:22:00,ptr,14.41
2022-02-22T01:23:00,ptr,8.41
2022-02-22T01:25:00,ptr,14.38
2022-02-22T01:27:00,ptr,17.40
2022-02-22T01:28:00,ptr,8.41
2022-02-22T01:30:00,ptr,17.40
2022-02-22T01:32:00,ptr,14.38
2022-02-22T01:33:00,ptr,8.41
2022-02-22T01:35:00,ptr,14.38
2022-02-22T01:36:00,ptr,9.02
2022-02-22T01:38:00,ptr,14.38
2022-02-22T01:39:00,ptr,8.41
2022-02-22T01:41:00,ptr,14.38
2022-02-22T01:43:00,ptr,17.40
2022-02-22T01:45:00,ptr,14.41
2022-02-22T01:47:00,ptr,17.40
2022-02-22T01:49:00,ptr,14.38
2022-02-22T01:51:00,ptr,17.40
2022-02-22T01:52:00,ptr,5.39
2022-02-22T01:54:00,ptr,17.40
2022-02-22T01:56:00,ptr,14.41
2022-02-22T01:58:00,ptr,14.38
2022-02-22T01:59:00,ptr,8.41
2022-02-22T02:01:00,ptr,14.41
2022-02-22T02:03:00,ptr,17.40
2022-02-22T02:05:00,ptr,14.38
2022-02-22T02:07:00,ptr,14.41
2022-02-22T02:09:00,ptr,17.40
2022-02-22T02:11:00,ptr,14.38
2022-02-22T02:13:00,ptr,14.41
2022-02-22T02:14:00,ptr,8.38
2022-02-22T02:16:00,ptr,17.40
2022-02-22T02:18:00,ptr,14.41
2022-02-22T02:20:00,ptr,17.40
2022-02-22T02:22:00,ptr,14.38
2022-02-22T02:24:00,ptr,17.40
2022-02-22T02:26:00,ptr,14.41
2022-02-22T02:27:00,ptr,8.38
2022-02-22T02:28:00,ptr,9.02
2022-02-22T02:30:00,ptr,14.38
2022-02-22T02:32:00,ptr,16.82
2022-02-22T02:34:00,ptr,14.38
2022-02-22T02:36:00,ptr,17.40
2022-02-22T02:38:00,ptr,14.38
2022-02-22T02:40:00,ptr,17.40
2022-02-22T02:41:00,ptr,8.41
2022-02-22T02:43:00,ptr,14.41
2022-02-22T02:45:00,ptr,14.38
2022-02-22T02:47:00,ptr,17.40
2022-02-22T02:49:00,ptr,14.41
2022-02-22T02:51:00,ptr,14.38
2022-02-22T02:52:00,ptr,8.99
2022-02-22T02:54:00,ptr,16.82
2022-02-22T02:55:00,ptr,6.01
2022-02-22T02:56:00,ptr,8.38
2022-02-22T02:58:00,ptr,14.41
2022-02-22T03:00:00,ptr,17.40
2022-02-22T03:02:00,ptr,14.38
2022-02-22T03:04:00,ptr,14.41
2022-02-22T03:06:00,ptr,14.38
2022-02-22T03:07:00,ptr,6.01
2022-02-22T03:09:00,ptr,17.40
2022-02-22T03:11:00,ptr,14.41
2022-02-22T03:12:00,ptr,8.38
2022-02-22T03:14:00,ptr,14.41
2022-02-22T03:16:00,ptr,14.38
2022-02-22T03:17:00,ptr,8.41
2022-02-22T03:19:00,ptr,14.41
2022-02-22T03:20:00,ptr,8.99
2022-02-22T03:21:00,ptr,5.39
2022-02-22T03:22:00,ptr,8.99
2022-02-22T03:24:00,ptr,14.41
2022-02-22T03:26:00,ptr,14.38
2022-02-22T03:28:00,ptr,14.41
2022-02-22T03:30:00,ptr,17.40
2022-02-22T03:31:00,ptr,8.38
2022-02-22T03:33:00,ptr,14.41
2022-02-22T03:35:00,ptr,14.38
2022-02-22T03:36:00,ptr,8.41
2022-02-22T03:38:00,ptr,14.41
2022-02-22T03:40:00,ptr,14.38
2022-02-22T03:42:00,ptr,17.40
2022-02-22T03:43:00,ptr,6.01
2022-02-22T03:45:00,ptr,17.40
2022-02-22T03:46:00,ptr,5.39
2022-02-22T03:48:00,ptr,17.40
2022-02-22T03:49:00,ptr,6.01
2022-02-22T03:51:00,ptr,14.38
2022-02-22T03:53:00,ptr,16.82
2022-02-22T03:55:00,ptr,14.38
2022-02-22T03:57:00,ptr,14.41
2022-02-22T03:59:00,ptr,17.40
2022-02-22T04:01:00,ptr,14.38
2022-02-22T04:03:00,ptr,14.41
2022-02-22T04:04:00,ptr,8.99
2022-02-22T04:06:00,ptr,16.82
2022-02-22T04:08:00,ptr,14.38
2022-02-22T04:10:00,ptr,14.41
2022-02-22T04:11:00,ptr,8.99
2022-02-22T04:13:00,ptr,14.38
2022-02-22T04:15:00,ptr,17.40
2022-02-22T04:16:00,ptr,5.42
2022-02-22T04:18:00,ptr,17.37
2022-02-22T04:20:00,ptr,17.40
2022-02-22T04:22:00,ptr,17.40
2022-02-22T04:24:00,ptr,16.82
2022-02-22T04:26:00,ptr,17.40
2022-02-22T04:28:00,ptr,17.40
2022-02-22T04:30:00,ptr,17.37
2022-02-22T04:32:00,ptr,17.40
2022-02-22T04:34:00,ptr,16.82
2022-02-22T04:35:00,ptr,8.99
2022-02-22T04:37:00,ptr,17.40
2022-02-22T04:39:00,ptr,16.79
2022-02-22T04:41:00,ptr,17.40
2022-02-22T04:43:00,ptr,17.40
2022-02-22T04:45:00,ptr,17.40
2022-02-22T04:47:00,ptr,17.40
2022-02-22T04:49:00,ptr,14.41
2022-02-22T04:50:00,ptr,8.38
2022-02-22T04:52:00,ptr,17.40
2022-02-22T04:54:00,ptr,14.41
2022-02-22T04:55:00,ptr,8.38
2022-02-22T04:57:00,ptr,17.40
2022-02-22T04:59:00,ptr,14.41
2022-02-22T05:01:00,ptr,17.40
2022-02-22T05:03:00,ptr,14.38
2022-02-22T05:05:00,ptr,17.40
2022-02-22T05:07:00,ptr,14.41
2022-02-22T05:09:00,ptr,16.79
2022-02-22T05:11:00,ptr,14.41
2022-02-22T05:13:00,ptr,17.40
2022-02-22T05:14:00,ptr,5.98
2022-02-22T05:16:00,ptr,17.40
2022-02-22T05:18:00,ptr,14.41
2022-02-22T05:20:00,ptr,16.79
2022-02-22T05:22:00,ptr,14.41
2022-02-22T05:24:00,ptr,14.38
2022-02-22T05:26:00,ptr,17.40
2022-02-22T05:28:00,ptr,17.40
2022-02-22T05:30:00,ptr,14.41
2022-02-22T05:32:00,ptr,14.38
2022-02-22T05:34:00,ptr,17.40
2022-02-22T05:36:00,ptr,14.41
2022-02-22T05:38:00,ptr,14.38
2022-02-22T05:40:00,ptr,14.41
2022-02-22T05:42:00,ptr,17.40
2022-02-22T05:44:00,ptr,14.38
2022-02-22T05:46:00,ptr,16.82
2022-02-22T05:48:00,ptr,14.38
2022-02-22T05:50:00,ptr,14.41
2022-02-22T05:52:00,ptr,17.40
2022-02-22T05:54:00,ptr,14.38
2022-02-22T05:56:00,ptr,14.41
2022-02-22T05:58:00,ptr,14.38
2022-02-22T06:00:00,ptr,14.41
2022-02-22T06:02:00,ptr,17.40
2022-02-22T06:04:00,ptr,14.38
2022-02-22T06:06:00,ptr,14.41
2022-02-22T06:07:00,ptr,8.38
2022-02-22T06:09:00,ptr,14.41
2022-02-22T06:10:00,ptr,8.99
2022-02-22T06:12:00,ptr,14.41
2022-02-22T06:14:00,ptr,14.38
2022-02-22T06:15:00,ptr,8.41
2022-02-22T06:17:00,ptr,14.38
2022-02-22T06:19:00,ptr,17.40
2022-02-22T06:21:00,ptr,14.41
2022-02-22T06:22:00,ptr,8.41
2022-02-22T06:24:00,ptr,14.38
2022-02-22T06:26:00,ptr,14.41
2022-02-22T06:28:00,ptr,14.38
2022-02-22T06:29:00,ptr,8.99
2022-02-22T06:31:00,ptr,14.41
2022-02-22T06:33:00,ptr,14.38
2022-02-22T06:35:00,ptr,17.40
2022-02-22T06:37:00,ptr,16.82
2022-02-22T06:39:00,ptr,14.38
2022-02-22T06:41:00,ptr,17.40
2022-02-22T06:43:00,ptr,14.41
2022-02-22T06:44:00,ptr,8.99
2022-02-22T06:45:00,ptr,8.41
2022-02-22T06:47:00,ptr,14.38
2022-02-22T06:49:00,ptr,17.40
2022-02-22T06:50:00,ptr,8.41
2022-02-22T06:52:00,ptr,14.38
2022-02-22T06:54:00,ptr,17.40
2022-02-22T06:55:00,ptr,8.41
2022-02-22T06:57:00,ptr,14.38
2022-02-22T06:59:00,ptr,14.41
2022-02-22T07:01:00,ptr,17.40
2022-02-22T07:03:00,ptr,14.38
2022-02-22T07:05:00,ptr,14.41
2022-02-22T07:07:00,ptr,14.38
2022-02-22T07:08:00,ptr,9.02
2022-02-22T07:10:00,ptr,16.79
2022-02-22T07:12:00,ptr,14.41
2022-02-22T07:14:00,ptr,17.37
2022-02-22T07:15:00,ptr,6.01
2022-02-22T07:16:00,ptr,8.41
2022-02-22T07:18:00,ptr,14.41
2022-02-22T07:19:00,ptr,8.99
2022-02-22T07:20:00,ptr,8.38
2022-02-22T07:22:00,ptr,17.40
2022-02-22T07:23:00,ptr,5.42
2022-02-22T07:25:00,ptr,17.40
2022-02-22T07:27:00,ptr,17.40
2022-02-22T07:29:00,ptr,14.38
2022-02-22T07:31:00,ptr,14.41
2022-02-22T07:33:00,ptr,17.37
2022-02-22T07:34:00,ptr,8.41
2022-02-22T07:36:00,ptr,14.41
2022-02-22T07:38:00,ptr,17.40
2022-02-22T07:40:00,ptr,14.38
2022-02-22T07:42:00,ptr,17.40
2022-02-22T07:44:00,ptr,17.40
2022-02-22T07:45:00,ptr,8.41
2022-02-22T07:47:00,ptr,14.38
2022-02-22T07:49:00,ptr,17.40
2022-02-22T07:51:00,ptr,17.40
2022-02-22T07:53:00,ptr,14.41
2022-02-22T07:55:00,ptr,16.79
2022-02-22T07:57:00,ptr,17.40
2022-02-22T07:59:00,ptr,20.39
2022-02-22T08:01:00,ptr,17.40
2022-02-22T08:03:00,ptr,16.82
2022-02-22T08:05:00,ptr,17.40
2022-02-22T08:07:00,ptr,17.37
2022-02-22T08:09:00,ptr,17.40
2022-02-22T08:10:00,ptr,5.42
2022-02-22T08:12:00,ptr,17.40
2022-02-22T08:14:00,ptr,17.40
2022-02-22T08:16:00,ptr,17.37
2022-02-22T08:17:00,ptr,8.41
2022-02-22T08:19:00,ptr,17.40
2022-02-22T08:21:00,ptr,14.41
2022-02-22T08:23:00,ptr,14.38
2022-02-22T08:25:00,ptr,17.40
2022-02-22T08:27:00,ptr,17.40
2022-02-22T08:29:00,ptr,16.79
2022-02-22T08:31:00,ptr,17.40
2022-02-22T08:33:00,ptr,17.40
2022-02-22T08:35:00,ptr,14.41
2022-02-22T08:36:00,ptr,14.41
2022-02-22T08:37:00,ptr,17.40
2022-02-22T08:39:00,ptr,17.40
2022-02-22T08:41:00,ptr,22.79
2022-02-22T08:43:00,ptr,25.81
2022-02-22T08:45:00,ptr,23.38
2022-02-22T08:46:00,ptr,14.41
2022-02-22T08:48:00,ptr,22.79
2022-02-22T08:50:00,ptr,25.81
2022-02-22T08:52:00,ptr,23.38
2022-02-22T08:54:00,ptr,25.81
2022-02-22T08:56:00,ptr,22.79
2022-02-22T08:58:00,ptr,23.41
2022-02-22T09:00:00,ptr,22.79
2022-02-22T09:02:00,ptr,25.81
2022-02-22T09:03:00,ptr,14.38
2022-02-22T09:05:00,ptr,25.81
2022-02-22T09:06:00,ptr,14.41
2022-02-22T09:08:00,ptr,23.38
2022-02-22T09:09:00,ptr,14.41
2022-02-22T09:11:00,ptr,22.79
2022-02-22T09:13:00,ptr,25.81
2022-02-22T09:14:00,ptr,11.98
2022-02-22T09:16:00,ptr,22.79
2022-02-22T09:18:00,ptr,25.81
2022-02-22T09:20:00,ptr,23.41
2022-02-22T09:23:00,ptr,34.19
2022-02-22T09:25:00,ptr,25.81
2022-02-22T09:27:00,ptr,23.41
2022-02-22T09:29:00,ptr,19.78
2022-02-22T09:31:00,ptr,23.41
2022-02-22T09:33:00,ptr,22.79
2022-02-22T09:35:00,ptr,20.42
2022-02-22T09:37:00,ptr,17.40
2022-02-22T09:39:00,ptr,16.79
2022-02-22T09:41:00,ptr,14.41
2022-02-22T09:43:00,ptr,17.37
2022-02-22T09:44:00,ptr,9.02
2022-02-22T09:46:00,ptr,16.79
2022-02-22T09:48:00,ptr,14.41
2022-02-22T09:50:00,ptr,17.40
2022-02-22T09:51:00,ptr,8.99
2022-02-22T09:53:00,ptr,14.38
2022-02-22T09:55:00,ptr,14.41
2022-02-22T09:56:00,ptr,8.41
2022-02-22T09:58:00,ptr,14.38
2022-02-22T10:00:00,ptr,17.40
2022-02-22T10:01:00,ptr,8.41
2022-02-22T10:03:00,ptr,17.40
2022-02-22T10:05:00,ptr,14.38
2022-02-22T10:06:00,ptr,8.41
2022-02-22T10:08:00,ptr,17.40
2022-02-22T10:09:00,ptr,6.01
2022-02-22T10:11:00,ptr,17.37
2022-02-22T10:13:00,ptr,14.41
2022-02-22T10:14:00,ptr,8.41
2022-02-22T10:16:00,ptr,17.40
2022-02-22T10:17:00,ptr,8.38
2022-02-22T10:19:00,ptr,14.41
2022-02-22T10:21:00,ptr,17.40
2022-02-22T10:23:00,ptr,17.40
2022-02-22T10:25:00,ptr,14.38
2022-02-22T10:26:00,ptr,8.41
2022-02-22T10:28:00,ptr,17.40
2022-02-22T10:30:00,ptr,14.38
2022-02-22T10:31:00,ptr,8.41
2022-02-22T10:33:00,ptr,14.41
2022-02-22T10:35:00,ptr,17.40
2022-02-22T10:36:00,ptr,8.99
2022-02-22T10:38:00,ptr,16.79
2022-02-22T10:40:00,ptr,14.41
2022-02-22T10:42:00,ptr,17.40
2022-02-22T10:44:00,ptr,17.40
2022-02-22T10:46:00,ptr,14.38
2022-02-22T10:47:00,ptr,8.41
2022-02-22T10:49:00,ptr,17.40
2022-02-22T10:51:00,ptr,14.38
2022-02-22T10:53:00,ptr,17.40
2022-02-22T10:55:00,ptr,17.40
2022-02-22T10:56:00,ptr,8.41
2022-02-22T10:58:00,ptr,14.38
2022-02-22T10:59:00,ptr,9.02
2022-02-22T11:01:00,ptr,16.79
2022-02-22T11:03:00,ptr,14.38
2022-02-22T11:05:00,ptr,17.40
2022-02-22T11:07:00,ptr,17.40
2022-02-22T11:08:00,ptr,8.41
2022-02-22T11:10:00,ptr,17.40
2022-02-22T11:12:00,ptr,17.40
2022-02-22T11:13:00,ptr,8.41
2022-02-22T11:15:00,ptr,17.40
2022-02-22T11:16:00,ptr,5.98
2022-02-22T11:18:00,ptr,17.40
2022-02-22T11:19:00,ptr,8.41
2022-02-22T11:20:00,ptr,8.41
2022-02-22T11:22:00,ptr,14.38
2022-02-22T11:24:00,ptr,17.40
2022-02-22T11:26:00,ptr,14.41
2022-02-22T11:28:00,ptr,20.39
2022-02-22T11:30:00,ptr,19.80
2022-02-22T11:32:00,ptr,20.39
2022-02-22T11:34:00,ptr,20.39
2022-02-22T11:36:00,ptr,16.82
2022-02-22T11:38:00,ptr,23.41
2022-02-22T11:40:00,ptr,22.79
2022-02-22T11:42:00,ptr,25.78
2022-02-22T11:43:00,ptr,12.01
2022-02-22T11:45:00,ptr,25.81
2022-02-22T11:47:00,ptr,22.79
2022-02-22T11:48:00,ptr,14.38
2022-02-22T11:50:00,ptr,23.41
2022-02-22T11:52:00,ptr,22.79
2022-02-22T11:54:00,ptr,25.81
2022-02-22T11:56:00,ptr,23.41
2022-02-22T11:57:00,ptr,11.40
2022-02-22T11:59:00,ptr,25.81
2022-02-22T12:01:00,ptr,22.79
2022-02-22T12:02:00,ptr,14.38
2022-02-22T12:04:00,ptr,26.40
2022-02-22T12:05:00,ptr,11.43
2022-02-22T12:07:00,ptr,25.78
2022-02-22T12:09:00,ptr,25.81
2022-02-22T12:11:00,ptr,25.78
2022-02-22T12:12:00,ptr,12.01
2022-02-22T12:14:00,ptr,34.19
2022-02-22T12:16:00,ptr,31.82
2022-02-22T12:18:00,ptr,34.80
2022-02-22T12:20:00,ptr,34.19
2022-02-22T12:21:00,ptr,17.40
2022-02-22T12:23:00,ptr,31.79
2022-02-22T12:25:00,ptr,34.22
2022-02-22T12:26:00,ptr,17.40
2022-02-22T12:28:00,ptr,31.79
2022-02-22T12:30:00,ptr,31.82
2022-02-22T12:31:00,ptr,17.40
2022-02-22T12:33:00,ptr,34.19
2022-02-22T12:34:00,ptr,14.38
2022-02-22T12:36:00,ptr,34.80
2022-02-22T12:37:00,ptr,14.41
2022-02-22T12:38:00,ptr,11.40
2022-02-22T12:40:00,ptr,28.80
2022-02-22T12:42:00,ptr,31.79
2022-02-22T12:44:00,ptr,34.22
2022-02-22T12:45:00,ptr,17.40
2022-02-22T12:47:00,ptr,31.79
2022-02-22T12:49:00,ptr,22.79
2022-02-22T12:51:00,ptr,28.80
2022-02-22T12:53:00,ptr,34.80
2022-02-22T12:55:00,ptr,25.81
2022-02-22T12:57:00,ptr,31.79
2022-02-22T12:59:00,ptr,25.81
2022-02-22T13:01:00,ptr,20.39
2022-02-22T13:03:00,ptr,31.82
2022-02-22T13:04:00,ptr,16.79
2022-02-22T13:06:00,ptr,26.40
2022-02-22T13:08:00,ptr,28.80
2022-02-22T13:10:00,ptr,28.80
2022-02-22T13:12:00,ptr,25.81
2022-02-22T13:13:00,ptr,11.40
2022-02-22T13:15:00,ptr,25.81
2022-02-22T13:16:00,ptr,11.40
2022-02-22T13:18:00,ptr,23.41
2022-02-22T13:20:00,ptr,25.78
2022-02-22T13:21:00,ptr,11.40
2022-02-22T13:23:00,ptr,25.81
2022-02-22T13:24:00,ptr,12.01
2022-02-22T13:25:00,ptr,11.40
2022-02-22T13:27:00,ptr,25.78
2022-02-22T13:29:00,ptr,22.82
2022-02-22T13:31:00,ptr,26.40
2022-02-22T13:33:00,ptr,25.78
2022-02-22T13:35:00,ptr,25.81
2022-02-22T13:37:00,ptr,25.81
2022-02-22T13:39:00,ptr,28.80
2022-02-22T13:40:00,ptr,8.99
2022-02-22T13:42:00,ptr,22.79
2022-02-22T13:44:00,ptr,28.80
2022-02-22T13:45:00,ptr,8.41
2022-02-22T13:47:00,ptr,23.41
2022-02-22T13:49:00,ptr,25.78
2022-02-22T13:51:00,ptr,17.40
2022-02-22T13:53:00,ptr,17.40
2022-02-22T13:55:00,ptr,16.79
2022-02-22T13:57:00,ptr,17.40
2022-02-22T13:59:00,ptr,17.40
2022-02-22T14:01:00,ptr,17.40
2022-02-22T14:02:00,ptr,8.41
2022-02-22T14:04:00,ptr,17.40
2022-02-22T14:06:00,ptr,17.40
2022-02-22T14:08:00,ptr,17.40
2022-02-22T14:10:00,ptr,16.79
2022-02-22T14:12:00,ptr,20.39
2022-02-22T14:14:00,ptr,17.40
2022-02-22T14:16:00,ptr,17.40
2022-02-22T14:18:00,ptr,16.82
2022-02-22T14:20:00,ptr,17.40
2022-02-22T14:22:00,ptr,17.40
2022-02-22T14:24:00,ptr,20.39
2022-02-22T14:26:00,ptr,16.79
2022-02-22T14:28:00,ptr,17.40
2022-02-22T14:30:00,ptr,17.40
2022-02-22T14:32:00,ptr,20.42
2022-02-22T14:33:00,ptr,11.40
2022-02-22T14:35:00,ptr,25.78
2022-02-22T14:36:00,ptr,14.41
2022-02-22T14:37:00,ptr,11.40
2022-02-22T14:39:00,ptr,28.80
2022-02-22T14:41:00,ptr,25.81
2022-02-22T14:43:00,ptr,26.40
2022-02-22T14:44:00,ptr,14.38
2022-02-22T14:46:00,ptr,25.81
2022-02-22T14:48:00,ptr,25.81
2022-02-22T14:50:00,ptr,25.78
2022-02-22T14:52:00,ptr,25.81
2022-02-22T14:54:00,ptr,26.40
2022-02-22T14:56:00,ptr,25.81
2022-02-22T14:58:00,ptr,25.78
2022-02-22T15:00:00,ptr,25.81
2022-02-22T15:02:00,ptr,25.78
2022-02-22T15:04:00,ptr,26.43
2022-02-22T15:06:00,ptr,28.80
2022-02-22T15:07:00,ptr,11.40
2022-02-22T15:08:00,ptr,14.38
2022-02-22T15:10:00,ptr,25.81
2022-02-22T15:12:00,ptr,25.81
2022-02-22T15:14:00,ptr,25.78
2022-02-22T15:16:00,ptr,28.80
2022-02-22T15:18:00,ptr,23.41
2022-02-22T15:19:00,ptr,11.40
2022-02-22T15:20:00,ptr,14.41
2022-02-22T15:22:00,ptr,25.78
2022-02-22T15:24:00,ptr,23.41
2022-02-22T15:26:00,ptr,25.81
2022-02-22T15:28:00,ptr,17.40
2022-02-22T15:30:00,ptr,16.79
2022-02-22T15:32:00,ptr,17.40
2022-02-22T15:34:00,ptr,17.40
2022-02-22T15:36:00,ptr,17.40
2022-02-22T15:38:00,ptr,17.40
2022-02-22T15:40:00,ptr,14.38
2022-02-22T15:42:00,ptr,16.82
2022-02-22T15:43:00,ptr,8.99
2022-02-22T15:45:00,ptr,17.40
2022-02-22T15:47:00,ptr,16.79
2022-02-22T15:49:00,ptr,17.40
2022-02-22T15:51:00,ptr,17.40
2022-02-22T15:52:00,ptr,8.41
2022-02-22T15:54:00,ptr,17.40
2022-02-22T15:55:00,ptr,5.98
2022-02-22T15:57:00,ptr,17.40
2022-02-22T15:59:00,ptr,16.82
2022-02-22T16:00:00,ptr,8.99
2022-02-22T16:02:00,ptr,17.40
2022-02-22T16:04:00,ptr,14.38
2022-02-22T16:06:00,ptr,16.82
2022-02-22T16:08:00,ptr,20.39
2022-02-22T16:10:00,ptr,17.40
2022-02-22T16:11:00,ptr,8.41
2022-02-22T16:13:00,ptr,17.40
2022-02-22T16:15:00,ptr,14.38
2022-02-22T16:16:00,ptr,11.40
2022-02-22T16:18:00,ptr,17.40
2022-02-22T16:20:00,ptr,17.40
2022-02-22T16:21:00,ptr,11.40
2022-02-22T16:23:00,ptr,17.40
2022-02-22T16:24:00,ptr,11.40
2022-02-22T16:26:00,ptr,17.40
2022-02-22T16:27:00,ptr,8.41
2022-02-22T16:29:00,ptr,20.39
2022-02-22T16:31:00,ptr,17.40
2022-02-22T16:33:00,ptr,16.82
2022-02-22T16:35:00,ptr,20.39
2022-02-22T16:37:00,ptr,17.40
2022-02-22T16:38:00,ptr,11.40
2022-02-22T16:40:00,ptr,17.40
2022-02-22T16:42:00,ptr,19.80
2022-02-22T16:44:00,ptr,20.39
2022-02-22T16:46:00,ptr,17.40
2022-02-22T16:48:00,ptr,17.40
2022-02-22T16:50:00,ptr,19.80
2022-02-22T16:52:00,ptr,25.78
2022-02-22T16:54:00,ptr,26.43
2022-02-22T16:56:00,ptr,28.80
2022-02-22T16:58:00,ptr,25.78
2022-02-22T17:00:00,ptr,28.80
2022-02-22T17:02:00,ptr,25.81
2022-02-22T17:04:00,ptr,25.81
2022-02-22T17:06:00,ptr,25.78
2022-02-22T17:08:00,ptr,28.80
2022-02-22T17:09:00,ptr,12.01
2022-02-22T17:11:00,ptr,28.80
2022-02-22T17:12:00,ptr,11.40
2022-02-22T17:14:00,ptr,28.80
2022-02-22T17:16:00,ptr,25.81
2022-02-22T17:18:00,ptr,28.80
2022-02-22T17:20:00,ptr,28.80
2022-02-22T17:22:00,ptr,25.78
2022-02-22T17:24:00,ptr,25.81
2022-02-22T17:26:00,ptr,26.40
2022-02-22T17:28:00,ptr,34.22
2022-02-22T17:30:00,ptr,34.78
2022-02-22T17:32:00,ptr,37.21
2022-02-22T17:33:00,ptr,17.40
2022-02-22T17:35:00,ptr,34.80
2022-02-22T17:37:00,ptr,34.19
2022-02-22T17:38:00,ptr,17.40
2022-02-22T17:40:00,ptr,34.80
2022-02-22T17:42:00,ptr,31.20
2022-02-22T17:43:00,ptr,14.41
2022-02-22T17:45:00,ptr,34.78
2022-02-22T17:46:00,ptr,17.40
2022-02-22T17:48:00,ptr,28.80
2022-02-22T17:50:00,ptr,25.81
2022-02-22T17:52:00,ptr,25.81
2022-02-22T17:53:00,ptr,14.38
2022-02-22T17:55:00,ptr,25.81
2022-02-22T17:56:00,ptr,11.98
2022-02-22T17:58:00,ptr,25.81
2022-02-22T17:59:00,ptr,11.40
2022-02-22T18:01:00,ptr,25.81
2022-02-22T18:02:00,ptr,11.40
2022-02-22T18:04:00,ptr,26.40
2022-02-22T18:06:00,ptr,22.79
2022-02-22T18:08:00,ptr,25.81
2022-02-22T18:09:00,ptr,11.40
2022-02-22T18:11:00,ptr,26.40
2022-02-22T18:13:00,ptr,22.79
2022-02-22T18:14:00,ptr,11.40
2022-02-22T18:15:00,ptr,11.43
2022-02-22T18:17:00,ptr,20.39
2022-02-22T18:18:00,ptr,14.38
2022-02-22T18:20:00,ptr,22.82
2022-02-22T18:21:00,ptr,11.98
2022-02-22T18:23:00,ptr,19.80
2022-02-22T18:25:00,ptr,20.39
2022-02-22T18:27:00,ptr,17.40
2022-02-22T18:29:00,ptr,16.82
2022-02-22T18:30:00,ptr,8.99
2022-02-22T18:32:00,ptr,14.41
2022-02-22T18:34:00,ptr,17.37
2022-02-22T18:36:00,ptr,16.82
2022-02-22T18:38:00,ptr,17.40
2022-02-22T18:40:00,ptr,14.38
2022-02-22T18:42:00,ptr,17.40
2022-02-22T18:43:00,ptr,8.41
2022-02-22T18:45:00,ptr,17.40
2022-02-22T18:47:00,ptr,17.40
2022-02-22T18:49:00,ptr,17.40
2022-02-22T18:51:00,ptr,14.38
2022-02-22T18:53:00,ptr,17.40
2022-02-22T18:55:00,ptr,16.82
2022-02-22T18:57:00,ptr,17.40
2022-02-22T18:59:00,ptr,17.37
2022-02-22T19:01:00,ptr,20.42
2022-02-22T19:03:00,ptr,16.79
2022-02-22T19:05:00,ptr,20.42
2022-02-22T19:07:00,ptr,17.37
2022-02-22T19:09:00,ptr,17.40
2022-02-22T19:10:00,ptr,8.41
2022-02-22T19:12:00,ptr,17.40
2022-02-22T19:14:00,ptr,17.40
2022-02-22T19:16:00,ptr,16.79
2022-02-22T19:17:00,ptr,12.01
2022-02-22T19:19:00,ptr,16.79
2022-02-22T19:21:00,ptr,17.40
2022-02-22T19:23:00,ptr,17.40
2022-02-22T19:25:00,ptr,17.40
2022-02-22T19:27:00,ptr,17.40
2022-02-22T19:28:00,ptr,11.40
2022-02-22T19:30:00,ptr,17.40
2022-02-22T19:32:00,ptr,16.82
2022-02-22T19:34:00,ptr,17.37
2022-02-22T19:36:00,ptr,17.40
2022-02-22T19:38:00,ptr,22.82
2022-02-22T19:40:00,ptr,26.40
2022-02-22T19:41:00,ptr,11.40
2022-02-22T19:43:00,ptr,25.81
2022-02-22T19:44:00,ptr,14.38
2022-02-22T19:46:00,ptr,25.81
