#datetime,building,power
2022-10-02T00:00:00,atb,21.60
2022-10-02T00:02:00,atb,43.20
2022-10-02T00:04:00,atb,45.60
2022-10-02T00:06:00,atb,45.60
2022-10-02T00:07:00,atb,28.80
2022-10-02T00:08:00,atb,24.00
2022-10-02T00:10:00,atb,43.20
2022-10-02T00:11:00,atb,21.60
2022-10-02T00:13:00,atb,48.00
2022-10-02T00:14:00,atb,19.20
2022-10-02T00:15:00,atb,19.20
2022-10-02T00:17:00,atb,48.00
2022-10-02T00:18:00,atb,21.60
2022-10-02T00:20:00,atb,40.80
2022-10-02T00:22:00,atb,38.40
2022-10-02T00:24:00,atb,40.80
2022-10-02T00:26:00,atb,43.20
2022-10-02T00:28:00,atb,43.20
2022-10-02T00:30:00,atb,40.80
2022-10-02T00:31:00,atb,24.00
2022-10-02T00:33:00,atb,45.60
2022-10-02T00:34:00,atb,19.20
2022-10-02T00:35:00,atb,19.20
2022-10-02T00:37:00,atb,36.00
2022-10-02T00:38:00,atb,26.40
2022-10-02T00:40:00,atb,38.40
2022-10-02T00:42:00,atb,38.40
2022-10-02T00:44:00,atb,38.40
2022-10-02T00:46:00,atb,38.40
2022-10-02T00:48:00,atb,36.00
2022-10-02T00:49:00,atb,19.20
2022-10-02T00:51:00,atb,38.40
2022-10-02T00:53:00,atb,38.40
2022-10-02T00:54:00,atb,19.20
2022-10-02T00:56:00,atb,36.00
2022-10-02T00:58:00,atb,38.40
2022-10-02T00:59:00,atb,16.80
2022-10-02T01:01:00,atb,36.00
2022-10-02T01:03:00,atb,36.00
2022-10-02T01:05:00,atb,38.40
2022-10-02T01:06:00,atb,26.40
2022-10-02T01:08:00,atb,60.00
2022-10-02T01:10:00,atb,72.00
2022-10-02T01:11:00,atb,38.40
2022-10-02T01:13:00,atb,62.40
2022-10-02T01:15:00,atb,45.60
2022-10-02T01:17:00,atb,40.80
2022-10-02T01:18:00,atb,19.20
2022-10-02T01:20:00,atb,40.80
2022-10-02T01:22:00,atb,40.80
2022-10-02T01:24:00,atb,40.80
2022-10-02T01:26:00,atb,40.80
2022-10-02T01:27:00,atb,21.60
2022-10-02T01:29:00,atb,40.80
2022-10-02T01:31:00,atb,40.80
2022-10-02T01:33:00,atb,40.80
2022-10-02T01:35:00,atb,40.80
2022-10-02T01:36:00,atb,19.20
2022-10-02T01:37:00,atb,19.20
2022-10-02T01:39:00,atb,45.60
2022-10-02T01:41:00,atb,45.60
2022-10-02T01:43:00,atb,38.40
2022-10-02T01:44:00,atb,21.60
2022-10-02T01:46:00,atb,38.40
2022-10-02T01:47:00,atb,19.20
2022-10-02T01:49:00,atb,40.80
2022-10-02T01:51:00,atb,38.40
2022-10-02T01:53:00,atb,38.40
2022-10-02T01:55:00,atb,38.40
2022-10-02T01:57:00,atb,38.40
2022-10-02T01:59:00,atb,40.80
2022-10-02T02:01:00,atb,52.80
2022-10-02T02:03:00,atb,57.60
2022-10-02T02:04:00,atb,19.20
2022-10-02T02:05:00,atb,19.20
2022-10-02T02:06:00,atb,19.20
2022-10-02T02:08:00,atb,40.80
2022-10-02T02:09:00,atb,19.20
2022-10-02T02:11:00,atb,40.80
2022-10-02T02:12:00,atb,19.20
2022-10-02T02:13:00,atb,21.60
2022-10-02T02:15:00,atb,38.40
2022-10-02T02:16:00,atb,21.60
2022-10-02T02:19:00,atb,60.00
2022-10-02T02:21:00,atb,38.40
2022-10-02T02:23:00,atb,40.80
2022-10-02T02:25:00,atb,38.40
2022-10-02T02:26:00,atb,19.20
2022-10-02T02:28:00,atb,38.40
2022-10-02T02:30:00,atb,40.80
2022-10-02T02:31:00,atb,19.20
2022-10-02T02:32:00,atb,19.20
2022-10-02T02:34:00,atb,38.40
2022-10-02T02:36:00,atb,38.40
2022-10-02T02:38:00,atb,38.40
2022-10-02T02:40:00,atb,38.40
2022-10-02T02:42:00,atb,38.40
2022-10-02T02:43:00,atb,19.20
2022-10-02T02:45:00,atb,45.60
2022-10-02T02:47:00,atb,64.80
2022-10-02T02:48:00,atb,31.20
2022-10-02T02:50:00,atb,52.80
2022-10-02T02:52:00,atb,38.40
2022-10-02T02:53:00,atb,16.80
2022-10-02T02:55:00,atb,38.40
2022-10-02T02:57:00,atb,38.40
2022-10-02T02:58:00,atb,16.80
2022-10-02T03:00:00,atb,38.40
2022-10-02T03:02:00,atb,36.00
2022-10-02T03:03:00,atb,19.20
2022-10-02T03:05:00,atb,36.00
2022-10-02T03:06:00,atb,19.20
2022-10-02T03:08:00,atb,38.40
2022-10-02T03:09:00,atb,19.20
2022-10-02T03:10:00,atb,19.20
2022-10-02T03:12:00,atb,36.00
2022-10-02T03:13:00,atb,19.20
2022-10-02T03:15:00,atb,38.40
2022-10-02T03:17:00,atb,36.00
2022-10-02T03:19:00,atb,38.40
2022-10-02T03:21:00,atb,36.00
2022-10-02T03:22:00,atb,19.20
2022-10-02T03:23:00,atb,19.20
2022-10-02T03:25:00,atb,36.00
2022-10-02T03:26:00,atb,19.20
2022-10-02T03:27:00,atb,19.20
2022-10-02T03:28:00,atb,19.20
2022-10-02T03:30:00,atb,36.00
2022-10-02T03:32:00,atb,43.20
2022-10-02T03:34:00,atb,60.00
2022-10-02T03:36:00,atb,50.40
2022-10-02T03:38:00,atb,50.40
2022-10-02T03:39:00,atb,31.20
2022-10-02T03:41:00,atb,45.60
2022-10-02T03:42:00,atb,19.20
2022-10-02T03:43:00,atb,19.20
2022-10-02T03:45:00,atb,38.40
2022-10-02T03:47:00,atb,38.40
2022-10-02T03:48:00,atb,19.20
2022-10-02T03:50:00,atb,38.40
2022-10-02T03:51:00,atb,19.20
2022-10-02T03:53:00,atb,38.40
2022-10-02T03:54:00,atb,19.20
2022-10-02T03:55:00,atb,16.80
2022-10-02T03:57:00,atb,38.40
2022-10-02T03:59:00,atb,36.00
2022-10-02T04:01:00,atb,38.40
2022-10-02T04:03:00,atb,36.00
2022-10-02T04:05:00,atb,36.00
2022-10-02T04:06:00,atb,19.20
2022-10-02T04:08:00,atb,36.00
2022-10-02T04:10:00,atb,38.40
2022-10-02T04:12:00,atb,38.40
2022-10-02T04:13:00,atb,16.80
2022-10-02T04:15:00,atb,38.40
2022-10-02T04:16:00,atb,16.80
2022-10-02T04:18:00,atb,38.40
2022-10-02T04:20:00,atb,36.00
2022-10-02T04:22:00,atb,38.40
2022-10-02T04:24:00,atb,36.00
2022-10-02T04:25:00,atb,19.20
2022-10-02T04:27:00,atb,38.40
2022-10-02T04:29:00,atb,36.00
2022-10-02T04:31:00,atb,38.40
2022-10-02T04:32:00,atb,19.20
2022-10-02T04:34:00,atb,38.40
2022-10-02T04:36:00,atb,36.00
2022-10-02T04:38:00,atb,36.00
2022-10-02T04:39:00,atb,19.20
2022-10-02T04:41:00,atb,36.00
2022-10-02T04:42:00,atb,19.20
2022-10-02T04:44:00,atb,36.00
2022-10-02T04:46:00,atb,38.40
2022-10-02T04:48:00,atb,38.40
2022-10-02T04:50:00,atb,38.40
2022-10-02T04:51:00,atb,19.20
2022-10-02T04:53:00,atb,36.00
2022-10-02T04:54:00,atb,19.20
2022-10-02T04:56:00,atb,55.20
2022-10-02T04:58:00,atb,62.40
2022-10-02T05:00:00,atb,40.80
2022-10-02T05:02:00,atb,38.40
2022-10-02T05:03:00,atb,19.20
2022-10-02T05:05:00,atb,38.40
2022-10-02T05:07:00,atb,38.40
2022-10-02T05:09:00,atb,38.40
2022-10-02T05:11:00,atb,38.40
2022-10-02T05:13:00,atb,38.40
2022-10-02T05:14:00,atb,19.20
2022-10-02T05:15:00,atb,19.20
2022-10-02T05:17:00,atb,36.00
2022-10-02T05:19:00,atb,38.40
2022-10-02T05:21:00,atb,36.00
2022-10-02T05:22:00,atb,16.80
2022-10-02T05:24:00,atb,38.40
2022-10-02T05:26:00,atb,38.40
2022-10-02T05:28:00,atb,36.00
2022-10-02T05:30:00,atb,38.40
2022-10-02T05:32:00,atb,36.00
2022-10-02T05:34:00,atb,36.00
2022-10-02T05:35:00,atb,19.20
2022-10-02T05:37:00,atb,38.40
2022-10-02T05:39:00,atb,36.00
2022-10-02T05:42:00,atb,38.40
2022-10-02T05:43:00,atb,36.00
2022-10-02T05:45:00,atb,38.40
2022-10-02T05:46:00,atb,19.20
2022-10-02T05:48:00,atb,36.00
2022-10-02T05:50:00,atb,38.40
2022-10-02T05:51:00,atb,19.20
2022-10-02T05:53:00,atb,36.00
2022-10-02T05:55:00,atb,38.40
2022-10-02T05:56:00,atb,19.20
2022-10-02T05:58:00,atb,36.00
2022-10-02T06:00:00,atb,38.40
2022-10-02T06:01:00,atb,16.80
2022-10-02T06:02:00,atb,19.20
2022-10-02T06:03:00,atb,19.20
2022-10-02T06:04:00,atb,19.20
2022-10-02T06:05:00,atb,36.00
2022-10-02T06:07:00,atb,38.40
2022-10-02T06:09:00,atb,38.40
2022-10-02T06:10:00,atb,16.80
2022-10-02T06:12:00,atb,36.00
2022-10-02T06:14:00,atb,36.00
2022-10-02T06:15:00,atb,19.20
2022-10-02T06:17:00,atb,36.00
2022-10-02T06:19:00,atb,36.00
2022-10-02T06:21:00,atb,36.00
2022-10-02T06:23:00,atb,36.00
2022-10-02T06:24:00,atb,19.20
2022-10-02T06:25:00,atb,16.80
2022-10-02T06:27:00,atb,36.00
2022-10-02T06:28:00,atb,19.20
2022-10-02T06:30:00,atb,36.00
2022-10-02T06:31:00,atb,19.20
2022-10-02T06:32:00,atb,19.20
2022-10-02T06:34:00,atb,36.00
2022-10-02T06:36:00,atb,57.60
2022-10-02T06:37:00,atb,31.20
2022-10-02T06:39:00,atb,62.40
2022-10-02T06:41:00,atb,38.40
2022-10-02T06:42:00,atb,19.20
2022-10-02T06:44:00,atb,36.00
2022-10-02T06:45:00,atb,19.20
2022-10-02T06:47:00,atb,36.00
2022-10-02T06:48:00,atb,36.00
2022-10-02T06:49:00,atb,16.80
2022-10-02T06:50:00,atb,38.40
2022-10-02T06:52:00,atb,36.00
2022-10-02T06:53:00,atb,16.80
2022-10-02T06:54:00,atb,19.20
2022-10-02T06:56:00,atb,36.00
2022-10-02T06:57:00,atb,19.20
2022-10-02T06:58:00,atb,19.20
2022-10-02T07:00:00,atb,36.00
2022-10-02T07:01:00,atb,16.80
2022-10-02T07:02:00,atb,19.20
2022-10-02T07:04:00,atb,36.00
2022-10-02T07:05:00,atb,19.20
2022-10-02T07:06:00,atb,19.20
2022-10-02T07:07:00,atb,19.20
2022-10-02T07:09:00,atb,38.40
2022-10-02T07:11:00,atb,43.20
2022-10-02T07:12:00,atb,16.80
2022-10-02T07:14:00,atb,60.00
2022-10-02T07:16:00,atb,60.00
2022-10-02T07:18:00,atb,52.80
2022-10-02T07:19:00,atb,19.20
2022-10-02T07:20:00,atb,19.20
2022-10-02T07:22:00,atb,36.00
2022-10-02T07:23:00,atb,19.20
2022-10-02T07:25:00,atb,36.00
2022-10-02T07:27:00,atb,38.40
2022-10-02T07:29:00,atb,38.40
2022-10-02T07:30:00,atb,16.80
2022-10-02T07:31:00,atb,19.20
2022-10-02T07:32:00,atb,19.20
2022-10-02T07:34:00,atb,38.40
2022-10-02T07:36:00,atb,38.40
2022-10-02T07:37:00,atb,19.20
2022-10-02T07:38:00,atb,19.20
2022-10-02T07:40:00,atb,40.80
2022-10-02T07:41:00,atb,16.80
2022-10-02T07:43:00,atb,38.40
2022-10-02T07:45:00,atb,43.20
2022-10-02T07:46:00,atb,19.20
2022-10-02T07:48:00,atb,45.60
2022-10-02T07:50:00,atb,62.40
2022-10-02T07:52:00,atb,50.40
2022-10-02T07:53:00,atb,19.20
2022-10-02T07:55:00,atb,38.40
2022-10-02T07:57:00,atb,36.00
2022-10-02T07:59:00,atb,38.40
2022-10-02T08:01:00,atb,36.00
2022-10-02T08:02:00,atb,19.20
2022-10-02T08:04:00,atb,38.40
2022-10-02T08:05:00,atb,19.20
2022-10-02T08:07:00,atb,38.40
2022-10-02T08:09:00,atb,38.40
2022-10-02T08:11:00,atb,36.00
2022-10-02T08:13:00,atb,36.00
2022-10-02T08:14:00,atb,19.20
2022-10-02T08:15:00,atb,19.20
2022-10-02T08:17:00,atb,36.00
2022-10-02T08:19:00,atb,36.00
2022-10-02T08:21:00,atb,38.40
2022-10-02T08:23:00,atb,38.40
2022-10-02T08:25:00,atb,38.40
2022-10-02T08:27:00,atb,38.40
2022-10-02T08:28:00,atb,19.20
2022-10-02T08:30:00,atb,38.40
2022-10-02T08:32:00,atb,38.40
2022-10-02T08:34:00,atb,36.00
2022-10-02T08:36:00,atb,38.40
2022-10-02T08:37:00,atb,19.20
2022-10-02T08:39:00,atb,38.40
2022-10-02T08:41:00,atb,38.40
2022-10-02T08:43:00,atb,38.40
2022-10-02T08:45:00,atb,38.40
2022-10-02T08:46:00,atb,19.20
2022-10-02T08:48:00,atb,38.40
2022-10-02T08:50:00,atb,36.00
2022-10-02T08:51:00,atb,19.20
2022-10-02T08:53:00,atb,38.40
2022-10-02T08:55:00,atb,38.40
2022-10-02T08:56:00,atb,21.60
2022-10-02T08:58:00,atb,38.40
2022-10-02T08:59:00,atb,19.20
2022-10-02T09:01:00,atb,36.00
2022-10-02T09:03:00,atb,38.40
2022-10-02T09:05:00,atb,38.40
2022-10-02T09:07:00,atb,38.40
2022-10-02T09:09:00,atb,38.40
2022-10-02T09:10:00,atb,19.20
2022-10-02T09:11:00,atb,19.20
2022-10-02T09:13:00,atb,38.40
2022-10-02T09:15:00,atb,38.40
2022-10-02T09:17:00,atb,40.80
2022-10-02T09:18:00,atb,19.20
2022-10-02T09:20:00,atb,38.40
2022-10-02T09:22:00,atb,38.40
2022-10-02T09:23:00,atb,16.80
2022-10-02T09:25:00,atb,38.40
2022-10-02T09:27:00,atb,38.40
2022-10-02T09:29:00,atb,40.80
2022-10-02T09:31:00,atb,38.40
2022-10-02T09:33:00,atb,38.40
2022-10-02T09:34:00,atb,19.20
2022-10-02T09:36:00,atb,38.40
2022-10-02T09:38:00,atb,40.80
2022-10-02T09:40:00,atb,38.40
2022-10-02T09:42:00,atb,38.40
2022-10-02T09:43:00,atb,19.20
2022-10-02T09:45:00,atb,38.40
2022-10-02T09:47:00,atb,40.80
2022-10-02T09:48:00,atb,19.20
2022-10-02T09:50:00,atb,40.80
2022-10-02T09:52:00,atb,40.80
2022-10-02T09:54:00,atb,40.80
2022-10-02T09:56:00,atb,40.80
2022-10-02T09:58:00,atb,40.80
2022-10-02T10:00:00,atb,43.20
2022-10-02T10:02:00,atb,38.40
2022-10-02T10:03:00,atb,19.20
2022-10-02T10:05:00,atb,38.40
2022-10-02T10:07:00,atb,38.40
2022-10-02T10:08:00,atb,19.20
2022-10-02T10:09:00,atb,19.20
2022-10-02T10:11:00,atb,40.80
2022-10-02T10:12:00,atb,24.00
2022-10-02T10:14:00,atb,50.40
2022-10-02T10:15:00,atb,31.20
2022-10-02T10:17:00,atb,57.60
2022-10-02T10:19:00,atb,38.40
2022-10-02T10:20:00,atb,21.60
2022-10-02T10:22:00,atb,38.40
2022-10-02T10:23:00,atb,21.60
2022-10-02T10:25:00,atb,62.40
2022-10-02T10:26:00,atb,31.20
2022-10-02T10:28:00,atb,74.40
2022-10-02T10:29:00,atb,33.60
2022-10-02T10:30:00,atb,31.20
2022-10-02T10:31:00,atb,31.20
2022-10-02T10:33:00,atb,57.60
2022-10-02T10:35:00,atb,40.80
2022-10-02T10:37:00,atb,40.80
2022-10-02T10:39:00,atb,38.40
2022-10-02T10:41:00,atb,38.40
2022-10-02T10:42:00,atb,19.20
2022-10-02T10:44:00,atb,38.40
2022-10-02T10:45:00,atb,21.60
2022-10-02T10:47:00,atb,38.40
2022-10-02T10:48:00,atb,19.20
2022-10-02T10:50:00,atb,40.80
2022-10-02T10:51:00,atb,21.60
2022-10-02T10:52:00,atb,21.60
2022-10-02T10:54:00,atb,48.00
2022-10-02T10:56:00,atb,43.20
2022-10-02T10:58:00,atb,40.80
2022-10-02T11:00:00,atb,40.80
2022-10-02T11:02:00,atb,40.80
2022-10-02T11:03:00,atb,21.60
2022-10-02T11:05:00,atb,40.80
2022-10-02T11:06:00,atb,19.20
2022-10-02T11:08:00,atb,40.80
2022-10-02T11:09:00,atb,19.20
2022-10-02T11:11:00,atb,38.40
2022-10-02T11:12:00,atb,21.60
2022-10-02T11:14:00,atb,38.40
2022-10-02T11:15:00,atb,19.20
2022-10-02T11:17:00,atb,40.80
2022-10-02T11:18:00,atb,19.20
2022-10-02T11:19:00,atb,19.20
2022-10-02T11:21:00,atb,38.40
2022-10-02T11:22:00,atb,19.20
2022-10-02T11:24:00,atb,38.40
2022-10-02T11:26:00,atb,40.80
2022-10-02T11:28:00,atb,40.80
2022-10-02T11:30:00,atb,40.80
2022-10-02T11:31:00,atb,19.20
2022-10-02T11:32:00,atb,19.20
2022-10-02T11:33:00,atb,19.20
2022-10-02T11:35:00,atb,40.80
2022-10-02T11:37:00,atb,43.20
2022-10-02T11:39:00,atb,45.60
2022-10-02T11:41:00,atb,48.00
2022-10-02T11:43:00,atb,50.40
2022-10-02T11:45:00,atb,43.20
2022-10-02T11:47:00,atb,38.40
2022-10-02T11:48:00,atb,19.20
2022-10-02T11:50:00,atb,40.80
2022-10-02T11:51:00,atb,19.20
2022-10-02T11:53:00,atb,50.40
2022-10-02T11:54:00,atb,21.60
2022-10-02T11:56:00,atb,40.80
2022-10-02T11:57:00,atb,19.20
2022-10-02T11:59:00,atb,40.80
2022-10-02T12:00:00,atb,21.60
2022-10-02T12:02:00,atb,38.40
2022-10-02T12:03:00,atb,19.20
2022-10-02T12:05:00,atb,40.80
2022-10-02T12:06:00,atb,19.20
2022-10-02T12:07:00,atb,19.20
2022-10-02T12:09:00,atb,38.40
2022-10-02T12:11:00,atb,40.80
2022-10-02T12:12:00,atb,24.00
2022-10-02T12:14:00,atb,67.20
2022-10-02T12:15:00,atb,31.20
2022-10-02T12:17:00,atb,52.80
2022-10-02T12:19:00,atb,38.40
2022-10-02T12:21:00,atb,38.40
2022-10-02T12:23:00,atb,43.20
2022-10-02T12:24:00,atb,21.60
2022-10-02T12:26:00,atb,43.20
2022-10-02T12:27:00,atb,21.60
2022-10-02T12:29:00,atb,40.80
2022-10-02T12:30:00,atb,31.20
2022-10-02T12:32:00,atb,62.40
2022-10-02T12:34:00,atb,48.00
2022-10-02T12:36:00,atb,43.20
2022-10-02T12:37:00,atb,21.60
2022-10-02T12:39:00,atb,43.20
2022-10-02T12:41:00,atb,43.20
2022-10-02T12:43:00,atb,45.60
2022-10-02T12:44:00,atb,24.00
2022-10-02T12:46:00,atb,45.60
2022-10-02T12:48:00,atb,43.20
2022-10-02T12:50:00,atb,43.20
2022-10-02T12:52:00,atb,43.20
2022-10-02T12:54:00,atb,45.60
2022-10-02T12:55:00,atb,21.60
2022-10-02T12:57:00,atb,43.20
2022-10-02T12:58:00,atb,21.60
2022-10-02T13:00:00,atb,57.60
2022-10-02T13:01:00,atb,33.60
2022-10-02T13:03:00,atb,64.80
2022-10-02T13:04:00,atb,31.20
2022-10-02T13:06:00,atb,55.20
2022-10-02T13:08:00,atb,40.80
2022-10-02T13:09:00,atb,21.60
2022-10-02T13:11:00,atb,43.20
2022-10-02T13:13:00,atb,40.80
2022-10-02T13:15:00,atb,40.80
2022-10-02T13:16:00,atb,31.20
2022-10-02T13:17:00,atb,21.60
2022-10-02T13:18:00,atb,26.40
2022-10-02T13:20:00,atb,43.20
2022-10-02T13:21:00,atb,19.20
2022-10-02T13:23:00,atb,43.20
2022-10-02T13:24:00,atb,24.00
2022-10-02T13:26:00,atb,55.20
2022-10-02T13:27:00,atb,21.60
2022-10-02T13:29:00,atb,45.60
2022-10-02T13:30:00,atb,24.00
2022-10-02T13:32:00,atb,50.40
2022-10-02T13:34:00,atb,48.00
2022-10-02T13:36:00,atb,48.00
2022-10-02T13:38:00,atb,45.60
2022-10-02T13:39:00,atb,26.40
2022-10-02T13:41:00,atb,55.20
2022-10-02T13:43:00,atb,72.00
2022-10-02T13:44:00,atb,36.00
2022-10-02T13:46:00,atb,52.80
2022-10-02T13:47:00,atb,21.60
2022-10-02T13:49:00,atb,48.00
2022-10-02T13:50:00,atb,26.40
2022-10-02T13:51:00,atb,21.60
2022-10-02T13:53:00,atb,45.60
2022-10-02T13:54:00,atb,24.00
2022-10-02T13:55:00,atb,24.00
2022-10-02T13:57:00,atb,45.60
2022-10-02T13:59:00,atb,57.60
2022-10-02T14:01:00,atb,64.80
2022-10-02T14:03:00,atb,72.00
2022-10-02T14:04:00,atb,33.60
2022-10-02T14:06:00,atb,52.80
2022-10-02T14:08:00,atb,52.80
2022-10-02T14:09:00,atb,26.40
2022-10-02T14:11:00,atb,45.60
2022-10-02T14:13:00,atb,52.80
2022-10-02T14:15:00,atb,45.60
2022-10-02T14:16:00,atb,24.00
2022-10-02T14:18:00,atb,57.60
2022-10-02T14:20:00,atb,43.20
2022-10-02T14:21:00,atb,21.60
2022-10-02T14:23:00,atb,43.20
2022-10-02T14:24:00,atb,21.60
2022-10-02T14:25:00,atb,24.00
2022-10-02T14:27:00,atb,45.60
2022-10-02T14:29:00,atb,43.20
2022-10-02T14:30:00,atb,26.40
2022-10-02T14:32:00,atb,45.60
2022-10-02T14:33:00,atb,21.60
2022-10-02T14:35:00,atb,43.20
2022-10-02T14:36:00,atb,24.00
2022-10-02T14:37:00,atb,24.00
2022-10-02T14:39:00,atb,69.60
2022-10-02T14:41:00,atb,69.60
2022-10-02T14:42:00,atb,21.60
2022-10-02T14:44:00,atb,67.20
2022-10-02T14:46:00,atb,64.80
2022-10-02T14:48:00,atb,64.80
2022-10-02T14:50:00,atb,60.00
2022-10-02T14:51:00,atb,28.80
2022-10-02T14:53:00,atb,52.80
2022-10-02T14:54:00,atb,26.40
2022-10-02T14:55:00,atb,24.00
2022-10-02T14:57:00,atb,45.60
2022-10-02T14:58:00,atb,24.00
2022-10-02T15:00:00,atb,45.60
2022-10-02T15:01:00,atb,45.60
2022-10-02T15:02:00,atb,50.40
2022-10-02T15:03:00,atb,24.00
2022-10-02T15:05:00,atb,50.40
2022-10-02T15:07:00,atb,48.00
2022-10-02T15:09:00,atb,43.20
2022-10-02T15:11:00,atb,48.00
2022-10-02T15:13:00,atb,48.00
2022-10-02T15:14:00,atb,28.80
2022-10-02T15:15:00,atb,28.80
2022-10-02T15:16:00,atb,26.40
2022-10-02T15:18:00,atb,48.00
2022-10-02T15:20:00,atb,50.40
2022-10-02T15:21:00,atb,24.00
2022-10-02T15:23:00,atb,45.60
2022-10-02T15:25:00,atb,43.20
2022-10-02T15:26:00,atb,21.60
2022-10-02T15:28:00,atb,45.60
2022-10-02T15:29:00,atb,21.60
2022-10-02T15:30:00,atb,26.40
2022-10-02T15:32:00,atb,43.20
2022-10-02T15:33:00,atb,21.60
2022-10-02T15:35:00,atb,43.20
2022-10-02T15:36:00,atb,21.60
2022-10-02T15:38:00,atb,50.40
2022-10-02T15:39:00,atb,21.60
2022-10-02T15:41:00,atb,48.00
2022-10-02T15:42:00,atb,24.00
2022-10-02T15:43:00,atb,21.60
2022-10-02T15:45:00,atb,52.80
2022-10-02T15:47:00,atb,52.80
2022-10-02T15:48:00,atb,52.80
2022-10-02T15:49:00,atb,24.00
2022-10-02T15:50:00,atb,48.00
2022-10-02T15:52:00,atb,45.60
2022-10-02T15:53:00,atb,24.00
2022-10-02T15:54:00,atb,36.00
2022-10-02T15:55:00,atb,40.80
2022-10-02T15:57:00,atb,93.60
2022-10-02T15:59:00,atb,62.40
2022-10-02T16:00:00,atb,21.60
2022-10-02T16:02:00,atb,50.40
2022-10-02T16:03:00,atb,31.20
2022-10-02T16:05:00,atb,48.00
2022-10-02T16:06:00,atb,24.00
2022-10-02T16:08:00,atb,50.40
2022-10-02T16:10:00,atb,45.60
2022-10-02T16:11:00,atb,24.00
2022-10-02T16:13:00,atb,50.40
2022-10-02T16:15:00,atb,48.00
2022-10-02T16:17:00,atb,48.00
2022-10-02T16:19:00,atb,48.00
2022-10-02T16:20:00,atb,24.00
2022-10-02T16:21:00,atb,21.60
2022-10-02T16:23:00,atb,48.00
2022-10-02T16:25:00,atb,45.60
2022-10-02T16:26:00,atb,24.00
2022-10-02T16:28:00,atb,48.00
2022-10-02T16:29:00,atb,24.00
2022-10-02T16:30:00,atb,21.60
2022-10-02T16:32:00,atb,43.20
2022-10-02T16:33:00,atb,24.00
2022-10-02T16:35:00,atb,43.20
2022-10-02T16:37:00,atb,43.20
2022-10-02T16:38:00,atb,21.60
2022-10-02T16:39:00,atb,21.60
2022-10-02T16:41:00,atb,43.20
2022-10-02T16:42:00,atb,19.20
2022-10-02T16:44:00,atb,43.20
2022-10-02T16:46:00,atb,43.20
2022-10-02T16:48:00,atb,43.20
2022-10-02T16:49:00,atb,21.60
2022-10-02T16:51:00,atb,40.80
2022-10-02T16:53:00,atb,43.20
2022-10-02T16:55:00,atb,40.80
2022-10-02T16:56:00,atb,21.60
2022-10-02T16:58:00,atb,40.80
2022-10-02T17:00:00,atb,40.80
2022-10-02T17:02:00,atb,43.20
2022-10-02T17:04:00,atb,43.20
2022-10-02T17:06:00,atb,40.80
2022-10-02T17:07:00,atb,19.20
2022-10-02T17:09:00,atb,67.20
2022-10-02T17:10:00,atb,36.00
2022-10-02T17:12:00,atb,64.80
2022-10-02T17:14:00,atb,40.80
2022-10-02T17:16:00,atb,43.20
2022-10-02T17:17:00,atb,21.60
2022-10-02T17:18:00,atb,19.20
2022-10-02T17:20:00,atb,43.20
2022-10-02T17:22:00,atb,43.20
2022-10-02T17:24:00,atb,43.20
2022-10-02T17:25:00,atb,19.20
2022-10-02T17:26:00,atb,21.60
2022-10-02T17:28:00,atb,40.80
2022-10-02T17:30:00,atb,45.60
2022-10-02T17:32:00,atb,72.00
2022-10-02T17:34:00,atb,72.00
2022-10-02T17:36:00,atb,55.20
2022-10-02T17:37:00,atb,21.60
2022-10-02T17:39:00,atb,43.20
2022-10-02T17:41:00,atb,40.80
2022-10-02T17:43:00,atb,43.20
2022-10-02T17:44:00,atb,21.60
2022-10-02T17:45:00,atb,21.60
2022-10-02T17:47:00,atb,43.20
2022-10-02T17:49:00,atb,40.80
2022-10-02T17:51:00,atb,43.20
2022-10-02T17:53:00,atb,45.60
2022-10-02T17:55:00,atb,48.00
2022-10-02T17:57:00,atb,45.60
2022-10-02T17:59:00,atb,48.00
2022-10-02T18:01:00,atb,52.80
2022-10-02T18:03:00,atb,57.60
2022-10-02T18:04:00,atb,38.40
2022-10-02T18:06:00,atb,76.80
2022-10-02T18:07:00,atb,28.80
2022-10-02T18:09:00,atb,50.40
2022-10-02T18:11:00,atb,48.00
2022-10-02T18:13:00,atb,50.40
2022-10-02T18:15:00,atb,48.00
2022-10-02T18:16:00,atb,26.40
2022-10-02T18:18:00,atb,50.40
2022-10-02T18:19:00,atb,24.00
2022-10-02T18:21:00,atb,52.80
2022-10-02T18:23:00,atb,60.00
2022-10-02T18:25:00,atb,55.20
2022-10-02T18:27:00,atb,52.80
2022-10-02T18:28:00,atb,24.00
2022-10-02T18:29:00,atb,26.40
2022-10-02T18:31:00,atb,48.00
2022-10-02T18:33:00,atb,50.40
2022-10-02T18:35:00,atb,48.00
2022-10-02T18:36:00,atb,26.40
2022-10-02T18:38:00,atb,50.40
2022-10-02T18:39:00,atb,26.40
2022-10-02T18:41:00,atb,76.80
2022-10-02T18:43:00,atb,52.80
2022-10-02T18:44:00,atb,26.40
2022-10-02T18:46:00,atb,50.40
2022-10-02T18:48:00,atb,50.40
2022-10-02T18:50:00,atb,48.00
2022-10-02T18:52:00,atb,45.60
2022-10-02T18:53:00,atb,21.60
2022-10-02T18:54:00,atb,26.40
2022-10-02T18:55:00,atb,24.00
2022-10-02T18:57:00,atb,45.60
2022-10-02T18:59:00,atb,48.00
