#datetime,building,power
2024-04-09T00:00:00,rvs,10.14
2024-04-09T00:01:00,rvs,10.52
2024-04-09T00:02:00,rvs,10.48
2024-04-09T00:03:00,rvs,10.54
2024-04-09T00:04:00,rvs,10.51
2024-04-09T00:05:00,rvs,10.22
2024-04-09T00:06:00,rvs,10.40
2024-04-09T00:07:00,rvs,9.90
2024-04-09T00:08:00,rvs,11.73
2024-04-09T00:09:00,rvs,11.66
2024-04-09T00:10:00,rvs,11.64
2024-04-09T00:11:00,rvs,10.21
2024-04-09T00:12:00,rvs,10.37
2024-04-09T00:13:00,rvs,10.68
2024-04-09T00:14:00,rvs,10.62
2024-04-09T00:15:00,rvs,10.22
2024-04-09T00:16:00,rvs,10.22
2024-04-09T00:17:00,rvs,10.08
2024-04-09T00:18:00,rvs,12.14
2024-04-09T00:19:00,rvs,10.35
2024-04-09T00:20:00,rvs,10.11
2024-04-09T00:21:00,rvs,9.89
2024-04-09T00:22:00,rvs,9.76
2024-04-09T00:23:00,rvs,10.34
2024-04-09T00:24:00,rvs,11.03
2024-04-09T00:25:00,rvs,10.65
2024-04-09T00:26:00,rvs,10.72
2024-04-09T00:27:00,rvs,9.30
2024-04-09T00:28:00,rvs,9.31
2024-04-09T00:29:00,rvs,10.80
2024-04-09T00:30:00,rvs,10.69
2024-04-09T00:31:00,rvs,9.38
2024-04-09T00:32:00,rvs,22.79
2024-04-09T00:33:00,rvs,22.59
2024-04-09T00:34:00,rvs,23.04
2024-04-09T00:35:00,rvs,22.38
2024-04-09T00:36:00,rvs,23.77
2024-04-09T00:37:00,rvs,10.85
2024-04-09T00:38:00,rvs,9.56
2024-04-09T00:39:00,rvs,9.19
2024-04-09T00:40:00,rvs,8.98
2024-04-09T00:41:00,rvs,13.62
2024-04-09T00:42:00,rvs,13.52
2024-04-09T00:43:00,rvs,13.36
2024-04-09T00:44:00,rvs,13.40
2024-04-09T00:45:00,rvs,8.96
2024-04-09T00:46:00,rvs,9.22
2024-04-09T00:47:00,rvs,9.26
2024-04-09T00:48:00,rvs,9.32
2024-04-09T00:49:00,rvs,9.48
2024-04-09T00:50:00,rvs,9.85
2024-04-09T00:51:00,rvs,9.64
2024-04-09T00:52:00,rvs,9.60
2024-04-09T00:53:00,rvs,9.40
2024-04-09T00:54:00,rvs,9.34
2024-04-09T00:55:00,rvs,12.77
2024-04-09T00:56:00,rvs,14.31
2024-04-09T00:57:00,rvs,13.74
2024-04-09T00:58:00,rvs,15.62
2024-04-09T00:59:00,rvs,12.96
2024-04-09T01:00:00,rvs,20.00
2024-04-09T01:01:00,rvs,19.44
2024-04-09T01:02:00,rvs,20.90
2024-04-09T01:03:00,rvs,22.51
2024-04-09T01:04:00,rvs,21.54
2024-04-09T01:05:00,rvs,19.09
2024-04-09T01:06:00,rvs,16.73
2024-04-09T01:07:00,rvs,14.87
2024-04-09T01:08:00,rvs,14.62
2024-04-09T01:09:00,rvs,15.13
2024-04-09T01:10:00,rvs,8.96
2024-04-09T01:11:00,rvs,9.02
2024-04-09T01:12:00,rvs,9.15
2024-04-09T01:13:00,rvs,9.22
2024-04-09T01:14:00,rvs,9.22
2024-04-09T01:15:00,rvs,9.47
2024-04-09T01:16:00,rvs,9.55
2024-04-09T01:17:00,rvs,9.76
2024-04-09T01:18:00,rvs,9.67
2024-04-09T01:19:00,rvs,9.32
2024-04-09T01:20:00,rvs,9.70
2024-04-09T01:21:00,rvs,9.54
2024-04-09T01:22:00,rvs,9.55
2024-04-09T01:23:00,rvs,9.15
2024-04-09T01:24:00,rvs,9.15
2024-04-09T01:25:00,rvs,9.37
2024-04-09T01:26:00,rvs,9.40
2024-04-09T01:27:00,rvs,9.41
2024-04-09T01:28:00,rvs,9.32
2024-04-09T01:29:00,rvs,9.40
2024-04-09T01:30:00,rvs,10.16
2024-04-09T01:31:00,rvs,9.55
2024-04-09T01:32:00,rvs,9.36
2024-04-09T01:33:00,rvs,9.57
2024-04-09T01:34:00,rvs,11.13
2024-04-09T01:35:00,rvs,10.87
2024-04-09T01:36:00,rvs,11.28
2024-04-09T01:37:00,rvs,11.37
2024-04-09T01:38:00,rvs,12.23
2024-04-09T01:39:00,rvs,10.53
2024-04-09T01:40:00,rvs,10.63
2024-04-09T01:41:00,rvs,10.17
2024-04-09T01:42:00,rvs,12.31
2024-04-09T01:43:00,rvs,12.98
2024-04-09T01:44:00,rvs,12.34
2024-04-09T01:45:00,rvs,12.72
2024-04-09T01:46:00,rvs,13.64
2024-04-09T01:47:00,rvs,14.71
2024-04-09T01:48:00,rvs,14.67
2024-04-09T01:49:00,rvs,13.30
2024-04-09T01:50:00,rvs,18.12
2024-04-09T01:51:00,rvs,18.07
2024-04-09T01:52:00,rvs,18.15
2024-04-09T01:53:00,rvs,12.71
2024-04-09T01:54:00,rvs,12.77
2024-04-09T01:55:00,rvs,8.31
2024-04-09T01:56:00,rvs,8.29
2024-04-09T01:57:00,rvs,8.39
2024-04-09T01:58:00,rvs,9.95
2024-04-09T01:59:00,rvs,9.91
2024-04-09T02:00:00,rvs,9.85
2024-04-09T02:01:00,rvs,9.90
2024-04-09T02:02:00,rvs,9.74
2024-04-09T02:03:00,rvs,8.39
2024-04-09T02:04:00,rvs,8.38
2024-04-09T02:05:00,rvs,8.43
2024-04-09T02:06:00,rvs,8.44
2024-04-09T02:07:00,rvs,10.35
2024-04-09T02:08:00,rvs,9.90
2024-04-09T02:09:00,rvs,10.05
2024-04-09T02:10:00,rvs,10.02
2024-04-09T02:11:00,rvs,10.12
2024-04-09T02:12:00,rvs,8.71
2024-04-09T02:13:00,rvs,9.54
2024-04-09T02:14:00,rvs,9.22
2024-04-09T02:15:00,rvs,9.30
2024-04-09T02:16:00,rvs,9.14
2024-04-09T02:17:00,rvs,9.28
2024-04-09T02:18:00,rvs,8.83
2024-04-09T02:19:00,rvs,8.77
2024-04-09T02:20:00,rvs,8.99
2024-04-09T02:21:00,rvs,9.07
2024-04-09T02:22:00,rvs,9.06
2024-04-09T02:23:00,rvs,9.02
2024-04-09T02:24:00,rvs,12.62
2024-04-09T02:25:00,rvs,13.52
2024-04-09T02:26:00,rvs,14.52
2024-04-09T02:27:00,rvs,15.26
2024-04-09T02:28:00,rvs,14.55
2024-04-09T02:29:00,rvs,17.30
2024-04-09T02:30:00,rvs,18.28
2024-04-09T02:31:00,rvs,17.39
2024-04-09T02:32:00,rvs,19.13
2024-04-09T02:33:00,rvs,19.52
2024-04-09T02:34:00,rvs,19.76
2024-04-09T02:35:00,rvs,20.49
2024-04-09T02:36:00,rvs,20.85
2024-04-09T02:37:00,rvs,20.21
2024-04-09T02:38:00,rvs,8.08
2024-04-09T02:39:00,rvs,8.22
2024-04-09T02:40:00,rvs,11.12
2024-04-09T02:41:00,rvs,12.33
2024-04-09T02:42:00,rvs,12.10
2024-04-09T02:43:00,rvs,12.59
2024-04-09T02:44:00,rvs,18.11
2024-04-09T02:45:00,rvs,20.74
2024-04-09T02:46:00,rvs,20.72
2024-04-09T02:47:00,rvs,21.64
2024-04-09T02:48:00,rvs,15.99
2024-04-09T02:49:00,rvs,16.01
2024-04-09T02:50:00,rvs,14.60
2024-04-09T02:51:00,rvs,18.49
2024-04-09T02:52:00,rvs,18.86
2024-04-09T02:53:00,rvs,19.73
2024-04-09T02:54:00,rvs,37.76
2024-04-09T02:55:00,rvs,40.26
2024-04-09T02:56:00,rvs,42.00
2024-04-09T02:57:00,rvs,44.82
2024-04-09T02:58:00,rvs,24.57
2024-04-09T02:59:00,rvs,24.54
2024-04-09T03:00:00,rvs,27.04
2024-04-09T03:01:00,rvs,27.13
2024-04-09T03:02:00,rvs,21.71
2024-04-09T03:03:00,rvs,19.47
2024-04-09T03:04:00,rvs,22.86
2024-04-09T03:05:00,rvs,24.79
2024-04-09T03:06:00,rvs,24.71
2024-04-09T03:07:00,rvs,25.95
2024-04-09T03:08:00,rvs,26.32
2024-04-09T03:09:00,rvs,28.20
2024-04-09T03:10:00,rvs,30.47
2024-04-09T03:11:00,rvs,32.36
2024-04-09T03:12:00,rvs,28.04
2024-04-09T03:13:00,rvs,34.69
2024-04-09T03:14:00,rvs,37.33
2024-04-09T03:15:00,rvs,27.88
2024-04-09T03:16:00,rvs,26.93
2024-04-09T03:17:00,rvs,27.74
2024-04-09T03:18:00,rvs,18.81
2024-04-09T03:19:00,rvs,17.96
2024-04-09T03:20:00,rvs,18.70
2024-04-09T03:21:00,rvs,18.64
2024-04-09T03:22:00,rvs,19.34
2024-04-09T03:23:00,rvs,23.46
2024-04-09T03:24:00,rvs,21.98
2024-04-09T03:25:00,rvs,22.97
2024-04-09T03:26:00,rvs,22.85
2024-04-09T03:27:00,rvs,22.57
2024-04-09T03:28:00,rvs,20.83
2024-04-09T03:29:00,rvs,13.66
2024-04-09T03:30:00,rvs,8.47
2024-04-09T03:31:00,rvs,8.54
2024-04-09T03:32:00,rvs,8.41
2024-04-09T03:33:00,rvs,8.45
2024-04-09T03:34:00,rvs,8.51
2024-04-09T03:35:00,rvs,8.50
2024-04-09T03:36:00,rvs,8.54
2024-04-09T03:37:00,rvs,8.41
2024-04-09T03:38:00,rvs,8.38
2024-04-09T03:39:00,rvs,11.50
2024-04-09T03:40:00,rvs,11.80
2024-04-09T03:41:00,rvs,12.05
2024-04-09T03:42:00,rvs,13.20
2024-04-09T03:43:00,rvs,14.70
2024-04-09T03:44:00,rvs,15.23
2024-04-09T03:45:00,rvs,18.34
2024-04-09T03:46:00,rvs,17.77
2024-04-09T03:47:00,rvs,17.70
2024-04-09T03:48:00,rvs,17.54
2024-04-09T03:49:00,rvs,18.91
2024-04-09T03:50:00,rvs,30.03
2024-04-09T03:51:00,rvs,32.16
2024-04-09T03:52:00,rvs,33.02
2024-04-09T03:53:00,rvs,33.99
2024-04-09T03:54:00,rvs,14.41
2024-04-09T03:55:00,rvs,24.56
2024-04-09T03:56:00,rvs,25.40
2024-04-09T03:57:00,rvs,24.72
2024-04-09T03:58:00,rvs,14.89
2024-04-09T03:59:00,rvs,15.31
2024-04-09T04:00:00,rvs,22.38
2024-04-09T04:01:00,rvs,24.86
2024-04-09T04:02:00,rvs,28.94
2024-04-09T04:03:00,rvs,31.10
2024-04-09T04:04:00,rvs,30.61
2024-04-09T04:05:00,rvs,19.88
2024-04-09T04:06:00,rvs,8.28
2024-04-09T04:07:00,rvs,8.27
2024-04-09T04:08:00,rvs,12.67
2024-04-09T04:09:00,rvs,12.67
2024-04-09T04:10:00,rvs,14.06
2024-04-09T04:11:00,rvs,12.15
2024-04-09T04:12:00,rvs,11.87
2024-04-09T04:13:00,rvs,12.02
2024-04-09T04:14:00,rvs,12.79
2024-04-09T04:15:00,rvs,14.22
2024-04-09T04:16:00,rvs,14.07
2024-04-09T04:17:00,rvs,13.43
2024-04-09T04:18:00,rvs,13.57
2024-04-09T04:19:00,rvs,8.67
2024-04-09T04:20:00,rvs,8.63
2024-04-09T04:21:00,rvs,8.77
2024-04-09T04:22:00,rvs,9.02
2024-04-09T04:23:00,rvs,9.07
2024-04-09T04:24:00,rvs,10.41
2024-04-09T04:25:00,rvs,9.45
2024-04-09T04:26:00,rvs,9.08
2024-04-09T04:27:00,rvs,8.97
2024-04-09T04:28:00,rvs,8.83
2024-04-09T04:29:00,rvs,8.31
2024-04-09T04:30:00,rvs,8.29
2024-04-09T04:31:00,rvs,8.34
2024-04-09T04:32:00,rvs,8.90
2024-04-09T04:33:00,rvs,8.51
2024-04-09T04:34:00,rvs,8.30
2024-04-09T04:35:00,rvs,8.56
2024-04-09T04:36:00,rvs,8.35
2024-04-09T04:37:00,rvs,9.04
2024-04-09T04:38:00,rvs,10.66
2024-04-09T04:39:00,rvs,10.37
2024-04-09T04:40:00,rvs,10.41
2024-04-09T04:41:00,rvs,9.52
2024-04-09T04:42:00,rvs,7.98
2024-04-09T04:43:00,rvs,10.94
2024-04-09T04:44:00,rvs,11.15
2024-04-09T04:45:00,rvs,11.55
2024-04-09T04:46:00,rvs,13.50
2024-04-09T04:47:00,rvs,15.39
2024-04-09T04:48:00,rvs,15.80
2024-04-09T04:49:00,rvs,16.35
2024-04-09T04:50:00,rvs,17.18
2024-04-09T04:51:00,rvs,19.30
2024-04-09T04:52:00,rvs,20.39
2024-04-09T04:53:00,rvs,20.10
2024-04-09T04:54:00,rvs,23.56
2024-04-09T04:55:00,rvs,19.05
2024-04-09T04:56:00,rvs,21.95
2024-04-09T04:57:00,rvs,20.67
2024-04-09T04:58:00,rvs,19.30
2024-04-09T04:59:00,rvs,18.31
2024-04-09T05:00:00,rvs,34.97
2024-04-09T05:01:00,rvs,39.00
2024-04-09T05:02:00,rvs,40.73
2024-04-09T05:03:00,rvs,42.86
2024-04-09T05:04:00,rvs,21.89
2024-04-09T05:05:00,rvs,21.20
2024-04-09T05:06:00,rvs,25.00
2024-04-09T05:07:00,rvs,25.49
2024-04-09T05:08:00,rvs,24.36
2024-04-09T05:09:00,rvs,25.73
2024-04-09T05:10:00,rvs,32.49
2024-04-09T05:11:00,rvs,31.84
2024-04-09T05:12:00,rvs,35.47
2024-04-09T05:13:00,rvs,40.06
2024-04-09T05:14:00,rvs,26.96
2024-04-09T05:15:00,rvs,34.28
2024-04-09T05:16:00,rvs,41.52
2024-04-09T05:17:00,rvs,44.84
2024-04-09T05:18:00,rvs,44.50
2024-04-09T05:19:00,rvs,45.07
2024-04-09T05:20:00,rvs,34.06
2024-04-09T05:21:00,rvs,30.61
2024-04-09T05:22:00,rvs,30.82
2024-04-09T05:23:00,rvs,27.10
2024-04-09T05:24:00,rvs,27.49
2024-04-09T05:25:00,rvs,27.94
2024-04-09T05:26:00,rvs,28.89
2024-04-09T05:27:00,rvs,19.95
2024-04-09T05:28:00,rvs,19.07
2024-04-09T05:29:00,rvs,19.24
2024-04-09T05:30:00,rvs,10.66
2024-04-09T05:31:00,rvs,10.96
2024-04-09T05:32:00,rvs,11.37
2024-04-09T05:33:00,rvs,12.90
2024-04-09T05:34:00,rvs,14.75
2024-04-09T05:35:00,rvs,14.29
2024-04-09T05:36:00,rvs,17.03
2024-04-09T05:37:00,rvs,20.20
2024-04-09T05:38:00,rvs,20.23
2024-04-09T05:39:00,rvs,20.18
2024-04-09T05:40:00,rvs,20.60
2024-04-09T05:41:00,rvs,21.05
2024-04-09T05:42:00,rvs,8.76
2024-04-09T05:43:00,rvs,8.74
2024-04-09T05:44:00,rvs,8.71
2024-04-09T05:45:00,rvs,9.29
2024-04-09T05:46:00,rvs,9.44
2024-04-09T05:47:00,rvs,9.38
2024-04-09T05:48:00,rvs,8.93
2024-04-09T05:49:00,rvs,9.33
2024-04-09T05:50:00,rvs,9.10
2024-04-09T05:51:00,rvs,9.25
2024-04-09T05:52:00,rvs,9.56
2024-04-09T05:53:00,rvs,9.47
2024-04-09T05:54:00,rvs,10.57
2024-04-09T05:55:00,rvs,10.72
2024-04-09T05:56:00,rvs,11.20
2024-04-09T05:57:00,rvs,13.63
2024-04-09T05:58:00,rvs,15.31
2024-04-09T05:59:00,rvs,16.85
2024-04-09T06:00:00,rvs,18.84
2024-04-09T06:01:00,rvs,18.13
2024-04-09T06:02:00,rvs,25.57
2024-04-09T06:03:00,rvs,26.08
2024-04-09T06:04:00,rvs,26.75
2024-04-09T06:05:00,rvs,26.02
2024-04-09T06:06:00,rvs,26.22
2024-04-09T06:07:00,rvs,26.11
2024-04-09T06:08:00,rvs,18.17
2024-04-09T06:09:00,rvs,18.90
2024-04-09T06:10:00,rvs,19.86
2024-04-09T06:11:00,rvs,19.09
2024-04-09T06:12:00,rvs,18.39
2024-04-09T06:13:00,rvs,18.96
2024-04-09T06:14:00,rvs,19.59
2024-04-09T06:15:00,rvs,22.57
2024-04-09T06:16:00,rvs,23.17
2024-04-09T06:17:00,rvs,23.05
2024-04-09T06:18:00,rvs,21.18
2024-04-09T06:19:00,rvs,14.80
2024-04-09T06:20:00,rvs,14.18
2024-04-09T06:21:00,rvs,7.68
2024-04-09T06:22:00,rvs,7.57
2024-04-09T06:23:00,rvs,12.07
2024-04-09T06:24:00,rvs,12.10
2024-04-09T06:25:00,rvs,11.79
2024-04-09T06:26:00,rvs,15.50
2024-04-09T06:27:00,rvs,11.61
2024-04-09T06:28:00,rvs,13.78
2024-04-09T06:29:00,rvs,15.26
2024-04-09T06:30:00,rvs,18.28
2024-04-09T06:31:00,rvs,17.36
2024-04-09T06:32:00,rvs,17.84
2024-04-09T06:33:00,rvs,9.98
2024-04-09T06:34:00,rvs,10.02
2024-04-09T06:35:00,rvs,10.20
2024-04-09T06:36:00,rvs,10.06
2024-04-09T06:37:00,rvs,8.91
2024-04-09T06:38:00,rvs,9.35
2024-04-09T06:39:00,rvs,8.87
2024-04-09T06:40:00,rvs,9.17
2024-04-09T06:41:00,rvs,9.07
2024-04-09T06:42:00,rvs,9.29
2024-04-09T06:43:00,rvs,9.10
2024-04-09T06:44:00,rvs,9.35
2024-04-09T06:45:00,rvs,9.19
2024-04-09T06:46:00,rvs,9.25
2024-04-09T06:47:00,rvs,9.39
2024-04-09T06:48:00,rvs,9.66
2024-04-09T06:49:00,rvs,8.86
2024-04-09T06:50:00,rvs,9.83
2024-04-09T06:51:00,rvs,12.31
2024-04-09T06:52:00,rvs,13.15
2024-04-09T06:53:00,rvs,13.44
2024-04-09T06:54:00,rvs,13.34
2024-04-09T06:55:00,rvs,15.08
2024-04-09T06:56:00,rvs,15.38
2024-04-09T06:57:00,rvs,18.64
2024-04-09T06:58:00,rvs,17.02
2024-04-09T06:59:00,rvs,46.43
2024-04-09T07:00:00,rvs,32.71
2024-04-09T07:01:00,rvs,33.22
2024-04-09T07:02:00,rvs,35.52
2024-04-09T07:03:00,rvs,35.71
2024-04-09T07:04:00,rvs,40.74
2024-04-09T07:05:00,rvs,42.03
2024-04-09T07:06:00,rvs,35.19
2024-04-09T07:07:00,rvs,33.05
2024-04-09T07:08:00,rvs,29.51
2024-04-09T07:09:00,rvs,35.00
2024-04-09T07:10:00,rvs,37.73
2024-04-09T07:11:00,rvs,31.95
2024-04-09T07:12:00,rvs,41.93
2024-04-09T07:13:00,rvs,37.88
2024-04-09T07:14:00,rvs,54.97
2024-04-09T07:15:00,rvs,54.26
2024-04-09T07:16:00,rvs,51.56
2024-04-09T07:17:00,rvs,43.83
2024-04-09T07:18:00,rvs,29.41
2024-04-09T07:19:00,rvs,33.44
2024-04-09T07:20:00,rvs,40.29
2024-04-09T07:21:00,rvs,37.15
2024-04-09T07:22:00,rvs,45.28
2024-04-09T07:23:00,rvs,44.85
2024-04-09T07:24:00,rvs,45.13
2024-04-09T07:25:00,rvs,68.14
2024-04-09T07:26:00,rvs,71.45
2024-04-09T07:27:00,rvs,62.40
2024-04-09T07:28:00,rvs,57.41
2024-04-09T07:29:00,rvs,60.01
2024-04-09T07:30:00,rvs,50.09
2024-04-09T07:31:00,rvs,51.97
2024-04-09T07:32:00,rvs,51.04
2024-04-09T07:33:00,rvs,38.59
2024-04-09T07:34:00,rvs,30.28
2024-04-09T07:35:00,rvs,40.52
2024-04-09T07:36:00,rvs,38.88
2024-04-09T07:37:00,rvs,31.77
2024-04-09T07:38:00,rvs,33.31
2024-04-09T07:39:00,rvs,29.59
2024-04-09T07:40:00,rvs,35.37
2024-04-09T07:41:00,rvs,23.14
2024-04-09T07:42:00,rvs,20.86
2024-04-09T07:43:00,rvs,28.57
2024-04-09T07:44:00,rvs,20.61
2024-04-09T07:45:00,rvs,18.71
2024-04-09T07:46:00,rvs,18.70
2024-04-09T07:47:00,rvs,18.89
2024-04-09T07:48:00,rvs,18.83
2024-04-09T07:49:00,rvs,21.79
2024-04-09T07:50:00,rvs,16.30
2024-04-09T07:51:00,rvs,16.90
2024-04-09T07:52:00,rvs,11.01
2024-04-09T07:53:00,rvs,22.86
2024-04-09T07:54:00,rvs,22.78
2024-04-09T07:55:00,rvs,22.28
2024-04-09T07:56:00,rvs,22.24
2024-04-09T07:57:00,rvs,22.54
2024-04-09T07:58:00,rvs,9.17
2024-04-09T07:59:00,rvs,9.12
2024-04-09T08:00:00,rvs,9.07
2024-04-09T08:01:00,rvs,9.06
2024-04-09T08:02:00,rvs,9.18
2024-04-09T08:03:00,rvs,8.87
2024-04-09T08:04:00,rvs,9.56
2024-04-09T08:05:00,rvs,9.36
2024-04-09T08:06:00,rvs,9.45
2024-04-09T08:07:00,rvs,9.49
2024-04-09T08:08:00,rvs,9.50
2024-04-09T08:09:00,rvs,9.44
2024-04-09T08:10:00,rvs,9.25
2024-04-09T08:11:00,rvs,9.18
2024-04-09T08:12:00,rvs,9.29
2024-04-09T08:13:00,rvs,9.08
2024-04-09T08:14:00,rvs,9.44
2024-04-09T08:15:00,rvs,9.14
2024-04-09T08:16:00,rvs,10.18
2024-04-09T08:17:00,rvs,10.48
2024-04-09T08:18:00,rvs,9.78
2024-04-09T08:19:00,rvs,9.60
2024-04-09T08:20:00,rvs,9.47
2024-04-09T08:21:00,rvs,9.45
2024-04-09T08:22:00,rvs,9.53
2024-04-09T08:23:00,rvs,9.23
2024-04-09T08:24:00,rvs,9.19
2024-04-09T08:25:00,rvs,10.40
2024-04-09T08:26:00,rvs,10.09
2024-04-09T08:27:00,rvs,10.05
2024-04-09T08:28:00,rvs,9.98
2024-04-09T08:29:00,rvs,10.08
2024-04-09T08:30:00,rvs,10.15
2024-04-09T08:31:00,rvs,8.88
2024-04-09T08:32:00,rvs,10.68
2024-04-09T08:33:00,rvs,11.93
2024-04-09T08:34:00,rvs,12.95
2024-04-09T08:35:00,rvs,14.43
2024-04-09T08:36:00,rvs,15.77
2024-04-09T08:37:00,rvs,23.95
2024-04-09T08:38:00,rvs,27.48
2024-04-09T08:39:00,rvs,26.47
2024-04-09T08:40:00,rvs,23.07
2024-04-09T08:41:00,rvs,26.14
2024-04-09T08:42:00,rvs,22.77
2024-04-09T08:43:00,rvs,14.78
2024-04-09T08:44:00,rvs,15.56
2024-04-09T08:45:00,rvs,18.24
2024-04-09T08:46:00,rvs,17.22
2024-04-09T08:47:00,rvs,16.04
2024-04-09T08:48:00,rvs,24.34
2024-04-09T08:49:00,rvs,22.95
2024-04-09T08:50:00,rvs,22.69
2024-04-09T08:51:00,rvs,23.02
2024-04-09T08:52:00,rvs,11.64
2024-04-09T08:53:00,rvs,12.63
2024-04-09T08:54:00,rvs,13.42
2024-04-09T08:55:00,rvs,15.94
2024-04-09T08:56:00,rvs,17.39
2024-04-09T08:57:00,rvs,16.29
2024-04-09T08:58:00,rvs,20.33
2024-04-09T08:59:00,rvs,19.91
2024-04-09T09:00:00,rvs,20.26
2024-04-09T09:01:00,rvs,19.69
2024-04-09T09:02:00,rvs,19.19
2024-04-09T09:03:00,rvs,16.60
2024-04-09T09:04:00,rvs,15.68
2024-04-09T09:05:00,rvs,15.36
2024-04-09T09:06:00,rvs,9.98
2024-04-09T09:07:00,rvs,9.79
2024-04-09T09:08:00,rvs,9.71
2024-04-09T09:09:00,rvs,9.82
2024-04-09T09:10:00,rvs,11.38
2024-04-09T09:11:00,rvs,11.74
2024-04-09T09:12:00,rvs,11.52
2024-04-09T09:13:00,rvs,11.16
2024-04-09T09:14:00,rvs,9.51
2024-04-09T09:15:00,rvs,9.58
2024-04-09T09:16:00,rvs,11.05
2024-04-09T09:17:00,rvs,14.55
2024-04-09T09:18:00,rvs,15.13
2024-04-09T09:19:00,rvs,14.93
2024-04-09T09:20:00,rvs,16.13
2024-04-09T09:21:00,rvs,14.26
2024-04-09T09:22:00,rvs,13.26
2024-04-09T09:23:00,rvs,9.67
2024-04-09T09:24:00,rvs,10.05
2024-04-09T09:25:00,rvs,9.64
2024-04-09T09:26:00,rvs,9.12
2024-04-09T09:27:00,rvs,10.43
2024-04-09T09:28:00,rvs,10.39
2024-04-09T09:29:00,rvs,12.48
2024-04-09T09:30:00,rvs,11.17
2024-04-09T09:31:00,rvs,11.04
2024-04-09T09:32:00,rvs,12.12
2024-04-09T09:33:00,rvs,11.22
2024-04-09T09:34:00,rvs,11.30
2024-04-09T09:35:00,rvs,10.01
2024-04-09T09:36:00,rvs,9.90
2024-04-09T09:37:00,rvs,9.93
2024-04-09T09:38:00,rvs,9.54
2024-04-09T09:39:00,rvs,10.56
2024-04-09T09:40:00,rvs,9.35
2024-04-09T09:41:00,rvs,9.17
2024-04-09T09:42:00,rvs,9.12
2024-04-09T09:43:00,rvs,9.80
2024-04-09T09:44:00,rvs,9.67
2024-04-09T09:45:00,rvs,9.87
2024-04-09T09:46:00,rvs,9.04
2024-04-09T09:47:00,rvs,8.89
2024-04-09T09:48:00,rvs,13.32
2024-04-09T09:49:00,rvs,13.32
2024-04-09T09:50:00,rvs,13.36
2024-04-09T09:51:00,rvs,13.47
2024-04-09T09:52:00,rvs,9.01
2024-04-09T09:53:00,rvs,9.49
2024-04-09T09:54:00,rvs,9.17
2024-04-09T09:55:00,rvs,9.31
2024-04-09T09:56:00,rvs,10.83
2024-04-09T09:57:00,rvs,11.44
2024-04-09T09:58:00,rvs,10.89
2024-04-09T09:59:00,rvs,9.53
2024-04-09T10:00:00,rvs,9.62
2024-04-09T10:01:00,rvs,9.57
2024-04-09T10:02:00,rvs,9.76
2024-04-09T10:03:00,rvs,9.91
2024-04-09T10:04:00,rvs,9.67
2024-04-09T10:05:00,rvs,9.58
2024-04-09T10:06:00,rvs,9.47
2024-04-09T10:07:00,rvs,10.01
2024-04-09T10:08:00,rvs,10.70
2024-04-09T10:09:00,rvs,10.69
2024-04-09T10:10:00,rvs,10.04
2024-04-09T10:11:00,rvs,9.98
2024-04-09T10:12:00,rvs,10.14
2024-04-09T10:13:00,rvs,13.50
2024-04-09T10:14:00,rvs,9.76
2024-04-09T10:15:00,rvs,9.62
2024-04-09T10:16:00,rvs,9.59
2024-04-09T10:17:00,rvs,9.78
2024-04-09T10:18:00,rvs,9.92
2024-04-09T10:19:00,rvs,9.82
2024-04-09T10:20:00,rvs,9.84
2024-04-09T10:21:00,rvs,10.37
2024-04-09T10:22:00,rvs,14.45
2024-04-09T10:23:00,rvs,9.93
2024-04-09T10:24:00,rvs,13.16
2024-04-09T10:25:00,rvs,14.29
2024-04-09T10:26:00,rvs,15.14
2024-04-09T10:27:00,rvs,15.92
2024-04-09T10:28:00,rvs,19.81
2024-04-09T10:29:00,rvs,21.48
2024-04-09T10:30:00,rvs,21.94
2024-04-09T10:31:00,rvs,21.80
2024-04-09T10:32:00,rvs,23.99
2024-04-09T10:33:00,rvs,23.06
2024-04-09T10:34:00,rvs,23.24
2024-04-09T10:35:00,rvs,23.03
2024-04-09T10:36:00,rvs,22.56
2024-04-09T10:37:00,rvs,22.86
2024-04-09T10:38:00,rvs,21.61
2024-04-09T10:39:00,rvs,21.32
2024-04-09T10:40:00,rvs,20.60
2024-04-09T10:41:00,rvs,19.52
2024-04-09T10:42:00,rvs,15.37
2024-04-09T10:43:00,rvs,10.66
2024-04-09T10:44:00,rvs,10.12
2024-04-09T10:45:00,rvs,10.09
2024-04-09T10:46:00,rvs,10.11
2024-04-09T10:47:00,rvs,13.28
2024-04-09T10:48:00,rvs,27.40
2024-04-09T10:49:00,rvs,28.06
2024-04-09T10:50:00,rvs,30.05
2024-04-09T10:51:00,rvs,28.83
2024-04-09T10:52:00,rvs,15.91
2024-04-09T10:53:00,rvs,15.65
2024-04-09T10:54:00,rvs,14.64
2024-04-09T10:55:00,rvs,14.79
2024-04-09T10:56:00,rvs,15.15
2024-04-09T10:57:00,rvs,14.82
2024-04-09T10:58:00,rvs,14.28
2024-04-09T10:59:00,rvs,9.13
2024-04-09T11:00:00,rvs,9.13
2024-04-09T11:01:00,rvs,12.57
2024-04-09T11:02:00,rvs,13.88
2024-04-09T11:03:00,rvs,14.91
2024-04-09T11:04:00,rvs,17.03
2024-04-09T11:05:00,rvs,16.48
