#datetime,building,power
2023-01-01T00:00:00,prs,12.60
2023-01-01T00:01:00,prs,6.01
2023-01-01T00:06:00,prs,11.40
2023-01-01T00:07:00,prs,7.20
2023-01-01T00:09:00,prs,11.40
2023-01-01T00:11:00,prs,12.60
2023-01-01T00:12:00,prs,11.40
2023-01-01T00:15:00,prs,10.80
2023-01-01T00:16:00,prs,11.40
2023-01-01T00:18:00,prs,6.00
2023-01-01T00:19:00,prs,10.80
2023-01-01T00:21:00,prs,11.40
2023-01-01T00:23:00,prs,12.60
2023-01-01T00:25:00,prs,6.00
2023-01-01T00:26:00,prs,5.40
2023-01-01T00:28:00,prs,12.60
2023-01-01T00:29:00,prs,12.60
2023-01-01T00:31:00,prs,13.20
2023-01-01T00:34:00,prs,12.60
2023-01-01T00:35:00,prs,5.40
2023-01-01T00:36:00,prs,12.60
2023-01-01T00:37:00,prs,6.00
2023-01-01T00:40:00,prs,12.60
2023-01-01T00:41:00,prs,5.40
2023-01-01T00:42:00,prs,11.40
2023-01-01T00:45:00,prs,12.60
2023-01-01T00:46:00,prs,6.00
2023-01-01T00:47:00,prs,12.60
2023-01-01T00:49:00,prs,11.40
2023-01-01T00:50:00,prs,5.40
2023-01-01T00:53:00,prs,11.40
2023-01-01T00:54:00,prs,11.40
2023-01-01T00:55:00,prs,5.40
2023-01-01T00:56:00,prs,5.40
2023-01-01T00:58:00,prs,6.00
2023-01-01T00:59:00,prs,7.20
2023-01-01T01:01:00,prs,10.80
2023-01-01T01:02:00,prs,13.20
2023-01-01T01:04:00,prs,10.80
2023-01-01T01:06:00,prs,12.60
2023-01-01T01:07:00,prs,6.00
2023-01-01T01:08:00,prs,5.40
2023-01-01T01:10:00,prs,11.40
2023-01-01T01:12:00,prs,11.40
2023-01-01T01:14:00,prs,11.40
2023-01-01T01:17:00,prs,10.80
2023-01-01T01:18:00,prs,11.40
2023-01-01T01:19:00,prs,6.00
2023-01-01T01:22:00,prs,10.80
2023-01-01T01:24:00,prs,11.40
2023-01-01T01:26:00,prs,18.60
2023-01-01T01:29:00,prs,11.40
2023-01-01T01:31:00,prs,10.80
2023-01-01T01:32:00,prs,11.40
2023-01-01T01:34:00,prs,6.00
2023-01-01T01:36:00,prs,16.80
2023-01-01T01:39:00,prs,11.40
2023-01-01T01:40:00,prs,5.40
2023-01-01T01:41:00,prs,12.60
2023-01-01T01:44:00,prs,12.60
2023-01-01T01:45:00,prs,6.00
2023-01-01T01:47:00,prs,10.80
2023-01-01T01:48:00,prs,4.80
2023-01-01T01:49:00,prs,10.80
2023-01-01T01:51:00,prs,11.40
2023-01-01T01:52:00,prs,6.00
2023-01-01T01:55:00,prs,10.80
2023-01-01T01:56:00,prs,11.40
2023-01-01T01:58:00,prs,11.40
2023-01-01T02:01:00,prs,11.40
2023-01-01T02:03:00,prs,12.60
2023-01-01T02:04:00,prs,11.40
2023-01-01T02:06:00,prs,5.40
2023-01-01T02:08:00,prs,11.40
2023-01-01T02:09:00,prs,11.40
2023-01-01T02:11:00,prs,5.40
2023-01-01T02:12:00,prs,11.40
2023-01-01T02:14:00,prs,11.40
2023-01-01T02:17:00,prs,16.80
2023-01-01T02:20:00,prs,12.60
2023-01-01T02:21:00,prs,11.40
2023-01-01T02:23:00,prs,11.40
2023-01-01T02:26:00,prs,10.80
2023-01-01T02:28:00,prs,13.20
2023-01-01T02:30:00,prs,12.60
2023-01-01T02:31:00,prs,6.60
2023-01-01T02:32:00,prs,7.20
2023-01-01T02:33:00,prs,11.40
2023-01-01T02:34:00,prs,7.20
2023-01-01T02:37:00,prs,11.40
2023-01-01T02:38:00,prs,12.60
2023-01-01T02:40:00,prs,11.40
2023-01-01T02:43:00,prs,10.80
2023-01-01T02:45:00,prs,17.40
2023-01-01T02:47:00,prs,10.80
2023-01-01T02:50:00,prs,10.20
2023-01-01T02:51:00,prs,5.40
2023-01-01T02:52:00,prs,6.00
2023-01-01T02:54:00,prs,10.80
2023-01-01T02:55:00,prs,7.20
2023-01-01T02:56:00,prs,11.40
2023-01-01T02:58:00,prs,11.40
2023-01-01T03:01:00,prs,11.40
2023-01-01T03:03:00,prs,10.80
2023-01-01T03:04:00,prs,11.40
2023-01-01T03:07:00,prs,16.80
2023-01-01T03:09:00,prs,11.40
2023-01-01T03:10:00,prs,6.00
2023-01-01T03:13:00,prs,10.80
2023-01-01T03:14:00,prs,7.20
2023-01-01T03:15:00,prs,11.40
2023-01-01T03:16:00,prs,5.40
2023-01-01T03:18:00,prs,11.40
2023-01-01T03:21:00,prs,12.60
2023-01-01T03:22:00,prs,11.40
2023-01-01T03:24:00,prs,9.60
2023-01-01T03:26:00,prs,11.40
2023-01-01T03:28:00,prs,11.40
2023-01-01T03:31:00,prs,12.60
2023-01-01T03:33:00,prs,12.60
2023-01-01T03:34:00,prs,11.40
2023-01-01T03:37:00,prs,16.80
2023-01-01T03:40:00,prs,10.20
2023-01-01T03:41:00,prs,5.40
2023-01-01T03:42:00,prs,11.40
2023-01-01T03:45:00,prs,11.40
2023-01-01T03:46:00,prs,9.60
2023-01-01T03:49:00,prs,11.40
2023-01-01T03:50:00,prs,12.60
2023-01-01T03:53:00,prs,16.80
2023-01-01T03:55:00,prs,10.20
2023-01-01T03:57:00,prs,5.40
2023-01-01T03:59:00,prs,11.40
2023-01-01T04:00:00,prs,11.40
2023-01-01T04:02:00,prs,5.40
2023-01-01T04:04:00,prs,10.20
2023-01-01T04:06:00,prs,16.80
2023-01-01T04:07:00,prs,5.40
2023-01-01T04:10:00,prs,18.60
2023-01-01T04:13:00,prs,11.40
2023-01-01T04:15:00,prs,16.80
2023-01-01T04:18:00,prs,11.40
2023-01-01T04:19:00,prs,10.80
2023-01-01T04:22:00,prs,17.40
2023-01-01T04:24:00,prs,10.80
2023-01-01T04:27:00,prs,11.40
2023-01-01T04:28:00,prs,6.00
2023-01-01T04:30:00,prs,10.80
2023-01-01T04:32:00,prs,17.40
2023-01-01T04:35:00,prs,10.80
2023-01-01T04:36:00,prs,6.00
2023-01-01T04:37:00,prs,5.40
2023-01-01T04:39:00,prs,15.60
2023-01-01T04:41:00,prs,11.40
2023-01-01T04:44:00,prs,12.60
2023-01-01T04:45:00,prs,11.40
2023-01-01T04:47:00,prs,5.40
2023-01-01T04:48:00,prs,10.20
2023-01-01T04:51:00,prs,16.80
2023-01-01T04:54:00,prs,11.40
2023-01-01T04:55:00,prs,5.40
2023-01-01T04:57:00,prs,11.40
2023-01-01T04:59:00,prs,11.40
2023-01-01T05:00:00,prs,11.40
2023-01-01T05:02:00,prs,10.80
2023-01-01T05:04:00,prs,11.40
2023-01-01T05:06:00,prs,6.00
2023-01-01T05:07:00,prs,9.60
2023-01-01T05:08:00,prs,5.40
2023-01-01T05:10:00,prs,11.40
2023-01-01T05:13:00,prs,16.80
2023-01-01T05:16:00,prs,13.20
2023-01-01T05:17:00,prs,10.80
2023-01-01T05:20:00,prs,12.60
2023-01-01T05:21:00,prs,6.00
2023-01-01T05:22:00,prs,5.40
2023-01-01T05:23:00,prs,11.40
2023-01-01T05:26:00,prs,16.80
2023-01-01T05:28:00,prs,6.00
2023-01-01T05:29:00,prs,10.80
2023-01-01T05:31:00,prs,6.00
2023-01-01T05:32:00,prs,12.60
2023-01-01T05:35:00,prs,11.40
2023-01-01T05:36:00,prs,11.40
2023-01-01T05:39:00,prs,12.60
2023-01-01T05:40:00,prs,5.40
2023-01-01T05:41:00,prs,6.00
2023-01-01T05:42:00,prs,10.80
2023-01-01T05:44:00,prs,11.40
2023-01-01T05:46:00,prs,11.40
2023-01-01T05:48:00,prs,11.40
2023-01-01T05:51:00,prs,9.60
2023-01-01T05:52:00,prs,11.40
2023-01-01T05:54:00,prs,12.60
2023-01-01T05:56:00,prs,11.40
2023-01-01T05:57:00,prs,5.40
2023-01-01T06:00:00,prs,15.60
2023-01-01T06:02:00,prs,6.00
2023-01-01T06:04:00,prs,10.80
2023-01-01T06:06:00,prs,10.20
2023-01-01T06:07:00,prs,11.40
2023-01-01T06:09:00,prs,5.40
2023-01-01T06:10:00,prs,5.40
2023-01-01T06:11:00,prs,6.00
2023-01-01T06:12:00,prs,5.40
2023-01-01T06:13:00,prs,11.40
2023-01-01T06:16:00,prs,12.60
2023-01-01T06:17:00,prs,6.00
2023-01-01T06:18:00,prs,10.80
2023-01-01T06:20:00,prs,6.00
2023-01-01T06:21:00,prs,11.40
2023-01-01T06:24:00,prs,10.80
2023-01-01T06:25:00,prs,13.20
2023-01-01T06:27:00,prs,10.80
2023-01-01T06:30:00,prs,13.20
2023-01-01T06:32:00,prs,10.80
2023-01-01T06:33:00,prs,12.60
2023-01-01T06:35:00,prs,11.40
2023-01-01T06:38:00,prs,11.40
2023-01-01T06:40:00,prs,11.40
2023-01-01T06:42:00,prs,11.40
2023-01-01T06:43:00,prs,9.60
2023-01-01T06:46:00,prs,11.40
2023-01-01T06:47:00,prs,11.40
2023-01-01T06:49:00,prs,12.60
2023-01-01T06:51:00,prs,11.40
2023-01-01T06:54:00,prs,10.80
2023-01-01T06:55:00,prs,11.40
2023-01-01T06:57:00,prs,6.00
2023-01-01T06:58:00,prs,9.60
2023-01-01T07:00:00,prs,11.40
2023-01-01T07:01:00,prs,5.40
2023-01-01T07:04:00,prs,11.40
2023-01-01T07:05:00,prs,10.20
2023-01-01T07:08:00,prs,18.00
2023-01-01T07:11:00,prs,11.40
2023-01-01T07:12:00,prs,12.60
2023-01-01T07:15:00,prs,11.40
2023-01-01T07:16:00,prs,11.40
2023-01-01T07:17:00,prs,5.40
2023-01-01T07:19:00,prs,11.40
2023-01-01T07:20:00,prs,5.40
2023-01-01T07:23:00,prs,11.40
2023-01-01T07:24:00,prs,5.40
2023-01-01T07:25:00,prs,11.40
2023-01-01T07:27:00,prs,12.60
2023-01-01T07:29:00,prs,6.00
2023-01-01T07:30:00,prs,11.40
2023-01-01T07:33:00,prs,9.60
2023-01-01T07:34:00,prs,11.40
2023-01-01T07:37:00,prs,11.40
2023-01-01T07:39:00,prs,10.80
2023-01-01T07:40:00,prs,6.00
2023-01-01T07:42:00,prs,16.80
2023-01-01T07:44:00,prs,12.60
2023-01-01T07:45:00,prs,6.00
2023-01-01T07:48:00,prs,10.80
2023-01-01T07:49:00,prs,13.20
2023-01-01T07:51:00,prs,5.40
2023-01-01T07:52:00,prs,11.40
2023-01-01T07:54:00,prs,11.40
2023-01-01T07:56:00,prs,10.80
2023-01-01T07:58:00,prs,6.00
2023-01-01T08:00:00,prs,11.40
2023-01-01T08:01:00,prs,12.60
2023-01-01T08:04:00,prs,11.40
2023-01-01T08:06:00,prs,10.80
2023-01-01T08:07:00,prs,12.60
2023-01-01T08:08:00,prs,4.80
2023-01-01T08:10:00,prs,10.80
2023-01-01T08:12:00,prs,12.60
2023-01-01T08:14:00,prs,11.40
2023-01-01T08:16:00,prs,4.20
2023-01-01T08:17:00,prs,11.40
2023-01-01T08:20:00,prs,16.80
2023-01-01T08:22:00,prs,12.60
2023-01-01T08:24:00,prs,14.40
2023-01-01T08:26:00,prs,7.20
2023-01-01T08:27:00,prs,13.80
2023-01-01T08:29:00,prs,6.00
2023-01-01T08:31:00,prs,10.80
2023-01-01T08:33:00,prs,13.20
2023-01-01T08:34:00,prs,12.60
2023-01-01T08:36:00,prs,11.40
2023-01-01T08:39:00,prs,12.60
2023-01-01T08:40:00,prs,13.80
2023-01-01T08:41:00,prs,7.20
2023-01-01T08:43:00,prs,12.60
2023-01-01T08:45:00,prs,12.60
2023-01-01T08:48:00,prs,14.40
2023-01-01T08:50:00,prs,11.40
2023-01-01T08:51:00,prs,10.80
2023-01-01T08:54:00,prs,17.40
2023-01-01T08:56:00,prs,10.80
2023-01-01T08:57:00,prs,6.00
2023-01-01T09:00:00,prs,12.60
2023-01-01T09:01:00,prs,5.40
2023-01-01T09:03:00,prs,12.60
2023-01-01T09:05:00,prs,11.40
2023-01-01T09:06:00,prs,11.40
2023-01-01T09:08:00,prs,11.40
2023-01-01T09:11:00,prs,11.40
2023-01-01T09:12:00,prs,10.80
2023-01-01T09:13:00,prs,6.00
2023-01-01T09:15:00,prs,11.40
2023-01-01T09:16:00,prs,5.40
2023-01-01T09:18:00,prs,12.60
2023-01-01T09:19:00,prs,6.00
2023-01-01T09:22:00,prs,10.80
2023-01-01T09:23:00,prs,11.40
2023-01-01T09:25:00,prs,11.40
2023-01-01T09:26:00,prs,5.40
2023-01-01T09:29:00,prs,11.40
2023-01-01T09:31:00,prs,10.20
2023-01-01T09:32:00,prs,10.80
2023-01-01T09:33:00,prs,6.00
2023-01-01T09:36:00,prs,11.40
2023-01-01T09:37:00,prs,10.80
2023-01-01T09:38:00,prs,7.20
2023-01-01T09:41:00,prs,10.20
2023-01-01T09:42:00,prs,5.40
2023-01-01T09:43:00,prs,11.40
2023-01-01T09:45:00,prs,11.40
2023-01-01T09:47:00,prs,10.80
2023-01-01T09:48:00,prs,6.00
2023-01-01T09:49:00,prs,5.40
2023-01-01T09:52:00,prs,16.80
2023-01-01T09:55:00,prs,18.60
2023-01-01T09:56:00,prs,5.40
2023-01-01T09:58:00,prs,11.40
2023-01-01T10:00:00,prs,12.60
2023-01-01T10:01:00,prs,4.20
2023-01-01T10:03:00,prs,11.40
2023-01-01T10:05:00,prs,11.40
2023-01-01T10:07:00,prs,11.40
2023-01-01T10:10:00,prs,9.60
2023-01-01T10:11:00,prs,11.40
2023-01-01T10:12:00,prs,5.40
2023-01-01T10:14:00,prs,13.20
2023-01-01T10:15:00,prs,5.40
2023-01-01T10:18:00,prs,11.40
2023-01-01T10:19:00,prs,11.40
2023-01-01T10:21:00,prs,10.80
2023-01-01T10:23:00,prs,11.40
2023-01-01T10:26:00,prs,11.40
2023-01-01T10:27:00,prs,5.40
2023-01-01T10:28:00,prs,6.00
2023-01-01T10:29:00,prs,11.40
2023-01-01T10:30:00,prs,6.60
2023-01-01T10:32:00,prs,6.00
2023-01-01T10:33:00,prs,11.40
2023-01-01T10:36:00,prs,16.80
2023-01-01T10:38:00,prs,11.40
2023-01-01T10:40:00,prs,5.40
2023-01-01T10:41:00,prs,5.40
2023-01-01T10:42:00,prs,11.40
2023-01-01T10:43:00,prs,6.00
2023-01-01T10:46:00,prs,9.60
2023-01-01T10:47:00,prs,11.40
2023-01-01T10:49:00,prs,12.60
2023-01-01T10:51:00,prs,12.60
2023-01-01T10:53:00,prs,5.40
2023-01-01T10:55:00,prs,11.40
2023-01-01T10:56:00,prs,11.40
2023-01-01T10:59:00,prs,11.40
2023-01-01T11:00:00,prs,11.40
2023-01-01T11:02:00,prs,9.60
2023-01-01T11:05:00,prs,11.40
2023-01-01T11:07:00,prs,12.60
2023-01-01T11:09:00,prs,11.40
2023-01-01T11:10:00,prs,12.60
2023-01-01T11:12:00,prs,11.40
2023-01-01T11:14:00,prs,11.40
2023-01-01T11:16:00,prs,12.60
2023-01-01T11:18:00,prs,5.40
2023-01-01T11:20:00,prs,11.40
2023-01-01T11:21:00,prs,11.40
2023-01-01T11:23:00,prs,11.40
2023-01-01T11:25:00,prs,5.40
2023-01-01T11:26:00,prs,5.40
2023-01-01T11:28:00,prs,13.20
2023-01-01T11:29:00,prs,10.80
2023-01-01T11:32:00,prs,10.20
2023-01-01T11:33:00,prs,11.40
2023-01-01T11:35:00,prs,4.20
2023-01-01T11:37:00,prs,10.80
2023-01-01T11:38:00,prs,10.20
2023-01-01T11:41:00,prs,11.40
2023-01-01T11:43:00,prs,16.80
2023-01-01T11:44:00,prs,5.40
2023-01-01T11:46:00,prs,12.60
2023-01-01T11:49:00,prs,17.40
2023-01-01T11:51:00,prs,10.80
2023-01-01T11:53:00,prs,11.40
2023-01-01T11:55:00,prs,6.00
2023-01-01T11:56:00,prs,5.40
2023-01-01T11:57:00,prs,5.40
2023-01-01T11:59:00,prs,11.40
2023-01-01T12:00:00,prs,12.60
2023-01-01T12:02:00,prs,6.00
2023-01-01T12:03:00,prs,11.40
2023-01-01T12:05:00,prs,12.60
2023-01-01T12:07:00,prs,11.40
2023-01-01T12:09:00,prs,10.80
2023-01-01T12:11:00,prs,11.40
2023-01-01T12:13:00,prs,11.40
2023-01-01T12:16:00,prs,16.80
2023-01-01T12:17:00,prs,6.00
2023-01-01T12:19:00,prs,5.40
2023-01-01T12:20:00,prs,11.40
2023-01-01T12:22:00,prs,5.40
2023-01-01T12:24:00,prs,12.60
2023-01-01T12:25:00,prs,11.40
2023-01-01T12:27:00,prs,11.40
2023-01-01T12:28:00,prs,5.40
2023-01-01T12:30:00,prs,11.40
2023-01-01T12:33:00,prs,11.40
2023-01-01T12:34:00,prs,11.40
2023-01-01T12:36:00,prs,5.40
2023-01-01T12:37:00,prs,11.40
2023-01-01T12:39:00,prs,5.40
2023-01-01T12:40:00,prs,12.60
2023-01-01T12:42:00,prs,11.40
2023-01-01T12:45:00,prs,16.80
2023-01-01T12:48:00,prs,11.40
2023-01-01T12:50:00,prs,11.40
2023-01-01T12:51:00,prs,11.40
2023-01-01T12:54:00,prs,11.40
2023-01-01T12:55:00,prs,10.80
2023-01-01T12:57:00,prs,13.20
2023-01-01T12:58:00,prs,5.40
2023-01-01T13:01:00,prs,18.60
2023-01-01T13:03:00,prs,5.40
2023-01-01T13:04:00,prs,11.40
2023-01-01T13:07:00,prs,11.40
2023-01-01T13:08:00,prs,10.80
2023-01-01T13:10:00,prs,11.40
2023-01-01T13:12:00,prs,6.00
2023-01-01T13:13:00,prs,10.80
2023-01-01T13:15:00,prs,12.60
2023-01-01T13:17:00,prs,6.00
2023-01-01T13:18:00,prs,12.60
2023-01-01T13:20:00,prs,11.40
2023-01-01T13:22:00,prs,11.40
2023-01-01T13:23:00,prs,4.20
2023-01-01T13:25:00,prs,10.80
2023-01-01T13:27:00,prs,11.40
2023-01-01T13:30:00,prs,10.20
2023-01-01T13:31:00,prs,11.40
2023-01-01T13:32:00,prs,5.40
2023-01-01T13:34:00,prs,12.60
2023-01-01T13:36:00,prs,11.40
2023-01-01T13:38:00,prs,12.60
2023-01-01T13:41:00,prs,11.40
2023-01-01T13:42:00,prs,5.40
2023-01-01T13:43:00,prs,12.60
2023-01-01T13:45:00,prs,11.40
2023-01-01T13:46:00,prs,6.00
2023-01-01T13:48:00,prs,12.60
2023-01-01T13:50:00,prs,6.60
2023-01-01T13:51:00,prs,13.20
2023-01-01T13:54:00,prs,10.80
2023-01-01T13:55:00,prs,6.00
2023-01-01T13:57:00,prs,12.60
2023-01-01T13:58:00,prs,11.40
2023-01-01T13:59:00,prs,5.40
2023-01-01T14:01:00,prs,11.40
2023-01-01T14:03:00,prs,11.40
2023-01-01T14:05:00,prs,11.40
2023-01-01T14:06:00,prs,5.40
2023-01-01T14:08:00,prs,11.40
2023-01-01T14:10:00,prs,11.40
2023-01-01T14:13:00,prs,9.60
2023-01-01T14:15:00,prs,11.40
2023-01-01T14:16:00,prs,11.40
2023-01-01T14:18:00,prs,5.40
2023-01-01T14:19:00,prs,11.40
2023-01-01T14:20:00,prs,5.40
2023-01-01T14:22:00,prs,6.00
2023-01-01T14:24:00,prs,10.80
2023-01-01T14:25:00,prs,6.00
2023-01-01T14:27:00,prs,18.00
2023-01-01T14:29:00,prs,11.40
2023-01-01T14:30:00,prs,6.00
2023-01-01T14:31:00,prs,5.40
2023-01-01T14:34:00,prs,11.40
2023-01-01T14:35:00,prs,11.40
2023-01-01T14:38:00,prs,12.60
2023-01-01T14:40:00,prs,9.60
2023-01-01T14:41:00,prs,12.60
2023-01-01T14:43:00,prs,11.40
2023-01-01T14:44:00,prs,7.20
2023-01-01T14:47:00,prs,12.60
2023-01-01T14:49:00,prs,12.60
2023-01-01T14:50:00,prs,11.40
2023-01-01T14:51:00,prs,5.40
2023-01-01T14:53:00,prs,11.40
2023-01-01T14:55:00,prs,11.40
2023-01-01T14:57:00,prs,11.40
2023-01-01T15:00:00,prs,11.40
2023-01-01T15:02:00,prs,12.60
2023-01-01T15:03:00,prs,11.40
2023-01-01T15:04:00,prs,6.60
2023-01-01T15:06:00,prs,10.20
2023-01-01T15:09:00,prs,16.80
2023-01-01T15:11:00,prs,11.40
2023-01-01T15:12:00,prs,5.40
2023-01-01T15:15:00,prs,11.40
2023-01-01T15:16:00,prs,11.40
2023-01-01T15:19:00,prs,11.40
2023-01-01T15:20:00,prs,10.80
2023-01-01T15:22:00,prs,13.20
2023-01-01T15:24:00,prs,10.80
2023-01-01T15:27:00,prs,16.80
2023-01-01T15:29:00,prs,11.40
2023-01-01T15:30:00,prs,6.00
2023-01-01T15:31:00,prs,5.40
2023-01-01T15:32:00,prs,5.40
2023-01-01T15:34:00,prs,11.40
2023-01-01T15:36:00,prs,6.00
2023-01-01T15:38:00,prs,10.80
2023-01-01T15:39:00,prs,11.40
2023-01-01T15:40:00,prs,7.20
2023-01-01T15:43:00,prs,9.60
2023-01-01T15:44:00,prs,11.40
2023-01-01T15:46:00,prs,7.20
2023-01-01T15:47:00,prs,12.60
2023-01-01T15:49:00,prs,11.40
2023-01-01T15:51:00,prs,11.40
2023-01-01T15:53:00,prs,4.20
2023-01-01T15:55:00,prs,11.40
2023-01-01T15:57:00,prs,12.60
2023-01-01T15:58:00,prs,11.40
2023-01-01T16:00:00,prs,5.40
2023-01-01T16:02:00,prs,11.40
2023-01-01T16:03:00,prs,11.40
2023-01-01T16:04:00,prs,5.40
2023-01-01T16:06:00,prs,9.60
2023-01-01T16:07:00,prs,6.00
2023-01-01T16:09:00,prs,11.40
2023-01-01T16:11:00,prs,10.80
2023-01-01T16:13:00,prs,13.20
2023-01-01T16:15:00,prs,10.80
2023-01-01T16:16:00,prs,7.20
2023-01-01T16:18:00,prs,11.40
2023-01-01T16:19:00,prs,5.40
2023-01-01T16:21:00,prs,11.40
2023-01-01T16:23:00,prs,11.40
2023-01-01T16:25:00,prs,11.40
2023-01-01T16:28:00,prs,11.40
2023-01-01T16:29:00,prs,10.80
2023-01-01T16:30:00,prs,6.00
2023-01-01T16:32:00,prs,12.60
2023-01-01T16:34:00,prs,12.60
2023-01-01T16:37:00,prs,12.60
2023-01-01T16:38:00,prs,11.40
2023-01-01T16:40:00,prs,11.40
2023-01-01T16:41:00,prs,7.20
2023-01-01T16:43:00,prs,12.60
2023-01-01T16:45:00,prs,13.80
2023-01-01T16:47:00,prs,12.60
2023-01-01T16:48:00,prs,6.00
2023-01-01T16:50:00,prs,12.60
2023-01-01T16:52:00,prs,11.40
2023-01-01T16:55:00,prs,12.60
2023-01-01T16:56:00,prs,5.40
2023-01-01T16:57:00,prs,11.40
2023-01-01T17:01:00,prs,16.80
2023-01-01T17:02:00,prs,6.00
2023-01-01T17:03:00,prs,10.80
2023-01-01T17:05:00,prs,13.20
2023-01-01T17:07:00,prs,5.40
2023-01-01T17:09:00,prs,11.40
2023-01-01T17:10:00,prs,11.40
2023-01-01T17:13:00,prs,12.60
2023-01-01T17:14:00,prs,11.40
2023-01-01T17:16:00,prs,5.40
2023-01-01T17:17:00,prs,11.40
2023-01-01T17:19:00,prs,11.40
2023-01-01T17:21:00,prs,10.80
2023-01-01T17:22:00,prs,6.00
2023-01-01T17:24:00,prs,11.40
2023-01-01T17:27:00,prs,18.00
2023-01-01T17:28:00,prs,7.20
2023-01-01T17:31:00,prs,18.00
2023-01-01T17:33:00,prs,11.40
2023-01-01T17:35:00,prs,11.40
2023-01-01T17:36:00,prs,5.40
2023-01-01T17:39:00,prs,17.40
2023-01-01T17:41:00,prs,10.80
2023-01-01T17:44:00,prs,11.40
2023-01-01T17:45:00,prs,6.00
2023-01-01T17:46:00,prs,12.60
2023-01-01T17:49:00,prs,12.60
2023-01-01T17:50:00,prs,12.60
2023-01-01T17:52:00,prs,11.40
2023-01-01T17:54:00,prs,11.40
2023-01-01T17:55:00,prs,5.40
2023-01-01T17:57:00,prs,9.60
2023-01-01T17:59:00,prs,11.40
2023-01-01T18:00:00,prs,6.00
2023-01-01T18:01:00,prs,5.40
2023-01-01T18:03:00,prs,5.40
2023-01-01T18:05:00,prs,11.40
2023-01-01T18:07:00,prs,11.40
2023-01-01T18:08:00,prs,12.60
2023-01-01T18:09:00,prs,6.00
2023-01-01T18:12:00,prs,16.80
2023-01-01T18:15:00,prs,11.40
2023-01-01T18:16:00,prs,10.80
2023-01-01T18:19:00,prs,11.40
2023-01-01T18:20:00,prs,12.60
2023-01-01T18:22:00,prs,11.40
2023-01-01T18:24:00,prs,7.20
2023-01-01T18:25:00,prs,12.60
2023-01-01T18:27:00,prs,12.60
2023-01-01T18:29:00,prs,11.40
2023-01-01T18:32:00,prs,11.40
2023-01-01T18:33:00,prs,11.40
2023-01-01T18:35:00,prs,10.80
2023-01-01T18:37:00,prs,11.40
2023-01-01T18:38:00,prs,6.00
2023-01-01T18:39:00,prs,5.40
2023-01-01T18:42:00,prs,12.60
2023-01-01T18:43:00,prs,12.60
2023-01-01T18:44:00,prs,6.00
2023-01-01T18:46:00,prs,12.60
2023-01-01T18:48:00,prs,11.40
2023-01-01T18:49:00,prs,5.40
2023-01-01T18:52:00,prs,11.40
2023-01-01T18:53:00,prs,9.60
2023-01-01T18:55:00,prs,6.00
2023-01-01T18:56:00,prs,11.40
2023-01-01T18:58:00,prs,10.80
2023-01-01T19:00:00,prs,12.60
2023-01-01T19:03:00,prs,17.40
2023-01-01T19:05:00,prs,10.80
2023-01-01T19:06:00,prs,6.00
2023-01-01T19:08:00,prs,11.40
2023-01-01T19:10:00,prs,5.40
2023-01-01T19:11:00,prs,5.40
2023-01-01T19:12:00,prs,11.40
2023-01-01T19:15:00,prs,16.80
2023-01-01T19:17:00,prs,11.40
2023-01-01T19:18:00,prs,6.00
2023-01-01T19:20:00,prs,10.80
2023-01-01T19:22:00,prs,13.20
2023-01-01T19:23:00,prs,5.40
2023-01-01T19:25:00,prs,5.40
2023-01-01T19:27:00,prs,11.40
2023-01-01T19:29:00,prs,11.40
2023-01-01T19:30:00,prs,12.60
2023-01-01T19:32:00,prs,11.40
2023-01-01T19:34:00,prs,7.20
2023-01-01T19:35:00,prs,11.40
2023-01-01T19:36:00,prs,6.60
2023-01-01T19:38:00,prs,12.60
2023-01-01T19:40:00,prs,13.20
2023-01-01T19:41:00,prs,5.40
2023-01-01T19:43:00,prs,12.60
2023-01-01T19:46:00,prs,11.40
2023-01-01T19:47:00,prs,11.40
2023-01-01T19:48:00,prs,5.40
2023-01-01T19:50:00,prs,11.40
2023-01-01T19:52:00,prs,5.40
2023-01-01T19:53:00,prs,12.60
2023-01-01T19:56:00,prs,11.40
2023-01-01T19:57:00,prs,7.20
2023-01-01T19:58:00,prs,11.40
2023-01-01T20:01:00,prs,16.80
2023-01-01T20:03:00,prs,11.40
2023-01-01T20:04:00,prs,5.40
2023-01-01T20:05:00,prs,6.00
2023-01-01T20:06:00,prs,5.40
2023-01-01T20:07:00,prs,7.20
2023-01-01T20:09:00,prs,11.40
2023-01-01T20:10:00,prs,5.40
2023-01-01T20:11:00,prs,5.40
2023-01-01T20:13:00,prs,7.20
2023-01-01T20:14:00,prs,12.60
2023-01-01T20:17:00,prs,12.60
2023-01-01T20:18:00,prs,11.40
2023-01-01T20:19:00,prs,7.20
2023-01-01T20:20:00,prs,5.40
2023-01-01T20:22:00,prs,13.20
2023-01-01T20:23:00,prs,5.40
2023-01-01T20:25:00,prs,11.40
2023-01-01T20:26:00,prs,5.40
2023-01-01T20:28:00,prs,11.40
2023-01-01T20:30:00,prs,12.60
2023-01-01T20:32:00,prs,5.40
2023-01-01T20:33:00,prs,11.40
2023-01-01T20:34:00,prs,7.20
2023-01-01T20:37:00,prs,11.40
2023-01-01T20:39:00,prs,11.40
2023-01-01T20:41:00,prs,9.60
2023-01-01T20:42:00,prs,11.40
2023-01-01T20:43:00,prs,5.40
2023-01-01T20:45:00,prs,11.40
