#datetime,building,power
2024-03-10T00:00:00,kcc,12.00
2024-03-10T00:02:00,kcc,9.60
2024-03-10T00:03:00,kcc,7.80
2024-03-10T00:04:00,kcc,7.80
2024-03-10T00:06:00,kcc,13.80
2024-03-10T00:08:00,kcc,13.80
2024-03-10T00:09:00,kcc,5.40
2024-03-10T00:11:00,kcc,13.81
2024-03-10T00:13:00,kcc,12.00
2024-03-10T00:15:00,kcc,11.40
2024-03-10T00:16:00,kcc,7.79
2024-03-10T00:18:00,kcc,15.60
2024-03-10T00:20:00,kcc,13.81
2024-03-10T00:22:00,kcc,23.39
2024-03-10T00:23:00,kcc,9.60
2024-03-10T00:25:00,kcc,15.60
2024-03-10T00:26:00,kcc,7.80
2024-03-10T00:28:00,kcc,17.40
2024-03-10T00:30:00,kcc,13.80
2024-03-10T00:32:00,kcc,9.60
2024-03-10T00:34:00,kcc,13.80
2024-03-10T00:36:00,kcc,12.00
2024-03-10T00:38:00,kcc,11.40
2024-03-10T00:40:00,kcc,12.00
2024-03-10T00:42:00,kcc,11.40
2024-03-10T00:44:00,kcc,13.80
2024-03-10T00:46:00,kcc,11.40
2024-03-10T00:48:00,kcc,12.00
2024-03-10T00:50:00,kcc,11.40
2024-03-10T00:52:00,kcc,12.00
2024-03-10T00:54:00,kcc,11.40
2024-03-10T00:56:00,kcc,13.80
2024-03-10T00:58:00,kcc,13.80
2024-03-10T00:59:00,kcc,13.80
2024-03-10T01:01:00,kcc,19.20
2024-03-10T01:03:00,kcc,13.80
2024-03-10T01:05:00,kcc,15.60
2024-03-10T01:07:00,kcc,15.60
2024-03-10T01:09:00,kcc,11.40
2024-03-10T01:11:00,kcc,12.00
2024-03-10T01:13:00,kcc,11.40
2024-03-10T01:15:00,kcc,13.80
2024-03-10T01:17:00,kcc,12.00
2024-03-10T01:19:00,kcc,13.20
2024-03-10T01:20:00,kcc,6.00
2024-03-10T01:22:00,kcc,12.00
2024-03-10T01:24:00,kcc,13.20
2024-03-10T01:26:00,kcc,12.00
2024-03-10T01:27:00,kcc,7.80
2024-03-10T01:29:00,kcc,11.40
2024-03-10T01:30:00,kcc,6.00
2024-03-10T01:32:00,kcc,12.00
2024-03-10T01:34:00,kcc,13.21
2024-03-10T01:36:00,kcc,19.80
2024-03-10T01:38:00,kcc,19.20
2024-03-10T01:40:00,kcc,15.60
2024-03-10T01:42:00,kcc,13.80
2024-03-10T01:44:00,kcc,15.60
2024-03-10T01:45:00,kcc,7.80
2024-03-10T01:46:00,kcc,7.80
2024-03-10T01:48:00,kcc,13.80
2024-03-10T01:50:00,kcc,13.81
2024-03-10T01:57:00,kcc,46.79
2024-03-10T01:58:00,kcc,7.80
2024-03-10T03:00:00,kcc,15.60
2024-03-10T03:01:00,kcc,5.40
2024-03-10T03:02:00,kcc,6.01
2024-03-10T03:04:00,kcc,13.80
2024-03-10T03:06:00,kcc,11.40
2024-03-10T03:07:00,kcc,6.01
2024-03-10T03:09:00,kcc,12.00
2024-03-10T03:11:00,kcc,11.40
2024-03-10T03:13:00,kcc,15.60
2024-03-10T03:15:00,kcc,21.60
2024-03-10T03:16:00,kcc,9.60
2024-03-10T03:17:00,kcc,7.80
2024-03-10T03:19:00,kcc,15.60
2024-03-10T03:20:00,kcc,7.80
2024-03-10T03:22:00,kcc,15.60
2024-03-10T03:24:00,kcc,13.80
2024-03-10T03:26:00,kcc,13.80
2024-03-10T03:28:00,kcc,11.40
2024-03-10T03:30:00,kcc,13.80
2024-03-10T03:32:00,kcc,11.40
2024-03-10T03:34:00,kcc,12.00
2024-03-10T03:36:00,kcc,11.40
2024-03-10T03:37:00,kcc,6.00
2024-03-10T03:38:00,kcc,6.01
2024-03-10T03:40:00,kcc,13.80
2024-03-10T03:42:00,kcc,11.40
2024-03-10T03:44:00,kcc,12.00
2024-03-10T03:46:00,kcc,11.40
2024-03-10T03:47:00,kcc,6.00
2024-03-10T03:49:00,kcc,13.81
2024-03-10T03:50:00,kcc,7.79
2024-03-10T03:52:00,kcc,19.20
2024-03-10T03:53:00,kcc,12.00
2024-03-10T03:55:00,kcc,13.21
2024-03-10T03:57:00,kcc,15.59
2024-03-10T03:58:00,kcc,7.80
2024-03-10T04:00:00,kcc,15.60
2024-03-10T04:01:00,kcc,6.01
2024-03-10T04:03:00,kcc,9.59
2024-03-10T04:04:00,kcc,6.00
2024-03-10T04:06:00,kcc,13.81
2024-03-10T04:08:00,kcc,11.40
2024-03-10T04:09:00,kcc,6.00
2024-03-10T04:11:00,kcc,12.00
2024-03-10T04:13:00,kcc,13.20
2024-03-10T04:15:00,kcc,13.80
2024-03-10T04:17:00,kcc,12.00
2024-03-10T04:18:00,kcc,7.79
2024-03-10T04:20:00,kcc,11.40
2024-03-10T04:22:00,kcc,12.00
2024-03-10T04:23:00,kcc,7.80
2024-03-10T04:25:00,kcc,13.21
2024-03-10T04:27:00,kcc,15.59
2024-03-10T04:28:00,kcc,6.01
2024-03-10T04:30:00,kcc,25.20
2024-03-10T04:32:00,kcc,15.60
2024-03-10T04:34:00,kcc,13.80
2024-03-10T04:35:00,kcc,7.80
2024-03-10T04:37:00,kcc,13.81
2024-03-10T04:39:00,kcc,13.80
2024-03-10T04:41:00,kcc,11.40
2024-03-10T04:43:00,kcc,12.00
2024-03-10T04:44:00,kcc,5.40
2024-03-10T04:46:00,kcc,12.00
2024-03-10T04:48:00,kcc,11.40
2024-03-10T04:50:00,kcc,13.80
2024-03-10T04:51:00,kcc,7.80
2024-03-10T04:53:00,kcc,12.00
2024-03-10T04:55:00,kcc,13.20
2024-03-10T04:57:00,kcc,13.81
2024-03-10T04:59:00,kcc,12.00
2024-03-10T05:01:00,kcc,11.40
2024-03-10T05:02:00,kcc,7.79
2024-03-10T05:04:00,kcc,17.40
2024-03-10T05:05:00,kcc,7.80
2024-03-10T05:07:00,kcc,19.80
2024-03-10T05:09:00,kcc,19.20
2024-03-10T05:11:00,kcc,18.00
2024-03-10T05:13:00,kcc,15.59
2024-03-10T05:15:00,kcc,15.60
2024-03-10T05:17:00,kcc,11.40
2024-03-10T05:19:00,kcc,13.80
2024-03-10T05:20:00,kcc,6.00
2024-03-10T05:21:00,kcc,5.40
2024-03-10T05:23:00,kcc,12.00
2024-03-10T05:24:00,kcc,6.00
2024-03-10T05:26:00,kcc,11.40
2024-03-10T05:28:00,kcc,12.00
2024-03-10T05:30:00,kcc,13.20
2024-03-10T05:32:00,kcc,12.00
2024-03-10T05:33:00,kcc,6.00
2024-03-10T05:35:00,kcc,11.40
2024-03-10T05:36:00,kcc,7.80
2024-03-10T05:38:00,kcc,12.00
2024-03-10T05:40:00,kcc,15.60
2024-03-10T05:42:00,kcc,13.20
2024-03-10T05:44:00,kcc,15.60
2024-03-10T05:46:00,kcc,23.40
2024-03-10T05:48:00,kcc,15.60
2024-03-10T05:50:00,kcc,13.80
2024-03-10T05:52:00,kcc,13.80
2024-03-10T05:53:00,kcc,6.00
2024-03-10T05:55:00,kcc,13.20
2024-03-10T05:57:00,kcc,12.00
2024-03-10T05:59:00,kcc,11.40
2024-03-10T06:00:00,kcc,6.00
2024-03-10T06:02:00,kcc,12.00
2024-03-10T06:04:00,kcc,11.40
2024-03-10T06:06:00,kcc,12.00
2024-03-10T06:07:00,kcc,7.80
2024-03-10T06:09:00,kcc,11.40
2024-03-10T06:11:00,kcc,12.00
2024-03-10T06:13:00,kcc,13.21
2024-03-10T06:15:00,kcc,13.80
2024-03-10T06:16:00,kcc,6.00
2024-03-10T06:18:00,kcc,15.60
2024-03-10T06:20:00,kcc,15.60
2024-03-10T06:22:00,kcc,23.40
2024-03-10T06:24:00,kcc,15.60
2024-03-10T06:26:00,kcc,13.80
2024-03-10T06:27:00,kcc,7.80
2024-03-10T06:29:00,kcc,15.60
2024-03-10T06:30:00,kcc,5.40
2024-03-10T06:31:00,kcc,7.80
2024-03-10T06:33:00,kcc,12.00
2024-03-10T06:35:00,kcc,13.81
2024-03-10T06:37:00,kcc,9.59
2024-03-10T06:38:00,kcc,6.00
2024-03-10T06:40:00,kcc,13.21
2024-03-10T06:42:00,kcc,13.80
2024-03-10T06:44:00,kcc,12.00
2024-03-10T06:46:00,kcc,11.40
2024-03-10T06:48:00,kcc,13.80
2024-03-10T06:50:00,kcc,11.40
2024-03-10T06:51:00,kcc,6.01
2024-03-10T06:53:00,kcc,12.00
2024-03-10T06:55:00,kcc,11.40
2024-03-10T06:57:00,kcc,15.60
2024-03-10T06:59:00,kcc,17.40
2024-03-10T07:01:00,kcc,19.80
2024-03-10T07:03:00,kcc,15.60
2024-03-10T07:05:00,kcc,15.60
2024-03-10T07:07:00,kcc,15.60
2024-03-10T07:09:00,kcc,13.80
2024-03-10T07:10:00,kcc,5.41
2024-03-10T07:12:00,kcc,15.60
2024-03-10T07:13:00,kcc,6.00
2024-03-10T07:15:00,kcc,15.60
2024-03-10T07:16:00,kcc,6.00
2024-03-10T07:18:00,kcc,13.80
2024-03-10T07:20:00,kcc,13.20
2024-03-10T07:22:00,kcc,13.80
2024-03-10T07:24:00,kcc,12.00
2024-03-10T07:25:00,kcc,5.40
2024-03-10T07:27:00,kcc,12.00
2024-03-10T07:28:00,kcc,6.00
2024-03-10T07:30:00,kcc,11.40
2024-03-10T07:31:00,kcc,6.00
2024-03-10T07:33:00,kcc,13.81
2024-03-10T07:35:00,kcc,13.20
2024-03-10T07:37:00,kcc,23.40
2024-03-10T07:39:00,kcc,13.80
2024-03-10T07:41:00,kcc,15.60
2024-03-10T07:42:00,kcc,7.80
2024-03-10T07:44:00,kcc,13.80
2024-03-10T07:45:00,kcc,6.00
2024-03-10T07:47:00,kcc,13.20
2024-03-10T07:48:00,kcc,6.01
2024-03-10T07:50:00,kcc,12.00
2024-03-10T07:52:00,kcc,11.40
2024-03-10T07:54:00,kcc,12.00
2024-03-10T07:55:00,kcc,5.40
2024-03-10T07:57:00,kcc,10.20
2024-03-10T07:58:00,kcc,5.40
2024-03-10T08:00:00,kcc,12.00
2024-03-10T08:02:00,kcc,11.40
2024-03-10T08:03:00,kcc,6.00
2024-03-10T08:05:00,kcc,13.80
2024-03-10T08:06:00,kcc,6.00
2024-03-10T08:08:00,kcc,11.40
2024-03-10T08:10:00,kcc,13.80
2024-03-10T08:11:00,kcc,6.00
2024-03-10T08:13:00,kcc,23.40
2024-03-10T08:15:00,kcc,13.20
2024-03-10T08:16:00,kcc,6.01
2024-03-10T08:17:00,kcc,7.80
2024-03-10T08:19:00,kcc,13.80
2024-03-10T08:20:00,kcc,7.80
2024-03-10T08:22:00,kcc,13.80
2024-03-10T08:23:00,kcc,7.80
2024-03-10T08:25:00,kcc,11.40
2024-03-10T08:27:00,kcc,9.60
2024-03-10T08:29:00,kcc,12.00
2024-03-10T08:30:00,kcc,6.01
2024-03-10T08:32:00,kcc,9.59
2024-03-10T08:34:00,kcc,11.40
2024-03-10T08:35:00,kcc,6.00
2024-03-10T08:37:00,kcc,12.00
2024-03-10T08:39:00,kcc,9.60
2024-03-10T08:41:00,kcc,11.40
2024-03-10T08:43:00,kcc,10.20
2024-03-10T08:44:00,kcc,5.41
2024-03-10T08:46:00,kcc,10.20
2024-03-10T08:48:00,kcc,11.40
2024-03-10T08:50:00,kcc,17.40
2024-03-10T08:52:00,kcc,19.80
2024-03-10T08:54:00,kcc,15.60
2024-03-10T08:55:00,kcc,7.80
2024-03-10T08:57:00,kcc,13.80
2024-03-10T08:59:00,kcc,13.20
2024-03-10T09:01:00,kcc,15.60
2024-03-10T09:02:00,kcc,6.00
2024-03-10T09:04:00,kcc,13.80
2024-03-10T09:06:00,kcc,11.40
2024-03-10T09:08:00,kcc,13.80
2024-03-10T09:10:00,kcc,13.80
2024-03-10T09:11:00,kcc,6.00
2024-03-10T09:12:00,kcc,5.41
2024-03-10T09:14:00,kcc,12.00
2024-03-10T09:16:00,kcc,9.60
2024-03-10T09:18:00,kcc,9.59
2024-03-10T09:20:00,kcc,12.00
2024-03-10T09:21:00,kcc,6.00
2024-03-10T09:23:00,kcc,11.40
2024-03-10T09:25:00,kcc,9.60
2024-03-10T09:27:00,kcc,15.60
2024-03-10T09:29:00,kcc,19.80
2024-03-10T09:30:00,kcc,6.01
2024-03-10T09:32:00,kcc,13.20
2024-03-10T09:34:00,kcc,13.80
2024-03-10T09:35:00,kcc,7.80
2024-03-10T09:37:00,kcc,12.00
2024-03-10T09:38:00,kcc,7.80
2024-03-10T09:39:00,kcc,5.41
2024-03-10T09:41:00,kcc,12.00
2024-03-10T09:42:00,kcc,6.00
2024-03-10T09:44:00,kcc,11.40
2024-03-10T09:46:00,kcc,12.00
2024-03-10T09:48:00,kcc,11.40
2024-03-10T09:49:00,kcc,6.00
2024-03-10T09:50:00,kcc,3.60
2024-03-10T09:52:00,kcc,12.00
2024-03-10T09:53:00,kcc,6.00
2024-03-10T09:54:00,kcc,5.40
2024-03-10T09:56:00,kcc,10.20
2024-03-10T09:57:00,kcc,5.40
2024-03-10T09:59:00,kcc,12.00
2024-03-10T10:00:00,kcc,6.00
2024-03-10T10:02:00,kcc,11.40
2024-03-10T10:04:00,kcc,12.00
2024-03-10T10:06:00,kcc,23.39
2024-03-10T10:07:00,kcc,5.41
2024-03-10T10:09:00,kcc,15.60
2024-03-10T10:11:00,kcc,13.80
2024-03-10T10:12:00,kcc,6.00
2024-03-10T10:14:00,kcc,15.60
2024-03-10T10:15:00,kcc,6.00
2024-03-10T10:17:00,kcc,13.20
2024-03-10T10:18:00,kcc,6.01
2024-03-10T10:20:00,kcc,9.59
2024-03-10T10:22:00,kcc,12.00
2024-03-10T10:24:00,kcc,11.40
2024-03-10T10:25:00,kcc,4.20
2024-03-10T10:27:00,kcc,13.80
2024-03-10T10:29:00,kcc,11.40
2024-03-10T10:31:00,kcc,9.60
2024-03-10T10:33:00,kcc,12.00
2024-03-10T10:35:00,kcc,11.40
2024-03-10T10:37:00,kcc,10.20
2024-03-10T10:39:00,kcc,11.40
2024-03-10T10:41:00,kcc,12.00
2024-03-10T10:43:00,kcc,19.20
2024-03-10T10:44:00,kcc,6.00
2024-03-10T10:46:00,kcc,15.60
2024-03-10T10:47:00,kcc,6.00
2024-03-10T10:49:00,kcc,13.20
2024-03-10T10:50:00,kcc,7.80
2024-03-10T10:52:00,kcc,12.00
2024-03-10T10:54:00,kcc,15.60
2024-03-10T10:56:00,kcc,13.80
2024-03-10T10:58:00,kcc,11.40
2024-03-10T10:59:00,kcc,6.01
2024-03-10T11:01:00,kcc,11.40
2024-03-10T11:03:00,kcc,12.00
2024-03-10T11:04:00,kcc,6.01
2024-03-10T11:05:00,kcc,3.60
2024-03-10T11:07:00,kcc,12.00
2024-03-10T11:09:00,kcc,11.40
2024-03-10T11:11:00,kcc,12.00
2024-03-10T11:13:00,kcc,11.40
2024-03-10T11:15:00,kcc,12.00
2024-03-10T11:16:00,kcc,3.60
2024-03-10T11:18:00,kcc,12.00
2024-03-10T11:20:00,kcc,17.40
2024-03-10T11:22:00,kcc,13.80
2024-03-10T11:24:00,kcc,13.20
2024-03-10T11:25:00,kcc,7.80
2024-03-10T11:27:00,kcc,13.80
2024-03-10T11:28:00,kcc,6.01
2024-03-10T11:30:00,kcc,13.80
2024-03-10T11:32:00,kcc,13.20
2024-03-10T11:34:00,kcc,13.80
2024-03-10T11:35:00,kcc,6.00
2024-03-10T11:37:00,kcc,9.60
2024-03-10T11:38:00,kcc,6.00
2024-03-10T11:40:00,kcc,9.60
2024-03-10T11:42:00,kcc,12.00
2024-03-10T11:43:00,kcc,3.60
2024-03-10T11:45:00,kcc,12.00
2024-03-10T11:46:00,kcc,5.41
2024-03-10T11:47:00,kcc,6.00
2024-03-10T11:49:00,kcc,12.00
2024-03-10T11:51:00,kcc,11.40
2024-03-10T11:53:00,kcc,9.59
2024-03-10T11:55:00,kcc,13.81
2024-03-10T11:56:00,kcc,12.00
2024-03-10T11:58:00,kcc,13.20
2024-03-10T11:59:00,kcc,6.00
2024-03-10T12:01:00,kcc,13.81
2024-03-10T12:03:00,kcc,13.80
2024-03-10T12:05:00,kcc,13.20
2024-03-10T12:07:00,kcc,13.80
2024-03-10T12:09:00,kcc,15.60
2024-03-10T12:11:00,kcc,12.00
2024-03-10T12:13:00,kcc,13.21
2024-03-10T12:14:00,kcc,6.00
2024-03-10T12:16:00,kcc,9.60
2024-03-10T12:18:00,kcc,10.20
2024-03-10T12:19:00,kcc,5.41
2024-03-10T12:21:00,kcc,12.00
2024-03-10T12:23:00,kcc,11.40
2024-03-10T12:25:00,kcc,10.20
2024-03-10T12:27:00,kcc,11.40
2024-03-10T12:29:00,kcc,9.59
2024-03-10T12:31:00,kcc,12.00
2024-03-10T12:32:00,kcc,3.60
2024-03-10T12:33:00,kcc,12.00
2024-03-10T12:35:00,kcc,15.59
2024-03-10T12:36:00,kcc,6.01
2024-03-10T12:38:00,kcc,11.40
2024-03-10T12:39:00,kcc,6.00
2024-03-10T12:41:00,kcc,15.60
2024-03-10T12:42:00,kcc,6.00
2024-03-10T12:44:00,kcc,15.60
2024-03-10T12:46:00,kcc,15.60
2024-03-10T12:48:00,kcc,15.60
2024-03-10T12:49:00,kcc,7.80
2024-03-10T12:51:00,kcc,15.60
2024-03-10T12:53:00,kcc,15.60
2024-03-10T12:55:00,kcc,11.40
2024-03-10T12:57:00,kcc,13.80
2024-03-10T12:59:00,kcc,11.40
2024-03-10T13:00:00,kcc,6.00
2024-03-10T13:02:00,kcc,9.60
2024-03-10T13:03:00,kcc,6.00
2024-03-10T13:05:00,kcc,12.00
2024-03-10T13:07:00,kcc,11.40
2024-03-10T13:09:00,kcc,12.00
2024-03-10T13:10:00,kcc,11.40
2024-03-10T13:11:00,kcc,7.80
2024-03-10T13:13:00,kcc,12.00
2024-03-10T13:14:00,kcc,5.41
2024-03-10T13:16:00,kcc,12.00
2024-03-10T13:18:00,kcc,11.40
2024-03-10T13:20:00,kcc,13.80
2024-03-10T13:22:00,kcc,15.60
2024-03-10T13:24:00,kcc,13.80
2024-03-10T13:26:00,kcc,13.80
2024-03-10T13:28:00,kcc,11.40
2024-03-10T13:29:00,kcc,7.80
2024-03-10T13:31:00,kcc,12.00
2024-03-10T13:33:00,kcc,9.60
2024-03-10T13:35:00,kcc,11.40
2024-03-10T13:36:00,kcc,6.00
2024-03-10T13:38:00,kcc,9.60
2024-03-10T13:40:00,kcc,10.20
2024-03-10T13:42:00,kcc,13.20
2024-03-10T13:43:00,kcc,4.20
2024-03-10T13:44:00,kcc,6.00
2024-03-10T13:45:00,kcc,5.41
2024-03-10T13:47:00,kcc,15.60
2024-03-10T13:48:00,kcc,12.00
2024-03-10T13:50:00,kcc,9.60
2024-03-10T13:51:00,kcc,6.00
2024-03-10T13:53:00,kcc,11.40
2024-03-10T13:55:00,kcc,12.00
2024-03-10T13:56:00,kcc,6.00
2024-03-10T13:58:00,kcc,15.60
2024-03-10T14:00:00,kcc,13.20
2024-03-10T14:02:00,kcc,13.80
2024-03-10T14:04:00,kcc,13.81
2024-03-10T14:05:00,kcc,6.00
2024-03-10T14:07:00,kcc,13.20
2024-03-10T14:09:00,kcc,13.80
2024-03-10T14:11:00,kcc,12.00
2024-03-10T14:13:00,kcc,9.59
2024-03-10T14:15:00,kcc,11.40
2024-03-10T14:17:00,kcc,10.20
2024-03-10T14:19:00,kcc,9.60
2024-03-10T14:21:00,kcc,11.40
2024-03-10T14:22:00,kcc,6.00
2024-03-10T14:23:00,kcc,6.00
2024-03-10T14:25:00,kcc,19.20
2024-03-10T14:27:00,kcc,10.20
2024-03-10T14:28:00,kcc,5.40
2024-03-10T14:30:00,kcc,12.00
2024-03-10T14:31:00,kcc,3.60
2024-03-10T14:33:00,kcc,12.00
2024-03-10T14:34:00,kcc,6.00
2024-03-10T14:36:00,kcc,13.20
2024-03-10T14:37:00,kcc,6.00
2024-03-10T14:39:00,kcc,13.80
2024-03-10T14:40:00,kcc,7.80
2024-03-10T14:41:00,kcc,7.80
2024-03-10T14:43:00,kcc,13.81
2024-03-10T14:44:00,kcc,7.79
2024-03-10T14:46:00,kcc,13.21
2024-03-10T14:48:00,kcc,13.80
2024-03-10T14:50:00,kcc,12.00
2024-03-10T14:52:00,kcc,9.60
2024-03-10T14:53:00,kcc,7.80
2024-03-10T14:55:00,kcc,9.60
2024-03-10T14:57:00,kcc,9.59
2024-03-10T14:59:00,kcc,12.00
2024-03-10T15:00:00,kcc,6.00
2024-03-10T15:02:00,kcc,11.40
2024-03-10T15:04:00,kcc,17.40
2024-03-10T15:06:00,kcc,12.00
2024-03-10T15:07:00,kcc,3.60
2024-03-10T15:09:00,kcc,12.00
2024-03-10T15:10:00,kcc,3.60
2024-03-10T15:11:00,kcc,6.00
2024-03-10T15:13:00,kcc,12.00
2024-03-10T15:14:00,kcc,5.40
2024-03-10T15:16:00,kcc,12.00
2024-03-10T15:17:00,kcc,7.80
2024-03-10T15:18:00,kcc,6.00
2024-03-10T15:20:00,kcc,15.60
2024-03-10T15:22:00,kcc,13.21
2024-03-10T15:24:00,kcc,13.80
2024-03-10T15:25:00,kcc,6.00
2024-03-10T15:27:00,kcc,15.60
2024-03-10T15:28:00,kcc,3.60
2024-03-10T15:30:00,kcc,10.20
2024-03-10T15:32:00,kcc,11.40
2024-03-10T15:34:00,kcc,12.00
2024-03-10T15:35:00,kcc,3.60
2024-03-10T15:37:00,kcc,12.00
2024-03-10T15:39:00,kcc,11.40
2024-03-10T15:41:00,kcc,19.80
2024-03-10T15:42:00,kcc,5.40
2024-03-10T15:43:00,kcc,6.00
2024-03-10T15:45:00,kcc,9.60
2024-03-10T15:46:00,kcc,7.80
2024-03-10T15:48:00,kcc,12.00
2024-03-10T15:50:00,kcc,9.60
2024-03-10T15:51:00,kcc,6.00
2024-03-10T15:52:00,kcc,6.00
2024-03-10T15:54:00,kcc,11.40
2024-03-10T15:56:00,kcc,13.80
2024-03-10T15:58:00,kcc,13.80
2024-03-10T16:00:00,kcc,15.60
2024-03-10T16:01:00,kcc,5.40
2024-03-10T16:03:00,kcc,13.81
2024-03-10T16:05:00,kcc,13.80
2024-03-10T16:07:00,kcc,13.80
2024-03-10T16:08:00,kcc,3.60
2024-03-10T16:09:00,kcc,6.01
2024-03-10T16:11:00,kcc,9.59
2024-03-10T16:13:00,kcc,13.80
2024-03-10T16:14:00,kcc,3.60
2024-03-10T16:16:00,kcc,10.20
2024-03-10T16:18:00,kcc,19.20
2024-03-10T16:20:00,kcc,12.00
2024-03-10T16:22:00,kcc,9.60
2024-03-10T16:24:00,kcc,11.40
2024-03-10T16:26:00,kcc,12.00
2024-03-10T16:28:00,kcc,9.60
2024-03-10T16:30:00,kcc,9.59
2024-03-10T16:31:00,kcc,6.01
2024-03-10T16:33:00,kcc,9.59
2024-03-10T16:35:00,kcc,15.60
2024-03-10T16:36:00,kcc,6.01
2024-03-10T16:38:00,kcc,13.80
2024-03-10T16:40:00,kcc,15.60
2024-03-10T16:42:00,kcc,13.80
2024-03-10T16:43:00,kcc,7.80
2024-03-10T16:45:00,kcc,13.20
2024-03-10T16:47:00,kcc,13.80
2024-03-10T16:48:00,kcc,6.00
2024-03-10T16:50:00,kcc,9.60
2024-03-10T16:51:00,kcc,6.00
2024-03-10T16:53:00,kcc,11.40
2024-03-10T16:55:00,kcc,15.60
2024-03-10T16:56:00,kcc,12.00
2024-03-10T16:58:00,kcc,11.40
2024-03-10T17:00:00,kcc,10.20
2024-03-10T17:01:00,kcc,5.40
2024-03-10T17:03:00,kcc,10.20
2024-03-10T17:05:00,kcc,11.40
2024-03-10T17:07:00,kcc,12.00
2024-03-10T17:09:00,kcc,13.20
2024-03-10T17:11:00,kcc,12.00
2024-03-10T17:12:00,kcc,6.00
2024-03-10T17:14:00,kcc,13.20
2024-03-10T17:16:00,kcc,13.80
2024-03-10T17:17:00,kcc,7.80
2024-03-10T17:19:00,kcc,12.00
2024-03-10T17:20:00,kcc,7.80
2024-03-10T17:22:00,kcc,13.20
2024-03-10T17:24:00,kcc,13.80
2024-03-10T17:26:00,kcc,12.00
2024-03-10T17:28:00,kcc,11.40
2024-03-10T17:30:00,kcc,9.60
2024-03-10T17:32:00,kcc,12.00
2024-03-10T17:34:00,kcc,19.20
2024-03-10T17:36:00,kcc,12.00
2024-03-10T17:38:00,kcc,11.40
2024-03-10T17:40:00,kcc,13.80
2024-03-10T17:41:00,kcc,6.01
2024-03-10T17:43:00,kcc,9.59
2024-03-10T17:44:00,kcc,6.01
2024-03-10T17:46:00,kcc,11.40
2024-03-10T17:48:00,kcc,12.00
2024-03-10T17:50:00,kcc,9.60
2024-03-10T17:52:00,kcc,13.80
2024-03-10T17:53:00,kcc,6.00
2024-03-10T17:54:00,kcc,7.80
2024-03-10T17:56:00,kcc,15.60
2024-03-10T17:58:00,kcc,11.40
2024-03-10T18:00:00,kcc,15.60
2024-03-10T18:02:00,kcc,13.80
2024-03-10T18:04:00,kcc,13.80
2024-03-10T18:06:00,kcc,11.40
2024-03-10T18:08:00,kcc,12.00
2024-03-10T18:10:00,kcc,13.20
2024-03-10T18:12:00,kcc,18.00
2024-03-10T18:14:00,kcc,11.40
2024-03-10T18:16:00,kcc,12.00
2024-03-10T18:18:00,kcc,11.40
2024-03-10T18:19:00,kcc,6.00
2024-03-10T18:20:00,kcc,6.01
2024-03-10T18:22:00,kcc,9.59
2024-03-10T18:23:00,kcc,6.00
2024-03-10T18:25:00,kcc,11.40
2024-03-10T18:27:00,kcc,12.00
2024-03-10T18:28:00,kcc,5.41
2024-03-10T18:30:00,kcc,12.00
2024-03-10T18:31:00,kcc,7.80
2024-03-10T18:33:00,kcc,15.60
2024-03-10T18:34:00,kcc,7.80
2024-03-10T18:36:00,kcc,13.80
2024-03-10T18:37:00,kcc,7.80
2024-03-10T18:39:00,kcc,15.60
2024-03-10T18:41:00,kcc,15.60
2024-03-10T18:43:00,kcc,11.40
2024-03-10T18:44:00,kcc,6.01
2024-03-10T18:46:00,kcc,13.80
2024-03-10T18:47:00,kcc,7.80
2024-03-10T18:48:00,kcc,11.40
2024-03-10T18:50:00,kcc,12.00
2024-03-10T18:51:00,kcc,5.40
2024-03-10T18:53:00,kcc,12.00
2024-03-10T18:55:00,kcc,11.40
2024-03-10T18:57:00,kcc,12.00
2024-03-10T18:58:00,kcc,6.00
2024-03-10T18:59:00,kcc,5.41
2024-03-10T19:01:00,kcc,10.20
2024-03-10T19:03:00,kcc,11.40
2024-03-10T19:05:00,kcc,12.00
2024-03-10T19:07:00,kcc,11.40
2024-03-10T19:09:00,kcc,13.80
2024-03-10T19:11:00,kcc,13.80
2024-03-10T19:13:00,kcc,15.60
2024-03-10T19:15:00,kcc,13.20
2024-03-10T19:17:00,kcc,13.80
2024-03-10T19:19:00,kcc,15.60
2024-03-10T19:21:00,kcc,13.80
2024-03-10T19:23:00,kcc,11.40
2024-03-10T19:24:00,kcc,6.00
2024-03-10T19:25:00,kcc,6.00
2024-03-10T19:27:00,kcc,21.60
2024-03-10T19:28:00,kcc,5.41
2024-03-10T19:29:00,kcc,7.80
2024-03-10T19:31:00,kcc,12.00
2024-03-10T19:33:00,kcc,13.80
2024-03-10T19:35:00,kcc,11.40
2024-03-10T19:36:00,kcc,6.00
2024-03-10T19:38:00,kcc,11.40
2024-03-10T19:40:00,kcc,13.80
2024-03-10T19:41:00,kcc,6.01
2024-03-10T19:43:00,kcc,9.59
2024-03-10T19:44:00,kcc,6.01
2024-03-10T19:46:00,kcc,13.80
2024-03-10T19:47:00,kcc,5.40
2024-03-10T19:48:00,kcc,7.80
2024-03-10T19:49:00,kcc,6.00
2024-03-10T19:51:00,kcc,15.60
2024-03-10T19:53:00,kcc,15.60
2024-03-10T19:55:00,kcc,13.80
2024-03-10T19:57:00,kcc,13.80
2024-03-10T19:59:00,kcc,15.60
