#datetime,building,power
2022-09-03T00:00:00,atd,20.54
2022-09-03T00:01:00,atd,20.10
2022-09-03T00:02:00,atd,18.68
2022-09-03T00:03:00,atd,15.60
2022-09-03T00:04:00,atd,28.74
2022-09-03T00:05:00,atd,19.20
2022-09-03T00:06:00,atd,19.82
2022-09-03T00:07:00,atd,16.88
2022-09-03T00:08:00,atd,17.12
2022-09-03T00:09:00,atd,18.83
2022-09-03T00:10:00,atd,28.06
2022-09-03T00:11:00,atd,28.34
2022-09-03T00:12:00,atd,26.94
2022-09-03T00:13:00,atd,24.91
2022-09-03T00:14:00,atd,23.79
2022-09-03T00:15:00,atd,23.72
2022-09-03T00:16:00,atd,24.86
2022-09-03T00:17:00,atd,23.79
2022-09-03T00:18:00,atd,24.80
2022-09-03T00:19:00,atd,27.35
2022-09-03T00:20:00,atd,23.40
2022-09-03T00:21:00,atd,25.31
2022-09-03T00:22:00,atd,20.64
2022-09-03T00:23:00,atd,19.95
2022-09-03T00:24:00,atd,21.79
2022-09-03T00:25:00,atd,20.16
2022-09-03T00:26:00,atd,19.53
2022-09-03T00:27:00,atd,22.01
2022-09-03T00:28:00,atd,19.24
2022-09-03T00:29:00,atd,20.04
2022-09-03T00:30:00,atd,20.24
2022-09-03T00:31:00,atd,22.47
2022-09-03T00:32:00,atd,22.87
2022-09-03T00:33:00,atd,28.81
2022-09-03T00:34:00,atd,19.83
2022-09-03T00:35:00,atd,21.59
2022-09-03T00:36:00,atd,18.68
2022-09-03T00:37:00,atd,21.10
2022-09-03T00:38:00,atd,19.85
2022-09-03T00:39:00,atd,17.80
2022-09-03T00:40:00,atd,20.87
2022-09-03T00:41:00,atd,21.12
2022-09-03T00:42:00,atd,24.63
2022-09-03T00:43:00,atd,30.93
2022-09-03T00:44:00,atd,29.07
2022-09-03T00:45:00,atd,26.49
2022-09-03T00:46:00,atd,25.96
2022-09-03T00:47:00,atd,27.26
2022-09-03T00:48:00,atd,26.59
2022-09-03T00:49:00,atd,28.66
2022-09-03T00:50:00,atd,26.79
2022-09-03T00:51:00,atd,25.62
2022-09-03T00:52:00,atd,26.55
2022-09-03T00:53:00,atd,25.41
2022-09-03T00:54:00,atd,26.59
2022-09-03T00:55:00,atd,26.53
2022-09-03T00:56:00,atd,25.67
2022-09-03T00:57:00,atd,27.07
2022-09-03T00:58:00,atd,26.45
2022-09-03T00:59:00,atd,24.79
2022-09-03T01:00:00,atd,28.45
2022-09-03T01:01:00,atd,27.01
2022-09-03T01:02:00,atd,31.22
2022-09-03T01:03:00,atd,21.16
2022-09-03T01:04:00,atd,21.56
2022-09-03T01:05:00,atd,24.23
2022-09-03T01:06:00,atd,21.12
2022-09-03T01:07:00,atd,17.92
2022-09-03T01:08:00,atd,20.87
2022-09-03T01:09:00,atd,20.86
2022-09-03T01:10:00,atd,17.45
2022-09-03T01:11:00,atd,16.39
2022-09-03T01:12:00,atd,19.34
2022-09-03T01:13:00,atd,18.95
2022-09-03T01:14:00,atd,20.61
2022-09-03T01:15:00,atd,21.11
2022-09-03T01:16:00,atd,22.78
2022-09-03T01:17:00,atd,24.69
2022-09-03T01:18:00,atd,21.49
2022-09-03T01:19:00,atd,18.58
2022-09-03T01:20:00,atd,17.62
2022-09-03T01:21:00,atd,21.44
2022-09-03T01:22:00,atd,30.64
2022-09-03T01:23:00,atd,17.84
2022-09-03T01:24:00,atd,18.42
2022-09-03T01:25:00,atd,18.91
2022-09-03T01:26:00,atd,20.54
2022-09-03T01:27:00,atd,21.40
2022-09-03T01:28:00,atd,21.09
2022-09-03T01:29:00,atd,18.68
2022-09-03T01:30:00,atd,20.70
2022-09-03T01:31:00,atd,21.66
2022-09-03T01:32:00,atd,21.64
2022-09-03T01:33:00,atd,24.78
2022-09-03T01:34:00,atd,23.29
2022-09-03T01:35:00,atd,24.09
2022-09-03T01:36:00,atd,21.22
2022-09-03T01:37:00,atd,23.79
2022-09-03T01:38:00,atd,20.83
2022-09-03T01:39:00,atd,18.95
2022-09-03T01:40:00,atd,20.07
2022-09-03T01:41:00,atd,16.06
2022-09-03T01:42:00,atd,31.14
2022-09-03T01:43:00,atd,16.00
2022-09-03T01:44:00,atd,15.57
2022-09-03T01:45:00,atd,14.93
2022-09-03T01:46:00,atd,15.75
2022-09-03T01:47:00,atd,16.94
2022-09-03T01:48:00,atd,20.73
2022-09-03T01:49:00,atd,20.34
2022-09-03T01:50:00,atd,21.70
2022-09-03T01:51:00,atd,21.12
2022-09-03T01:52:00,atd,23.06
2022-09-03T01:53:00,atd,24.91
2022-09-03T01:54:00,atd,21.53
2022-09-03T01:55:00,atd,22.09
2022-09-03T01:56:00,atd,21.47
2022-09-03T01:57:00,atd,17.46
2022-09-03T01:58:00,atd,22.46
2022-09-03T01:59:00,atd,17.13
2022-09-03T02:00:00,atd,16.26
2022-09-03T02:01:00,atd,18.58
2022-09-03T02:02:00,atd,29.27
2022-09-03T02:03:00,atd,16.48
2022-09-03T02:04:00,atd,18.68
2022-09-03T02:05:00,atd,16.21
2022-09-03T02:06:00,atd,19.82
2022-09-03T02:07:00,atd,18.26
2022-09-03T02:08:00,atd,20.91
2022-09-03T02:09:00,atd,24.93
2022-09-03T02:10:00,atd,20.11
2022-09-03T02:11:00,atd,20.27
2022-09-03T02:12:00,atd,22.01
2022-09-03T02:13:00,atd,31.53
2022-09-03T02:14:00,atd,33.60
2022-09-03T02:15:00,atd,32.09
2022-09-03T02:16:00,atd,32.42
2022-09-03T02:17:00,atd,17.27
2022-09-03T02:18:00,atd,19.26
2022-09-03T02:19:00,atd,17.22
2022-09-03T02:20:00,atd,19.36
2022-09-03T02:21:00,atd,17.25
2022-09-03T02:22:00,atd,21.34
2022-09-03T02:23:00,atd,18.98
2022-09-03T02:24:00,atd,21.67
2022-09-03T02:25:00,atd,23.49
2022-09-03T02:26:00,atd,18.10
2022-09-03T02:27:00,atd,19.63
2022-09-03T02:28:00,atd,19.16
2022-09-03T02:29:00,atd,17.45
2022-09-03T02:30:00,atd,19.35
2022-09-03T02:31:00,atd,19.81
2022-09-03T02:32:00,atd,22.62
2022-09-03T02:33:00,atd,21.94
2022-09-03T02:34:00,atd,19.34
2022-09-03T02:35:00,atd,16.50
2022-09-03T02:36:00,atd,17.68
2022-09-03T02:37:00,atd,14.69
2022-09-03T02:38:00,atd,16.66
2022-09-03T02:39:00,atd,18.80
2022-09-03T02:40:00,atd,19.63
2022-09-03T02:41:00,atd,29.96
2022-09-03T02:42:00,atd,23.62
2022-09-03T02:43:00,atd,20.29
2022-09-03T02:44:00,atd,19.96
2022-09-03T02:45:00,atd,23.16
2022-09-03T02:46:00,atd,21.51
2022-09-03T02:47:00,atd,23.16
2022-09-03T02:48:00,atd,24.96
2022-09-03T02:49:00,atd,26.11
2022-09-03T02:50:00,atd,24.17
2022-09-03T02:51:00,atd,22.73
2022-09-03T02:52:00,atd,19.29
2022-09-03T02:53:00,atd,18.56
2022-09-03T02:54:00,atd,17.65
2022-09-03T02:55:00,atd,23.27
2022-09-03T02:56:00,atd,23.27
2022-09-03T02:57:00,atd,26.96
2022-09-03T02:58:00,atd,24.05
2022-09-03T02:59:00,atd,23.18
2022-09-03T03:00:00,atd,20.47
2022-09-03T03:01:00,atd,34.00
2022-09-03T03:02:00,atd,25.35
2022-09-03T03:03:00,atd,23.55
2022-09-03T03:04:00,atd,28.73
2022-09-03T03:05:00,atd,29.58
2022-09-03T03:06:00,atd,29.39
2022-09-03T03:07:00,atd,29.54
2022-09-03T03:08:00,atd,22.87
2022-09-03T03:09:00,atd,25.32
2022-09-03T03:10:00,atd,26.43
2022-09-03T03:11:00,atd,22.20
2022-09-03T03:12:00,atd,24.83
2022-09-03T03:13:00,atd,19.69
2022-09-03T03:14:00,atd,20.90
2022-09-03T03:15:00,atd,17.55
2022-09-03T03:16:00,atd,16.28
2022-09-03T03:17:00,atd,18.29
2022-09-03T03:18:00,atd,23.25
2022-09-03T03:19:00,atd,16.81
2022-09-03T03:20:00,atd,19.76
2022-09-03T03:21:00,atd,33.83
2022-09-03T03:22:00,atd,21.47
2022-09-03T03:23:00,atd,21.84
2022-09-03T03:24:00,atd,22.10
2022-09-03T03:25:00,atd,17.81
2022-09-03T03:26:00,atd,19.43
2022-09-03T03:27:00,atd,21.66
2022-09-03T03:28:00,atd,30.82
2022-09-03T03:29:00,atd,20.95
2022-09-03T03:30:00,atd,18.99
2022-09-03T03:31:00,atd,18.64
2022-09-03T03:32:00,atd,19.88
2022-09-03T03:33:00,atd,17.40
2022-09-03T03:34:00,atd,16.67
2022-09-03T03:35:00,atd,19.53
2022-09-03T03:36:00,atd,19.86
2022-09-03T03:37:00,atd,15.96
2022-09-03T03:38:00,atd,21.38
2022-09-03T03:39:00,atd,21.53
2022-09-03T03:40:00,atd,20.95
2022-09-03T03:41:00,atd,31.34
2022-09-03T03:42:00,atd,22.11
2022-09-03T03:43:00,atd,22.06
2022-09-03T03:44:00,atd,21.21
2022-09-03T03:45:00,atd,19.75
2022-09-03T03:46:00,atd,22.43
2022-09-03T03:47:00,atd,23.88
2022-09-03T03:48:00,atd,24.36
2022-09-03T03:49:00,atd,22.47
2022-09-03T03:50:00,atd,20.23
2022-09-03T03:51:00,atd,20.18
2022-09-03T03:52:00,atd,27.26
2022-09-03T03:53:00,atd,29.34
2022-09-03T03:54:00,atd,26.14
2022-09-03T03:55:00,atd,29.09
2022-09-03T03:56:00,atd,21.79
2022-09-03T03:57:00,atd,19.11
2022-09-03T03:58:00,atd,16.76
2022-09-03T03:59:00,atd,16.18
2022-09-03T04:00:00,atd,28.71
2022-09-03T04:01:00,atd,19.97
2022-09-03T04:02:00,atd,23.51
2022-09-03T04:03:00,atd,22.70
2022-09-03T04:04:00,atd,23.17
2022-09-03T04:05:00,atd,21.30
2022-09-03T04:06:00,atd,20.98
2022-09-03T04:07:00,atd,20.74
2022-09-03T04:08:00,atd,18.66
2022-09-03T04:09:00,atd,20.25
2022-09-03T04:10:00,atd,21.58
2022-09-03T04:11:00,atd,21.77
2022-09-03T04:12:00,atd,17.31
2022-09-03T04:13:00,atd,16.75
2022-09-03T04:14:00,atd,19.16
2022-09-03T04:15:00,atd,23.09
2022-09-03T04:16:00,atd,20.48
2022-09-03T04:17:00,atd,20.79
2022-09-03T04:18:00,atd,22.32
2022-09-03T04:19:00,atd,24.49
2022-09-03T04:20:00,atd,26.80
2022-09-03T04:21:00,atd,36.06
2022-09-03T04:22:00,atd,24.32
2022-09-03T04:23:00,atd,26.83
2022-09-03T04:24:00,atd,24.50
2022-09-03T04:25:00,atd,24.20
2022-09-03T04:26:00,atd,23.81
2022-09-03T04:27:00,atd,25.15
2022-09-03T04:28:00,atd,32.13
2022-09-03T04:29:00,atd,22.34
2022-09-03T04:30:00,atd,24.35
2022-09-03T04:31:00,atd,21.53
2022-09-03T04:32:00,atd,23.53
2022-09-03T04:33:00,atd,25.94
2022-09-03T04:34:00,atd,22.94
2022-09-03T04:35:00,atd,20.82
2022-09-03T04:36:00,atd,20.55
2022-09-03T04:37:00,atd,24.05
2022-09-03T04:38:00,atd,25.05
2022-09-03T04:39:00,atd,26.35
2022-09-03T04:40:00,atd,22.95
2022-09-03T04:41:00,atd,24.58
2022-09-03T04:42:00,atd,25.27
2022-09-03T04:43:00,atd,23.83
2022-09-03T04:44:00,atd,24.02
2022-09-03T04:45:00,atd,24.51
2022-09-03T04:46:00,atd,21.44
2022-09-03T04:47:00,atd,24.06
2022-09-03T04:48:00,atd,25.02
2022-09-03T04:49:00,atd,21.72
2022-09-03T04:50:00,atd,24.35
2022-09-03T04:51:00,atd,15.88
2022-09-03T04:52:00,atd,19.51
2022-09-03T04:53:00,atd,17.02
2022-09-03T04:54:00,atd,17.72
2022-09-03T04:55:00,atd,18.86
2022-09-03T04:56:00,atd,21.52
2022-09-03T04:57:00,atd,24.78
2022-09-03T04:58:00,atd,24.36
2022-09-03T04:59:00,atd,24.49
2022-09-03T05:00:00,atd,36.33
2022-09-03T05:01:00,atd,25.12
2022-09-03T05:02:00,atd,26.20
2022-09-03T05:03:00,atd,24.58
2022-09-03T05:04:00,atd,19.57
2022-09-03T05:05:00,atd,21.32
2022-09-03T05:06:00,atd,20.73
2022-09-03T05:07:00,atd,20.65
2022-09-03T05:08:00,atd,18.02
2022-09-03T05:09:00,atd,17.98
2022-09-03T05:10:00,atd,15.95
2022-09-03T05:11:00,atd,19.36
2022-09-03T05:12:00,atd,15.58
2022-09-03T05:13:00,atd,17.92
2022-09-03T05:14:00,atd,16.16
2022-09-03T05:15:00,atd,16.18
2022-09-03T05:16:00,atd,20.05
2022-09-03T05:17:00,atd,22.53
2022-09-03T05:18:00,atd,25.66
2022-09-03T05:19:00,atd,28.00
2022-09-03T05:20:00,atd,34.63
2022-09-03T05:21:00,atd,22.97
2022-09-03T05:22:00,atd,18.91
2022-09-03T05:23:00,atd,20.00
2022-09-03T05:24:00,atd,18.72
2022-09-03T05:25:00,atd,20.63
2022-09-03T05:26:00,atd,22.17
2022-09-03T05:27:00,atd,19.32
2022-09-03T05:28:00,atd,17.90
2022-09-03T05:29:00,atd,17.87
2022-09-03T05:30:00,atd,18.57
2022-09-03T05:31:00,atd,18.81
2022-09-03T05:32:00,atd,17.59
2022-09-03T05:33:00,atd,19.46
2022-09-03T05:34:00,atd,24.48
2022-09-03T05:35:00,atd,21.58
2022-09-03T05:36:00,atd,19.89
2022-09-03T05:37:00,atd,18.00
2022-09-03T05:38:00,atd,18.05
2022-09-03T05:39:00,atd,19.05
2022-09-03T05:40:00,atd,18.45
2022-09-03T05:41:00,atd,17.25
2022-09-03T05:42:00,atd,19.41
2022-09-03T05:43:00,atd,17.31
2022-09-03T05:44:00,atd,25.12
2022-09-03T05:45:00,atd,22.35
2022-09-03T05:46:00,atd,20.70
2022-09-03T05:47:00,atd,21.63
2022-09-03T05:48:00,atd,20.73
2022-09-03T05:49:00,atd,24.78
2022-09-03T05:50:00,atd,23.43
2022-09-03T05:51:00,atd,24.55
2022-09-03T05:52:00,atd,26.88
2022-09-03T05:53:00,atd,25.21
2022-09-03T05:54:00,atd,28.55
2022-09-03T05:55:00,atd,25.53
2022-09-03T05:56:00,atd,27.07
2022-09-03T05:57:00,atd,26.52
2022-09-03T05:58:00,atd,25.31
2022-09-03T05:59:00,atd,25.72
2022-09-03T06:00:00,atd,26.73
2022-09-03T06:01:00,atd,33.47
2022-09-03T06:02:00,atd,31.94
2022-09-03T06:03:00,atd,73.31
2022-09-03T06:04:00,atd,78.14
2022-09-03T06:05:00,atd,80.86
2022-09-03T06:06:00,atd,85.07
2022-09-03T06:07:00,atd,87.79
2022-09-03T06:08:00,atd,85.17
2022-09-03T06:09:00,atd,81.12
2022-09-03T06:10:00,atd,79.23
2022-09-03T06:11:00,atd,77.32
2022-09-03T06:12:00,atd,82.54
2022-09-03T06:13:00,atd,95.36
2022-09-03T06:14:00,atd,97.35
2022-09-03T06:15:00,atd,95.16
2022-09-03T06:16:00,atd,96.74
2022-09-03T06:17:00,atd,39.22
2022-09-03T06:18:00,atd,51.41
2022-09-03T06:19:00,atd,36.16
2022-09-03T06:20:00,atd,38.02
2022-09-03T06:21:00,atd,36.37
2022-09-03T06:22:00,atd,39.88
2022-09-03T06:23:00,atd,37.96
2022-09-03T06:24:00,atd,34.87
2022-09-03T06:25:00,atd,33.16
2022-09-03T06:26:00,atd,61.34
2022-09-03T06:27:00,atd,66.21
2022-09-03T06:28:00,atd,70.19
2022-09-03T06:29:00,atd,71.04
2022-09-03T06:30:00,atd,72.48
2022-09-03T06:31:00,atd,41.06
2022-09-03T06:32:00,atd,37.40
2022-09-03T06:33:00,atd,38.02
2022-09-03T06:34:00,atd,42.11
2022-09-03T06:35:00,atd,37.98
2022-09-03T06:36:00,atd,43.87
2022-09-03T06:37:00,atd,47.34
2022-09-03T06:38:00,atd,44.95
2022-09-03T06:39:00,atd,45.98
2022-09-03T06:40:00,atd,39.16
2022-09-03T06:41:00,atd,42.10
2022-09-03T06:42:00,atd,38.16
2022-09-03T06:43:00,atd,35.38
2022-09-03T06:44:00,atd,35.35
2022-09-03T06:45:00,atd,36.07
2022-09-03T06:46:00,atd,37.87
2022-09-03T06:47:00,atd,37.70
2022-09-03T06:48:00,atd,33.64
2022-09-03T06:49:00,atd,34.59
2022-09-03T06:50:00,atd,39.24
2022-09-03T06:51:00,atd,41.95
2022-09-03T06:52:00,atd,54.16
2022-09-03T06:53:00,atd,42.43
2022-09-03T06:54:00,atd,43.20
2022-09-03T06:55:00,atd,44.03
2022-09-03T06:56:00,atd,54.67
2022-09-03T06:57:00,atd,49.11
2022-09-03T06:58:00,atd,74.19
2022-09-03T06:59:00,atd,73.75
2022-09-03T07:00:00,atd,73.28
2022-09-03T07:01:00,atd,67.52
2022-09-03T07:02:00,atd,45.04
2022-09-03T07:03:00,atd,45.47
2022-09-03T07:04:00,atd,46.02
2022-09-03T07:05:00,atd,40.43
2022-09-03T07:06:00,atd,40.28
2022-09-03T07:07:00,atd,42.80
2022-09-03T07:08:00,atd,41.04
2022-09-03T07:09:00,atd,45.20
2022-09-03T07:10:00,atd,48.59
2022-09-03T07:11:00,atd,52.01
2022-09-03T07:12:00,atd,43.45
2022-09-03T07:13:00,atd,53.60
2022-09-03T07:14:00,atd,44.03
2022-09-03T07:15:00,atd,37.55
2022-09-03T07:16:00,atd,37.78
2022-09-03T07:17:00,atd,55.20
2022-09-03T07:18:00,atd,54.17
2022-09-03T07:19:00,atd,41.65
2022-09-03T07:20:00,atd,51.29
2022-09-03T07:21:00,atd,54.40
2022-09-03T07:22:00,atd,58.80
2022-09-03T07:23:00,atd,44.66
2022-09-03T07:24:00,atd,76.18
2022-09-03T07:25:00,atd,81.76
2022-09-03T07:26:00,atd,87.37
2022-09-03T07:27:00,atd,87.51
2022-09-03T07:28:00,atd,45.87
2022-09-03T07:29:00,atd,41.90
2022-09-03T07:30:00,atd,40.36
2022-09-03T07:31:00,atd,44.06
2022-09-03T07:32:00,atd,49.52
2022-09-03T07:33:00,atd,53.18
2022-09-03T07:34:00,atd,54.19
2022-09-03T07:35:00,atd,64.06
2022-09-03T07:36:00,atd,38.75
2022-09-03T07:37:00,atd,42.71
2022-09-03T07:38:00,atd,42.36
2022-09-03T07:39:00,atd,71.75
2022-09-03T07:40:00,atd,77.60
2022-09-03T07:41:00,atd,77.90
2022-09-03T07:42:00,atd,77.24
2022-09-03T07:43:00,atd,76.41
2022-09-03T07:44:00,atd,40.40
2022-09-03T07:45:00,atd,40.05
2022-09-03T07:46:00,atd,43.08
2022-09-03T07:47:00,atd,39.56
2022-09-03T07:48:00,atd,47.09
2022-09-03T07:49:00,atd,50.04
2022-09-03T07:50:00,atd,46.60
2022-09-03T07:51:00,atd,48.69
2022-09-03T07:52:00,atd,49.05
2022-09-03T07:53:00,atd,44.59
2022-09-03T07:54:00,atd,82.61
2022-09-03T07:55:00,atd,87.18
2022-09-03T07:56:00,atd,98.24
2022-09-03T07:57:00,atd,99.02
2022-09-03T07:58:00,atd,94.73
2022-09-03T07:59:00,atd,39.41
2022-09-03T08:00:00,atd,42.29
2022-09-03T08:01:00,atd,40.19
2022-09-03T08:02:00,atd,40.34
2022-09-03T08:03:00,atd,48.70
2022-09-03T08:04:00,atd,41.69
2022-09-03T08:05:00,atd,41.37
2022-09-03T08:06:00,atd,40.22
2022-09-03T08:07:00,atd,61.66
2022-09-03T08:08:00,atd,79.01
2022-09-03T08:09:00,atd,76.44
2022-09-03T08:10:00,atd,83.11
2022-09-03T08:11:00,atd,81.13
2022-09-03T08:12:00,atd,85.54
2022-09-03T08:13:00,atd,79.86
2022-09-03T08:14:00,atd,77.35
2022-09-03T08:15:00,atd,78.00
2022-09-03T08:16:00,atd,42.81
2022-09-03T08:17:00,atd,46.52
2022-09-03T08:18:00,atd,46.10
2022-09-03T08:19:00,atd,44.77
2022-09-03T08:20:00,atd,48.80
2022-09-03T08:21:00,atd,38.14
2022-09-03T08:22:00,atd,46.85
2022-09-03T08:23:00,atd,54.93
2022-09-03T08:24:00,atd,60.30
2022-09-03T08:25:00,atd,99.88
2022-09-03T08:26:00,atd,112.32
2022-09-03T08:27:00,atd,91.60
2022-09-03T08:28:00,atd,89.47
2022-09-03T08:29:00,atd,89.67
2022-09-03T08:30:00,atd,83.32
2022-09-03T08:31:00,atd,93.50
2022-09-03T08:32:00,atd,44.24
2022-09-03T08:33:00,atd,40.10
2022-09-03T08:34:00,atd,44.79
2022-09-03T08:35:00,atd,45.88
2022-09-03T08:36:00,atd,44.12
2022-09-03T08:37:00,atd,42.77
2022-09-03T08:38:00,atd,44.11
2022-09-03T08:39:00,atd,44.41
2022-09-03T08:40:00,atd,48.81
2022-09-03T08:41:00,atd,75.90
2022-09-03T08:42:00,atd,91.54
2022-09-03T08:43:00,atd,87.01
2022-09-03T08:44:00,atd,84.65
2022-09-03T08:45:00,atd,83.01
2022-09-03T08:46:00,atd,83.55
2022-09-03T08:47:00,atd,85.27
2022-09-03T08:48:00,atd,84.04
2022-09-03T08:49:00,atd,90.30
2022-09-03T08:50:00,atd,87.06
2022-09-03T08:51:00,atd,93.29
2022-09-03T08:52:00,atd,109.21
2022-09-03T08:53:00,atd,97.98
2022-09-03T08:54:00,atd,91.40
2022-09-03T08:55:00,atd,93.02
2022-09-03T08:56:00,atd,93.97
2022-09-03T08:57:00,atd,93.95
2022-09-03T08:58:00,atd,84.37
2022-09-03T08:59:00,atd,99.47
2022-09-03T09:00:00,atd,89.41
2022-09-03T09:01:00,atd,94.07
2022-09-03T09:02:00,atd,95.28
2022-09-03T09:03:00,atd,82.24
2022-09-03T09:04:00,atd,78.77
2022-09-03T09:05:00,atd,82.76
2022-09-03T09:06:00,atd,94.60
2022-09-03T09:07:00,atd,46.73
2022-09-03T09:08:00,atd,59.84
2022-09-03T09:09:00,atd,59.78
2022-09-03T09:10:00,atd,58.70
2022-09-03T09:11:00,atd,58.03
2022-09-03T09:12:00,atd,58.44
2022-09-03T09:13:00,atd,99.43
2022-09-03T09:14:00,atd,102.95
2022-09-03T09:15:00,atd,103.65
2022-09-03T09:16:00,atd,102.35
2022-09-03T09:17:00,atd,100.64
2022-09-03T09:18:00,atd,87.99
2022-09-03T09:19:00,atd,91.36
2022-09-03T09:20:00,atd,89.39
2022-09-03T09:21:00,atd,87.80
2022-09-03T09:22:00,atd,88.16
2022-09-03T09:23:00,atd,87.84
2022-09-03T09:24:00,atd,84.94
2022-09-03T09:25:00,atd,98.33
2022-09-03T09:26:00,atd,107.70
2022-09-03T09:27:00,atd,107.59
2022-09-03T09:28:00,atd,95.16
2022-09-03T09:29:00,atd,110.68
2022-09-03T09:30:00,atd,46.82
2022-09-03T09:31:00,atd,45.49
2022-09-03T09:32:00,atd,46.22
2022-09-03T09:33:00,atd,46.51
2022-09-03T09:34:00,atd,63.30
2022-09-03T09:35:00,atd,41.98
2022-09-03T09:36:00,atd,79.31
2022-09-03T09:37:00,atd,82.58
2022-09-03T09:38:00,atd,82.38
2022-09-03T09:39:00,atd,89.69
2022-09-03T09:40:00,atd,91.82
2022-09-03T09:41:00,atd,103.32
2022-09-03T09:42:00,atd,102.04
2022-09-03T09:43:00,atd,108.24
2022-09-03T09:44:00,atd,101.25
2022-09-03T09:45:00,atd,94.75
2022-09-03T09:46:00,atd,98.95
2022-09-03T09:47:00,atd,96.60
2022-09-03T09:48:00,atd,98.81
2022-09-03T09:49:00,atd,97.10
2022-09-03T09:50:00,atd,99.94
2022-09-03T09:51:00,atd,98.13
2022-09-03T09:52:00,atd,93.02
2022-09-03T09:53:00,atd,90.77
2022-09-03T09:54:00,atd,90.47
2022-09-03T09:55:00,atd,88.22
2022-09-03T09:56:00,atd,89.77
2022-09-03T09:57:00,atd,95.59
2022-09-03T09:58:00,atd,94.33
2022-09-03T09:59:00,atd,92.45
2022-09-03T10:00:00,atd,91.14
2022-09-03T10:01:00,atd,94.45
2022-09-03T10:02:00,atd,98.07
2022-09-03T10:03:00,atd,97.79
2022-09-03T10:04:00,atd,96.07
2022-09-03T10:05:00,atd,95.13
2022-09-03T10:06:00,atd,95.07
2022-09-03T10:07:00,atd,94.94
2022-09-03T10:08:00,atd,98.27
2022-09-03T10:09:00,atd,98.75
2022-09-03T10:10:00,atd,99.68
2022-09-03T10:11:00,atd,95.06
2022-09-03T10:12:00,atd,91.48
2022-09-03T10:13:00,atd,91.00
2022-09-03T10:14:00,atd,91.67
2022-09-03T10:15:00,atd,91.45
2022-09-03T10:16:00,atd,92.14
2022-09-03T10:17:00,atd,90.88
2022-09-03T10:18:00,atd,90.93
2022-09-03T10:19:00,atd,89.01
2022-09-03T10:20:00,atd,89.33
2022-09-03T10:21:00,atd,87.82
2022-09-03T10:22:00,atd,91.83
2022-09-03T10:23:00,atd,111.05
2022-09-03T10:24:00,atd,106.79
2022-09-03T10:25:00,atd,104.72
2022-09-03T10:26:00,atd,105.16
2022-09-03T10:27:00,atd,92.30
2022-09-03T10:28:00,atd,95.26
2022-09-03T10:29:00,atd,96.38
2022-09-03T10:30:00,atd,90.91
2022-09-03T10:31:00,atd,94.31
2022-09-03T10:32:00,atd,91.33
2022-09-03T10:33:00,atd,91.32
2022-09-03T10:34:00,atd,89.87
2022-09-03T10:35:00,atd,89.95
2022-09-03T10:36:00,atd,92.72
2022-09-03T10:37:00,atd,88.93
2022-09-03T10:38:00,atd,88.88
2022-09-03T10:39:00,atd,91.92
2022-09-03T10:40:00,atd,92.20
2022-09-03T10:41:00,atd,96.38
2022-09-03T10:42:00,atd,98.42
2022-09-03T10:43:00,atd,110.53
2022-09-03T10:44:00,atd,102.15
2022-09-03T10:45:00,atd,101.40
2022-09-03T10:46:00,atd,104.11
2022-09-03T10:47:00,atd,101.74
2022-09-03T10:48:00,atd,106.28
2022-09-03T10:49:00,atd,102.38
2022-09-03T10:50:00,atd,93.13
2022-09-03T10:51:00,atd,97.92
2022-09-03T10:52:00,atd,91.54
2022-09-03T10:53:00,atd,93.32
2022-09-03T10:54:00,atd,94.69
2022-09-03T10:55:00,atd,98.25
2022-09-03T10:56:00,atd,98.93
2022-09-03T10:57:00,atd,93.74
2022-09-03T10:58:00,atd,94.83
2022-09-03T10:59:00,atd,100.17
2022-09-03T11:00:00,atd,113.42
2022-09-03T11:01:00,atd,99.83
2022-09-03T11:02:00,atd,112.63
2022-09-03T11:03:00,atd,104.71
2022-09-03T11:04:00,atd,103.94
2022-09-03T11:05:00,atd,104.23
2022-09-03T11:06:00,atd,94.09
2022-09-03T11:07:00,atd,97.53
2022-09-03T11:08:00,atd,85.18
2022-09-03T11:09:00,atd,85.63
2022-09-03T11:10:00,atd,85.37
2022-09-03T11:11:00,atd,94.70
2022-09-03T11:12:00,atd,97.52
2022-09-03T11:13:00,atd,95.92
2022-09-03T11:14:00,atd,90.70
2022-09-03T11:15:00,atd,96.81
2022-09-03T11:16:00,atd,96.61
2022-09-03T11:17:00,atd,101.46
2022-09-03T11:18:00,atd,98.87
2022-09-03T11:19:00,atd,96.52
2022-09-03T11:20:00,atd,109.68
2022-09-03T11:21:00,atd,112.98
2022-09-03T11:22:00,atd,114.53
2022-09-03T11:23:00,atd,107.60
2022-09-03T11:24:00,atd,105.99
2022-09-03T11:25:00,atd,101.76
2022-09-03T11:26:00,atd,104.13
2022-09-03T11:27:00,atd,99.58
2022-09-03T11:28:00,atd,97.53
2022-09-03T11:29:00,atd,96.72
2022-09-03T11:30:00,atd,98.91
2022-09-03T11:31:00,atd,95.47
2022-09-03T11:32:00,atd,92.09
2022-09-03T11:33:00,atd,93.80
2022-09-03T11:34:00,atd,95.71
2022-09-03T11:35:00,atd,94.80
2022-09-03T11:36:00,atd,97.52
2022-09-03T11:37:00,atd,97.80
2022-09-03T11:38:00,atd,96.55
