#datetime,building,power
2022-08-19T00:01:00,gfd,56.43
2022-08-19T00:02:00,gfd,34.16
2022-08-19T00:03:00,gfd,30.64
2022-08-19T00:05:00,gfd,60.00
2022-08-19T00:06:00,gfd,26.37
2022-08-19T00:08:00,gfd,55.84
2022-08-19T00:10:00,gfd,56.37
2022-08-19T00:12:00,gfd,60.59
2022-08-19T00:14:00,gfd,51.62
2022-08-19T00:16:00,gfd,60.59
2022-08-19T00:18:00,gfd,55.84
2022-08-19T00:20:00,gfd,47.99
2022-08-19T00:22:00,gfd,47.40
2022-08-19T00:24:00,gfd,43.18
2022-08-19T00:25:00,gfd,21.62
2022-08-19T00:27:00,gfd,43.18
2022-08-19T00:28:00,gfd,21.62
2022-08-19T00:30:00,gfd,47.40
2022-08-19T00:32:00,gfd,51.56
2022-08-19T00:34:00,gfd,43.18
2022-08-19T00:35:00,gfd,21.62
2022-08-19T00:36:00,gfd,26.43
2022-08-19T00:37:00,gfd,25.78
2022-08-19T00:39:00,gfd,47.40
2022-08-19T00:41:00,gfd,43.18
2022-08-19T00:42:00,gfd,21.62
2022-08-19T00:44:00,gfd,47.40
2022-08-19T00:46:00,gfd,47.40
2022-08-19T00:48:00,gfd,43.18
2022-08-19T00:50:00,gfd,47.99
2022-08-19T00:51:00,gfd,21.62
2022-08-19T00:53:00,gfd,42.60
2022-08-19T00:54:00,gfd,26.43
2022-08-19T00:56:00,gfd,43.18
2022-08-19T00:58:00,gfd,43.18
2022-08-19T00:59:00,gfd,21.62
2022-08-19T01:00:00,gfd,21.56
2022-08-19T01:02:00,gfd,43.24
2022-08-19T01:04:00,gfd,43.18
2022-08-19T01:06:00,gfd,43.18
2022-08-19T01:07:00,gfd,16.82
2022-08-19T01:09:00,gfd,39.02
2022-08-19T01:11:00,gfd,38.96
2022-08-19T01:13:00,gfd,43.18
2022-08-19T01:14:00,gfd,17.40
2022-08-19T01:16:00,gfd,43.24
2022-08-19T01:18:00,gfd,38.96
2022-08-19T01:19:00,gfd,21.62
2022-08-19T01:21:00,gfd,38.96
2022-08-19T01:22:00,gfd,21.62
2022-08-19T01:24:00,gfd,38.38
2022-08-19T01:26:00,gfd,43.24
2022-08-19T01:27:00,gfd,17.40
2022-08-19T01:28:00,gfd,21.56
2022-08-19T01:29:00,gfd,17.40
2022-08-19T01:31:00,gfd,43.24
2022-08-19T01:33:00,gfd,43.18
2022-08-19T01:34:00,gfd,21.62
2022-08-19T01:36:00,gfd,38.96
2022-08-19T01:37:00,gfd,25.78
2022-08-19T01:39:00,gfd,47.40
2022-08-19T01:40:00,gfd,21.62
2022-08-19T01:42:00,gfd,43.18
2022-08-19T01:43:00,gfd,25.84
2022-08-19T01:44:00,gfd,21.56
2022-08-19T01:45:00,gfd,17.40
2022-08-19T01:47:00,gfd,43.24
2022-08-19T01:49:00,gfd,38.96
2022-08-19T01:51:00,gfd,39.02
2022-08-19T01:53:00,gfd,38.96
2022-08-19T01:55:00,gfd,43.24
2022-08-19T01:57:00,gfd,38.38
2022-08-19T01:58:00,gfd,17.40
2022-08-19T02:00:00,gfd,43.18
2022-08-19T02:02:00,gfd,47.40
2022-08-19T02:04:00,gfd,39.02
2022-08-19T02:05:00,gfd,21.56
2022-08-19T02:07:00,gfd,43.24
2022-08-19T02:08:00,gfd,21.56
2022-08-19T02:10:00,gfd,39.02
2022-08-19T02:12:00,gfd,34.80
2022-08-19T02:13:00,gfd,21.56
2022-08-19T02:15:00,gfd,38.44
2022-08-19T02:17:00,gfd,38.96
2022-08-19T02:18:00,gfd,21.62
2022-08-19T02:20:00,gfd,39.02
2022-08-19T02:22:00,gfd,38.96
2022-08-19T02:23:00,gfd,16.82
2022-08-19T02:25:00,gfd,39.02
2022-08-19T02:26:00,gfd,17.40
2022-08-19T02:28:00,gfd,34.75
2022-08-19T02:29:00,gfd,21.62
2022-08-19T02:31:00,gfd,34.22
2022-08-19T02:33:00,gfd,38.96
2022-08-19T02:35:00,gfd,39.02
2022-08-19T02:37:00,gfd,34.80
2022-08-19T02:38:00,gfd,21.62
2022-08-19T02:40:00,gfd,34.16
2022-08-19T02:42:00,gfd,39.02
2022-08-19T02:43:00,gfd,17.40
2022-08-19T02:44:00,gfd,17.40
2022-08-19T02:46:00,gfd,38.38
2022-08-19T02:47:00,gfd,17.40
2022-08-19T02:49:00,gfd,34.80
2022-08-19T02:50:00,gfd,17.40
2022-08-19T02:52:00,gfd,34.22
2022-08-19T02:54:00,gfd,34.80
2022-08-19T02:56:00,gfd,34.16
2022-08-19T02:58:00,gfd,34.80
2022-08-19T02:59:00,gfd,17.40
2022-08-19T03:01:00,gfd,34.22
2022-08-19T03:03:00,gfd,34.80
2022-08-19T03:04:00,gfd,17.40
2022-08-19T03:06:00,gfd,34.16
2022-08-19T03:08:00,gfd,34.80
2022-08-19T03:10:00,gfd,39.02
2022-08-19T03:11:00,gfd,17.40
2022-08-19T03:13:00,gfd,34.22
2022-08-19T03:15:00,gfd,38.96
2022-08-19T03:17:00,gfd,34.80
2022-08-19T03:19:00,gfd,34.22
2022-08-19T03:21:00,gfd,34.80
2022-08-19T03:23:00,gfd,34.16
2022-08-19T03:25:00,gfd,43.24
2022-08-19T03:26:00,gfd,17.40
2022-08-19T03:28:00,gfd,34.75
2022-08-19T03:29:00,gfd,17.40
2022-08-19T03:31:00,gfd,38.44
2022-08-19T03:33:00,gfd,34.80
2022-08-19T03:34:00,gfd,17.40
2022-08-19T03:36:00,gfd,38.96
2022-08-19T03:37:00,gfd,12.60
2022-08-19T03:39:00,gfd,39.02
2022-08-19T03:40:00,gfd,17.40
2022-08-19T03:42:00,gfd,34.22
2022-08-19T03:44:00,gfd,34.75
2022-08-19T03:46:00,gfd,34.80
2022-08-19T03:47:00,gfd,16.82
2022-08-19T03:49:00,gfd,34.80
2022-08-19T03:50:00,gfd,17.40
2022-08-19T03:51:00,gfd,21.62
2022-08-19T03:52:00,gfd,17.40
2022-08-19T03:53:00,gfd,16.76
2022-08-19T03:55:00,gfd,39.02
2022-08-19T03:57:00,gfd,34.80
2022-08-19T03:59:00,gfd,34.22
2022-08-19T04:01:00,gfd,38.96
2022-08-19T04:03:00,gfd,39.02
2022-08-19T04:04:00,gfd,17.40
2022-08-19T04:06:00,gfd,38.96
2022-08-19T04:08:00,gfd,38.44
2022-08-19T04:09:00,gfd,17.40
2022-08-19T04:11:00,gfd,34.80
2022-08-19T04:12:00,gfd,21.56
2022-08-19T04:14:00,gfd,34.22
2022-08-19T04:15:00,gfd,21.56
2022-08-19T04:17:00,gfd,34.80
2022-08-19T04:19:00,gfd,34.80
2022-08-19T04:21:00,gfd,34.22
2022-08-19T04:23:00,gfd,34.80
2022-08-19T04:24:00,gfd,17.40
2022-08-19T04:26:00,gfd,34.22
2022-08-19T04:27:00,gfd,17.40
2022-08-19T04:28:00,gfd,17.34
2022-08-19T04:29:00,gfd,17.40
2022-08-19T04:30:00,gfd,16.82
2022-08-19T04:32:00,gfd,30.59
2022-08-19T04:34:00,gfd,34.22
2022-08-19T04:36:00,gfd,34.80
2022-08-19T04:38:00,gfd,30.00
2022-08-19T04:39:00,gfd,17.40
2022-08-19T04:40:00,gfd,17.40
2022-08-19T04:42:00,gfd,34.80
2022-08-19T04:43:00,gfd,16.82
2022-08-19T04:44:00,gfd,17.40
2022-08-19T04:46:00,gfd,34.75
2022-08-19T04:48:00,gfd,34.22
2022-08-19T04:50:00,gfd,39.02
2022-08-19T04:51:00,gfd,17.40
2022-08-19T04:52:00,gfd,17.40
2022-08-19T04:54:00,gfd,34.16
2022-08-19T04:56:00,gfd,34.80
2022-08-19T04:58:00,gfd,39.02
2022-08-19T04:59:00,gfd,17.40
2022-08-19T05:01:00,gfd,34.16
2022-08-19T05:03:00,gfd,39.02
2022-08-19T05:05:00,gfd,34.80
2022-08-19T05:06:00,gfd,16.82
2022-08-19T05:07:00,gfd,17.40
2022-08-19T05:09:00,gfd,38.96
2022-08-19T05:10:00,gfd,17.40
2022-08-19T05:12:00,gfd,34.22
2022-08-19T05:14:00,gfd,34.80
2022-08-19T05:16:00,gfd,34.80
2022-08-19T05:18:00,gfd,34.16
2022-08-19T05:20:00,gfd,39.02
2022-08-19T05:21:00,gfd,17.40
2022-08-19T05:23:00,gfd,34.22
2022-08-19T05:25:00,gfd,34.80
2022-08-19T05:27:00,gfd,34.80
2022-08-19T05:28:00,gfd,16.76
2022-08-19T05:30:00,gfd,43.24
2022-08-19T05:32:00,gfd,34.75
2022-08-19T05:34:00,gfd,34.80
2022-08-19T05:36:00,gfd,34.22
2022-08-19T05:37:00,gfd,17.40
2022-08-19T05:39:00,gfd,39.02
2022-08-19T05:40:00,gfd,17.40
2022-08-19T05:41:00,gfd,16.76
2022-08-19T05:43:00,gfd,34.80
2022-08-19T05:45:00,gfd,30.00
2022-08-19T05:46:00,gfd,17.40
2022-08-19T05:48:00,gfd,34.80
2022-08-19T05:49:00,gfd,12.60
2022-08-19T05:51:00,gfd,34.80
2022-08-19T05:53:00,gfd,34.80
2022-08-19T05:55:00,gfd,30.00
2022-08-19T05:57:00,gfd,34.80
2022-08-19T05:58:00,gfd,12.60
2022-08-19T06:00:00,gfd,34.80
2022-08-19T06:02:00,gfd,30.00
2022-08-19T06:03:00,gfd,17.40
2022-08-19T06:05:00,gfd,34.80
2022-08-19T06:07:00,gfd,34.16
2022-08-19T06:08:00,gfd,17.40
2022-08-19T06:09:00,gfd,13.24
2022-08-19T06:11:00,gfd,34.16
2022-08-19T06:12:00,gfd,21.62
2022-08-19T06:14:00,gfd,34.80
2022-08-19T06:15:00,gfd,17.40
2022-08-19T06:17:00,gfd,38.38
2022-08-19T06:19:00,gfd,39.02
2022-08-19T06:20:00,gfd,17.40
2022-08-19T06:21:00,gfd,17.40
2022-08-19T06:23:00,gfd,38.96
2022-08-19T06:25:00,gfd,38.44
2022-08-19T06:27:00,gfd,38.96
2022-08-19T06:28:00,gfd,17.40
2022-08-19T06:30:00,gfd,34.22
2022-08-19T06:32:00,gfd,34.80
2022-08-19T06:33:00,gfd,17.40
2022-08-19T06:35:00,gfd,34.80
2022-08-19T06:37:00,gfd,38.38
2022-08-19T06:39:00,gfd,34.80
2022-08-19T06:41:00,gfd,39.02
2022-08-19T06:43:00,gfd,38.38
2022-08-19T06:45:00,gfd,43.77
2022-08-19T06:47:00,gfd,34.22
2022-08-19T06:48:00,gfd,21.62
2022-08-19T06:49:00,gfd,21.56
2022-08-19T06:51:00,gfd,39.02
2022-08-19T06:53:00,gfd,39.02
2022-08-19T06:55:00,gfd,43.18
2022-08-19T06:57:00,gfd,39.02
2022-08-19T06:58:00,gfd,20.98
2022-08-19T07:00:00,gfd,39.02
2022-08-19T07:02:00,gfd,34.75
2022-08-19T07:04:00,gfd,39.02
2022-08-19T07:05:00,gfd,21.62
2022-08-19T07:07:00,gfd,34.16
2022-08-19T07:09:00,gfd,39.02
2022-08-19T07:11:00,gfd,39.02
2022-08-19T07:13:00,gfd,43.18
2022-08-19T07:15:00,gfd,34.80
2022-08-19T07:17:00,gfd,34.16
2022-08-19T07:18:00,gfd,21.62
2022-08-19T07:20:00,gfd,39.02
2022-08-19T07:22:00,gfd,34.80
2022-08-19T07:24:00,gfd,34.16
2022-08-19T07:26:00,gfd,39.02
2022-08-19T07:28:00,gfd,38.96
2022-08-19T07:29:00,gfd,17.40
2022-08-19T07:30:00,gfd,16.82
2022-08-19T07:32:00,gfd,43.18
2022-08-19T07:33:00,gfd,21.62
2022-08-19T07:35:00,gfd,39.02
2022-08-19T07:36:00,gfd,21.56
2022-08-19T07:38:00,gfd,39.02
2022-08-19T07:40:00,gfd,51.62
2022-08-19T07:42:00,gfd,43.18
2022-08-19T07:44:00,gfd,43.18
2022-08-19T07:46:00,gfd,43.18
2022-08-19T07:47:00,gfd,26.43
2022-08-19T07:48:00,gfd,21.62
2022-08-19T07:50:00,gfd,51.56
2022-08-19T07:52:00,gfd,47.40
2022-08-19T07:54:00,gfd,47.40
2022-08-19T07:55:00,gfd,21.62
2022-08-19T07:56:00,gfd,21.56
2022-08-19T07:58:00,gfd,43.24
2022-08-19T07:59:00,gfd,26.37
2022-08-19T08:00:00,gfd,25.84
2022-08-19T08:02:00,gfd,51.56
2022-08-19T08:03:00,gfd,21.62
2022-08-19T08:05:00,gfd,34.80
2022-08-19T08:07:00,gfd,43.18
2022-08-19T08:09:00,gfd,47.40
2022-08-19T08:11:00,gfd,39.02
2022-08-19T08:13:00,gfd,38.38
2022-08-19T08:15:00,gfd,43.83
2022-08-19T08:17:00,gfd,43.18
2022-08-19T08:19:00,gfd,47.40
2022-08-19T08:20:00,gfd,21.56
2022-08-19T08:22:00,gfd,39.02
2022-08-19T08:24:00,gfd,43.18
2022-08-19T08:26:00,gfd,43.24
2022-08-19T08:28:00,gfd,51.56
2022-08-19T08:30:00,gfd,47.40
2022-08-19T08:31:00,gfd,21.62
2022-08-19T08:33:00,gfd,43.18
2022-08-19T08:34:00,gfd,17.40
2022-08-19T08:35:00,gfd,17.40
2022-08-19T08:37:00,gfd,43.18
2022-08-19T08:39:00,gfd,39.02
2022-08-19T08:41:00,gfd,38.38
2022-08-19T08:42:00,gfd,21.62
2022-08-19T08:44:00,gfd,34.80
2022-08-19T08:46:00,gfd,38.96
2022-08-19T08:48:00,gfd,43.24
2022-08-19T08:50:00,gfd,38.96
2022-08-19T08:52:00,gfd,47.40
2022-08-19T08:54:00,gfd,51.62
2022-08-19T08:55:00,gfd,30.59
2022-08-19T08:56:00,gfd,30.59
2022-08-19T08:57:00,gfd,30.00
2022-08-19T08:58:00,gfd,51.62
2022-08-19T08:59:00,gfd,26.37
2022-08-19T09:01:00,gfd,51.62
2022-08-19T09:02:00,gfd,25.78
2022-08-19T09:04:00,gfd,47.40
2022-08-19T09:05:00,gfd,21.62
2022-08-19T09:07:00,gfd,60.59
2022-08-19T09:09:00,gfd,60.59
2022-08-19T09:10:00,gfd,25.84
2022-08-19T09:12:00,gfd,60.59
2022-08-19T09:13:00,gfd,34.80
2022-08-19T09:14:00,gfd,25.78
2022-08-19T09:16:00,gfd,55.78
2022-08-19T09:18:00,gfd,52.21
2022-08-19T09:20:00,gfd,51.62
2022-08-19T09:22:00,gfd,60.59
2022-08-19T09:23:00,gfd,25.84
2022-08-19T09:25:00,gfd,43.18
2022-08-19T09:27:00,gfd,47.40
2022-08-19T09:28:00,gfd,17.40
2022-08-19T09:30:00,gfd,47.40
2022-08-19T09:31:00,gfd,17.40
2022-08-19T09:33:00,gfd,43.18
2022-08-19T09:34:00,gfd,21.62
2022-08-19T09:36:00,gfd,43.18
2022-08-19T09:37:00,gfd,21.62
2022-08-19T09:38:00,gfd,21.56
2022-08-19T09:40:00,gfd,47.40
2022-08-19T09:42:00,gfd,43.18
2022-08-19T09:44:00,gfd,48.05
2022-08-19T09:45:00,gfd,20.98
2022-08-19T09:47:00,gfd,47.99
2022-08-19T09:48:00,gfd,21.62
2022-08-19T09:50:00,gfd,47.40
2022-08-19T09:52:00,gfd,43.18
2022-08-19T09:54:00,gfd,51.62
2022-08-19T09:56:00,gfd,52.21
2022-08-19T09:58:00,gfd,55.78
2022-08-19T10:00:00,gfd,47.99
2022-08-19T10:02:00,gfd,43.18
2022-08-19T10:03:00,gfd,21.62
2022-08-19T10:05:00,gfd,47.40
2022-08-19T10:06:00,gfd,25.78
2022-08-19T10:07:00,gfd,21.62
2022-08-19T10:09:00,gfd,47.40
2022-08-19T10:11:00,gfd,43.18
2022-08-19T10:13:00,gfd,43.18
2022-08-19T10:14:00,gfd,21.62
2022-08-19T10:16:00,gfd,43.18
2022-08-19T10:18:00,gfd,43.24
2022-08-19T10:19:00,gfd,21.56
2022-08-19T10:20:00,gfd,21.62
2022-08-19T10:22:00,gfd,43.18
2022-08-19T10:23:00,gfd,30.59
2022-08-19T10:25:00,gfd,47.40
2022-08-19T10:26:00,gfd,30.00
2022-08-19T10:28:00,gfd,47.40
2022-08-19T10:30:00,gfd,48.05
2022-08-19T10:32:00,gfd,51.56
2022-08-19T10:33:00,gfd,21.62
2022-08-19T10:35:00,gfd,43.18
2022-08-19T10:37:00,gfd,39.02
2022-08-19T10:39:00,gfd,51.56
2022-08-19T10:40:00,gfd,21.62
2022-08-19T10:42:00,gfd,56.43
2022-08-19T10:43:00,gfd,30.00
2022-08-19T10:44:00,gfd,25.78
2022-08-19T10:46:00,gfd,52.21
2022-08-19T10:48:00,gfd,51.56
2022-08-19T10:50:00,gfd,56.43
2022-08-19T10:51:00,gfd,30.00
2022-08-19T10:53:00,gfd,47.40
2022-08-19T10:55:00,gfd,47.40
2022-08-19T10:57:00,gfd,47.99
2022-08-19T10:59:00,gfd,51.62
2022-08-19T11:01:00,gfd,56.37
2022-08-19T11:03:00,gfd,51.62
2022-08-19T11:04:00,gfd,25.78
2022-08-19T11:05:00,gfd,26.43
2022-08-19T11:07:00,gfd,51.56
2022-08-19T11:08:00,gfd,30.00
2022-08-19T11:10:00,gfd,48.05
2022-08-19T11:12:00,gfd,60.00
2022-08-19T11:13:00,gfd,30.59
2022-08-19T11:15:00,gfd,60.00
2022-08-19T11:16:00,gfd,30.59
2022-08-19T11:18:00,gfd,64.80
2022-08-19T11:19:00,gfd,30.00
2022-08-19T11:21:00,gfd,52.21
2022-08-19T11:22:00,gfd,25.78
2022-08-19T11:24:00,gfd,51.62
2022-08-19T11:25:00,gfd,21.62
2022-08-19T11:27:00,gfd,56.37
2022-08-19T11:29:00,gfd,56.43
2022-08-19T11:31:00,gfd,55.78
2022-08-19T11:32:00,gfd,21.62
2022-08-19T11:33:00,gfd,21.56
2022-08-19T11:35:00,gfd,60.64
2022-08-19T11:36:00,gfd,21.56
2022-08-19T11:38:00,gfd,51.62
2022-08-19T11:39:00,gfd,26.37
2022-08-19T11:40:00,gfd,30.00
2022-08-19T11:42:00,gfd,47.40
2022-08-19T11:44:00,gfd,56.43
2022-08-19T11:46:00,gfd,51.62
2022-08-19T11:47:00,gfd,21.56
2022-08-19T11:48:00,gfd,30.59
2022-08-19T11:50:00,gfd,47.40
2022-08-19T11:52:00,gfd,51.62
2022-08-19T11:54:00,gfd,47.40
2022-08-19T11:55:00,gfd,26.43
2022-08-19T11:57:00,gfd,47.34
2022-08-19T11:59:00,gfd,47.40
2022-08-19T12:01:00,gfd,56.43
2022-08-19T12:02:00,gfd,34.22
2022-08-19T12:04:00,gfd,56.37
2022-08-19T12:06:00,gfd,55.84
2022-08-19T12:07:00,gfd,34.75
2022-08-19T12:08:00,gfd,25.84
2022-08-19T12:10:00,gfd,60.59
2022-08-19T12:13:00,gfd,86.43
2022-08-19T12:15:00,gfd,55.78
2022-08-19T12:17:00,gfd,47.99
2022-08-19T12:19:00,gfd,51.62
2022-08-19T12:20:00,gfd,30.59
2022-08-19T12:22:00,gfd,51.62
2022-08-19T12:23:00,gfd,21.56
2022-08-19T12:24:00,gfd,21.62
2022-08-19T12:26:00,gfd,51.62
2022-08-19T12:28:00,gfd,52.15
2022-08-19T12:30:00,gfd,47.40
2022-08-19T12:31:00,gfd,21.62
2022-08-19T12:33:00,gfd,51.62
2022-08-19T12:35:00,gfd,43.18
2022-08-19T12:36:00,gfd,21.62
2022-08-19T12:38:00,gfd,47.99
2022-08-19T12:39:00,gfd,25.78
2022-08-19T12:41:00,gfd,47.40
2022-08-19T12:42:00,gfd,25.78
2022-08-19T12:44:00,gfd,43.24
2022-08-19T12:45:00,gfd,25.78
2022-08-19T12:47:00,gfd,47.40
2022-08-19T12:48:00,gfd,26.43
2022-08-19T12:49:00,gfd,17.34
2022-08-19T12:51:00,gfd,43.24
2022-08-19T12:53:00,gfd,47.40
2022-08-19T12:54:00,gfd,25.78
2022-08-19T12:55:00,gfd,21.62
2022-08-19T12:57:00,gfd,43.18
2022-08-19T12:59:00,gfd,43.18
2022-08-19T13:00:00,gfd,21.62
2022-08-19T13:02:00,gfd,47.40
2022-08-19T13:04:00,gfd,43.18
2022-08-19T13:05:00,gfd,21.62
2022-08-19T13:07:00,gfd,47.40
2022-08-19T13:08:00,gfd,17.40
2022-08-19T13:10:00,gfd,52.21
2022-08-19T13:11:00,gfd,20.98
2022-08-19T13:13:00,gfd,43.77
2022-08-19T13:14:00,gfd,21.62
2022-08-19T13:15:00,gfd,21.62
2022-08-19T13:17:00,gfd,38.38
2022-08-19T13:19:00,gfd,47.99
2022-08-19T13:20:00,gfd,21.62
2022-08-19T13:21:00,gfd,16.82
2022-08-19T13:23:00,gfd,47.99
2022-08-19T13:25:00,gfd,42.60
2022-08-19T13:27:00,gfd,39.02
2022-08-19T13:29:00,gfd,43.18
2022-08-19T13:30:00,gfd,21.56
2022-08-19T13:32:00,gfd,48.05
2022-08-19T13:33:00,gfd,21.56
2022-08-19T13:35:00,gfd,43.24
2022-08-19T13:37:00,gfd,47.40
2022-08-19T13:39:00,gfd,43.18
2022-08-19T13:41:00,gfd,38.96
2022-08-19T13:42:00,gfd,21.62
2022-08-19T13:44:00,gfd,43.18
2022-08-19T13:46:00,gfd,43.24
2022-08-19T13:47:00,gfd,20.98
2022-08-19T13:48:00,gfd,22.21
2022-08-19T13:50:00,gfd,47.40
2022-08-19T13:52:00,gfd,38.96
2022-08-19T13:53:00,gfd,21.62
2022-08-19T13:55:00,gfd,38.38
2022-08-19T13:57:00,gfd,39.02
2022-08-19T13:58:00,gfd,21.62
2022-08-19T14:00:00,gfd,47.40
2022-08-19T14:02:00,gfd,43.18
2022-08-19T14:04:00,gfd,39.02
2022-08-19T14:06:00,gfd,43.18
2022-08-19T14:07:00,gfd,25.78
2022-08-19T14:09:00,gfd,43.18
2022-08-19T14:10:00,gfd,21.62
2022-08-19T14:12:00,gfd,43.18
2022-08-19T14:14:00,gfd,43.24
2022-08-19T14:15:00,gfd,21.56
2022-08-19T14:16:00,gfd,21.62
2022-08-19T14:17:00,gfd,17.40
2022-08-19T14:19:00,gfd,47.40
2022-08-19T14:21:00,gfd,47.99
2022-08-19T14:22:00,gfd,16.82
2022-08-19T14:23:00,gfd,21.56
2022-08-19T14:24:00,gfd,26.43
2022-08-19T14:26:00,gfd,42.60
2022-08-19T14:28:00,gfd,43.77
2022-08-19T14:30:00,gfd,38.44
2022-08-19T14:31:00,gfd,26.37
2022-08-19T14:33:00,gfd,43.24
2022-08-19T14:34:00,gfd,21.56
2022-08-19T14:35:00,gfd,25.84
2022-08-19T14:37:00,gfd,43.18
2022-08-19T14:39:00,gfd,47.40
2022-08-19T14:41:00,gfd,38.96
2022-08-19T14:43:00,gfd,43.24
2022-08-19T14:44:00,gfd,21.56
2022-08-19T14:46:00,gfd,39.02
2022-08-19T14:48:00,gfd,43.18
2022-08-19T14:49:00,gfd,25.84
2022-08-19T14:50:00,gfd,21.56
2022-08-19T14:52:00,gfd,39.02
2022-08-19T14:53:00,gfd,21.56
2022-08-19T14:55:00,gfd,43.24
2022-08-19T14:56:00,gfd,21.56
2022-08-19T14:58:00,gfd,38.44
2022-08-19T14:59:00,gfd,21.56
2022-08-19T15:01:00,gfd,43.24
2022-08-19T15:03:00,gfd,43.18
2022-08-19T15:05:00,gfd,43.18
2022-08-19T15:07:00,gfd,39.02
2022-08-19T15:09:00,gfd,38.96
2022-08-19T15:11:00,gfd,39.02
2022-08-19T15:13:00,gfd,43.18
2022-08-19T15:15:00,gfd,47.40
2022-08-19T15:16:00,gfd,21.62
2022-08-19T15:17:00,gfd,17.40
2022-08-19T15:19:00,gfd,38.96
2022-08-19T15:21:00,gfd,43.24
2022-08-19T15:24:00,gfd,43.18
2022-08-19T15:25:00,gfd,38.38
2022-08-19T15:26:00,gfd,26.43
2022-08-19T15:28:00,gfd,42.60
2022-08-19T15:30:00,gfd,39.02
2022-08-19T15:32:00,gfd,38.96
2022-08-19T15:34:00,gfd,34.80
2022-08-19T15:35:00,gfd,21.62
2022-08-19T15:37:00,gfd,38.96
2022-08-19T15:38:00,gfd,21.62
2022-08-19T15:39:00,gfd,21.62
2022-08-19T15:41:00,gfd,38.38
2022-08-19T15:43:00,gfd,39.02
2022-08-19T15:45:00,gfd,38.96
2022-08-19T15:46:00,gfd,25.84
2022-08-19T15:48:00,gfd,38.96
2022-08-19T15:50:00,gfd,47.40
2022-08-19T15:51:00,gfd,21.62
2022-08-19T15:53:00,gfd,43.18
2022-08-19T15:55:00,gfd,39.02
2022-08-19T15:56:00,gfd,21.56
2022-08-19T15:58:00,gfd,51.62
2022-08-19T16:00:00,gfd,38.96
2022-08-19T16:02:00,gfd,47.40
2022-08-19T16:03:00,gfd,21.62
2022-08-19T16:05:00,gfd,39.02
2022-08-19T16:06:00,gfd,21.56
2022-08-19T16:08:00,gfd,39.02
2022-08-19T16:09:00,gfd,21.62
2022-08-19T16:11:00,gfd,43.18
2022-08-19T16:13:00,gfd,38.96
2022-08-19T16:15:00,gfd,39.02
2022-08-19T16:16:00,gfd,21.62
2022-08-19T16:18:00,gfd,43.18
2022-08-19T16:20:00,gfd,47.40
2022-08-19T16:22:00,gfd,39.02
2022-08-19T16:23:00,gfd,20.98
2022-08-19T16:25:00,gfd,39.02
2022-08-19T16:26:00,gfd,21.56
2022-08-19T16:28:00,gfd,39.02
2022-08-19T16:29:00,gfd,21.56
2022-08-19T16:31:00,gfd,43.24
2022-08-19T16:33:00,gfd,43.18
2022-08-19T16:35:00,gfd,43.18
2022-08-19T16:36:00,gfd,21.62
2022-08-19T16:38:00,gfd,38.96
2022-08-19T16:40:00,gfd,47.40
2022-08-19T16:42:00,gfd,39.02
2022-08-19T16:44:00,gfd,43.18
2022-08-19T16:46:00,gfd,43.24
2022-08-19T16:47:00,gfd,21.56
2022-08-19T16:49:00,gfd,43.24
2022-08-19T16:51:00,gfd,43.18
2022-08-19T16:52:00,gfd,25.78
2022-08-19T16:54:00,gfd,43.18
2022-08-19T16:55:00,gfd,17.40
2022-08-19T16:57:00,gfd,47.40
2022-08-19T16:59:00,gfd,43.24
2022-08-19T17:00:00,gfd,17.40
2022-08-19T17:02:00,gfd,38.96
2022-08-19T17:03:00,gfd,21.62
2022-08-19T17:04:00,gfd,21.56
2022-08-19T17:06:00,gfd,39.02
2022-08-19T17:07:00,gfd,21.62
2022-08-19T17:09:00,gfd,43.18
2022-08-19T17:10:00,gfd,16.82
2022-08-19T17:12:00,gfd,47.99
2022-08-19T17:14:00,gfd,38.38
2022-08-19T17:15:00,gfd,21.62
2022-08-19T17:16:00,gfd,21.62
2022-08-19T17:18:00,gfd,43.18
2022-08-19T17:20:00,gfd,38.96
2022-08-19T17:22:00,gfd,39.02
2022-08-19T17:23:00,gfd,21.62
2022-08-19T17:25:00,gfd,38.96
2022-08-19T17:27:00,gfd,43.24
2022-08-19T17:28:00,gfd,21.56
2022-08-19T17:30:00,gfd,43.18
2022-08-19T17:32:00,gfd,43.24
2022-08-19T17:33:00,gfd,21.56
2022-08-19T17:34:00,gfd,21.62
2022-08-19T17:36:00,gfd,43.18
2022-08-19T17:37:00,gfd,21.62
2022-08-19T17:39:00,gfd,43.18
2022-08-19T17:41:00,gfd,43.18
2022-08-19T17:43:00,gfd,39.02
2022-08-19T17:44:00,gfd,16.82
2022-08-19T17:46:00,gfd,38.96
2022-08-19T17:48:00,gfd,43.24
2022-08-19T17:50:00,gfd,43.18
2022-08-19T17:51:00,gfd,21.62
2022-08-19T17:53:00,gfd,38.96
2022-08-19T17:54:00,gfd,21.62
2022-08-19T17:56:00,gfd,38.96
2022-08-19T17:58:00,gfd,39.02
2022-08-19T18:00:00,gfd,38.38
2022-08-19T18:02:00,gfd,48.05
2022-08-19T18:03:00,gfd,16.76
2022-08-19T18:05:00,gfd,43.24
2022-08-19T18:07:00,gfd,38.96
2022-08-19T18:08:00,gfd,21.62
2022-08-19T18:10:00,gfd,43.18
2022-08-19T18:11:00,gfd,21.62
