#datetime,building,power
2021-12-10T00:00:00,rvs,66.94
2021-12-10T00:01:00,rvs,58.88
2021-12-10T00:02:00,rvs,73.71
2021-12-10T00:03:00,rvs,65.70
2021-12-10T00:04:00,rvs,37.94
2021-12-10T00:05:00,rvs,43.45
2021-12-10T00:06:00,rvs,40.26
2021-12-10T00:07:00,rvs,41.12
2021-12-10T00:08:00,rvs,44.61
2021-12-10T00:09:00,rvs,54.07
2021-12-10T00:10:00,rvs,49.49
2021-12-10T00:11:00,rvs,46.83
2021-12-10T00:12:00,rvs,55.52
2021-12-10T00:13:00,rvs,50.04
2021-12-10T00:14:00,rvs,29.07
2021-12-10T00:15:00,rvs,16.76
2021-12-10T00:16:00,rvs,34.73
2021-12-10T00:17:00,rvs,31.93
2021-12-10T00:18:00,rvs,34.85
2021-12-10T00:19:00,rvs,23.85
2021-12-10T00:20:00,rvs,39.27
2021-12-10T00:21:00,rvs,36.87
2021-12-10T00:22:00,rvs,33.35
2021-12-10T00:23:00,rvs,24.00
2021-12-10T00:24:00,rvs,33.09
2021-12-10T00:25:00,rvs,28.76
2021-12-10T00:26:00,rvs,44.91
2021-12-10T00:27:00,rvs,38.60
2021-12-10T00:28:00,rvs,45.91
2021-12-10T00:29:00,rvs,38.70
2021-12-10T00:30:00,rvs,43.86
2021-12-10T00:31:00,rvs,36.86
2021-12-10T00:32:00,rvs,42.27
2021-12-10T00:33:00,rvs,30.86
2021-12-10T00:34:00,rvs,38.23
2021-12-10T00:35:00,rvs,32.07
2021-12-10T00:36:00,rvs,38.06
2021-12-10T00:37:00,rvs,25.66
2021-12-10T00:38:00,rvs,41.81
2021-12-10T00:39:00,rvs,29.59
2021-12-10T00:40:00,rvs,33.41
2021-12-10T00:41:00,rvs,33.75
2021-12-10T00:42:00,rvs,37.42
2021-12-10T00:43:00,rvs,27.70
2021-12-10T00:44:00,rvs,40.29
2021-12-10T00:45:00,rvs,40.42
2021-12-10T00:46:00,rvs,45.64
2021-12-10T00:47:00,rvs,36.84
2021-12-10T00:48:00,rvs,40.80
2021-12-10T00:49:00,rvs,40.11
2021-12-10T00:50:00,rvs,41.00
2021-12-10T00:51:00,rvs,42.41
2021-12-10T00:52:00,rvs,37.42
2021-12-10T00:53:00,rvs,45.64
2021-12-10T00:54:00,rvs,43.80
2021-12-10T00:55:00,rvs,53.83
2021-12-10T00:56:00,rvs,48.59
2021-12-10T00:57:00,rvs,52.50
2021-12-10T00:58:00,rvs,44.82
2021-12-10T00:59:00,rvs,54.51
2021-12-10T01:00:00,rvs,52.54
2021-12-10T01:01:00,rvs,53.95
2021-12-10T01:02:00,rvs,55.64
2021-12-10T01:03:00,rvs,39.94
2021-12-10T01:04:00,rvs,46.54
2021-12-10T01:05:00,rvs,30.04
2021-12-10T01:06:00,rvs,41.66
2021-12-10T01:07:00,rvs,35.95
2021-12-10T01:08:00,rvs,43.88
2021-12-10T01:09:00,rvs,35.89
2021-12-10T01:10:00,rvs,45.99
2021-12-10T01:11:00,rvs,46.55
2021-12-10T01:12:00,rvs,46.66
2021-12-10T01:13:00,rvs,36.62
2021-12-10T01:14:00,rvs,24.59
2021-12-10T01:15:00,rvs,31.68
2021-12-10T01:16:00,rvs,29.98
2021-12-10T01:17:00,rvs,42.89
2021-12-10T01:18:00,rvs,46.15
2021-12-10T01:19:00,rvs,61.81
2021-12-10T01:20:00,rvs,37.35
2021-12-10T01:21:00,rvs,43.76
2021-12-10T01:22:00,rvs,36.63
2021-12-10T01:23:00,rvs,44.82
2021-12-10T01:24:00,rvs,42.27
2021-12-10T01:25:00,rvs,48.81
2021-12-10T01:26:00,rvs,48.27
2021-12-10T01:27:00,rvs,66.39
2021-12-10T01:28:00,rvs,69.03
2021-12-10T01:29:00,rvs,74.43
2021-12-10T01:30:00,rvs,63.44
2021-12-10T01:31:00,rvs,73.50
2021-12-10T01:32:00,rvs,76.79
2021-12-10T01:33:00,rvs,95.17
2021-12-10T01:34:00,rvs,89.32
2021-12-10T01:35:00,rvs,94.91
2021-12-10T01:36:00,rvs,81.82
2021-12-10T01:37:00,rvs,78.80
2021-12-10T01:38:00,rvs,80.16
2021-12-10T01:39:00,rvs,89.38
2021-12-10T01:40:00,rvs,67.40
2021-12-10T01:41:00,rvs,64.80
2021-12-10T01:42:00,rvs,54.62
2021-12-10T01:43:00,rvs,53.60
2021-12-10T01:44:00,rvs,48.69
2021-12-10T01:45:00,rvs,56.76
2021-12-10T01:46:00,rvs,52.12
2021-12-10T01:47:00,rvs,56.79
2021-12-10T01:48:00,rvs,69.17
2021-12-10T01:49:00,rvs,84.98
2021-12-10T01:50:00,rvs,86.64
2021-12-10T01:51:00,rvs,84.54
2021-12-10T01:52:00,rvs,64.98
2021-12-10T01:53:00,rvs,57.87
2021-12-10T01:54:00,rvs,53.65
2021-12-10T01:55:00,rvs,53.38
2021-12-10T01:56:00,rvs,60.15
2021-12-10T01:57:00,rvs,63.64
2021-12-10T01:58:00,rvs,73.89
2021-12-10T01:59:00,rvs,69.23
2021-12-10T02:00:00,rvs,80.97
2021-12-10T02:01:00,rvs,75.27
2021-12-10T02:02:00,rvs,74.98
2021-12-10T02:03:00,rvs,72.50
2021-12-10T02:04:00,rvs,82.50
2021-12-10T02:05:00,rvs,90.45
2021-12-10T02:06:00,rvs,82.25
2021-12-10T02:07:00,rvs,76.36
2021-12-10T02:08:00,rvs,75.76
2021-12-10T02:09:00,rvs,57.23
2021-12-10T02:10:00,rvs,58.12
2021-12-10T02:11:00,rvs,58.01
2021-12-10T02:12:00,rvs,58.41
2021-12-10T02:13:00,rvs,65.09
2021-12-10T02:14:00,rvs,63.41
2021-12-10T02:15:00,rvs,64.44
2021-12-10T02:16:00,rvs,52.03
2021-12-10T02:17:00,rvs,55.77
2021-12-10T02:18:00,rvs,61.66
2021-12-10T02:19:00,rvs,63.64
2021-12-10T02:20:00,rvs,82.22
2021-12-10T02:21:00,rvs,89.15
2021-12-10T02:22:00,rvs,79.69
2021-12-10T02:23:00,rvs,61.99
2021-12-10T02:24:00,rvs,64.59
2021-12-10T02:25:00,rvs,76.52
2021-12-10T02:26:00,rvs,75.52
2021-12-10T02:27:00,rvs,79.46
2021-12-10T02:28:00,rvs,71.03
2021-12-10T02:29:00,rvs,73.26
2021-12-10T02:30:00,rvs,72.36
2021-12-10T02:31:00,rvs,73.68
2021-12-10T02:32:00,rvs,68.17
2021-12-10T02:33:00,rvs,72.62
2021-12-10T02:34:00,rvs,65.27
2021-12-10T02:35:00,rvs,68.16
2021-12-10T02:36:00,rvs,69.66
2021-12-10T02:37:00,rvs,70.79
2021-12-10T02:38:00,rvs,69.39
2021-12-10T02:39:00,rvs,69.15
2021-12-10T02:40:00,rvs,58.26
2021-12-10T02:41:00,rvs,58.84
2021-12-10T02:42:00,rvs,55.00
2021-12-10T02:43:00,rvs,63.08
2021-12-10T02:44:00,rvs,62.47
2021-12-10T02:45:00,rvs,55.49
2021-12-10T02:46:00,rvs,67.25
2021-12-10T02:47:00,rvs,56.55
2021-12-10T02:48:00,rvs,42.36
2021-12-10T02:49:00,rvs,34.66
2021-12-10T02:50:00,rvs,46.58
2021-12-10T02:51:00,rvs,41.16
2021-12-10T02:52:00,rvs,51.53
2021-12-10T02:53:00,rvs,46.85
2021-12-10T02:54:00,rvs,54.09
2021-12-10T02:55:00,rvs,28.48
2021-12-10T02:56:00,rvs,29.81
2021-12-10T02:57:00,rvs,28.19
2021-12-10T02:58:00,rvs,40.82
2021-12-10T02:59:00,rvs,49.10
2021-12-10T03:00:00,rvs,51.55
2021-12-10T03:01:00,rvs,43.22
2021-12-10T03:02:00,rvs,40.22
2021-12-10T03:03:00,rvs,49.87
2021-12-10T03:04:00,rvs,45.37
2021-12-10T03:05:00,rvs,52.18
2021-12-10T03:06:00,rvs,43.81
2021-12-10T03:07:00,rvs,59.87
2021-12-10T03:08:00,rvs,52.53
2021-12-10T03:09:00,rvs,60.91
2021-12-10T03:10:00,rvs,58.81
2021-12-10T03:11:00,rvs,40.52
2021-12-10T03:12:00,rvs,38.41
2021-12-10T03:13:00,rvs,29.12
2021-12-10T03:14:00,rvs,35.77
2021-12-10T03:15:00,rvs,31.11
2021-12-10T03:16:00,rvs,38.57
2021-12-10T03:17:00,rvs,33.68
2021-12-10T03:18:00,rvs,43.27
2021-12-10T03:19:00,rvs,39.40
2021-12-10T03:20:00,rvs,51.51
2021-12-10T03:21:00,rvs,45.27
2021-12-10T03:22:00,rvs,52.61
2021-12-10T03:23:00,rvs,36.76
2021-12-10T03:24:00,rvs,37.02
2021-12-10T03:25:00,rvs,20.63
2021-12-10T03:26:00,rvs,19.90
2021-12-10T03:27:00,rvs,21.31
2021-12-10T03:28:00,rvs,31.87
2021-12-10T03:29:00,rvs,24.05
2021-12-10T03:30:00,rvs,39.48
2021-12-10T03:31:00,rvs,34.57
2021-12-10T03:32:00,rvs,38.33
2021-12-10T03:33:00,rvs,40.33
2021-12-10T03:34:00,rvs,28.67
2021-12-10T03:35:00,rvs,36.94
2021-12-10T03:36:00,rvs,31.61
2021-12-10T03:37:00,rvs,37.52
2021-12-10T03:38:00,rvs,33.21
2021-12-10T03:39:00,rvs,40.02
2021-12-10T03:40:00,rvs,33.43
2021-12-10T03:41:00,rvs,32.17
2021-12-10T03:42:00,rvs,22.09
2021-12-10T03:43:00,rvs,28.97
2021-12-10T03:44:00,rvs,21.79
2021-12-10T03:45:00,rvs,28.41
2021-12-10T03:46:00,rvs,46.61
2021-12-10T03:47:00,rvs,55.20
2021-12-10T03:48:00,rvs,56.24
2021-12-10T03:49:00,rvs,50.68
2021-12-10T03:50:00,rvs,52.27
2021-12-10T03:51:00,rvs,57.09
2021-12-10T03:52:00,rvs,67.83
2021-12-10T03:53:00,rvs,70.38
2021-12-10T03:54:00,rvs,71.25
2021-12-10T03:55:00,rvs,75.77
2021-12-10T03:56:00,rvs,76.22
2021-12-10T03:57:00,rvs,61.72
2021-12-10T03:58:00,rvs,50.37
2021-12-10T03:59:00,rvs,53.79
2021-12-10T04:00:00,rvs,51.69
2021-12-10T04:01:00,rvs,55.41
2021-12-10T04:02:00,rvs,64.45
2021-12-10T04:03:00,rvs,67.47
2021-12-10T04:04:00,rvs,61.12
2021-12-10T04:05:00,rvs,53.77
2021-12-10T04:06:00,rvs,67.69
2021-12-10T04:07:00,rvs,64.24
2021-12-10T04:08:00,rvs,70.73
2021-12-10T04:09:00,rvs,62.07
2021-12-10T04:10:00,rvs,73.96
2021-12-10T04:11:00,rvs,75.38
2021-12-10T04:12:00,rvs,78.50
2021-12-10T04:13:00,rvs,65.16
2021-12-10T04:14:00,rvs,70.37
2021-12-10T04:15:00,rvs,70.15
2021-12-10T04:16:00,rvs,68.72
2021-12-10T04:17:00,rvs,82.59
2021-12-10T04:18:00,rvs,79.60
2021-12-10T04:19:00,rvs,89.37
2021-12-10T04:20:00,rvs,90.12
2021-12-10T04:21:00,rvs,86.92
2021-12-10T04:22:00,rvs,87.00
2021-12-10T04:23:00,rvs,94.65
2021-12-10T04:24:00,rvs,65.81
2021-12-10T04:25:00,rvs,64.29
2021-12-10T04:26:00,rvs,62.40
2021-12-10T04:27:00,rvs,72.82
2021-12-10T04:28:00,rvs,71.16
2021-12-10T04:29:00,rvs,63.09
2021-12-10T04:30:00,rvs,65.87
2021-12-10T04:31:00,rvs,67.71
2021-12-10T04:32:00,rvs,67.41
2021-12-10T04:33:00,rvs,65.25
2021-12-10T04:34:00,rvs,50.09
2021-12-10T04:35:00,rvs,59.89
2021-12-10T04:36:00,rvs,61.67
2021-12-10T04:37:00,rvs,68.06
2021-12-10T04:38:00,rvs,57.18
2021-12-10T04:39:00,rvs,55.09
2021-12-10T04:40:00,rvs,58.77
2021-12-10T04:41:00,rvs,61.89
2021-12-10T04:42:00,rvs,31.51
2021-12-10T04:43:00,rvs,40.32
2021-12-10T04:44:00,rvs,42.50
2021-12-10T04:45:00,rvs,38.96
2021-12-10T04:46:00,rvs,43.70
2021-12-10T04:47:00,rvs,39.31
2021-12-10T04:48:00,rvs,46.31
2021-12-10T04:49:00,rvs,52.85
2021-12-10T04:50:00,rvs,54.95
2021-12-10T04:51:00,rvs,62.79
2021-12-10T04:52:00,rvs,46.84
2021-12-10T04:53:00,rvs,60.03
2021-12-10T04:54:00,rvs,48.71
2021-12-10T04:55:00,rvs,54.68
2021-12-10T04:56:00,rvs,54.86
2021-12-10T04:57:00,rvs,56.34
2021-12-10T04:58:00,rvs,51.20
2021-12-10T04:59:00,rvs,52.08
2021-12-10T05:00:00,rvs,52.43
2021-12-10T05:01:00,rvs,53.48
2021-12-10T05:02:00,rvs,63.51
2021-12-10T05:03:00,rvs,56.71
2021-12-10T05:04:00,rvs,27.28
2021-12-10T05:05:00,rvs,29.85
2021-12-10T05:06:00,rvs,28.10
2021-12-10T05:07:00,rvs,25.63
2021-12-10T05:08:00,rvs,32.44
2021-12-10T05:09:00,rvs,32.75
2021-12-10T05:10:00,rvs,48.66
2021-12-10T05:11:00,rvs,53.75
2021-12-10T05:12:00,rvs,59.07
2021-12-10T05:13:00,rvs,61.96
2021-12-10T05:14:00,rvs,57.49
2021-12-10T05:15:00,rvs,56.93
2021-12-10T05:16:00,rvs,57.54
2021-12-10T05:17:00,rvs,67.87
2021-12-10T05:18:00,rvs,74.96
2021-12-10T05:19:00,rvs,70.02
2021-12-10T05:20:00,rvs,68.06
2021-12-10T05:21:00,rvs,64.78
2021-12-10T05:22:00,rvs,52.54
2021-12-10T05:23:00,rvs,51.24
2021-12-10T05:24:00,rvs,46.44
2021-12-10T05:25:00,rvs,55.80
2021-12-10T05:26:00,rvs,56.26
2021-12-10T05:27:00,rvs,59.25
2021-12-10T05:28:00,rvs,53.85
2021-12-10T05:29:00,rvs,39.81
2021-12-10T05:30:00,rvs,49.76
2021-12-10T05:31:00,rvs,58.36
2021-12-10T05:32:00,rvs,50.02
2021-12-10T05:33:00,rvs,53.69
2021-12-10T05:34:00,rvs,42.36
2021-12-10T05:35:00,rvs,49.25
2021-12-10T05:36:00,rvs,44.87
2021-12-10T05:37:00,rvs,27.73
2021-12-10T05:38:00,rvs,28.75
2021-12-10T05:39:00,rvs,29.05
2021-12-10T05:40:00,rvs,29.07
2021-12-10T05:41:00,rvs,24.68
2021-12-10T05:42:00,rvs,33.26
2021-12-10T05:43:00,rvs,28.27
2021-12-10T05:44:00,rvs,40.20
2021-12-10T05:45:00,rvs,35.62
2021-12-10T05:46:00,rvs,47.87
2021-12-10T05:47:00,rvs,41.44
2021-12-10T05:48:00,rvs,48.38
2021-12-10T05:49:00,rvs,44.48
2021-12-10T05:50:00,rvs,52.86
2021-12-10T05:51:00,rvs,48.26
2021-12-10T05:52:00,rvs,58.08
2021-12-10T05:53:00,rvs,63.70
2021-12-10T05:54:00,rvs,70.21
2021-12-10T05:55:00,rvs,66.36
2021-12-10T05:56:00,rvs,67.55
2021-12-10T05:57:00,rvs,62.36
2021-12-10T05:58:00,rvs,91.25
2021-12-10T05:59:00,rvs,90.99
2021-12-10T06:00:00,rvs,86.39
2021-12-10T06:01:00,rvs,84.47
2021-12-10T06:02:00,rvs,61.76
2021-12-10T06:03:00,rvs,48.01
2021-12-10T06:04:00,rvs,48.83
2021-12-10T06:05:00,rvs,47.84
2021-12-10T06:06:00,rvs,47.83
2021-12-10T06:07:00,rvs,48.52
2021-12-10T06:08:00,rvs,56.85
2021-12-10T06:09:00,rvs,62.42
2021-12-10T06:10:00,rvs,81.24
2021-12-10T06:11:00,rvs,86.13
2021-12-10T06:12:00,rvs,96.13
2021-12-10T06:13:00,rvs,85.61
2021-12-10T06:14:00,rvs,63.36
2021-12-10T06:15:00,rvs,75.94
2021-12-10T06:16:00,rvs,74.34
2021-12-10T06:17:00,rvs,67.34
2021-12-10T06:18:00,rvs,72.56
2021-12-10T06:19:00,rvs,72.46
2021-12-10T06:20:00,rvs,65.95
2021-12-10T06:21:00,rvs,80.60
2021-12-10T06:22:00,rvs,48.91
2021-12-10T06:23:00,rvs,46.65
2021-12-10T06:24:00,rvs,40.82
2021-12-10T06:25:00,rvs,49.54
2021-12-10T06:26:00,rvs,50.68
2021-12-10T06:27:00,rvs,48.63
2021-12-10T06:28:00,rvs,48.27
2021-12-10T06:29:00,rvs,52.00
2021-12-10T06:30:00,rvs,72.33
2021-12-10T06:31:00,rvs,78.36
2021-12-10T06:32:00,rvs,80.12
2021-12-10T06:33:00,rvs,83.98
2021-12-10T06:34:00,rvs,68.89
2021-12-10T06:35:00,rvs,73.92
2021-12-10T06:36:00,rvs,69.98
2021-12-10T06:37:00,rvs,81.35
2021-12-10T06:38:00,rvs,84.56
2021-12-10T06:39:00,rvs,70.79
2021-12-10T06:40:00,rvs,75.69
2021-12-10T06:41:00,rvs,65.38
2021-12-10T06:42:00,rvs,77.23
2021-12-10T06:43:00,rvs,68.10
2021-12-10T06:44:00,rvs,34.64
2021-12-10T06:45:00,rvs,35.84
2021-12-10T06:46:00,rvs,38.22
2021-12-10T06:47:00,rvs,41.01
2021-12-10T06:48:00,rvs,44.33
2021-12-10T06:49:00,rvs,43.79
2021-12-10T06:50:00,rvs,46.66
2021-12-10T06:51:00,rvs,46.49
2021-12-10T06:52:00,rvs,46.12
2021-12-10T06:53:00,rvs,44.70
2021-12-10T06:54:00,rvs,45.12
2021-12-10T06:55:00,rvs,45.68
2021-12-10T06:56:00,rvs,47.38
2021-12-10T06:57:00,rvs,37.60
2021-12-10T06:58:00,rvs,37.87
2021-12-10T06:59:00,rvs,35.55
2021-12-10T07:00:00,rvs,36.87
2021-12-10T07:01:00,rvs,29.02
2021-12-10T07:02:00,rvs,35.94
2021-12-10T07:03:00,rvs,40.34
2021-12-10T07:04:00,rvs,33.75
2021-12-10T07:05:00,rvs,38.90
2021-12-10T07:06:00,rvs,33.70
2021-12-10T07:07:00,rvs,23.12
2021-12-10T07:08:00,rvs,41.16
2021-12-10T07:09:00,rvs,43.16
2021-12-10T07:10:00,rvs,43.49
2021-12-10T07:11:00,rvs,46.68
2021-12-10T07:12:00,rvs,54.15
2021-12-10T07:13:00,rvs,53.64
2021-12-10T07:14:00,rvs,46.47
2021-12-10T07:15:00,rvs,46.62
2021-12-10T07:16:00,rvs,52.89
2021-12-10T07:17:00,rvs,57.41
2021-12-10T07:18:00,rvs,58.96
2021-12-10T07:19:00,rvs,53.05
2021-12-10T07:20:00,rvs,41.75
2021-12-10T07:21:00,rvs,46.92
2021-12-10T07:22:00,rvs,53.66
2021-12-10T07:23:00,rvs,54.06
2021-12-10T07:24:00,rvs,49.18
2021-12-10T07:25:00,rvs,48.44
2021-12-10T07:26:00,rvs,54.65
2021-12-10T07:27:00,rvs,65.44
2021-12-10T07:28:00,rvs,82.65
2021-12-10T07:29:00,rvs,75.13
2021-12-10T07:30:00,rvs,83.11
2021-12-10T07:31:00,rvs,86.24
2021-12-10T07:32:00,rvs,89.55
2021-12-10T07:33:00,rvs,76.14
2021-12-10T07:34:00,rvs,81.49
2021-12-10T07:35:00,rvs,73.87
2021-12-10T07:36:00,rvs,69.05
2021-12-10T07:37:00,rvs,68.08
2021-12-10T07:38:00,rvs,41.25
2021-12-10T07:39:00,rvs,50.48
2021-12-10T07:40:00,rvs,34.40
2021-12-10T07:41:00,rvs,45.40
2021-12-10T07:42:00,rvs,39.66
2021-12-10T07:43:00,rvs,42.37
2021-12-10T07:44:00,rvs,50.85
2021-12-10T07:45:00,rvs,45.55
2021-12-10T07:46:00,rvs,48.45
2021-12-10T07:47:00,rvs,45.97
2021-12-10T07:48:00,rvs,52.37
2021-12-10T07:49:00,rvs,58.26
2021-12-10T07:50:00,rvs,58.81
2021-12-10T07:51:00,rvs,69.31
2021-12-10T07:52:00,rvs,62.40
2021-12-10T07:53:00,rvs,65.43
2021-12-10T07:54:00,rvs,46.93
2021-12-10T07:55:00,rvs,41.62
2021-12-10T07:56:00,rvs,43.91
2021-12-10T07:57:00,rvs,30.52
2021-12-10T07:58:00,rvs,39.92
2021-12-10T07:59:00,rvs,44.12
2021-12-10T08:00:00,rvs,39.66
2021-12-10T08:01:00,rvs,41.09
2021-12-10T08:02:00,rvs,38.41
2021-12-10T08:03:00,rvs,46.84
2021-12-10T08:04:00,rvs,41.47
2021-12-10T08:05:00,rvs,63.47
2021-12-10T08:06:00,rvs,55.14
2021-12-10T08:07:00,rvs,48.26
2021-12-10T08:08:00,rvs,49.29
2021-12-10T08:09:00,rvs,30.60
2021-12-10T08:10:00,rvs,39.12
2021-12-10T08:11:00,rvs,38.68
2021-12-10T08:12:00,rvs,47.20
2021-12-10T08:13:00,rvs,51.82
2021-12-10T08:14:00,rvs,55.51
2021-12-10T08:15:00,rvs,53.38
2021-12-10T08:16:00,rvs,45.27
2021-12-10T08:17:00,rvs,52.49
2021-12-10T08:18:00,rvs,45.84
2021-12-10T08:19:00,rvs,55.68
2021-12-10T08:20:00,rvs,52.93
2021-12-10T08:21:00,rvs,54.24
2021-12-10T08:22:00,rvs,56.01
2021-12-10T08:23:00,rvs,47.12
2021-12-10T08:24:00,rvs,51.08
2021-12-10T08:25:00,rvs,46.53
2021-12-10T08:26:00,rvs,55.68
2021-12-10T08:27:00,rvs,54.38
2021-12-10T08:28:00,rvs,51.16
2021-12-10T08:29:00,rvs,52.41
2021-12-10T08:30:00,rvs,55.12
2021-12-10T08:31:00,rvs,50.50
2021-12-10T08:32:00,rvs,36.06
2021-12-10T08:33:00,rvs,34.72
2021-12-10T08:34:00,rvs,37.52
2021-12-10T08:35:00,rvs,35.55
2021-12-10T08:36:00,rvs,34.83
2021-12-10T08:37:00,rvs,29.36
2021-12-10T08:38:00,rvs,27.39
2021-12-10T08:39:00,rvs,29.66
2021-12-10T08:40:00,rvs,32.92
2021-12-10T08:41:00,rvs,32.61
2021-12-10T08:42:00,rvs,33.08
2021-12-10T08:43:00,rvs,36.97
2021-12-10T08:44:00,rvs,37.33
2021-12-10T08:45:00,rvs,35.23
2021-12-10T08:46:00,rvs,25.14
2021-12-10T08:47:00,rvs,28.93
2021-12-10T08:48:00,rvs,33.76
2021-12-10T08:49:00,rvs,32.18
2021-12-10T08:50:00,rvs,30.24
2021-12-10T08:51:00,rvs,47.59
2021-12-10T08:52:00,rvs,35.30
2021-12-10T08:53:00,rvs,42.18
2021-12-10T08:54:00,rvs,37.86
2021-12-10T08:55:00,rvs,50.16
2021-12-10T08:56:00,rvs,60.09
2021-12-10T08:57:00,rvs,51.45
2021-12-10T08:58:00,rvs,80.61
2021-12-10T08:59:00,rvs,63.15
2021-12-10T09:00:00,rvs,72.57
2021-12-10T09:01:00,rvs,68.62
2021-12-10T09:02:00,rvs,61.46
2021-12-10T09:03:00,rvs,56.76
2021-12-10T09:04:00,rvs,62.26
2021-12-10T09:05:00,rvs,64.01
2021-12-10T09:06:00,rvs,55.82
2021-12-10T09:07:00,rvs,55.07
2021-12-10T09:08:00,rvs,61.40
2021-12-10T09:09:00,rvs,57.72
2021-12-10T09:10:00,rvs,58.84
2021-12-10T09:11:00,rvs,42.46
2021-12-10T09:12:00,rvs,35.53
2021-12-10T09:13:00,rvs,29.09
2021-12-10T09:14:00,rvs,38.47
2021-12-10T09:15:00,rvs,35.32
2021-12-10T09:16:00,rvs,50.38
2021-12-10T09:17:00,rvs,43.42
2021-12-10T09:18:00,rvs,54.77
2021-12-10T09:19:00,rvs,58.37
2021-12-10T09:20:00,rvs,61.49
2021-12-10T09:21:00,rvs,56.54
2021-12-10T09:22:00,rvs,69.13
2021-12-10T09:23:00,rvs,58.42
2021-12-10T09:24:00,rvs,46.07
2021-12-10T09:25:00,rvs,65.43
2021-12-10T09:26:00,rvs,43.68
2021-12-10T09:27:00,rvs,63.75
2021-12-10T09:28:00,rvs,57.76
2021-12-10T09:29:00,rvs,52.16
2021-12-10T09:30:00,rvs,49.34
2021-12-10T09:31:00,rvs,51.66
2021-12-10T09:32:00,rvs,49.25
2021-12-10T09:33:00,rvs,45.84
2021-12-10T09:34:00,rvs,61.74
2021-12-10T09:35:00,rvs,54.94
2021-12-10T09:36:00,rvs,62.45
2021-12-10T09:37:00,rvs,54.97
2021-12-10T09:38:00,rvs,54.99
2021-12-10T09:39:00,rvs,51.56
2021-12-10T09:40:00,rvs,46.36
2021-12-10T09:41:00,rvs,51.48
2021-12-10T09:42:00,rvs,53.97
2021-12-10T09:43:00,rvs,53.15
2021-12-10T09:44:00,rvs,45.99
2021-12-10T09:45:00,rvs,47.20
2021-12-10T09:46:00,rvs,52.83
2021-12-10T09:47:00,rvs,54.41
2021-12-10T09:48:00,rvs,66.47
2021-12-10T09:49:00,rvs,66.34
2021-12-10T09:50:00,rvs,66.05
2021-12-10T09:51:00,rvs,53.97
2021-12-10T09:52:00,rvs,53.76
2021-12-10T09:53:00,rvs,54.84
2021-12-10T09:54:00,rvs,55.50
2021-12-10T09:55:00,rvs,60.48
2021-12-10T09:56:00,rvs,51.09
2021-12-10T09:57:00,rvs,33.19
2021-12-10T09:58:00,rvs,27.98
2021-12-10T09:59:00,rvs,39.37
2021-12-10T10:00:00,rvs,36.95
2021-12-10T10:01:00,rvs,49.31
2021-12-10T10:02:00,rvs,51.78
2021-12-10T10:03:00,rvs,57.90
2021-12-10T10:04:00,rvs,48.97
2021-12-10T10:05:00,rvs,46.62
2021-12-10T10:06:00,rvs,56.20
2021-12-10T10:07:00,rvs,40.59
2021-12-10T10:08:00,rvs,42.34
2021-12-10T10:09:00,rvs,35.84
2021-12-10T10:10:00,rvs,45.43
2021-12-10T10:11:00,rvs,44.52
2021-12-10T10:12:00,rvs,47.50
2021-12-10T10:13:00,rvs,55.14
2021-12-10T10:14:00,rvs,31.21
2021-12-10T10:15:00,rvs,52.62
2021-12-10T10:16:00,rvs,47.02
2021-12-10T10:17:00,rvs,55.60
2021-12-10T10:18:00,rvs,43.13
2021-12-10T10:19:00,rvs,58.27
2021-12-10T10:20:00,rvs,51.28
2021-12-10T10:21:00,rvs,64.48
2021-12-10T10:22:00,rvs,61.82
2021-12-10T10:23:00,rvs,61.67
2021-12-10T10:24:00,rvs,72.13
2021-12-10T10:25:00,rvs,61.79
2021-12-10T10:26:00,rvs,67.93
2021-12-10T10:27:00,rvs,66.80
2021-12-10T10:28:00,rvs,67.21
2021-12-10T10:29:00,rvs,45.44
2021-12-10T10:30:00,rvs,42.27
2021-12-10T10:31:00,rvs,65.80
2021-12-10T10:32:00,rvs,45.38
2021-12-10T10:33:00,rvs,71.57
2021-12-10T10:34:00,rvs,54.05
2021-12-10T10:35:00,rvs,63.99
2021-12-10T10:36:00,rvs,80.19
2021-12-10T10:37:00,rvs,82.44
2021-12-10T10:38:00,rvs,61.14
2021-12-10T10:39:00,rvs,62.28
2021-12-10T10:40:00,rvs,60.94
2021-12-10T10:41:00,rvs,58.88
2021-12-10T10:42:00,rvs,62.01
2021-12-10T10:43:00,rvs,85.38
2021-12-10T10:44:00,rvs,75.95
2021-12-10T10:45:00,rvs,80.00
2021-12-10T10:46:00,rvs,78.54
2021-12-10T10:47:00,rvs,63.41
2021-12-10T10:48:00,rvs,54.94
2021-12-10T10:49:00,rvs,53.68
2021-12-10T10:50:00,rvs,53.23
2021-12-10T10:51:00,rvs,58.86
2021-12-10T10:52:00,rvs,60.21
2021-12-10T10:53:00,rvs,62.60
2021-12-10T10:54:00,rvs,58.01
2021-12-10T10:55:00,rvs,90.36
2021-12-10T10:56:00,rvs,96.57
2021-12-10T10:57:00,rvs,94.46
2021-12-10T10:58:00,rvs,79.39
2021-12-10T10:59:00,rvs,65.41
2021-12-10T11:00:00,rvs,62.97
2021-12-10T11:01:00,rvs,64.05
2021-12-10T11:02:00,rvs,68.66
2021-12-10T11:03:00,rvs,65.12
2021-12-10T11:04:00,rvs,74.52
2021-12-10T11:05:00,rvs,74.29
