#datetime,building,power
2022-11-18T00:00:00,aln,26.40
2022-11-18T00:02:00,aln,26.40
2022-11-18T00:03:00,aln,14.38
2022-11-18T00:05:00,aln,26.43
2022-11-18T00:07:00,aln,28.80
2022-11-18T00:09:00,aln,26.40
2022-11-18T00:11:00,aln,26.40
2022-11-18T00:13:00,aln,28.80
2022-11-18T00:14:00,aln,14.38
2022-11-18T00:16:00,aln,33.60
2022-11-18T00:18:00,aln,26.40
2022-11-18T00:20:00,aln,31.20
2022-11-18T00:21:00,aln,12.01
2022-11-18T00:23:00,aln,28.80
2022-11-18T00:25:00,aln,28.80
2022-11-18T00:26:00,aln,14.41
2022-11-18T00:27:00,aln,11.98
2022-11-18T00:28:00,aln,14.41
2022-11-18T00:30:00,aln,28.80
2022-11-18T00:31:00,aln,11.98
2022-11-18T00:33:00,aln,28.80
2022-11-18T00:35:00,aln,26.43
2022-11-18T00:37:00,aln,26.40
2022-11-18T00:39:00,aln,26.40
2022-11-18T00:41:00,aln,28.80
2022-11-18T00:42:00,aln,11.98
2022-11-18T00:44:00,aln,28.80
2022-11-18T00:46:00,aln,26.43
2022-11-18T00:47:00,aln,14.38
2022-11-18T00:49:00,aln,23.99
2022-11-18T00:50:00,aln,14.41
2022-11-18T00:52:00,aln,26.40
2022-11-18T00:53:00,aln,14.38
2022-11-18T00:55:00,aln,28.80
2022-11-18T00:57:00,aln,28.83
2022-11-18T00:59:00,aln,26.40
2022-11-18T01:01:00,aln,26.40
2022-11-18T01:02:00,aln,11.98
2022-11-18T01:04:00,aln,28.80
2022-11-18T01:06:00,aln,26.43
2022-11-18T01:07:00,aln,11.98
2022-11-18T01:08:00,aln,14.41
2022-11-18T01:09:00,aln,11.98
2022-11-18T01:11:00,aln,23.99
2022-11-18T01:13:00,aln,26.43
2022-11-18T01:14:00,aln,14.38
2022-11-18T01:16:00,aln,23.99
2022-11-18T01:17:00,aln,12.01
2022-11-18T01:18:00,aln,14.38
2022-11-18T01:20:00,aln,24.02
2022-11-18T01:22:00,aln,26.40
2022-11-18T01:24:00,aln,26.40
2022-11-18T01:26:00,aln,26.40
2022-11-18T01:28:00,aln,23.99
2022-11-18T01:29:00,aln,14.41
2022-11-18T01:31:00,aln,23.99
2022-11-18T01:33:00,aln,26.40
2022-11-18T01:34:00,aln,12.01
2022-11-18T01:36:00,aln,26.40
2022-11-18T01:37:00,aln,14.38
2022-11-18T01:39:00,aln,26.40
2022-11-18T01:41:00,aln,28.80
2022-11-18T01:43:00,aln,26.43
2022-11-18T01:45:00,aln,26.40
2022-11-18T01:46:00,aln,11.98
2022-11-18T01:48:00,aln,26.40
2022-11-18T01:50:00,aln,26.40
2022-11-18T01:51:00,aln,12.01
2022-11-18T01:53:00,aln,23.99
2022-11-18T01:55:00,aln,21.62
2022-11-18T01:56:00,aln,11.98
2022-11-18T01:58:00,aln,23.99
2022-11-18T02:00:00,aln,24.02
2022-11-18T02:01:00,aln,14.38
2022-11-18T02:03:00,aln,23.99
2022-11-18T02:04:00,aln,12.01
2022-11-18T02:06:00,aln,23.99
2022-11-18T02:08:00,aln,23.99
2022-11-18T02:09:00,aln,12.01
2022-11-18T02:11:00,aln,23.99
2022-11-18T02:13:00,aln,26.40
2022-11-18T02:15:00,aln,26.40
2022-11-18T02:17:00,aln,26.40
2022-11-18T02:19:00,aln,28.80
2022-11-18T02:21:00,aln,26.43
2022-11-18T02:23:00,aln,26.40
2022-11-18T02:24:00,aln,14.38
2022-11-18T02:26:00,aln,23.99
2022-11-18T02:28:00,aln,28.80
2022-11-18T02:30:00,aln,26.43
2022-11-18T02:31:00,aln,11.98
2022-11-18T02:33:00,aln,23.99
2022-11-18T02:35:00,aln,26.43
2022-11-18T02:37:00,aln,23.99
2022-11-18T02:39:00,aln,26.40
2022-11-18T02:41:00,aln,26.40
2022-11-18T02:43:00,aln,23.99
2022-11-18T02:45:00,aln,26.40
2022-11-18T02:47:00,aln,23.99
2022-11-18T02:48:00,aln,14.41
2022-11-18T02:49:00,aln,12.01
2022-11-18T02:50:00,aln,11.98
2022-11-18T02:52:00,aln,26.40
2022-11-18T02:53:00,aln,14.41
2022-11-18T02:55:00,aln,26.40
2022-11-18T02:57:00,aln,23.99
2022-11-18T02:58:00,aln,14.41
2022-11-18T03:00:00,aln,23.99
2022-11-18T03:01:00,aln,14.38
2022-11-18T03:03:00,aln,24.02
2022-11-18T03:04:00,aln,14.38
2022-11-18T03:05:00,aln,12.01
2022-11-18T03:06:00,aln,11.98
2022-11-18T03:08:00,aln,26.40
2022-11-18T03:09:00,aln,12.01
2022-11-18T03:11:00,aln,26.40
2022-11-18T03:13:00,aln,23.99
2022-11-18T03:14:00,aln,12.01
2022-11-18T03:15:00,aln,14.38
2022-11-18T03:17:00,aln,24.02
2022-11-18T03:18:00,aln,11.98
2022-11-18T03:20:00,aln,23.99
2022-11-18T03:22:00,aln,24.02
2022-11-18T03:24:00,aln,26.40
2022-11-18T03:26:00,aln,23.99
2022-11-18T03:28:00,aln,23.99
2022-11-18T03:29:00,aln,12.01
2022-11-18T03:31:00,aln,23.99
2022-11-18T03:33:00,aln,21.59
2022-11-18T03:34:00,aln,12.01
2022-11-18T03:35:00,aln,11.98
2022-11-18T03:37:00,aln,24.02
2022-11-18T03:39:00,aln,26.40
2022-11-18T03:40:00,aln,11.98
2022-11-18T03:42:00,aln,24.02
2022-11-18T03:44:00,aln,26.40
2022-11-18T03:46:00,aln,26.40
2022-11-18T03:47:00,aln,11.98
2022-11-18T03:48:00,aln,14.41
2022-11-18T03:49:00,aln,12.01
2022-11-18T03:51:00,aln,23.99
2022-11-18T03:52:00,aln,14.38
2022-11-18T03:54:00,aln,23.99
2022-11-18T03:55:00,aln,12.01
2022-11-18T03:56:00,aln,12.01
2022-11-18T03:58:00,aln,23.99
2022-11-18T03:59:00,aln,11.98
2022-11-18T04:00:00,aln,12.01
2022-11-18T04:02:00,aln,23.99
2022-11-18T04:03:00,aln,12.01
2022-11-18T04:05:00,aln,23.99
2022-11-18T04:07:00,aln,23.99
2022-11-18T04:09:00,aln,23.99
2022-11-18T04:11:00,aln,24.02
2022-11-18T04:12:00,aln,11.98
2022-11-18T04:14:00,aln,21.62
2022-11-18T04:15:00,aln,11.98
2022-11-18T04:17:00,aln,23.99
2022-11-18T04:18:00,aln,12.01
2022-11-18T04:20:00,aln,26.40
2022-11-18T04:22:00,aln,23.99
2022-11-18T04:24:00,aln,26.40
2022-11-18T04:25:00,aln,12.01
2022-11-18T04:27:00,aln,23.99
2022-11-18T04:28:00,aln,14.41
2022-11-18T04:30:00,aln,23.99
2022-11-18T04:32:00,aln,26.40
2022-11-18T04:33:00,aln,12.01
2022-11-18T04:35:00,aln,23.99
2022-11-18T04:36:00,aln,14.38
2022-11-18T04:38:00,aln,24.02
2022-11-18T04:39:00,aln,11.98
2022-11-18T04:41:00,aln,23.99
2022-11-18T04:43:00,aln,24.02
2022-11-18T04:44:00,aln,11.98
2022-11-18T04:46:00,aln,23.99
2022-11-18T04:48:00,aln,24.02
2022-11-18T04:50:00,aln,26.40
2022-11-18T04:51:00,aln,11.98
2022-11-18T04:53:00,aln,23.99
2022-11-18T04:54:00,aln,12.01
2022-11-18T04:55:00,aln,12.01
2022-11-18T04:57:00,aln,23.99
2022-11-18T04:59:00,aln,26.40
2022-11-18T05:01:00,aln,23.99
2022-11-18T05:03:00,aln,26.40
2022-11-18T05:04:00,aln,12.01
2022-11-18T05:06:00,aln,23.99
2022-11-18T05:07:00,aln,14.41
2022-11-18T05:09:00,aln,23.99
2022-11-18T05:10:00,aln,11.98
2022-11-18T05:12:00,aln,26.43
2022-11-18T05:13:00,aln,11.98
2022-11-18T05:15:00,aln,23.99
2022-11-18T05:17:00,aln,26.40
2022-11-18T05:19:00,aln,24.02
2022-11-18T05:21:00,aln,23.99
2022-11-18T05:22:00,aln,11.98
2022-11-18T05:24:00,aln,24.02
2022-11-18T05:25:00,aln,11.98
2022-11-18T05:27:00,aln,23.99
2022-11-18T05:28:00,aln,12.01
2022-11-18T05:30:00,aln,21.59
2022-11-18T05:32:00,aln,24.02
2022-11-18T05:33:00,aln,11.98
2022-11-18T05:35:00,aln,23.99
2022-11-18T05:36:00,aln,12.01
2022-11-18T05:38:00,aln,23.99
2022-11-18T05:39:00,aln,12.01
2022-11-18T05:41:00,aln,23.99
2022-11-18T05:43:00,aln,23.99
2022-11-18T05:44:00,aln,12.01
2022-11-18T05:46:00,aln,23.99
2022-11-18T05:48:00,aln,26.40
2022-11-18T05:49:00,aln,14.41
2022-11-18T05:51:00,aln,23.99
2022-11-18T05:52:00,aln,11.98
2022-11-18T05:54:00,aln,24.02
2022-11-18T05:56:00,aln,23.99
2022-11-18T05:58:00,aln,23.99
2022-11-18T06:00:00,aln,23.99
2022-11-18T06:01:00,aln,12.01
2022-11-18T06:03:00,aln,23.99
2022-11-18T06:05:00,aln,23.99
2022-11-18T06:06:00,aln,12.01
2022-11-18T06:08:00,aln,23.99
2022-11-18T06:10:00,aln,23.99
2022-11-18T06:12:00,aln,21.59
2022-11-18T06:13:00,aln,14.41
2022-11-18T06:15:00,aln,21.59
2022-11-18T06:16:00,aln,12.01
2022-11-18T06:18:00,aln,23.99
2022-11-18T06:20:00,aln,23.99
2022-11-18T06:21:00,aln,12.01
2022-11-18T06:23:00,aln,21.59
2022-11-18T06:25:00,aln,23.99
2022-11-18T06:26:00,aln,12.01
2022-11-18T06:27:00,aln,12.01
2022-11-18T06:28:00,aln,11.98
2022-11-18T06:30:00,aln,23.99
2022-11-18T06:32:00,aln,24.02
2022-11-18T06:33:00,aln,9.58
2022-11-18T06:34:00,aln,12.01
2022-11-18T06:36:00,aln,23.99
2022-11-18T06:37:00,aln,12.01
2022-11-18T06:39:00,aln,21.59
2022-11-18T06:41:00,aln,23.99
2022-11-18T06:43:00,aln,23.99
2022-11-18T06:45:00,aln,24.02
2022-11-18T06:47:00,aln,23.99
2022-11-18T06:48:00,aln,11.98
2022-11-18T06:50:00,aln,24.02
2022-11-18T06:52:00,aln,23.99
2022-11-18T06:53:00,aln,11.98
2022-11-18T06:55:00,aln,21.62
2022-11-18T06:56:00,aln,11.98
2022-11-18T06:58:00,aln,23.99
2022-11-18T07:00:00,aln,21.62
2022-11-18T07:01:00,aln,11.98
2022-11-18T07:03:00,aln,23.99
2022-11-18T07:04:00,aln,9.61
2022-11-18T07:05:00,aln,12.01
2022-11-18T07:06:00,aln,11.98
2022-11-18T07:08:00,aln,24.02
2022-11-18T07:09:00,aln,11.98
2022-11-18T07:11:00,aln,21.59
2022-11-18T07:13:00,aln,24.02
2022-11-18T07:15:00,aln,23.99
2022-11-18T07:16:00,aln,11.98
2022-11-18T07:18:00,aln,24.02
2022-11-18T07:19:00,aln,11.98
2022-11-18T07:21:00,aln,21.62
2022-11-18T07:22:00,aln,11.98
2022-11-18T07:24:00,aln,23.99
2022-11-18T07:26:00,aln,26.40
2022-11-18T07:28:00,aln,24.02
2022-11-18T07:29:00,aln,11.98
2022-11-18T07:30:00,aln,12.01
2022-11-18T07:31:00,aln,11.98
2022-11-18T07:33:00,aln,21.62
2022-11-18T07:35:00,aln,23.99
2022-11-18T07:37:00,aln,23.99
2022-11-18T07:39:00,aln,21.59
2022-11-18T07:41:00,aln,24.02
2022-11-18T07:43:00,aln,23.99
2022-11-18T07:44:00,aln,11.98
2022-11-18T07:45:00,aln,9.61
2022-11-18T07:47:00,aln,23.99
2022-11-18T07:49:00,aln,21.62
2022-11-18T07:50:00,aln,11.98
2022-11-18T07:52:00,aln,21.59
2022-11-18T07:53:00,aln,12.01
2022-11-18T07:55:00,aln,21.59
2022-11-18T07:56:00,aln,12.01
2022-11-18T07:58:00,aln,23.99
2022-11-18T07:59:00,aln,9.61
2022-11-18T08:01:00,aln,21.59
2022-11-18T08:02:00,aln,12.01
2022-11-18T08:03:00,aln,11.98
2022-11-18T08:05:00,aln,21.62
2022-11-18T08:06:00,aln,11.98
2022-11-18T08:08:00,aln,23.99
2022-11-18T08:10:00,aln,24.02
2022-11-18T08:12:00,aln,23.99
2022-11-18T08:13:00,aln,14.38
2022-11-18T08:14:00,aln,14.41
2022-11-18T08:16:00,aln,23.99
2022-11-18T08:18:00,aln,26.40
2022-11-18T08:19:00,aln,9.61
2022-11-18T08:21:00,aln,23.99
2022-11-18T08:22:00,aln,12.01
2022-11-18T08:24:00,aln,23.99
2022-11-18T08:25:00,aln,11.98
2022-11-18T08:27:00,aln,24.02
2022-11-18T08:29:00,aln,23.99
2022-11-18T08:31:00,aln,23.99
2022-11-18T08:33:00,aln,23.99
2022-11-18T08:34:00,aln,12.01
2022-11-18T08:36:00,aln,23.99
2022-11-18T08:37:00,aln,12.01
2022-11-18T08:38:00,aln,11.98
2022-11-18T08:39:00,aln,12.01
2022-11-18T08:40:00,aln,11.98
2022-11-18T08:42:00,aln,24.02
2022-11-18T08:44:00,aln,21.59
2022-11-18T08:45:00,aln,11.98
2022-11-18T08:46:00,aln,12.01
2022-11-18T08:48:00,aln,26.40
2022-11-18T08:49:00,aln,12.01
2022-11-18T08:51:00,aln,26.40
2022-11-18T08:52:00,aln,14.38
2022-11-18T08:54:00,aln,26.43
2022-11-18T08:56:00,aln,26.40
2022-11-18T08:58:00,aln,28.80
2022-11-18T09:00:00,aln,23.99
2022-11-18T09:02:00,aln,23.99
2022-11-18T09:04:00,aln,26.40
2022-11-18T09:06:00,aln,23.99
2022-11-18T09:08:00,aln,26.43
2022-11-18T09:10:00,aln,23.99
2022-11-18T09:12:00,aln,23.99
2022-11-18T09:14:00,aln,21.59
2022-11-18T09:16:00,aln,21.62
2022-11-18T09:18:00,aln,21.59
2022-11-18T09:20:00,aln,21.59
2022-11-18T09:22:00,aln,23.99
2022-11-18T09:23:00,aln,9.61
2022-11-18T09:24:00,aln,12.01
2022-11-18T09:26:00,aln,21.59
2022-11-18T09:28:00,aln,23.99
2022-11-18T09:29:00,aln,12.01
2022-11-18T09:31:00,aln,23.99
2022-11-18T09:32:00,aln,11.98
2022-11-18T09:34:00,aln,24.02
2022-11-18T09:36:00,aln,23.99
2022-11-18T09:37:00,aln,11.98
2022-11-18T09:39:00,aln,24.02
2022-11-18T09:41:00,aln,23.99
2022-11-18T09:43:00,aln,23.99
2022-11-18T09:45:00,aln,23.99
2022-11-18T09:46:00,aln,9.61
2022-11-18T09:49:00,aln,36.01
2022-11-18T09:50:00,aln,9.58
2022-11-18T09:51:00,aln,12.01
2022-11-18T09:53:00,aln,21.59
2022-11-18T09:55:00,aln,23.99
2022-11-18T09:56:00,aln,9.61
2022-11-18T09:58:00,aln,23.99
2022-11-18T09:59:00,aln,12.01
2022-11-18T10:01:00,aln,26.40
2022-11-18T10:02:00,aln,12.01
2022-11-18T10:04:00,aln,23.99
2022-11-18T10:06:00,aln,23.99
2022-11-18T10:08:00,aln,23.99
2022-11-18T10:10:00,aln,23.99
2022-11-18T10:11:00,aln,14.41
2022-11-18T10:13:00,aln,23.99
2022-11-18T10:14:00,aln,14.41
2022-11-18T10:15:00,aln,11.98
2022-11-18T10:17:00,aln,26.40
2022-11-18T10:18:00,aln,12.01
2022-11-18T10:20:00,aln,26.40
2022-11-18T10:21:00,aln,14.41
2022-11-18T10:23:00,aln,26.40
2022-11-18T10:25:00,aln,26.40
2022-11-18T10:26:00,aln,14.38
2022-11-18T10:28:00,aln,26.43
2022-11-18T10:30:00,aln,28.80
2022-11-18T10:31:00,aln,14.38
2022-11-18T10:33:00,aln,26.40
2022-11-18T10:35:00,aln,23.99
2022-11-18T10:37:00,aln,26.43
2022-11-18T10:39:00,aln,23.99
2022-11-18T10:40:00,aln,11.98
2022-11-18T10:42:00,aln,26.40
2022-11-18T10:44:00,aln,28.83
2022-11-18T10:46:00,aln,23.99
2022-11-18T10:48:00,aln,23.99
2022-11-18T10:50:00,aln,23.99
2022-11-18T10:51:00,aln,12.01
2022-11-18T10:53:00,aln,26.40
2022-11-18T10:55:00,aln,23.99
2022-11-18T10:57:00,aln,26.40
2022-11-18T10:58:00,aln,12.01
2022-11-18T10:59:00,aln,14.38
2022-11-18T11:01:00,aln,26.40
2022-11-18T11:03:00,aln,26.43
2022-11-18T11:04:00,aln,11.98
2022-11-18T11:06:00,aln,23.99
2022-11-18T11:07:00,aln,12.01
2022-11-18T11:09:00,aln,23.99
2022-11-18T11:11:00,aln,23.99
2022-11-18T11:13:00,aln,26.40
2022-11-18T11:15:00,aln,31.20
2022-11-18T11:17:00,aln,28.80
2022-11-18T11:19:00,aln,26.43
2022-11-18T11:20:00,aln,11.98
2022-11-18T11:22:00,aln,28.80
2022-11-18T11:24:00,aln,28.80
2022-11-18T11:26:00,aln,26.40
2022-11-18T11:28:00,aln,26.40
2022-11-18T11:30:00,aln,26.43
2022-11-18T11:32:00,aln,26.40
2022-11-18T11:33:00,aln,11.98
2022-11-18T11:35:00,aln,26.40
2022-11-18T11:37:00,aln,26.43
2022-11-18T11:39:00,aln,26.40
2022-11-18T11:41:00,aln,26.40
2022-11-18T11:43:00,aln,26.40
2022-11-18T11:45:00,aln,26.40
2022-11-18T11:47:00,aln,23.99
2022-11-18T11:48:00,aln,12.01
2022-11-18T11:50:00,aln,23.99
2022-11-18T11:51:00,aln,12.01
2022-11-18T11:53:00,aln,26.40
2022-11-18T11:55:00,aln,23.99
2022-11-18T11:57:00,aln,23.99
2022-11-18T11:58:00,aln,14.41
2022-11-18T12:00:00,aln,23.99
2022-11-18T12:02:00,aln,23.99
2022-11-18T12:03:00,aln,14.41
2022-11-18T12:05:00,aln,23.99
2022-11-18T12:07:00,aln,23.99
2022-11-18T12:09:00,aln,26.40
2022-11-18T12:11:00,aln,23.99
2022-11-18T12:13:00,aln,26.40
2022-11-18T12:15:00,aln,26.43
2022-11-18T12:16:00,aln,11.98
2022-11-18T12:18:00,aln,26.40
2022-11-18T12:20:00,aln,26.40
2022-11-18T12:21:00,aln,12.01
2022-11-18T12:23:00,aln,26.40
2022-11-18T12:25:00,aln,28.80
2022-11-18T12:27:00,aln,31.20
2022-11-18T12:29:00,aln,26.40
2022-11-18T12:30:00,aln,14.41
2022-11-18T12:32:00,aln,28.80
2022-11-18T12:33:00,aln,14.38
2022-11-18T12:34:00,aln,14.41
2022-11-18T12:36:00,aln,26.40
2022-11-18T12:37:00,aln,14.38
2022-11-18T12:38:00,aln,14.41
2022-11-18T12:40:00,aln,26.40
2022-11-18T12:41:00,aln,12.01
2022-11-18T12:42:00,aln,14.38
2022-11-18T12:44:00,aln,26.40
2022-11-18T12:45:00,aln,12.01
2022-11-18T12:47:00,aln,26.40
2022-11-18T12:49:00,aln,23.99
2022-11-18T12:51:00,aln,26.40
2022-11-18T12:52:00,aln,12.01
2022-11-18T12:54:00,aln,26.40
2022-11-18T12:55:00,aln,12.01
2022-11-18T12:57:00,aln,26.40
2022-11-18T12:59:00,aln,26.40
2022-11-18T13:01:00,aln,26.40
2022-11-18T13:02:00,aln,12.01
2022-11-18T13:04:00,aln,26.40
2022-11-18T13:05:00,aln,14.38
2022-11-18T13:06:00,aln,12.01
2022-11-18T13:08:00,aln,26.40
2022-11-18T13:10:00,aln,23.99
2022-11-18T13:12:00,aln,26.40
2022-11-18T13:13:00,aln,12.01
2022-11-18T13:15:00,aln,23.99
2022-11-18T13:17:00,aln,26.40
2022-11-18T13:19:00,aln,23.99
2022-11-18T13:20:00,aln,14.41
2022-11-18T13:22:00,aln,23.99
2022-11-18T13:24:00,aln,26.40
2022-11-18T13:26:00,aln,24.02
2022-11-18T13:28:00,aln,26.40
2022-11-18T13:30:00,aln,23.99
2022-11-18T13:32:00,aln,23.99
2022-11-18T13:34:00,aln,26.40
2022-11-18T13:35:00,aln,14.41
2022-11-18T13:37:00,aln,26.40
2022-11-18T13:39:00,aln,26.40
2022-11-18T13:40:00,aln,12.01
2022-11-18T13:42:00,aln,26.40
2022-11-18T13:43:00,aln,14.38
2022-11-18T13:44:00,aln,12.01
2022-11-18T13:46:00,aln,31.20
2022-11-18T13:48:00,aln,28.80
2022-11-18T13:50:00,aln,26.40
2022-11-18T13:51:00,aln,14.38
2022-11-18T13:53:00,aln,26.43
2022-11-18T13:55:00,aln,26.40
2022-11-18T13:56:00,aln,11.98
2022-11-18T13:58:00,aln,26.40
2022-11-18T13:59:00,aln,12.01
2022-11-18T14:01:00,aln,26.40
2022-11-18T14:02:00,aln,12.01
2022-11-18T14:04:00,aln,26.40
2022-11-18T14:05:00,aln,11.98
2022-11-18T14:07:00,aln,26.43
2022-11-18T14:08:00,aln,11.98
2022-11-18T14:10:00,aln,26.40
2022-11-18T14:12:00,aln,26.40
2022-11-18T14:14:00,aln,24.02
2022-11-18T14:15:00,aln,14.38
2022-11-18T14:17:00,aln,23.99
2022-11-18T14:18:00,aln,14.41
2022-11-18T14:19:00,aln,11.98
2022-11-18T14:21:00,aln,26.43
2022-11-18T14:22:00,aln,11.98
2022-11-18T14:24:00,aln,26.40
2022-11-18T14:26:00,aln,23.99
2022-11-18T14:27:00,aln,14.41
2022-11-18T14:28:00,aln,12.01
2022-11-18T14:30:00,aln,26.40
2022-11-18T14:32:00,aln,26.40
2022-11-18T14:33:00,aln,11.98
2022-11-18T14:34:00,aln,14.41
2022-11-18T14:36:00,aln,26.40
2022-11-18T14:38:00,aln,23.99
2022-11-18T14:39:00,aln,14.41
2022-11-18T14:41:00,aln,23.99
2022-11-18T14:43:00,aln,26.40
2022-11-18T14:44:00,aln,12.01
2022-11-18T14:46:00,aln,26.40
2022-11-18T14:47:00,aln,14.38
2022-11-18T14:49:00,aln,26.40
2022-11-18T14:51:00,aln,24.02
2022-11-18T14:53:00,aln,26.40
2022-11-18T14:54:00,aln,14.38
2022-11-18T14:56:00,aln,26.40
2022-11-18T14:57:00,aln,12.01
2022-11-18T14:59:00,aln,26.40
2022-11-18T15:01:00,aln,26.40
2022-11-18T15:03:00,aln,26.40
2022-11-18T15:04:00,aln,12.01
2022-11-18T15:05:00,aln,12.01
2022-11-18T15:07:00,aln,26.40
2022-11-18T15:09:00,aln,26.40
2022-11-18T15:10:00,aln,14.38
2022-11-18T15:12:00,aln,26.40
2022-11-18T15:14:00,aln,28.80
2022-11-18T15:16:00,aln,26.43
2022-11-18T15:17:00,aln,14.38
2022-11-18T15:18:00,aln,12.01
2022-11-18T15:20:00,aln,26.40
2022-11-18T15:22:00,aln,26.40
2022-11-18T15:24:00,aln,23.99
2022-11-18T15:26:00,aln,26.40
2022-11-18T15:28:00,aln,26.40
2022-11-18T15:30:00,aln,26.43
2022-11-18T15:31:00,aln,11.98
2022-11-18T15:33:00,aln,26.40
2022-11-18T15:35:00,aln,26.40
2022-11-18T15:37:00,aln,24.02
2022-11-18T15:39:00,aln,26.40
2022-11-18T15:41:00,aln,26.40
2022-11-18T15:42:00,aln,11.98
2022-11-18T15:44:00,aln,26.43
2022-11-18T15:46:00,aln,26.40
2022-11-18T15:48:00,aln,28.80
2022-11-18T15:50:00,aln,26.40
2022-11-18T15:52:00,aln,26.40
2022-11-18T15:54:00,aln,26.40
2022-11-18T15:55:00,aln,14.41
2022-11-18T15:57:00,aln,26.40
2022-11-18T15:59:00,aln,26.40
2022-11-18T16:00:00,aln,11.98
2022-11-18T16:02:00,aln,26.43
2022-11-18T16:03:00,aln,11.98
2022-11-18T16:04:00,aln,12.01
2022-11-18T16:06:00,aln,26.40
2022-11-18T16:08:00,aln,26.40
2022-11-18T16:10:00,aln,23.99
2022-11-18T16:12:00,aln,26.40
2022-11-18T16:14:00,aln,26.40
2022-11-18T16:15:00,aln,12.01
2022-11-18T16:17:00,aln,26.40
2022-11-18T16:19:00,aln,26.40
2022-11-18T16:20:00,aln,12.01
2022-11-18T16:22:00,aln,23.99
2022-11-18T16:24:00,aln,26.40
2022-11-18T16:26:00,aln,26.40
2022-11-18T16:27:00,aln,14.41
2022-11-18T16:29:00,aln,26.40
2022-11-18T16:30:00,aln,14.38
2022-11-18T16:32:00,aln,26.43
2022-11-18T16:33:00,aln,14.38
2022-11-18T16:34:00,aln,14.41
2022-11-18T16:36:00,aln,26.40
2022-11-18T16:37:00,aln,14.38
2022-11-18T16:38:00,aln,12.01
2022-11-18T16:39:00,aln,14.38
2022-11-18T16:41:00,aln,26.40
2022-11-18T16:42:00,aln,14.41
2022-11-18T16:43:00,aln,12.01
2022-11-18T16:45:00,aln,26.40
2022-11-18T16:46:00,aln,14.38
2022-11-18T16:47:00,aln,14.41
2022-11-18T16:49:00,aln,23.99
2022-11-18T16:50:00,aln,14.38
2022-11-18T16:52:00,aln,26.43
2022-11-18T16:53:00,aln,11.98
2022-11-18T16:55:00,aln,26.40
2022-11-18T16:56:00,aln,14.41
2022-11-18T16:58:00,aln,26.40
2022-11-18T17:00:00,aln,26.40
2022-11-18T17:02:00,aln,26.40
2022-11-18T17:04:00,aln,26.40
2022-11-18T17:05:00,aln,14.41
2022-11-18T17:07:00,aln,26.40
2022-11-18T17:09:00,aln,26.40
2022-11-18T17:11:00,aln,26.40
2022-11-18T17:12:00,aln,12.01
2022-11-18T17:14:00,aln,26.40
2022-11-18T17:16:00,aln,26.40
2022-11-18T17:18:00,aln,26.40
2022-11-18T17:20:00,aln,26.40
2022-11-18T17:22:00,aln,26.40
2022-11-18T17:24:00,aln,26.43
2022-11-18T17:26:00,aln,28.80
2022-11-18T17:28:00,aln,26.40
2022-11-18T17:30:00,aln,26.40
2022-11-18T17:31:00,aln,14.38
2022-11-18T17:32:00,aln,14.41
2022-11-18T17:33:00,aln,11.98
2022-11-18T17:35:00,aln,24.02
2022-11-18T17:37:00,aln,23.99
2022-11-18T17:38:00,aln,14.38
2022-11-18T17:40:00,aln,24.02
2022-11-18T17:41:00,aln,11.98
2022-11-18T17:43:00,aln,23.99
2022-11-18T17:45:00,aln,24.02
2022-11-18T17:47:00,aln,26.40
2022-11-18T17:49:00,aln,23.99
2022-11-18T17:51:00,aln,26.40
2022-11-18T17:52:00,aln,12.01
2022-11-18T17:54:00,aln,23.99
2022-11-18T17:56:00,aln,26.40
2022-11-18T17:57:00,aln,12.01
2022-11-18T17:58:00,aln,11.98
2022-11-18T18:00:00,aln,26.40
2022-11-18T18:01:00,aln,12.01
2022-11-18T18:02:00,aln,11.98
2022-11-18T18:04:00,aln,26.43
2022-11-18T18:06:00,aln,26.40
2022-11-18T18:08:00,aln,26.40
2022-11-18T18:09:00,aln,11.98
2022-11-18T18:11:00,aln,24.02
2022-11-18T18:13:00,aln,26.40
2022-11-18T18:15:00,aln,28.80
2022-11-18T18:17:00,aln,28.80
2022-11-18T18:19:00,aln,26.40
2022-11-18T18:21:00,aln,28.80
2022-11-18T18:22:00,aln,14.38
2022-11-18T18:24:00,aln,26.43
2022-11-18T18:26:00,aln,28.80
2022-11-18T18:27:00,aln,14.38
2022-11-18T18:28:00,aln,12.01
2022-11-18T18:30:00,aln,26.40
2022-11-18T18:32:00,aln,23.99
2022-11-18T18:34:00,aln,26.40
2022-11-18T18:35:00,aln,14.41
2022-11-18T18:36:00,aln,14.38
2022-11-18T18:38:00,aln,23.99
2022-11-18T18:40:00,aln,24.02
2022-11-18T18:42:00,aln,26.40
2022-11-18T18:44:00,aln,28.80
2022-11-18T18:45:00,aln,14.38
2022-11-18T18:46:00,aln,14.41
2022-11-18T18:48:00,aln,23.99
2022-11-18T18:50:00,aln,26.40
2022-11-18T18:51:00,aln,14.41
2022-11-18T18:53:00,aln,26.40
2022-11-18T18:55:00,aln,28.80
2022-11-18T18:57:00,aln,26.40
2022-11-18T18:58:00,aln,14.38
2022-11-18T19:00:00,aln,24.02
2022-11-18T19:02:00,aln,26.40
2022-11-18T19:04:00,aln,23.99
2022-11-18T19:06:00,aln,23.99
2022-11-18T19:08:00,aln,26.40
2022-11-18T19:09:00,aln,12.01
