#datetime,building,power
2022-01-22T00:01:00,kyn,120.00
2022-01-22T00:02:00,kyn,71.95
2022-01-22T00:04:00,kyn,132.19
2022-01-22T00:05:00,kyn,60.00
2022-01-22T00:07:00,kyn,131.95
2022-01-22T00:08:00,kyn,60.00
2022-01-22T00:09:00,kyn,71.95
2022-01-22T00:11:00,kyn,131.95
2022-01-22T00:13:00,kyn,131.95
2022-01-22T00:15:00,kyn,132.19
2022-01-22T00:16:00,kyn,60.00
2022-01-22T00:18:00,kyn,131.95
2022-01-22T00:19:00,kyn,60.00
2022-01-22T00:21:00,kyn,131.95
2022-01-22T00:22:00,kyn,71.95
2022-01-22T00:23:00,kyn,60.00
2022-01-22T00:25:00,kyn,131.95
2022-01-22T00:27:00,kyn,120.00
2022-01-22T00:29:00,kyn,120.00
2022-01-22T00:31:00,kyn,120.00
2022-01-22T00:32:00,kyn,60.00
2022-01-22T00:34:00,kyn,120.00
2022-01-22T00:36:00,kyn,120.00
2022-01-22T00:37:00,kyn,60.00
2022-01-22T00:39:00,kyn,120.00
2022-01-22T00:40:00,kyn,60.00
2022-01-22T00:41:00,kyn,60.00
2022-01-22T00:43:00,kyn,132.19
2022-01-22T00:45:00,kyn,120.00
2022-01-22T00:46:00,kyn,60.00
2022-01-22T00:47:00,kyn,71.95
2022-01-22T00:49:00,kyn,120.00
2022-01-22T00:51:00,kyn,120.00
2022-01-22T00:53:00,kyn,120.00
2022-01-22T00:55:00,kyn,120.00
2022-01-22T00:56:00,kyn,60.00
2022-01-22T00:57:00,kyn,60.00
2022-01-22T00:58:00,kyn,60.00
2022-01-22T01:00:00,kyn,120.00
2022-01-22T01:02:00,kyn,120.00
2022-01-22T01:04:00,kyn,120.00
2022-01-22T01:06:00,kyn,131.95
2022-01-22T01:07:00,kyn,60.00
2022-01-22T01:08:00,kyn,60.00
2022-01-22T01:10:00,kyn,120.00
2022-01-22T01:11:00,kyn,60.00
2022-01-22T01:13:00,kyn,131.95
2022-01-22T01:15:00,kyn,120.00
2022-01-22T01:17:00,kyn,131.95
2022-01-22T01:18:00,kyn,72.19
2022-01-22T01:20:00,kyn,131.95
2022-01-22T01:22:00,kyn,120.00
2022-01-22T01:23:00,kyn,71.95
2022-01-22T01:25:00,kyn,120.00
2022-01-22T01:27:00,kyn,120.00
2022-01-22T01:29:00,kyn,131.95
2022-01-22T01:30:00,kyn,60.00
2022-01-22T01:32:00,kyn,96.09
2022-01-22T01:34:00,kyn,95.86
2022-01-22T01:36:00,kyn,96.09
2022-01-22T01:38:00,kyn,83.91
2022-01-22T01:39:00,kyn,48.05
2022-01-22T01:41:00,kyn,96.09
2022-01-22T01:43:00,kyn,83.91
2022-01-22T01:44:00,kyn,48.05
2022-01-22T01:46:00,kyn,96.09
2022-01-22T01:47:00,kyn,47.81
2022-01-22T01:49:00,kyn,84.14
2022-01-22T01:51:00,kyn,95.86
2022-01-22T01:53:00,kyn,96.09
2022-01-22T01:54:00,kyn,36.09
2022-01-22T01:56:00,kyn,95.86
2022-01-22T01:58:00,kyn,96.09
2022-01-22T01:59:00,kyn,48.05
2022-01-22T02:01:00,kyn,95.86
2022-01-22T02:03:00,kyn,96.09
2022-01-22T02:04:00,kyn,48.05
2022-01-22T02:06:00,kyn,107.81
2022-01-22T02:08:00,kyn,96.09
2022-01-22T02:09:00,kyn,48.05
2022-01-22T02:11:00,kyn,108.05
2022-01-22T02:12:00,kyn,47.81
2022-01-22T02:13:00,kyn,48.05
2022-01-22T02:15:00,kyn,96.09
2022-01-22T02:17:00,kyn,95.86
2022-01-22T02:19:00,kyn,96.09
2022-01-22T02:20:00,kyn,48.05
2022-01-22T02:22:00,kyn,83.91
2022-01-22T02:24:00,kyn,96.09
2022-01-22T02:26:00,kyn,95.86
2022-01-22T02:28:00,kyn,96.09
2022-01-22T02:29:00,kyn,48.05
2022-01-22T02:31:00,kyn,95.86
2022-01-22T02:33:00,kyn,108.05
2022-01-22T02:35:00,kyn,96.09
2022-01-22T02:37:00,kyn,95.86
2022-01-22T02:39:00,kyn,108.05
2022-01-22T02:41:00,kyn,96.09
2022-01-22T02:42:00,kyn,60.00
2022-01-22T02:44:00,kyn,95.86
2022-01-22T02:46:00,kyn,108.05
2022-01-22T02:47:00,kyn,48.05
2022-01-22T02:49:00,kyn,96.09
2022-01-22T02:50:00,kyn,47.81
2022-01-22T02:51:00,kyn,48.05
2022-01-22T02:53:00,kyn,96.09
2022-01-22T02:54:00,kyn,48.05
2022-01-22T02:56:00,kyn,95.86
2022-01-22T02:57:00,kyn,60.00
2022-01-22T03:00:00,kyn,144.14
2022-01-22T03:02:00,kyn,107.81
2022-01-22T03:03:00,kyn,48.05
2022-01-22T03:05:00,kyn,156.09
2022-01-22T03:07:00,kyn,191.95
2022-01-22T03:09:00,kyn,191.95
2022-01-22T03:11:00,kyn,191.95
2022-01-22T03:13:00,kyn,204.14
2022-01-22T03:15:00,kyn,191.95
2022-01-22T03:17:00,kyn,216.09
2022-01-22T03:19:00,kyn,203.91
2022-01-22T03:21:00,kyn,191.95
2022-01-22T03:23:00,kyn,204.14
2022-01-22T03:25:00,kyn,191.95
2022-01-22T03:26:00,kyn,95.86
2022-01-22T03:28:00,kyn,192.19
2022-01-22T03:29:00,kyn,95.86
2022-01-22T03:30:00,kyn,96.09
2022-01-22T03:32:00,kyn,191.95
2022-01-22T03:34:00,kyn,203.91
2022-01-22T03:35:00,kyn,96.09
2022-01-22T03:37:00,kyn,191.95
2022-01-22T03:38:00,kyn,96.09
2022-01-22T03:40:00,kyn,191.95
2022-01-22T03:42:00,kyn,191.95
2022-01-22T03:43:00,kyn,96.09
2022-01-22T03:45:00,kyn,191.95
2022-01-22T03:46:00,kyn,96.09
2022-01-22T03:48:00,kyn,203.91
2022-01-22T03:49:00,kyn,96.09
2022-01-22T03:51:00,kyn,191.95
2022-01-22T03:52:00,kyn,95.86
2022-01-22T03:54:00,kyn,192.19
2022-01-22T03:56:00,kyn,191.95
2022-01-22T03:57:00,kyn,95.86
2022-01-22T03:59:00,kyn,204.14
2022-01-22T04:01:00,kyn,191.95
2022-01-22T04:03:00,kyn,203.91
2022-01-22T04:05:00,kyn,192.19
2022-01-22T04:06:00,kyn,95.86
2022-01-22T04:08:00,kyn,191.95
2022-01-22T04:10:00,kyn,204.14
2022-01-22T04:12:00,kyn,191.95
2022-01-22T04:14:00,kyn,191.95
2022-01-22T04:16:00,kyn,191.95
2022-01-22T04:17:00,kyn,96.09
2022-01-22T04:18:00,kyn,96.09
2022-01-22T04:20:00,kyn,191.95
2022-01-22T04:22:00,kyn,191.95
2022-01-22T04:24:00,kyn,203.91
2022-01-22T04:25:00,kyn,96.09
2022-01-22T04:27:00,kyn,191.95
2022-01-22T04:29:00,kyn,191.95
2022-01-22T04:30:00,kyn,96.09
2022-01-22T04:31:00,kyn,96.09
2022-01-22T04:33:00,kyn,191.95
2022-01-22T04:35:00,kyn,191.95
2022-01-22T04:36:00,kyn,96.09
2022-01-22T04:38:00,kyn,191.95
2022-01-22T04:39:00,kyn,95.86
2022-01-22T04:41:00,kyn,204.14
2022-01-22T04:42:00,kyn,95.86
2022-01-22T04:44:00,kyn,192.19
2022-01-22T04:46:00,kyn,191.95
2022-01-22T04:47:00,kyn,95.86
2022-01-22T04:48:00,kyn,96.09
2022-01-22T04:50:00,kyn,191.95
2022-01-22T04:51:00,kyn,96.09
2022-01-22T04:53:00,kyn,191.95
2022-01-22T04:55:00,kyn,203.91
2022-01-22T04:57:00,kyn,192.19
2022-01-22T04:58:00,kyn,95.86
2022-01-22T04:59:00,kyn,96.09
2022-01-22T05:01:00,kyn,203.91
2022-01-22T05:02:00,kyn,96.09
2022-01-22T05:04:00,kyn,191.95
2022-01-22T05:06:00,kyn,191.95
2022-01-22T05:07:00,kyn,84.14
2022-01-22T05:09:00,kyn,191.95
2022-01-22T05:11:00,kyn,191.95
2022-01-22T05:13:00,kyn,191.95
2022-01-22T05:14:00,kyn,108.05
2022-01-22T05:15:00,kyn,96.09
2022-01-22T05:17:00,kyn,191.95
2022-01-22T05:19:00,kyn,191.95
2022-01-22T05:20:00,kyn,96.09
2022-01-22T05:21:00,kyn,95.86
2022-01-22T05:22:00,kyn,96.09
2022-01-22T05:24:00,kyn,191.95
2022-01-22T05:26:00,kyn,180.00
2022-01-22T05:28:00,kyn,191.95
2022-01-22T05:30:00,kyn,180.00
2022-01-22T05:32:00,kyn,191.95
2022-01-22T05:34:00,kyn,192.19
2022-01-22T05:36:00,kyn,180.00
2022-01-22T05:38:00,kyn,191.95
2022-01-22T05:40:00,kyn,180.00
2022-01-22T05:41:00,kyn,95.86
2022-01-22T05:43:00,kyn,192.19
2022-01-22T05:45:00,kyn,180.00
2022-01-22T05:46:00,kyn,95.86
2022-01-22T05:48:00,kyn,180.00
2022-01-22T05:50:00,kyn,180.00
2022-01-22T05:51:00,kyn,84.14
2022-01-22T05:52:00,kyn,95.86
2022-01-22T05:54:00,kyn,191.95
2022-01-22T05:55:00,kyn,96.09
2022-01-22T05:57:00,kyn,191.95
2022-01-22T05:59:00,kyn,180.00
2022-01-22T06:01:00,kyn,191.95
2022-01-22T06:02:00,kyn,96.09
2022-01-22T06:04:00,kyn,191.95
2022-01-22T06:06:00,kyn,191.95
2022-01-22T06:08:00,kyn,192.19
2022-01-22T06:10:00,kyn,191.95
2022-01-22T06:12:00,kyn,191.95
2022-01-22T06:14:00,kyn,191.95
2022-01-22T06:15:00,kyn,96.09
2022-01-22T06:16:00,kyn,95.86
2022-01-22T06:18:00,kyn,180.00
2022-01-22T06:19:00,kyn,96.09
2022-01-22T06:21:00,kyn,191.95
2022-01-22T06:23:00,kyn,180.00
2022-01-22T06:25:00,kyn,191.95
2022-01-22T06:26:00,kyn,96.09
2022-01-22T06:28:00,kyn,180.00
2022-01-22T06:29:00,kyn,96.09
2022-01-22T06:31:00,kyn,191.95
2022-01-22T06:32:00,kyn,95.86
2022-01-22T06:34:00,kyn,180.00
2022-01-22T06:36:00,kyn,192.19
2022-01-22T06:38:00,kyn,180.00
2022-01-22T06:40:00,kyn,191.95
2022-01-22T06:41:00,kyn,95.86
2022-01-22T06:43:00,kyn,192.19
2022-01-22T06:45:00,kyn,180.00
2022-01-22T06:46:00,kyn,95.86
2022-01-22T06:48:00,kyn,191.95
2022-01-22T06:50:00,kyn,180.00
2022-01-22T06:52:00,kyn,180.00
2022-01-22T06:53:00,kyn,96.09
2022-01-22T06:55:00,kyn,191.95
2022-01-22T06:56:00,kyn,96.09
2022-01-22T06:58:00,kyn,180.00
2022-01-22T07:00:00,kyn,191.95
2022-01-22T07:01:00,kyn,83.91
2022-01-22T07:03:00,kyn,192.19
2022-01-22T07:05:00,kyn,191.95
2022-01-22T07:07:00,kyn,191.95
2022-01-22T07:08:00,kyn,96.09
2022-01-22T07:10:00,kyn,180.00
2022-01-22T07:12:00,kyn,191.95
2022-01-22T07:14:00,kyn,203.91
2022-01-22T07:15:00,kyn,108.05
2022-01-22T07:17:00,kyn,180.00
2022-01-22T07:19:00,kyn,191.95
2022-01-22T07:20:00,kyn,96.09
2022-01-22T07:22:00,kyn,191.95
2022-01-22T07:24:00,kyn,180.00
2022-01-22T07:26:00,kyn,191.95
2022-01-22T07:28:00,kyn,180.00
2022-01-22T07:30:00,kyn,191.95
2022-01-22T07:31:00,kyn,96.09
2022-01-22T07:32:00,kyn,83.91
2022-01-22T07:34:00,kyn,192.19
2022-01-22T07:36:00,kyn,180.00
2022-01-22T07:37:00,kyn,95.86
2022-01-22T07:39:00,kyn,191.95
2022-01-22T07:41:00,kyn,180.00
2022-01-22T07:42:00,kyn,96.09
2022-01-22T07:43:00,kyn,96.09
2022-01-22T07:45:00,kyn,180.00
2022-01-22T07:47:00,kyn,191.95
2022-01-22T07:49:00,kyn,180.00
2022-01-22T07:51:00,kyn,191.95
2022-01-22T07:52:00,kyn,83.91
2022-01-22T07:54:00,kyn,192.19
2022-01-22T07:55:00,kyn,95.86
2022-01-22T07:57:00,kyn,180.00
2022-01-22T07:59:00,kyn,180.00
2022-01-22T08:01:00,kyn,191.95
2022-01-22T08:03:00,kyn,216.09
2022-01-22T08:04:00,kyn,131.95
2022-01-22T08:05:00,kyn,120.00
2022-01-22T08:06:00,kyn,131.95
2022-01-22T08:08:00,kyn,252.19
2022-01-22T08:09:00,kyn,120.00
2022-01-22T08:10:00,kyn,120.00
2022-01-22T08:12:00,kyn,251.95
2022-01-22T08:14:00,kyn,240.00
2022-01-22T08:15:00,kyn,131.95
2022-01-22T08:17:00,kyn,251.95
2022-01-22T08:18:00,kyn,120.00
2022-01-22T08:20:00,kyn,251.95
2022-01-22T08:22:00,kyn,240.00
2022-01-22T08:24:00,kyn,252.19
2022-01-22T08:25:00,kyn,120.00
2022-01-22T08:27:00,kyn,240.00
2022-01-22T08:29:00,kyn,251.95
2022-01-22T08:30:00,kyn,120.00
2022-01-22T08:31:00,kyn,131.95
2022-01-22T08:33:00,kyn,240.00
2022-01-22T08:35:00,kyn,251.95
2022-01-22T08:37:00,kyn,240.00
2022-01-22T08:39:00,kyn,240.00
2022-01-22T08:41:00,kyn,251.95
2022-01-22T08:42:00,kyn,120.00
2022-01-22T08:44:00,kyn,252.19
2022-01-22T08:46:00,kyn,240.00
2022-01-22T08:47:00,kyn,120.00
2022-01-22T08:49:00,kyn,240.00
2022-01-22T08:50:00,kyn,120.00
2022-01-22T08:52:00,kyn,251.95
2022-01-22T08:54:00,kyn,240.00
2022-01-22T08:56:00,kyn,240.00
2022-01-22T08:58:00,kyn,251.95
2022-01-22T09:00:00,kyn,251.95
2022-01-22T09:01:00,kyn,131.95
2022-01-22T09:03:00,kyn,240.00
2022-01-22T09:05:00,kyn,264.14
2022-01-22T09:06:00,kyn,131.95
2022-01-22T09:08:00,kyn,251.95
2022-01-22T09:09:00,kyn,144.14
2022-01-22T09:10:00,kyn,131.95
2022-01-22T09:12:00,kyn,263.91
2022-01-22T09:13:00,kyn,131.95
2022-01-22T09:15:00,kyn,252.19
2022-01-22T09:16:00,kyn,131.95
2022-01-22T09:18:00,kyn,251.95
2022-01-22T09:20:00,kyn,240.00
2022-01-22T09:22:00,kyn,251.95
2022-01-22T09:23:00,kyn,131.95
2022-01-22T09:25:00,kyn,252.19
2022-01-22T09:26:00,kyn,131.95
2022-01-22T09:28:00,kyn,263.91
2022-01-22T09:30:00,kyn,251.95
2022-01-22T09:31:00,kyn,132.19
2022-01-22T09:33:00,kyn,263.91
2022-01-22T09:34:00,kyn,131.95
2022-01-22T09:35:00,kyn,131.95
2022-01-22T09:37:00,kyn,264.14
2022-01-22T09:39:00,kyn,288.05
2022-01-22T09:41:00,kyn,275.86
2022-01-22T09:43:00,kyn,264.14
2022-01-22T09:45:00,kyn,263.91
2022-01-22T09:46:00,kyn,131.95
2022-01-22T09:48:00,kyn,251.95
2022-01-22T09:50:00,kyn,264.14
2022-01-22T09:52:00,kyn,263.91
2022-01-22T09:54:00,kyn,264.14
2022-01-22T09:56:00,kyn,251.95
2022-01-22T09:58:00,kyn,263.91
2022-01-22T10:00:00,kyn,251.95
2022-01-22T10:02:00,kyn,276.09
2022-01-22T10:04:00,kyn,276.09
2022-01-22T10:05:00,kyn,120.00
2022-01-22T10:07:00,kyn,263.91
2022-01-22T10:08:00,kyn,131.95
2022-01-22T10:10:00,kyn,264.14
2022-01-22T10:11:00,kyn,131.95
2022-01-22T10:13:00,kyn,263.91
2022-01-22T10:14:00,kyn,131.95
2022-01-22T10:16:00,kyn,264.14
2022-01-22T10:18:00,kyn,251.95
2022-01-22T10:20:00,kyn,263.91
2022-01-22T10:22:00,kyn,264.14
2022-01-22T10:24:00,kyn,263.91
2022-01-22T10:26:00,kyn,264.14
2022-01-22T10:28:00,kyn,251.95
2022-01-22T10:30:00,kyn,251.95
2022-01-22T10:32:00,kyn,263.91
2022-01-22T10:34:00,kyn,264.14
2022-01-22T10:36:00,kyn,263.91
2022-01-22T10:38:00,kyn,251.95
2022-01-22T10:40:00,kyn,264.14
2022-01-22T10:42:00,kyn,263.91
2022-01-22T10:44:00,kyn,251.95
2022-01-22T10:46:00,kyn,264.14
2022-01-22T10:48:00,kyn,263.91
2022-01-22T10:50:00,kyn,276.09
2022-01-22T10:51:00,kyn,120.00
2022-01-22T10:53:00,kyn,263.91
2022-01-22T10:55:00,kyn,264.14
2022-01-22T10:57:00,kyn,263.91
2022-01-22T10:59:00,kyn,263.91
2022-01-22T11:01:00,kyn,264.14
2022-01-22T11:03:00,kyn,263.91
2022-01-22T11:05:00,kyn,264.14
2022-01-22T11:07:00,kyn,263.91
2022-01-22T11:09:00,kyn,263.91
2022-01-22T11:11:00,kyn,264.14
2022-01-22T11:13:00,kyn,263.91
2022-01-22T11:15:00,kyn,251.95
2022-01-22T11:17:00,kyn,264.14
2022-01-22T11:19:00,kyn,263.91
2022-01-22T11:20:00,kyn,131.95
2022-01-22T11:22:00,kyn,276.09
2022-01-22T11:24:00,kyn,288.05
2022-01-22T11:25:00,kyn,131.95
2022-01-22T11:26:00,kyn,143.91
2022-01-22T11:27:00,kyn,132.19
2022-01-22T11:29:00,kyn,263.91
2022-01-22T11:30:00,kyn,131.95
2022-01-22T11:32:00,kyn,276.09
2022-01-22T11:33:00,kyn,131.95
2022-01-22T11:35:00,kyn,263.91
2022-01-22T11:36:00,kyn,144.14
2022-01-22T11:38:00,kyn,263.91
2022-01-22T11:39:00,kyn,131.95
2022-01-22T11:41:00,kyn,276.09
2022-01-22T11:42:00,kyn,131.95
2022-01-22T11:44:00,kyn,276.09
2022-01-22T11:46:00,kyn,275.86
2022-01-22T11:47:00,kyn,132.19
2022-01-22T11:48:00,kyn,143.91
2022-01-22T11:50:00,kyn,263.91
2022-01-22T11:52:00,kyn,288.05
2022-01-22T11:53:00,kyn,144.14
2022-01-22T11:54:00,kyn,131.95
2022-01-22T11:56:00,kyn,275.86
2022-01-22T11:58:00,kyn,264.14
2022-01-22T11:59:00,kyn,143.91
2022-01-22T12:01:00,kyn,288.05
2022-01-22T12:03:00,kyn,288.05
2022-01-22T12:05:00,kyn,288.05
2022-01-22T12:06:00,kyn,155.86
2022-01-22T12:08:00,kyn,288.05
2022-01-22T12:10:00,kyn,288.05
2022-01-22T12:12:00,kyn,288.05
2022-01-22T12:14:00,kyn,287.81
2022-01-22T12:15:00,kyn,144.14
2022-01-22T12:16:00,kyn,143.91
2022-01-22T12:18:00,kyn,300.00
2022-01-22T12:20:00,kyn,288.05
2022-01-22T12:21:00,kyn,143.91
2022-01-22T12:23:00,kyn,288.05
2022-01-22T12:24:00,kyn,144.14
2022-01-22T12:25:00,kyn,143.91
2022-01-22T12:27:00,kyn,288.05
2022-01-22T12:28:00,kyn,143.91
2022-01-22T12:30:00,kyn,276.09
2022-01-22T12:32:00,kyn,288.05
2022-01-22T12:34:00,kyn,287.81
2022-01-22T12:36:00,kyn,276.09
2022-01-22T12:37:00,kyn,143.91
2022-01-22T12:39:00,kyn,288.05
2022-01-22T12:40:00,kyn,144.14
2022-01-22T12:41:00,kyn,143.91
2022-01-22T12:43:00,kyn,276.09
2022-01-22T12:44:00,kyn,143.91
2022-01-22T12:46:00,kyn,276.09
2022-01-22T12:48:00,kyn,287.81
2022-01-22T12:50:00,kyn,276.09
2022-01-22T12:52:00,kyn,288.05
2022-01-22T12:54:00,kyn,288.05
2022-01-22T12:56:00,kyn,275.86
2022-01-22T12:57:00,kyn,144.14
2022-01-22T12:59:00,kyn,275.86
2022-01-22T13:01:00,kyn,288.05
2022-01-22T13:03:00,kyn,276.09
2022-01-22T13:04:00,kyn,143.91
2022-01-22T13:06:00,kyn,300.00
2022-01-22T13:08:00,kyn,288.05
2022-01-22T13:09:00,kyn,131.95
2022-01-22T13:10:00,kyn,143.91
2022-01-22T13:12:00,kyn,276.09
2022-01-22T13:13:00,kyn,143.91
2022-01-22T13:15:00,kyn,276.09
2022-01-22T13:16:00,kyn,131.95
2022-01-22T13:18:00,kyn,276.09
2022-01-22T13:19:00,kyn,131.95
2022-01-22T13:21:00,kyn,263.91
2022-01-22T13:22:00,kyn,144.14
2022-01-22T13:24:00,kyn,275.86
2022-01-22T13:26:00,kyn,276.09
2022-01-22T13:27:00,kyn,143.91
2022-01-22T13:29:00,kyn,276.09
2022-01-22T13:31:00,kyn,276.09
2022-01-22T13:33:00,kyn,287.81
2022-01-22T13:34:00,kyn,144.14
2022-01-22T13:36:00,kyn,275.86
2022-01-22T13:38:00,kyn,264.14
2022-01-22T13:39:00,kyn,143.91
2022-01-22T13:41:00,kyn,276.09
2022-01-22T13:43:00,kyn,288.05
2022-01-22T13:45:00,kyn,275.86
2022-01-22T13:46:00,kyn,144.14
2022-01-22T13:48:00,kyn,275.86
2022-01-22T13:49:00,kyn,131.95
2022-01-22T13:51:00,kyn,276.09
2022-01-22T13:53:00,kyn,288.05
2022-01-22T13:54:00,kyn,143.91
2022-01-22T13:56:00,kyn,288.05
2022-01-22T13:58:00,kyn,276.09
2022-01-22T13:59:00,kyn,143.91
2022-01-22T14:01:00,kyn,263.91
2022-01-22T14:03:00,kyn,276.09
2022-01-22T14:05:00,kyn,276.09
2022-01-22T14:07:00,kyn,287.81
2022-01-22T14:09:00,kyn,288.05
2022-01-22T14:11:00,kyn,276.09
2022-01-22T14:13:00,kyn,288.05
2022-01-22T14:15:00,kyn,287.81
2022-01-22T14:16:00,kyn,156.09
2022-01-22T14:18:00,kyn,300.00
2022-01-22T14:19:00,kyn,143.91
2022-01-22T14:20:00,kyn,156.09
2022-01-22T14:22:00,kyn,300.00
2022-01-22T14:23:00,kyn,143.91
2022-01-22T14:24:00,kyn,156.09
2022-01-22T14:26:00,kyn,288.05
2022-01-22T14:27:00,kyn,155.86
2022-01-22T14:29:00,kyn,300.00
2022-01-22T14:31:00,kyn,300.00
2022-01-22T14:33:00,kyn,288.05
2022-01-22T14:35:00,kyn,288.05
2022-01-22T14:37:00,kyn,288.05
2022-01-22T14:38:00,kyn,143.91
2022-01-22T14:40:00,kyn,288.05
2022-01-22T14:42:00,kyn,300.00
2022-01-22T14:44:00,kyn,288.05
2022-01-22T14:46:00,kyn,275.86
2022-01-22T14:47:00,kyn,144.14
2022-01-22T14:49:00,kyn,288.05
2022-01-22T14:51:00,kyn,287.81
2022-01-22T14:52:00,kyn,144.14
2022-01-22T14:54:00,kyn,275.86
2022-01-22T14:55:00,kyn,144.14
2022-01-22T14:57:00,kyn,288.05
2022-01-22T14:59:00,kyn,287.81
2022-01-22T15:01:00,kyn,288.05
2022-01-22T15:02:00,kyn,144.14
2022-01-22T15:04:00,kyn,300.00
2022-01-22T15:06:00,kyn,287.81
2022-01-22T15:08:00,kyn,288.05
2022-01-22T15:09:00,kyn,144.14
2022-01-22T15:11:00,kyn,287.81
2022-01-22T15:13:00,kyn,300.00
2022-01-22T15:14:00,kyn,156.09
2022-01-22T15:16:00,kyn,288.05
2022-01-22T15:17:00,kyn,143.91
2022-01-22T15:19:00,kyn,288.05
2022-01-22T15:20:00,kyn,156.09
2022-01-22T15:22:00,kyn,287.81
2022-01-22T15:24:00,kyn,288.05
2022-01-22T15:26:00,kyn,288.05
2022-01-22T15:27:00,kyn,143.91
2022-01-22T15:29:00,kyn,276.09
2022-01-22T15:30:00,kyn,143.91
2022-01-22T15:32:00,kyn,288.05
2022-01-22T15:34:00,kyn,276.09
2022-01-22T15:35:00,kyn,143.91
2022-01-22T15:37:00,kyn,288.05
2022-01-22T15:39:00,kyn,276.09
2022-01-22T15:40:00,kyn,131.95
2022-01-22T15:42:00,kyn,288.05
2022-01-22T15:43:00,kyn,143.91
2022-01-22T15:44:00,kyn,143.91
2022-01-22T15:46:00,kyn,276.09
2022-01-22T15:48:00,kyn,288.05
2022-01-22T15:49:00,kyn,143.91
2022-01-22T15:51:00,kyn,276.09
2022-01-22T15:53:00,kyn,288.05
2022-01-22T15:55:00,kyn,287.81
2022-01-22T15:56:00,kyn,144.14
2022-01-22T15:58:00,kyn,288.05
2022-01-22T16:00:00,kyn,275.86
2022-01-22T16:02:00,kyn,300.00
2022-01-22T16:03:00,kyn,144.14
2022-01-22T16:05:00,kyn,287.81
2022-01-22T16:07:00,kyn,276.09
2022-01-22T16:09:00,kyn,288.05
2022-01-22T16:11:00,kyn,275.86
2022-01-22T16:12:00,kyn,144.14
2022-01-22T16:14:00,kyn,275.86
2022-01-22T16:16:00,kyn,276.09
2022-01-22T16:18:00,kyn,288.05
2022-01-22T16:19:00,kyn,131.95
2022-01-22T16:21:00,kyn,288.05
2022-01-22T16:22:00,kyn,131.95
2022-01-22T16:24:00,kyn,288.05
2022-01-22T16:25:00,kyn,143.91
2022-01-22T16:27:00,kyn,276.09
2022-01-22T16:29:00,kyn,275.86
2022-01-22T16:30:00,kyn,144.14
2022-01-22T16:32:00,kyn,288.05
2022-01-22T16:33:00,kyn,143.91
2022-01-22T16:35:00,kyn,288.05
2022-01-22T16:37:00,kyn,288.05
2022-01-22T16:38:00,kyn,143.91
2022-01-22T16:40:00,kyn,288.05
2022-01-22T16:41:00,kyn,131.95
2022-01-22T16:43:00,kyn,288.05
2022-01-22T16:44:00,kyn,143.91
2022-01-22T16:46:00,kyn,288.05
2022-01-22T16:48:00,kyn,276.09
2022-01-22T16:50:00,kyn,275.86
2022-01-22T16:52:00,kyn,288.05
2022-01-22T16:54:00,kyn,276.09
2022-01-22T16:56:00,kyn,275.86
2022-01-22T16:57:00,kyn,131.95
2022-01-22T16:59:00,kyn,288.05
2022-01-22T17:01:00,kyn,276.09
2022-01-22T17:03:00,kyn,275.86
2022-01-22T17:05:00,kyn,288.05
2022-01-22T17:07:00,kyn,276.09
2022-01-22T17:08:00,kyn,143.91
2022-01-22T17:10:00,kyn,276.09
2022-01-22T17:11:00,kyn,143.91
2022-01-22T17:13:00,kyn,276.09
2022-01-22T17:15:00,kyn,288.05
2022-01-22T17:17:00,kyn,275.86
2022-01-22T17:18:00,kyn,144.14
2022-01-22T17:20:00,kyn,287.81
2022-01-22T17:21:00,kyn,144.14
2022-01-22T17:23:00,kyn,288.05
2022-01-22T17:25:00,kyn,287.81
2022-01-22T17:27:00,kyn,276.09
2022-01-22T17:28:00,kyn,143.91
2022-01-22T17:30:00,kyn,288.05
2022-01-22T17:32:00,kyn,288.05
2022-01-22T17:33:00,kyn,143.91
2022-01-22T17:35:00,kyn,300.00
2022-01-22T17:36:00,kyn,144.14
2022-01-22T17:38:00,kyn,300.00
2022-01-22T17:39:00,kyn,143.91
2022-01-22T17:41:00,kyn,276.09
2022-01-22T17:43:00,kyn,288.05
2022-01-22T17:45:00,kyn,275.86
2022-01-22T17:47:00,kyn,276.09
2022-01-22T17:49:00,kyn,275.86
2022-01-22T17:51:00,kyn,288.05
2022-01-22T17:53:00,kyn,276.09
2022-01-22T17:55:00,kyn,288.05
2022-01-22T17:56:00,kyn,143.91
2022-01-22T17:58:00,kyn,288.05
2022-01-22T17:59:00,kyn,131.95
2022-01-22T18:01:00,kyn,288.05
2022-01-22T18:03:00,kyn,275.86
2022-01-22T18:05:00,kyn,288.05
2022-01-22T18:07:00,kyn,288.05
2022-01-22T18:08:00,kyn,156.09
2022-01-22T18:10:00,kyn,275.86
2022-01-22T18:11:00,kyn,144.14
2022-01-22T18:12:00,kyn,131.95
2022-01-22T18:13:00,kyn,143.91
2022-01-22T18:15:00,kyn,276.09
2022-01-22T18:16:00,kyn,143.91
2022-01-22T18:18:00,kyn,276.09
2022-01-22T18:20:00,kyn,275.86
2022-01-22T18:22:00,kyn,288.05
2022-01-22T18:24:00,kyn,288.05
2022-01-22T18:25:00,kyn,143.91
2022-01-22T18:26:00,kyn,132.19
2022-01-22T18:28:00,kyn,263.91
2022-01-22T18:29:00,kyn,131.95
2022-01-22T18:30:00,kyn,131.95
