#datetime,building,power
2022-04-02T00:01:00,ptr,17.40
2022-04-02T00:02:00,ptr,5.40
2022-04-02T00:04:00,ptr,17.40
2022-04-02T00:06:00,ptr,14.40
2022-04-02T00:07:00,ptr,8.40
2022-04-02T00:09:00,ptr,26.40
2022-04-02T00:11:00,ptr,34.20
2022-04-02T00:13:00,ptr,34.80
2022-04-02T00:15:00,ptr,31.80
2022-04-02T00:17:00,ptr,34.20
2022-04-02T00:19:00,ptr,28.80
2022-04-02T00:20:00,ptr,14.40
2022-04-02T00:22:00,ptr,34.80
2022-04-02T00:24:00,ptr,25.80
2022-04-02T00:26:00,ptr,31.80
2022-04-02T00:27:00,ptr,11.40
2022-04-02T00:29:00,ptr,34.80
2022-04-02T00:31:00,ptr,25.80
2022-04-02T00:33:00,ptr,31.80
2022-04-02T00:35:00,ptr,28.80
2022-04-02T00:36:00,ptr,14.40
2022-04-02T00:38:00,ptr,28.80
2022-04-02T00:40:00,ptr,25.80
2022-04-02T00:42:00,ptr,28.80
2022-04-02T00:44:00,ptr,22.80
2022-04-02T00:45:00,ptr,17.40
2022-04-02T00:46:00,ptr,14.40
2022-04-02T00:48:00,ptr,22.80
2022-04-02T00:49:00,ptr,20.40
2022-04-02T00:51:00,ptr,22.80
2022-04-02T00:52:00,ptr,14.40
2022-04-02T00:54:00,ptr,31.80
2022-04-02T00:56:00,ptr,25.80
2022-04-02T00:58:00,ptr,28.80
2022-04-02T01:00:00,ptr,26.40
2022-04-02T01:02:00,ptr,25.80
2022-04-02T01:03:00,ptr,8.40
2022-04-02T01:05:00,ptr,17.40
2022-04-02T01:07:00,ptr,22.80
2022-04-02T01:09:00,ptr,26.40
2022-04-02T01:10:00,ptr,11.40
2022-04-02T01:12:00,ptr,22.80
2022-04-02T01:13:00,ptr,14.40
2022-04-02T01:15:00,ptr,23.40
2022-04-02T01:17:00,ptr,25.80
2022-04-02T01:18:00,ptr,11.40
2022-04-02T01:20:00,ptr,25.80
2022-04-02T01:21:00,ptr,11.40
2022-04-02T01:23:00,ptr,26.40
2022-04-02T01:25:00,ptr,25.80
2022-04-02T01:27:00,ptr,22.80
2022-04-02T01:29:00,ptr,23.40
2022-04-02T01:31:00,ptr,25.80
2022-04-02T01:33:00,ptr,22.80
2022-04-02T01:35:00,ptr,23.40
2022-04-02T01:36:00,ptr,11.40
2022-04-02T01:38:00,ptr,25.80
2022-04-02T01:40:00,ptr,22.80
2022-04-02T01:41:00,ptr,12.00
2022-04-02T01:43:00,ptr,25.80
2022-04-02T01:45:00,ptr,22.80
2022-04-02T01:47:00,ptr,25.80
2022-04-02T01:49:00,ptr,20.40
2022-04-02T01:51:00,ptr,17.40
2022-04-02T01:53:00,ptr,22.80
2022-04-02T01:54:00,ptr,11.40
2022-04-02T01:56:00,ptr,23.40
2022-04-02T01:58:00,ptr,17.40
2022-04-02T01:59:00,ptr,8.40
2022-04-02T02:01:00,ptr,22.80
2022-04-02T02:03:00,ptr,23.40
2022-04-02T02:05:00,ptr,14.40
2022-04-02T02:06:00,ptr,8.40
2022-04-02T02:08:00,ptr,14.40
2022-04-02T02:10:00,ptr,14.40
2022-04-02T02:12:00,ptr,14.40
2022-04-02T02:14:00,ptr,14.40
2022-04-02T02:16:00,ptr,14.40
2022-04-02T02:18:00,ptr,17.40
2022-04-02T02:19:00,ptr,6.00
2022-04-02T02:21:00,ptr,14.40
2022-04-02T02:23:00,ptr,14.40
2022-04-02T02:24:00,ptr,8.40
2022-04-02T02:26:00,ptr,14.40
2022-04-02T02:28:00,ptr,14.40
2022-04-02T02:30:00,ptr,14.40
2022-04-02T02:32:00,ptr,17.40
2022-04-02T02:33:00,ptr,8.40
2022-04-02T02:35:00,ptr,14.40
2022-04-02T02:37:00,ptr,17.40
2022-04-02T02:39:00,ptr,17.40
2022-04-02T02:41:00,ptr,14.40
2022-04-02T02:43:00,ptr,14.40
2022-04-02T02:45:00,ptr,17.40
2022-04-02T02:47:00,ptr,14.40
2022-04-02T02:49:00,ptr,14.40
2022-04-02T02:51:00,ptr,16.80
2022-04-02T02:52:00,ptr,6.00
2022-04-02T02:54:00,ptr,17.40
2022-04-02T02:56:00,ptr,14.40
2022-04-02T02:58:00,ptr,14.40
2022-04-02T03:00:00,ptr,14.40
2022-04-02T03:01:00,ptr,8.40
2022-04-02T03:03:00,ptr,14.40
2022-04-02T03:05:00,ptr,14.40
2022-04-02T03:06:00,ptr,9.00
2022-04-02T03:07:00,ptr,5.40
2022-04-02T03:09:00,ptr,14.40
2022-04-02T03:11:00,ptr,17.40
2022-04-02T03:13:00,ptr,14.40
2022-04-02T03:14:00,ptr,6.00
2022-04-02T03:16:00,ptr,14.40
2022-04-02T03:17:00,ptr,8.40
2022-04-02T03:19:00,ptr,14.40
2022-04-02T03:21:00,ptr,11.40
2022-04-02T03:22:00,ptr,9.00
2022-04-02T03:23:00,ptr,5.40
2022-04-02T03:25:00,ptr,14.40
2022-04-02T03:27:00,ptr,14.40
2022-04-02T03:29:00,ptr,14.40
2022-04-02T03:31:00,ptr,14.40
2022-04-02T03:33:00,ptr,14.40
2022-04-02T03:34:00,ptr,9.00
2022-04-02T03:36:00,ptr,14.40
2022-04-02T03:38:00,ptr,14.40
2022-04-02T03:40:00,ptr,14.40
2022-04-02T03:42:00,ptr,14.40
2022-04-02T03:43:00,ptr,8.40
2022-04-02T03:45:00,ptr,14.40
2022-04-02T03:47:00,ptr,14.40
2022-04-02T03:48:00,ptr,8.40
2022-04-02T03:50:00,ptr,14.40
2022-04-02T03:51:00,ptr,6.00
2022-04-02T03:53:00,ptr,14.40
2022-04-02T03:54:00,ptr,8.40
2022-04-02T03:56:00,ptr,12.00
2022-04-02T03:57:00,ptr,8.40
2022-04-02T03:59:00,ptr,14.40
2022-04-02T04:01:00,ptr,14.40
2022-04-02T04:02:00,ptr,8.40
2022-04-02T04:04:00,ptr,14.40
2022-04-02T04:05:00,ptr,9.00
2022-04-02T04:07:00,ptr,14.40
2022-04-02T04:09:00,ptr,14.40
2022-04-02T04:10:00,ptr,5.40
2022-04-02T04:12:00,ptr,17.40
2022-04-02T04:13:00,ptr,6.00
2022-04-02T04:14:00,ptr,8.40
2022-04-02T04:16:00,ptr,14.40
2022-04-02T04:18:00,ptr,17.40
2022-04-02T04:20:00,ptr,14.40
2022-04-02T04:21:00,ptr,8.40
2022-04-02T04:23:00,ptr,14.40
2022-04-02T04:25:00,ptr,14.40
2022-04-02T04:27:00,ptr,14.40
2022-04-02T04:29:00,ptr,14.40
2022-04-02T04:31:00,ptr,14.40
2022-04-02T04:33:00,ptr,14.40
2022-04-02T04:35:00,ptr,14.40
2022-04-02T04:36:00,ptr,9.00
2022-04-02T04:38:00,ptr,14.40
2022-04-02T04:40:00,ptr,14.40
2022-04-02T04:42:00,ptr,14.40
2022-04-02T04:44:00,ptr,14.40
2022-04-02T04:45:00,ptr,5.40
2022-04-02T04:47:00,ptr,14.40
2022-04-02T04:49:00,ptr,14.40
2022-04-02T04:50:00,ptr,9.00
2022-04-02T04:52:00,ptr,14.40
2022-04-02T04:54:00,ptr,14.40
2022-04-02T04:56:00,ptr,14.40
2022-04-02T04:57:00,ptr,8.40
2022-04-02T04:59:00,ptr,14.40
2022-04-02T05:00:00,ptr,6.00
2022-04-02T05:02:00,ptr,14.40
2022-04-02T05:04:00,ptr,14.40
2022-04-02T05:05:00,ptr,8.40
2022-04-02T05:06:00,ptr,6.00
2022-04-02T05:08:00,ptr,14.40
2022-04-02T05:10:00,ptr,14.40
2022-04-02T05:11:00,ptr,8.40
2022-04-02T05:13:00,ptr,14.40
2022-04-02T05:14:00,ptr,9.00
2022-04-02T05:16:00,ptr,14.40
2022-04-02T05:18:00,ptr,14.40
2022-04-02T05:20:00,ptr,14.40
2022-04-02T05:22:00,ptr,14.40
2022-04-02T05:24:00,ptr,14.40
2022-04-02T05:25:00,ptr,8.40
2022-04-02T05:26:00,ptr,6.00
2022-04-02T05:28:00,ptr,14.40
2022-04-02T05:29:00,ptr,8.40
2022-04-02T05:31:00,ptr,14.40
2022-04-02T05:33:00,ptr,14.40
2022-04-02T05:35:00,ptr,14.40
2022-04-02T05:37:00,ptr,14.40
2022-04-02T05:39:00,ptr,14.40
2022-04-02T05:41:00,ptr,14.40
2022-04-02T05:43:00,ptr,14.40
2022-04-02T05:44:00,ptr,8.40
2022-04-02T05:46:00,ptr,14.40
2022-04-02T05:48:00,ptr,14.40
2022-04-02T05:50:00,ptr,14.40
2022-04-02T05:52:00,ptr,14.40
2022-04-02T05:53:00,ptr,9.00
2022-04-02T05:55:00,ptr,14.40
2022-04-02T05:57:00,ptr,14.40
2022-04-02T05:59:00,ptr,14.40
2022-04-02T06:01:00,ptr,14.40
2022-04-02T06:02:00,ptr,5.40
2022-04-02T06:04:00,ptr,17.40
2022-04-02T06:06:00,ptr,14.40
2022-04-02T06:08:00,ptr,14.40
2022-04-02T06:10:00,ptr,14.40
2022-04-02T06:12:00,ptr,14.40
2022-04-02T06:14:00,ptr,14.40
2022-04-02T06:16:00,ptr,14.40
2022-04-02T06:18:00,ptr,14.40
2022-04-02T06:19:00,ptr,6.00
2022-04-02T06:21:00,ptr,14.40
2022-04-02T06:23:00,ptr,14.40
2022-04-02T06:25:00,ptr,14.40
2022-04-02T06:27:00,ptr,14.40
2022-04-02T06:29:00,ptr,14.40
2022-04-02T06:31:00,ptr,14.40
2022-04-02T06:32:00,ptr,5.40
2022-04-02T06:34:00,ptr,14.40
2022-04-02T06:36:00,ptr,14.40
2022-04-02T06:37:00,ptr,9.00
2022-04-02T06:38:00,ptr,5.40
2022-04-02T06:40:00,ptr,17.40
2022-04-02T06:41:00,ptr,6.00
2022-04-02T06:42:00,ptr,8.40
2022-04-02T06:44:00,ptr,14.40
2022-04-02T06:46:00,ptr,14.40
2022-04-02T06:47:00,ptr,9.00
2022-04-02T06:49:00,ptr,14.40
2022-04-02T06:51:00,ptr,11.40
2022-04-02T06:53:00,ptr,14.40
2022-04-02T06:55:00,ptr,14.40
2022-04-02T06:56:00,ptr,8.40
2022-04-02T06:58:00,ptr,14.40
2022-04-02T07:00:00,ptr,17.40
2022-04-02T07:01:00,ptr,6.00
2022-04-02T07:03:00,ptr,14.40
2022-04-02T07:04:00,ptr,8.40
2022-04-02T07:06:00,ptr,14.40
2022-04-02T07:08:00,ptr,14.40
2022-04-02T07:10:00,ptr,14.40
2022-04-02T07:11:00,ptr,8.40
2022-04-02T07:13:00,ptr,14.40
2022-04-02T07:15:00,ptr,17.40
2022-04-02T07:17:00,ptr,17.40
2022-04-02T07:19:00,ptr,14.40
2022-04-02T07:21:00,ptr,17.40
2022-04-02T07:22:00,ptr,5.40
2022-04-02T07:24:00,ptr,17.40
2022-04-02T07:26:00,ptr,14.40
2022-04-02T07:28:00,ptr,14.40
2022-04-02T07:30:00,ptr,14.40
2022-04-02T07:32:00,ptr,17.40
2022-04-02T07:34:00,ptr,14.40
2022-04-02T07:36:00,ptr,17.40
2022-04-02T07:37:00,ptr,5.40
2022-04-02T07:39:00,ptr,14.40
2022-04-02T07:41:00,ptr,14.40
2022-04-02T07:43:00,ptr,14.40
2022-04-02T07:45:00,ptr,14.40
2022-04-02T07:47:00,ptr,14.40
2022-04-02T07:48:00,ptr,9.00
2022-04-02T07:50:00,ptr,14.40
2022-04-02T07:51:00,ptr,8.40
2022-04-02T07:53:00,ptr,14.40
2022-04-02T07:55:00,ptr,14.40
2022-04-02T07:56:00,ptr,9.00
2022-04-02T07:58:00,ptr,14.40
2022-04-02T08:00:00,ptr,14.40
2022-04-02T08:01:00,ptr,5.40
2022-04-02T08:03:00,ptr,14.40
2022-04-02T08:05:00,ptr,17.40
2022-04-02T08:07:00,ptr,14.40
2022-04-02T08:08:00,ptr,8.40
2022-04-02T08:10:00,ptr,14.40
2022-04-02T08:11:00,ptr,9.00
2022-04-02T08:13:00,ptr,11.40
2022-04-02T08:14:00,ptr,8.40
2022-04-02T08:15:00,ptr,6.00
2022-04-02T08:17:00,ptr,14.40
2022-04-02T08:19:00,ptr,14.40
2022-04-02T08:21:00,ptr,14.40
2022-04-02T08:23:00,ptr,14.40
2022-04-02T08:25:00,ptr,14.40
2022-04-02T08:27:00,ptr,14.40
2022-04-02T08:29:00,ptr,14.40
2022-04-02T08:31:00,ptr,11.40
2022-04-02T08:33:00,ptr,14.40
2022-04-02T08:35:00,ptr,14.40
2022-04-02T08:36:00,ptr,6.00
2022-04-02T08:38:00,ptr,14.40
2022-04-02T08:40:00,ptr,14.40
2022-04-02T08:42:00,ptr,17.40
2022-04-02T08:44:00,ptr,14.40
2022-04-02T08:45:00,ptr,8.40
2022-04-02T08:47:00,ptr,14.40
2022-04-02T08:49:00,ptr,14.40
2022-04-02T08:51:00,ptr,14.40
2022-04-02T08:53:00,ptr,14.40
2022-04-02T08:55:00,ptr,14.40
2022-04-02T08:57:00,ptr,14.40
2022-04-02T08:59:00,ptr,14.40
2022-04-02T09:01:00,ptr,14.40
2022-04-02T09:03:00,ptr,14.40
2022-04-02T09:04:00,ptr,8.40
2022-04-02T09:06:00,ptr,14.40
2022-04-02T09:07:00,ptr,6.00
2022-04-02T09:09:00,ptr,14.40
2022-04-02T09:10:00,ptr,8.40
2022-04-02T09:12:00,ptr,14.40
2022-04-02T09:14:00,ptr,14.40
2022-04-02T09:15:00,ptr,9.00
2022-04-02T09:16:00,ptr,8.40
2022-04-02T09:18:00,ptr,14.40
2022-04-02T09:19:00,ptr,9.00
2022-04-02T09:21:00,ptr,16.80
2022-04-02T09:23:00,ptr,14.40
2022-04-02T09:25:00,ptr,17.40
2022-04-02T09:27:00,ptr,14.40
2022-04-02T09:29:00,ptr,14.40
2022-04-02T09:31:00,ptr,14.40
2022-04-02T09:33:00,ptr,14.40
2022-04-02T09:34:00,ptr,9.00
2022-04-02T09:36:00,ptr,14.40
2022-04-02T09:38:00,ptr,16.80
2022-04-02T09:40:00,ptr,14.40
2022-04-02T09:42:00,ptr,17.40
2022-04-02T09:44:00,ptr,14.40
2022-04-02T09:46:00,ptr,14.40
2022-04-02T09:48:00,ptr,17.40
2022-04-02T09:49:00,ptr,8.40
2022-04-02T09:50:00,ptr,6.00
2022-04-02T09:52:00,ptr,17.40
2022-04-02T09:54:00,ptr,14.40
2022-04-02T09:56:00,ptr,17.40
2022-04-02T09:58:00,ptr,14.40
2022-04-02T10:00:00,ptr,14.40
2022-04-02T10:01:00,ptr,8.40
2022-04-02T10:03:00,ptr,14.40
2022-04-02T10:05:00,ptr,14.40
2022-04-02T10:07:00,ptr,14.40
2022-04-02T10:08:00,ptr,8.40
2022-04-02T10:10:00,ptr,14.40
2022-04-02T10:11:00,ptr,9.00
2022-04-02T10:13:00,ptr,14.40
2022-04-02T10:15:00,ptr,17.40
2022-04-02T10:17:00,ptr,14.40
2022-04-02T10:19:00,ptr,16.80
2022-04-02T10:21:00,ptr,14.40
2022-04-02T10:23:00,ptr,17.40
2022-04-02T10:25:00,ptr,14.40
2022-04-02T10:26:00,ptr,9.00
2022-04-02T10:28:00,ptr,14.40
2022-04-02T10:30:00,ptr,14.40
2022-04-02T10:32:00,ptr,16.80
2022-04-02T10:33:00,ptr,6.00
2022-04-02T10:35:00,ptr,17.40
2022-04-02T10:37:00,ptr,14.40
2022-04-02T10:39:00,ptr,14.40
2022-04-02T10:41:00,ptr,17.40
2022-04-02T10:43:00,ptr,14.40
2022-04-02T10:45:00,ptr,16.80
2022-04-02T10:47:00,ptr,26.40
2022-04-02T10:49:00,ptr,22.80
2022-04-02T10:51:00,ptr,22.80
2022-04-02T10:53:00,ptr,23.40
2022-04-02T10:55:00,ptr,22.80
2022-04-02T10:56:00,ptr,11.40
2022-04-02T10:58:00,ptr,23.40
2022-04-02T11:00:00,ptr,22.80
2022-04-02T11:01:00,ptr,14.40
2022-04-02T11:03:00,ptr,23.40
2022-04-02T11:05:00,ptr,22.80
2022-04-02T11:07:00,ptr,25.80
2022-04-02T11:09:00,ptr,23.40
2022-04-02T11:10:00,ptr,14.40
2022-04-02T11:12:00,ptr,25.80
2022-04-02T11:14:00,ptr,22.80
2022-04-02T11:16:00,ptr,23.40
2022-04-02T11:17:00,ptr,11.40
2022-04-02T11:19:00,ptr,22.80
2022-04-02T11:21:00,ptr,25.80
2022-04-02T11:23:00,ptr,23.40
2022-04-02T11:25:00,ptr,22.80
2022-04-02T11:27:00,ptr,23.40
2022-04-02T11:29:00,ptr,22.80
2022-04-02T11:31:00,ptr,22.80
2022-04-02T11:33:00,ptr,23.40
2022-04-02T11:35:00,ptr,22.80
2022-04-02T11:37:00,ptr,23.40
2022-04-02T11:38:00,ptr,14.40
2022-04-02T11:40:00,ptr,19.80
2022-04-02T11:41:00,ptr,11.40
2022-04-02T11:43:00,ptr,20.40
2022-04-02T11:45:00,ptr,14.40
2022-04-02T11:47:00,ptr,17.40
2022-04-02T11:49:00,ptr,14.40
2022-04-02T11:51:00,ptr,14.40
2022-04-02T11:53:00,ptr,14.40
2022-04-02T11:54:00,ptr,8.40
2022-04-02T11:56:00,ptr,20.40
2022-04-02T11:58:00,ptr,22.80
2022-04-02T11:59:00,ptr,11.40
2022-04-02T12:01:00,ptr,26.40
2022-04-02T12:03:00,ptr,25.80
2022-04-02T12:05:00,ptr,22.80
2022-04-02T12:07:00,ptr,25.80
2022-04-02T12:09:00,ptr,23.40
2022-04-02T12:11:00,ptr,25.80
2022-04-02T12:13:00,ptr,22.80
2022-04-02T12:15:00,ptr,26.40
2022-04-02T12:17:00,ptr,22.80
2022-04-02T12:18:00,ptr,11.40
2022-04-02T12:20:00,ptr,25.80
2022-04-02T12:22:00,ptr,23.40
2022-04-02T12:24:00,ptr,22.80
2022-04-02T12:25:00,ptr,11.40
2022-04-02T12:27:00,ptr,23.40
2022-04-02T12:29:00,ptr,22.80
2022-04-02T12:31:00,ptr,23.40
2022-04-02T12:33:00,ptr,22.80
2022-04-02T12:34:00,ptr,11.40
2022-04-02T12:36:00,ptr,25.80
2022-04-02T12:38:00,ptr,23.40
2022-04-02T12:40:00,ptr,22.80
2022-04-02T12:42:00,ptr,23.40
2022-04-02T12:44:00,ptr,22.80
2022-04-02T12:46:00,ptr,25.80
2022-04-02T12:48:00,ptr,23.40
2022-04-02T12:50:00,ptr,22.80
2022-04-02T12:52:00,ptr,22.80
2022-04-02T12:54:00,ptr,17.40
2022-04-02T12:55:00,ptr,9.00
2022-04-02T12:57:00,ptr,14.40
2022-04-02T12:59:00,ptr,14.40
2022-04-02T13:01:00,ptr,14.40
2022-04-02T13:03:00,ptr,14.40
2022-04-02T13:05:00,ptr,14.40
2022-04-02T13:07:00,ptr,16.80
2022-04-02T13:08:00,ptr,9.00
2022-04-02T13:09:00,ptr,8.40
2022-04-02T13:11:00,ptr,17.40
2022-04-02T13:13:00,ptr,17.40
2022-04-02T13:15:00,ptr,14.40
2022-04-02T13:17:00,ptr,17.40
2022-04-02T13:19:00,ptr,16.80
2022-04-02T13:20:00,ptr,9.00
2022-04-02T13:22:00,ptr,22.80
2022-04-02T13:24:00,ptr,31.80
2022-04-02T13:26:00,ptr,34.80
2022-04-02T13:27:00,ptr,16.80
2022-04-02T13:29:00,ptr,31.80
2022-04-02T13:30:00,ptr,17.40
2022-04-02T13:32:00,ptr,31.80
2022-04-02T13:34:00,ptr,31.80
2022-04-02T13:36:00,ptr,34.20
2022-04-02T13:37:00,ptr,14.40
2022-04-02T13:39:00,ptr,34.80
2022-04-02T13:41:00,ptr,31.80
2022-04-02T13:42:00,ptr,16.80
2022-04-02T13:44:00,ptr,31.80
2022-04-02T13:46:00,ptr,34.80
2022-04-02T13:48:00,ptr,31.80
2022-04-02T13:50:00,ptr,34.20
2022-04-02T13:52:00,ptr,31.80
2022-04-02T13:54:00,ptr,31.80
2022-04-02T13:56:00,ptr,31.80
2022-04-02T13:58:00,ptr,34.20
2022-04-02T14:00:00,ptr,28.80
2022-04-02T14:02:00,ptr,23.40
2022-04-02T14:04:00,ptr,28.80
2022-04-02T14:06:00,ptr,28.80
2022-04-02T14:08:00,ptr,28.80
2022-04-02T14:09:00,ptr,11.40
2022-04-02T14:11:00,ptr,22.80
2022-04-02T14:13:00,ptr,31.80
2022-04-02T14:15:00,ptr,28.80
2022-04-02T14:16:00,ptr,8.40
2022-04-02T14:18:00,ptr,26.40
2022-04-02T14:20:00,ptr,19.80
2022-04-02T14:21:00,ptr,9.00
2022-04-02T14:23:00,ptr,16.80
2022-04-02T14:25:00,ptr,17.40
2022-04-02T14:26:00,ptr,9.00
2022-04-02T14:28:00,ptr,14.40
2022-04-02T14:30:00,ptr,16.80
2022-04-02T14:31:00,ptr,6.00
2022-04-02T14:33:00,ptr,17.40
2022-04-02T14:35:00,ptr,14.40
2022-04-02T14:36:00,ptr,8.40
2022-04-02T14:38:00,ptr,17.40
2022-04-02T14:40:00,ptr,17.40
2022-04-02T14:42:00,ptr,14.40
2022-04-02T14:43:00,ptr,8.40
2022-04-02T14:45:00,ptr,14.40
2022-04-02T14:46:00,ptr,11.40
2022-04-02T14:48:00,ptr,14.40
2022-04-02T14:49:00,ptr,9.00
2022-04-02T14:51:00,ptr,14.40
2022-04-02T14:53:00,ptr,14.40
2022-04-02T14:55:00,ptr,17.40
2022-04-02T14:57:00,ptr,16.80
2022-04-02T14:59:00,ptr,14.40
2022-04-02T15:00:00,ptr,9.00
2022-04-02T15:02:00,ptr,14.40
2022-04-02T15:03:00,ptr,8.40
2022-04-02T15:05:00,ptr,14.40
2022-04-02T15:07:00,ptr,17.40
2022-04-02T15:09:00,ptr,14.40
2022-04-02T15:11:00,ptr,17.40
2022-04-02T15:12:00,ptr,5.40
2022-04-02T15:14:00,ptr,17.40
2022-04-02T15:15:00,ptr,9.00
2022-04-02T15:17:00,ptr,14.40
2022-04-02T15:19:00,ptr,16.80
2022-04-02T15:21:00,ptr,14.40
2022-04-02T15:23:00,ptr,14.40
2022-04-02T15:25:00,ptr,20.40
2022-04-02T15:27:00,ptr,17.40
2022-04-02T15:29:00,ptr,14.40
2022-04-02T15:31:00,ptr,17.40
2022-04-02T15:33:00,ptr,16.80
2022-04-02T15:34:00,ptr,6.00
2022-04-02T15:35:00,ptr,8.40
2022-04-02T15:37:00,ptr,14.40
2022-04-02T15:39:00,ptr,14.40
2022-04-02T15:41:00,ptr,17.40
2022-04-02T15:42:00,ptr,6.00
2022-04-02T15:43:00,ptr,8.40
2022-04-02T15:45:00,ptr,14.40
2022-04-02T15:47:00,ptr,17.40
2022-04-02T15:49:00,ptr,14.40
2022-04-02T15:50:00,ptr,8.40
2022-04-02T15:52:00,ptr,17.40
2022-04-02T15:53:00,ptr,6.00
2022-04-02T15:55:00,ptr,14.40
2022-04-02T15:57:00,ptr,17.40
2022-04-02T15:58:00,ptr,5.40
2022-04-02T16:00:00,ptr,14.40
2022-04-02T16:02:00,ptr,14.40
2022-04-02T16:03:00,ptr,9.00
2022-04-02T16:05:00,ptr,14.40
2022-04-02T16:07:00,ptr,16.80
2022-04-02T16:09:00,ptr,14.40
2022-04-02T16:10:00,ptr,9.00
2022-04-02T16:11:00,ptr,8.40
2022-04-02T16:13:00,ptr,14.40
2022-04-02T16:15:00,ptr,14.40
2022-04-02T16:16:00,ptr,9.00
2022-04-02T16:18:00,ptr,14.40
2022-04-02T16:20:00,ptr,16.80
2022-04-02T16:21:00,ptr,6.00
2022-04-02T16:23:00,ptr,17.40
2022-04-02T16:25:00,ptr,17.40
2022-04-02T16:27:00,ptr,16.80
2022-04-02T16:29:00,ptr,17.40
2022-04-02T16:31:00,ptr,14.40
2022-04-02T16:33:00,ptr,17.40
2022-04-02T16:34:00,ptr,8.40
2022-04-02T16:36:00,ptr,14.40
2022-04-02T16:38:00,ptr,14.40
2022-04-02T16:39:00,ptr,9.00
2022-04-02T16:41:00,ptr,17.40
2022-04-02T16:43:00,ptr,16.80
2022-04-02T16:45:00,ptr,17.40
2022-04-02T16:46:00,ptr,6.00
2022-04-02T16:48:00,ptr,17.40
2022-04-02T16:50:00,ptr,14.40
2022-04-02T16:52:00,ptr,16.80
2022-04-02T16:54:00,ptr,14.40
2022-04-02T16:56:00,ptr,26.40
2022-04-02T16:58:00,ptr,22.80
2022-04-02T16:59:00,ptr,11.40
2022-04-02T17:01:00,ptr,25.80
2022-04-02T17:02:00,ptr,12.00
2022-04-02T17:04:00,ptr,25.80
2022-04-02T17:06:00,ptr,22.80
2022-04-02T17:08:00,ptr,25.80
2022-04-02T17:10:00,ptr,23.40
2022-04-02T17:12:00,ptr,28.80
2022-04-02T17:13:00,ptr,17.40
2022-04-02T17:14:00,ptr,16.80
2022-04-02T17:16:00,ptr,31.80
2022-04-02T17:17:00,ptr,17.40
2022-04-02T17:19:00,ptr,34.80
2022-04-02T17:21:00,ptr,34.20
2022-04-02T17:23:00,ptr,34.80
2022-04-02T17:25:00,ptr,34.20
2022-04-02T17:26:00,ptr,14.40
2022-04-02T17:28:00,ptr,28.80
2022-04-02T17:30:00,ptr,31.80
2022-04-02T17:31:00,ptr,17.40
2022-04-02T17:33:00,ptr,28.80
2022-04-02T17:35:00,ptr,28.80
2022-04-02T17:37:00,ptr,34.80
2022-04-02T17:38:00,ptr,11.40
2022-04-02T17:40:00,ptr,31.80
2022-04-02T17:41:00,ptr,14.40
2022-04-02T17:43:00,ptr,28.80
2022-04-02T17:45:00,ptr,31.20
2022-04-02T17:46:00,ptr,14.40
2022-04-02T17:48:00,ptr,26.40
2022-04-02T17:49:00,ptr,16.80
2022-04-02T17:50:00,ptr,17.40
2022-04-02T17:52:00,ptr,25.80
2022-04-02T17:54:00,ptr,23.40
2022-04-02T17:56:00,ptr,25.80
2022-04-02T17:57:00,ptr,11.40
2022-04-02T17:59:00,ptr,23.40
2022-04-02T18:00:00,ptr,11.40
2022-04-02T18:02:00,ptr,25.80
2022-04-02T18:03:00,ptr,8.40
2022-04-02T18:05:00,ptr,14.40
2022-04-02T18:06:00,ptr,9.00
2022-04-02T18:08:00,ptr,17.40
2022-04-02T18:09:00,ptr,8.40
2022-04-02T18:11:00,ptr,17.40
2022-04-02T18:13:00,ptr,14.40
2022-04-02T18:15:00,ptr,19.80
2022-04-02T18:17:00,ptr,14.40
2022-04-02T18:19:00,ptr,14.40
2022-04-02T18:21:00,ptr,14.40
2022-04-02T18:23:00,ptr,14.40
2022-04-02T18:25:00,ptr,17.40
2022-04-02T18:27:00,ptr,14.40
2022-04-02T18:28:00,ptr,6.00
2022-04-02T18:30:00,ptr,17.40
2022-04-02T18:31:00,ptr,5.40
2022-04-02T18:33:00,ptr,17.40
2022-04-02T18:34:00,ptr,6.00
2022-04-02T18:36:00,ptr,14.40
2022-04-02T18:37:00,ptr,8.40
2022-04-02T18:38:00,ptr,6.00
2022-04-02T18:40:00,ptr,14.40
2022-04-02T18:42:00,ptr,14.40
2022-04-02T18:44:00,ptr,16.80
2022-04-02T18:46:00,ptr,17.40
2022-04-02T18:48:00,ptr,14.40
2022-04-02T18:50:00,ptr,17.40
2022-04-02T18:52:00,ptr,14.40
2022-04-02T18:54:00,ptr,14.40
2022-04-02T18:55:00,ptr,8.40
2022-04-02T18:57:00,ptr,14.40
2022-04-02T18:59:00,ptr,14.40
2022-04-02T19:01:00,ptr,14.40
2022-04-02T19:03:00,ptr,14.40
2022-04-02T19:05:00,ptr,17.40
2022-04-02T19:06:00,ptr,9.00
2022-04-02T19:07:00,ptr,8.40
2022-04-02T19:09:00,ptr,14.40
2022-04-02T19:11:00,ptr,17.40
2022-04-02T19:13:00,ptr,17.40
2022-04-02T19:15:00,ptr,14.40
2022-04-02T19:17:00,ptr,16.80
2022-04-02T19:19:00,ptr,14.40
2022-04-02T19:21:00,ptr,14.40
2022-04-02T19:23:00,ptr,17.40
2022-04-02T19:25:00,ptr,14.40
