#datetime,building,power
2022-05-23T00:00:00,btl,31.82
2022-05-23T00:02:00,btl,31.82
2022-05-23T00:04:00,btl,32.99
2022-05-23T00:05:00,btl,17.40
2022-05-23T00:07:00,btl,31.82
2022-05-23T00:09:00,btl,31.76
2022-05-23T00:11:00,btl,34.22
2022-05-23T00:12:00,btl,18.57
2022-05-23T00:14:00,btl,34.80
2022-05-23T00:15:00,btl,18.63
2022-05-23T00:16:00,btl,16.17
2022-05-23T00:18:00,btl,34.22
2022-05-23T00:19:00,btl,16.17
2022-05-23T00:21:00,btl,33.05
2022-05-23T00:22:00,btl,17.40
2022-05-23T00:24:00,btl,32.99
2022-05-23T00:25:00,btl,17.40
2022-05-23T00:26:00,btl,15.59
2022-05-23T00:28:00,btl,31.82
2022-05-23T00:30:00,btl,34.16
2022-05-23T00:31:00,btl,17.40
2022-05-23T00:33:00,btl,37.79
2022-05-23T00:34:00,btl,15.64
2022-05-23T00:36:00,btl,32.99
2022-05-23T00:37:00,btl,16.17
2022-05-23T00:39:00,btl,30.00
2022-05-23T00:41:00,btl,33.05
2022-05-23T00:43:00,btl,32.99
2022-05-23T00:44:00,btl,16.17
2022-05-23T00:46:00,btl,31.82
2022-05-23T00:48:00,btl,31.17
2022-05-23T00:50:00,btl,30.64
2022-05-23T00:52:00,btl,31.76
2022-05-23T00:54:00,btl,33.05
2022-05-23T00:56:00,btl,32.99
2022-05-23T00:58:00,btl,31.82
2022-05-23T01:00:00,btl,31.76
2022-05-23T01:02:00,btl,32.99
2022-05-23T01:04:00,btl,31.82
2022-05-23T01:06:00,btl,31.23
2022-05-23T01:08:00,btl,31.76
2022-05-23T01:09:00,btl,16.23
2022-05-23T01:11:00,btl,30.00
2022-05-23T01:12:00,btl,15.59
2022-05-23T01:14:00,btl,31.82
2022-05-23T01:16:00,btl,30.59
2022-05-23T01:18:00,btl,31.23
2022-05-23T01:20:00,btl,31.76
2022-05-23T01:22:00,btl,31.82
2022-05-23T01:24:00,btl,30.00
2022-05-23T01:25:00,btl,16.17
2022-05-23T01:26:00,btl,14.41
2022-05-23T01:27:00,btl,15.59
2022-05-23T01:29:00,btl,31.82
2022-05-23T01:31:00,btl,30.00
2022-05-23T01:32:00,btl,16.23
2022-05-23T01:33:00,btl,14.36
2022-05-23T01:35:00,btl,30.00
2022-05-23T01:37:00,btl,30.64
2022-05-23T01:38:00,btl,15.59
2022-05-23T01:40:00,btl,30.00
2022-05-23T01:42:00,btl,30.59
2022-05-23T01:43:00,btl,14.41
2022-05-23T01:45:00,btl,30.00
2022-05-23T01:47:00,btl,28.77
2022-05-23T01:49:00,btl,27.60
2022-05-23T01:51:00,btl,28.83
2022-05-23T01:52:00,btl,14.41
2022-05-23T01:54:00,btl,28.77
2022-05-23T01:55:00,btl,14.41
2022-05-23T01:57:00,btl,28.83
2022-05-23T01:59:00,btl,28.77
2022-05-23T02:01:00,btl,30.00
2022-05-23T02:03:00,btl,28.83
2022-05-23T02:05:00,btl,27.60
2022-05-23T02:07:00,btl,26.95
2022-05-23T02:09:00,btl,27.60
2022-05-23T02:11:00,btl,27.66
2022-05-23T02:13:00,btl,26.95
2022-05-23T02:15:00,btl,27.60
2022-05-23T02:17:00,btl,25.84
2022-05-23T02:18:00,btl,15.59
2022-05-23T02:20:00,btl,27.60
2022-05-23T02:22:00,btl,27.60
2022-05-23T02:23:00,btl,12.60
2022-05-23T02:25:00,btl,27.60
2022-05-23T02:27:00,btl,25.78
2022-05-23T02:29:00,btl,27.60
2022-05-23T02:30:00,btl,12.60
2022-05-23T02:32:00,btl,25.84
2022-05-23T02:33:00,btl,13.18
2022-05-23T02:35:00,btl,27.60
2022-05-23T02:37:00,btl,25.78
2022-05-23T02:39:00,btl,25.84
2022-05-23T02:41:00,btl,25.78
2022-05-23T02:43:00,btl,27.60
2022-05-23T02:44:00,btl,12.60
2022-05-23T02:46:00,btl,26.43
2022-05-23T02:47:00,btl,12.60
2022-05-23T02:49:00,btl,27.60
2022-05-23T02:51:00,btl,27.01
2022-05-23T02:53:00,btl,27.60
2022-05-23T02:55:00,btl,27.60
2022-05-23T02:57:00,btl,25.78
2022-05-23T02:59:00,btl,27.01
2022-05-23T03:01:00,btl,28.77
2022-05-23T03:03:00,btl,27.60
2022-05-23T03:05:00,btl,27.60
2022-05-23T03:06:00,btl,14.41
2022-05-23T03:08:00,btl,25.78
2022-05-23T03:10:00,btl,27.01
2022-05-23T03:11:00,btl,12.01
2022-05-23T03:13:00,btl,27.01
2022-05-23T03:15:00,btl,25.78
2022-05-23T03:16:00,btl,13.18
2022-05-23T03:18:00,btl,27.66
2022-05-23T03:20:00,btl,25.78
2022-05-23T03:21:00,btl,12.60
2022-05-23T03:23:00,btl,27.60
2022-05-23T03:25:00,btl,25.78
2022-05-23T03:27:00,btl,25.84
2022-05-23T03:28:00,btl,13.18
2022-05-23T03:30:00,btl,27.60
2022-05-23T03:32:00,btl,25.78
2022-05-23T03:33:00,btl,12.60
2022-05-23T03:34:00,btl,13.24
2022-05-23T03:36:00,btl,25.78
2022-05-23T03:37:00,btl,13.18
2022-05-23T03:39:00,btl,25.78
2022-05-23T03:40:00,btl,14.41
2022-05-23T03:42:00,btl,24.61
2022-05-23T03:44:00,btl,25.78
2022-05-23T03:46:00,btl,25.84
2022-05-23T03:47:00,btl,13.18
2022-05-23T03:49:00,btl,25.78
2022-05-23T03:50:00,btl,14.41
2022-05-23T03:52:00,btl,25.78
2022-05-23T03:54:00,btl,25.84
2022-05-23T03:56:00,btl,26.37
2022-05-23T03:57:00,btl,12.60
2022-05-23T03:59:00,btl,25.84
2022-05-23T04:01:00,btl,26.37
2022-05-23T04:03:00,btl,27.01
2022-05-23T04:05:00,btl,25.78
2022-05-23T04:06:00,btl,13.24
2022-05-23T04:08:00,btl,27.60
2022-05-23T04:09:00,btl,12.60
2022-05-23T04:11:00,btl,25.78
2022-05-23T04:12:00,btl,13.18
2022-05-23T04:14:00,btl,25.84
2022-05-23T04:16:00,btl,25.78
2022-05-23T04:18:00,btl,26.37
2022-05-23T04:20:00,btl,25.84
2022-05-23T04:21:00,btl,11.37
2022-05-23T04:23:00,btl,25.84
2022-05-23T04:25:00,btl,25.78
2022-05-23T04:27:00,btl,26.43
2022-05-23T04:28:00,btl,12.60
2022-05-23T04:30:00,btl,25.78
2022-05-23T04:31:00,btl,13.18
2022-05-23T04:33:00,btl,24.61
2022-05-23T04:35:00,btl,25.78
2022-05-23T04:37:00,btl,24.61
2022-05-23T04:39:00,btl,25.78
2022-05-23T04:40:00,btl,13.24
2022-05-23T04:42:00,btl,25.78
2022-05-23T04:44:00,btl,25.78
2022-05-23T04:45:00,btl,13.24
2022-05-23T04:47:00,btl,23.96
2022-05-23T04:48:00,btl,13.24
2022-05-23T04:50:00,btl,25.78
2022-05-23T04:52:00,btl,25.78
2022-05-23T04:54:00,btl,26.43
2022-05-23T04:55:00,btl,12.60
2022-05-23T04:57:00,btl,24.61
2022-05-23T04:58:00,btl,13.18
2022-05-23T05:00:00,btl,24.02
2022-05-23T05:01:00,btl,11.95
2022-05-23T05:03:00,btl,25.84
2022-05-23T05:05:00,btl,24.55
2022-05-23T05:07:00,btl,24.02
2022-05-23T05:09:00,btl,26.43
2022-05-23T05:11:00,btl,23.96
2022-05-23T05:13:00,btl,24.61
2022-05-23T05:14:00,btl,11.43
2022-05-23T05:16:00,btl,23.38
2022-05-23T05:18:00,btl,24.61
2022-05-23T05:20:00,btl,23.96
2022-05-23T05:22:00,btl,24.61
2022-05-23T05:24:00,btl,24.61
2022-05-23T05:26:00,btl,24.61
2022-05-23T05:27:00,btl,11.43
2022-05-23T05:29:00,btl,24.55
2022-05-23T05:31:00,btl,24.61
2022-05-23T05:33:00,btl,24.02
2022-05-23T05:35:00,btl,23.38
2022-05-23T05:37:00,btl,24.61
2022-05-23T05:38:00,btl,12.60
2022-05-23T05:40:00,btl,24.61
2022-05-23T05:42:00,btl,24.61
2022-05-23T05:43:00,btl,12.60
2022-05-23T05:45:00,btl,24.61
2022-05-23T05:47:00,btl,24.55
2022-05-23T05:49:00,btl,25.84
2022-05-23T05:51:00,btl,24.61
2022-05-23T05:52:00,btl,11.37
2022-05-23T05:54:00,btl,24.61
2022-05-23T05:55:00,btl,13.18
2022-05-23T05:56:00,btl,11.43
2022-05-23T05:57:00,btl,11.37
2022-05-23T05:59:00,btl,24.61
2022-05-23T06:01:00,btl,24.61
2022-05-23T06:03:00,btl,24.02
2022-05-23T06:04:00,btl,13.18
2022-05-23T06:05:00,btl,14.41
2022-05-23T06:06:00,btl,13.18
2022-05-23T06:08:00,btl,25.78
2022-05-23T06:09:00,btl,14.41
2022-05-23T06:11:00,btl,27.01
2022-05-23T06:13:00,btl,26.37
2022-05-23T06:15:00,btl,24.02
2022-05-23T06:17:00,btl,27.60
2022-05-23T06:19:00,btl,24.61
2022-05-23T06:20:00,btl,14.41
2022-05-23T06:22:00,btl,24.61
2022-05-23T06:23:00,btl,12.60
2022-05-23T06:25:00,btl,25.78
2022-05-23T06:27:00,btl,26.37
2022-05-23T06:29:00,btl,25.84
2022-05-23T06:30:00,btl,14.41
2022-05-23T06:32:00,btl,25.78
2022-05-23T06:34:00,btl,27.60
2022-05-23T06:35:00,btl,14.41
2022-05-23T06:37:00,btl,25.78
2022-05-23T06:39:00,btl,27.01
2022-05-23T06:41:00,btl,27.60
2022-05-23T06:43:00,btl,27.60
2022-05-23T06:45:00,btl,25.78
2022-05-23T06:47:00,btl,27.01
2022-05-23T06:48:00,btl,13.18
2022-05-23T06:50:00,btl,27.60
2022-05-23T06:52:00,btl,25.84
2022-05-23T06:54:00,btl,25.78
2022-05-23T06:56:00,btl,25.78
2022-05-23T06:57:00,btl,13.24
2022-05-23T06:59:00,btl,25.78
2022-05-23T07:01:00,btl,25.78
2022-05-23T07:03:00,btl,25.78
2022-05-23T07:04:00,btl,13.24
2022-05-23T07:06:00,btl,25.78
2022-05-23T07:08:00,btl,27.60
2022-05-23T07:09:00,btl,12.60
2022-05-23T07:11:00,btl,27.60
2022-05-23T07:13:00,btl,27.60
2022-05-23T07:15:00,btl,27.01
2022-05-23T07:17:00,btl,27.60
2022-05-23T07:18:00,btl,14.41
2022-05-23T07:20:00,btl,25.78
2022-05-23T07:22:00,btl,27.60
2022-05-23T07:24:00,btl,28.83
2022-05-23T07:25:00,btl,12.60
2022-05-23T07:27:00,btl,25.78
2022-05-23T07:29:00,btl,27.60
2022-05-23T07:31:00,btl,25.78
2022-05-23T07:33:00,btl,27.60
2022-05-23T07:35:00,btl,27.01
2022-05-23T07:37:00,btl,26.43
2022-05-23T07:39:00,btl,27.01
2022-05-23T07:41:00,btl,27.60
2022-05-23T07:43:00,btl,28.77
2022-05-23T07:45:00,btl,27.01
2022-05-23T07:47:00,btl,27.60
2022-05-23T07:48:00,btl,13.18
2022-05-23T07:50:00,btl,27.01
2022-05-23T07:51:00,btl,14.41
2022-05-23T07:52:00,btl,13.18
2022-05-23T07:54:00,btl,27.01
2022-05-23T07:56:00,btl,27.60
2022-05-23T07:57:00,btl,13.18
2022-05-23T07:58:00,btl,14.41
2022-05-23T08:00:00,btl,25.78
2022-05-23T08:02:00,btl,30.00
2022-05-23T08:03:00,btl,14.41
2022-05-23T08:05:00,btl,27.60
2022-05-23T08:07:00,btl,27.01
2022-05-23T08:09:00,btl,27.60
2022-05-23T08:10:00,btl,13.18
2022-05-23T08:12:00,btl,28.83
2022-05-23T08:14:00,btl,28.77
2022-05-23T08:16:00,btl,28.83
2022-05-23T08:18:00,btl,28.77
2022-05-23T08:20:00,btl,28.83
2022-05-23T08:21:00,btl,14.41
2022-05-23T08:23:00,btl,28.77
2022-05-23T08:24:00,btl,12.60
2022-05-23T08:26:00,btl,28.83
2022-05-23T08:28:00,btl,28.77
2022-05-23T08:29:00,btl,14.41
2022-05-23T08:31:00,btl,28.83
2022-05-23T08:33:00,btl,27.60
2022-05-23T08:34:00,btl,14.36
2022-05-23T08:36:00,btl,28.83
2022-05-23T08:38:00,btl,27.01
2022-05-23T08:40:00,btl,27.60
2022-05-23T08:42:00,btl,28.77
2022-05-23T08:44:00,btl,27.60
2022-05-23T08:46:00,btl,28.83
2022-05-23T08:48:00,btl,27.01
2022-05-23T08:50:00,btl,28.77
2022-05-23T08:52:00,btl,25.78
2022-05-23T08:54:00,btl,27.60
2022-05-23T08:56:00,btl,27.60
2022-05-23T08:57:00,btl,12.66
2022-05-23T08:59:00,btl,27.60
2022-05-23T09:01:00,btl,26.95
2022-05-23T09:02:00,btl,13.24
2022-05-23T09:04:00,btl,27.60
2022-05-23T09:06:00,btl,26.95
2022-05-23T09:08:00,btl,27.66
2022-05-23T09:09:00,btl,14.36
2022-05-23T09:11:00,btl,27.01
2022-05-23T09:13:00,btl,27.60
2022-05-23T09:14:00,btl,14.41
2022-05-23T09:16:00,btl,27.60
2022-05-23T09:18:00,btl,27.01
2022-05-23T09:19:00,btl,14.36
2022-05-23T09:21:00,btl,27.66
2022-05-23T09:23:00,btl,28.77
2022-05-23T09:25:00,btl,27.01
2022-05-23T09:26:00,btl,14.41
2022-05-23T09:28:00,btl,27.60
2022-05-23T09:30:00,btl,27.60
2022-05-23T09:32:00,btl,26.95
2022-05-23T09:33:00,btl,14.41
2022-05-23T09:35:00,btl,27.60
2022-05-23T09:37:00,btl,27.01
2022-05-23T09:39:00,btl,28.83
2022-05-23T09:40:00,btl,14.36
2022-05-23T09:42:00,btl,28.83
2022-05-23T09:44:00,btl,28.77
2022-05-23T09:46:00,btl,30.64
2022-05-23T09:48:00,btl,28.77
2022-05-23T09:50:00,btl,28.83
2022-05-23T09:51:00,btl,14.36
2022-05-23T09:53:00,btl,28.83
2022-05-23T09:55:00,btl,28.77
2022-05-23T09:57:00,btl,28.83
2022-05-23T09:59:00,btl,30.00
2022-05-23T10:01:00,btl,28.83
2022-05-23T10:03:00,btl,27.60
2022-05-23T10:05:00,btl,30.00
2022-05-23T10:07:00,btl,28.77
2022-05-23T10:09:00,btl,28.83
2022-05-23T10:10:00,btl,13.18
2022-05-23T10:12:00,btl,28.77
2022-05-23T10:14:00,btl,28.83
2022-05-23T10:16:00,btl,27.01
2022-05-23T10:18:00,btl,28.77
2022-05-23T10:20:00,btl,27.60
2022-05-23T10:21:00,btl,14.41
2022-05-23T10:23:00,btl,27.60
2022-05-23T10:24:00,btl,12.60
2022-05-23T10:26:00,btl,27.60
2022-05-23T10:28:00,btl,27.01
2022-05-23T10:29:00,btl,14.41
2022-05-23T10:31:00,btl,27.60
2022-05-23T10:32:00,btl,14.41
2022-05-23T10:34:00,btl,27.60
2022-05-23T10:36:00,btl,28.77
2022-05-23T10:38:00,btl,30.00
2022-05-23T10:40:00,btl,30.00
2022-05-23T10:42:00,btl,27.60
2022-05-23T10:44:00,btl,27.60
2022-05-23T10:46:00,btl,27.01
2022-05-23T10:47:00,btl,14.41
2022-05-23T10:49:00,btl,28.77
2022-05-23T10:50:00,btl,14.41
2022-05-23T10:52:00,btl,28.83
2022-05-23T10:54:00,btl,28.77
2022-05-23T10:55:00,btl,16.23
2022-05-23T10:57:00,btl,30.00
2022-05-23T10:58:00,btl,14.36
2022-05-23T10:59:00,btl,13.24
2022-05-23T11:01:00,btl,30.00
2022-05-23T11:03:00,btl,28.77
2022-05-23T11:05:00,btl,30.00
2022-05-23T11:06:00,btl,14.41
2022-05-23T11:08:00,btl,28.77
2022-05-23T11:10:00,btl,28.83
2022-05-23T11:11:00,btl,14.41
2022-05-23T11:13:00,btl,28.77
2022-05-23T11:15:00,btl,31.82
2022-05-23T11:16:00,btl,14.41
2022-05-23T11:18:00,btl,28.77
2022-05-23T11:19:00,btl,14.41
2022-05-23T11:21:00,btl,28.77
2022-05-23T11:23:00,btl,30.64
2022-05-23T11:25:00,btl,28.77
2022-05-23T11:27:00,btl,28.83
2022-05-23T11:29:00,btl,27.01
2022-05-23T11:31:00,btl,28.77
2022-05-23T11:32:00,btl,13.18
2022-05-23T11:33:00,btl,14.41
2022-05-23T11:35:00,btl,28.83
2022-05-23T11:37:00,btl,26.95
2022-05-23T11:39:00,btl,28.83
2022-05-23T11:40:00,btl,14.41
2022-05-23T11:42:00,btl,27.60
2022-05-23T11:43:00,btl,14.36
2022-05-23T11:45:00,btl,28.83
2022-05-23T11:47:00,btl,28.83
2022-05-23T11:49:00,btl,28.77
2022-05-23T11:50:00,btl,14.41
2022-05-23T11:52:00,btl,28.77
2022-05-23T11:54:00,btl,28.83
2022-05-23T11:56:00,btl,30.00
2022-05-23T11:57:00,btl,14.41
2022-05-23T11:59:00,btl,28.77
2022-05-23T12:01:00,btl,30.59
2022-05-23T12:02:00,btl,15.64
2022-05-23T12:03:00,btl,16.17
2022-05-23T12:04:00,btl,14.41
2022-05-23T12:05:00,btl,12.60
2022-05-23T12:07:00,btl,28.77
2022-05-23T12:09:00,btl,27.60
2022-05-23T12:11:00,btl,28.83
2022-05-23T12:13:00,btl,28.77
2022-05-23T12:14:00,btl,14.41
2022-05-23T12:16:00,btl,28.83
2022-05-23T12:18:00,btl,28.77
2022-05-23T12:20:00,btl,27.01
2022-05-23T12:22:00,btl,28.83
2022-05-23T12:24:00,btl,28.77
2022-05-23T12:26:00,btl,28.83
2022-05-23T12:28:00,btl,30.59
2022-05-23T12:29:00,btl,15.59
2022-05-23T12:31:00,btl,28.83
2022-05-23T12:32:00,btl,14.36
2022-05-23T12:34:00,btl,28.83
2022-05-23T12:35:00,btl,14.41
2022-05-23T12:37:00,btl,28.77
2022-05-23T12:39:00,btl,27.60
2022-05-23T12:41:00,btl,28.83
2022-05-23T12:43:00,btl,27.01
2022-05-23T12:45:00,btl,27.60
2022-05-23T12:47:00,btl,28.77
2022-05-23T12:49:00,btl,28.83
2022-05-23T12:51:00,btl,27.60
2022-05-23T12:53:00,btl,28.77
2022-05-23T12:55:00,btl,27.01
2022-05-23T12:56:00,btl,13.18
2022-05-23T12:58:00,btl,28.83
2022-05-23T12:59:00,btl,12.60
2022-05-23T13:00:00,btl,14.41
2022-05-23T13:02:00,btl,28.77
2022-05-23T13:04:00,btl,28.83
2022-05-23T13:06:00,btl,30.59
2022-05-23T13:08:00,btl,30.00
2022-05-23T13:09:00,btl,16.17
2022-05-23T13:11:00,btl,30.00
2022-05-23T13:13:00,btl,28.83
2022-05-23T13:14:00,btl,14.41
2022-05-23T13:16:00,btl,27.60
2022-05-23T13:17:00,btl,14.36
2022-05-23T13:19:00,btl,30.00
2022-05-23T13:21:00,btl,28.83
2022-05-23T13:23:00,btl,28.77
2022-05-23T13:24:00,btl,14.41
2022-05-23T13:25:00,btl,14.41
2022-05-23T13:27:00,btl,30.00
2022-05-23T13:29:00,btl,28.83
2022-05-23T13:31:00,btl,30.59
2022-05-23T13:33:00,btl,31.76
2022-05-23T13:35:00,btl,30.00
2022-05-23T13:37:00,btl,30.00
2022-05-23T13:39:00,btl,30.64
2022-05-23T13:40:00,btl,14.36
2022-05-23T13:42:00,btl,31.82
2022-05-23T13:44:00,btl,28.83
2022-05-23T13:46:00,btl,30.00
2022-05-23T13:47:00,btl,15.59
2022-05-23T13:49:00,btl,28.77
2022-05-23T13:50:00,btl,16.23
2022-05-23T13:52:00,btl,27.01
2022-05-23T13:54:00,btl,30.59
2022-05-23T13:56:00,btl,28.83
2022-05-23T13:57:00,btl,15.59
2022-05-23T13:59:00,btl,30.59
2022-05-23T14:00:00,btl,14.41
2022-05-23T14:02:00,btl,30.00
2022-05-23T14:03:00,btl,15.59
2022-05-23T14:04:00,btl,14.41
2022-05-23T14:06:00,btl,28.77
2022-05-23T14:08:00,btl,28.83
2022-05-23T14:09:00,btl,14.41
2022-05-23T14:11:00,btl,27.60
2022-05-23T14:13:00,btl,30.00
2022-05-23T14:14:00,btl,14.36
2022-05-23T14:16:00,btl,28.83
2022-05-23T14:17:00,btl,13.18
2022-05-23T14:18:00,btl,14.41
2022-05-23T14:20:00,btl,28.77
2022-05-23T14:22:00,btl,27.60
2022-05-23T14:23:00,btl,14.41
2022-05-23T14:25:00,btl,27.01
2022-05-23T14:27:00,btl,27.60
2022-05-23T14:29:00,btl,28.83
2022-05-23T14:31:00,btl,28.77
2022-05-23T14:33:00,btl,28.83
2022-05-23T14:34:00,btl,15.59
2022-05-23T14:35:00,btl,14.41
2022-05-23T14:37:00,btl,30.59
2022-05-23T14:39:00,btl,28.77
2022-05-23T14:41:00,btl,30.00
2022-05-23T14:43:00,btl,28.83
2022-05-23T14:45:00,btl,28.77
2022-05-23T14:47:00,btl,30.00
2022-05-23T14:49:00,btl,31.82
2022-05-23T14:50:00,btl,14.41
2022-05-23T14:52:00,btl,28.77
2022-05-23T14:54:00,btl,27.60
2022-05-23T14:56:00,btl,28.83
2022-05-23T14:58:00,btl,27.01
2022-05-23T15:00:00,btl,27.60
2022-05-23T15:02:00,btl,27.60
2022-05-23T15:03:00,btl,14.41
2022-05-23T15:05:00,btl,26.95
2022-05-23T15:07:00,btl,25.84
2022-05-23T15:09:00,btl,28.77
2022-05-23T15:11:00,btl,27.60
2022-05-23T15:13:00,btl,28.83
2022-05-23T15:14:00,btl,13.18
2022-05-23T15:16:00,btl,28.83
2022-05-23T15:17:00,btl,14.36
2022-05-23T15:18:00,btl,14.41
2022-05-23T15:20:00,btl,27.01
2022-05-23T15:22:00,btl,28.77
2022-05-23T15:24:00,btl,27.66
2022-05-23T15:26:00,btl,26.95
2022-05-23T15:28:00,btl,28.83
2022-05-23T15:30:00,btl,26.37
2022-05-23T15:32:00,btl,28.83
2022-05-23T15:34:00,btl,27.01
2022-05-23T15:36:00,btl,27.60
2022-05-23T15:38:00,btl,27.01
2022-05-23T15:40:00,btl,27.60
2022-05-23T15:41:00,btl,14.36
2022-05-23T15:43:00,btl,27.60
2022-05-23T15:45:00,btl,27.01
2022-05-23T15:46:00,btl,14.41
2022-05-23T15:48:00,btl,30.59
2022-05-23T15:50:00,btl,30.00
2022-05-23T15:52:00,btl,31.82
2022-05-23T15:54:00,btl,30.00
2022-05-23T15:56:00,btl,28.77
2022-05-23T15:58:00,btl,28.83
2022-05-23T16:00:00,btl,28.77
2022-05-23T16:01:00,btl,14.41
2022-05-23T16:03:00,btl,28.83
2022-05-23T16:05:00,btl,28.77
2022-05-23T16:06:00,btl,16.23
2022-05-23T16:08:00,btl,28.77
2022-05-23T16:10:00,btl,28.83
2022-05-23T16:11:00,btl,14.41
2022-05-23T16:13:00,btl,26.95
2022-05-23T16:15:00,btl,27.60
2022-05-23T16:17:00,btl,27.01
2022-05-23T16:19:00,btl,27.60
2022-05-23T16:20:00,btl,14.41
2022-05-23T16:22:00,btl,27.60
2022-05-23T16:24:00,btl,27.01
2022-05-23T16:26:00,btl,27.60
2022-05-23T16:28:00,btl,25.78
2022-05-23T16:30:00,btl,27.60
2022-05-23T16:32:00,btl,25.84
2022-05-23T16:34:00,btl,25.78
2022-05-23T16:36:00,btl,27.60
2022-05-23T16:37:00,btl,12.60
2022-05-23T16:39:00,btl,27.60
2022-05-23T16:41:00,btl,25.78
2022-05-23T16:43:00,btl,27.60
2022-05-23T16:45:00,btl,27.01
2022-05-23T16:47:00,btl,28.83
2022-05-23T16:48:00,btl,13.18
2022-05-23T16:50:00,btl,25.78
2022-05-23T16:52:00,btl,27.60
2022-05-23T16:54:00,btl,25.84
2022-05-23T16:55:00,btl,12.60
2022-05-23T16:56:00,btl,13.18
2022-05-23T16:58:00,btl,27.60
2022-05-23T16:59:00,btl,12.60
2022-05-23T17:01:00,btl,28.83
2022-05-23T17:03:00,btl,25.78
2022-05-23T17:05:00,btl,27.60
2022-05-23T17:06:00,btl,13.18
2022-05-23T17:08:00,btl,27.01
2022-05-23T17:10:00,btl,27.60
2022-05-23T17:12:00,btl,25.78
2022-05-23T17:13:00,btl,14.41
2022-05-23T17:15:00,btl,25.78
2022-05-23T17:16:00,btl,13.24
2022-05-23T17:18:00,btl,25.78
2022-05-23T17:20:00,btl,27.60
2022-05-23T17:22:00,btl,27.01
2022-05-23T17:23:00,btl,13.18
2022-05-23T17:25:00,btl,27.01
2022-05-23T17:27:00,btl,27.60
2022-05-23T17:28:00,btl,14.41
2022-05-23T17:30:00,btl,27.60
2022-05-23T17:31:00,btl,12.60
2022-05-23T17:33:00,btl,27.60
2022-05-23T17:34:00,btl,12.60
2022-05-23T17:36:00,btl,26.37
2022-05-23T17:38:00,btl,27.01
2022-05-23T17:40:00,btl,27.60
2022-05-23T17:41:00,btl,12.60
2022-05-23T17:43:00,btl,28.83
2022-05-23T17:44:00,btl,13.18
2022-05-23T17:46:00,btl,27.60
2022-05-23T17:47:00,btl,14.41
2022-05-23T17:48:00,btl,12.60
2022-05-23T17:50:00,btl,27.60
2022-05-23T17:52:00,btl,27.01
2022-05-23T17:54:00,btl,26.37
2022-05-23T17:56:00,btl,27.01
2022-05-23T17:57:00,btl,13.18
2022-05-23T17:59:00,btl,25.84
2022-05-23T18:01:00,btl,27.60
2022-05-23T18:02:00,btl,12.60
2022-05-23T18:03:00,btl,13.18
2022-05-23T18:04:00,btl,12.60
2022-05-23T18:05:00,btl,13.18
2022-05-23T18:07:00,btl,27.66
2022-05-23T18:09:00,btl,25.78
2022-05-23T18:10:00,btl,12.60
2022-05-23T18:12:00,btl,27.60
2022-05-23T18:14:00,btl,27.60
2022-05-23T18:15:00,btl,12.60
2022-05-23T18:17:00,btl,27.60
2022-05-23T18:18:00,btl,14.41
2022-05-23T18:20:00,btl,27.01
2022-05-23T18:22:00,btl,27.60
2022-05-23T18:24:00,btl,28.77
2022-05-23T18:26:00,btl,27.60
2022-05-23T18:27:00,btl,12.60
2022-05-23T18:29:00,btl,28.83
2022-05-23T18:31:00,btl,27.60
2022-05-23T18:33:00,btl,28.77
2022-05-23T18:35:00,btl,28.83
2022-05-23T18:37:00,btl,28.77
2022-05-23T18:39:00,btl,27.01
2022-05-23T18:41:00,btl,27.60
2022-05-23T18:43:00,btl,28.83
2022-05-23T18:45:00,btl,28.77
2022-05-23T18:46:00,btl,13.24
2022-05-23T18:47:00,btl,14.36
2022-05-23T18:49:00,btl,28.83
2022-05-23T18:50:00,btl,14.41
2022-05-23T18:52:00,btl,28.77
2022-05-23T18:53:00,btl,14.41
2022-05-23T18:55:00,btl,30.00
2022-05-23T18:57:00,btl,27.60
2022-05-23T18:58:00,btl,12.60
2022-05-23T19:00:00,btl,28.77
2022-05-23T19:02:00,btl,27.60
2022-05-23T19:04:00,btl,27.01
2022-05-23T19:05:00,btl,13.24
2022-05-23T19:07:00,btl,25.78
2022-05-23T19:09:00,btl,27.60
2022-05-23T19:11:00,btl,27.01
2022-05-23T19:12:00,btl,14.36
2022-05-23T19:13:00,btl,13.24
2022-05-23T19:15:00,btl,27.60
2022-05-23T19:16:00,btl,14.41
2022-05-23T19:18:00,btl,26.95
2022-05-23T19:19:00,btl,13.24
2022-05-23T19:21:00,btl,26.95
2022-05-23T19:22:00,btl,14.41
2022-05-23T19:24:00,btl,27.60
2022-05-23T19:25:00,btl,13.24
2022-05-23T19:27:00,btl,26.95
2022-05-23T19:29:00,btl,25.84
2022-05-23T19:30:00,btl,14.36
2022-05-23T19:32:00,btl,27.60
2022-05-23T19:34:00,btl,27.60
2022-05-23T19:35:00,btl,12.66
2022-05-23T19:37:00,btl,27.60
2022-05-23T19:39:00,btl,26.95
2022-05-23T19:41:00,btl,28.83
2022-05-23T19:42:00,btl,14.41
2022-05-23T19:44:00,btl,28.77
2022-05-23T19:46:00,btl,30.59
2022-05-23T19:47:00,btl,12.60
2022-05-23T19:48:00,btl,14.41
2022-05-23T19:50:00,btl,27.60
2022-05-23T19:52:00,btl,28.83
2022-05-23T19:53:00,btl,13.18
2022-05-23T19:54:00,btl,14.41
2022-05-23T19:56:00,btl,27.01
