#datetime,building,power
2022-09-17T00:00:00,sth,17.39
2022-09-17T00:01:00,sth,9.01
2022-09-17T00:03:00,sth,16.80
2022-09-17T00:04:00,sth,8.99
2022-09-17T00:06:00,sth,17.40
2022-09-17T00:08:00,sth,16.80
2022-09-17T00:10:00,sth,17.40
2022-09-17T00:11:00,sth,8.99
2022-09-17T00:12:00,sth,8.39
2022-09-17T00:14:00,sth,17.40
2022-09-17T00:16:00,sth,17.40
2022-09-17T00:18:00,sth,16.80
2022-09-17T00:19:00,sth,8.99
2022-09-17T00:20:00,sth,8.41
2022-09-17T00:22:00,sth,17.40
2022-09-17T00:24:00,sth,17.40
2022-09-17T00:26:00,sth,12.60
2022-09-17T00:28:00,sth,17.40
2022-09-17T00:29:00,sth,8.99
2022-09-17T00:30:00,sth,8.39
2022-09-17T00:32:00,sth,17.40
2022-09-17T00:34:00,sth,12.60
2022-09-17T00:35:00,sth,9.01
2022-09-17T00:36:00,sth,8.39
2022-09-17T00:37:00,sth,9.01
2022-09-17T00:39:00,sth,12.60
2022-09-17T00:41:00,sth,17.40
2022-09-17T00:43:00,sth,13.20
2022-09-17T00:45:00,sth,16.80
2022-09-17T00:46:00,sth,8.99
2022-09-17T00:48:00,sth,17.40
2022-09-17T00:50:00,sth,12.60
2022-09-17T00:51:00,sth,8.99
2022-09-17T00:52:00,sth,8.41
2022-09-17T00:54:00,sth,13.20
2022-09-17T00:56:00,sth,16.80
2022-09-17T00:57:00,sth,8.99
2022-09-17T00:59:00,sth,17.40
2022-09-17T01:01:00,sth,12.60
2022-09-17T01:03:00,sth,17.40
2022-09-17T01:04:00,sth,8.41
2022-09-17T01:06:00,sth,17.39
2022-09-17T01:08:00,sth,13.20
2022-09-17T01:10:00,sth,17.40
2022-09-17T01:12:00,sth,12.60
2022-09-17T01:13:00,sth,9.01
2022-09-17T01:15:00,sth,16.80
2022-09-17T01:16:00,sth,4.79
2022-09-17T01:17:00,sth,8.41
2022-09-17T01:19:00,sth,17.40
2022-09-17T01:21:00,sth,12.60
2022-09-17T01:23:00,sth,17.40
2022-09-17T01:24:00,sth,8.99
2022-09-17T01:25:00,sth,8.41
2022-09-17T01:27:00,sth,13.20
2022-09-17T01:29:00,sth,16.80
2022-09-17T01:30:00,sth,4.79
2022-09-17T01:32:00,sth,16.80
2022-09-17T01:34:00,sth,17.40
2022-09-17T01:36:00,sth,13.20
2022-09-17T01:37:00,sth,8.41
2022-09-17T01:39:00,sth,17.39
2022-09-17T01:41:00,sth,17.40
2022-09-17T01:43:00,sth,17.40
2022-09-17T01:44:00,sth,4.20
2022-09-17T01:46:00,sth,17.40
2022-09-17T01:47:00,sth,4.19
2022-09-17T01:49:00,sth,17.40
2022-09-17T01:50:00,sth,4.20
2022-09-17T01:52:00,sth,17.40
2022-09-17T01:53:00,sth,4.19
2022-09-17T01:55:00,sth,17.40
2022-09-17T01:57:00,sth,12.60
2022-09-17T01:58:00,sth,9.01
2022-09-17T02:00:00,sth,12.60
2022-09-17T02:02:00,sth,17.40
2022-09-17T02:04:00,sth,13.20
2022-09-17T02:06:00,sth,16.80
2022-09-17T02:08:00,sth,13.20
2022-09-17T02:09:00,sth,8.39
2022-09-17T02:11:00,sth,17.40
2022-09-17T02:12:00,sth,4.20
2022-09-17T02:14:00,sth,17.40
2022-09-17T02:16:00,sth,17.40
2022-09-17T02:18:00,sth,13.20
2022-09-17T02:19:00,sth,8.39
2022-09-17T02:21:00,sth,17.40
2022-09-17T02:23:00,sth,12.60
2022-09-17T02:25:00,sth,17.40
2022-09-17T02:26:00,sth,8.99
2022-09-17T02:28:00,sth,12.61
2022-09-17T02:30:00,sth,17.39
2022-09-17T02:31:00,sth,4.20
2022-09-17T02:32:00,sth,9.01
2022-09-17T02:34:00,sth,12.60
2022-09-17T02:36:00,sth,17.40
2022-09-17T02:37:00,sth,8.39
2022-09-17T02:39:00,sth,13.20
2022-09-17T02:41:00,sth,13.20
2022-09-17T02:43:00,sth,16.80
2022-09-17T02:44:00,sth,9.01
2022-09-17T02:46:00,sth,12.60
2022-09-17T02:48:00,sth,17.40
2022-09-17T02:50:00,sth,13.20
2022-09-17T02:51:00,sth,8.39
2022-09-17T02:53:00,sth,13.20
2022-09-17T02:54:00,sth,8.41
2022-09-17T02:55:00,sth,8.99
2022-09-17T02:56:00,sth,8.39
2022-09-17T02:58:00,sth,13.21
2022-09-17T03:00:00,sth,12.60
2022-09-17T03:02:00,sth,17.40
2022-09-17T03:04:00,sth,13.20
2022-09-17T03:05:00,sth,8.39
2022-09-17T03:07:00,sth,13.20
2022-09-17T03:09:00,sth,16.80
2022-09-17T03:11:00,sth,13.20
2022-09-17T03:12:00,sth,8.41
2022-09-17T03:14:00,sth,13.20
2022-09-17T03:15:00,sth,8.39
2022-09-17T03:17:00,sth,13.20
2022-09-17T03:19:00,sth,13.21
2022-09-17T03:20:00,sth,8.39
2022-09-17T03:22:00,sth,13.20
2022-09-17T03:24:00,sth,12.60
2022-09-17T03:25:00,sth,9.01
2022-09-17T03:27:00,sth,12.60
2022-09-17T03:29:00,sth,17.40
2022-09-17T03:30:00,sth,4.19
2022-09-17T03:31:00,sth,9.01
2022-09-17T03:33:00,sth,12.60
2022-09-17T03:35:00,sth,17.40
2022-09-17T03:36:00,sth,4.19
2022-09-17T03:38:00,sth,13.21
2022-09-17T03:39:00,sth,8.39
2022-09-17T03:41:00,sth,13.20
2022-09-17T03:42:00,sth,8.41
2022-09-17T03:44:00,sth,13.20
2022-09-17T03:45:00,sth,8.39
2022-09-17T03:47:00,sth,13.20
2022-09-17T03:48:00,sth,8.41
2022-09-17T03:50:00,sth,13.20
2022-09-17T03:52:00,sth,12.60
2022-09-17T03:53:00,sth,8.99
2022-09-17T03:54:00,sth,8.41
2022-09-17T03:56:00,sth,13.20
2022-09-17T03:57:00,sth,8.39
2022-09-17T03:59:00,sth,13.21
2022-09-17T04:01:00,sth,12.60
2022-09-17T04:03:00,sth,17.40
2022-09-17T04:05:00,sth,13.20
2022-09-17T04:07:00,sth,12.60
2022-09-17T04:08:00,sth,8.99
2022-09-17T04:10:00,sth,12.60
2022-09-17T04:11:00,sth,4.80
2022-09-17T04:13:00,sth,16.80
2022-09-17T04:15:00,sth,13.20
2022-09-17T04:16:00,sth,4.20
2022-09-17T04:18:00,sth,17.40
2022-09-17T04:20:00,sth,13.20
2022-09-17T04:21:00,sth,8.39
2022-09-17T04:23:00,sth,13.20
2022-09-17T04:24:00,sth,4.20
2022-09-17T04:26:00,sth,17.40
2022-09-17T04:28:00,sth,12.60
2022-09-17T04:29:00,sth,8.99
2022-09-17T04:31:00,sth,12.61
2022-09-17T04:32:00,sth,8.99
2022-09-17T04:34:00,sth,12.60
2022-09-17T04:36:00,sth,17.40
2022-09-17T04:37:00,sth,4.20
2022-09-17T04:39:00,sth,17.40
2022-09-17T04:40:00,sth,4.19
2022-09-17T04:42:00,sth,13.20
2022-09-17T04:43:00,sth,8.41
2022-09-17T04:45:00,sth,13.20
2022-09-17T04:47:00,sth,17.40
2022-09-17T04:49:00,sth,12.60
2022-09-17T04:51:00,sth,13.20
2022-09-17T04:53:00,sth,12.60
2022-09-17T04:55:00,sth,13.20
2022-09-17T04:56:00,sth,8.41
2022-09-17T04:58:00,sth,13.20
2022-09-17T04:59:00,sth,8.39
2022-09-17T05:01:00,sth,13.20
2022-09-17T05:02:00,sth,8.41
2022-09-17T05:04:00,sth,13.20
2022-09-17T05:05:00,sth,8.39
2022-09-17T05:07:00,sth,13.21
2022-09-17T05:09:00,sth,13.20
2022-09-17T05:11:00,sth,12.60
2022-09-17T05:12:00,sth,8.99
2022-09-17T05:14:00,sth,12.60
2022-09-17T05:16:00,sth,13.21
2022-09-17T05:17:00,sth,8.39
2022-09-17T05:19:00,sth,13.20
2022-09-17T05:20:00,sth,8.41
2022-09-17T05:22:00,sth,13.20
2022-09-17T05:24:00,sth,12.60
2022-09-17T05:26:00,sth,13.20
2022-09-17T05:28:00,sth,13.20
2022-09-17T05:29:00,sth,8.39
2022-09-17T05:31:00,sth,17.40
2022-09-17T05:33:00,sth,17.40
2022-09-17T05:34:00,sth,8.41
2022-09-17T05:36:00,sth,17.39
2022-09-17T05:37:00,sth,8.41
2022-09-17T05:39:00,sth,13.20
2022-09-17T05:41:00,sth,12.60
2022-09-17T05:43:00,sth,13.20
2022-09-17T05:45:00,sth,17.40
2022-09-17T05:46:00,sth,4.20
2022-09-17T05:48:00,sth,13.20
2022-09-17T05:49:00,sth,8.39
2022-09-17T05:51:00,sth,17.40
2022-09-17T05:52:00,sth,4.20
2022-09-17T05:54:00,sth,17.40
2022-09-17T05:56:00,sth,17.40
2022-09-17T05:58:00,sth,16.80
2022-09-17T05:59:00,sth,4.79
2022-09-17T06:01:00,sth,16.80
2022-09-17T06:02:00,sth,8.99
2022-09-17T06:04:00,sth,12.61
2022-09-17T06:05:00,sth,8.99
2022-09-17T06:07:00,sth,17.40
2022-09-17T06:09:00,sth,12.60
2022-09-17T06:11:00,sth,17.40
2022-09-17T06:12:00,sth,8.39
2022-09-17T06:14:00,sth,13.20
2022-09-17T06:16:00,sth,17.40
2022-09-17T06:17:00,sth,8.41
2022-09-17T06:18:00,sth,8.99
2022-09-17T06:20:00,sth,16.80
2022-09-17T06:22:00,sth,17.40
2022-09-17T06:24:00,sth,17.40
2022-09-17T06:26:00,sth,17.40
2022-09-17T06:27:00,sth,8.39
2022-09-17T06:29:00,sth,13.20
2022-09-17T06:31:00,sth,17.40
2022-09-17T06:32:00,sth,8.39
2022-09-17T06:34:00,sth,13.20
2022-09-17T06:36:00,sth,16.80
2022-09-17T06:38:00,sth,13.20
2022-09-17T06:40:00,sth,17.40
2022-09-17T06:42:00,sth,12.60
2022-09-17T06:44:00,sth,13.21
2022-09-17T06:46:00,sth,17.39
2022-09-17T06:47:00,sth,8.41
2022-09-17T06:49:00,sth,13.20
2022-09-17T06:50:00,sth,8.39
2022-09-17T06:52:00,sth,13.21
2022-09-17T06:54:00,sth,17.39
2022-09-17T06:56:00,sth,16.80
2022-09-17T06:57:00,sth,4.80
2022-09-17T06:59:00,sth,16.80
2022-09-17T07:01:00,sth,13.20
2022-09-17T07:02:00,sth,8.39
2022-09-17T07:03:00,sth,9.01
2022-09-17T07:05:00,sth,12.60
2022-09-17T07:07:00,sth,17.40
2022-09-17T07:09:00,sth,13.20
2022-09-17T07:11:00,sth,17.40
2022-09-17T07:12:00,sth,8.39
2022-09-17T07:14:00,sth,13.20
2022-09-17T07:16:00,sth,12.60
2022-09-17T07:18:00,sth,17.40
2022-09-17T07:19:00,sth,8.41
2022-09-17T07:21:00,sth,13.20
2022-09-17T07:22:00,sth,8.39
2022-09-17T07:24:00,sth,13.20
2022-09-17T07:25:00,sth,8.41
2022-09-17T07:27:00,sth,17.40
2022-09-17T07:28:00,sth,4.19
2022-09-17T07:29:00,sth,9.01
2022-09-17T07:31:00,sth,12.60
2022-09-17T07:32:00,sth,8.99
2022-09-17T07:34:00,sth,12.61
2022-09-17T07:36:00,sth,17.39
2022-09-17T07:38:00,sth,13.21
2022-09-17T07:39:00,sth,8.39
2022-09-17T07:41:00,sth,13.20
2022-09-17T07:42:00,sth,8.41
2022-09-17T07:44:00,sth,17.39
2022-09-17T07:46:00,sth,13.20
2022-09-17T07:47:00,sth,8.41
2022-09-17T07:49:00,sth,17.40
2022-09-17T07:50:00,sth,4.19
2022-09-17T07:51:00,sth,8.41
2022-09-17T07:53:00,sth,17.40
2022-09-17T07:55:00,sth,13.20
2022-09-17T07:57:00,sth,12.60
2022-09-17T07:58:00,sth,8.99
2022-09-17T07:59:00,sth,8.41
2022-09-17T08:00:00,sth,8.99
2022-09-17T08:02:00,sth,12.60
2022-09-17T08:04:00,sth,17.40
2022-09-17T08:06:00,sth,13.20
2022-09-17T08:08:00,sth,16.80
2022-09-17T08:10:00,sth,13.20
2022-09-17T08:11:00,sth,8.41
2022-09-17T08:13:00,sth,17.40
2022-09-17T08:14:00,sth,4.19
2022-09-17T08:16:00,sth,17.40
2022-09-17T08:17:00,sth,4.20
2022-09-17T08:19:00,sth,17.40
2022-09-17T08:20:00,sth,8.99
2022-09-17T08:22:00,sth,16.80
2022-09-17T08:24:00,sth,13.20
2022-09-17T08:26:00,sth,13.20
2022-09-17T08:27:00,sth,8.41
2022-09-17T08:29:00,sth,17.40
2022-09-17T08:31:00,sth,12.60
2022-09-17T08:32:00,sth,8.99
2022-09-17T08:34:00,sth,17.40
2022-09-17T08:36:00,sth,12.60
2022-09-17T08:38:00,sth,17.40
2022-09-17T08:39:00,sth,4.20
2022-09-17T08:41:00,sth,17.40
2022-09-17T08:43:00,sth,13.20
2022-09-17T08:44:00,sth,8.39
2022-09-17T08:46:00,sth,17.40
2022-09-17T08:48:00,sth,12.60
2022-09-17T08:50:00,sth,13.20
2022-09-17T08:52:00,sth,17.40
2022-09-17T08:53:00,sth,8.41
2022-09-17T08:55:00,sth,13.20
2022-09-17T08:57:00,sth,17.39
2022-09-17T08:59:00,sth,12.61
2022-09-17T09:01:00,sth,17.39
2022-09-17T09:03:00,sth,13.21
2022-09-17T09:04:00,sth,8.39
2022-09-17T09:06:00,sth,13.20
2022-09-17T09:07:00,sth,8.41
2022-09-17T09:08:00,sth,8.39
2022-09-17T09:10:00,sth,17.40
2022-09-17T09:11:00,sth,4.20
2022-09-17T09:12:00,sth,8.99
2022-09-17T09:14:00,sth,17.40
2022-09-17T09:15:00,sth,8.39
2022-09-17T09:17:00,sth,13.20
2022-09-17T09:19:00,sth,16.80
2022-09-17T09:21:00,sth,17.40
2022-09-17T09:23:00,sth,13.20
2022-09-17T09:25:00,sth,12.60
2022-09-17T09:26:00,sth,9.01
2022-09-17T09:28:00,sth,17.40
2022-09-17T09:30:00,sth,16.80
2022-09-17T09:32:00,sth,13.20
2022-09-17T09:33:00,sth,8.39
2022-09-17T09:34:00,sth,8.99
2022-09-17T09:35:00,sth,8.41
2022-09-17T09:37:00,sth,13.20
2022-09-17T09:38:00,sth,8.39
2022-09-17T09:39:00,sth,4.20
2022-09-17T09:40:00,sth,9.01
2022-09-17T09:42:00,sth,17.39
2022-09-17T09:43:00,sth,4.20
2022-09-17T09:45:00,sth,17.40
2022-09-17T09:47:00,sth,12.60
2022-09-17T09:49:00,sth,17.40
2022-09-17T09:51:00,sth,13.20
2022-09-17T09:53:00,sth,16.80
2022-09-17T09:54:00,sth,8.99
2022-09-17T09:56:00,sth,12.61
2022-09-17T09:57:00,sth,8.99
2022-09-17T09:59:00,sth,17.40
2022-09-17T10:01:00,sth,16.80
2022-09-17T10:02:00,sth,8.99
2022-09-17T10:04:00,sth,12.60
2022-09-17T10:06:00,sth,17.40
2022-09-17T10:07:00,sth,8.99
2022-09-17T10:08:00,sth,4.20
2022-09-17T10:09:00,sth,8.41
2022-09-17T10:11:00,sth,17.39
2022-09-17T10:13:00,sth,13.21
2022-09-17T10:15:00,sth,16.79
2022-09-17T10:17:00,sth,13.21
2022-09-17T10:18:00,sth,8.39
2022-09-17T10:20:00,sth,17.40
2022-09-17T10:22:00,sth,13.20
2022-09-17T10:24:00,sth,17.40
2022-09-17T10:26:00,sth,12.60
2022-09-17T10:28:00,sth,17.40
2022-09-17T10:30:00,sth,13.20
2022-09-17T10:31:00,sth,8.39
2022-09-17T10:33:00,sth,17.40
2022-09-17T10:34:00,sth,8.41
2022-09-17T10:35:00,sth,8.99
2022-09-17T10:37:00,sth,16.80
2022-09-17T10:39:00,sth,17.40
2022-09-17T10:41:00,sth,13.20
2022-09-17T10:43:00,sth,17.40
2022-09-17T10:45:00,sth,12.60
2022-09-17T10:46:00,sth,8.99
2022-09-17T10:47:00,sth,8.41
2022-09-17T10:49:00,sth,17.40
2022-09-17T10:50:00,sth,4.19
2022-09-17T10:52:00,sth,17.40
2022-09-17T10:54:00,sth,17.40
2022-09-17T10:56:00,sth,12.60
2022-09-17T10:58:00,sth,17.40
2022-09-17T10:59:00,sth,8.39
2022-09-17T11:01:00,sth,13.21
2022-09-17T11:03:00,sth,17.39
2022-09-17T11:04:00,sth,8.41
2022-09-17T11:07:00,sth,25.80
2022-09-17T11:09:00,sth,17.40
2022-09-17T11:10:00,sth,4.20
2022-09-17T11:11:00,sth,8.99
2022-09-17T11:13:00,sth,17.40
2022-09-17T11:14:00,sth,8.39
2022-09-17T11:16:00,sth,17.40
2022-09-17T11:17:00,sth,8.41
2022-09-17T11:19:00,sth,13.20
2022-09-17T11:21:00,sth,17.40
2022-09-17T11:23:00,sth,16.79
2022-09-17T11:25:00,sth,13.21
2022-09-17T11:27:00,sth,17.39
2022-09-17T11:28:00,sth,8.41
2022-09-17T11:30:00,sth,13.20
2022-09-17T11:32:00,sth,17.40
2022-09-17T11:34:00,sth,12.60
2022-09-17T11:36:00,sth,13.20
2022-09-17T11:38:00,sth,17.40
2022-09-17T11:40:00,sth,12.60
2022-09-17T11:41:00,sth,9.01
2022-09-17T11:43:00,sth,16.79
2022-09-17T11:45:00,sth,13.21
2022-09-17T11:47:00,sth,17.39
2022-09-17T11:49:00,sth,12.61
2022-09-17T11:50:00,sth,8.99
2022-09-17T11:52:00,sth,17.40
2022-09-17T11:54:00,sth,16.80
2022-09-17T11:56:00,sth,13.20
2022-09-17T11:58:00,sth,17.40
2022-09-17T12:00:00,sth,12.60
2022-09-17T12:02:00,sth,17.40
2022-09-17T12:03:00,sth,8.99
2022-09-17T12:05:00,sth,16.80
2022-09-17T12:07:00,sth,17.40
2022-09-17T12:08:00,sth,8.99
2022-09-17T12:10:00,sth,16.80
2022-09-17T12:12:00,sth,17.40
2022-09-17T12:13:00,sth,4.20
2022-09-17T12:15:00,sth,17.39
2022-09-17T12:16:00,sth,9.01
2022-09-17T12:18:00,sth,12.60
2022-09-17T12:20:00,sth,17.40
2022-09-17T12:22:00,sth,17.40
2022-09-17T12:24:00,sth,17.39
2022-09-17T12:26:00,sth,16.80
2022-09-17T12:28:00,sth,17.40
2022-09-17T12:29:00,sth,9.01
2022-09-17T12:30:00,sth,8.39
2022-09-17T12:32:00,sth,13.20
2022-09-17T12:34:00,sth,16.80
2022-09-17T12:36:00,sth,17.40
2022-09-17T12:37:00,sth,4.20
2022-09-17T12:38:00,sth,8.99
2022-09-17T12:40:00,sth,17.40
2022-09-17T12:42:00,sth,12.60
2022-09-17T12:43:00,sth,8.99
2022-09-17T12:45:00,sth,12.61
2022-09-17T12:46:00,sth,8.99
2022-09-17T12:47:00,sth,8.39
2022-09-17T12:49:00,sth,13.21
2022-09-17T12:50:00,sth,8.39
2022-09-17T12:51:00,sth,8.39
2022-09-17T12:53:00,sth,17.40
2022-09-17T12:55:00,sth,13.20
2022-09-17T12:57:00,sth,17.40
2022-09-17T12:58:00,sth,8.41
2022-09-17T13:00:00,sth,13.20
2022-09-17T13:01:00,sth,8.39
2022-09-17T13:03:00,sth,17.40
2022-09-17T13:05:00,sth,12.60
2022-09-17T13:06:00,sth,9.01
2022-09-17T13:08:00,sth,12.60
2022-09-17T13:09:00,sth,8.99
2022-09-17T13:11:00,sth,12.60
2022-09-17T13:13:00,sth,17.40
2022-09-17T13:15:00,sth,17.40
2022-09-17T13:16:00,sth,8.39
2022-09-17T13:18:00,sth,17.40
2022-09-17T13:20:00,sth,13.20
2022-09-17T13:21:00,sth,8.41
2022-09-17T13:23:00,sth,17.40
2022-09-17T13:25:00,sth,13.20
2022-09-17T13:26:00,sth,8.39
2022-09-17T13:28:00,sth,17.40
2022-09-17T13:30:00,sth,17.40
2022-09-17T13:31:00,sth,8.39
2022-09-17T13:33:00,sth,13.20
2022-09-17T13:35:00,sth,16.80
2022-09-17T13:36:00,sth,9.01
2022-09-17T13:38:00,sth,12.60
2022-09-17T13:39:00,sth,8.99
2022-09-17T13:41:00,sth,12.60
2022-09-17T13:43:00,sth,17.40
2022-09-17T13:45:00,sth,17.40
2022-09-17T13:47:00,sth,13.20
2022-09-17T13:49:00,sth,16.80
2022-09-17T13:51:00,sth,17.40
2022-09-17T13:53:00,sth,13.20
2022-09-17T13:55:00,sth,17.40
2022-09-17T13:56:00,sth,8.39
2022-09-17T13:58:00,sth,13.21
2022-09-17T14:00:00,sth,12.60
2022-09-17T14:01:00,sth,8.99
2022-09-17T14:03:00,sth,16.80
2022-09-17T14:04:00,sth,8.99
2022-09-17T14:05:00,sth,8.41
2022-09-17T14:07:00,sth,17.40
2022-09-17T14:08:00,sth,8.39
2022-09-17T14:10:00,sth,13.20
2022-09-17T14:11:00,sth,8.41
2022-09-17T14:13:00,sth,17.39
2022-09-17T14:15:00,sth,17.40
2022-09-17T14:17:00,sth,13.20
2022-09-17T14:19:00,sth,16.80
2022-09-17T14:20:00,sth,9.01
2022-09-17T14:22:00,sth,17.40
2022-09-17T14:24:00,sth,12.60
2022-09-17T14:25:00,sth,8.99
2022-09-17T14:26:00,sth,8.41
2022-09-17T14:28:00,sth,17.39
2022-09-17T14:29:00,sth,8.41
2022-09-17T14:31:00,sth,13.20
2022-09-17T14:32:00,sth,8.39
2022-09-17T14:34:00,sth,17.40
2022-09-17T14:36:00,sth,13.20
2022-09-17T14:37:00,sth,8.41
2022-09-17T14:39:00,sth,17.40
2022-09-17T14:40:00,sth,8.39
2022-09-17T14:42:00,sth,13.20
2022-09-17T14:44:00,sth,17.40
2022-09-17T14:46:00,sth,16.80
2022-09-17T14:47:00,sth,8.99
2022-09-17T14:49:00,sth,12.60
2022-09-17T14:51:00,sth,13.21
2022-09-17T14:53:00,sth,17.39
2022-09-17T14:54:00,sth,8.41
2022-09-17T14:55:00,sth,8.99
2022-09-17T14:56:00,sth,4.20
2022-09-17T14:58:00,sth,17.40
2022-09-17T15:00:00,sth,16.80
2022-09-17T15:01:00,sth,8.99
2022-09-17T15:03:00,sth,12.60
2022-09-17T15:05:00,sth,17.40
2022-09-17T15:07:00,sth,17.40
2022-09-17T15:09:00,sth,17.40
2022-09-17T15:11:00,sth,17.40
2022-09-17T15:12:00,sth,8.39
2022-09-17T15:13:00,sth,13.20
2022-09-17T15:15:00,sth,16.80
2022-09-17T15:16:00,sth,8.99
2022-09-17T15:18:00,sth,17.40
2022-09-17T15:19:00,sth,8.41
2022-09-17T15:21:00,sth,17.40
2022-09-17T15:22:00,sth,8.39
2022-09-17T15:24:00,sth,17.40
2022-09-17T15:25:00,sth,8.39
2022-09-17T15:26:00,sth,4.80
2022-09-17T15:28:00,sth,16.80
2022-09-17T15:29:00,sth,8.99
2022-09-17T15:30:00,sth,8.41
2022-09-17T15:31:00,sth,8.99
2022-09-17T15:33:00,sth,16.80
2022-09-17T15:35:00,sth,17.40
2022-09-17T15:36:00,sth,8.99
2022-09-17T15:38:00,sth,16.80
2022-09-17T15:39:00,sth,4.80
2022-09-17T15:41:00,sth,16.80
2022-09-17T15:43:00,sth,17.40
2022-09-17T15:44:00,sth,8.99
2022-09-17T15:46:00,sth,12.60
2022-09-17T15:47:00,sth,8.99
2022-09-17T15:49:00,sth,16.80
2022-09-17T15:51:00,sth,17.40
2022-09-17T15:52:00,sth,9.01
2022-09-17T15:54:00,sth,16.79
2022-09-17T15:55:00,sth,4.80
2022-09-17T15:57:00,sth,16.80
2022-09-17T15:59:00,sth,17.40
2022-09-17T16:00:00,sth,8.99
2022-09-17T16:02:00,sth,16.80
2022-09-17T16:04:00,sth,17.40
2022-09-17T16:06:00,sth,13.20
2022-09-17T16:07:00,sth,8.41
2022-09-17T16:09:00,sth,17.39
2022-09-17T16:11:00,sth,13.21
2022-09-17T16:12:00,sth,8.39
2022-09-17T16:14:00,sth,17.40
2022-09-17T16:15:00,sth,8.39
2022-09-17T16:17:00,sth,13.20
2022-09-17T16:18:00,sth,8.41
2022-09-17T16:19:00,sth,8.99
2022-09-17T16:21:00,sth,16.80
2022-09-17T16:23:00,sth,17.40
2022-09-17T16:24:00,sth,8.99
2022-09-17T16:25:00,sth,8.41
2022-09-17T16:26:00,sth,8.39
2022-09-17T16:28:00,sth,17.40
2022-09-17T16:30:00,sth,13.20
2022-09-17T16:32:00,sth,17.40
2022-09-17T16:33:00,sth,8.39
2022-09-17T16:35:00,sth,17.40
2022-09-17T16:37:00,sth,12.60
2022-09-17T16:38:00,sth,9.01
2022-09-17T16:40:00,sth,17.40
2022-09-17T16:41:00,sth,8.39
2022-09-17T16:43:00,sth,17.40
2022-09-17T16:44:00,sth,8.39
2022-09-17T16:46:00,sth,13.21
2022-09-17T16:47:00,sth,8.39
2022-09-17T16:49:00,sth,17.40
2022-09-17T16:50:00,sth,8.39
2022-09-17T16:52:00,sth,17.40
2022-09-17T16:53:00,sth,8.99
2022-09-17T16:54:00,sth,4.20
2022-09-17T16:56:00,sth,17.40
2022-09-17T16:57:00,sth,8.39
2022-09-17T16:59:00,sth,17.40
2022-09-17T17:01:00,sth,17.40
2022-09-17T17:02:00,sth,8.41
2022-09-17T17:04:00,sth,17.39
2022-09-17T17:06:00,sth,17.40
2022-09-17T17:07:00,sth,4.20
2022-09-17T17:09:00,sth,17.40
2022-09-17T17:10:00,sth,8.39
2022-09-17T17:12:00,sth,17.40
2022-09-17T17:13:00,sth,8.41
2022-09-17T17:14:00,sth,8.99
2022-09-17T17:16:00,sth,16.80
2022-09-17T17:17:00,sth,8.99
2022-09-17T17:19:00,sth,17.40
2022-09-17T17:21:00,sth,16.80
2022-09-17T17:22:00,sth,8.99
2022-09-17T17:23:00,sth,8.41
2022-09-17T17:25:00,sth,17.40
2022-09-17T17:26:00,sth,8.39
2022-09-17T17:28:00,sth,17.40
2022-09-17T17:30:00,sth,17.40
2022-09-17T17:32:00,sth,17.40
2022-09-17T17:34:00,sth,17.39
2022-09-17T17:35:00,sth,8.41
2022-09-17T17:37:00,sth,17.40
2022-09-17T17:39:00,sth,17.40
2022-09-17T17:40:00,sth,8.39
2022-09-17T17:42:00,sth,17.40
2022-09-17T17:43:00,sth,8.39
2022-09-17T17:45:00,sth,17.40
2022-09-17T17:47:00,sth,17.40
2022-09-17T17:48:00,sth,8.39
2022-09-17T17:50:00,sth,17.40
2022-09-17T17:52:00,sth,17.40
2022-09-17T17:54:00,sth,17.40
2022-09-17T17:56:00,sth,16.80
2022-09-17T17:57:00,sth,8.99
2022-09-17T17:59:00,sth,17.40
2022-09-17T18:01:00,sth,16.80
2022-09-17T18:04:00,sth,17.40
2022-09-17T18:05:00,sth,21.59
2022-09-17T18:06:00,sth,9.01
2022-09-17T18:08:00,sth,16.80
2022-09-17T18:10:00,sth,17.39
2022-09-17T18:11:00,sth,9.01
2022-09-17T18:13:00,sth,16.80
2022-09-17T18:15:00,sth,17.40
2022-09-17T18:16:00,sth,13.20
2022-09-17T18:17:00,sth,8.39
2022-09-17T18:19:00,sth,17.40
2022-09-17T18:20:00,sth,8.39
2022-09-17T18:22:00,sth,17.40
2022-09-17T18:23:00,sth,9.01
2022-09-17T18:25:00,sth,16.80
2022-09-17T18:26:00,sth,8.99
2022-09-17T18:28:00,sth,21.59
2022-09-17T18:29:00,sth,8.41
2022-09-17T18:31:00,sth,17.40
2022-09-17T18:33:00,sth,17.40
2022-09-17T18:34:00,sth,8.39
2022-09-17T18:36:00,sth,17.40
2022-09-17T18:38:00,sth,21.59
2022-09-17T18:40:00,sth,17.40
2022-09-17T18:41:00,sth,12.60
2022-09-17T18:43:00,sth,17.40
2022-09-17T18:45:00,sth,17.40
2022-09-17T18:46:00,sth,8.41
2022-09-17T18:48:00,sth,17.39
2022-09-17T18:49:00,sth,9.01
2022-09-17T18:51:00,sth,16.80
2022-09-17T18:52:00,sth,8.99
2022-09-17T18:54:00,sth,17.40
2022-09-17T18:56:00,sth,16.80
2022-09-17T18:58:00,sth,17.40
2022-09-17T19:00:00,sth,21.59
2022-09-17T19:01:00,sth,13.20
2022-09-17T19:03:00,sth,17.40
