#datetime,building,power
2022-01-22T00:01:00,ptr,17.40
2022-01-22T00:03:00,ptr,17.40
2022-01-22T00:05:00,ptr,20.42
2022-01-22T00:07:00,ptr,19.78
2022-01-22T00:09:00,ptr,23.41
2022-01-22T00:10:00,ptr,8.41
2022-01-22T00:12:00,ptr,20.39
2022-01-22T00:13:00,ptr,11.40
2022-01-22T00:15:00,ptr,19.80
2022-01-22T00:17:00,ptr,20.42
2022-01-22T00:19:00,ptr,20.39
2022-01-22T00:21:00,ptr,19.80
2022-01-22T00:23:00,ptr,17.40
2022-01-22T00:25:00,ptr,17.40
2022-01-22T00:27:00,ptr,14.38
2022-01-22T00:29:00,ptr,17.40
2022-01-22T00:31:00,ptr,16.79
2022-01-22T00:33:00,ptr,17.40
2022-01-22T00:35:00,ptr,17.40
2022-01-22T00:37:00,ptr,17.40
2022-01-22T00:38:00,ptr,8.41
2022-01-22T00:40:00,ptr,17.40
2022-01-22T00:42:00,ptr,14.38
2022-01-22T00:44:00,ptr,17.40
2022-01-22T00:45:00,ptr,8.41
2022-01-22T00:47:00,ptr,17.40
2022-01-22T00:48:00,ptr,8.41
2022-01-22T00:50:00,ptr,17.40
2022-01-22T00:52:00,ptr,14.38
2022-01-22T00:54:00,ptr,17.40
2022-01-22T00:56:00,ptr,17.40
2022-01-22T00:58:00,ptr,17.40
2022-01-22T01:00:00,ptr,14.38
2022-01-22T01:02:00,ptr,16.82
2022-01-22T01:04:00,ptr,17.40
2022-01-22T01:06:00,ptr,17.40
2022-01-22T01:08:00,ptr,17.40
2022-01-22T01:09:00,ptr,5.39
2022-01-22T01:11:00,ptr,17.40
2022-01-22T01:12:00,ptr,8.99
2022-01-22T01:14:00,ptr,16.79
2022-01-22T01:16:00,ptr,14.41
2022-01-22T01:18:00,ptr,17.40
2022-01-22T01:19:00,ptr,6.01
2022-01-22T01:21:00,ptr,19.78
2022-01-22T01:22:00,ptr,9.02
2022-01-22T01:24:00,ptr,19.80
2022-01-22T01:26:00,ptr,17.37
2022-01-22T01:28:00,ptr,17.40
2022-01-22T01:29:00,ptr,8.41
2022-01-22T01:31:00,ptr,14.41
2022-01-22T01:32:00,ptr,8.99
2022-01-22T01:34:00,ptr,17.40
2022-01-22T01:36:00,ptr,16.79
2022-01-22T01:38:00,ptr,17.40
2022-01-22T01:39:00,ptr,8.99
2022-01-22T01:41:00,ptr,16.82
2022-01-22T01:43:00,ptr,14.38
2022-01-22T01:44:00,ptr,8.99
2022-01-22T01:46:00,ptr,17.40
2022-01-22T01:48:00,ptr,14.41
2022-01-22T01:49:00,ptr,8.41
2022-01-22T01:51:00,ptr,17.40
2022-01-22T01:53:00,ptr,14.38
2022-01-22T01:55:00,ptr,17.40
2022-01-22T01:56:00,ptr,8.41
2022-01-22T01:58:00,ptr,17.40
2022-01-22T02:00:00,ptr,17.40
2022-01-22T02:02:00,ptr,14.38
2022-01-22T02:04:00,ptr,16.79
2022-01-22T02:06:00,ptr,17.40
2022-01-22T02:08:00,ptr,17.40
2022-01-22T02:10:00,ptr,17.40
2022-01-22T02:11:00,ptr,8.41
2022-01-22T02:13:00,ptr,17.40
2022-01-22T02:15:00,ptr,17.40
2022-01-22T02:17:00,ptr,14.38
2022-01-22T02:19:00,ptr,17.40
2022-01-22T02:20:00,ptr,8.41
2022-01-22T02:22:00,ptr,17.40
2022-01-22T02:24:00,ptr,14.38
2022-01-22T02:26:00,ptr,17.40
2022-01-22T02:28:00,ptr,16.82
2022-01-22T02:30:00,ptr,17.40
2022-01-22T02:31:00,ptr,8.99
2022-01-22T02:33:00,ptr,14.38
2022-01-22T02:35:00,ptr,14.41
2022-01-22T02:37:00,ptr,16.79
2022-01-22T02:39:00,ptr,14.41
2022-01-22T02:41:00,ptr,17.40
2022-01-22T02:43:00,ptr,14.38
2022-01-22T02:44:00,ptr,9.02
2022-01-22T02:46:00,ptr,16.79
2022-01-22T02:47:00,ptr,8.99
2022-01-22T02:49:00,ptr,14.41
2022-01-22T02:50:00,ptr,8.38
2022-01-22T02:51:00,ptr,9.02
2022-01-22T02:53:00,ptr,14.38
2022-01-22T02:55:00,ptr,16.82
2022-01-22T02:57:00,ptr,14.38
2022-01-22T02:58:00,ptr,8.99
2022-01-22T03:00:00,ptr,17.40
2022-01-22T03:01:00,ptr,8.41
2022-01-22T03:03:00,ptr,17.40
2022-01-22T03:05:00,ptr,14.38
2022-01-22T03:06:00,ptr,8.41
2022-01-22T03:08:00,ptr,17.40
2022-01-22T03:09:00,ptr,6.01
2022-01-22T03:11:00,ptr,16.79
2022-01-22T03:13:00,ptr,14.41
2022-01-22T03:15:00,ptr,17.40
2022-01-22T03:17:00,ptr,17.40
2022-01-22T03:19:00,ptr,14.38
2022-01-22T03:21:00,ptr,17.40
2022-01-22T03:23:00,ptr,17.40
2022-01-22T03:25:00,ptr,14.38
2022-01-22T03:27:00,ptr,16.82
2022-01-22T03:29:00,ptr,14.38
2022-01-22T03:31:00,ptr,14.41
2022-01-22T03:33:00,ptr,17.40
2022-01-22T03:35:00,ptr,17.40
2022-01-22T03:37:00,ptr,14.38
2022-01-22T03:38:00,ptr,8.41
2022-01-22T03:40:00,ptr,14.41
2022-01-22T03:42:00,ptr,14.38
2022-01-22T03:44:00,ptr,17.40
2022-01-22T03:46:00,ptr,14.41
2022-01-22T03:47:00,ptr,8.99
2022-01-22T03:49:00,ptr,16.79
2022-01-22T03:51:00,ptr,14.41
2022-01-22T03:52:00,ptr,8.99
2022-01-22T03:54:00,ptr,17.40
2022-01-22T03:55:00,ptr,5.39
2022-01-22T03:56:00,ptr,8.99
2022-01-22T03:58:00,ptr,14.41
2022-01-22T04:00:00,ptr,16.79
2022-01-22T04:01:00,ptr,6.01
2022-01-22T04:03:00,ptr,14.41
2022-01-22T04:05:00,ptr,17.40
2022-01-22T04:06:00,ptr,5.39
2022-01-22T04:08:00,ptr,17.40
2022-01-22T04:10:00,ptr,14.38
2022-01-22T04:12:00,ptr,14.41
2022-01-22T04:14:00,ptr,14.38
2022-01-22T04:16:00,ptr,17.40
2022-01-22T04:17:00,ptr,6.01
2022-01-22T04:19:00,ptr,14.41
2022-01-22T04:20:00,ptr,8.38
2022-01-22T04:22:00,ptr,14.41
2022-01-22T04:24:00,ptr,17.40
2022-01-22T04:25:00,ptr,5.39
2022-01-22T04:27:00,ptr,17.40
2022-01-22T04:29:00,ptr,14.38
2022-01-22T04:31:00,ptr,14.41
2022-01-22T04:32:00,ptr,6.01
2022-01-22T04:34:00,ptr,17.40
2022-01-22T04:35:00,ptr,5.39
2022-01-22T04:37:00,ptr,14.41
2022-01-22T04:38:00,ptr,8.99
2022-01-22T04:40:00,ptr,14.38
2022-01-22T04:42:00,ptr,14.41
2022-01-22T04:44:00,ptr,16.79
2022-01-22T04:46:00,ptr,14.41
2022-01-22T04:47:00,ptr,8.99
2022-01-22T04:48:00,ptr,8.41
2022-01-22T04:50:00,ptr,14.38
2022-01-22T04:52:00,ptr,14.41
2022-01-22T04:54:00,ptr,14.38
2022-01-22T04:55:00,ptr,8.99
2022-01-22T04:57:00,ptr,16.82
2022-01-22T04:58:00,ptr,6.01
2022-01-22T05:00:00,ptr,17.40
2022-01-22T05:01:00,ptr,5.39
2022-01-22T05:03:00,ptr,17.40
2022-01-22T05:05:00,ptr,14.38
2022-01-22T05:06:00,ptr,6.01
2022-01-22T05:08:00,ptr,14.41
2022-01-22T05:09:00,ptr,8.38
2022-01-22T05:11:00,ptr,14.41
2022-01-22T05:13:00,ptr,17.40
2022-01-22T05:15:00,ptr,14.38
2022-01-22T05:17:00,ptr,14.41
2022-01-22T05:18:00,ptr,8.41
2022-01-22T05:20:00,ptr,14.38
2022-01-22T05:21:00,ptr,8.99
2022-01-22T05:23:00,ptr,14.41
2022-01-22T05:24:00,ptr,5.39
2022-01-22T05:26:00,ptr,14.41
2022-01-22T05:28:00,ptr,14.38
2022-01-22T05:29:00,ptr,8.99
2022-01-22T05:30:00,ptr,5.42
2022-01-22T05:32:00,ptr,17.40
2022-01-22T05:33:00,ptr,8.99
2022-01-22T05:35:00,ptr,14.38
2022-01-22T05:36:00,ptr,5.42
2022-01-22T05:38:00,ptr,14.38
2022-01-22T05:40:00,ptr,14.41
2022-01-22T05:41:00,ptr,8.99
2022-01-22T05:43:00,ptr,14.38
2022-01-22T05:44:00,ptr,8.41
2022-01-22T05:46:00,ptr,14.41
2022-01-22T05:47:00,ptr,5.98
2022-01-22T05:49:00,ptr,14.41
2022-01-22T05:51:00,ptr,16.79
2022-01-22T05:52:00,ptr,6.01
2022-01-22T05:54:00,ptr,17.40
2022-01-22T05:56:00,ptr,14.41
2022-01-22T05:58:00,ptr,14.38
2022-01-22T05:59:00,ptr,5.42
2022-01-22T06:01:00,ptr,17.37
2022-01-22T06:02:00,ptr,6.01
2022-01-22T06:04:00,ptr,14.41
2022-01-22T06:06:00,ptr,17.40
2022-01-22T06:07:00,ptr,5.39
2022-01-22T06:09:00,ptr,17.40
2022-01-22T06:11:00,ptr,14.38
2022-01-22T06:13:00,ptr,14.41
2022-01-22T06:15:00,ptr,14.38
2022-01-22T06:17:00,ptr,17.40
2022-01-22T06:19:00,ptr,14.41
2022-01-22T06:21:00,ptr,14.38
2022-01-22T06:23:00,ptr,14.41
2022-01-22T06:25:00,ptr,17.40
2022-01-22T06:26:00,ptr,5.39
2022-01-22T06:27:00,ptr,8.99
2022-01-22T06:29:00,ptr,11.43
2022-01-22T06:31:00,ptr,14.38
2022-01-22T06:33:00,ptr,14.41
2022-01-22T06:35:00,ptr,14.38
2022-01-22T06:37:00,ptr,14.41
2022-01-22T06:39:00,ptr,17.40
2022-01-22T06:40:00,ptr,5.39
2022-01-22T06:41:00,ptr,8.99
2022-01-22T06:43:00,ptr,14.41
2022-01-22T06:45:00,ptr,16.79
2022-01-22T06:47:00,ptr,14.41
2022-01-22T06:49:00,ptr,14.38
2022-01-22T06:51:00,ptr,14.41
2022-01-22T06:53:00,ptr,14.38
2022-01-22T06:55:00,ptr,14.41
2022-01-22T06:57:00,ptr,14.38
2022-01-22T06:58:00,ptr,8.99
2022-01-22T07:00:00,ptr,14.41
2022-01-22T07:02:00,ptr,14.38
2022-01-22T07:03:00,ptr,8.41
2022-01-22T07:05:00,ptr,14.41
2022-01-22T07:07:00,ptr,14.38
2022-01-22T07:08:00,ptr,8.99
2022-01-22T07:09:00,ptr,5.42
2022-01-22T07:11:00,ptr,14.38
2022-01-22T07:13:00,ptr,17.40
2022-01-22T07:14:00,ptr,6.01
2022-01-22T07:15:00,ptr,8.41
2022-01-22T07:17:00,ptr,14.38
2022-01-22T07:18:00,ptr,8.41
2022-01-22T07:20:00,ptr,14.38
2022-01-22T07:22:00,ptr,14.41
2022-01-22T07:23:00,ptr,6.01
2022-01-22T07:25:00,ptr,14.38
2022-01-22T07:27:00,ptr,17.40
2022-01-22T07:29:00,ptr,14.41
2022-01-22T07:31:00,ptr,17.40
2022-01-22T07:33:00,ptr,14.38
2022-01-22T07:35:00,ptr,16.82
2022-01-22T07:37:00,ptr,14.38
2022-01-22T07:39:00,ptr,14.41
2022-01-22T07:41:00,ptr,14.38
2022-01-22T07:42:00,ptr,8.99
2022-01-22T07:43:00,ptr,5.42
2022-01-22T07:45:00,ptr,17.40
2022-01-22T07:46:00,ptr,5.98
2022-01-22T07:48:00,ptr,17.40
2022-01-22T07:50:00,ptr,14.41
2022-01-22T07:51:00,ptr,5.39
2022-01-22T07:52:00,ptr,8.99
2022-01-22T07:54:00,ptr,14.41
2022-01-22T07:56:00,ptr,14.38
2022-01-22T07:57:00,ptr,8.41
2022-01-22T07:59:00,ptr,14.41
2022-01-22T08:00:00,ptr,8.38
2022-01-22T08:02:00,ptr,14.41
2022-01-22T08:04:00,ptr,14.38
2022-01-22T08:06:00,ptr,17.40
2022-01-22T08:08:00,ptr,14.41
2022-01-22T08:09:00,ptr,6.01
2022-01-22T08:11:00,ptr,14.38
2022-01-22T08:13:00,ptr,14.41
2022-01-22T08:15:00,ptr,14.38
2022-01-22T08:17:00,ptr,14.41
2022-01-22T08:18:00,ptr,8.38
2022-01-22T08:20:00,ptr,14.41
2022-01-22T08:21:00,ptr,6.01
2022-01-22T08:22:00,ptr,8.38
2022-01-22T08:24:00,ptr,14.41
2022-01-22T08:26:00,ptr,14.38
2022-01-22T08:27:00,ptr,6.01
2022-01-22T08:29:00,ptr,14.41
2022-01-22T08:31:00,ptr,14.38
2022-01-22T08:32:00,ptr,8.41
2022-01-22T08:33:00,ptr,6.01
2022-01-22T08:35:00,ptr,14.38
2022-01-22T08:37:00,ptr,17.40
2022-01-22T08:39:00,ptr,14.41
2022-01-22T08:41:00,ptr,16.79
2022-01-22T08:43:00,ptr,14.41
2022-01-22T08:45:00,ptr,14.38
2022-01-22T08:47:00,ptr,14.41
2022-01-22T08:49:00,ptr,14.38
2022-01-22T08:51:00,ptr,20.42
2022-01-22T08:53:00,ptr,17.40
2022-01-22T08:55:00,ptr,14.38
2022-01-22T08:57:00,ptr,17.40
2022-01-22T08:59:00,ptr,16.79
2022-01-22T09:01:00,ptr,14.41
2022-01-22T09:03:00,ptr,14.38
2022-01-22T09:05:00,ptr,17.40
2022-01-22T09:06:00,ptr,9.02
2022-01-22T09:08:00,ptr,14.38
2022-01-22T09:10:00,ptr,14.41
2022-01-22T09:11:00,ptr,8.38
2022-01-22T09:12:00,ptr,8.41
2022-01-22T09:13:00,ptr,8.99
2022-01-22T09:15:00,ptr,14.41
2022-01-22T09:16:00,ptr,8.38
2022-01-22T09:18:00,ptr,14.41
2022-01-22T09:20:00,ptr,14.41
2022-01-22T09:21:00,ptr,8.99
2022-01-22T09:23:00,ptr,14.38
2022-01-22T09:25:00,ptr,14.41
2022-01-22T09:27:00,ptr,14.38
2022-01-22T09:28:00,ptr,8.41
2022-01-22T09:30:00,ptr,17.40
2022-01-22T09:31:00,ptr,8.41
2022-01-22T09:33:00,ptr,17.40
2022-01-22T09:35:00,ptr,14.38
2022-01-22T09:37:00,ptr,17.40
2022-01-22T09:39:00,ptr,14.41
2022-01-22T09:41:00,ptr,14.38
2022-01-22T09:42:00,ptr,8.41
2022-01-22T09:43:00,ptr,8.99
2022-01-22T09:45:00,ptr,14.38
2022-01-22T09:47:00,ptr,16.82
2022-01-22T09:49:00,ptr,14.38
2022-01-22T09:50:00,ptr,9.02
2022-01-22T09:52:00,ptr,14.38
2022-01-22T09:54:00,ptr,17.40
2022-01-22T09:56:00,ptr,14.41
2022-01-22T09:58:00,ptr,16.79
2022-01-22T10:00:00,ptr,14.41
2022-01-22T10:02:00,ptr,17.37
2022-01-22T10:04:00,ptr,17.40
2022-01-22T10:05:00,ptr,8.41
2022-01-22T10:06:00,ptr,8.99
2022-01-22T10:08:00,ptr,14.41
2022-01-22T10:10:00,ptr,17.40
2022-01-22T10:12:00,ptr,22.79
2022-01-22T10:13:00,ptr,11.40
2022-01-22T10:15:00,ptr,25.81
2022-01-22T10:16:00,ptr,11.98
2022-01-22T10:17:00,ptr,14.41
2022-01-22T10:19:00,ptr,25.81
2022-01-22T10:20:00,ptr,14.38
2022-01-22T10:22:00,ptr,25.81
2022-01-22T10:24:00,ptr,22.79
2022-01-22T10:25:00,ptr,14.38
2022-01-22T10:27:00,ptr,23.41
2022-01-22T10:29:00,ptr,25.81
2022-01-22T10:31:00,ptr,25.78
2022-01-22T10:33:00,ptr,28.80
2022-01-22T10:35:00,ptr,25.81
2022-01-22T10:36:00,ptr,14.41
2022-01-22T10:38:00,ptr,26.40
2022-01-22T10:39:00,ptr,11.40
2022-01-22T10:41:00,ptr,25.81
2022-01-22T10:42:00,ptr,14.38
2022-01-22T10:44:00,ptr,22.79
2022-01-22T10:46:00,ptr,26.40
2022-01-22T10:47:00,ptr,14.41
2022-01-22T10:49:00,ptr,19.80
2022-01-22T10:50:00,ptr,11.40
2022-01-22T10:52:00,ptr,26.40
2022-01-22T10:53:00,ptr,11.40
2022-01-22T10:54:00,ptr,11.40
2022-01-22T10:56:00,ptr,22.79
2022-01-22T10:58:00,ptr,26.43
2022-01-22T11:00:00,ptr,19.78
2022-01-22T11:01:00,ptr,11.43
2022-01-22T11:03:00,ptr,23.38
2022-01-22T11:05:00,ptr,19.80
2022-01-22T11:06:00,ptr,14.41
2022-01-22T11:08:00,ptr,23.38
2022-01-22T11:10:00,ptr,17.40
2022-01-22T11:12:00,ptr,14.41
2022-01-22T11:14:00,ptr,16.79
2022-01-22T11:16:00,ptr,17.40
2022-01-22T11:17:00,ptr,8.99
2022-01-22T11:19:00,ptr,16.82
2022-01-22T11:21:00,ptr,14.38
2022-01-22T11:22:00,ptr,9.02
2022-01-22T11:24:00,ptr,17.37
2022-01-22T11:25:00,ptr,8.41
2022-01-22T11:27:00,ptr,14.41
2022-01-22T11:29:00,ptr,17.40
2022-01-22T11:30:00,ptr,8.38
2022-01-22T11:32:00,ptr,17.40
2022-01-22T11:34:00,ptr,17.40
2022-01-22T11:36:00,ptr,14.41
2022-01-22T11:38:00,ptr,17.40
2022-01-22T11:39:00,ptr,8.38
2022-01-22T11:41:00,ptr,17.40
2022-01-22T11:43:00,ptr,14.41
2022-01-22T11:44:00,ptr,8.38
2022-01-22T11:46:00,ptr,17.40
2022-01-22T11:48:00,ptr,14.41
2022-01-22T11:50:00,ptr,20.39
2022-01-22T11:51:00,ptr,8.41
2022-01-22T11:53:00,ptr,14.38
2022-01-22T11:54:00,ptr,8.41
2022-01-22T11:56:00,ptr,17.40
2022-01-22T11:57:00,ptr,8.99
2022-01-22T11:59:00,ptr,14.41
2022-01-22T12:01:00,ptr,16.79
2022-01-22T12:03:00,ptr,17.40
2022-01-22T12:04:00,ptr,8.99
2022-01-22T12:06:00,ptr,16.82
2022-01-22T12:07:00,ptr,8.99
2022-01-22T12:09:00,ptr,14.41
2022-01-22T12:10:00,ptr,8.38
2022-01-22T12:12:00,ptr,17.40
2022-01-22T12:13:00,ptr,8.41
2022-01-22T12:15:00,ptr,17.40
2022-01-22T12:16:00,ptr,8.99
2022-01-22T12:18:00,ptr,14.41
2022-01-22T12:20:00,ptr,16.79
2022-01-22T12:22:00,ptr,17.40
2022-01-22T12:23:00,ptr,8.99
2022-01-22T12:25:00,ptr,16.82
2022-01-22T12:26:00,ptr,8.99
2022-01-22T12:28:00,ptr,14.38
2022-01-22T12:30:00,ptr,17.40
2022-01-22T12:32:00,ptr,16.82
2022-01-22T12:34:00,ptr,14.38
2022-01-22T12:36:00,ptr,17.40
2022-01-22T12:37:00,ptr,8.99
2022-01-22T12:39:00,ptr,16.82
2022-01-22T12:40:00,ptr,8.99
2022-01-22T12:42:00,ptr,14.38
2022-01-22T12:44:00,ptr,17.40
2022-01-22T12:45:00,ptr,5.42
2022-01-22T12:46:00,ptr,8.99
2022-01-22T12:48:00,ptr,16.79
2022-01-22T12:50:00,ptr,14.41
2022-01-22T12:52:00,ptr,14.38
2022-01-22T12:53:00,ptr,9.02
2022-01-22T12:55:00,ptr,17.37
2022-01-22T12:56:00,ptr,8.41
2022-01-22T12:58:00,ptr,14.41
2022-01-22T13:00:00,ptr,17.40
2022-01-22T13:02:00,ptr,14.38
2022-01-22T13:04:00,ptr,14.41
2022-01-22T13:06:00,ptr,17.40
2022-01-22T13:07:00,ptr,5.39
2022-01-22T13:09:00,ptr,14.38
2022-01-22T13:11:00,ptr,17.40
2022-01-22T13:13:00,ptr,17.40
2022-01-22T13:15:00,ptr,17.40
2022-01-22T13:17:00,ptr,14.41
2022-01-22T13:19:00,ptr,16.79
2022-01-22T13:20:00,ptr,6.01
2022-01-22T13:22:00,ptr,17.40
2022-01-22T13:23:00,ptr,8.41
2022-01-22T13:25:00,ptr,14.38
2022-01-22T13:26:00,ptr,8.99
2022-01-22T13:28:00,ptr,14.41
2022-01-22T13:30:00,ptr,16.79
2022-01-22T13:32:00,ptr,17.40
2022-01-22T13:34:00,ptr,14.41
2022-01-22T13:36:00,ptr,17.40
2022-01-22T13:38:00,ptr,14.38
2022-01-22T13:40:00,ptr,17.40
2022-01-22T13:41:00,ptr,8.41
2022-01-22T13:43:00,ptr,17.40
2022-01-22T13:45:00,ptr,20.39
2022-01-22T13:46:00,ptr,8.41
2022-01-22T13:48:00,ptr,17.40
2022-01-22T13:50:00,ptr,17.40
2022-01-22T13:52:00,ptr,16.79
2022-01-22T13:53:00,ptr,8.99
2022-01-22T13:54:00,ptr,8.41
2022-01-22T13:56:00,ptr,17.40
2022-01-22T13:58:00,ptr,14.38
2022-01-22T14:00:00,ptr,17.40
2022-01-22T14:02:00,ptr,14.41
2022-01-22T14:04:00,ptr,17.40
2022-01-22T14:05:00,ptr,8.38
2022-01-22T14:07:00,ptr,17.40
2022-01-22T14:08:00,ptr,5.42
2022-01-22T14:10:00,ptr,17.40
2022-01-22T14:11:00,ptr,8.99
2022-01-22T14:13:00,ptr,16.79
2022-01-22T14:15:00,ptr,14.41
2022-01-22T14:17:00,ptr,17.40
2022-01-22T14:18:00,ptr,8.99
2022-01-22T14:20:00,ptr,16.79
2022-01-22T14:22:00,ptr,17.40
2022-01-22T14:24:00,ptr,17.40
2022-01-22T14:26:00,ptr,14.41
2022-01-22T14:27:00,ptr,8.38
2022-01-22T14:29:00,ptr,14.41
2022-01-22T14:31:00,ptr,17.40
2022-01-22T14:33:00,ptr,14.38
2022-01-22T14:35:00,ptr,17.40
2022-01-22T14:36:00,ptr,8.41
2022-01-22T14:38:00,ptr,17.40
2022-01-22T14:40:00,ptr,17.40
2022-01-22T14:42:00,ptr,17.40
2022-01-22T14:43:00,ptr,5.39
2022-01-22T14:44:00,ptr,8.99
2022-01-22T14:46:00,ptr,17.40
2022-01-22T14:48:00,ptr,16.82
2022-01-22T14:49:00,ptr,5.98
2022-01-22T14:51:00,ptr,17.40
2022-01-22T14:53:00,ptr,17.40
2022-01-22T14:55:00,ptr,25.81
2022-01-22T14:57:00,ptr,25.81
2022-01-22T14:59:00,ptr,25.78
2022-01-22T15:01:00,ptr,23.41
2022-01-22T15:02:00,ptr,14.38
2022-01-22T15:04:00,ptr,22.82
2022-01-22T15:05:00,ptr,14.38
2022-01-22T15:07:00,ptr,22.79
2022-01-22T15:08:00,ptr,14.41
2022-01-22T15:10:00,ptr,23.41
2022-01-22T15:12:00,ptr,25.78
2022-01-22T15:14:00,ptr,25.81
2022-01-22T15:16:00,ptr,25.81
2022-01-22T15:18:00,ptr,26.40
2022-01-22T15:19:00,ptr,14.38
2022-01-22T15:20:00,ptr,14.41
2022-01-22T15:22:00,ptr,25.78
2022-01-22T15:24:00,ptr,25.81
2022-01-22T15:25:00,ptr,11.40
2022-01-22T15:27:00,ptr,25.81
2022-01-22T15:29:00,ptr,26.40
2022-01-22T15:31:00,ptr,25.81
2022-01-22T15:32:00,ptr,11.40
2022-01-22T15:34:00,ptr,25.78
2022-01-22T15:36:00,ptr,28.80
2022-01-22T15:38:00,ptr,25.81
2022-01-22T15:40:00,ptr,28.80
2022-01-22T15:42:00,ptr,26.40
2022-01-22T15:43:00,ptr,11.40
2022-01-22T15:45:00,ptr,25.81
2022-01-22T15:46:00,ptr,11.40
2022-01-22T15:48:00,ptr,25.81
2022-01-22T15:50:00,ptr,20.39
2022-01-22T15:52:00,ptr,17.40
2022-01-22T15:54:00,ptr,17.40
2022-01-22T15:56:00,ptr,16.79
2022-01-22T15:58:00,ptr,17.40
2022-01-22T16:00:00,ptr,17.40
2022-01-22T16:02:00,ptr,17.40
2022-01-22T16:04:00,ptr,17.40
2022-01-22T16:06:00,ptr,16.79
2022-01-22T16:08:00,ptr,17.40
2022-01-22T16:10:00,ptr,17.40
2022-01-22T16:12:00,ptr,17.40
2022-01-22T16:14:00,ptr,17.40
2022-01-22T16:16:00,ptr,16.82
2022-01-22T16:18:00,ptr,17.37
2022-01-22T16:20:00,ptr,17.40
2022-01-22T16:21:00,ptr,8.41
2022-01-22T16:22:00,ptr,8.99
2022-01-22T16:24:00,ptr,17.40
2022-01-22T16:26:00,ptr,16.82
2022-01-22T16:27:00,ptr,8.99
2022-01-22T16:29:00,ptr,17.40
2022-01-22T16:31:00,ptr,14.38
2022-01-22T16:33:00,ptr,16.82
2022-01-22T16:34:00,ptr,8.99
2022-01-22T16:36:00,ptr,14.38
2022-01-22T16:37:00,ptr,8.41
2022-01-22T16:38:00,ptr,8.99
2022-01-22T16:40:00,ptr,19.80
2022-01-22T16:41:00,ptr,8.99
2022-01-22T16:43:00,ptr,16.82
2022-01-22T16:45:00,ptr,14.38
2022-01-22T16:47:00,ptr,17.40
2022-01-22T16:48:00,ptr,9.02
2022-01-22T16:49:00,ptr,5.39
2022-01-22T16:51:00,ptr,17.40
2022-01-22T16:53:00,ptr,17.40
2022-01-22T16:54:00,ptr,5.39
2022-01-22T16:56:00,ptr,17.40
2022-01-22T16:58:00,ptr,20.39
2022-01-22T17:00:00,ptr,17.40
2022-01-22T17:02:00,ptr,16.82
2022-01-22T17:04:00,ptr,14.38
2022-01-22T17:06:00,ptr,17.40
2022-01-22T17:08:00,ptr,17.40
2022-01-22T17:10:00,ptr,17.40
2022-01-22T17:12:00,ptr,17.40
2022-01-22T17:14:00,ptr,16.79
2022-01-22T17:16:00,ptr,20.42
2022-01-22T17:18:00,ptr,17.37
2022-01-22T17:19:00,ptr,8.41
2022-01-22T17:21:00,ptr,20.42
2022-01-22T17:23:00,ptr,19.78
2022-01-22T17:25:00,ptr,20.42
2022-01-22T17:27:00,ptr,17.40
2022-01-22T17:29:00,ptr,17.40
2022-01-22T17:31:00,ptr,16.79
2022-01-22T17:33:00,ptr,17.40
2022-01-22T17:34:00,ptr,8.99
2022-01-22T17:36:00,ptr,16.82
2022-01-22T17:38:00,ptr,20.39
2022-01-22T17:40:00,ptr,17.40
2022-01-22T17:42:00,ptr,19.80
2022-01-22T17:43:00,ptr,8.99
2022-01-22T17:45:00,ptr,17.40
2022-01-22T17:47:00,ptr,19.80
2022-01-22T17:48:00,ptr,8.99
2022-01-22T17:50:00,ptr,16.79
2022-01-22T17:52:00,ptr,17.40
2022-01-22T17:54:00,ptr,20.39
2022-01-22T17:56:00,ptr,17.40
2022-01-22T17:58:00,ptr,19.80
2022-01-22T18:00:00,ptr,20.42
2022-01-22T18:02:00,ptr,22.79
2022-01-22T18:04:00,ptr,17.40
2022-01-22T18:06:00,ptr,17.40
2022-01-22T18:08:00,ptr,19.78
2022-01-22T18:10:00,ptr,17.40
2022-01-22T18:12:00,ptr,20.42
2022-01-22T18:14:00,ptr,19.80
2022-01-22T18:15:00,ptr,11.98
2022-01-22T18:17:00,ptr,16.82
2022-01-22T18:19:00,ptr,34.78
2022-01-22T18:21:00,ptr,37.21
2022-01-22T18:23:00,ptr,34.80
2022-01-22T18:25:00,ptr,34.80
2022-01-22T18:26:00,ptr,16.79
2022-01-22T18:28:00,ptr,34.80
2022-01-22T18:29:00,ptr,17.40
2022-01-22T18:31:00,ptr,34.19
2022-01-22T18:32:00,ptr,17.40
2022-01-22T18:34:00,ptr,34.80
2022-01-22T18:35:00,ptr,17.40
2022-01-22T18:37:00,ptr,34.19
2022-01-22T18:38:00,ptr,20.42
2022-01-22T18:40:00,ptr,34.19
2022-01-22T18:42:00,ptr,37.79
2022-01-22T18:44:00,ptr,37.21
2022-01-22T18:46:00,ptr,37.79
2022-01-22T18:47:00,ptr,16.82
2022-01-22T18:49:00,ptr,37.79
2022-01-22T18:51:00,ptr,37.21
2022-01-22T18:52:00,ptr,17.40
2022-01-22T18:54:00,ptr,34.80
2022-01-22T18:56:00,ptr,37.18
2022-01-22T18:58:00,ptr,34.80
2022-01-22T19:00:00,ptr,34.22
2022-01-22T19:02:00,ptr,34.78
2022-01-22T19:04:00,ptr,34.22
2022-01-22T19:06:00,ptr,34.80
2022-01-22T19:08:00,ptr,34.78
