#datetime,building,power
2021-12-13T00:02:00,emw,5.98
2021-12-13T00:06:00,emw,5.98
2021-12-13T00:09:00,emw,6.09
2021-12-13T00:13:00,emw,5.98
2021-12-13T00:17:00,emw,5.98
2021-12-13T00:19:00,emw,5.98
2021-12-13T00:22:00,emw,5.98
2021-12-13T00:26:00,emw,6.09
2021-12-13T00:28:00,emw,5.98
2021-12-13T00:31:00,emw,5.98
2021-12-13T00:34:00,emw,5.98
2021-12-13T00:38:00,emw,5.98
2021-12-13T00:41:00,emw,6.09
2021-12-13T00:44:00,emw,5.98
2021-12-13T00:48:00,emw,5.98
2021-12-13T00:50:00,emw,5.98
2021-12-13T00:54:00,emw,5.98
2021-12-13T00:56:00,emw,6.09
2021-12-13T01:00:00,emw,5.98
2021-12-13T01:04:00,emw,5.98
2021-12-13T01:06:00,emw,5.98
2021-12-13T01:10:00,emw,5.98
2021-12-13T01:12:00,emw,12.07
2021-12-13T01:14:00,emw,11.95
2021-12-13T01:15:00,emw,5.98
2021-12-13T01:16:00,emw,6.09
2021-12-13T01:19:00,emw,5.98
2021-12-13T01:22:00,emw,5.98
2021-12-13T01:24:00,emw,5.98
2021-12-13T01:28:00,emw,5.98
2021-12-13T01:32:00,emw,6.09
2021-12-13T01:35:00,emw,5.98
2021-12-13T01:37:00,emw,5.98
2021-12-13T01:42:00,emw,5.98
2021-12-13T01:44:00,emw,5.98
2021-12-13T01:48:00,emw,6.09
2021-12-13T01:50:00,emw,5.98
2021-12-13T01:53:00,emw,5.98
2021-12-13T01:57:00,emw,5.98
2021-12-13T01:59:00,emw,5.98
2021-12-13T02:05:00,emw,6.09
2021-12-13T02:08:00,emw,5.98
2021-12-13T02:10:00,emw,5.98
2021-12-13T02:14:00,emw,5.98
2021-12-13T02:18:00,emw,5.98
2021-12-13T02:21:00,emw,6.09
2021-12-13T02:23:00,emw,5.98
2021-12-13T02:25:00,emw,5.98
2021-12-13T02:29:00,emw,5.98
2021-12-13T02:32:00,emw,5.98
2021-12-13T02:34:00,emw,6.09
2021-12-13T02:38:00,emw,5.98
2021-12-13T02:42:00,emw,5.98
2021-12-13T02:45:00,emw,5.98
2021-12-13T02:48:00,emw,5.98
2021-12-13T02:51:00,emw,6.09
2021-12-13T02:54:00,emw,5.98
2021-12-13T02:56:00,emw,5.98
2021-12-13T03:00:00,emw,5.98
2021-12-13T03:03:00,emw,5.98
2021-12-13T03:06:00,emw,6.09
2021-12-13T03:10:00,emw,5.98
2021-12-13T03:13:00,emw,5.98
2021-12-13T03:15:00,emw,5.98
2021-12-13T03:20:00,emw,5.98
2021-12-13T03:22:00,emw,6.09
2021-12-13T03:24:00,emw,5.98
2021-12-13T03:27:00,emw,5.98
2021-12-13T03:31:00,emw,5.98
2021-12-13T03:33:00,emw,5.98
2021-12-13T03:37:00,emw,6.09
2021-12-13T03:40:00,emw,5.98
2021-12-13T03:44:00,emw,5.98
2021-12-13T03:46:00,emw,5.98
2021-12-13T03:51:00,emw,5.98
2021-12-13T03:54:00,emw,6.09
2021-12-13T03:55:00,emw,5.98
2021-12-13T03:59:00,emw,5.98
2021-12-13T04:02:00,emw,5.98
2021-12-13T04:05:00,emw,5.98
2021-12-13T04:07:00,emw,6.09
2021-12-13T04:11:00,emw,5.98
2021-12-13T04:12:00,emw,5.98
2021-12-13T04:16:00,emw,5.98
2021-12-13T04:20:00,emw,5.98
2021-12-13T04:22:00,emw,6.09
2021-12-13T04:23:00,emw,5.98
2021-12-13T04:27:00,emw,5.98
2021-12-13T04:28:00,emw,5.98
2021-12-13T04:32:00,emw,5.98
2021-12-13T04:35:00,emw,6.09
2021-12-13T04:40:00,emw,5.98
2021-12-13T04:43:00,emw,5.98
2021-12-13T04:45:00,emw,5.98
2021-12-13T04:49:00,emw,5.98
2021-12-13T04:50:00,emw,6.09
2021-12-13T04:53:00,emw,5.98
2021-12-13T04:56:00,emw,5.98
2021-12-13T04:59:00,emw,5.98
2021-12-13T05:02:00,emw,5.98
2021-12-13T05:05:00,emw,6.09
2021-12-13T05:08:00,emw,5.98
2021-12-13T05:10:00,emw,5.98
2021-12-13T05:14:00,emw,5.98
2021-12-13T05:18:00,emw,5.98
2021-12-13T05:20:00,emw,6.09
2021-12-13T05:23:00,emw,5.98
2021-12-13T05:25:00,emw,5.98
2021-12-13T05:27:00,emw,5.98
2021-12-13T05:31:00,emw,5.98
2021-12-13T05:34:00,emw,6.09
2021-12-13T05:36:00,emw,5.98
2021-12-13T05:39:00,emw,5.98
2021-12-13T05:40:00,emw,5.98
2021-12-13T05:42:00,emw,12.07
2021-12-13T05:44:00,emw,5.98
2021-12-13T05:46:00,emw,11.95
2021-12-13T05:49:00,emw,5.98
2021-12-13T05:53:00,emw,6.09
2021-12-13T05:56:00,emw,5.98
2021-12-13T05:59:00,emw,5.98
2021-12-13T06:00:00,emw,5.98
2021-12-13T06:04:00,emw,5.98
2021-12-13T06:06:00,emw,6.09
2021-12-13T06:09:00,emw,5.98
2021-12-13T06:13:00,emw,5.98
2021-12-13T06:17:00,emw,5.98
2021-12-13T06:21:00,emw,12.07
2021-12-13T06:26:00,emw,5.98
2021-12-13T06:28:00,emw,5.98
2021-12-13T06:30:00,emw,5.98
2021-12-13T06:32:00,emw,5.98
2021-12-13T06:35:00,emw,6.09
2021-12-13T06:38:00,emw,5.98
2021-12-13T06:41:00,emw,5.98
2021-12-13T06:46:00,emw,5.98
2021-12-13T06:47:00,emw,5.98
2021-12-13T06:50:00,emw,6.09
2021-12-13T06:54:00,emw,5.98
2021-12-13T06:55:00,emw,5.98
2021-12-13T06:59:00,emw,5.98
2021-12-13T07:01:00,emw,5.98
2021-12-13T07:03:00,emw,6.09
2021-12-13T07:06:00,emw,5.98
2021-12-13T07:10:00,emw,5.98
2021-12-13T07:13:00,emw,5.98
2021-12-13T07:16:00,emw,5.98
2021-12-13T07:19:00,emw,6.09
2021-12-13T07:22:00,emw,5.98
2021-12-13T07:24:00,emw,5.98
2021-12-13T07:26:00,emw,5.98
2021-12-13T07:29:00,emw,5.98
2021-12-13T07:31:00,emw,6.09
2021-12-13T07:35:00,emw,5.98
2021-12-13T07:37:00,emw,5.98
2021-12-13T07:41:00,emw,5.98
2021-12-13T07:45:00,emw,5.98
2021-12-13T07:48:00,emw,6.09
2021-12-13T07:50:00,emw,5.98
2021-12-13T07:54:00,emw,5.98
2021-12-13T07:56:00,emw,5.98
2021-12-13T07:59:00,emw,5.98
2021-12-13T08:02:00,emw,12.07
2021-12-13T08:05:00,emw,11.95
2021-12-13T08:06:00,emw,5.98
2021-12-13T08:09:00,emw,12.07
2021-12-13T08:12:00,emw,11.95
2021-12-13T08:14:00,emw,5.98
2021-12-13T08:15:00,emw,12.07
2021-12-13T08:17:00,emw,11.95
2021-12-13T08:20:00,emw,5.98
2021-12-13T08:21:00,emw,12.07
2021-12-13T08:23:00,emw,11.95
2021-12-13T08:26:00,emw,12.07
2021-12-13T08:28:00,emw,11.95
2021-12-13T08:30:00,emw,5.98
2021-12-13T08:31:00,emw,12.07
2021-12-13T08:33:00,emw,5.98
2021-12-13T08:34:00,emw,5.98
2021-12-13T08:37:00,emw,11.95
2021-12-13T08:38:00,emw,6.09
2021-12-13T08:40:00,emw,11.95
2021-12-13T08:42:00,emw,5.98
2021-12-13T08:44:00,emw,12.07
2021-12-13T08:47:00,emw,17.93
2021-12-13T08:49:00,emw,12.07
2021-12-13T08:52:00,emw,11.95
2021-12-13T08:53:00,emw,11.95
2021-12-13T08:55:00,emw,18.05
2021-12-13T08:57:00,emw,11.95
2021-12-13T09:00:00,emw,6.09
2021-12-13T09:01:00,emw,11.95
2021-12-13T09:04:00,emw,11.95
2021-12-13T09:05:00,emw,12.07
2021-12-13T09:08:00,emw,5.98
2021-12-13T09:09:00,emw,11.95
2021-12-13T09:11:00,emw,12.07
2021-12-13T09:14:00,emw,5.98
2021-12-13T09:15:00,emw,11.95
2021-12-13T09:17:00,emw,12.07
2021-12-13T09:20:00,emw,11.95
2021-12-13T09:21:00,emw,5.98
2021-12-13T09:23:00,emw,6.09
2021-12-13T09:24:00,emw,11.95
2021-12-13T09:26:00,emw,11.95
2021-12-13T09:28:00,emw,12.07
2021-12-13T09:30:00,emw,5.98
2021-12-13T09:31:00,emw,5.98
2021-12-13T09:33:00,emw,5.98
2021-12-13T09:34:00,emw,12.07
2021-12-13T09:37:00,emw,11.95
2021-12-13T09:39:00,emw,12.07
2021-12-13T09:40:00,emw,17.93
2021-12-13T09:41:00,emw,17.93
2021-12-13T09:42:00,emw,18.05
2021-12-13T09:44:00,emw,11.95
2021-12-13T09:45:00,emw,5.98
2021-12-13T09:46:00,emw,6.09
2021-12-13T09:48:00,emw,5.98
2021-12-13T09:50:00,emw,11.95
2021-12-13T09:51:00,emw,12.07
2021-12-13T09:53:00,emw,5.98
2021-12-13T09:56:00,emw,24.02
2021-12-13T09:59:00,emw,5.98
2021-12-13T10:00:00,emw,5.98
2021-12-13T10:01:00,emw,11.95
2021-12-13T10:03:00,emw,12.07
2021-12-13T10:06:00,emw,11.95
2021-12-13T10:08:00,emw,12.07
2021-12-13T10:09:00,emw,5.98
2021-12-13T10:11:00,emw,11.95
2021-12-13T10:14:00,emw,12.07
2021-12-13T10:15:00,emw,5.98
2021-12-13T10:17:00,emw,11.95
2021-12-13T10:18:00,emw,5.98
2021-12-13T10:20:00,emw,6.09
2021-12-13T10:23:00,emw,17.93
2021-12-13T10:26:00,emw,12.07
2021-12-13T10:28:00,emw,11.95
2021-12-13T10:29:00,emw,5.98
2021-12-13T10:30:00,emw,5.98
2021-12-13T10:31:00,emw,6.09
2021-12-13T10:34:00,emw,11.95
2021-12-13T10:35:00,emw,5.98
2021-12-13T10:37:00,emw,12.07
2021-12-13T10:38:00,emw,11.95
2021-12-13T10:40:00,emw,18.05
2021-12-13T10:41:00,emw,5.98
2021-12-13T10:43:00,emw,11.95
2021-12-13T10:44:00,emw,5.98
2021-12-13T10:46:00,emw,12.07
2021-12-13T10:47:00,emw,11.95
2021-12-13T10:48:00,emw,5.98
2021-12-13T10:50:00,emw,12.07
2021-12-13T10:51:00,emw,5.98
2021-12-13T10:53:00,emw,11.95
2021-12-13T10:55:00,emw,18.05
2021-12-13T10:56:00,emw,5.98
2021-12-13T10:58:00,emw,12.07
2021-12-13T10:59:00,emw,5.98
2021-12-13T11:01:00,emw,17.93
2021-12-13T11:04:00,emw,12.07
2021-12-13T11:05:00,emw,11.95
2021-12-13T11:06:00,emw,5.98
2021-12-13T11:08:00,emw,18.05
2021-12-13T11:09:00,emw,5.98
2021-12-13T11:11:00,emw,12.07
2021-12-13T11:13:00,emw,17.93
2021-12-13T11:16:00,emw,18.05
2021-12-13T11:18:00,emw,11.95
2021-12-13T11:20:00,emw,12.07
2021-12-13T11:23:00,emw,23.91
2021-12-13T11:24:00,emw,6.09
2021-12-13T11:26:00,emw,11.95
2021-12-13T11:29:00,emw,18.05
2021-12-13T11:30:00,emw,5.98
2021-12-13T11:31:00,emw,11.95
2021-12-13T11:33:00,emw,12.07
2021-12-13T11:36:00,emw,23.91
2021-12-13T11:38:00,emw,6.09
2021-12-13T11:40:00,emw,11.95
2021-12-13T11:41:00,emw,5.98
2021-12-13T11:42:00,emw,18.05
2021-12-13T11:44:00,emw,11.95
2021-12-13T11:45:00,emw,5.98
2021-12-13T11:48:00,emw,18.05
2021-12-13T11:50:00,emw,24.02
2021-12-13T11:51:00,emw,17.93
2021-12-13T11:53:00,emw,18.05
2021-12-13T11:55:00,emw,5.98
2021-12-13T11:56:00,emw,12.07
2021-12-13T11:57:00,emw,11.95
2021-12-13T11:59:00,emw,11.95
2021-12-13T12:00:00,emw,6.09
2021-12-13T12:02:00,emw,11.95
2021-12-13T12:04:00,emw,18.05
2021-12-13T12:06:00,emw,5.98
2021-12-13T12:07:00,emw,11.95
2021-12-13T12:10:00,emw,18.05
2021-12-13T12:12:00,emw,17.93
2021-12-13T12:13:00,emw,6.09
2021-12-13T12:16:00,emw,11.95
2021-12-13T12:17:00,emw,18.05
2021-12-13T12:19:00,emw,11.95
2021-12-13T12:22:00,emw,11.95
2021-12-13T12:23:00,emw,12.07
2021-12-13T12:25:00,emw,5.98
2021-12-13T12:26:00,emw,18.05
2021-12-13T12:29:00,emw,17.93
2021-12-13T12:31:00,emw,12.07
2021-12-13T12:32:00,emw,5.98
2021-12-13T12:35:00,emw,24.02
2021-12-13T12:37:00,emw,11.95
2021-12-13T12:39:00,emw,11.95
2021-12-13T12:42:00,emw,12.07
2021-12-13T12:43:00,emw,5.98
2021-12-13T12:44:00,emw,18.05
2021-12-13T12:45:00,emw,5.98
2021-12-13T12:47:00,emw,11.95
2021-12-13T12:48:00,emw,5.98
2021-12-13T12:50:00,emw,12.07
2021-12-13T12:52:00,emw,11.95
2021-12-13T12:53:00,emw,5.98
2021-12-13T12:55:00,emw,18.05
2021-12-13T12:57:00,emw,11.95
2021-12-13T12:58:00,emw,6.09
2021-12-13T13:01:00,emw,11.95
2021-12-13T13:02:00,emw,11.95
2021-12-13T13:05:00,emw,12.07
2021-12-13T13:06:00,emw,11.95
2021-12-13T13:09:00,emw,12.07
2021-12-13T13:10:00,emw,5.98
2021-12-13T13:12:00,emw,11.95
2021-12-13T13:13:00,emw,5.98
2021-12-13T13:16:00,emw,12.07
2021-12-13T13:17:00,emw,5.98
2021-12-13T13:18:00,emw,5.98
2021-12-13T13:21:00,emw,12.07
2021-12-13T13:22:00,emw,11.95
2021-12-13T13:25:00,emw,11.95
2021-12-13T13:27:00,emw,12.07
2021-12-13T13:30:00,emw,17.93
2021-12-13T13:33:00,emw,18.05
2021-12-13T13:35:00,emw,11.95
2021-12-13T13:37:00,emw,6.09
2021-12-13T13:39:00,emw,11.95
2021-12-13T13:40:00,emw,5.98
2021-12-13T13:42:00,emw,12.07
2021-12-13T13:45:00,emw,11.95
2021-12-13T13:47:00,emw,11.95
2021-12-13T13:49:00,emw,12.07
2021-12-13T13:51:00,emw,11.95
2021-12-13T13:53:00,emw,5.98
2021-12-13T13:54:00,emw,6.09
2021-12-13T13:56:00,emw,11.95
2021-12-13T13:58:00,emw,11.95
2021-12-13T14:00:00,emw,6.09
2021-12-13T14:01:00,emw,11.95
2021-12-13T14:03:00,emw,11.95
2021-12-13T14:05:00,emw,6.09
2021-12-13T14:07:00,emw,11.95
2021-12-13T14:10:00,emw,18.05
2021-12-13T14:11:00,emw,5.98
2021-12-13T14:13:00,emw,17.93
2021-12-13T14:15:00,emw,12.07
2021-12-13T14:16:00,emw,11.95
2021-12-13T14:17:00,emw,12.07
2021-12-13T14:20:00,emw,11.95
2021-12-13T14:22:00,emw,11.95
2021-12-13T14:23:00,emw,12.07
2021-12-13T14:24:00,emw,5.98
2021-12-13T14:26:00,emw,5.98
2021-12-13T14:27:00,emw,5.98
2021-12-13T14:29:00,emw,12.07
2021-12-13T14:30:00,emw,5.98
2021-12-13T14:32:00,emw,5.98
2021-12-13T14:33:00,emw,5.98
2021-12-13T14:34:00,emw,12.07
2021-12-13T14:36:00,emw,5.98
2021-12-13T14:37:00,emw,11.95
2021-12-13T14:39:00,emw,12.07
2021-12-13T14:41:00,emw,5.98
2021-12-13T14:43:00,emw,11.95
2021-12-13T14:46:00,emw,12.07
2021-12-13T14:47:00,emw,11.95
2021-12-13T14:48:00,emw,5.98
2021-12-13T14:51:00,emw,12.07
2021-12-13T14:53:00,emw,11.95
2021-12-13T14:54:00,emw,5.98
2021-12-13T14:55:00,emw,6.09
2021-12-13T14:56:00,emw,6.09
2021-12-13T14:57:00,emw,11.95
2021-12-13T14:58:00,emw,5.98
2021-12-13T15:01:00,emw,12.07
2021-12-13T15:03:00,emw,11.95
2021-12-13T15:04:00,emw,5.98
2021-12-13T15:06:00,emw,12.07
2021-12-13T15:07:00,emw,5.98
2021-12-13T15:09:00,emw,11.95
2021-12-13T15:11:00,emw,12.07
2021-12-13T15:14:00,emw,5.98
2021-12-13T15:15:00,emw,11.95
2021-12-13T15:17:00,emw,12.07
2021-12-13T15:18:00,emw,5.98
2021-12-13T15:20:00,emw,5.98
2021-12-13T15:21:00,emw,5.98
2021-12-13T15:23:00,emw,5.98
2021-12-13T15:25:00,emw,12.07
2021-12-13T15:27:00,emw,5.98
2021-12-13T15:29:00,emw,11.95
2021-12-13T15:32:00,emw,6.09
2021-12-13T15:33:00,emw,11.95
2021-12-13T15:35:00,emw,5.98
2021-12-13T15:37:00,emw,12.07
2021-12-13T15:38:00,emw,5.98
2021-12-13T15:41:00,emw,11.95
2021-12-13T15:44:00,emw,5.98
2021-12-13T15:45:00,emw,6.09
2021-12-13T15:46:00,emw,5.98
2021-12-13T15:48:00,emw,11.95
2021-12-13T15:51:00,emw,12.07
2021-12-13T15:53:00,emw,5.98
2021-12-13T15:56:00,emw,11.95
2021-12-13T15:57:00,emw,5.98
2021-12-13T15:59:00,emw,12.07
2021-12-13T16:01:00,emw,5.98
2021-12-13T16:03:00,emw,11.95
2021-12-13T16:05:00,emw,6.09
2021-12-13T16:08:00,emw,11.95
2021-12-13T16:10:00,emw,5.98
2021-12-13T16:12:00,emw,12.07
2021-12-13T16:14:00,emw,5.98
2021-12-13T16:16:00,emw,5.98
2021-12-13T16:18:00,emw,5.98
2021-12-13T16:20:00,emw,5.98
2021-12-13T16:22:00,emw,12.07
2021-12-13T16:24:00,emw,5.98
2021-12-13T16:27:00,emw,5.98
2021-12-13T16:28:00,emw,12.07
2021-12-13T16:30:00,emw,5.98
2021-12-13T16:31:00,emw,5.98
2021-12-13T16:34:00,emw,5.98
2021-12-13T16:37:00,emw,12.07
2021-12-13T16:38:00,emw,5.98
2021-12-13T16:41:00,emw,11.95
2021-12-13T16:43:00,emw,5.98
2021-12-13T16:45:00,emw,6.09
2021-12-13T16:48:00,emw,5.98
2021-12-13T16:53:00,emw,5.98
2021-12-13T16:54:00,emw,5.98
2021-12-13T16:58:00,emw,5.98
2021-12-13T16:59:00,emw,6.09
2021-12-13T17:02:00,emw,5.98
2021-12-13T17:06:00,emw,5.98
2021-12-13T17:09:00,emw,5.98
2021-12-13T17:12:00,emw,5.98
2021-12-13T17:15:00,emw,6.09
2021-12-13T17:17:00,emw,5.98
2021-12-13T17:20:00,emw,5.98
2021-12-13T17:25:00,emw,5.98
2021-12-13T17:26:00,emw,5.98
2021-12-13T17:28:00,emw,6.09
2021-12-13T17:31:00,emw,5.98
2021-12-13T17:34:00,emw,5.98
2021-12-13T17:38:00,emw,5.98
2021-12-13T17:40:00,emw,5.98
2021-12-13T17:44:00,emw,6.09
2021-12-13T17:47:00,emw,5.98
2021-12-13T17:51:00,emw,5.98
2021-12-13T17:54:00,emw,5.98
2021-12-13T17:56:00,emw,5.98
2021-12-13T17:58:00,emw,6.09
2021-12-13T18:02:00,emw,5.98
2021-12-13T18:05:00,emw,5.98
2021-12-13T18:06:00,emw,5.98
2021-12-13T18:07:00,emw,5.98
2021-12-13T18:10:00,emw,12.07
2021-12-13T18:11:00,emw,11.95
2021-12-13T18:15:00,emw,5.98
2021-12-13T18:19:00,emw,6.09
2021-12-13T18:21:00,emw,5.98
2021-12-13T18:27:00,emw,5.98
2021-12-13T18:28:00,emw,5.98
2021-12-13T18:31:00,emw,5.98
2021-12-13T18:34:00,emw,6.09
2021-12-13T18:38:00,emw,5.98
2021-12-13T18:41:00,emw,5.98
2021-12-13T18:45:00,emw,5.98
2021-12-13T18:48:00,emw,5.98
2021-12-13T18:52:00,emw,6.09
2021-12-13T18:55:00,emw,5.98
2021-12-13T18:58:00,emw,5.98
2021-12-13T19:04:00,emw,5.98
2021-12-13T19:05:00,emw,5.98
2021-12-13T19:07:00,emw,6.09
2021-12-13T19:11:00,emw,5.98
2021-12-13T19:14:00,emw,5.98
2021-12-13T19:18:00,emw,5.98
2021-12-13T19:22:00,emw,5.98
2021-12-13T19:25:00,emw,6.09
2021-12-13T19:28:00,emw,5.98
2021-12-13T19:33:00,emw,5.98
2021-12-13T19:34:00,emw,5.98
2021-12-13T19:36:00,emw,5.98
2021-12-13T19:39:00,emw,6.09
2021-12-13T19:41:00,emw,5.98
2021-12-13T19:45:00,emw,5.98
2021-12-13T19:50:00,emw,5.98
2021-12-13T19:54:00,emw,5.98
2021-12-13T19:57:00,emw,6.09
2021-12-13T19:59:00,emw,5.98
2021-12-13T20:02:00,emw,5.98
2021-12-13T20:05:00,emw,5.98
2021-12-13T20:08:00,emw,5.98
2021-12-13T20:12:00,emw,6.09
2021-12-13T20:15:00,emw,5.98
2021-12-13T20:19:00,emw,5.98
2021-12-13T20:22:00,emw,5.98
2021-12-13T20:25:00,emw,5.98
2021-12-13T20:28:00,emw,6.09
2021-12-13T20:31:00,emw,5.98
2021-12-13T20:35:00,emw,5.98
2021-12-13T20:38:00,emw,5.98
2021-12-13T20:41:00,emw,5.98
2021-12-13T20:45:00,emw,6.09
2021-12-13T20:46:00,emw,5.98
2021-12-13T20:51:00,emw,5.98
2021-12-13T20:55:00,emw,5.98
2021-12-13T20:59:00,emw,5.98
2021-12-13T21:01:00,emw,6.09
2021-12-13T21:04:00,emw,5.98
2021-12-13T21:07:00,emw,5.98
2021-12-13T21:11:00,emw,5.98
2021-12-13T21:13:00,emw,5.98
2021-12-13T21:18:00,emw,6.09
2021-12-13T21:20:00,emw,5.98
2021-12-13T21:23:00,emw,5.98
2021-12-13T21:27:00,emw,5.98
2021-12-13T21:31:00,emw,5.98
2021-12-13T21:34:00,emw,6.09
2021-12-13T21:37:00,emw,5.98
2021-12-13T21:41:00,emw,5.98
2021-12-13T21:44:00,emw,5.98
2021-12-13T21:47:00,emw,5.98
2021-12-13T21:51:00,emw,6.09
2021-12-13T21:56:00,emw,5.98
2021-12-13T21:58:00,emw,5.98
2021-12-13T22:02:00,emw,5.98
2021-12-13T22:04:00,emw,5.98
2021-12-13T22:07:00,emw,6.09
2021-12-13T22:11:00,emw,5.98
2021-12-13T22:13:00,emw,5.98
2021-12-13T22:17:00,emw,5.98
2021-12-13T22:21:00,emw,5.98
2021-12-13T22:24:00,emw,6.09
2021-12-13T22:28:00,emw,5.98
2021-12-13T22:32:00,emw,5.98
2021-12-13T22:35:00,emw,5.98
2021-12-13T22:38:00,emw,5.98
2021-12-13T22:40:00,emw,6.09
2021-12-13T22:45:00,emw,5.98
2021-12-13T22:47:00,emw,5.98
2021-12-13T22:51:00,emw,5.98
2021-12-13T22:54:00,emw,12.07
2021-12-13T22:56:00,emw,11.95
2021-12-13T22:58:00,emw,11.95
2021-12-13T23:01:00,emw,6.09
2021-12-13T23:04:00,emw,5.98
2021-12-13T23:07:00,emw,5.98
2021-12-13T23:09:00,emw,5.98
2021-12-13T23:13:00,emw,5.98
2021-12-13T23:16:00,emw,6.09
2021-12-13T23:20:00,emw,5.98
2021-12-13T23:24:00,emw,5.98
2021-12-13T23:30:00,emw,5.98
2021-12-13T23:31:00,emw,5.98
2021-12-13T23:35:00,emw,6.09
2021-12-13T23:39:00,emw,5.98
2021-12-13T23:40:00,emw,5.98
2021-12-13T23:43:00,emw,5.98
2021-12-13T23:47:00,emw,5.98
2021-12-13T23:52:00,emw,6.09
2021-12-13T23:54:00,emw,5.98
2021-12-13T23:58:00,emw,5.98
