#datetime,building,power
2023-05-14T00:01:00,pkn,1.20
2023-05-14T00:03:00,pkn,1.20
2023-05-14T00:05:00,pkn,4.80
2023-05-14T00:07:00,pkn,9.60
2023-05-14T00:08:00,pkn,4.80
2023-05-14T00:10:00,pkn,9.60
2023-05-14T00:11:00,pkn,4.80
2023-05-14T00:13:00,pkn,9.60
2023-05-14T00:15:00,pkn,6.00
2023-05-14T00:17:00,pkn,1.20
2023-05-14T00:18:00,pkn,1.20
2023-05-14T00:20:00,pkn,1.20
2023-05-14T00:22:00,pkn,1.20
2023-05-14T00:24:00,pkn,1.20
2023-05-14T00:27:00,pkn,1.20
2023-05-14T00:29:00,pkn,1.20
2023-05-14T00:30:00,pkn,1.20
2023-05-14T00:32:00,pkn,1.20
2023-05-14T00:34:00,pkn,1.20
2023-05-14T00:36:00,pkn,1.20
2023-05-14T00:38:00,pkn,10.80
2023-05-14T00:40:00,pkn,9.60
2023-05-14T00:42:00,pkn,8.40
2023-05-14T00:43:00,pkn,6.00
2023-05-14T00:45:00,pkn,10.80
2023-05-14T00:47:00,pkn,4.80
2023-05-14T00:48:00,pkn,1.20
2023-05-14T00:50:00,pkn,1.20
2023-05-14T00:52:00,pkn,1.20
2023-05-14T00:53:00,pkn,1.20
2023-05-14T00:54:00,pkn,1.20
2023-05-14T00:55:00,pkn,1.20
2023-05-14T00:57:00,pkn,1.20
2023-05-14T00:59:00,pkn,1.20
2023-05-14T01:00:00,pkn,1.20
2023-05-14T01:01:00,pkn,1.20
2023-05-14T01:03:00,pkn,1.20
2023-05-14T01:04:00,pkn,1.20
2023-05-14T01:06:00,pkn,1.20
2023-05-14T01:07:00,pkn,1.20
2023-05-14T01:09:00,pkn,1.20
2023-05-14T01:11:00,pkn,1.20
2023-05-14T01:13:00,pkn,2.40
2023-05-14T01:14:00,pkn,2.40
2023-05-14T01:16:00,pkn,9.60
2023-05-14T01:18:00,pkn,10.80
2023-05-14T01:20:00,pkn,9.60
2023-05-14T01:22:00,pkn,9.60
2023-05-14T01:24:00,pkn,4.80
2023-05-14T01:27:00,pkn,2.40
2023-05-14T01:29:00,pkn,1.20
2023-05-14T01:31:00,pkn,1.20
2023-05-14T01:33:00,pkn,1.20
2023-05-14T01:34:00,pkn,1.20
2023-05-14T01:36:00,pkn,1.20
2023-05-14T01:38:00,pkn,2.40
2023-05-14T01:41:00,pkn,2.40
2023-05-14T01:43:00,pkn,1.20
2023-05-14T01:45:00,pkn,1.20
2023-05-14T01:47:00,pkn,2.40
2023-05-14T01:49:00,pkn,1.20
2023-05-14T01:51:00,pkn,1.20
2023-05-14T01:53:00,pkn,1.20
2023-05-14T01:55:00,pkn,1.20
2023-05-14T01:57:00,pkn,9.60
2023-05-14T01:59:00,pkn,8.40
2023-05-14T02:00:00,pkn,6.00
2023-05-14T02:01:00,pkn,3.60
2023-05-14T02:02:00,pkn,1.20
2023-05-14T02:03:00,pkn,8.40
2023-05-14T02:05:00,pkn,3.60
2023-05-14T02:07:00,pkn,1.20
2023-05-14T02:08:00,pkn,1.20
2023-05-14T02:10:00,pkn,1.20
2023-05-14T02:11:00,pkn,1.20
2023-05-14T02:13:00,pkn,1.20
2023-05-14T02:15:00,pkn,1.20
2023-05-14T02:17:00,pkn,1.20
2023-05-14T02:20:00,pkn,2.40
2023-05-14T02:22:00,pkn,1.20
2023-05-14T02:24:00,pkn,1.20
2023-05-14T02:26:00,pkn,1.20
2023-05-14T02:28:00,pkn,1.20
2023-05-14T02:30:00,pkn,1.20
2023-05-14T02:32:00,pkn,2.40
2023-05-14T02:34:00,pkn,1.20
2023-05-14T02:36:00,pkn,1.20
2023-05-14T02:38:00,pkn,1.20
2023-05-14T02:39:00,pkn,1.20
2023-05-14T02:42:00,pkn,1.20
2023-05-14T02:44:00,pkn,4.80
2023-05-14T02:46:00,pkn,10.80
2023-05-14T02:48:00,pkn,8.40
2023-05-14T02:49:00,pkn,4.80
2023-05-14T02:51:00,pkn,10.80
2023-05-14T02:54:00,pkn,1.20
2023-05-14T02:56:00,pkn,2.40
2023-05-14T02:58:00,pkn,1.20
2023-05-14T03:00:00,pkn,1.20
2023-05-14T03:02:00,pkn,1.20
2023-05-14T03:04:00,pkn,1.20
2023-05-14T03:05:00,pkn,1.20
2023-05-14T03:07:00,pkn,1.20
2023-05-14T03:09:00,pkn,1.20
2023-05-14T03:12:00,pkn,2.40
2023-05-14T03:14:00,pkn,1.20
2023-05-14T03:16:00,pkn,1.20
2023-05-14T03:19:00,pkn,2.40
2023-05-14T03:22:00,pkn,2.40
2023-05-14T03:24:00,pkn,1.20
2023-05-14T03:26:00,pkn,1.20
2023-05-14T03:27:00,pkn,1.20
2023-05-14T03:29:00,pkn,1.20
2023-05-14T03:30:00,pkn,1.20
2023-05-14T03:32:00,pkn,1.20
2023-05-14T03:33:00,pkn,1.20
2023-05-14T03:35:00,pkn,1.20
2023-05-14T03:37:00,pkn,1.20
2023-05-14T03:39:00,pkn,1.20
2023-05-14T03:40:00,pkn,1.20
2023-05-14T03:42:00,pkn,8.40
2023-05-14T03:43:00,pkn,6.00
2023-05-14T03:45:00,pkn,8.40
2023-05-14T03:46:00,pkn,4.80
2023-05-14T03:47:00,pkn,4.80
2023-05-14T03:49:00,pkn,6.00
2023-05-14T03:50:00,pkn,1.20
2023-05-14T03:52:00,pkn,1.20
2023-05-14T03:54:00,pkn,1.20
2023-05-14T03:56:00,pkn,1.20
2023-05-14T03:58:00,pkn,1.20
2023-05-14T04:00:00,pkn,1.20
2023-05-14T04:01:00,pkn,1.20
2023-05-14T04:03:00,pkn,1.20
2023-05-14T04:05:00,pkn,1.20
2023-05-14T04:07:00,pkn,2.40
2023-05-14T04:09:00,pkn,1.20
2023-05-14T04:11:00,pkn,1.20
2023-05-14T04:12:00,pkn,1.20
2023-05-14T04:14:00,pkn,1.20
2023-05-14T04:17:00,pkn,1.20
2023-05-14T04:19:00,pkn,1.20
2023-05-14T04:21:00,pkn,2.40
2023-05-14T04:23:00,pkn,1.20
2023-05-14T04:25:00,pkn,1.20
2023-05-14T04:28:00,pkn,1.20
2023-05-14T04:29:00,pkn,1.20
2023-05-14T04:31:00,pkn,1.20
2023-05-14T04:32:00,pkn,1.20
2023-05-14T04:35:00,pkn,1.20
2023-05-14T04:36:00,pkn,1.20
2023-05-14T04:38:00,pkn,1.20
2023-05-14T04:40:00,pkn,1.20
2023-05-14T04:42:00,pkn,1.20
2023-05-14T04:45:00,pkn,2.40
2023-05-14T04:48:00,pkn,1.20
2023-05-14T04:50:00,pkn,1.20
2023-05-14T04:52:00,pkn,1.20
2023-05-14T04:54:00,pkn,2.40
2023-05-14T04:56:00,pkn,10.80
2023-05-14T04:57:00,pkn,3.60
2023-05-14T04:59:00,pkn,9.60
2023-05-14T05:01:00,pkn,9.60
2023-05-14T05:03:00,pkn,2.40
2023-05-14T05:05:00,pkn,1.20
2023-05-14T05:06:00,pkn,1.20
2023-05-14T05:08:00,pkn,1.20
2023-05-14T05:10:00,pkn,1.20
2023-05-14T05:11:00,pkn,1.20
2023-05-14T05:13:00,pkn,1.20
2023-05-14T05:15:00,pkn,1.20
2023-05-14T05:18:00,pkn,1.20
2023-05-14T05:19:00,pkn,1.20
2023-05-14T05:22:00,pkn,2.40
2023-05-14T05:24:00,pkn,1.20
2023-05-14T05:25:00,pkn,1.20
2023-05-14T05:27:00,pkn,1.20
2023-05-14T05:28:00,pkn,1.20
2023-05-14T05:30:00,pkn,1.20
2023-05-14T05:32:00,pkn,1.20
2023-05-14T05:34:00,pkn,1.20
2023-05-14T05:36:00,pkn,1.20
2023-05-14T05:38:00,pkn,1.20
2023-05-14T05:39:00,pkn,1.20
2023-05-14T05:41:00,pkn,1.20
2023-05-14T05:43:00,pkn,1.20
2023-05-14T05:46:00,pkn,1.20
2023-05-14T05:48:00,pkn,1.20
2023-05-14T05:50:00,pkn,1.20
2023-05-14T05:52:00,pkn,1.20
2023-05-14T05:54:00,pkn,1.20
2023-05-14T05:56:00,pkn,2.40
2023-05-14T05:59:00,pkn,2.40
2023-05-14T06:01:00,pkn,1.20
2023-05-14T06:04:00,pkn,2.40
2023-05-14T06:07:00,pkn,1.20
2023-05-14T06:09:00,pkn,1.20
2023-05-14T06:11:00,pkn,2.40
2023-05-14T06:14:00,pkn,1.20
2023-05-14T06:15:00,pkn,1.20
2023-05-14T06:17:00,pkn,1.20
2023-05-14T06:19:00,pkn,1.20
2023-05-14T06:21:00,pkn,2.40
2023-05-14T06:23:00,pkn,1.20
2023-05-14T06:25:00,pkn,1.20
2023-05-14T06:27:00,pkn,1.20
2023-05-14T06:29:00,pkn,3.60
2023-05-14T06:31:00,pkn,9.60
2023-05-14T06:33:00,pkn,9.60
2023-05-14T06:35:00,pkn,8.40
2023-05-14T06:37:00,pkn,9.60
2023-05-14T06:38:00,pkn,1.20
2023-05-14T06:41:00,pkn,1.20
2023-05-14T06:43:00,pkn,1.20
2023-05-14T06:45:00,pkn,2.40
2023-05-14T06:47:00,pkn,1.20
2023-05-14T06:49:00,pkn,1.20
2023-05-14T06:51:00,pkn,1.20
2023-05-14T06:53:00,pkn,1.20
2023-05-14T06:55:00,pkn,1.20
2023-05-14T06:56:00,pkn,1.20
2023-05-14T06:58:00,pkn,1.20
2023-05-14T07:01:00,pkn,1.20
2023-05-14T07:02:00,pkn,1.20
2023-05-14T07:05:00,pkn,1.20
2023-05-14T07:07:00,pkn,1.20
2023-05-14T07:09:00,pkn,2.40
2023-05-14T07:12:00,pkn,1.20
2023-05-14T07:14:00,pkn,1.20
2023-05-14T07:16:00,pkn,1.20
2023-05-14T07:18:00,pkn,1.20
2023-05-14T07:20:00,pkn,1.20
2023-05-14T07:22:00,pkn,1.20
2023-05-14T07:24:00,pkn,1.20
2023-05-14T07:26:00,pkn,7.20
2023-05-14T07:28:00,pkn,9.60
2023-05-14T07:30:00,pkn,8.40
2023-05-14T07:32:00,pkn,9.60
2023-05-14T07:33:00,pkn,4.80
2023-05-14T07:35:00,pkn,9.60
2023-05-14T07:37:00,pkn,9.60
2023-05-14T07:39:00,pkn,6.00
2023-05-14T07:42:00,pkn,1.20
2023-05-14T07:43:00,pkn,1.20
2023-05-14T07:45:00,pkn,1.20
2023-05-14T07:47:00,pkn,1.20
2023-05-14T07:48:00,pkn,1.20
2023-05-14T07:52:00,pkn,1.20
2023-05-14T07:53:00,pkn,1.20
2023-05-14T07:56:00,pkn,1.20
2023-05-14T07:58:00,pkn,1.20
2023-05-14T08:00:00,pkn,1.20
2023-05-14T08:02:00,pkn,1.20
2023-05-14T08:03:00,pkn,1.20
2023-05-14T08:05:00,pkn,1.20
2023-05-14T08:08:00,pkn,6.00
2023-05-14T08:09:00,pkn,3.60
2023-05-14T08:11:00,pkn,9.60
2023-05-14T08:13:00,pkn,8.40
2023-05-14T08:15:00,pkn,9.60
2023-05-14T08:17:00,pkn,3.60
2023-05-14T08:20:00,pkn,1.20
2023-05-14T08:22:00,pkn,1.20
2023-05-14T08:24:00,pkn,1.20
2023-05-14T08:26:00,pkn,2.40
2023-05-14T08:28:00,pkn,1.20
2023-05-14T08:30:00,pkn,1.20
2023-05-14T08:33:00,pkn,1.20
2023-05-14T08:34:00,pkn,1.20
2023-05-14T08:36:00,pkn,1.20
2023-05-14T08:39:00,pkn,2.40
2023-05-14T08:41:00,pkn,1.20
2023-05-14T08:44:00,pkn,1.20
2023-05-14T08:45:00,pkn,1.20
2023-05-14T08:48:00,pkn,1.20
2023-05-14T08:51:00,pkn,1.20
2023-05-14T08:52:00,pkn,1.20
2023-05-14T08:54:00,pkn,1.20
2023-05-14T08:56:00,pkn,1.20
2023-05-14T08:59:00,pkn,1.20
2023-05-14T09:00:00,pkn,1.20
2023-05-14T09:04:00,pkn,2.40
2023-05-14T09:06:00,pkn,6.00
2023-05-14T09:08:00,pkn,8.40
2023-05-14T09:09:00,pkn,4.80
2023-05-14T09:11:00,pkn,8.40
2023-05-14T09:12:00,pkn,4.80
2023-05-14T09:14:00,pkn,6.00
2023-05-14T09:16:00,pkn,1.20
2023-05-14T09:18:00,pkn,1.20
2023-05-14T09:20:00,pkn,1.20
2023-05-14T09:22:00,pkn,1.20
2023-05-14T09:25:00,pkn,1.20
2023-05-14T09:26:00,pkn,1.20
2023-05-14T09:28:00,pkn,1.20
2023-05-14T09:32:00,pkn,1.20
2023-05-14T09:34:00,pkn,1.20
2023-05-14T09:36:00,pkn,1.20
2023-05-14T09:37:00,pkn,1.20
2023-05-14T09:41:00,pkn,1.20
2023-05-14T09:43:00,pkn,1.20
2023-05-14T09:44:00,pkn,1.20
2023-05-14T09:46:00,pkn,1.20
2023-05-14T09:48:00,pkn,6.00
2023-05-14T09:49:00,pkn,6.00
2023-05-14T09:50:00,pkn,3.60
2023-05-14T09:52:00,pkn,9.60
2023-05-14T09:54:00,pkn,9.60
2023-05-14T09:56:00,pkn,7.20
2023-05-14T09:58:00,pkn,9.60
2023-05-14T10:00:00,pkn,9.60
2023-05-14T10:02:00,pkn,8.40
2023-05-14T10:03:00,pkn,4.80
2023-05-14T10:04:00,pkn,3.60
2023-05-14T10:06:00,pkn,9.60
2023-05-14T10:07:00,pkn,4.80
2023-05-14T10:09:00,pkn,8.40
2023-05-14T10:10:00,pkn,3.60
2023-05-14T10:11:00,pkn,4.80
2023-05-14T10:13:00,pkn,9.60
2023-05-14T10:15:00,pkn,8.40
2023-05-14T10:17:00,pkn,1.20
2023-05-14T10:19:00,pkn,1.20
2023-05-14T10:22:00,pkn,1.20
2023-05-14T10:24:00,pkn,1.20
2023-05-14T10:26:00,pkn,1.20
2023-05-14T10:29:00,pkn,1.20
2023-05-14T10:32:00,pkn,1.20
2023-05-14T10:34:00,pkn,1.20
2023-05-14T10:37:00,pkn,6.00
2023-05-14T10:39:00,pkn,9.60
2023-05-14T10:40:00,pkn,3.60
2023-05-14T10:42:00,pkn,9.60
2023-05-14T10:44:00,pkn,13.20
2023-05-14T10:45:00,pkn,3.60
2023-05-14T10:46:00,pkn,3.60
2023-05-14T10:47:00,pkn,8.40
2023-05-14T10:48:00,pkn,3.60
2023-05-14T10:49:00,pkn,1.20
2023-05-14T10:50:00,pkn,3.60
2023-05-14T10:52:00,pkn,2.40
2023-05-14T10:54:00,pkn,1.20
2023-05-14T10:57:00,pkn,1.20
2023-05-14T10:59:00,pkn,1.20
2023-05-14T11:01:00,pkn,1.20
2023-05-14T11:02:00,pkn,1.20
2023-05-14T11:04:00,pkn,1.20
2023-05-14T11:06:00,pkn,1.20
2023-05-14T11:09:00,pkn,1.20
2023-05-14T11:11:00,pkn,1.20
2023-05-14T11:14:00,pkn,1.20
2023-05-14T11:15:00,pkn,1.20
2023-05-14T11:17:00,pkn,1.20
2023-05-14T11:19:00,pkn,1.20
2023-05-14T11:21:00,pkn,1.20
2023-05-14T11:23:00,pkn,9.60
2023-05-14T11:25:00,pkn,9.60
2023-05-14T11:26:00,pkn,3.60
2023-05-14T11:27:00,pkn,3.60
2023-05-14T11:28:00,pkn,1.20
2023-05-14T11:29:00,pkn,8.40
2023-05-14T11:30:00,pkn,6.00
2023-05-14T11:31:00,pkn,3.60
2023-05-14T11:33:00,pkn,9.60
2023-05-14T11:35:00,pkn,8.40
2023-05-14T11:37:00,pkn,6.00
2023-05-14T11:38:00,pkn,1.20
2023-05-14T11:41:00,pkn,1.20
2023-05-14T11:43:00,pkn,1.20
2023-05-14T11:45:00,pkn,1.20
2023-05-14T11:48:00,pkn,1.20
2023-05-14T11:50:00,pkn,1.20
2023-05-14T11:53:00,pkn,1.20
2023-05-14T11:56:00,pkn,1.20
2023-05-14T11:57:00,pkn,2.40
2023-05-14T11:59:00,pkn,9.60
2023-05-14T12:00:00,pkn,3.60
2023-05-14T12:02:00,pkn,9.60
2023-05-14T12:04:00,pkn,9.60
2023-05-14T12:06:00,pkn,8.40
2023-05-14T12:07:00,pkn,1.20
2023-05-14T12:09:00,pkn,1.20
2023-05-14T12:12:00,pkn,1.20
2023-05-14T12:14:00,pkn,1.20
2023-05-14T12:16:00,pkn,1.20
2023-05-14T12:18:00,pkn,1.20
2023-05-14T12:21:00,pkn,1.20
2023-05-14T12:23:00,pkn,1.20
2023-05-14T12:27:00,pkn,1.20
2023-05-14T12:30:00,pkn,1.20
2023-05-14T12:33:00,pkn,1.20
2023-05-14T12:36:00,pkn,1.20
2023-05-14T12:39:00,pkn,2.40
2023-05-14T12:41:00,pkn,9.60
2023-05-14T12:42:00,pkn,3.60
2023-05-14T12:43:00,pkn,1.20
2023-05-14T12:44:00,pkn,8.40
2023-05-14T12:45:00,pkn,1.20
2023-05-14T12:46:00,pkn,8.40
2023-05-14T12:47:00,pkn,3.60
2023-05-14T12:49:00,pkn,3.60
2023-05-14T12:51:00,pkn,1.20
2023-05-14T12:53:00,pkn,1.20
2023-05-14T12:54:00,pkn,1.20
2023-05-14T12:56:00,pkn,1.20
2023-05-14T12:58:00,pkn,1.20
2023-05-14T13:00:00,pkn,1.20
2023-05-14T13:01:00,pkn,1.20
2023-05-14T13:04:00,pkn,2.40
2023-05-14T13:06:00,pkn,1.20
2023-05-14T13:09:00,pkn,1.20
2023-05-14T13:11:00,pkn,2.40
2023-05-14T13:13:00,pkn,1.20
2023-05-14T13:16:00,pkn,2.40
2023-05-14T13:18:00,pkn,1.20
2023-05-14T13:19:00,pkn,1.20
2023-05-14T13:21:00,pkn,1.20
2023-05-14T13:23:00,pkn,1.20
2023-05-14T13:25:00,pkn,2.40
2023-05-14T13:27:00,pkn,1.20
2023-05-14T13:30:00,pkn,2.40
2023-05-14T13:32:00,pkn,3.60
2023-05-14T13:33:00,pkn,3.60
2023-05-14T13:35:00,pkn,10.80
2023-05-14T13:36:00,pkn,3.60
2023-05-14T13:37:00,pkn,4.80
2023-05-14T13:38:00,pkn,6.00
2023-05-14T13:40:00,pkn,8.40
2023-05-14T13:41:00,pkn,1.20
2023-05-14T13:43:00,pkn,1.20
2023-05-14T13:44:00,pkn,1.20
2023-05-14T13:46:00,pkn,1.20
2023-05-14T13:48:00,pkn,2.40
2023-05-14T13:51:00,pkn,1.20
2023-05-14T13:53:00,pkn,2.40
2023-05-14T13:56:00,pkn,2.40
2023-05-14T13:58:00,pkn,1.20
2023-05-14T14:00:00,pkn,1.20
2023-05-14T14:02:00,pkn,2.40
2023-05-14T14:05:00,pkn,2.40
2023-05-14T14:06:00,pkn,1.20
2023-05-14T14:08:00,pkn,1.20
2023-05-14T14:09:00,pkn,1.20
2023-05-14T14:11:00,pkn,1.20
2023-05-14T14:13:00,pkn,2.40
2023-05-14T14:15:00,pkn,1.20
2023-05-14T14:17:00,pkn,2.40
2023-05-14T14:18:00,pkn,4.80
2023-05-14T14:20:00,pkn,9.60
2023-05-14T14:21:00,pkn,4.80
2023-05-14T14:22:00,pkn,4.80
2023-05-14T14:24:00,pkn,9.60
2023-05-14T14:26:00,pkn,9.60
2023-05-14T14:27:00,pkn,4.80
2023-05-14T14:29:00,pkn,9.60
2023-05-14T14:30:00,pkn,4.80
2023-05-14T14:31:00,pkn,4.80
2023-05-14T14:33:00,pkn,9.60
2023-05-14T14:35:00,pkn,8.40
2023-05-14T14:37:00,pkn,10.80
2023-05-14T14:39:00,pkn,7.20
2023-05-14T14:41:00,pkn,1.20
2023-05-14T14:42:00,pkn,1.20
2023-05-14T14:44:00,pkn,1.20
2023-05-14T14:46:00,pkn,2.40
2023-05-14T14:48:00,pkn,1.20
2023-05-14T14:49:00,pkn,1.20
2023-05-14T14:51:00,pkn,1.20
2023-05-14T14:52:00,pkn,1.20
2023-05-14T14:54:00,pkn,1.20
2023-05-14T14:56:00,pkn,1.20
2023-05-14T14:58:00,pkn,2.40
2023-05-14T15:00:00,pkn,1.20
2023-05-14T15:02:00,pkn,1.20
2023-05-14T15:03:00,pkn,8.40
2023-05-14T15:05:00,pkn,9.60
2023-05-14T15:07:00,pkn,8.40
2023-05-14T15:09:00,pkn,9.60
2023-05-14T15:10:00,pkn,4.80
2023-05-14T15:12:00,pkn,9.60
2023-05-14T15:14:00,pkn,3.60
2023-05-14T15:16:00,pkn,2.40
2023-05-14T15:19:00,pkn,1.20
2023-05-14T15:20:00,pkn,1.20
2023-05-14T15:22:00,pkn,1.20
2023-05-14T15:24:00,pkn,2.40
2023-05-14T15:26:00,pkn,1.20
2023-05-14T15:29:00,pkn,1.20
2023-05-14T15:30:00,pkn,1.20
2023-05-14T15:32:00,pkn,1.20
2023-05-14T15:34:00,pkn,2.40
2023-05-14T15:36:00,pkn,1.20
2023-05-14T15:38:00,pkn,1.20
2023-05-14T15:40:00,pkn,1.20
2023-05-14T15:42:00,pkn,1.20
2023-05-14T15:43:00,pkn,1.20
2023-05-14T15:44:00,pkn,1.20
2023-05-14T15:46:00,pkn,1.20
2023-05-14T15:49:00,pkn,2.40
2023-05-14T15:51:00,pkn,1.20
2023-05-14T15:54:00,pkn,6.00
2023-05-14T15:55:00,pkn,4.80
2023-05-14T15:56:00,pkn,2.40
2023-05-14T15:57:00,pkn,7.20
2023-05-14T15:59:00,pkn,10.80
2023-05-14T16:00:00,pkn,3.60
2023-05-14T16:01:00,pkn,6.00
2023-05-14T16:03:00,pkn,1.20
2023-05-14T16:06:00,pkn,1.20
2023-05-14T16:07:00,pkn,1.20
2023-05-14T16:09:00,pkn,1.20
2023-05-14T16:11:00,pkn,2.40
2023-05-14T16:13:00,pkn,1.20
2023-05-14T16:15:00,pkn,1.20
2023-05-14T16:17:00,pkn,1.20
2023-05-14T16:19:00,pkn,1.20
2023-05-14T16:20:00,pkn,1.20
2023-05-14T16:21:00,pkn,1.20
2023-05-14T16:23:00,pkn,1.20
2023-05-14T16:25:00,pkn,1.20
2023-05-14T16:28:00,pkn,1.20
2023-05-14T16:30:00,pkn,1.20
2023-05-14T16:31:00,pkn,1.20
2023-05-14T16:33:00,pkn,1.20
2023-05-14T16:35:00,pkn,1.20
2023-05-14T16:38:00,pkn,1.20
2023-05-14T16:39:00,pkn,1.20
2023-05-14T16:41:00,pkn,1.20
2023-05-14T16:43:00,pkn,1.20
2023-05-14T16:46:00,pkn,1.20
2023-05-14T16:47:00,pkn,1.20
2023-05-14T16:49:00,pkn,1.20
2023-05-14T16:51:00,pkn,3.60
2023-05-14T16:52:00,pkn,4.80
2023-05-14T16:53:00,pkn,3.60
2023-05-14T16:55:00,pkn,10.80
2023-05-14T16:57:00,pkn,9.60
2023-05-14T16:59:00,pkn,7.20
2023-05-14T17:01:00,pkn,1.20
2023-05-14T17:03:00,pkn,1.20
2023-05-14T17:06:00,pkn,2.40
2023-05-14T17:09:00,pkn,1.20
2023-05-14T17:11:00,pkn,1.20
2023-05-14T17:13:00,pkn,1.20
2023-05-14T17:16:00,pkn,1.20
2023-05-14T17:18:00,pkn,2.40
2023-05-14T17:20:00,pkn,1.20
2023-05-14T17:22:00,pkn,2.40
2023-05-14T17:24:00,pkn,1.20
2023-05-14T17:26:00,pkn,3.60
2023-05-14T17:28:00,pkn,4.80
2023-05-14T17:30:00,pkn,4.80
2023-05-14T17:31:00,pkn,2.40
2023-05-14T17:32:00,pkn,2.40
2023-05-14T17:34:00,pkn,6.00
2023-05-14T17:36:00,pkn,6.00
2023-05-14T17:38:00,pkn,4.80
2023-05-14T17:40:00,pkn,10.80
2023-05-14T17:42:00,pkn,14.40
2023-05-14T17:44:00,pkn,13.20
2023-05-14T17:45:00,pkn,8.40
2023-05-14T17:46:00,pkn,8.40
2023-05-14T17:47:00,pkn,3.60
2023-05-14T17:48:00,pkn,3.60
2023-05-14T17:49:00,pkn,6.00
2023-05-14T17:51:00,pkn,7.20
2023-05-14T17:52:00,pkn,3.60
2023-05-14T17:54:00,pkn,4.80
2023-05-14T17:56:00,pkn,4.80
2023-05-14T17:58:00,pkn,4.80
2023-05-14T17:59:00,pkn,2.40
2023-05-14T18:00:00,pkn,2.40
2023-05-14T18:01:00,pkn,3.60
2023-05-14T18:02:00,pkn,3.60
2023-05-14T18:04:00,pkn,6.00
2023-05-14T18:06:00,pkn,6.00
2023-05-14T18:07:00,pkn,1.20
2023-05-14T18:08:00,pkn,1.20
2023-05-14T18:09:00,pkn,1.20
2023-05-14T18:11:00,pkn,1.20
2023-05-14T18:13:00,pkn,1.20
2023-05-14T18:15:00,pkn,1.20
2023-05-14T18:16:00,pkn,1.20
2023-05-14T18:18:00,pkn,1.20
2023-05-14T18:19:00,pkn,1.20
2023-05-14T18:21:00,pkn,1.20
2023-05-14T18:23:00,pkn,1.20
2023-05-14T18:25:00,pkn,4.80
2023-05-14T18:27:00,pkn,9.60
2023-05-14T18:29:00,pkn,8.40
2023-05-14T18:31:00,pkn,9.60
2023-05-14T18:33:00,pkn,6.00
2023-05-14T18:34:00,pkn,1.20
2023-05-14T18:36:00,pkn,1.20
2023-05-14T18:39:00,pkn,1.20
2023-05-14T18:41:00,pkn,1.20
2023-05-14T18:43:00,pkn,1.20
2023-05-14T18:44:00,pkn,1.20
2023-05-14T18:46:00,pkn,1.20
2023-05-14T18:48:00,pkn,1.20
2023-05-14T18:51:00,pkn,1.20
2023-05-14T18:53:00,pkn,1.20
2023-05-14T18:55:00,pkn,1.20
2023-05-14T18:57:00,pkn,1.20
2023-05-14T18:59:00,pkn,1.20
2023-05-14T19:01:00,pkn,1.20
2023-05-14T19:03:00,pkn,1.20
2023-05-14T19:05:00,pkn,1.20
2023-05-14T19:06:00,pkn,1.20
2023-05-14T19:08:00,pkn,6.00
2023-05-14T19:10:00,pkn,8.40
2023-05-14T19:11:00,pkn,4.80
2023-05-14T19:13:00,pkn,8.40
2023-05-14T19:15:00,pkn,9.60
2023-05-14T19:17:00,pkn,9.60
2023-05-14T19:18:00,pkn,3.60
2023-05-14T19:19:00,pkn,1.20
2023-05-14T19:20:00,pkn,3.60
2023-05-14T19:22:00,pkn,1.20
2023-05-14T19:24:00,pkn,2.40
2023-05-14T19:26:00,pkn,1.20
2023-05-14T19:28:00,pkn,1.20
2023-05-14T19:30:00,pkn,2.40
2023-05-14T19:32:00,pkn,1.20
2023-05-14T19:34:00,pkn,1.20
2023-05-14T19:36:00,pkn,2.40
2023-05-14T19:38:00,pkn,1.20
2023-05-14T19:41:00,pkn,2.40
2023-05-14T19:44:00,pkn,1.20
2023-05-14T19:45:00,pkn,1.20
2023-05-14T19:47:00,pkn,1.20
2023-05-14T19:49:00,pkn,9.60
2023-05-14T19:50:00,pkn,4.80
2023-05-14T19:52:00,pkn,9.60
2023-05-14T19:54:00,pkn,9.60
2023-05-14T19:55:00,pkn,4.80
2023-05-14T19:56:00,pkn,4.80
2023-05-14T19:58:00,pkn,2.40
2023-05-14T20:00:00,pkn,1.20
2023-05-14T20:02:00,pkn,1.20
2023-05-14T20:03:00,pkn,1.20
2023-05-14T20:05:00,pkn,1.20
2023-05-14T20:07:00,pkn,1.20
2023-05-14T20:08:00,pkn,1.20
2023-05-14T20:09:00,pkn,1.20
2023-05-14T20:11:00,pkn,1.20
2023-05-14T20:13:00,pkn,1.20
2023-05-14T20:14:00,pkn,1.20
2023-05-14T20:16:00,pkn,1.20
2023-05-14T20:17:00,pkn,1.20
2023-05-14T20:19:00,pkn,1.20
2023-05-14T20:21:00,pkn,1.20
2023-05-14T20:23:00,pkn,1.20
2023-05-14T20:24:00,pkn,1.20
2023-05-14T20:26:00,pkn,2.40
2023-05-14T20:28:00,pkn,3.60
2023-05-14T20:29:00,pkn,1.20
2023-05-14T20:31:00,pkn,4.80
2023-05-14T20:32:00,pkn,1.20
2023-05-14T20:34:00,pkn,6.00
2023-05-14T20:35:00,pkn,2.40
2023-05-14T20:37:00,pkn,4.80
2023-05-14T20:38:00,pkn,1.20
2023-05-14T20:40:00,pkn,1.20
2023-05-14T20:42:00,pkn,2.40
2023-05-14T20:44:00,pkn,4.80
