#datetime,building,power
2024-03-30T00:00:00,emw,5.99
2024-03-30T00:03:00,emw,6.01
2024-03-30T00:06:00,emw,6.01
2024-03-30T00:09:00,emw,5.99
2024-03-30T00:13:00,emw,6.01
2024-03-30T00:17:00,emw,5.99
2024-03-30T00:19:00,emw,6.01
2024-03-30T00:22:00,emw,6.01
2024-03-30T00:25:00,emw,5.99
2024-03-30T00:28:00,emw,6.01
2024-03-30T00:33:00,emw,5.99
2024-03-30T00:36:00,emw,6.01
2024-03-30T00:39:00,emw,6.01
2024-03-30T00:41:00,emw,5.99
2024-03-30T00:44:00,emw,6.01
2024-03-30T00:48:00,emw,5.99
2024-03-30T00:51:00,emw,6.01
2024-03-30T00:54:00,emw,6.01
2024-03-30T00:56:00,emw,5.99
2024-03-30T01:00:00,emw,6.01
2024-03-30T01:03:00,emw,5.99
2024-03-30T01:07:00,emw,6.01
2024-03-30T01:12:00,emw,6.01
2024-03-30T01:16:00,emw,5.99
2024-03-30T01:19:00,emw,12.00
2024-03-30T01:21:00,emw,12.01
2024-03-30T01:23:00,emw,12.00
2024-03-30T01:26:00,emw,5.99
2024-03-30T01:30:00,emw,6.01
2024-03-30T01:34:00,emw,6.01
2024-03-30T01:36:00,emw,5.99
2024-03-30T01:38:00,emw,6.01
2024-03-30T01:41:00,emw,5.99
2024-03-30T01:45:00,emw,6.01
2024-03-30T01:49:00,emw,6.01
2024-03-30T01:51:00,emw,5.99
2024-03-30T01:55:00,emw,6.01
2024-03-30T01:58:00,emw,5.99
2024-03-30T02:02:00,emw,6.01
2024-03-30T02:04:00,emw,6.01
2024-03-30T02:08:00,emw,5.99
2024-03-30T02:10:00,emw,6.01
2024-03-30T02:13:00,emw,5.99
2024-03-30T02:16:00,emw,6.01
2024-03-30T02:21:00,emw,6.01
2024-03-30T02:25:00,emw,5.99
2024-03-30T02:28:00,emw,6.01
2024-03-30T02:32:00,emw,5.99
2024-03-30T02:37:00,emw,6.01
2024-03-30T02:39:00,emw,6.01
2024-03-30T02:42:00,emw,5.99
2024-03-30T02:45:00,emw,6.01
2024-03-30T02:49:00,emw,5.99
2024-03-30T02:52:00,emw,6.01
2024-03-30T02:55:00,emw,6.01
2024-03-30T02:58:00,emw,5.99
2024-03-30T03:03:00,emw,6.01
2024-03-30T03:05:00,emw,5.99
2024-03-30T03:08:00,emw,6.01
2024-03-30T03:11:00,emw,6.01
2024-03-30T03:14:00,emw,5.99
2024-03-30T03:18:00,emw,6.01
2024-03-30T03:22:00,emw,5.99
2024-03-30T03:24:00,emw,6.01
2024-03-30T03:27:00,emw,6.01
2024-03-30T03:30:00,emw,5.99
2024-03-30T03:33:00,emw,6.01
2024-03-30T03:37:00,emw,5.99
2024-03-30T03:40:00,emw,6.01
2024-03-30T03:44:00,emw,6.01
2024-03-30T03:49:00,emw,5.99
2024-03-30T03:53:00,emw,6.01
2024-03-30T03:56:00,emw,5.99
2024-03-30T03:59:00,emw,6.01
2024-03-30T04:03:00,emw,6.01
2024-03-30T04:05:00,emw,5.99
2024-03-30T04:09:00,emw,6.01
2024-03-30T04:11:00,emw,5.99
2024-03-30T04:13:00,emw,6.01
2024-03-30T04:17:00,emw,6.01
2024-03-30T04:19:00,emw,5.99
2024-03-30T04:23:00,emw,6.01
2024-03-30T04:25:00,emw,5.99
2024-03-30T04:27:00,emw,6.01
2024-03-30T04:29:00,emw,6.01
2024-03-30T04:31:00,emw,5.99
2024-03-30T04:35:00,emw,6.01
2024-03-30T04:36:00,emw,5.99
2024-03-30T04:40:00,emw,6.01
2024-03-30T04:42:00,emw,6.01
2024-03-30T04:45:00,emw,5.99
2024-03-30T04:47:00,emw,6.01
2024-03-30T04:49:00,emw,5.99
2024-03-30T04:51:00,emw,6.01
2024-03-30T04:55:00,emw,6.01
2024-03-30T04:57:00,emw,5.99
2024-03-30T05:03:00,emw,6.01
2024-03-30T05:06:00,emw,5.99
2024-03-30T05:09:00,emw,6.01
2024-03-30T05:13:00,emw,6.01
2024-03-30T05:16:00,emw,5.99
2024-03-30T05:20:00,emw,6.01
2024-03-30T05:25:00,emw,5.99
2024-03-30T05:27:00,emw,12.01
2024-03-30T05:29:00,emw,12.00
2024-03-30T05:31:00,emw,12.00
2024-03-30T05:36:00,emw,6.01
2024-03-30T05:38:00,emw,5.99
2024-03-30T05:42:00,emw,6.01
2024-03-30T05:44:00,emw,5.99
2024-03-30T05:48:00,emw,6.01
2024-03-30T05:52:00,emw,6.01
2024-03-30T05:54:00,emw,5.99
2024-03-30T05:57:00,emw,6.01
2024-03-30T06:01:00,emw,5.99
2024-03-30T06:04:00,emw,6.01
2024-03-30T06:07:00,emw,6.01
2024-03-30T06:11:00,emw,5.99
2024-03-30T06:15:00,emw,6.01
2024-03-30T06:21:00,emw,5.99
2024-03-30T06:26:00,emw,6.01
2024-03-30T06:30:00,emw,6.01
2024-03-30T06:34:00,emw,5.99
2024-03-30T06:37:00,emw,6.01
2024-03-30T06:41:00,emw,5.99
2024-03-30T06:44:00,emw,6.01
2024-03-30T06:48:00,emw,6.01
2024-03-30T06:53:00,emw,5.99
2024-03-30T06:56:00,emw,6.01
2024-03-30T07:00:00,emw,5.99
2024-03-30T07:02:00,emw,6.01
2024-03-30T07:06:00,emw,6.01
2024-03-30T07:09:00,emw,5.99
2024-03-30T07:13:00,emw,6.01
2024-03-30T07:16:00,emw,5.99
2024-03-30T07:19:00,emw,6.01
2024-03-30T07:24:00,emw,6.01
2024-03-30T07:27:00,emw,5.99
2024-03-30T07:31:00,emw,6.01
2024-03-30T07:37:00,emw,5.99
2024-03-30T07:42:00,emw,6.01
2024-03-30T07:46:00,emw,6.01
2024-03-30T07:49:00,emw,5.99
2024-03-30T07:54:00,emw,6.01
2024-03-30T07:57:00,emw,5.99
2024-03-30T08:02:00,emw,6.01
2024-03-30T08:04:00,emw,6.01
2024-03-30T08:08:00,emw,5.99
2024-03-30T08:12:00,emw,6.01
2024-03-30T08:15:00,emw,5.99
2024-03-30T08:19:00,emw,6.01
2024-03-30T08:22:00,emw,6.01
2024-03-30T08:26:00,emw,5.99
2024-03-30T08:29:00,emw,6.01
2024-03-30T08:33:00,emw,5.99
2024-03-30T08:38:00,emw,6.01
2024-03-30T08:42:00,emw,6.01
2024-03-30T08:45:00,emw,5.99
2024-03-30T08:52:00,emw,6.01
2024-03-30T08:56:00,emw,5.99
2024-03-30T09:00:00,emw,6.01
2024-03-30T09:03:00,emw,6.01
2024-03-30T09:07:00,emw,5.99
2024-03-30T09:12:00,emw,6.01
2024-03-30T09:15:00,emw,5.99
2024-03-30T09:19:00,emw,6.01
2024-03-30T09:23:00,emw,6.01
2024-03-30T09:27:00,emw,5.99
2024-03-30T09:31:00,emw,6.01
2024-03-30T09:34:00,emw,5.99
2024-03-30T09:36:00,emw,12.01
2024-03-30T09:37:00,emw,5.99
2024-03-30T09:39:00,emw,12.00
2024-03-30T09:42:00,emw,6.01
2024-03-30T09:46:00,emw,6.01
2024-03-30T09:51:00,emw,5.99
2024-03-30T09:54:00,emw,6.01
2024-03-30T09:57:00,emw,5.99
2024-03-30T10:02:00,emw,6.01
2024-03-30T10:08:00,emw,6.01
2024-03-30T10:12:00,emw,5.99
2024-03-30T10:16:00,emw,6.01
2024-03-30T10:20:00,emw,5.99
2024-03-30T10:24:00,emw,6.01
2024-03-30T10:29:00,emw,6.01
2024-03-30T10:33:00,emw,5.99
2024-03-30T10:37:00,emw,6.01
2024-03-30T10:40:00,emw,5.99
2024-03-30T10:44:00,emw,6.01
2024-03-30T10:47:00,emw,6.01
2024-03-30T10:51:00,emw,5.99
2024-03-30T10:55:00,emw,6.01
2024-03-30T11:00:00,emw,5.99
2024-03-30T11:03:00,emw,6.01
2024-03-30T11:07:00,emw,6.01
2024-03-30T11:10:00,emw,5.99
2024-03-30T11:14:00,emw,6.01
2024-03-30T11:19:00,emw,5.99
2024-03-30T11:24:00,emw,6.01
2024-03-30T11:29:00,emw,6.01
2024-03-30T11:33:00,emw,5.99
2024-03-30T11:38:00,emw,6.01
2024-03-30T11:41:00,emw,5.99
2024-03-30T11:45:00,emw,6.01
2024-03-30T11:49:00,emw,6.01
2024-03-30T11:53:00,emw,5.99
2024-03-30T11:56:00,emw,6.01
2024-03-30T12:00:00,emw,5.99
2024-03-30T12:05:00,emw,6.01
2024-03-30T12:08:00,emw,6.01
2024-03-30T12:13:00,emw,5.99
2024-03-30T12:16:00,emw,6.01
2024-03-30T12:19:00,emw,5.99
2024-03-30T12:24:00,emw,6.01
2024-03-30T12:27:00,emw,6.01
2024-03-30T12:31:00,emw,5.99
2024-03-30T12:38:00,emw,6.01
2024-03-30T12:43:00,emw,5.99
2024-03-30T12:47:00,emw,6.01
2024-03-30T12:51:00,emw,6.01
2024-03-30T12:55:00,emw,5.99
2024-03-30T13:00:00,emw,6.01
2024-03-30T13:04:00,emw,5.99
2024-03-30T13:08:00,emw,6.01
2024-03-30T13:10:00,emw,6.01
2024-03-30T13:14:00,emw,5.99
2024-03-30T13:19:00,emw,6.01
2024-03-30T13:22:00,emw,5.99
2024-03-30T13:26:00,emw,6.01
2024-03-30T13:30:00,emw,6.01
2024-03-30T13:34:00,emw,5.99
2024-03-30T13:37:00,emw,6.01
2024-03-30T13:41:00,emw,5.99
2024-03-30T13:43:00,emw,12.01
2024-03-30T13:45:00,emw,12.00
2024-03-30T13:46:00,emw,5.99
2024-03-30T13:50:00,emw,6.01
2024-03-30T13:56:00,emw,6.01
2024-03-30T14:02:00,emw,5.99
2024-03-30T14:07:00,emw,6.01
2024-03-30T14:09:00,emw,5.99
2024-03-30T14:12:00,emw,6.01
2024-03-30T14:17:00,emw,6.01
2024-03-30T14:22:00,emw,5.99
2024-03-30T14:26:00,emw,6.01
2024-03-30T14:30:00,emw,5.99
2024-03-30T14:34:00,emw,6.01
2024-03-30T14:37:00,emw,6.01
2024-03-30T14:40:00,emw,5.99
2024-03-30T14:45:00,emw,6.01
2024-03-30T14:48:00,emw,5.99
2024-03-30T14:53:00,emw,6.01
2024-03-30T14:57:00,emw,6.01
2024-03-30T15:01:00,emw,5.99
2024-03-30T15:05:00,emw,6.01
2024-03-30T15:10:00,emw,5.99
2024-03-30T15:15:00,emw,6.01
2024-03-30T15:20:00,emw,6.01
2024-03-30T15:25:00,emw,5.99
2024-03-30T15:28:00,emw,6.01
2024-03-30T15:33:00,emw,5.99
2024-03-30T15:37:00,emw,6.01
2024-03-30T15:40:00,emw,6.01
2024-03-30T15:44:00,emw,5.99
2024-03-30T15:48:00,emw,6.01
2024-03-30T15:51:00,emw,5.99
2024-03-30T15:55:00,emw,6.01
2024-03-30T15:59:00,emw,6.01
2024-03-30T16:04:00,emw,5.99
2024-03-30T16:07:00,emw,6.01
2024-03-30T16:11:00,emw,5.99
2024-03-30T16:14:00,emw,6.01
2024-03-30T16:19:00,emw,6.01
2024-03-30T16:25:00,emw,5.99
2024-03-30T16:29:00,emw,6.01
2024-03-30T16:34:00,emw,5.99
2024-03-30T16:39:00,emw,6.01
2024-03-30T16:44:00,emw,6.01
2024-03-30T16:46:00,emw,5.99
2024-03-30T16:51:00,emw,6.01
2024-03-30T16:54:00,emw,5.99
2024-03-30T16:59:00,emw,6.01
2024-03-30T17:01:00,emw,6.01
2024-03-30T17:05:00,emw,5.99
2024-03-30T17:09:00,emw,6.01
2024-03-30T17:13:00,emw,5.99
2024-03-30T17:17:00,emw,6.01
2024-03-30T17:21:00,emw,6.01
2024-03-30T17:26:00,emw,5.99
2024-03-30T17:29:00,emw,6.01
2024-03-30T17:32:00,emw,5.99
2024-03-30T17:39:00,emw,6.01
2024-03-30T17:44:00,emw,6.01
2024-03-30T17:46:00,emw,5.99
2024-03-30T17:48:00,emw,12.00
2024-03-30T17:50:00,emw,12.01
2024-03-30T17:53:00,emw,5.99
2024-03-30T17:58:00,emw,6.01
2024-03-30T18:01:00,emw,5.99
2024-03-30T18:05:00,emw,6.01
2024-03-30T18:09:00,emw,6.01
2024-03-30T18:14:00,emw,5.99
2024-03-30T18:18:00,emw,6.01
2024-03-30T18:21:00,emw,5.99
2024-03-30T18:24:00,emw,6.01
2024-03-30T18:28:00,emw,6.01
2024-03-30T18:32:00,emw,5.99
2024-03-30T18:37:00,emw,6.01
2024-03-30T18:40:00,emw,5.99
2024-03-30T18:45:00,emw,6.01
2024-03-30T18:49:00,emw,6.01
2024-03-30T18:53:00,emw,5.99
2024-03-30T18:58:00,emw,6.01
2024-03-30T19:04:00,emw,5.99
2024-03-30T19:08:00,emw,6.01
2024-03-30T19:12:00,emw,6.01
2024-03-30T19:16:00,emw,5.99
2024-03-30T19:19:00,emw,6.01
2024-03-30T19:24:00,emw,5.99
2024-03-30T19:28:00,emw,6.01
2024-03-30T19:31:00,emw,6.01
2024-03-30T19:34:00,emw,5.99
2024-03-30T19:38:00,emw,6.01
2024-03-30T19:41:00,emw,5.99
2024-03-30T19:45:00,emw,6.01
2024-03-30T19:49:00,emw,6.01
2024-03-30T19:53:00,emw,5.99
2024-03-30T19:58:00,emw,6.01
2024-03-30T20:01:00,emw,5.99
2024-03-30T20:06:00,emw,6.01
2024-03-30T20:10:00,emw,6.01
2024-03-30T20:14:00,emw,5.99
2024-03-30T20:19:00,emw,6.01
2024-03-30T20:23:00,emw,5.99
2024-03-30T20:27:00,emw,6.01
2024-03-30T20:31:00,emw,6.01
2024-03-30T20:34:00,emw,5.99
2024-03-30T20:38:00,emw,6.01
2024-03-30T20:41:00,emw,5.99
2024-03-30T20:46:00,emw,6.01
2024-03-30T20:49:00,emw,6.01
2024-03-30T20:53:00,emw,5.99
2024-03-30T20:57:00,emw,6.01
2024-03-30T21:01:00,emw,5.99
2024-03-30T21:05:00,emw,6.01
2024-03-30T21:09:00,emw,6.01
2024-03-30T21:12:00,emw,5.99
2024-03-30T21:14:00,emw,6.01
2024-03-30T21:18:00,emw,5.99
2024-03-30T21:22:00,emw,6.01
2024-03-30T21:28:00,emw,6.01
2024-03-30T21:34:00,emw,5.99
2024-03-30T21:37:00,emw,6.01
2024-03-30T21:41:00,emw,12.00
2024-03-30T21:43:00,emw,12.00
2024-03-30T21:45:00,emw,12.00
2024-03-30T21:47:00,emw,6.01
2024-03-30T21:52:00,emw,6.01
2024-03-30T21:55:00,emw,5.99
2024-03-30T21:58:00,emw,6.01
2024-03-30T22:03:00,emw,5.99
2024-03-30T22:05:00,emw,6.01
2024-03-30T22:09:00,emw,6.01
2024-03-30T22:13:00,emw,5.99
2024-03-30T22:15:00,emw,6.01
2024-03-30T22:19:00,emw,5.99
2024-03-30T22:21:00,emw,6.01
2024-03-30T22:25:00,emw,6.01
2024-03-30T22:30:00,emw,5.99
2024-03-30T22:33:00,emw,6.01
2024-03-30T22:38:00,emw,5.99
2024-03-30T22:42:00,emw,6.01
2024-03-30T22:46:00,emw,6.01
2024-03-30T22:51:00,emw,5.99
2024-03-30T22:55:00,emw,6.01
2024-03-30T22:58:00,emw,5.99
2024-03-30T23:01:00,emw,6.01
2024-03-30T23:05:00,emw,6.01
2024-03-30T23:10:00,emw,5.99
2024-03-30T23:12:00,emw,6.01
2024-03-30T23:15:00,emw,5.99
2024-03-30T23:19:00,emw,6.01
2024-03-30T23:21:00,emw,6.01
2024-03-30T23:26:00,emw,5.99
2024-03-30T23:29:00,emw,6.01
2024-03-30T23:33:00,emw,5.99
2024-03-30T23:36:00,emw,6.01
2024-03-30T23:40:00,emw,6.01
2024-03-30T23:44:00,emw,5.99
2024-03-30T23:48:00,emw,6.01
2024-03-30T23:52:00,emw,5.99
2024-03-30T23:56:00,emw,6.01
