#datetime,building,power
2023-08-07T00:00:00,vfh,62.33
2023-08-07T00:01:00,vfh,49.63
2023-08-07T00:02:00,vfh,54.44
2023-08-07T00:03:00,vfh,54.44
2023-08-07T00:04:00,vfh,21.98
2023-08-07T00:05:00,vfh,18.41
2023-08-07T00:06:00,vfh,42.57
2023-08-07T00:07:00,vfh,67.13
2023-08-07T00:08:00,vfh,125.53
2023-08-07T00:09:00,vfh,70.13
2023-08-07T00:10:00,vfh,111.72
2023-08-07T00:11:00,vfh,111.72
2023-08-07T00:12:00,vfh,128.16
2023-08-07T00:13:00,vfh,115.55
2023-08-07T00:14:00,vfh,82.63
2023-08-07T00:15:00,vfh,82.63
2023-08-07T00:16:00,vfh,96.02
2023-08-07T00:17:00,vfh,96.02
2023-08-07T00:18:00,vfh,70.89
2023-08-07T00:19:00,vfh,70.89
2023-08-07T00:20:00,vfh,45.69
2023-08-07T00:21:00,vfh,61.34
2023-08-07T00:22:00,vfh,61.34
2023-08-07T00:23:00,vfh,50.47
2023-08-07T00:24:00,vfh,81.09
2023-08-07T00:25:00,vfh,81.09
2023-08-07T00:26:00,vfh,117.93
2023-08-07T00:27:00,vfh,89.40
2023-08-07T00:28:00,vfh,67.78
2023-08-07T00:29:00,vfh,57.99
2023-08-07T00:30:00,vfh,57.99
2023-08-07T00:31:00,vfh,47.94
2023-08-07T00:32:00,vfh,47.94
2023-08-07T00:33:00,vfh,52.60
2023-08-07T00:34:00,vfh,57.21
2023-08-07T00:35:00,vfh,57.21
2023-08-07T00:36:00,vfh,38.99
2023-08-07T00:37:00,vfh,38.99
2023-08-07T00:38:00,vfh,15.61
2023-08-07T00:39:00,vfh,67.42
2023-08-07T00:40:00,vfh,67.42
2023-08-07T00:41:00,vfh,22.13
2023-08-07T00:42:00,vfh,61.92
2023-08-07T00:43:00,vfh,61.92
2023-08-07T00:44:00,vfh,64.59
2023-08-07T00:45:00,vfh,64.59
2023-08-07T00:46:00,vfh,67.50
2023-08-07T00:47:00,vfh,94.10
2023-08-07T00:48:00,vfh,109.30
2023-08-07T00:49:00,vfh,96.78
2023-08-07T00:50:00,vfh,67.62
2023-08-07T00:51:00,vfh,67.62
2023-08-07T00:52:00,vfh,60.25
2023-08-07T00:53:00,vfh,64.89
2023-08-07T00:54:00,vfh,37.20
2023-08-07T00:55:00,vfh,37.20
2023-08-07T00:56:00,vfh,70.20
2023-08-07T00:57:00,vfh,70.20
2023-08-07T00:58:00,vfh,58.95
2023-08-07T00:59:00,vfh,46.57
2023-08-07T01:00:00,vfh,46.57
2023-08-07T01:01:00,vfh,80.48
2023-08-07T01:02:00,vfh,80.48
2023-08-07T01:03:00,vfh,29.00
2023-08-07T01:04:00,vfh,29.00
2023-08-07T01:05:00,vfh,62.96
2023-08-07T01:06:00,vfh,63.08
2023-08-07T01:07:00,vfh,63.08
2023-08-07T01:08:00,vfh,68.80
2023-08-07T01:09:00,vfh,38.85
2023-08-07T01:10:00,vfh,38.85
2023-08-07T01:11:00,vfh,81.45
2023-08-07T01:12:00,vfh,96.66
2023-08-07T01:13:00,vfh,96.66
2023-08-07T01:14:00,vfh,87.20
2023-08-07T01:15:00,vfh,81.08
2023-08-07T01:16:00,vfh,39.76
2023-08-07T01:17:00,vfh,10.39
2023-08-07T01:18:00,vfh,45.83
2023-08-07T01:19:00,vfh,74.08
2023-08-07T01:20:00,vfh,43.97
2023-08-07T01:21:00,vfh,82.37
2023-08-07T01:22:00,vfh,107.41
2023-08-07T01:23:00,vfh,96.21
2023-08-07T01:24:00,vfh,103.81
2023-08-07T01:25:00,vfh,93.17
2023-08-07T01:26:00,vfh,84.17
2023-08-07T01:27:00,vfh,79.16
2023-08-07T01:28:00,vfh,91.03
2023-08-07T01:29:00,vfh,96.70
2023-08-07T01:30:00,vfh,96.39
2023-08-07T01:31:00,vfh,61.02
2023-08-07T01:32:00,vfh,32.73
2023-08-07T01:33:00,vfh,86.63
2023-08-07T01:34:00,vfh,95.48
2023-08-07T01:35:00,vfh,87.09
2023-08-07T01:36:00,vfh,78.23
2023-08-07T01:37:00,vfh,78.48
2023-08-07T01:38:00,vfh,84.11
2023-08-07T01:39:00,vfh,95.16
2023-08-07T01:40:00,vfh,97.31
2023-08-07T01:41:00,vfh,78.95
2023-08-07T01:42:00,vfh,35.60
2023-08-07T01:43:00,vfh,39.28
2023-08-07T01:44:00,vfh,74.97
2023-08-07T01:45:00,vfh,79.95
2023-08-07T01:46:00,vfh,79.59
2023-08-07T01:47:00,vfh,63.32
2023-08-07T01:48:00,vfh,62.29
2023-08-07T01:49:00,vfh,56.08
2023-08-07T01:50:00,vfh,45.12
2023-08-07T01:51:00,vfh,61.43
2023-08-07T01:52:00,vfh,84.98
2023-08-07T01:53:00,vfh,86.06
2023-08-07T01:54:00,vfh,80.10
2023-08-07T01:55:00,vfh,78.42
2023-08-07T01:56:00,vfh,78.42
2023-08-07T01:57:00,vfh,34.59
2023-08-07T01:58:00,vfh,38.12
2023-08-07T01:59:00,vfh,60.97
2023-08-07T02:00:00,vfh,70.06
2023-08-07T02:01:00,vfh,83.80
2023-08-07T02:02:00,vfh,54.60
2023-08-07T02:03:00,vfh,60.49
2023-08-07T02:04:00,vfh,118.03
2023-08-07T02:05:00,vfh,113.13
2023-08-07T02:06:00,vfh,117.48
2023-08-07T02:07:00,vfh,111.02
2023-08-07T02:08:00,vfh,107.90
2023-08-07T02:09:00,vfh,101.15
2023-08-07T02:10:00,vfh,56.01
2023-08-07T02:11:00,vfh,68.23
2023-08-07T02:12:00,vfh,114.12
2023-08-07T02:13:00,vfh,17.33
2023-08-07T02:14:00,vfh,73.20
2023-08-07T02:15:00,vfh,122.41
2023-08-07T02:16:00,vfh,118.83
2023-08-07T02:17:00,vfh,111.09
2023-08-07T02:18:00,vfh,98.16
2023-08-07T02:19:00,vfh,53.25
2023-08-07T02:20:00,vfh,56.04
2023-08-07T02:21:00,vfh,98.89
2023-08-07T02:22:00,vfh,96.74
2023-08-07T02:23:00,vfh,68.81
2023-08-07T02:24:00,vfh,67.54
2023-08-07T02:25:00,vfh,70.29
2023-08-07T02:26:00,vfh,58.86
2023-08-07T02:27:00,vfh,33.66
2023-08-07T02:28:00,vfh,41.58
2023-08-07T02:29:00,vfh,123.15
2023-08-07T02:30:00,vfh,61.30
2023-08-07T02:31:00,vfh,44.40
2023-08-07T02:32:00,vfh,44.91
2023-08-07T02:33:00,vfh,100.75
2023-08-07T02:34:00,vfh,105.44
2023-08-07T02:35:00,vfh,96.78
2023-08-07T02:36:00,vfh,43.45
2023-08-07T02:37:00,vfh,43.60
2023-08-07T02:38:00,vfh,97.18
2023-08-07T02:39:00,vfh,100.51
2023-08-07T02:40:00,vfh,56.97
2023-08-07T02:41:00,vfh,50.81
2023-08-07T02:42:00,vfh,91.60
2023-08-07T02:43:00,vfh,60.37
2023-08-07T02:44:00,vfh,46.33
2023-08-07T02:45:00,vfh,39.78
2023-08-07T02:46:00,vfh,57.85
2023-08-07T02:47:00,vfh,54.58
2023-08-07T02:48:00,vfh,53.72
2023-08-07T02:49:00,vfh,36.62
2023-08-07T02:50:00,vfh,57.83
2023-08-07T02:51:00,vfh,48.64
2023-08-07T02:52:00,vfh,47.28
2023-08-07T02:53:00,vfh,43.55
2023-08-07T02:54:00,vfh,42.11
2023-08-07T02:55:00,vfh,51.61
2023-08-07T02:56:00,vfh,53.05
2023-08-07T02:57:00,vfh,74.68
2023-08-07T02:58:00,vfh,63.68
2023-08-07T02:59:00,vfh,60.42
2023-08-07T03:00:00,vfh,36.77
2023-08-07T03:01:00,vfh,72.14
2023-08-07T03:02:00,vfh,55.55
2023-08-07T03:03:00,vfh,57.89
2023-08-07T03:04:00,vfh,29.08
2023-08-07T03:05:00,vfh,32.70
2023-08-07T03:06:00,vfh,60.98
2023-08-07T03:07:00,vfh,55.13
2023-08-07T03:08:00,vfh,15.62
2023-08-07T03:09:00,vfh,99.31
2023-08-07T03:10:00,vfh,57.54
2023-08-07T03:11:00,vfh,77.67
2023-08-07T03:12:00,vfh,47.89
2023-08-07T03:13:00,vfh,42.23
2023-08-07T03:14:00,vfh,41.08
2023-08-07T03:15:00,vfh,32.76
2023-08-07T03:16:00,vfh,58.58
2023-08-07T03:17:00,vfh,93.13
2023-08-07T03:18:00,vfh,100.07
2023-08-07T03:19:00,vfh,29.06
2023-08-07T03:20:00,vfh,22.51
2023-08-07T03:21:00,vfh,74.66
2023-08-07T03:22:00,vfh,71.51
2023-08-07T03:23:00,vfh,98.85
2023-08-07T03:24:00,vfh,108.14
2023-08-07T03:25:00,vfh,119.73
2023-08-07T03:26:00,vfh,101.43
2023-08-07T03:27:00,vfh,90.72
2023-08-07T03:28:00,vfh,92.79
2023-08-07T03:29:00,vfh,106.72
2023-08-07T03:30:00,vfh,97.17
2023-08-07T03:31:00,vfh,93.20
2023-08-07T03:32:00,vfh,82.07
2023-08-07T03:33:00,vfh,101.92
2023-08-07T03:34:00,vfh,87.52
2023-08-07T03:35:00,vfh,76.72
2023-08-07T03:36:00,vfh,59.30
2023-08-07T03:37:00,vfh,85.01
2023-08-07T03:38:00,vfh,90.49
2023-08-07T03:39:00,vfh,77.63
2023-08-07T03:40:00,vfh,66.58
2023-08-07T03:41:00,vfh,105.87
2023-08-07T03:42:00,vfh,61.19
2023-08-07T03:43:00,vfh,20.63
2023-08-07T03:44:00,vfh,110.87
2023-08-07T03:45:00,vfh,57.30
2023-08-07T03:46:00,vfh,18.36
2023-08-07T03:47:00,vfh,66.40
2023-08-07T03:48:00,vfh,70.73
2023-08-07T03:49:00,vfh,13.61
2023-08-07T03:50:00,vfh,48.52
2023-08-07T03:51:00,vfh,46.47
2023-08-07T03:52:00,vfh,77.59
2023-08-07T03:53:00,vfh,77.59
2023-08-07T03:54:00,vfh,80.73
2023-08-07T03:55:00,vfh,55.63
2023-08-07T03:56:00,vfh,82.66
2023-08-07T03:57:00,vfh,71.50
2023-08-07T03:58:00,vfh,39.01
2023-08-07T03:59:00,vfh,44.62
2023-08-07T04:00:00,vfh,41.87
2023-08-07T04:01:00,vfh,31.30
2023-08-07T04:02:00,vfh,87.61
2023-08-07T04:03:00,vfh,97.28
2023-08-07T04:04:00,vfh,76.31
2023-08-07T04:05:00,vfh,51.53
2023-08-07T04:06:00,vfh,20.54
2023-08-07T04:07:00,vfh,73.27
2023-08-07T04:08:00,vfh,82.91
2023-08-07T04:09:00,vfh,71.07
2023-08-07T04:10:00,vfh,63.44
2023-08-07T04:11:00,vfh,63.78
2023-08-07T04:12:00,vfh,58.53
2023-08-07T04:13:00,vfh,71.01
2023-08-07T04:14:00,vfh,71.01
2023-08-07T04:15:00,vfh,93.95
2023-08-07T04:16:00,vfh,106.86
2023-08-07T04:17:00,vfh,106.86
2023-08-07T04:18:00,vfh,35.01
2023-08-07T04:19:00,vfh,35.01
2023-08-07T04:20:00,vfh,72.28
2023-08-07T04:21:00,vfh,73.86
2023-08-07T04:22:00,vfh,86.70
2023-08-07T04:23:00,vfh,100.71
2023-08-07T04:24:00,vfh,85.01
2023-08-07T04:25:00,vfh,103.06
2023-08-07T04:26:00,vfh,66.76
2023-08-07T04:27:00,vfh,74.62
2023-08-07T04:28:00,vfh,93.79
2023-08-07T04:29:00,vfh,81.12
2023-08-07T04:30:00,vfh,84.11
2023-08-07T04:31:00,vfh,92.01
2023-08-07T04:32:00,vfh,97.39
2023-08-07T04:33:00,vfh,44.33
2023-08-07T04:34:00,vfh,57.13
2023-08-07T04:35:00,vfh,48.58
2023-08-07T04:36:00,vfh,80.29
2023-08-07T04:37:00,vfh,64.12
2023-08-07T04:38:00,vfh,40.33
2023-08-07T04:39:00,vfh,85.04
2023-08-07T04:40:00,vfh,66.78
2023-08-07T04:41:00,vfh,21.27
2023-08-07T04:42:00,vfh,31.57
2023-08-07T04:43:00,vfh,37.38
2023-08-07T04:44:00,vfh,20.28
2023-08-07T04:45:00,vfh,39.11
2023-08-07T04:46:00,vfh,51.53
2023-08-07T04:47:00,vfh,52.96
2023-08-07T04:48:00,vfh,54.69
2023-08-07T04:49:00,vfh,37.94
2023-08-07T04:50:00,vfh,91.29
2023-08-07T04:51:00,vfh,59.61
2023-08-07T04:52:00,vfh,63.36
2023-08-07T04:53:00,vfh,79.14
2023-08-07T04:54:00,vfh,74.96
2023-08-07T04:55:00,vfh,93.23
2023-08-07T04:56:00,vfh,118.52
2023-08-07T04:57:00,vfh,58.90
2023-08-07T04:58:00,vfh,43.88
2023-08-07T04:59:00,vfh,101.48
2023-08-07T05:00:00,vfh,74.66
2023-08-07T05:01:00,vfh,63.93
2023-08-07T05:02:00,vfh,58.11
2023-08-07T05:03:00,vfh,42.36
2023-08-07T05:04:00,vfh,84.48
2023-08-07T05:05:00,vfh,68.58
2023-08-07T05:06:00,vfh,59.39
2023-08-07T05:07:00,vfh,49.37
2023-08-07T05:08:00,vfh,28.17
2023-08-07T05:09:00,vfh,39.07
2023-08-07T05:10:00,vfh,27.22
2023-08-07T05:11:00,vfh,70.77
2023-08-07T05:12:00,vfh,85.39
2023-08-07T05:13:00,vfh,53.15
2023-08-07T05:14:00,vfh,41.23
2023-08-07T05:15:00,vfh,86.41
2023-08-07T05:16:00,vfh,68.09
2023-08-07T05:17:00,vfh,72.00
2023-08-07T05:18:00,vfh,72.08
2023-08-07T05:19:00,vfh,100.67
2023-08-07T05:20:00,vfh,81.13
2023-08-07T05:21:00,vfh,57.58
2023-08-07T05:22:00,vfh,59.17
2023-08-07T05:23:00,vfh,62.33
2023-08-07T05:24:00,vfh,24.19
2023-08-07T05:25:00,vfh,41.32
2023-08-07T05:26:00,vfh,60.77
2023-08-07T05:27:00,vfh,86.70
2023-08-07T05:28:00,vfh,119.21
2023-08-07T05:29:00,vfh,51.16
2023-08-07T05:30:00,vfh,85.37
2023-08-07T05:31:00,vfh,67.23
2023-08-07T05:32:00,vfh,79.65
2023-08-07T05:33:00,vfh,115.66
2023-08-07T05:34:00,vfh,59.74
2023-08-07T05:35:00,vfh,104.75
2023-08-07T05:36:00,vfh,127.45
2023-08-07T05:37:00,vfh,77.10
2023-08-07T05:38:00,vfh,43.13
2023-08-07T05:39:00,vfh,70.52
2023-08-07T05:40:00,vfh,115.17
2023-08-07T05:41:00,vfh,73.98
2023-08-07T05:42:00,vfh,54.88
2023-08-07T05:43:00,vfh,67.81
2023-08-07T05:44:00,vfh,66.05
2023-08-07T05:45:00,vfh,98.42
2023-08-07T05:46:00,vfh,98.42
2023-08-07T05:47:00,vfh,123.07
2023-08-07T05:48:00,vfh,123.92
2023-08-07T05:49:00,vfh,109.74
2023-08-07T05:50:00,vfh,84.15
2023-08-07T05:51:00,vfh,94.90
2023-08-07T05:52:00,vfh,68.21
2023-08-07T05:53:00,vfh,69.29
2023-08-07T05:54:00,vfh,117.66
2023-08-07T05:55:00,vfh,106.69
2023-08-07T05:56:00,vfh,53.87
2023-08-07T05:57:00,vfh,81.92
2023-08-07T05:58:00,vfh,58.56
2023-08-07T05:59:00,vfh,38.34
2023-08-07T06:00:00,vfh,48.09
2023-08-07T06:01:00,vfh,36.27
2023-08-07T06:02:00,vfh,97.22
2023-08-07T06:03:00,vfh,54.80
2023-08-07T06:04:00,vfh,17.35
2023-08-07T06:05:00,vfh,12.70
2023-08-07T06:06:00,vfh,12.70
2023-08-07T06:07:00,vfh,88.02
2023-08-07T06:08:00,vfh,55.03
2023-08-07T06:09:00,vfh,73.68
2023-08-07T06:10:00,vfh,38.73
2023-08-07T06:11:00,vfh,34.99
2023-08-07T06:12:00,vfh,53.34
2023-08-07T06:13:00,vfh,102.59
2023-08-07T06:14:00,vfh,69.67
2023-08-07T06:15:00,vfh,78.95
2023-08-07T06:16:00,vfh,78.95
2023-08-07T06:17:00,vfh,56.36
2023-08-07T06:18:00,vfh,32.25
2023-08-07T06:19:00,vfh,92.98
2023-08-07T06:20:00,vfh,81.71
2023-08-07T06:21:00,vfh,81.71
2023-08-07T06:22:00,vfh,71.56
2023-08-07T06:23:00,vfh,71.56
2023-08-07T06:24:00,vfh,31.74
2023-08-07T06:25:00,vfh,32.77
2023-08-07T06:26:00,vfh,80.53
2023-08-07T06:27:00,vfh,58.03
2023-08-07T06:28:00,vfh,35.43
2023-08-07T06:29:00,vfh,123.85
2023-08-07T06:30:00,vfh,87.25
2023-08-07T06:31:00,vfh,26.94
2023-08-07T06:32:00,vfh,52.13
2023-08-07T06:33:00,vfh,74.58
2023-08-07T06:34:00,vfh,106.33
2023-08-07T06:35:00,vfh,52.87
2023-08-07T06:36:00,vfh,72.93
2023-08-07T06:37:00,vfh,48.21
2023-08-07T06:38:00,vfh,22.53
2023-08-07T06:39:00,vfh,22.33
2023-08-07T06:40:00,vfh,62.68
2023-08-07T06:41:00,vfh,64.86
2023-08-07T06:42:00,vfh,65.17
2023-08-07T06:43:00,vfh,4.92
2023-08-07T06:44:00,vfh,1.78
2023-08-07T06:45:00,vfh,41.64
2023-08-07T06:46:00,vfh,52.10
2023-08-07T06:47:00,vfh,13.79
2023-08-07T06:48:00,vfh,14.51
2023-08-07T06:49:00,vfh,71.91
2023-08-07T06:50:00,vfh,69.32
2023-08-07T06:51:00,vfh,85.92
2023-08-07T06:52:00,vfh,81.34
2023-08-07T06:53:00,vfh,99.53
2023-08-07T06:54:00,vfh,106.92
2023-08-07T06:55:00,vfh,78.66
2023-08-07T06:56:00,vfh,71.95
2023-08-07T06:57:00,vfh,69.55
2023-08-07T06:58:00,vfh,69.55
2023-08-07T06:59:00,vfh,102.10
2023-08-07T07:00:00,vfh,93.12
2023-08-07T07:01:00,vfh,65.36
2023-08-07T07:02:00,vfh,64.33
2023-08-07T07:03:00,vfh,65.74
2023-08-07T07:04:00,vfh,86.39
2023-08-07T07:05:00,vfh,60.51
2023-08-07T07:06:00,vfh,50.18
2023-08-07T07:07:00,vfh,45.04
2023-08-07T07:08:00,vfh,35.23
2023-08-07T07:09:00,vfh,27.81
2023-08-07T07:10:00,vfh,40.81
2023-08-07T07:11:00,vfh,40.81
2023-08-07T07:12:00,vfh,91.02
2023-08-07T07:13:00,vfh,59.35
2023-08-07T07:14:00,vfh,91.03
2023-08-07T07:15:00,vfh,79.96
2023-08-07T07:16:00,vfh,101.12
2023-08-07T07:17:00,vfh,115.76
2023-08-07T07:18:00,vfh,49.44
2023-08-07T07:19:00,vfh,37.66
2023-08-07T07:20:00,vfh,50.08
2023-08-07T07:21:00,vfh,30.99
2023-08-07T07:22:00,vfh,26.83
2023-08-07T07:23:00,vfh,36.81
2023-08-07T07:24:00,vfh,45.11
2023-08-07T07:25:00,vfh,32.82
2023-08-07T07:26:00,vfh,46.89
2023-08-07T07:27:00,vfh,123.76
2023-08-07T07:28:00,vfh,36.65
2023-08-07T07:29:00,vfh,67.23
2023-08-07T07:30:00,vfh,60.79
2023-08-07T07:31:00,vfh,34.57
2023-08-07T07:32:00,vfh,52.69
2023-08-07T07:33:00,vfh,93.94
2023-08-07T07:34:00,vfh,115.22
2023-08-07T07:35:00,vfh,120.20
2023-08-07T07:36:00,vfh,12.84
2023-08-07T07:37:00,vfh,27.77
2023-08-07T07:38:00,vfh,40.03
2023-08-07T07:39:00,vfh,50.22
2023-08-07T07:40:00,vfh,93.86
2023-08-07T07:41:00,vfh,100.33
2023-08-07T07:42:00,vfh,35.00
2023-08-07T07:43:00,vfh,31.37
2023-08-07T07:44:00,vfh,54.15
2023-08-07T07:45:00,vfh,55.23
2023-08-07T07:46:00,vfh,19.35
2023-08-07T07:47:00,vfh,47.86
2023-08-07T07:48:00,vfh,17.86
2023-08-07T07:49:00,vfh,16.44
2023-08-07T07:50:00,vfh,80.82
2023-08-07T07:51:00,vfh,80.82
2023-08-07T07:52:00,vfh,36.46
2023-08-07T07:53:00,vfh,55.47
2023-08-07T07:54:00,vfh,41.11
2023-08-07T07:55:00,vfh,73.71
2023-08-07T07:56:00,vfh,82.59
2023-08-07T07:57:00,vfh,80.09
2023-08-07T07:58:00,vfh,80.09
2023-08-07T07:59:00,vfh,68.42
2023-08-07T08:00:00,vfh,38.01
2023-08-07T08:01:00,vfh,17.41
2023-08-07T08:02:00,vfh,77.45
2023-08-07T08:03:00,vfh,97.25
2023-08-07T08:04:00,vfh,77.05
2023-08-07T08:05:00,vfh,103.84
2023-08-07T08:06:00,vfh,78.39
2023-08-07T08:07:00,vfh,61.30
2023-08-07T08:08:00,vfh,60.13
2023-08-07T08:09:00,vfh,45.34
2023-08-07T08:10:00,vfh,80.55
2023-08-07T08:11:00,vfh,89.24
2023-08-07T08:12:00,vfh,64.08
2023-08-07T08:13:00,vfh,69.18
2023-08-07T08:14:00,vfh,56.67
2023-08-07T08:15:00,vfh,49.48
2023-08-07T08:16:00,vfh,62.33
2023-08-07T08:17:00,vfh,101.40
2023-08-07T08:18:00,vfh,56.43
2023-08-07T08:19:00,vfh,60.84
2023-08-07T08:20:00,vfh,51.39
2023-08-07T08:21:00,vfh,73.04
2023-08-07T08:22:00,vfh,73.04
2023-08-07T08:23:00,vfh,38.14
2023-08-07T08:24:00,vfh,82.36
2023-08-07T08:25:00,vfh,97.33
2023-08-07T08:26:00,vfh,50.12
2023-08-07T08:27:00,vfh,39.78
2023-08-07T08:28:00,vfh,57.08
2023-08-07T08:29:00,vfh,32.59
2023-08-07T08:30:00,vfh,51.46
2023-08-07T08:31:00,vfh,73.22
2023-08-07T08:32:00,vfh,61.50
2023-08-07T08:33:00,vfh,49.46
2023-08-07T08:34:00,vfh,87.78
2023-08-07T08:35:00,vfh,78.53
2023-08-07T08:36:00,vfh,63.17
2023-08-07T08:37:00,vfh,119.71
2023-08-07T08:38:00,vfh,64.34
2023-08-07T08:39:00,vfh,48.20
2023-08-07T08:40:00,vfh,85.67
2023-08-07T08:41:00,vfh,97.72
2023-08-07T08:42:00,vfh,86.08
2023-08-07T08:43:00,vfh,91.43
2023-08-07T08:44:00,vfh,17.46
2023-08-07T08:45:00,vfh,23.79
2023-08-07T08:46:00,vfh,22.59
2023-08-07T08:47:00,vfh,70.49
2023-08-07T08:48:00,vfh,108.13
2023-08-07T08:49:00,vfh,66.03
2023-08-07T08:50:00,vfh,100.12
2023-08-07T08:51:00,vfh,66.77
2023-08-07T08:52:00,vfh,90.73
2023-08-07T08:53:00,vfh,83.56
2023-08-07T08:54:00,vfh,56.81
2023-08-07T08:55:00,vfh,58.08
2023-08-07T08:56:00,vfh,71.37
2023-08-07T08:57:00,vfh,45.90
2023-08-07T08:58:00,vfh,58.37
2023-08-07T08:59:00,vfh,29.24
2023-08-07T09:00:00,vfh,73.49
2023-08-07T09:01:00,vfh,99.54
2023-08-07T09:02:00,vfh,41.28
2023-08-07T09:03:00,vfh,28.50
2023-08-07T09:04:00,vfh,15.95
2023-08-07T09:05:00,vfh,7.62
2023-08-07T09:06:00,vfh,5.54
2023-08-07T09:07:00,vfh,23.75
2023-08-07T09:08:00,vfh,92.93
2023-08-07T09:09:00,vfh,82.00
2023-08-07T09:10:00,vfh,35.32
2023-08-07T09:11:00,vfh,31.96
2023-08-07T09:12:00,vfh,47.79
2023-08-07T09:13:00,vfh,49.92
2023-08-07T09:14:00,vfh,56.42
2023-08-07T09:15:00,vfh,68.31
2023-08-07T09:16:00,vfh,44.29
2023-08-07T09:17:00,vfh,58.60
2023-08-07T09:18:00,vfh,57.94
2023-08-07T09:19:00,vfh,62.23
2023-08-07T09:20:00,vfh,62.79
2023-08-07T09:21:00,vfh,64.44
2023-08-07T09:22:00,vfh,15.93
2023-08-07T09:23:00,vfh,33.70
2023-08-07T09:24:00,vfh,100.29
2023-08-07T09:25:00,vfh,112.44
2023-08-07T09:26:00,vfh,21.60
2023-08-07T09:27:00,vfh,44.58
2023-08-07T09:28:00,vfh,30.02
2023-08-07T09:29:00,vfh,29.97
2023-08-07T09:30:00,vfh,54.41
2023-08-07T09:31:00,vfh,66.11
2023-08-07T09:32:00,vfh,62.35
2023-08-07T09:33:00,vfh,29.39
2023-08-07T09:34:00,vfh,66.82
2023-08-07T09:35:00,vfh,83.29
2023-08-07T09:36:00,vfh,73.41
2023-08-07T09:37:00,vfh,108.64
2023-08-07T09:38:00,vfh,98.14
2023-08-07T09:39:00,vfh,64.41
2023-08-07T09:40:00,vfh,64.41
2023-08-07T09:41:00,vfh,108.12
2023-08-07T09:42:00,vfh,96.35
2023-08-07T09:43:00,vfh,79.96
2023-08-07T09:44:00,vfh,77.13
2023-08-07T09:45:00,vfh,49.33
2023-08-07T09:46:00,vfh,31.30
2023-08-07T09:47:00,vfh,17.31
2023-08-07T09:48:00,vfh,11.34
2023-08-07T09:49:00,vfh,66.11
2023-08-07T09:50:00,vfh,77.05
2023-08-07T09:51:00,vfh,30.41
2023-08-07T09:52:00,vfh,48.36
2023-08-07T09:53:00,vfh,49.44
2023-08-07T09:54:00,vfh,72.87
2023-08-07T09:55:00,vfh,54.85
2023-08-07T09:56:00,vfh,79.72
2023-08-07T09:57:00,vfh,48.76
2023-08-07T09:58:00,vfh,83.10
2023-08-07T09:59:00,vfh,57.35
2023-08-07T10:00:00,vfh,104.49
2023-08-07T10:01:00,vfh,63.33
2023-08-07T10:02:00,vfh,49.38
2023-08-07T10:03:00,vfh,67.05
2023-08-07T10:04:00,vfh,50.18
2023-08-07T10:05:00,vfh,61.28
2023-08-07T10:06:00,vfh,75.80
2023-08-07T10:07:00,vfh,92.50
2023-08-07T10:08:00,vfh,95.47
2023-08-07T10:09:00,vfh,110.64
2023-08-07T10:10:00,vfh,58.39
2023-08-07T10:11:00,vfh,10.33
2023-08-07T10:12:00,vfh,39.89
2023-08-07T10:13:00,vfh,34.14
2023-08-07T10:14:00,vfh,114.19
2023-08-07T10:15:00,vfh,101.90
2023-08-07T10:16:00,vfh,56.77
2023-08-07T10:17:00,vfh,3.64
2023-08-07T10:18:00,vfh,17.47
2023-08-07T10:19:00,vfh,63.69
2023-08-07T10:20:00,vfh,82.09
2023-08-07T10:21:00,vfh,62.64
2023-08-07T10:22:00,vfh,76.01
2023-08-07T10:23:00,vfh,37.84
2023-08-07T10:24:00,vfh,106.86
2023-08-07T10:25:00,vfh,54.47
2023-08-07T10:26:00,vfh,12.50
2023-08-07T10:27:00,vfh,107.00
2023-08-07T10:28:00,vfh,118.53
2023-08-07T10:29:00,vfh,106.25
2023-08-07T10:30:00,vfh,87.94
2023-08-07T10:31:00,vfh,69.70
2023-08-07T10:32:00,vfh,22.11
2023-08-07T10:33:00,vfh,47.69
2023-08-07T10:34:00,vfh,70.96
2023-08-07T10:35:00,vfh,77.66
2023-08-07T10:36:00,vfh,61.98
2023-08-07T10:37:00,vfh,47.21
2023-08-07T10:38:00,vfh,64.34
2023-08-07T10:39:00,vfh,109.85
2023-08-07T10:40:00,vfh,85.39
2023-08-07T10:41:00,vfh,20.71
2023-08-07T10:42:00,vfh,69.44
2023-08-07T10:43:00,vfh,115.78
2023-08-07T10:44:00,vfh,17.62
2023-08-07T10:45:00,vfh,76.83
2023-08-07T10:46:00,vfh,93.82
2023-08-07T10:47:00,vfh,67.41
2023-08-07T10:48:00,vfh,67.41
2023-08-07T10:49:00,vfh,55.09
2023-08-07T10:50:00,vfh,101.45
2023-08-07T10:51:00,vfh,66.05
2023-08-07T10:52:00,vfh,67.48
2023-08-07T10:53:00,vfh,101.78
2023-08-07T10:54:00,vfh,63.08
2023-08-07T10:55:00,vfh,64.44
2023-08-07T10:56:00,vfh,65.18
2023-08-07T10:57:00,vfh,83.15
2023-08-07T10:58:00,vfh,108.48
2023-08-07T10:59:00,vfh,78.37
2023-08-07T11:00:00,vfh,59.42
2023-08-07T11:01:00,vfh,73.36
2023-08-07T11:02:00,vfh,31.33
2023-08-07T11:03:00,vfh,47.53
2023-08-07T11:04:00,vfh,103.23
2023-08-07T11:05:00,vfh,123.95
