#datetime,building,power
2022-11-17T00:01:00,och,11.41
2022-11-17T00:02:00,och,5.99
2022-11-17T00:04:00,och,10.21
2022-11-17T00:05:00,och,5.39
2022-11-17T00:06:00,och,6.01
2022-11-17T00:08:00,och,11.40
2022-11-17T00:10:00,och,11.40
2022-11-17T00:12:00,och,10.21
2022-11-17T00:13:00,och,5.99
2022-11-17T00:15:00,och,10.21
2022-11-17T00:16:00,och,5.39
2022-11-17T00:17:00,och,6.01
2022-11-17T00:19:00,och,10.20
2022-11-17T00:21:00,och,11.40
2022-11-17T00:23:00,och,10.21
2022-11-17T00:25:00,och,11.40
2022-11-17T00:26:00,och,5.41
2022-11-17T00:28:00,och,10.20
2022-11-17T00:30:00,och,10.20
2022-11-17T00:31:00,och,6.01
2022-11-17T00:33:00,och,9.59
2022-11-17T00:35:00,och,12.00
2022-11-17T00:37:00,och,9.61
2022-11-17T00:39:00,och,10.20
2022-11-17T00:41:00,och,23.39
2022-11-17T00:43:00,och,16.80
2022-11-17T00:45:00,och,10.21
2022-11-17T00:46:00,och,5.99
2022-11-17T00:48:00,och,10.21
2022-11-17T00:50:00,och,11.40
2022-11-17T00:52:00,och,11.40
2022-11-17T00:53:00,och,6.01
2022-11-17T00:55:00,och,11.40
2022-11-17T00:57:00,och,10.20
2022-11-17T00:59:00,och,11.40
2022-11-17T01:01:00,och,10.21
2022-11-17T01:02:00,och,5.39
2022-11-17T01:04:00,och,10.21
2022-11-17T01:06:00,och,10.20
2022-11-17T01:07:00,och,5.41
2022-11-17T01:09:00,och,10.20
2022-11-17T01:11:00,och,11.40
2022-11-17T01:13:00,och,10.21
2022-11-17T01:15:00,och,11.40
2022-11-17T01:17:00,och,12.00
2022-11-17T01:18:00,och,4.20
2022-11-17T01:20:00,och,10.20
2022-11-17T01:21:00,och,5.41
2022-11-17T01:22:00,och,5.99
2022-11-17T01:23:00,och,4.20
2022-11-17T01:25:00,och,10.20
2022-11-17T01:26:00,och,5.41
2022-11-17T01:28:00,och,10.20
2022-11-17T01:30:00,och,11.41
2022-11-17T01:32:00,och,10.20
2022-11-17T01:34:00,och,11.40
2022-11-17T01:36:00,och,10.20
2022-11-17T01:37:00,och,9.01
2022-11-17T01:39:00,och,25.80
2022-11-17T01:40:00,och,4.20
2022-11-17T01:41:00,och,5.99
2022-11-17T01:42:00,och,5.41
2022-11-17T01:44:00,och,10.20
2022-11-17T01:46:00,och,11.41
2022-11-17T01:48:00,och,10.20
2022-11-17T01:49:00,och,6.01
2022-11-17T01:51:00,och,11.40
2022-11-17T01:53:00,och,11.40
2022-11-17T01:55:00,och,11.40
2022-11-17T01:57:00,och,11.40
2022-11-17T01:59:00,och,13.21
2022-11-17T02:00:00,och,5.99
2022-11-17T02:02:00,och,12.60
2022-11-17T02:03:00,och,6.01
2022-11-17T02:04:00,och,5.41
2022-11-17T02:06:00,och,12.00
2022-11-17T02:08:00,och,11.40
2022-11-17T02:10:00,och,11.40
2022-11-17T02:12:00,och,10.21
2022-11-17T02:13:00,och,5.39
2022-11-17T02:15:00,och,12.00
2022-11-17T02:16:00,och,5.41
2022-11-17T02:18:00,och,11.40
2022-11-17T02:19:00,och,6.01
2022-11-17T02:21:00,och,11.40
2022-11-17T02:23:00,och,11.40
2022-11-17T02:25:00,och,12.01
2022-11-17T02:26:00,och,5.39
2022-11-17T02:28:00,och,11.40
2022-11-17T02:30:00,och,13.21
2022-11-17T02:32:00,och,11.40
2022-11-17T02:33:00,och,5.99
2022-11-17T02:35:00,och,18.60
2022-11-17T02:36:00,och,14.40
2022-11-17T02:38:00,och,13.20
2022-11-17T02:40:00,och,11.41
2022-11-17T02:42:00,och,10.20
2022-11-17T02:43:00,och,5.41
2022-11-17T02:45:00,och,10.20
2022-11-17T02:46:00,och,5.99
2022-11-17T02:48:00,och,11.41
2022-11-17T02:50:00,och,10.20
2022-11-17T02:51:00,och,5.41
2022-11-17T02:52:00,och,7.19
2022-11-17T02:54:00,och,11.40
2022-11-17T02:56:00,och,10.21
2022-11-17T02:57:00,och,5.99
2022-11-17T02:59:00,och,12.61
2022-11-17T03:00:00,och,5.99
2022-11-17T03:02:00,och,11.40
2022-11-17T03:04:00,och,11.41
2022-11-17T03:06:00,och,12.00
2022-11-17T03:08:00,och,9.59
2022-11-17T03:09:00,och,6.01
2022-11-17T03:11:00,och,11.40
2022-11-17T03:13:00,och,11.40
2022-11-17T03:15:00,och,10.21
2022-11-17T03:16:00,och,5.99
2022-11-17T03:18:00,och,11.40
2022-11-17T03:20:00,och,11.41
2022-11-17T03:22:00,och,11.40
2022-11-17T03:23:00,och,5.99
2022-11-17T03:25:00,och,15.60
2022-11-17T03:26:00,och,6.01
2022-11-17T03:28:00,och,14.40
2022-11-17T03:29:00,och,7.21
2022-11-17T03:31:00,och,13.20
2022-11-17T03:33:00,och,11.40
2022-11-17T03:35:00,och,18.60
2022-11-17T03:37:00,och,11.40
2022-11-17T03:39:00,och,14.40
2022-11-17T03:41:00,och,13.20
2022-11-17T03:42:00,och,7.21
2022-11-17T03:44:00,och,12.60
2022-11-17T03:46:00,och,14.40
2022-11-17T03:48:00,och,19.20
2022-11-17T03:50:00,och,19.79
2022-11-17T03:52:00,och,18.60
2022-11-17T03:54:00,och,16.20
2022-11-17T03:55:00,och,14.40
2022-11-17T03:57:00,och,30.00
2022-11-17T03:59:00,och,17.40
2022-11-17T04:00:00,och,5.99
2022-11-17T04:02:00,och,12.61
2022-11-17T04:04:00,och,16.19
2022-11-17T04:05:00,och,7.21
2022-11-17T04:07:00,och,16.80
2022-11-17T04:09:00,och,16.20
2022-11-17T04:10:00,och,8.39
2022-11-17T04:11:00,och,7.21
2022-11-17T04:13:00,och,16.20
2022-11-17T04:15:00,och,15.60
2022-11-17T04:17:00,och,15.60
2022-11-17T04:19:00,och,17.39
2022-11-17T04:20:00,och,7.21
2022-11-17T04:21:00,och,8.99
2022-11-17T04:22:00,och,7.21
2022-11-17T04:24:00,och,16.80
2022-11-17T04:26:00,och,16.20
2022-11-17T04:28:00,och,15.60
2022-11-17T04:30:00,och,16.20
2022-11-17T04:32:00,och,15.60
2022-11-17T04:33:00,och,8.39
2022-11-17T04:34:00,och,7.19
2022-11-17T04:36:00,och,16.20
2022-11-17T04:37:00,och,8.41
2022-11-17T04:39:00,och,16.20
2022-11-17T04:41:00,och,15.60
2022-11-17T04:43:00,och,15.60
2022-11-17T04:45:00,och,16.20
2022-11-17T04:46:00,och,8.39
2022-11-17T04:48:00,och,16.20
2022-11-17T04:50:00,och,15.60
2022-11-17T04:51:00,och,7.19
2022-11-17T04:53:00,och,17.40
2022-11-17T04:55:00,och,28.80
2022-11-17T04:57:00,och,22.81
2022-11-17T04:59:00,och,16.20
2022-11-17T05:01:00,och,16.80
2022-11-17T05:02:00,och,7.19
2022-11-17T05:04:00,och,20.41
2022-11-17T05:06:00,och,17.40
2022-11-17T05:07:00,och,8.39
2022-11-17T05:09:00,och,17.40
2022-11-17T05:10:00,och,7.19
2022-11-17T05:12:00,och,15.60
2022-11-17T05:13:00,och,9.01
2022-11-17T05:15:00,och,17.40
2022-11-17T05:16:00,och,8.39
2022-11-17T05:18:00,och,18.60
2022-11-17T05:19:00,och,8.99
2022-11-17T05:21:00,och,18.60
2022-11-17T05:23:00,och,17.40
2022-11-17T05:24:00,och,8.39
2022-11-17T05:26:00,och,14.40
2022-11-17T05:28:00,och,17.40
2022-11-17T05:29:00,och,10.20
2022-11-17T05:31:00,och,14.41
2022-11-17T05:32:00,och,9.59
2022-11-17T05:34:00,och,14.40
2022-11-17T05:35:00,och,8.99
2022-11-17T05:37:00,och,14.40
2022-11-17T05:39:00,och,14.40
2022-11-17T05:40:00,och,7.21
2022-11-17T05:42:00,och,15.60
2022-11-17T05:43:00,och,7.19
2022-11-17T05:45:00,och,13.21
2022-11-17T05:47:00,och,14.40
2022-11-17T05:49:00,och,15.60
2022-11-17T05:51:00,och,14.40
2022-11-17T05:53:00,och,14.40
2022-11-17T05:55:00,och,14.40
2022-11-17T05:57:00,och,17.39
2022-11-17T05:59:00,och,15.60
2022-11-17T06:01:00,och,23.41
2022-11-17T06:02:00,och,15.60
2022-11-17T06:03:00,och,16.20
2022-11-17T06:05:00,och,19.79
2022-11-17T06:07:00,och,16.20
2022-11-17T06:09:00,och,15.60
2022-11-17T06:10:00,och,8.41
2022-11-17T06:12:00,och,16.20
2022-11-17T06:14:00,och,17.40
2022-11-17T06:16:00,och,15.59
2022-11-17T06:18:00,och,14.41
2022-11-17T06:20:00,och,15.59
2022-11-17T06:22:00,och,14.41
2022-11-17T06:23:00,och,7.19
2022-11-17T06:25:00,och,14.40
2022-11-17T06:26:00,och,7.21
2022-11-17T06:28:00,och,14.40
2022-11-17T06:29:00,och,7.19
2022-11-17T06:30:00,och,7.21
2022-11-17T06:32:00,och,14.40
2022-11-17T06:33:00,och,7.19
2022-11-17T06:35:00,och,16.20
2022-11-17T06:37:00,och,14.40
2022-11-17T06:38:00,och,7.21
2022-11-17T06:40:00,och,14.40
2022-11-17T06:41:00,och,7.19
2022-11-17T06:43:00,och,14.40
2022-11-17T06:45:00,och,14.40
2022-11-17T06:46:00,och,7.21
2022-11-17T06:48:00,och,14.40
2022-11-17T06:50:00,och,14.40
2022-11-17T06:52:00,och,14.40
2022-11-17T06:53:00,och,7.21
2022-11-17T06:55:00,och,15.59
2022-11-17T06:57:00,och,14.41
2022-11-17T06:59:00,och,27.60
2022-11-17T07:01:00,och,18.59
2022-11-17T07:03:00,och,14.40
2022-11-17T07:04:00,och,8.41
2022-11-17T07:06:00,och,20.41
2022-11-17T07:08:00,och,20.39
2022-11-17T07:10:00,och,21.61
2022-11-17T07:12:00,och,19.79
2022-11-17T07:14:00,och,20.41
2022-11-17T07:15:00,och,11.40
2022-11-17T07:17:00,och,20.41
2022-11-17T07:18:00,och,9.59
2022-11-17T07:20:00,och,21.61
2022-11-17T07:21:00,och,10.20
2022-11-17T07:23:00,och,20.41
2022-11-17T07:25:00,och,21.59
2022-11-17T07:26:00,och,10.21
2022-11-17T07:28:00,och,21.59
2022-11-17T07:30:00,och,19.80
2022-11-17T07:32:00,och,21.61
2022-11-17T07:33:00,och,10.20
2022-11-17T07:34:00,och,10.20
2022-11-17T07:36:00,och,21.61
2022-11-17T07:38:00,och,19.79
2022-11-17T07:40:00,och,21.61
2022-11-17T07:42:00,och,21.61
2022-11-17T07:44:00,och,20.39
2022-11-17T07:46:00,och,21.61
2022-11-17T07:48:00,och,21.59
2022-11-17T07:50:00,och,21.61
2022-11-17T07:52:00,och,21.59
2022-11-17T07:54:00,och,21.61
2022-11-17T07:56:00,och,37.19
2022-11-17T07:58:00,och,23.41
2022-11-17T08:00:00,och,21.59
2022-11-17T08:01:00,och,11.41
2022-11-17T08:02:00,och,10.20
2022-11-17T08:03:00,och,10.20
2022-11-17T08:05:00,och,21.61
2022-11-17T08:07:00,och,21.59
2022-11-17T08:09:00,och,21.61
2022-11-17T08:10:00,och,9.59
2022-11-17T08:12:00,och,26.41
2022-11-17T08:13:00,och,11.40
2022-11-17T08:15:00,och,22.79
2022-11-17T08:17:00,och,23.41
2022-11-17T08:19:00,och,22.79
2022-11-17T08:21:00,och,22.81
2022-11-17T08:23:00,och,23.39
2022-11-17T08:24:00,och,11.40
2022-11-17T08:26:00,och,22.81
2022-11-17T08:28:00,och,23.39
2022-11-17T08:30:00,och,21.61
2022-11-17T08:31:00,och,11.40
2022-11-17T08:33:00,och,22.81
2022-11-17T08:34:00,och,13.20
2022-11-17T08:35:00,och,11.40
2022-11-17T08:37:00,och,23.39
2022-11-17T08:38:00,och,11.41
2022-11-17T08:40:00,och,25.80
2022-11-17T08:42:00,och,25.80
2022-11-17T08:44:00,och,25.81
2022-11-17T08:45:00,och,12.00
2022-11-17T08:47:00,och,25.80
2022-11-17T08:49:00,och,24.59
2022-11-17T08:50:00,och,12.61
2022-11-17T08:52:00,och,25.80
2022-11-17T08:54:00,och,27.60
2022-11-17T08:56:00,och,25.80
2022-11-17T08:58:00,och,25.81
2022-11-17T08:59:00,och,13.20
2022-11-17T09:01:00,och,25.80
2022-11-17T09:02:00,och,13.20
2022-11-17T09:03:00,och,12.60
2022-11-17T09:05:00,och,33.60
2022-11-17T09:07:00,och,43.20
2022-11-17T09:09:00,och,43.20
2022-11-17T09:10:00,och,18.60
2022-11-17T09:12:00,och,27.00
2022-11-17T09:14:00,och,26.40
2022-11-17T09:16:00,och,25.81
2022-11-17T09:18:00,och,25.80
2022-11-17T09:19:00,och,13.20
2022-11-17T09:20:00,och,12.60
2022-11-17T09:22:00,och,25.81
2022-11-17T09:24:00,och,26.40
2022-11-17T09:26:00,och,25.80
2022-11-17T09:27:00,och,12.60
2022-11-17T09:28:00,och,13.20
2022-11-17T09:30:00,och,25.81
2022-11-17T09:32:00,och,25.80
2022-11-17T09:34:00,och,27.60
2022-11-17T09:35:00,och,13.20
2022-11-17T09:37:00,och,25.80
2022-11-17T09:39:00,och,24.61
2022-11-17T09:40:00,och,14.40
2022-11-17T09:42:00,och,25.80
2022-11-17T09:44:00,och,25.80
2022-11-17T09:45:00,och,13.21
2022-11-17T09:47:00,och,25.80
2022-11-17T09:48:00,och,12.60
2022-11-17T09:50:00,och,26.40
2022-11-17T09:52:00,och,25.80
2022-11-17T09:54:00,och,27.01
2022-11-17T09:55:00,och,13.20
2022-11-17T09:57:00,och,25.80
2022-11-17T09:58:00,och,13.20
2022-11-17T10:00:00,och,27.00
2022-11-17T10:01:00,och,13.21
2022-11-17T10:02:00,och,17.39
2022-11-17T10:04:00,och,40.21
2022-11-17T10:06:00,och,44.40
2022-11-17T10:08:00,och,30.60
2022-11-17T10:10:00,och,25.80
2022-11-17T10:12:00,och,27.60
2022-11-17T10:14:00,och,25.80
2022-11-17T10:16:00,och,25.81
2022-11-17T10:17:00,och,13.20
2022-11-17T10:19:00,och,25.80
2022-11-17T10:20:00,och,12.60
2022-11-17T10:22:00,och,24.61
2022-11-17T10:23:00,och,13.20
2022-11-17T10:25:00,och,25.80
2022-11-17T10:27:00,och,24.59
2022-11-17T10:29:00,och,25.81
2022-11-17T10:31:00,och,25.80
2022-11-17T10:32:00,och,13.20
2022-11-17T10:34:00,och,27.00
2022-11-17T10:35:00,och,13.20
2022-11-17T10:37:00,och,25.81
2022-11-17T10:39:00,och,25.80
2022-11-17T10:41:00,och,26.40
2022-11-17T10:43:00,och,25.80
2022-11-17T10:44:00,och,12.61
2022-11-17T10:46:00,och,26.40
2022-11-17T10:47:00,och,12.60
2022-11-17T10:49:00,och,24.59
2022-11-17T10:51:00,och,24.61
2022-11-17T10:52:00,och,12.60
2022-11-17T10:54:00,och,26.40
2022-11-17T10:56:00,och,25.80
2022-11-17T10:58:00,och,24.61
2022-11-17T10:59:00,och,12.60
2022-11-17T11:00:00,och,13.20
2022-11-17T11:02:00,och,30.00
2022-11-17T11:04:00,och,25.80
2022-11-17T11:06:00,och,26.41
2022-11-17T11:08:00,och,30.00
2022-11-17T11:10:00,och,27.60
2022-11-17T11:12:00,och,27.00
2022-11-17T11:14:00,och,30.60
2022-11-17T11:16:00,och,27.00
2022-11-17T11:18:00,och,27.60
2022-11-17T11:20:00,och,27.00
2022-11-17T11:21:00,och,13.21
2022-11-17T11:23:00,och,25.80
2022-11-17T11:25:00,och,25.80
2022-11-17T11:27:00,och,27.60
2022-11-17T11:28:00,och,13.20
2022-11-17T11:30:00,och,25.81
2022-11-17T11:31:00,och,12.60
2022-11-17T11:33:00,och,27.60
2022-11-17T11:34:00,och,13.20
2022-11-17T11:35:00,och,14.40
2022-11-17T11:37:00,och,25.80
2022-11-17T11:39:00,och,27.01
2022-11-17T11:41:00,och,26.40
2022-11-17T11:42:00,och,14.40
2022-11-17T11:43:00,och,12.60
2022-11-17T11:45:00,och,25.80
2022-11-17T11:47:00,och,27.61
2022-11-17T11:49:00,och,27.60
2022-11-17T11:50:00,och,14.40
2022-11-17T11:51:00,och,14.40
2022-11-17T11:53:00,och,28.80
2022-11-17T11:54:00,och,14.40
2022-11-17T11:55:00,och,15.60
2022-11-17T11:56:00,och,14.40
2022-11-17T11:57:00,och,14.40
2022-11-17T11:59:00,och,30.00
2022-11-17T12:00:00,och,19.20
2022-11-17T12:02:00,och,47.39
2022-11-17T12:04:00,och,46.20
2022-11-17T12:06:00,och,37.21
2022-11-17T12:07:00,och,14.40
2022-11-17T12:09:00,och,28.80
2022-11-17T12:10:00,och,14.40
2022-11-17T12:12:00,och,27.60
2022-11-17T12:13:00,och,14.40
2022-11-17T12:15:00,och,25.81
2022-11-17T12:16:00,och,12.60
2022-11-17T12:18:00,och,26.40
2022-11-17T12:20:00,och,23.99
2022-11-17T12:22:00,och,24.61
2022-11-17T12:24:00,och,24.59
2022-11-17T12:25:00,och,13.20
2022-11-17T12:27:00,och,25.80
2022-11-17T12:29:00,och,25.81
2022-11-17T12:30:00,och,11.40
2022-11-17T12:32:00,och,25.80
2022-11-17T12:33:00,och,13.20
2022-11-17T12:35:00,och,25.81
2022-11-17T12:36:00,och,11.40
2022-11-17T12:37:00,och,13.20
2022-11-17T12:39:00,och,25.80
2022-11-17T12:41:00,och,24.61
2022-11-17T12:42:00,och,11.40
2022-11-17T12:44:00,och,24.59
2022-11-17T12:46:00,och,24.61
2022-11-17T12:48:00,och,24.59
2022-11-17T12:50:00,och,23.99
2022-11-17T12:51:00,och,13.21
2022-11-17T12:52:00,och,13.20
2022-11-17T12:54:00,och,23.99
2022-11-17T12:55:00,och,12.00
2022-11-17T12:57:00,och,28.80
2022-11-17T12:59:00,och,24.01
2022-11-17T13:00:00,och,13.20
2022-11-17T13:02:00,och,24.59
2022-11-17T13:03:00,och,12.60
2022-11-17T13:05:00,och,24.61
2022-11-17T13:07:00,och,25.80
2022-11-17T13:09:00,och,24.59
2022-11-17T13:10:00,och,13.20
2022-11-17T13:12:00,och,25.81
2022-11-17T13:14:00,och,24.59
2022-11-17T13:15:00,och,12.60
2022-11-17T13:17:00,och,24.61
2022-11-17T13:18:00,och,13.20
2022-11-17T13:20:00,och,25.80
2022-11-17T13:22:00,och,24.59
2022-11-17T13:23:00,och,14.40
2022-11-17T13:24:00,och,14.40
2022-11-17T13:26:00,och,34.20
2022-11-17T13:27:00,och,23.41
2022-11-17T13:29:00,och,46.20
2022-11-17T13:31:00,och,30.00
2022-11-17T13:32:00,och,15.60
2022-11-17T13:34:00,och,30.59
2022-11-17T13:35:00,och,14.41
2022-11-17T13:37:00,och,28.80
2022-11-17T13:38:00,och,14.40
2022-11-17T13:40:00,och,30.00
2022-11-17T13:42:00,och,30.60
2022-11-17T13:43:00,och,14.40
2022-11-17T13:45:00,och,28.80
2022-11-17T13:46:00,och,14.40
2022-11-17T13:48:00,och,27.00
2022-11-17T13:50:00,och,28.80
2022-11-17T13:51:00,och,14.40
2022-11-17T13:52:00,och,14.40
2022-11-17T13:53:00,och,13.20
2022-11-17T13:54:00,och,14.40
2022-11-17T13:56:00,och,28.80
2022-11-17T13:57:00,och,14.40
2022-11-17T13:59:00,och,28.80
2022-11-17T14:00:00,och,14.41
2022-11-17T14:02:00,och,27.00
2022-11-17T14:04:00,och,28.80
2022-11-17T14:06:00,och,28.80
2022-11-17T14:07:00,och,14.40
2022-11-17T14:09:00,och,26.40
2022-11-17T14:11:00,och,25.80
2022-11-17T14:13:00,och,27.01
2022-11-17T14:14:00,och,13.20
2022-11-17T14:15:00,och,13.20
2022-11-17T14:17:00,och,25.80
2022-11-17T14:19:00,och,25.80
2022-11-17T14:20:00,och,13.21
2022-11-17T14:22:00,och,25.80
2022-11-17T14:24:00,och,24.59
2022-11-17T14:26:00,och,25.80
2022-11-17T14:28:00,och,30.00
2022-11-17T14:30:00,och,25.81
2022-11-17T14:32:00,och,27.60
2022-11-17T14:34:00,och,25.80
2022-11-17T14:36:00,och,24.61
2022-11-17T14:37:00,och,13.20
2022-11-17T14:39:00,och,25.80
2022-11-17T14:41:00,och,25.80
2022-11-17T14:42:00,och,13.20
2022-11-17T14:44:00,och,25.81
2022-11-17T14:45:00,och,12.60
2022-11-17T14:47:00,och,24.59
2022-11-17T14:49:00,och,25.80
2022-11-17T14:51:00,och,24.61
2022-11-17T14:52:00,och,13.20
2022-11-17T14:54:00,och,24.59
2022-11-17T14:56:00,och,25.81
2022-11-17T14:58:00,och,25.80
2022-11-17T15:00:00,och,24.59
2022-11-17T15:01:00,och,12.60
2022-11-17T15:03:00,och,26.41
2022-11-17T15:05:00,och,23.99
2022-11-17T15:07:00,och,26.40
2022-11-17T15:09:00,och,37.21
2022-11-17T15:11:00,och,37.19
2022-11-17T15:13:00,och,45.00
2022-11-17T15:14:00,och,17.40
2022-11-17T15:15:00,och,12.60
2022-11-17T15:17:00,och,27.60
2022-11-17T15:19:00,och,25.81
2022-11-17T15:21:00,och,25.80
2022-11-17T15:23:00,och,25.80
2022-11-17T15:24:00,och,13.20
2022-11-17T15:26:00,och,24.61
2022-11-17T15:28:00,och,25.80
2022-11-17T15:29:00,och,13.20
2022-11-17T15:31:00,och,24.01
2022-11-17T15:33:00,och,26.40
2022-11-17T15:34:00,och,11.40
2022-11-17T15:36:00,och,25.80
2022-11-17T15:37:00,och,13.20
2022-11-17T15:39:00,och,25.81
2022-11-17T15:41:00,och,25.80
2022-11-17T15:42:00,och,13.20
2022-11-17T15:44:00,och,24.01
2022-11-17T15:45:00,och,13.20
2022-11-17T15:47:00,och,27.60
2022-11-17T15:49:00,och,25.80
2022-11-17T15:51:00,och,24.59
2022-11-17T15:52:00,och,12.61
2022-11-17T15:54:00,och,25.80
2022-11-17T15:55:00,och,13.20
2022-11-17T15:57:00,och,24.59
2022-11-17T15:58:00,och,12.61
2022-11-17T15:59:00,och,13.20
2022-11-17T16:01:00,och,27.60
2022-11-17T16:03:00,och,23.99
2022-11-17T16:04:00,och,13.20
2022-11-17T16:06:00,och,24.61
2022-11-17T16:08:00,och,24.59
2022-11-17T16:10:00,och,23.99
2022-11-17T16:12:00,och,26.41
2022-11-17T16:14:00,och,22.79
2022-11-17T16:15:00,och,13.20
2022-11-17T16:17:00,och,24.01
2022-11-17T16:18:00,och,13.20
2022-11-17T16:20:00,och,24.59
2022-11-17T16:21:00,och,11.40
2022-11-17T16:23:00,och,24.61
2022-11-17T16:24:00,och,12.60
2022-11-17T16:26:00,och,24.59
2022-11-17T16:28:00,och,25.81
2022-11-17T16:30:00,och,24.59
2022-11-17T16:32:00,och,25.80
2022-11-17T16:34:00,och,30.60
2022-11-17T16:36:00,och,43.20
2022-11-17T16:37:00,och,12.60
2022-11-17T16:38:00,och,13.21
2022-11-17T16:40:00,och,25.80
2022-11-17T16:42:00,och,27.60
2022-11-17T16:44:00,och,25.80
2022-11-17T16:45:00,och,14.40
2022-11-17T16:47:00,och,25.81
2022-11-17T16:48:00,och,14.40
2022-11-17T16:50:00,och,25.80
2022-11-17T16:51:00,och,13.20
2022-11-17T16:53:00,och,24.59
2022-11-17T16:54:00,och,12.61
2022-11-17T16:56:00,och,26.40
2022-11-17T16:57:00,och,12.60
2022-11-17T16:59:00,och,25.80
2022-11-17T17:01:00,och,26.40
2022-11-17T17:03:00,och,25.81
2022-11-17T17:05:00,och,25.80
2022-11-17T17:07:00,och,24.59
2022-11-17T17:09:00,och,25.81
2022-11-17T17:11:00,och,24.59
2022-11-17T17:13:00,och,24.59
2022-11-17T17:15:00,och,25.81
2022-11-17T17:17:00,och,22.79
2022-11-17T17:19:00,och,24.61
2022-11-17T17:21:00,och,24.59
2022-11-17T17:23:00,och,24.59
2022-11-17T17:24:00,och,11.40
2022-11-17T17:26:00,och,24.61
2022-11-17T17:28:00,och,23.99
2022-11-17T17:29:00,och,13.20
2022-11-17T17:31:00,och,24.61
2022-11-17T17:32:00,och,11.40
2022-11-17T17:34:00,och,24.59
2022-11-17T17:36:00,och,40.21
2022-11-17T17:38:00,och,28.80
2022-11-17T17:40:00,och,24.59
2022-11-17T17:42:00,och,25.80
2022-11-17T17:44:00,och,24.61
2022-11-17T17:45:00,och,12.60
2022-11-17T17:47:00,och,24.59
2022-11-17T17:49:00,och,25.81
2022-11-17T17:50:00,och,12.00
2022-11-17T17:52:00,och,25.80
2022-11-17T17:54:00,och,24.59
2022-11-17T17:56:00,och,24.01
2022-11-17T17:58:00,och,24.59
2022-11-17T18:00:00,och,24.59
2022-11-17T18:02:00,och,25.81
2022-11-17T18:03:00,och,13.20
2022-11-17T18:05:00,och,24.59
2022-11-17T18:07:00,och,25.81
2022-11-17T18:09:00,och,24.59
2022-11-17T18:11:00,och,23.99
2022-11-17T18:13:00,och,26.41
2022-11-17T18:15:00,och,23.99
2022-11-17T18:17:00,och,27.60
2022-11-17T18:18:00,och,11.40
2022-11-17T18:20:00,och,23.41
2022-11-17T18:21:00,och,11.40
2022-11-17T18:23:00,och,22.79
2022-11-17T18:25:00,och,23.41
2022-11-17T18:26:00,och,11.40
2022-11-17T18:28:00,och,22.81
2022-11-17T18:29:00,och,11.40
2022-11-17T18:31:00,och,23.39
2022-11-17T18:33:00,och,21.61
2022-11-17T18:35:00,och,22.79
2022-11-17T18:36:00,och,11.41
2022-11-17T18:38:00,och,21.59
2022-11-17T18:39:00,och,12.00
2022-11-17T18:41:00,och,21.61
2022-11-17T18:42:00,och,11.40
2022-11-17T18:44:00,och,22.81
2022-11-17T18:46:00,och,30.60
2022-11-17T18:48:00,och,35.99
2022-11-17T18:49:00,och,11.40
2022-11-17T18:52:00,och,22.81
2022-11-17T18:53:00,och,21.59
2022-11-17T18:55:00,och,21.61
2022-11-17T18:57:00,och,21.61
2022-11-17T18:58:00,och,11.40
2022-11-17T19:00:00,och,21.59
2022-11-17T19:02:00,och,21.61
2022-11-17T19:04:00,och,23.39
2022-11-17T19:06:00,och,22.81
2022-11-17T19:08:00,och,21.59
2022-11-17T19:10:00,och,23.41
2022-11-17T19:12:00,och,21.59
2022-11-17T19:13:00,och,7.21
2022-11-17T19:15:00,och,14.40
2022-11-17T19:16:00,och,7.21
2022-11-17T19:17:00,och,7.19
2022-11-17T19:19:00,och,15.60
2022-11-17T19:21:00,och,14.40
2022-11-17T19:23:00,och,15.60
2022-11-17T19:25:00,och,14.40
2022-11-17T19:26:00,och,8.99
2022-11-17T19:28:00,och,15.60
2022-11-17T19:30:00,och,14.40
2022-11-17T19:31:00,och,9.01
2022-11-17T19:33:00,och,14.40
2022-11-17T19:35:00,och,14.40
2022-11-17T19:37:00,och,15.60
2022-11-17T19:39:00,och,14.40
2022-11-17T19:40:00,och,8.39
2022-11-17T19:42:00,och,14.40
2022-11-17T19:44:00,och,16.20
2022-11-17T19:46:00,och,25.81
2022-11-17T19:47:00,och,15.60
2022-11-17T19:49:00,och,14.40
2022-11-17T19:51:00,och,16.20
2022-11-17T19:52:00,och,7.19
2022-11-17T19:54:00,och,14.40
2022-11-17T19:56:00,och,15.60
2022-11-17T19:58:00,och,14.40
2022-11-17T19:59:00,och,8.99
2022-11-17T20:01:00,och,15.60
2022-11-17T20:02:00,och,7.21
2022-11-17T20:04:00,och,14.40
2022-11-17T20:06:00,och,14.40
2022-11-17T20:08:00,och,15.60
2022-11-17T20:09:00,och,7.21
2022-11-17T20:10:00,och,7.19
2022-11-17T20:12:00,och,14.40
2022-11-17T20:14:00,och,16.20
2022-11-17T20:16:00,och,14.40
2022-11-17T20:18:00,och,14.40
2022-11-17T20:20:00,och,14.40
2022-11-17T20:22:00,och,15.60
2022-11-17T20:24:00,och,17.40
2022-11-17T20:26:00,och,15.60
2022-11-17T20:28:00,och,16.20
2022-11-17T20:30:00,och,14.40
2022-11-17T20:32:00,och,15.60
2022-11-17T20:34:00,och,14.40
2022-11-17T20:35:00,och,7.19
2022-11-17T20:37:00,och,14.40
2022-11-17T20:39:00,och,14.40
