#datetime,building,power
2023-02-09T00:01:00,kcc,7.80
2023-02-09T00:03:00,kcc,5.40
2023-02-09T00:05:00,kcc,10.20
2023-02-09T00:06:00,kcc,6.00
2023-02-09T00:08:00,kcc,9.60
2023-02-09T00:09:00,kcc,5.40
2023-02-09T00:11:00,kcc,10.20
2023-02-09T00:12:00,kcc,3.60
2023-02-09T00:14:00,kcc,7.80
2023-02-09T00:16:00,kcc,9.60
2023-02-09T00:18:00,kcc,12.00
2023-02-09T00:20:00,kcc,17.40
2023-02-09T00:22:00,kcc,6.00
2023-02-09T00:24:00,kcc,9.60
2023-02-09T00:26:00,kcc,9.59
2023-02-09T00:28:00,kcc,10.20
2023-02-09T00:29:00,kcc,5.40
2023-02-09T00:31:00,kcc,7.80
2023-02-09T00:33:00,kcc,7.80
2023-02-09T00:35:00,kcc,7.80
2023-02-09T00:37:00,kcc,10.20
2023-02-09T00:38:00,kcc,5.40
2023-02-09T00:40:00,kcc,13.80
2023-02-09T00:42:00,kcc,7.80
2023-02-09T00:44:00,kcc,7.80
2023-02-09T00:46:00,kcc,7.80
2023-02-09T00:47:00,kcc,4.20
2023-02-09T00:49:00,kcc,7.80
2023-02-09T00:50:00,kcc,5.40
2023-02-09T00:52:00,kcc,12.00
2023-02-09T00:53:00,kcc,7.80
2023-02-09T00:55:00,kcc,9.60
2023-02-09T00:57:00,kcc,7.80
2023-02-09T00:59:00,kcc,15.60
2023-02-09T01:01:00,kcc,12.00
2023-02-09T01:03:00,kcc,9.60
2023-02-09T01:05:00,kcc,9.60
2023-02-09T01:07:00,kcc,9.59
2023-02-09T01:09:00,kcc,7.80
2023-02-09T01:10:00,kcc,4.20
2023-02-09T01:12:00,kcc,9.60
2023-02-09T01:13:00,kcc,6.00
2023-02-09T01:15:00,kcc,9.59
2023-02-09T01:17:00,kcc,9.60
2023-02-09T01:19:00,kcc,10.20
2023-02-09T01:21:00,kcc,7.80
2023-02-09T01:23:00,kcc,9.60
2023-02-09T01:25:00,kcc,9.59
2023-02-09T01:26:00,kcc,4.20
2023-02-09T01:28:00,kcc,7.80
2023-02-09T01:30:00,kcc,7.80
2023-02-09T01:32:00,kcc,9.59
2023-02-09T01:34:00,kcc,9.60
2023-02-09T01:36:00,kcc,12.00
2023-02-09T01:38:00,kcc,9.60
2023-02-09T01:40:00,kcc,15.60
2023-02-09T01:42:00,kcc,7.80
2023-02-09T01:44:00,kcc,9.60
2023-02-09T01:45:00,kcc,6.00
2023-02-09T01:47:00,kcc,9.60
2023-02-09T01:49:00,kcc,12.00
2023-02-09T01:50:00,kcc,1.80
2023-02-09T01:52:00,kcc,7.80
2023-02-09T01:54:00,kcc,6.00
2023-02-09T01:56:00,kcc,9.60
2023-02-09T01:57:00,kcc,6.00
2023-02-09T01:59:00,kcc,13.20
2023-02-09T02:01:00,kcc,12.00
2023-02-09T02:03:00,kcc,7.80
2023-02-09T02:05:00,kcc,6.00
2023-02-09T02:07:00,kcc,9.59
2023-02-09T02:09:00,kcc,7.80
2023-02-09T02:11:00,kcc,11.40
2023-02-09T02:12:00,kcc,4.20
2023-02-09T02:13:00,kcc,3.60
2023-02-09T02:15:00,kcc,10.20
2023-02-09T02:16:00,kcc,3.60
2023-02-09T02:17:00,kcc,6.00
2023-02-09T02:18:00,kcc,7.80
2023-02-09T02:20:00,kcc,17.40
2023-02-09T02:22:00,kcc,9.60
2023-02-09T02:23:00,kcc,4.20
2023-02-09T02:25:00,kcc,9.60
2023-02-09T02:27:00,kcc,9.59
2023-02-09T02:29:00,kcc,10.20
2023-02-09T02:30:00,kcc,5.40
2023-02-09T02:32:00,kcc,12.00
2023-02-09T02:34:00,kcc,7.80
2023-02-09T02:36:00,kcc,7.80
2023-02-09T02:37:00,kcc,3.60
2023-02-09T02:39:00,kcc,12.00
2023-02-09T02:41:00,kcc,11.40
2023-02-09T02:42:00,kcc,8.40
2023-02-09T02:44:00,kcc,7.80
2023-02-09T02:46:00,kcc,7.80
2023-02-09T02:48:00,kcc,7.20
2023-02-09T02:49:00,kcc,4.20
2023-02-09T02:50:00,kcc,3.60
2023-02-09T02:51:00,kcc,6.00
2023-02-09T02:53:00,kcc,12.00
2023-02-09T02:54:00,kcc,5.41
2023-02-09T02:56:00,kcc,12.00
2023-02-09T02:58:00,kcc,13.80
2023-02-09T02:59:00,kcc,3.60
2023-02-09T03:01:00,kcc,7.80
2023-02-09T03:02:00,kcc,6.00
2023-02-09T03:04:00,kcc,11.40
2023-02-09T03:06:00,kcc,10.20
2023-02-09T03:07:00,kcc,5.40
2023-02-09T03:09:00,kcc,10.20
2023-02-09T03:11:00,kcc,15.60
2023-02-09T03:13:00,kcc,17.40
2023-02-09T03:14:00,kcc,9.59
2023-02-09T03:16:00,kcc,9.60
2023-02-09T03:17:00,kcc,8.40
2023-02-09T03:18:00,kcc,5.40
2023-02-09T03:20:00,kcc,7.80
2023-02-09T03:21:00,kcc,6.00
2023-02-09T03:23:00,kcc,7.80
2023-02-09T03:24:00,kcc,6.01
2023-02-09T03:26:00,kcc,7.80
2023-02-09T03:28:00,kcc,9.59
2023-02-09T03:30:00,kcc,7.80
2023-02-09T03:32:00,kcc,9.60
2023-02-09T03:34:00,kcc,9.60
2023-02-09T03:36:00,kcc,15.60
2023-02-09T03:38:00,kcc,13.80
2023-02-09T03:39:00,kcc,6.00
2023-02-09T03:41:00,kcc,7.80
2023-02-09T03:43:00,kcc,7.80
2023-02-09T03:45:00,kcc,9.60
2023-02-09T03:47:00,kcc,9.59
2023-02-09T03:48:00,kcc,7.80
2023-02-09T03:49:00,kcc,6.00
2023-02-09T03:51:00,kcc,7.80
2023-02-09T03:53:00,kcc,6.01
2023-02-09T03:54:00,kcc,3.60
2023-02-09T03:56:00,kcc,7.80
2023-02-09T03:58:00,kcc,12.00
2023-02-09T04:00:00,kcc,12.00
2023-02-09T04:02:00,kcc,11.40
2023-02-09T04:03:00,kcc,3.60
2023-02-09T04:05:00,kcc,7.80
2023-02-09T04:06:00,kcc,4.20
2023-02-09T04:08:00,kcc,7.80
2023-02-09T04:09:00,kcc,3.60
2023-02-09T04:11:00,kcc,12.00
2023-02-09T04:13:00,kcc,11.40
2023-02-09T04:15:00,kcc,15.60
2023-02-09T04:16:00,kcc,6.00
2023-02-09T04:18:00,kcc,6.00
2023-02-09T04:19:00,kcc,6.00
2023-02-09T04:21:00,kcc,9.60
2023-02-09T04:23:00,kcc,11.40
2023-02-09T04:25:00,kcc,12.00
2023-02-09T04:26:00,kcc,3.60
2023-02-09T04:27:00,kcc,4.20
2023-02-09T04:28:00,kcc,3.60
2023-02-09T04:29:00,kcc,4.20
2023-02-09T04:31:00,kcc,9.59
2023-02-09T04:33:00,kcc,7.80
2023-02-09T04:35:00,kcc,9.60
2023-02-09T04:37:00,kcc,12.00
2023-02-09T04:39:00,kcc,9.60
2023-02-09T04:40:00,kcc,4.20
2023-02-09T04:42:00,kcc,11.40
2023-02-09T04:44:00,kcc,12.00
2023-02-09T04:46:00,kcc,13.20
2023-02-09T04:48:00,kcc,10.20
2023-02-09T04:49:00,kcc,5.41
2023-02-09T04:51:00,kcc,10.20
2023-02-09T04:52:00,kcc,5.41
2023-02-09T04:53:00,kcc,7.80
2023-02-09T04:55:00,kcc,19.80
2023-02-09T04:57:00,kcc,13.80
2023-02-09T04:58:00,kcc,5.40
2023-02-09T05:00:00,kcc,10.20
2023-02-09T05:01:00,kcc,3.60
2023-02-09T05:02:00,kcc,6.00
2023-02-09T05:04:00,kcc,11.40
2023-02-09T05:06:00,kcc,13.80
2023-02-09T05:08:00,kcc,13.81
2023-02-09T05:09:00,kcc,4.20
2023-02-09T05:11:00,kcc,7.80
2023-02-09T05:13:00,kcc,7.80
2023-02-09T05:15:00,kcc,9.60
2023-02-09T05:16:00,kcc,5.40
2023-02-09T05:18:00,kcc,13.80
2023-02-09T05:20:00,kcc,12.00
2023-02-09T05:22:00,kcc,11.40
2023-02-09T05:24:00,kcc,6.00
2023-02-09T05:26:00,kcc,7.80
2023-02-09T05:27:00,kcc,3.60
2023-02-09T05:28:00,kcc,6.00
2023-02-09T05:30:00,kcc,12.00
2023-02-09T05:32:00,kcc,17.40
2023-02-09T05:34:00,kcc,11.40
2023-02-09T05:35:00,kcc,6.01
2023-02-09T05:37:00,kcc,6.00
2023-02-09T05:38:00,kcc,3.60
2023-02-09T05:40:00,kcc,10.20
2023-02-09T05:41:00,kcc,3.60
2023-02-09T05:43:00,kcc,9.60
2023-02-09T05:45:00,kcc,10.20
2023-02-09T05:47:00,kcc,9.60
2023-02-09T05:49:00,kcc,7.79
2023-02-09T05:51:00,kcc,9.60
2023-02-09T05:53:00,kcc,12.00
2023-02-09T05:55:00,kcc,9.59
2023-02-09T05:57:00,kcc,7.80
2023-02-09T05:59:00,kcc,7.80
2023-02-09T06:01:00,kcc,9.60
2023-02-09T06:02:00,kcc,6.00
2023-02-09T06:04:00,kcc,7.80
2023-02-09T06:05:00,kcc,3.60
2023-02-09T06:07:00,kcc,7.80
2023-02-09T06:08:00,kcc,4.20
2023-02-09T06:10:00,kcc,15.60
2023-02-09T06:12:00,kcc,9.60
2023-02-09T06:13:00,kcc,6.00
2023-02-09T06:15:00,kcc,13.80
2023-02-09T06:17:00,kcc,11.40
2023-02-09T06:19:00,kcc,9.59
2023-02-09T06:20:00,kcc,6.00
2023-02-09T06:22:00,kcc,7.80
2023-02-09T06:24:00,kcc,9.60
2023-02-09T06:26:00,kcc,13.80
2023-02-09T06:28:00,kcc,12.00
2023-02-09T06:30:00,kcc,9.59
2023-02-09T06:31:00,kcc,6.01
2023-02-09T06:33:00,kcc,9.59
2023-02-09T06:35:00,kcc,9.60
2023-02-09T06:37:00,kcc,17.40
2023-02-09T06:38:00,kcc,10.20
2023-02-09T06:40:00,kcc,19.20
2023-02-09T06:42:00,kcc,15.60
2023-02-09T06:43:00,kcc,4.20
2023-02-09T06:44:00,kcc,3.60
2023-02-09T06:45:00,kcc,6.00
2023-02-09T06:46:00,kcc,9.60
2023-02-09T06:48:00,kcc,13.80
2023-02-09T06:50:00,kcc,11.40
2023-02-09T06:52:00,kcc,12.00
2023-02-09T06:53:00,kcc,3.60
2023-02-09T06:55:00,kcc,10.20
2023-02-09T06:56:00,kcc,3.60
2023-02-09T06:58:00,kcc,12.00
2023-02-09T06:59:00,kcc,6.00
2023-02-09T07:00:00,kcc,3.60
2023-02-09T07:02:00,kcc,11.40
2023-02-09T07:04:00,kcc,10.20
2023-02-09T07:05:00,kcc,3.60
2023-02-09T07:07:00,kcc,9.60
2023-02-09T07:09:00,kcc,10.20
2023-02-09T07:11:00,kcc,11.40
2023-02-09T07:12:00,kcc,7.80
2023-02-09T07:14:00,kcc,9.60
2023-02-09T07:16:00,kcc,10.20
2023-02-09T07:18:00,kcc,9.60
2023-02-09T07:19:00,kcc,3.60
2023-02-09T07:21:00,kcc,12.00
2023-02-09T07:23:00,kcc,9.60
2023-02-09T07:24:00,kcc,12.00
2023-02-09T07:26:00,kcc,11.40
2023-02-09T07:28:00,kcc,9.60
2023-02-09T07:29:00,kcc,4.20
2023-02-09T07:31:00,kcc,7.80
2023-02-09T07:32:00,kcc,6.00
2023-02-09T07:34:00,kcc,11.40
2023-02-09T07:36:00,kcc,10.20
2023-02-09T07:38:00,kcc,9.60
2023-02-09T07:39:00,kcc,3.60
2023-02-09T07:41:00,kcc,6.00
2023-02-09T07:42:00,kcc,6.01
2023-02-09T07:44:00,kcc,9.59
2023-02-09T07:45:00,kcc,6.00
2023-02-09T07:47:00,kcc,7.80
2023-02-09T07:48:00,kcc,1.80
2023-02-09T07:50:00,kcc,6.00
2023-02-09T07:51:00,kcc,1.80
2023-02-09T07:53:00,kcc,9.60
2023-02-09T07:54:00,kcc,6.00
2023-02-09T07:57:00,kcc,9.60
2023-02-09T07:58:00,kcc,12.00
2023-02-09T08:00:00,kcc,13.20
2023-02-09T08:02:00,kcc,12.00
2023-02-09T08:04:00,kcc,7.80
2023-02-09T08:06:00,kcc,9.60
2023-02-09T08:07:00,kcc,4.20
2023-02-09T08:08:00,kcc,3.60
2023-02-09T08:10:00,kcc,7.80
2023-02-09T08:12:00,kcc,4.20
2023-02-09T08:13:00,kcc,3.60
2023-02-09T08:15:00,kcc,9.60
2023-02-09T08:16:00,kcc,6.00
2023-02-09T08:17:00,kcc,7.80
2023-02-09T08:19:00,kcc,12.00
2023-02-09T08:21:00,kcc,9.59
2023-02-09T08:23:00,kcc,9.60
2023-02-09T08:25:00,kcc,7.80
2023-02-09T08:26:00,kcc,4.20
2023-02-09T08:28:00,kcc,7.79
2023-02-09T08:30:00,kcc,7.80
2023-02-09T08:31:00,kcc,3.60
2023-02-09T08:32:00,kcc,4.20
2023-02-09T08:34:00,kcc,5.41
2023-02-09T08:35:00,kcc,4.20
2023-02-09T08:37:00,kcc,15.60
2023-02-09T08:38:00,kcc,3.60
2023-02-09T08:40:00,kcc,10.20
2023-02-09T08:42:00,kcc,11.40
2023-02-09T08:44:00,kcc,7.80
2023-02-09T08:46:00,kcc,9.59
2023-02-09T08:48:00,kcc,6.01
2023-02-09T08:49:00,kcc,4.20
2023-02-09T08:51:00,kcc,7.80
2023-02-09T08:52:00,kcc,3.60
2023-02-09T08:54:00,kcc,9.60
2023-02-09T08:56:00,kcc,10.20
2023-02-09T08:58:00,kcc,7.80
2023-02-09T08:59:00,kcc,3.60
2023-02-09T09:01:00,kcc,10.20
2023-02-09T09:03:00,kcc,9.60
2023-02-09T09:05:00,kcc,7.80
2023-02-09T09:07:00,kcc,7.80
2023-02-09T09:09:00,kcc,5.40
2023-02-09T09:10:00,kcc,2.40
2023-02-09T09:12:00,kcc,7.80
2023-02-09T09:14:00,kcc,9.59
2023-02-09T09:15:00,kcc,11.40
2023-02-09T09:17:00,kcc,13.80
2023-02-09T09:18:00,kcc,4.20
2023-02-09T09:20:00,kcc,7.80
2023-02-09T09:22:00,kcc,5.41
2023-02-09T09:25:00,kcc,12.00
2023-02-09T09:27:00,kcc,9.60
2023-02-09T09:28:00,kcc,1.79
2023-02-09T09:30:00,kcc,7.80
2023-02-09T09:32:00,kcc,7.80
2023-02-09T09:33:00,kcc,4.20
2023-02-09T09:35:00,kcc,11.40
2023-02-09T09:37:00,kcc,7.80
2023-02-09T09:38:00,kcc,6.00
2023-02-09T09:39:00,kcc,1.80
2023-02-09T09:41:00,kcc,7.80
2023-02-09T09:42:00,kcc,7.80
2023-02-09T09:44:00,kcc,16.20
2023-02-09T09:46:00,kcc,19.20
2023-02-09T09:47:00,kcc,7.80
2023-02-09T09:49:00,kcc,9.60
2023-02-09T09:50:00,kcc,6.00
2023-02-09T09:52:00,kcc,9.60
2023-02-09T09:54:00,kcc,15.60
2023-02-09T09:56:00,kcc,6.00
2023-02-09T09:57:00,kcc,6.00
2023-02-09T09:59:00,kcc,9.60
2023-02-09T10:01:00,kcc,9.60
2023-02-09T10:02:00,kcc,4.20
2023-02-09T10:03:00,kcc,3.60
2023-02-09T10:04:00,kcc,4.20
2023-02-09T10:06:00,kcc,7.80
2023-02-09T10:07:00,kcc,3.60
2023-02-09T10:09:00,kcc,12.00
2023-02-09T10:11:00,kcc,7.80
2023-02-09T10:12:00,kcc,3.60
2023-02-09T10:14:00,kcc,6.00
2023-02-09T10:16:00,kcc,3.60
2023-02-09T10:18:00,kcc,7.80
2023-02-09T10:20:00,kcc,7.80
2023-02-09T10:22:00,kcc,12.00
2023-02-09T10:23:00,kcc,6.00
2023-02-09T10:25:00,kcc,7.80
2023-02-09T10:27:00,kcc,7.80
2023-02-09T10:28:00,kcc,3.60
2023-02-09T10:30:00,kcc,7.80
2023-02-09T10:32:00,kcc,15.60
2023-02-09T10:34:00,kcc,7.80
2023-02-09T10:36:00,kcc,6.00
2023-02-09T10:38:00,kcc,6.00
2023-02-09T10:39:00,kcc,3.60
2023-02-09T10:41:00,kcc,6.00
2023-02-09T10:43:00,kcc,13.80
2023-02-09T10:44:00,kcc,3.60
2023-02-09T10:46:00,kcc,9.60
2023-02-09T10:47:00,kcc,4.20
2023-02-09T10:48:00,kcc,3.60
2023-02-09T10:50:00,kcc,6.00
2023-02-09T10:52:00,kcc,6.00
2023-02-09T10:54:00,kcc,9.60
2023-02-09T10:55:00,kcc,4.20
2023-02-09T10:57:00,kcc,7.80
2023-02-09T10:58:00,kcc,3.60
2023-02-09T11:00:00,kcc,9.59
2023-02-09T11:01:00,kcc,4.20
2023-02-09T11:03:00,kcc,9.59
2023-02-09T11:04:00,kcc,6.01
2023-02-09T11:05:00,kcc,3.60
2023-02-09T11:06:00,kcc,4.20
2023-02-09T11:08:00,kcc,7.80
2023-02-09T11:09:00,kcc,1.79
2023-02-09T11:11:00,kcc,13.80
2023-02-09T11:13:00,kcc,6.01
2023-02-09T11:15:00,kcc,7.80
2023-02-09T11:17:00,kcc,9.59
2023-02-09T11:18:00,kcc,6.01
2023-02-09T11:19:00,kcc,5.40
2023-02-09T11:21:00,kcc,7.80
2023-02-09T11:23:00,kcc,7.80
2023-02-09T11:24:00,kcc,4.20
2023-02-09T11:25:00,kcc,3.60
2023-02-09T11:27:00,kcc,7.80
2023-02-09T11:28:00,kcc,4.20
2023-02-09T11:30:00,kcc,7.80
2023-02-09T11:31:00,kcc,3.60
2023-02-09T11:33:00,kcc,6.00
2023-02-09T11:35:00,kcc,7.80
2023-02-09T11:36:00,kcc,1.80
2023-02-09T11:37:00,kcc,4.20
2023-02-09T11:39:00,kcc,7.80
2023-02-09T11:41:00,kcc,7.80
2023-02-09T11:42:00,kcc,3.60
2023-02-09T11:44:00,kcc,7.80
2023-02-09T11:46:00,kcc,7.80
2023-02-09T11:47:00,kcc,4.20
2023-02-09T11:49:00,kcc,17.40
2023-02-09T11:51:00,kcc,9.60
2023-02-09T11:53:00,kcc,10.20
2023-02-09T11:55:00,kcc,3.60
2023-02-09T11:56:00,kcc,4.20
2023-02-09T11:57:00,kcc,1.80
2023-02-09T11:59:00,kcc,6.00
2023-02-09T12:00:00,kcc,1.79
2023-02-09T12:02:00,kcc,9.60
2023-02-09T12:03:00,kcc,4.20
2023-02-09T12:05:00,kcc,9.59
2023-02-09T12:06:00,kcc,6.01
2023-02-09T12:08:00,kcc,7.80
2023-02-09T12:09:00,kcc,5.40
2023-02-09T12:11:00,kcc,7.80
2023-02-09T12:13:00,kcc,10.20
2023-02-09T12:15:00,kcc,7.80
2023-02-09T12:16:00,kcc,3.60
2023-02-09T12:18:00,kcc,6.00
2023-02-09T12:19:00,kcc,3.60
2023-02-09T12:21:00,kcc,6.00
2023-02-09T12:22:00,kcc,4.20
2023-02-09T12:23:00,kcc,1.80
2023-02-09T12:25:00,kcc,9.60
2023-02-09T12:26:00,kcc,7.80
2023-02-09T12:28:00,kcc,17.40
2023-02-09T12:29:00,kcc,4.20
2023-02-09T12:31:00,kcc,9.60
2023-02-09T12:33:00,kcc,7.79
2023-02-09T12:34:00,kcc,4.20
2023-02-09T12:36:00,kcc,7.80
2023-02-09T12:38:00,kcc,9.60
2023-02-09T12:40:00,kcc,3.60
2023-02-09T12:42:00,kcc,6.00
2023-02-09T12:43:00,kcc,4.20
2023-02-09T12:44:00,kcc,1.80
2023-02-09T12:46:00,kcc,9.59
2023-02-09T12:47:00,kcc,6.00
2023-02-09T12:48:00,kcc,6.01
2023-02-09T12:50:00,kcc,11.40
2023-02-09T12:52:00,kcc,9.60
2023-02-09T12:53:00,kcc,4.20
2023-02-09T12:55:00,kcc,9.60
2023-02-09T12:56:00,kcc,6.00
2023-02-09T12:58:00,kcc,7.80
2023-02-09T13:00:00,kcc,9.60
2023-02-09T13:02:00,kcc,7.80
2023-02-09T13:04:00,kcc,6.00
2023-02-09T13:06:00,kcc,21.60
2023-02-09T13:07:00,kcc,7.80
2023-02-09T13:09:00,kcc,19.20
2023-02-09T13:11:00,kcc,17.40
2023-02-09T13:13:00,kcc,10.20
2023-02-09T13:15:00,kcc,11.40
2023-02-09T13:17:00,kcc,6.01
2023-02-09T13:19:00,kcc,7.80
2023-02-09T13:21:00,kcc,7.79
2023-02-09T13:23:00,kcc,7.80
2023-02-09T13:25:00,kcc,6.01
2023-02-09T13:27:00,kcc,5.40
2023-02-09T13:29:00,kcc,6.00
2023-02-09T13:30:00,kcc,4.20
2023-02-09T13:32:00,kcc,11.40
2023-02-09T13:33:00,kcc,4.20
2023-02-09T13:35:00,kcc,11.40
2023-02-09T13:37:00,kcc,6.00
2023-02-09T13:38:00,kcc,3.60
2023-02-09T13:40:00,kcc,7.80
2023-02-09T13:42:00,kcc,6.00
2023-02-09T13:43:00,kcc,6.00
2023-02-09T13:45:00,kcc,15.60
2023-02-09T13:47:00,kcc,6.00
2023-02-09T13:48:00,kcc,3.60
2023-02-09T13:50:00,kcc,6.00
2023-02-09T13:51:00,kcc,3.60
2023-02-09T13:53:00,kcc,6.01
2023-02-09T13:54:00,kcc,6.00
2023-02-09T13:56:00,kcc,9.60
2023-02-09T13:58:00,kcc,9.59
2023-02-09T14:00:00,kcc,6.00
2023-02-09T14:02:00,kcc,7.80
2023-02-09T14:04:00,kcc,7.80
2023-02-09T14:06:00,kcc,7.80
2023-02-09T14:08:00,kcc,7.80
2023-02-09T14:10:00,kcc,6.00
2023-02-09T14:12:00,kcc,6.01
2023-02-09T14:14:00,kcc,5.40
2023-02-09T14:16:00,kcc,10.20
2023-02-09T14:18:00,kcc,9.59
2023-02-09T14:20:00,kcc,11.40
2023-02-09T14:21:00,kcc,4.20
2023-02-09T14:22:00,kcc,7.80
2023-02-09T14:24:00,kcc,11.40
2023-02-09T14:26:00,kcc,7.80
2023-02-09T14:28:00,kcc,10.20
2023-02-09T14:29:00,kcc,5.41
2023-02-09T14:31:00,kcc,10.20
2023-02-09T14:33:00,kcc,7.80
2023-02-09T14:35:00,kcc,7.80
2023-02-09T14:36:00,kcc,3.60
2023-02-09T14:37:00,kcc,4.20
2023-02-09T14:38:00,kcc,3.60
2023-02-09T14:40:00,kcc,9.59
2023-02-09T14:41:00,kcc,4.20
2023-02-09T14:43:00,kcc,9.59
2023-02-09T14:45:00,kcc,7.80
2023-02-09T14:46:00,kcc,4.20
2023-02-09T14:47:00,kcc,3.60
2023-02-09T14:49:00,kcc,6.01
2023-02-09T14:51:00,kcc,9.59
2023-02-09T14:53:00,kcc,10.20
2023-02-09T14:54:00,kcc,3.60
2023-02-09T14:56:00,kcc,6.01
2023-02-09T14:58:00,kcc,5.40
2023-02-09T15:00:00,kcc,4.20
2023-02-09T15:02:00,kcc,17.40
2023-02-09T15:04:00,kcc,9.60
2023-02-09T15:05:00,kcc,4.20
2023-02-09T15:07:00,kcc,7.80
2023-02-09T15:09:00,kcc,7.80
2023-02-09T15:10:00,kcc,3.60
2023-02-09T15:12:00,kcc,6.00
2023-02-09T15:13:00,kcc,4.20
2023-02-09T15:15:00,kcc,9.60
2023-02-09T15:17:00,kcc,7.80
2023-02-09T15:18:00,kcc,1.80
2023-02-09T15:20:00,kcc,7.80
2023-02-09T15:22:00,kcc,6.00
2023-02-09T15:23:00,kcc,6.00
2023-02-09T15:25:00,kcc,7.80
2023-02-09T15:26:00,kcc,5.40
2023-02-09T15:28:00,kcc,6.01
2023-02-09T15:30:00,kcc,6.00
2023-02-09T15:31:00,kcc,1.80
2023-02-09T15:32:00,kcc,4.20
2023-02-09T15:34:00,kcc,5.40
2023-02-09T15:36:00,kcc,10.20
2023-02-09T15:37:00,kcc,5.40
2023-02-09T15:39:00,kcc,10.20
2023-02-09T15:40:00,kcc,7.80
2023-02-09T15:42:00,kcc,11.40
2023-02-09T15:44:00,kcc,6.00
2023-02-09T15:45:00,kcc,3.60
2023-02-09T15:47:00,kcc,6.00
2023-02-09T15:49:00,kcc,7.80
2023-02-09T15:50:00,kcc,4.20
2023-02-09T15:52:00,kcc,5.40
2023-02-09T15:54:00,kcc,7.80
2023-02-09T15:56:00,kcc,7.80
2023-02-09T15:58:00,kcc,10.20
2023-02-09T16:00:00,kcc,9.60
2023-02-09T16:01:00,kcc,3.60
2023-02-09T16:02:00,kcc,4.20
2023-02-09T16:04:00,kcc,6.00
2023-02-09T16:06:00,kcc,3.60
2023-02-09T16:07:00,kcc,1.80
2023-02-09T16:09:00,kcc,7.80
2023-02-09T16:10:00,kcc,4.20
2023-02-09T16:12:00,kcc,9.60
2023-02-09T16:14:00,kcc,9.59
2023-02-09T16:16:00,kcc,10.20
2023-02-09T16:18:00,kcc,15.60
2023-02-09T16:20:00,kcc,5.40
2023-02-09T16:22:00,kcc,7.80
2023-02-09T16:24:00,kcc,7.80
2023-02-09T16:25:00,kcc,2.40
2023-02-09T16:27:00,kcc,15.60
2023-02-09T16:28:00,kcc,7.80
2023-02-09T16:30:00,kcc,15.60
2023-02-09T16:32:00,kcc,13.20
2023-02-09T16:34:00,kcc,10.20
2023-02-09T16:36:00,kcc,7.79
2023-02-09T16:37:00,kcc,1.80
2023-02-09T16:39:00,kcc,7.80
2023-02-09T16:41:00,kcc,6.00
2023-02-09T16:42:00,kcc,3.60
2023-02-09T16:44:00,kcc,12.00
2023-02-09T16:46:00,kcc,11.40
2023-02-09T16:47:00,kcc,6.00
2023-02-09T16:49:00,kcc,7.80
2023-02-09T16:51:00,kcc,9.60
2023-02-09T16:53:00,kcc,9.59
2023-02-09T16:54:00,kcc,6.01
2023-02-09T16:56:00,kcc,12.00
2023-02-09T16:57:00,kcc,7.80
2023-02-09T16:59:00,kcc,13.20
2023-02-09T17:01:00,kcc,7.80
2023-02-09T17:02:00,kcc,6.00
2023-02-09T17:04:00,kcc,9.60
2023-02-09T17:06:00,kcc,10.20
2023-02-09T17:07:00,kcc,6.00
2023-02-09T17:09:00,kcc,9.60
2023-02-09T17:11:00,kcc,7.80
2023-02-09T17:13:00,kcc,7.80
2023-02-09T17:15:00,kcc,5.40
2023-02-09T17:16:00,kcc,4.20
2023-02-09T17:18:00,kcc,11.40
2023-02-09T17:20:00,kcc,10.20
2023-02-09T17:22:00,kcc,9.60
2023-02-09T17:24:00,kcc,9.60
2023-02-09T17:26:00,kcc,7.80
2023-02-09T17:28:00,kcc,9.60
2023-02-09T17:29:00,kcc,6.00
2023-02-09T17:31:00,kcc,7.80
2023-02-09T17:33:00,kcc,7.80
2023-02-09T17:34:00,kcc,1.79
2023-02-09T17:36:00,kcc,7.80
2023-02-09T17:38:00,kcc,15.60
2023-02-09T17:39:00,kcc,6.00
2023-02-09T17:41:00,kcc,12.00
2023-02-09T17:43:00,kcc,11.40
2023-02-09T17:45:00,kcc,7.80
2023-02-09T17:47:00,kcc,6.01
2023-02-09T17:49:00,kcc,7.79
2023-02-09T17:51:00,kcc,7.80
2023-02-09T17:52:00,kcc,6.01
2023-02-09T17:54:00,kcc,9.59
2023-02-09T17:56:00,kcc,7.80
2023-02-09T17:57:00,kcc,6.01
2023-02-09T17:59:00,kcc,5.40
2023-02-09T18:01:00,kcc,10.20
2023-02-09T18:03:00,kcc,11.40
2023-02-09T18:04:00,kcc,4.20
2023-02-09T18:06:00,kcc,9.60
2023-02-09T18:07:00,kcc,3.60
2023-02-09T18:08:00,kcc,4.20
2023-02-09T18:09:00,kcc,3.60
2023-02-09T18:11:00,kcc,10.20
2023-02-09T18:13:00,kcc,11.40
2023-02-09T18:15:00,kcc,13.80
2023-02-09T18:17:00,kcc,17.40
2023-02-09T18:18:00,kcc,6.00
2023-02-09T18:20:00,kcc,7.80
2023-02-09T18:22:00,kcc,7.80
2023-02-09T18:24:00,kcc,9.59
2023-02-09T18:25:00,kcc,6.01
2023-02-09T18:27:00,kcc,12.00
2023-02-09T18:29:00,kcc,9.60
2023-02-09T18:30:00,kcc,5.40
2023-02-09T18:32:00,kcc,10.20
2023-02-09T18:33:00,kcc,5.40
2023-02-09T18:35:00,kcc,10.20
