#datetime,building,power
2023-11-16T00:00:00,prt,26.85
2023-11-16T00:01:00,prt,29.98
2023-11-16T00:02:00,prt,31.37
2023-11-16T00:03:00,prt,28.26
2023-11-16T00:04:00,prt,27.97
2023-11-16T00:05:00,prt,28.93
2023-11-16T00:06:00,prt,30.36
2023-11-16T00:07:00,prt,29.66
2023-11-16T00:08:00,prt,30.08
2023-11-16T00:09:00,prt,30.42
2023-11-16T00:10:00,prt,27.25
2023-11-16T00:11:00,prt,26.31
2023-11-16T00:12:00,prt,25.58
2023-11-16T00:13:00,prt,25.57
2023-11-16T00:14:00,prt,28.68
2023-11-16T00:15:00,prt,28.77
2023-11-16T00:16:00,prt,28.42
2023-11-16T00:17:00,prt,27.83
2023-11-16T00:18:00,prt,27.85
2023-11-16T00:19:00,prt,32.97
2023-11-16T00:20:00,prt,31.91
2023-11-16T00:21:00,prt,31.83
2023-11-16T00:22:00,prt,31.15
2023-11-16T00:23:00,prt,26.95
2023-11-16T00:24:00,prt,26.31
2023-11-16T00:25:00,prt,29.28
2023-11-16T00:26:00,prt,32.43
2023-11-16T00:27:00,prt,32.73
2023-11-16T00:28:00,prt,31.33
2023-11-16T00:29:00,prt,27.96
2023-11-16T00:30:00,prt,27.65
2023-11-16T00:31:00,prt,27.53
2023-11-16T00:32:00,prt,25.31
2023-11-16T00:33:00,prt,23.84
2023-11-16T00:34:00,prt,23.02
2023-11-16T00:35:00,prt,22.82
2023-11-16T00:36:00,prt,22.32
2023-11-16T00:37:00,prt,21.76
2023-11-16T00:38:00,prt,21.55
2023-11-16T00:39:00,prt,22.15
2023-11-16T00:40:00,prt,22.36
2023-11-16T00:41:00,prt,21.00
2023-11-16T00:42:00,prt,24.98
2023-11-16T00:43:00,prt,24.26
2023-11-16T00:44:00,prt,22.28
2023-11-16T00:45:00,prt,22.44
2023-11-16T00:46:00,prt,26.08
2023-11-16T00:47:00,prt,22.88
2023-11-16T00:48:00,prt,20.87
2023-11-16T00:49:00,prt,20.97
2023-11-16T00:50:00,prt,24.92
2023-11-16T00:51:00,prt,25.55
2023-11-16T00:52:00,prt,25.22
2023-11-16T00:53:00,prt,25.38
2023-11-16T00:54:00,prt,25.30
2023-11-16T00:55:00,prt,26.83
2023-11-16T00:56:00,prt,26.45
2023-11-16T00:57:00,prt,25.63
2023-11-16T00:58:00,prt,21.32
2023-11-16T00:59:00,prt,22.01
2023-11-16T01:00:00,prt,23.26
2023-11-16T01:01:00,prt,27.53
2023-11-16T01:02:00,prt,28.08
2023-11-16T01:03:00,prt,27.83
2023-11-16T01:04:00,prt,24.59
2023-11-16T01:05:00,prt,25.34
2023-11-16T01:06:00,prt,22.18
2023-11-16T01:07:00,prt,19.04
2023-11-16T01:08:00,prt,19.82
2023-11-16T01:09:00,prt,19.50
2023-11-16T01:10:00,prt,19.61
2023-11-16T01:11:00,prt,18.53
2023-11-16T01:12:00,prt,19.07
2023-11-16T01:13:00,prt,19.04
2023-11-16T01:14:00,prt,18.80
2023-11-16T01:15:00,prt,19.43
2023-11-16T01:16:00,prt,20.66
2023-11-16T01:17:00,prt,20.27
2023-11-16T01:18:00,prt,20.33
2023-11-16T01:19:00,prt,20.98
2023-11-16T01:20:00,prt,21.40
2023-11-16T01:21:00,prt,21.36
2023-11-16T01:22:00,prt,23.78
2023-11-16T01:23:00,prt,21.94
2023-11-16T01:24:00,prt,23.00
2023-11-16T01:25:00,prt,23.25
2023-11-16T01:26:00,prt,20.36
2023-11-16T01:27:00,prt,21.05
2023-11-16T01:28:00,prt,22.10
2023-11-16T01:29:00,prt,21.85
2023-11-16T01:30:00,prt,21.73
2023-11-16T01:31:00,prt,22.36
2023-11-16T01:32:00,prt,29.25
2023-11-16T01:33:00,prt,26.16
2023-11-16T01:34:00,prt,21.15
2023-11-16T01:35:00,prt,23.94
2023-11-16T01:36:00,prt,24.76
2023-11-16T01:37:00,prt,24.84
2023-11-16T01:38:00,prt,26.51
2023-11-16T01:39:00,prt,21.40
2023-11-16T01:40:00,prt,22.11
2023-11-16T01:41:00,prt,21.41
2023-11-16T01:42:00,prt,21.19
2023-11-16T01:43:00,prt,25.72
2023-11-16T01:44:00,prt,27.65
2023-11-16T01:45:00,prt,29.82
2023-11-16T01:46:00,prt,27.81
2023-11-16T01:47:00,prt,27.55
2023-11-16T01:48:00,prt,22.80
2023-11-16T01:49:00,prt,24.31
2023-11-16T01:50:00,prt,23.23
2023-11-16T01:51:00,prt,23.13
2023-11-16T01:52:00,prt,22.53
2023-11-16T01:53:00,prt,22.52
2023-11-16T01:54:00,prt,22.22
2023-11-16T01:55:00,prt,20.39
2023-11-16T01:56:00,prt,21.29
2023-11-16T01:57:00,prt,21.14
2023-11-16T01:58:00,prt,21.22
2023-11-16T01:59:00,prt,21.18
2023-11-16T02:00:00,prt,20.76
2023-11-16T02:01:00,prt,21.40
2023-11-16T02:02:00,prt,22.69
2023-11-16T02:03:00,prt,22.02
2023-11-16T02:04:00,prt,22.22
2023-11-16T02:05:00,prt,20.38
2023-11-16T02:06:00,prt,22.66
2023-11-16T02:07:00,prt,22.38
2023-11-16T02:08:00,prt,21.15
2023-11-16T02:09:00,prt,22.29
2023-11-16T02:10:00,prt,24.44
2023-11-16T02:11:00,prt,25.35
2023-11-16T02:12:00,prt,25.25
2023-11-16T02:13:00,prt,24.45
2023-11-16T02:14:00,prt,20.31
2023-11-16T02:15:00,prt,20.90
2023-11-16T02:16:00,prt,22.29
2023-11-16T02:17:00,prt,20.85
2023-11-16T02:18:00,prt,22.02
2023-11-16T02:19:00,prt,21.41
2023-11-16T02:20:00,prt,21.53
2023-11-16T02:21:00,prt,20.83
2023-11-16T02:22:00,prt,21.99
2023-11-16T02:23:00,prt,24.03
2023-11-16T02:24:00,prt,21.28
2023-11-16T02:25:00,prt,21.59
2023-11-16T02:26:00,prt,24.89
2023-11-16T02:27:00,prt,22.83
2023-11-16T02:28:00,prt,22.29
2023-11-16T02:29:00,prt,25.40
2023-11-16T02:30:00,prt,24.39
2023-11-16T02:31:00,prt,25.36
2023-11-16T02:32:00,prt,25.26
2023-11-16T02:33:00,prt,22.35
2023-11-16T02:34:00,prt,20.26
2023-11-16T02:35:00,prt,21.01
2023-11-16T02:36:00,prt,20.36
2023-11-16T02:37:00,prt,20.80
2023-11-16T02:38:00,prt,21.87
2023-11-16T02:39:00,prt,21.19
2023-11-16T02:40:00,prt,21.45
2023-11-16T02:41:00,prt,21.45
2023-11-16T02:42:00,prt,20.83
2023-11-16T02:43:00,prt,21.71
2023-11-16T02:44:00,prt,20.27
2023-11-16T02:45:00,prt,23.68
2023-11-16T02:46:00,prt,22.85
2023-11-16T02:47:00,prt,24.11
2023-11-16T02:48:00,prt,24.56
2023-11-16T02:49:00,prt,21.01
2023-11-16T02:50:00,prt,20.78
2023-11-16T02:51:00,prt,20.76
2023-11-16T02:52:00,prt,22.61
2023-11-16T02:53:00,prt,22.68
2023-11-16T02:54:00,prt,24.04
2023-11-16T02:55:00,prt,23.04
2023-11-16T02:56:00,prt,21.11
2023-11-16T02:57:00,prt,23.97
2023-11-16T02:58:00,prt,21.83
2023-11-16T02:59:00,prt,22.05
2023-11-16T03:00:00,prt,21.91
2023-11-16T03:01:00,prt,21.87
2023-11-16T03:02:00,prt,21.59
2023-11-16T03:03:00,prt,23.33
2023-11-16T03:04:00,prt,24.95
2023-11-16T03:05:00,prt,22.28
2023-11-16T03:06:00,prt,21.19
2023-11-16T03:07:00,prt,21.74
2023-11-16T03:08:00,prt,20.53
2023-11-16T03:09:00,prt,20.03
2023-11-16T03:10:00,prt,22.86
2023-11-16T03:11:00,prt,20.52
2023-11-16T03:12:00,prt,21.51
2023-11-16T03:13:00,prt,23.95
2023-11-16T03:14:00,prt,23.99
2023-11-16T03:15:00,prt,28.47
2023-11-16T03:16:00,prt,27.19
2023-11-16T03:17:00,prt,29.36
2023-11-16T03:18:00,prt,26.70
2023-11-16T03:19:00,prt,22.84
2023-11-16T03:20:00,prt,25.94
2023-11-16T03:21:00,prt,24.43
2023-11-16T03:22:00,prt,23.77
2023-11-16T03:23:00,prt,23.28
2023-11-16T03:24:00,prt,22.83
2023-11-16T03:25:00,prt,22.94
2023-11-16T03:26:00,prt,22.86
2023-11-16T03:27:00,prt,23.52
2023-11-16T03:28:00,prt,24.05
2023-11-16T03:29:00,prt,22.44
2023-11-16T03:30:00,prt,22.26
2023-11-16T03:31:00,prt,22.27
2023-11-16T03:32:00,prt,24.30
2023-11-16T03:33:00,prt,24.99
2023-11-16T03:34:00,prt,25.25
2023-11-16T03:35:00,prt,23.32
2023-11-16T03:36:00,prt,22.07
2023-11-16T03:37:00,prt,21.52
2023-11-16T03:38:00,prt,31.77
2023-11-16T03:39:00,prt,25.19
2023-11-16T03:40:00,prt,25.07
2023-11-16T03:41:00,prt,24.09
2023-11-16T03:42:00,prt,22.99
2023-11-16T03:43:00,prt,20.04
2023-11-16T03:44:00,prt,18.76
2023-11-16T03:45:00,prt,19.75
2023-11-16T03:46:00,prt,20.79
2023-11-16T03:47:00,prt,20.22
2023-11-16T03:48:00,prt,20.02
2023-11-16T03:49:00,prt,21.77
2023-11-16T03:50:00,prt,18.69
2023-11-16T03:51:00,prt,20.32
2023-11-16T03:52:00,prt,20.98
2023-11-16T03:53:00,prt,22.16
2023-11-16T03:54:00,prt,25.88
2023-11-16T03:55:00,prt,26.01
2023-11-16T03:56:00,prt,26.03
2023-11-16T03:57:00,prt,30.32
2023-11-16T03:58:00,prt,22.71
2023-11-16T03:59:00,prt,21.96
2023-11-16T04:00:00,prt,24.04
2023-11-16T04:01:00,prt,28.44
2023-11-16T04:02:00,prt,34.92
2023-11-16T04:03:00,prt,34.51
2023-11-16T04:04:00,prt,33.14
2023-11-16T04:05:00,prt,33.66
2023-11-16T04:06:00,prt,31.59
2023-11-16T04:07:00,prt,30.98
2023-11-16T04:08:00,prt,31.45
2023-11-16T04:09:00,prt,29.37
2023-11-16T04:10:00,prt,28.43
2023-11-16T04:11:00,prt,28.77
2023-11-16T04:12:00,prt,27.85
2023-11-16T04:13:00,prt,29.23
2023-11-16T04:14:00,prt,28.24
2023-11-16T04:15:00,prt,29.37
2023-11-16T04:16:00,prt,29.28
2023-11-16T04:17:00,prt,29.22
2023-11-16T04:18:00,prt,28.66
2023-11-16T04:19:00,prt,28.38
2023-11-16T04:20:00,prt,29.11
2023-11-16T04:21:00,prt,29.18
2023-11-16T04:22:00,prt,29.38
2023-11-16T04:23:00,prt,30.22
2023-11-16T04:24:00,prt,27.60
2023-11-16T04:25:00,prt,34.35
2023-11-16T04:26:00,prt,36.02
2023-11-16T04:27:00,prt,36.34
2023-11-16T04:28:00,prt,36.68
2023-11-16T04:29:00,prt,37.21
2023-11-16T04:30:00,prt,35.06
2023-11-16T04:31:00,prt,31.13
2023-11-16T04:32:00,prt,31.02
2023-11-16T04:33:00,prt,27.86
2023-11-16T04:34:00,prt,28.88
2023-11-16T04:35:00,prt,28.97
2023-11-16T04:36:00,prt,28.42
2023-11-16T04:37:00,prt,29.72
2023-11-16T04:38:00,prt,28.77
2023-11-16T04:39:00,prt,29.04
2023-11-16T04:40:00,prt,28.98
2023-11-16T04:41:00,prt,28.47
2023-11-16T04:42:00,prt,27.60
2023-11-16T04:43:00,prt,27.58
2023-11-16T04:44:00,prt,29.18
2023-11-16T04:45:00,prt,28.69
2023-11-16T04:46:00,prt,29.28
2023-11-16T04:47:00,prt,29.43
2023-11-16T04:48:00,prt,33.37
2023-11-16T04:49:00,prt,33.14
2023-11-16T04:50:00,prt,34.34
2023-11-16T04:51:00,prt,36.38
2023-11-16T04:52:00,prt,35.53
2023-11-16T04:53:00,prt,33.70
2023-11-16T04:54:00,prt,37.63
2023-11-16T04:55:00,prt,34.60
2023-11-16T04:56:00,prt,34.66
2023-11-16T04:57:00,prt,32.25
2023-11-16T04:58:00,prt,31.98
2023-11-16T04:59:00,prt,32.88
2023-11-16T05:00:00,prt,35.22
2023-11-16T05:01:00,prt,36.50
2023-11-16T05:02:00,prt,37.66
2023-11-16T05:03:00,prt,37.37
2023-11-16T05:04:00,prt,36.54
2023-11-16T05:05:00,prt,31.77
2023-11-16T05:06:00,prt,34.23
2023-11-16T05:07:00,prt,30.57
2023-11-16T05:08:00,prt,30.06
2023-11-16T05:09:00,prt,29.08
2023-11-16T05:10:00,prt,32.74
2023-11-16T05:11:00,prt,34.69
2023-11-16T05:12:00,prt,34.97
2023-11-16T05:13:00,prt,33.98
2023-11-16T05:14:00,prt,30.78
2023-11-16T05:15:00,prt,30.64
2023-11-16T05:16:00,prt,32.66
2023-11-16T05:17:00,prt,32.70
2023-11-16T05:18:00,prt,33.01
2023-11-16T05:19:00,prt,34.68
2023-11-16T05:20:00,prt,34.87
2023-11-16T05:21:00,prt,42.75
2023-11-16T05:22:00,prt,45.82
2023-11-16T05:23:00,prt,48.17
2023-11-16T05:24:00,prt,48.96
2023-11-16T05:25:00,prt,52.31
2023-11-16T05:26:00,prt,53.06
2023-11-16T05:27:00,prt,51.12
2023-11-16T05:28:00,prt,47.25
2023-11-16T05:29:00,prt,44.17
2023-11-16T05:30:00,prt,43.11
2023-11-16T05:31:00,prt,38.99
2023-11-16T05:32:00,prt,40.73
2023-11-16T05:33:00,prt,41.48
2023-11-16T05:34:00,prt,40.96
2023-11-16T05:35:00,prt,42.20
2023-11-16T05:36:00,prt,42.99
2023-11-16T05:37:00,prt,41.95
2023-11-16T05:38:00,prt,43.35
2023-11-16T05:39:00,prt,44.96
2023-11-16T05:40:00,prt,43.98
2023-11-16T05:41:00,prt,50.68
2023-11-16T05:42:00,prt,50.19
2023-11-16T05:43:00,prt,42.67
2023-11-16T05:44:00,prt,44.06
2023-11-16T05:45:00,prt,45.00
2023-11-16T05:46:00,prt,41.72
2023-11-16T05:47:00,prt,45.42
2023-11-16T05:48:00,prt,49.14
2023-11-16T05:49:00,prt,51.01
2023-11-16T05:50:00,prt,50.26
2023-11-16T05:51:00,prt,49.45
2023-11-16T05:52:00,prt,51.22
2023-11-16T05:53:00,prt,50.62
2023-11-16T05:54:00,prt,49.73
2023-11-16T05:55:00,prt,48.45
2023-11-16T05:56:00,prt,46.25
2023-11-16T05:57:00,prt,49.11
2023-11-16T05:58:00,prt,50.30
2023-11-16T05:59:00,prt,56.37
2023-11-16T06:00:00,prt,54.02
2023-11-16T06:01:00,prt,63.04
2023-11-16T06:02:00,prt,60.82
2023-11-16T06:03:00,prt,61.14
2023-11-16T06:04:00,prt,63.92
2023-11-16T06:05:00,prt,58.82
2023-11-16T06:06:00,prt,62.76
2023-11-16T06:07:00,prt,60.30
2023-11-16T06:08:00,prt,66.34
2023-11-16T06:09:00,prt,63.40
2023-11-16T06:10:00,prt,65.58
2023-11-16T06:11:00,prt,64.56
2023-11-16T06:12:00,prt,66.17
2023-11-16T06:13:00,prt,61.59
2023-11-16T06:14:00,prt,63.28
2023-11-16T06:15:00,prt,71.43
2023-11-16T06:16:00,prt,60.76
2023-11-16T06:17:00,prt,62.65
2023-11-16T06:18:00,prt,62.67
2023-11-16T06:19:00,prt,65.95
2023-11-16T06:20:00,prt,62.30
2023-11-16T06:21:00,prt,63.87
2023-11-16T06:22:00,prt,67.87
2023-11-16T06:23:00,prt,64.17
2023-11-16T06:24:00,prt,64.78
2023-11-16T06:25:00,prt,61.70
2023-11-16T06:26:00,prt,57.40
2023-11-16T06:27:00,prt,56.90
2023-11-16T06:28:00,prt,58.89
2023-11-16T06:29:00,prt,59.10
2023-11-16T06:30:00,prt,59.13
2023-11-16T06:31:00,prt,58.81
2023-11-16T06:32:00,prt,59.68
2023-11-16T06:33:00,prt,62.76
2023-11-16T06:34:00,prt,66.30
2023-11-16T06:35:00,prt,65.07
2023-11-16T06:36:00,prt,67.75
2023-11-16T06:37:00,prt,63.10
2023-11-16T06:38:00,prt,59.44
2023-11-16T06:39:00,prt,58.55
2023-11-16T06:40:00,prt,62.73
2023-11-16T06:41:00,prt,64.27
2023-11-16T06:42:00,prt,61.48
2023-11-16T06:43:00,prt,71.74
2023-11-16T06:44:00,prt,74.79
2023-11-16T06:45:00,prt,75.43
2023-11-16T06:46:00,prt,77.53
2023-11-16T06:47:00,prt,71.92
2023-11-16T06:48:00,prt,71.09
2023-11-16T06:49:00,prt,71.28
2023-11-16T06:50:00,prt,74.90
2023-11-16T06:51:00,prt,81.91
2023-11-16T06:52:00,prt,79.63
2023-11-16T06:53:00,prt,87.94
2023-11-16T06:54:00,prt,82.23
2023-11-16T06:55:00,prt,95.17
2023-11-16T06:56:00,prt,77.65
2023-11-16T06:57:00,prt,74.81
2023-11-16T06:58:00,prt,73.16
2023-11-16T06:59:00,prt,66.28
2023-11-16T07:00:00,prt,68.74
2023-11-16T07:01:00,prt,71.12
2023-11-16T07:02:00,prt,72.72
2023-11-16T07:03:00,prt,70.85
2023-11-16T07:04:00,prt,67.89
2023-11-16T07:05:00,prt,63.76
2023-11-16T07:06:00,prt,66.45
2023-11-16T07:07:00,prt,80.80
2023-11-16T07:08:00,prt,79.95
2023-11-16T07:09:00,prt,79.39
2023-11-16T07:10:00,prt,81.98
2023-11-16T07:11:00,prt,75.23
2023-11-16T07:12:00,prt,70.68
2023-11-16T07:13:00,prt,85.24
2023-11-16T07:14:00,prt,69.61
2023-11-16T07:15:00,prt,75.85
2023-11-16T07:16:00,prt,79.93
2023-11-16T07:17:00,prt,77.14
2023-11-16T07:18:00,prt,73.87
2023-11-16T07:19:00,prt,75.92
2023-11-16T07:20:00,prt,78.09
2023-11-16T07:21:00,prt,84.53
2023-11-16T07:22:00,prt,84.02
2023-11-16T07:23:00,prt,82.19
2023-11-16T07:24:00,prt,71.88
2023-11-16T07:25:00,prt,83.14
2023-11-16T07:26:00,prt,80.05
2023-11-16T07:27:00,prt,71.56
2023-11-16T07:28:00,prt,75.57
2023-11-16T07:29:00,prt,81.72
2023-11-16T07:30:00,prt,81.07
2023-11-16T07:31:00,prt,87.54
2023-11-16T07:32:00,prt,86.20
2023-11-16T07:33:00,prt,87.96
2023-11-16T07:34:00,prt,98.00
2023-11-16T07:35:00,prt,89.49
2023-11-16T07:36:00,prt,78.71
2023-11-16T07:37:00,prt,78.11
2023-11-16T07:38:00,prt,80.42
2023-11-16T07:39:00,prt,80.63
2023-11-16T07:40:00,prt,84.05
2023-11-16T07:41:00,prt,81.72
2023-11-16T07:42:00,prt,91.80
2023-11-16T07:43:00,prt,96.38
2023-11-16T07:44:00,prt,90.47
2023-11-16T07:45:00,prt,83.92
2023-11-16T07:46:00,prt,73.63
2023-11-16T07:47:00,prt,74.02
2023-11-16T07:48:00,prt,86.20
2023-11-16T07:49:00,prt,75.19
2023-11-16T07:50:00,prt,72.82
2023-11-16T07:51:00,prt,79.51
2023-11-16T07:52:00,prt,89.65
2023-11-16T07:53:00,prt,79.61
2023-11-16T07:54:00,prt,91.54
2023-11-16T07:55:00,prt,89.43
2023-11-16T07:56:00,prt,80.37
2023-11-16T07:57:00,prt,85.55
2023-11-16T07:58:00,prt,90.26
2023-11-16T07:59:00,prt,87.88
2023-11-16T08:00:00,prt,83.30
2023-11-16T08:01:00,prt,79.54
2023-11-16T08:02:00,prt,82.99
2023-11-16T08:03:00,prt,82.67
2023-11-16T08:04:00,prt,77.59
2023-11-16T08:05:00,prt,77.37
2023-11-16T08:06:00,prt,79.41
2023-11-16T08:07:00,prt,75.04
2023-11-16T08:08:00,prt,77.15
2023-11-16T08:09:00,prt,77.53
2023-11-16T08:10:00,prt,82.49
2023-11-16T08:11:00,prt,94.52
2023-11-16T08:12:00,prt,97.47
2023-11-16T08:13:00,prt,97.70
2023-11-16T08:14:00,prt,91.76
2023-11-16T08:15:00,prt,89.99
2023-11-16T08:16:00,prt,79.54
2023-11-16T08:17:00,prt,77.91
2023-11-16T08:18:00,prt,85.31
2023-11-16T08:19:00,prt,85.79
2023-11-16T08:20:00,prt,88.87
2023-11-16T08:21:00,prt,100.37
2023-11-16T08:22:00,prt,96.64
2023-11-16T08:23:00,prt,90.03
2023-11-16T08:24:00,prt,89.57
2023-11-16T08:25:00,prt,87.85
2023-11-16T08:26:00,prt,94.82
2023-11-16T08:27:00,prt,85.81
2023-11-16T08:28:00,prt,87.86
2023-11-16T08:29:00,prt,80.81
2023-11-16T08:30:00,prt,87.44
2023-11-16T08:31:00,prt,90.02
2023-11-16T08:32:00,prt,86.02
2023-11-16T08:33:00,prt,91.60
2023-11-16T08:34:00,prt,85.27
2023-11-16T08:35:00,prt,81.89
2023-11-16T08:36:00,prt,87.38
2023-11-16T08:37:00,prt,78.60
2023-11-16T08:38:00,prt,80.01
2023-11-16T08:39:00,prt,90.84
2023-11-16T08:40:00,prt,79.01
2023-11-16T08:41:00,prt,87.44
2023-11-16T08:42:00,prt,79.51
2023-11-16T08:43:00,prt,82.83
2023-11-16T08:44:00,prt,86.55
2023-11-16T08:45:00,prt,99.16
2023-11-16T08:46:00,prt,82.07
2023-11-16T08:47:00,prt,90.81
2023-11-16T08:48:00,prt,90.76
2023-11-16T08:49:00,prt,84.33
2023-11-16T08:50:00,prt,86.92
2023-11-16T08:51:00,prt,86.01
2023-11-16T08:52:00,prt,79.00
2023-11-16T08:53:00,prt,77.28
2023-11-16T08:54:00,prt,89.81
2023-11-16T08:55:00,prt,76.27
2023-11-16T08:56:00,prt,83.01
2023-11-16T08:57:00,prt,87.27
2023-11-16T08:58:00,prt,78.67
2023-11-16T08:59:00,prt,87.62
2023-11-16T09:00:00,prt,93.39
2023-11-16T09:01:00,prt,83.95
2023-11-16T09:02:00,prt,95.16
2023-11-16T09:03:00,prt,85.30
2023-11-16T09:04:00,prt,77.63
2023-11-16T09:05:00,prt,94.15
2023-11-16T09:06:00,prt,91.56
2023-11-16T09:07:00,prt,80.12
2023-11-16T09:08:00,prt,99.37
2023-11-16T09:09:00,prt,91.83
2023-11-16T09:10:00,prt,83.79
2023-11-16T09:11:00,prt,79.84
2023-11-16T09:12:00,prt,77.54
2023-11-16T09:13:00,prt,88.47
2023-11-16T09:14:00,prt,76.56
2023-11-16T09:15:00,prt,83.60
2023-11-16T09:16:00,prt,89.51
2023-11-16T09:17:00,prt,80.81
2023-11-16T09:18:00,prt,79.43
2023-11-16T09:19:00,prt,85.84
2023-11-16T09:20:00,prt,78.14
2023-11-16T09:21:00,prt,86.28
2023-11-16T09:22:00,prt,84.52
2023-11-16T09:23:00,prt,85.70
2023-11-16T09:24:00,prt,84.73
2023-11-16T09:25:00,prt,89.54
2023-11-16T09:26:00,prt,89.75
2023-11-16T09:27:00,prt,98.80
2023-11-16T09:28:00,prt,94.22
2023-11-16T09:29:00,prt,89.31
2023-11-16T09:30:00,prt,87.12
2023-11-16T09:31:00,prt,95.51
2023-11-16T09:32:00,prt,93.46
2023-11-16T09:33:00,prt,92.23
2023-11-16T09:34:00,prt,96.62
2023-11-16T09:35:00,prt,90.37
2023-11-16T09:36:00,prt,91.65
2023-11-16T09:37:00,prt,102.66
2023-11-16T09:38:00,prt,90.88
2023-11-16T09:39:00,prt,93.94
2023-11-16T09:40:00,prt,92.91
2023-11-16T09:41:00,prt,84.81
2023-11-16T09:42:00,prt,101.70
2023-11-16T09:43:00,prt,97.09
2023-11-16T09:44:00,prt,83.42
2023-11-16T09:45:00,prt,81.99
2023-11-16T09:46:00,prt,83.72
2023-11-16T09:47:00,prt,92.83
2023-11-16T09:48:00,prt,91.33
2023-11-16T09:49:00,prt,85.38
2023-11-16T09:50:00,prt,90.24
2023-11-16T09:51:00,prt,80.39
2023-11-16T09:52:00,prt,89.45
2023-11-16T09:53:00,prt,97.76
2023-11-16T09:54:00,prt,87.37
2023-11-16T09:55:00,prt,100.83
2023-11-16T09:56:00,prt,104.89
2023-11-16T09:57:00,prt,85.67
2023-11-16T09:58:00,prt,94.67
2023-11-16T09:59:00,prt,92.11
2023-11-16T10:00:00,prt,82.22
2023-11-16T10:01:00,prt,93.77
2023-11-16T10:02:00,prt,99.11
2023-11-16T10:03:00,prt,91.04
2023-11-16T10:04:00,prt,95.86
2023-11-16T10:05:00,prt,81.67
2023-11-16T10:06:00,prt,96.09
2023-11-16T10:07:00,prt,102.66
2023-11-16T10:08:00,prt,91.27
2023-11-16T10:09:00,prt,100.51
2023-11-16T10:10:00,prt,91.33
2023-11-16T10:11:00,prt,92.20
2023-11-16T10:12:00,prt,94.03
2023-11-16T10:13:00,prt,83.85
2023-11-16T10:14:00,prt,90.10
2023-11-16T10:15:00,prt,92.44
2023-11-16T10:16:00,prt,101.42
2023-11-16T10:17:00,prt,92.50
2023-11-16T10:18:00,prt,85.02
2023-11-16T10:19:00,prt,90.57
2023-11-16T10:20:00,prt,106.23
2023-11-16T10:21:00,prt,92.17
2023-11-16T10:22:00,prt,81.97
2023-11-16T10:23:00,prt,84.08
2023-11-16T10:24:00,prt,96.27
2023-11-16T10:25:00,prt,99.64
2023-11-16T10:26:00,prt,88.50
2023-11-16T10:27:00,prt,82.20
2023-11-16T10:28:00,prt,90.82
2023-11-16T10:29:00,prt,91.28
2023-11-16T10:30:00,prt,97.12
2023-11-16T10:31:00,prt,102.69
2023-11-16T10:32:00,prt,100.55
2023-11-16T10:33:00,prt,91.84
2023-11-16T10:34:00,prt,96.65
2023-11-16T10:35:00,prt,100.14
2023-11-16T10:36:00,prt,89.36
2023-11-16T10:37:00,prt,89.86
2023-11-16T10:38:00,prt,98.73
2023-11-16T10:39:00,prt,84.62
2023-11-16T10:40:00,prt,92.26
2023-11-16T10:41:00,prt,102.61
2023-11-16T10:42:00,prt,90.85
2023-11-16T10:43:00,prt,90.70
2023-11-16T10:44:00,prt,100.06
2023-11-16T10:45:00,prt,99.37
2023-11-16T10:46:00,prt,95.81
2023-11-16T10:47:00,prt,97.51
2023-11-16T10:48:00,prt,94.85
2023-11-16T10:49:00,prt,96.58
2023-11-16T10:50:00,prt,92.84
2023-11-16T10:51:00,prt,90.02
2023-11-16T10:52:00,prt,107.87
2023-11-16T10:53:00,prt,97.71
2023-11-16T10:54:00,prt,92.34
2023-11-16T10:55:00,prt,97.90
2023-11-16T10:56:00,prt,94.40
2023-11-16T10:57:00,prt,85.87
2023-11-16T10:58:00,prt,83.77
2023-11-16T10:59:00,prt,95.13
2023-11-16T11:00:00,prt,89.96
2023-11-16T11:01:00,prt,84.83
2023-11-16T11:02:00,prt,90.09
2023-11-16T11:03:00,prt,79.63
2023-11-16T11:04:00,prt,94.15
2023-11-16T11:05:00,prt,105.09
2023-11-16T11:06:00,prt,90.55
2023-11-16T11:07:00,prt,95.37
2023-11-16T11:08:00,prt,106.78
2023-11-16T11:09:00,prt,93.94
2023-11-16T11:10:00,prt,96.68
2023-11-16T11:11:00,prt,95.84
2023-11-16T11:12:00,prt,101.58
2023-11-16T11:13:00,prt,91.26
2023-11-16T11:14:00,prt,96.92
2023-11-16T11:15:00,prt,90.78
2023-11-16T11:16:00,prt,95.20
2023-11-16T11:17:00,prt,104.46
2023-11-16T11:18:00,prt,94.60
2023-11-16T11:19:00,prt,110.12
2023-11-16T11:20:00,prt,107.45
2023-11-16T11:21:00,prt,97.51
2023-11-16T11:22:00,prt,105.12
2023-11-16T11:23:00,prt,109.14
2023-11-16T11:24:00,prt,100.44
2023-11-16T11:25:00,prt,95.12
2023-11-16T11:26:00,prt,92.81
2023-11-16T11:27:00,prt,104.82
2023-11-16T11:28:00,prt,92.42
2023-11-16T11:29:00,prt,102.48
2023-11-16T11:30:00,prt,116.83
2023-11-16T11:31:00,prt,100.09
2023-11-16T11:32:00,prt,94.85
2023-11-16T11:33:00,prt,104.68
2023-11-16T11:34:00,prt,91.74
2023-11-16T11:35:00,prt,87.15
2023-11-16T11:36:00,prt,95.40
2023-11-16T11:37:00,prt,88.38
2023-11-16T11:38:00,prt,85.92
