#datetime,building,power
2023-10-05T00:01:00,emw,6.00
2023-10-05T00:05:00,emw,6.00
2023-10-05T00:07:00,emw,6.00
2023-10-05T00:10:00,emw,6.00
2023-10-05T00:14:00,emw,6.00
2023-10-05T00:17:00,emw,6.00
2023-10-05T00:20:00,emw,6.00
2023-10-05T00:24:00,emw,6.00
2023-10-05T00:27:00,emw,6.00
2023-10-05T00:30:00,emw,6.00
2023-10-05T00:33:00,emw,6.00
2023-10-05T00:37:00,emw,6.00
2023-10-05T00:39:00,emw,6.00
2023-10-05T00:42:00,emw,6.00
2023-10-05T00:46:00,emw,6.00
2023-10-05T00:48:00,emw,6.00
2023-10-05T00:52:00,emw,6.00
2023-10-05T00:55:00,emw,6.00
2023-10-05T00:59:00,emw,6.00
2023-10-05T01:02:00,emw,6.00
2023-10-05T01:06:00,emw,6.00
2023-10-05T01:09:00,emw,6.00
2023-10-05T01:11:00,emw,6.00
2023-10-05T01:14:00,emw,6.00
2023-10-05T01:17:00,emw,6.00
2023-10-05T01:21:00,emw,6.00
2023-10-05T01:24:00,emw,6.00
2023-10-05T01:28:00,emw,6.00
2023-10-05T01:31:00,emw,6.00
2023-10-05T01:34:00,emw,6.00
2023-10-05T01:37:00,emw,6.00
2023-10-05T01:41:00,emw,6.00
2023-10-05T01:43:00,emw,6.00
2023-10-05T01:46:00,emw,6.00
2023-10-05T01:49:00,emw,6.00
2023-10-05T01:52:00,emw,6.00
2023-10-05T01:55:00,emw,6.00
2023-10-05T01:59:00,emw,6.00
2023-10-05T02:02:00,emw,6.00
2023-10-05T02:05:00,emw,6.00
2023-10-05T02:08:00,emw,6.00
2023-10-05T02:13:00,emw,6.00
2023-10-05T02:15:00,emw,6.00
2023-10-05T02:18:00,emw,6.00
2023-10-05T02:21:00,emw,6.00
2023-10-05T02:25:00,emw,6.00
2023-10-05T02:28:00,emw,6.00
2023-10-05T02:32:00,emw,6.00
2023-10-05T02:35:00,emw,6.00
2023-10-05T02:37:00,emw,6.00
2023-10-05T02:41:00,emw,6.00
2023-10-05T02:43:00,emw,6.00
2023-10-05T02:47:00,emw,6.00
2023-10-05T02:50:00,emw,6.00
2023-10-05T02:53:00,emw,6.00
2023-10-05T02:57:00,emw,6.00
2023-10-05T03:00:00,emw,6.00
2023-10-05T03:03:00,emw,6.00
2023-10-05T03:06:00,emw,6.00
2023-10-05T03:10:00,emw,6.00
2023-10-05T03:12:00,emw,6.00
2023-10-05T03:15:00,emw,6.00
2023-10-05T03:19:00,emw,6.00
2023-10-05T03:23:00,emw,6.00
2023-10-05T03:26:00,emw,6.00
2023-10-05T03:28:00,emw,6.00
2023-10-05T03:32:00,emw,6.00
2023-10-05T03:35:00,emw,6.00
2023-10-05T03:38:00,emw,6.00
2023-10-05T03:41:00,emw,6.00
2023-10-05T03:44:00,emw,6.00
2023-10-05T03:47:00,emw,6.00
2023-10-05T03:51:00,emw,6.00
2023-10-05T03:53:00,emw,6.00
2023-10-05T03:57:00,emw,6.00
2023-10-05T04:01:00,emw,6.00
2023-10-05T04:03:00,emw,6.00
2023-10-05T04:06:00,emw,6.00
2023-10-05T04:09:00,emw,6.00
2023-10-05T04:11:00,emw,12.00
2023-10-05T04:13:00,emw,12.00
2023-10-05T04:14:00,emw,6.00
2023-10-05T04:16:00,emw,6.00
2023-10-05T04:18:00,emw,6.00
2023-10-05T04:20:00,emw,6.00
2023-10-05T04:21:00,emw,6.00
2023-10-05T04:25:00,emw,6.00
2023-10-05T04:27:00,emw,6.00
2023-10-05T04:30:00,emw,6.00
2023-10-05T04:32:00,emw,6.00
2023-10-05T04:35:00,emw,6.00
2023-10-05T04:39:00,emw,6.00
2023-10-05T04:41:00,emw,6.00
2023-10-05T04:43:00,emw,6.00
2023-10-05T04:45:00,emw,6.00
2023-10-05T04:48:00,emw,6.00
2023-10-05T04:50:00,emw,6.00
2023-10-05T04:54:00,emw,6.00
2023-10-05T04:56:00,emw,6.00
2023-10-05T04:59:00,emw,6.00
2023-10-05T05:03:00,emw,6.00
2023-10-05T05:04:00,emw,6.00
2023-10-05T05:07:00,emw,6.00
2023-10-05T05:12:00,emw,6.00
2023-10-05T05:15:00,emw,6.00
2023-10-05T05:19:00,emw,6.00
2023-10-05T05:21:00,emw,6.00
2023-10-05T05:25:00,emw,6.00
2023-10-05T05:28:00,emw,6.00
2023-10-05T05:32:00,emw,6.00
2023-10-05T05:36:00,emw,6.00
2023-10-05T05:40:00,emw,6.00
2023-10-05T05:43:00,emw,6.00
2023-10-05T05:46:00,emw,6.00
2023-10-05T05:50:00,emw,6.00
2023-10-05T05:52:00,emw,6.00
2023-10-05T05:56:00,emw,6.00
2023-10-05T05:59:00,emw,6.00
2023-10-05T06:03:00,emw,6.00
2023-10-05T06:06:00,emw,6.00
2023-10-05T06:10:00,emw,6.00
2023-10-05T06:14:00,emw,6.00
2023-10-05T06:17:00,emw,6.00
2023-10-05T06:20:00,emw,6.00
2023-10-05T06:24:00,emw,6.00
2023-10-05T06:28:00,emw,6.00
2023-10-05T06:31:00,emw,6.00
2023-10-05T06:34:00,emw,6.00
2023-10-05T06:37:00,emw,6.00
2023-10-05T06:40:00,emw,6.00
2023-10-05T06:43:00,emw,6.00
2023-10-05T06:46:00,emw,6.00
2023-10-05T06:51:00,emw,6.00
2023-10-05T06:53:00,emw,6.00
2023-10-05T06:57:00,emw,6.00
2023-10-05T07:01:00,emw,6.00
2023-10-05T07:04:00,emw,6.00
2023-10-05T07:08:00,emw,6.00
2023-10-05T07:11:00,emw,6.00
2023-10-05T07:14:00,emw,6.00
2023-10-05T07:18:00,emw,6.00
2023-10-05T07:20:00,emw,6.00
2023-10-05T07:24:00,emw,6.00
2023-10-05T07:28:00,emw,6.00
2023-10-05T07:31:00,emw,6.00
2023-10-05T07:35:00,emw,6.00
2023-10-05T07:38:00,emw,6.00
2023-10-05T07:43:00,emw,6.00
2023-10-05T07:46:00,emw,6.00
2023-10-05T07:50:00,emw,6.00
2023-10-05T07:53:00,emw,6.00
2023-10-05T07:55:00,emw,6.00
2023-10-05T07:58:00,emw,6.00
2023-10-05T08:02:00,emw,12.00
2023-10-05T08:04:00,emw,12.00
2023-10-05T08:06:00,emw,12.00
2023-10-05T08:08:00,emw,12.00
2023-10-05T08:10:00,emw,6.00
2023-10-05T08:12:00,emw,6.00
2023-10-05T08:15:00,emw,6.00
2023-10-05T08:18:00,emw,6.00
2023-10-05T08:20:00,emw,12.00
2023-10-05T08:22:00,emw,6.00
2023-10-05T08:25:00,emw,12.00
2023-10-05T08:27:00,emw,6.00
2023-10-05T08:29:00,emw,12.00
2023-10-05T08:30:00,emw,6.00
2023-10-05T08:32:00,emw,6.00
2023-10-05T08:34:00,emw,12.00
2023-10-05T08:36:00,emw,12.00
2023-10-05T08:38:00,emw,6.00
2023-10-05T08:40:00,emw,12.00
2023-10-05T08:41:00,emw,6.00
2023-10-05T08:43:00,emw,6.00
2023-10-05T08:45:00,emw,12.00
2023-10-05T08:47:00,emw,12.00
2023-10-05T08:48:00,emw,6.00
2023-10-05T08:50:00,emw,6.00
2023-10-05T08:52:00,emw,12.00
2023-10-05T08:53:00,emw,6.00
2023-10-05T08:56:00,emw,12.00
2023-10-05T08:57:00,emw,6.00
2023-10-05T08:59:00,emw,12.00
2023-10-05T09:01:00,emw,12.00
2023-10-05T09:03:00,emw,12.00
2023-10-05T09:04:00,emw,6.00
2023-10-05T09:06:00,emw,6.00
2023-10-05T09:07:00,emw,6.00
2023-10-05T09:09:00,emw,12.00
2023-10-05T09:11:00,emw,12.00
2023-10-05T09:12:00,emw,6.00
2023-10-05T09:14:00,emw,12.00
2023-10-05T09:16:00,emw,12.00
2023-10-05T09:17:00,emw,6.00
2023-10-05T09:19:00,emw,12.00
2023-10-05T09:22:00,emw,12.00
2023-10-05T09:24:00,emw,12.00
2023-10-05T09:26:00,emw,12.00
2023-10-05T09:28:00,emw,12.00
2023-10-05T09:30:00,emw,12.00
2023-10-05T09:32:00,emw,6.00
2023-10-05T09:34:00,emw,12.00
2023-10-05T09:36:00,emw,12.00
2023-10-05T09:38:00,emw,12.00
2023-10-05T09:40:00,emw,12.00
2023-10-05T09:43:00,emw,12.00
2023-10-05T09:45:00,emw,12.00
2023-10-05T09:47:00,emw,12.00
2023-10-05T09:48:00,emw,12.00
2023-10-05T09:50:00,emw,18.00
2023-10-05T09:51:00,emw,6.00
2023-10-05T09:52:00,emw,12.00
2023-10-05T09:53:00,emw,6.00
2023-10-05T09:54:00,emw,6.00
2023-10-05T09:56:00,emw,12.00
2023-10-05T09:57:00,emw,6.00
2023-10-05T09:58:00,emw,6.00
2023-10-05T10:00:00,emw,12.00
2023-10-05T10:02:00,emw,12.00
2023-10-05T10:03:00,emw,6.00
2023-10-05T10:05:00,emw,12.00
2023-10-05T10:06:00,emw,6.00
2023-10-05T10:08:00,emw,12.00
2023-10-05T10:10:00,emw,12.00
2023-10-05T10:12:00,emw,6.00
2023-10-05T10:13:00,emw,6.00
2023-10-05T10:14:00,emw,6.00
2023-10-05T10:16:00,emw,12.00
2023-10-05T10:18:00,emw,12.00
2023-10-05T10:20:00,emw,12.00
2023-10-05T10:22:00,emw,12.00
2023-10-05T10:24:00,emw,12.00
2023-10-05T10:26:00,emw,12.00
2023-10-05T10:27:00,emw,6.00
2023-10-05T10:29:00,emw,12.00
2023-10-05T10:31:00,emw,6.00
2023-10-05T10:33:00,emw,12.00
2023-10-05T10:34:00,emw,6.00
2023-10-05T10:36:00,emw,12.00
2023-10-05T10:38:00,emw,12.00
2023-10-05T10:39:00,emw,6.00
2023-10-05T10:41:00,emw,12.00
2023-10-05T10:43:00,emw,12.00
2023-10-05T10:45:00,emw,6.00
2023-10-05T10:47:00,emw,12.00
2023-10-05T10:49:00,emw,12.00
2023-10-05T10:51:00,emw,12.00
2023-10-05T10:52:00,emw,6.00
2023-10-05T10:53:00,emw,6.00
2023-10-05T10:54:00,emw,6.00
2023-10-05T10:56:00,emw,24.00
2023-10-05T10:58:00,emw,18.00
2023-10-05T11:00:00,emw,18.00
2023-10-05T11:02:00,emw,18.00
2023-10-05T11:03:00,emw,6.00
2023-10-05T11:05:00,emw,12.00
2023-10-05T11:07:00,emw,12.00
2023-10-05T11:09:00,emw,6.00
2023-10-05T11:10:00,emw,6.00
2023-10-05T11:12:00,emw,12.00
2023-10-05T11:13:00,emw,6.00
2023-10-05T11:15:00,emw,12.00
2023-10-05T11:16:00,emw,6.00
2023-10-05T11:17:00,emw,6.00
2023-10-05T11:19:00,emw,12.00
2023-10-05T11:21:00,emw,12.00
2023-10-05T11:22:00,emw,6.00
2023-10-05T11:23:00,emw,6.00
2023-10-05T11:25:00,emw,12.00
2023-10-05T11:27:00,emw,6.00
2023-10-05T11:29:00,emw,12.00
2023-10-05T11:31:00,emw,12.00
2023-10-05T11:32:00,emw,6.00
2023-10-05T11:34:00,emw,12.00
2023-10-05T11:35:00,emw,6.00
2023-10-05T11:37:00,emw,6.00
2023-10-05T11:39:00,emw,12.00
2023-10-05T11:40:00,emw,6.00
2023-10-05T11:42:00,emw,12.00
2023-10-05T11:44:00,emw,6.00
2023-10-05T11:46:00,emw,12.00
2023-10-05T11:47:00,emw,6.00
2023-10-05T11:49:00,emw,12.00
2023-10-05T11:51:00,emw,12.00
2023-10-05T11:53:00,emw,12.00
2023-10-05T11:54:00,emw,6.00
2023-10-05T11:56:00,emw,6.00
2023-10-05T11:57:00,emw,6.00
2023-10-05T11:58:00,emw,6.00
2023-10-05T12:00:00,emw,12.00
2023-10-05T12:01:00,emw,6.00
2023-10-05T12:03:00,emw,6.00
2023-10-05T12:05:00,emw,18.00
2023-10-05T12:06:00,emw,12.00
2023-10-05T12:08:00,emw,18.00
2023-10-05T12:10:00,emw,18.00
2023-10-05T12:11:00,emw,6.00
2023-10-05T12:13:00,emw,12.00
2023-10-05T12:14:00,emw,6.00
2023-10-05T12:16:00,emw,12.00
2023-10-05T12:17:00,emw,6.00
2023-10-05T12:19:00,emw,6.00
2023-10-05T12:20:00,emw,6.00
2023-10-05T12:22:00,emw,12.00
2023-10-05T12:24:00,emw,6.00
2023-10-05T12:25:00,emw,6.00
2023-10-05T12:27:00,emw,12.00
2023-10-05T12:30:00,emw,12.00
2023-10-05T12:32:00,emw,6.00
2023-10-05T12:34:00,emw,12.00
2023-10-05T12:36:00,emw,6.00
2023-10-05T12:38:00,emw,12.00
2023-10-05T12:39:00,emw,6.00
2023-10-05T12:41:00,emw,12.00
2023-10-05T12:43:00,emw,6.00
2023-10-05T12:44:00,emw,6.00
2023-10-05T12:46:00,emw,6.00
2023-10-05T12:47:00,emw,6.00
2023-10-05T12:48:00,emw,6.00
2023-10-05T12:50:00,emw,6.00
2023-10-05T12:52:00,emw,12.00
2023-10-05T12:53:00,emw,6.00
2023-10-05T12:55:00,emw,6.00
2023-10-05T12:57:00,emw,18.00
2023-10-05T12:59:00,emw,18.00
2023-10-05T13:01:00,emw,12.00
2023-10-05T13:03:00,emw,12.00
2023-10-05T13:05:00,emw,6.00
2023-10-05T13:06:00,emw,6.00
2023-10-05T13:07:00,emw,6.00
2023-10-05T13:09:00,emw,6.00
2023-10-05T13:11:00,emw,12.00
2023-10-05T13:13:00,emw,6.00
2023-10-05T13:14:00,emw,6.00
2023-10-05T13:16:00,emw,12.00
2023-10-05T13:18:00,emw,6.00
2023-10-05T13:19:00,emw,6.00
2023-10-05T13:20:00,emw,6.00
2023-10-05T13:22:00,emw,6.00
2023-10-05T13:24:00,emw,12.00
2023-10-05T13:25:00,emw,6.00
2023-10-05T13:27:00,emw,6.00
2023-10-05T13:28:00,emw,6.00
2023-10-05T13:29:00,emw,6.00
2023-10-05T13:31:00,emw,12.00
2023-10-05T13:32:00,emw,6.00
2023-10-05T13:34:00,emw,6.00
2023-10-05T13:36:00,emw,12.00
2023-10-05T13:38:00,emw,12.00
2023-10-05T13:39:00,emw,6.00
2023-10-05T13:41:00,emw,6.00
2023-10-05T13:43:00,emw,12.00
2023-10-05T13:45:00,emw,12.00
2023-10-05T13:47:00,emw,6.00
2023-10-05T13:49:00,emw,12.00
2023-10-05T13:51:00,emw,12.00
2023-10-05T13:53:00,emw,6.00
2023-10-05T13:55:00,emw,12.00
2023-10-05T13:57:00,emw,12.00
2023-10-05T13:59:00,emw,12.00
2023-10-05T14:00:00,emw,6.00
2023-10-05T14:03:00,emw,12.00
2023-10-05T14:04:00,emw,6.00
2023-10-05T14:06:00,emw,12.00
2023-10-05T14:08:00,emw,12.00
2023-10-05T14:10:00,emw,12.00
2023-10-05T14:12:00,emw,6.00
2023-10-05T14:14:00,emw,12.00
2023-10-05T14:16:00,emw,12.00
2023-10-05T14:17:00,emw,6.00
2023-10-05T14:19:00,emw,18.00
2023-10-05T14:21:00,emw,30.00
2023-10-05T14:22:00,emw,12.00
2023-10-05T14:24:00,emw,24.00
2023-10-05T14:25:00,emw,6.00
2023-10-05T14:28:00,emw,12.00
2023-10-05T14:30:00,emw,6.00
2023-10-05T14:32:00,emw,12.00
2023-10-05T14:34:00,emw,6.00
2023-10-05T14:36:00,emw,12.00
2023-10-05T14:37:00,emw,6.00
2023-10-05T14:39:00,emw,12.00
2023-10-05T14:40:00,emw,6.00
2023-10-05T14:41:00,emw,6.00
2023-10-05T14:43:00,emw,6.00
2023-10-05T14:45:00,emw,12.00
2023-10-05T14:47:00,emw,12.00
2023-10-05T14:50:00,emw,12.00
2023-10-05T14:52:00,emw,12.00
2023-10-05T14:54:00,emw,12.00
2023-10-05T14:56:00,emw,18.00
2023-10-05T14:57:00,emw,6.00
2023-10-05T14:59:00,emw,12.00
2023-10-05T15:00:00,emw,6.00
2023-10-05T15:01:00,emw,6.00
2023-10-05T15:03:00,emw,12.00
2023-10-05T15:05:00,emw,12.00
2023-10-05T15:06:00,emw,6.00
2023-10-05T15:08:00,emw,18.00
2023-10-05T15:10:00,emw,12.00
2023-10-05T15:11:00,emw,6.00
2023-10-05T15:13:00,emw,12.00
2023-10-05T15:15:00,emw,18.00
2023-10-05T15:17:00,emw,24.00
2023-10-05T15:19:00,emw,24.00
2023-10-05T15:21:00,emw,18.00
2023-10-05T15:23:00,emw,12.00
2023-10-05T15:25:00,emw,12.00
2023-10-05T15:27:00,emw,12.00
2023-10-05T15:28:00,emw,6.00
2023-10-05T15:30:00,emw,18.00
2023-10-05T15:31:00,emw,6.00
2023-10-05T15:32:00,emw,6.00
2023-10-05T15:34:00,emw,18.00
2023-10-05T15:35:00,emw,12.00
2023-10-05T15:37:00,emw,24.00
2023-10-05T15:39:00,emw,24.00
2023-10-05T15:40:00,emw,6.00
2023-10-05T15:42:00,emw,18.00
2023-10-05T15:43:00,emw,6.00
2023-10-05T15:45:00,emw,24.00
2023-10-05T15:47:00,emw,24.00
2023-10-05T15:49:00,emw,18.00
2023-10-05T15:51:00,emw,12.00
2023-10-05T15:52:00,emw,6.00
2023-10-05T15:54:00,emw,12.00
2023-10-05T15:56:00,emw,12.00
2023-10-05T15:58:00,emw,12.00
2023-10-05T15:59:00,emw,6.00
2023-10-05T16:01:00,emw,12.00
2023-10-05T16:03:00,emw,12.00
2023-10-05T16:05:00,emw,12.00
2023-10-05T16:06:00,emw,6.00
2023-10-05T16:07:00,emw,6.00
2023-10-05T16:09:00,emw,12.00
2023-10-05T16:11:00,emw,12.00
2023-10-05T16:13:00,emw,18.00
2023-10-05T16:14:00,emw,6.00
2023-10-05T16:16:00,emw,12.00
2023-10-05T16:17:00,emw,6.00
2023-10-05T16:18:00,emw,6.00
2023-10-05T16:20:00,emw,12.00
2023-10-05T16:21:00,emw,6.00
2023-10-05T16:23:00,emw,12.00
2023-10-05T16:24:00,emw,6.00
2023-10-05T16:25:00,emw,6.00
2023-10-05T16:27:00,emw,12.00
2023-10-05T16:29:00,emw,6.00
2023-10-05T16:31:00,emw,12.00
2023-10-05T16:33:00,emw,12.00
2023-10-05T16:34:00,emw,6.00
2023-10-05T16:36:00,emw,6.00
2023-10-05T16:38:00,emw,6.00
2023-10-05T16:39:00,emw,6.00
2023-10-05T16:41:00,emw,6.00
2023-10-05T16:43:00,emw,6.00
2023-10-05T16:45:00,emw,6.00
2023-10-05T16:47:00,emw,12.00
2023-10-05T16:49:00,emw,6.00
2023-10-05T16:52:00,emw,6.00
2023-10-05T16:53:00,emw,6.00
2023-10-05T16:55:00,emw,6.00
2023-10-05T16:57:00,emw,6.00
2023-10-05T16:58:00,emw,12.00
2023-10-05T17:00:00,emw,18.00
2023-10-05T17:02:00,emw,12.00
2023-10-05T17:03:00,emw,6.00
2023-10-05T17:06:00,emw,6.00
2023-10-05T17:08:00,emw,6.00
2023-10-05T17:10:00,emw,6.00
2023-10-05T17:13:00,emw,6.00
2023-10-05T17:15:00,emw,6.00
2023-10-05T17:17:00,emw,6.00
2023-10-05T17:20:00,emw,6.00
2023-10-05T17:24:00,emw,6.00
2023-10-05T17:26:00,emw,6.00
2023-10-05T17:29:00,emw,6.00
2023-10-05T17:33:00,emw,6.00
2023-10-05T17:35:00,emw,6.00
2023-10-05T17:40:00,emw,6.00
2023-10-05T17:44:00,emw,6.00
2023-10-05T17:46:00,emw,6.00
2023-10-05T17:50:00,emw,6.00
2023-10-05T17:54:00,emw,6.00
2023-10-05T17:58:00,emw,6.00
2023-10-05T18:02:00,emw,6.00
2023-10-05T18:04:00,emw,6.00
2023-10-05T18:08:00,emw,6.00
2023-10-05T18:11:00,emw,6.00
2023-10-05T18:15:00,emw,6.00
2023-10-05T18:19:00,emw,6.00
2023-10-05T18:22:00,emw,6.00
2023-10-05T18:23:00,emw,6.00
2023-10-05T18:25:00,emw,12.00
2023-10-05T18:27:00,emw,24.00
2023-10-05T18:29:00,emw,6.00
2023-10-05T18:30:00,emw,6.00
2023-10-05T18:34:00,emw,6.00
2023-10-05T18:36:00,emw,6.00
2023-10-05T18:39:00,emw,6.00
2023-10-05T18:43:00,emw,6.00
2023-10-05T18:47:00,emw,6.00
2023-10-05T18:49:00,emw,6.00
2023-10-05T18:53:00,emw,6.00
2023-10-05T18:58:00,emw,6.00
2023-10-05T19:01:00,emw,6.00
2023-10-05T19:03:00,emw,6.00
2023-10-05T19:07:00,emw,6.00
2023-10-05T19:11:00,emw,6.00
2023-10-05T19:13:00,emw,6.00
2023-10-05T19:17:00,emw,6.00
2023-10-05T19:20:00,emw,6.00
2023-10-05T19:24:00,emw,6.00
2023-10-05T19:26:00,emw,6.00
2023-10-05T19:31:00,emw,6.00
2023-10-05T19:34:00,emw,6.00
2023-10-05T19:38:00,emw,6.00
2023-10-05T19:40:00,emw,6.00
2023-10-05T19:44:00,emw,6.00
2023-10-05T19:48:00,emw,6.00
2023-10-05T19:50:00,emw,6.00
2023-10-05T19:54:00,emw,6.00
2023-10-05T19:58:00,emw,6.00
2023-10-05T20:01:00,emw,6.00
2023-10-05T20:05:00,emw,6.00
2023-10-05T20:08:00,emw,6.00
2023-10-05T20:12:00,emw,6.00
2023-10-05T20:15:00,emw,6.00
2023-10-05T20:18:00,emw,6.00
2023-10-05T20:21:00,emw,6.00
2023-10-05T20:24:00,emw,6.00
2023-10-05T20:27:00,emw,6.00
2023-10-05T20:31:00,emw,6.00
2023-10-05T20:34:00,emw,6.00
2023-10-05T20:38:00,emw,6.00
2023-10-05T20:43:00,emw,6.00
2023-10-05T20:45:00,emw,6.00
2023-10-05T20:49:00,emw,6.00
2023-10-05T20:52:00,emw,6.00
2023-10-05T20:56:00,emw,6.00
2023-10-05T20:59:00,emw,6.00
2023-10-05T21:02:00,emw,6.00
2023-10-05T21:06:00,emw,6.00
2023-10-05T21:11:00,emw,6.00
2023-10-05T21:13:00,emw,6.00
2023-10-05T21:16:00,emw,6.00
2023-10-05T21:20:00,emw,6.00
2023-10-05T21:23:00,emw,6.00
2023-10-05T21:27:00,emw,6.00
2023-10-05T21:31:00,emw,6.00
2023-10-05T21:33:00,emw,6.00
2023-10-05T21:36:00,emw,6.00
2023-10-05T21:40:00,emw,6.00
2023-10-05T21:43:00,emw,6.00
2023-10-05T21:47:00,emw,6.00
2023-10-05T21:50:00,emw,6.00
2023-10-05T21:55:00,emw,6.00
2023-10-05T21:57:00,emw,6.00
2023-10-05T22:01:00,emw,6.00
2023-10-05T22:06:00,emw,6.00
2023-10-05T22:08:00,emw,6.00
2023-10-05T22:11:00,emw,6.00
2023-10-05T22:15:00,emw,6.00
2023-10-05T22:18:00,emw,6.00
2023-10-05T22:21:00,emw,6.00
2023-10-05T22:25:00,emw,6.00
2023-10-05T22:28:00,emw,6.00
2023-10-05T22:33:00,emw,6.00
2023-10-05T22:36:00,emw,6.00
2023-10-05T22:38:00,emw,6.00
2023-10-05T22:43:00,emw,6.00
2023-10-05T22:46:00,emw,6.00
2023-10-05T22:49:00,emw,6.00
2023-10-05T22:50:00,emw,6.00
2023-10-05T22:52:00,emw,12.00
2023-10-05T22:53:00,emw,6.00
2023-10-05T22:55:00,emw,12.00
2023-10-05T22:59:00,emw,6.00
2023-10-05T23:02:00,emw,6.00
2023-10-05T23:06:00,emw,6.00
2023-10-05T23:11:00,emw,6.00
2023-10-05T23:13:00,emw,6.00
2023-10-05T23:17:00,emw,6.00
2023-10-05T23:20:00,emw,6.00
2023-10-05T23:24:00,emw,6.00
2023-10-05T23:26:00,emw,6.00
2023-10-05T23:29:00,emw,6.00
2023-10-05T23:34:00,emw,6.00
2023-10-05T23:37:00,emw,6.00
2023-10-05T23:40:00,emw,6.00
2023-10-05T23:43:00,emw,6.00
2023-10-05T23:47:00,emw,6.00
2023-10-05T23:51:00,emw,6.00
2023-10-05T23:54:00,emw,6.00
2023-10-05T23:57:00,emw,6.00
