#datetime,building,power
2022-08-25T00:00:00,atd,26.77
2022-08-25T00:01:00,atd,23.89
2022-08-25T00:02:00,atd,24.45
2022-08-25T00:03:00,atd,24.17
2022-08-25T00:04:00,atd,24.62
2022-08-25T00:05:00,atd,24.46
2022-08-25T00:06:00,atd,25.43
2022-08-25T00:07:00,atd,25.24
2022-08-25T00:08:00,atd,21.90
2022-08-25T00:09:00,atd,20.16
2022-08-25T00:10:00,atd,20.48
2022-08-25T00:11:00,atd,18.02
2022-08-25T00:12:00,atd,21.00
2022-08-25T00:13:00,atd,22.45
2022-08-25T00:14:00,atd,21.03
2022-08-25T00:15:00,atd,22.98
2022-08-25T00:16:00,atd,22.88
2022-08-25T00:17:00,atd,22.76
2022-08-25T00:18:00,atd,21.21
2022-08-25T00:19:00,atd,19.27
2022-08-25T00:20:00,atd,19.31
2022-08-25T00:21:00,atd,17.30
2022-08-25T00:22:00,atd,21.28
2022-08-25T00:23:00,atd,19.56
2022-08-25T00:24:00,atd,18.24
2022-08-25T00:25:00,atd,18.38
2022-08-25T00:26:00,atd,19.93
2022-08-25T00:27:00,atd,20.88
2022-08-25T00:28:00,atd,28.24
2022-08-25T00:29:00,atd,27.70
2022-08-25T00:30:00,atd,24.71
2022-08-25T00:31:00,atd,25.19
2022-08-25T00:32:00,atd,16.44
2022-08-25T00:33:00,atd,16.95
2022-08-25T00:34:00,atd,13.71
2022-08-25T00:35:00,atd,14.29
2022-08-25T00:36:00,atd,14.01
2022-08-25T00:37:00,atd,16.87
2022-08-25T00:38:00,atd,16.27
2022-08-25T00:39:00,atd,15.48
2022-08-25T00:40:00,atd,20.42
2022-08-25T00:41:00,atd,21.67
2022-08-25T00:42:00,atd,22.69
2022-08-25T00:43:00,atd,20.92
2022-08-25T00:44:00,atd,19.33
2022-08-25T00:45:00,atd,19.77
2022-08-25T00:46:00,atd,19.12
2022-08-25T00:47:00,atd,18.24
2022-08-25T00:48:00,atd,20.04
2022-08-25T00:49:00,atd,18.76
2022-08-25T00:50:00,atd,19.26
2022-08-25T00:51:00,atd,18.77
2022-08-25T00:52:00,atd,21.32
2022-08-25T00:53:00,atd,20.64
2022-08-25T00:54:00,atd,22.00
2022-08-25T00:55:00,atd,22.21
2022-08-25T00:56:00,atd,20.29
2022-08-25T00:57:00,atd,20.62
2022-08-25T00:58:00,atd,19.27
2022-08-25T00:59:00,atd,20.84
2022-08-25T01:00:00,atd,15.60
2022-08-25T01:01:00,atd,16.19
2022-08-25T01:02:00,atd,15.56
2022-08-25T01:03:00,atd,14.65
2022-08-25T01:04:00,atd,17.23
2022-08-25T01:05:00,atd,17.30
2022-08-25T01:06:00,atd,20.59
2022-08-25T01:07:00,atd,31.96
2022-08-25T01:08:00,atd,22.66
2022-08-25T01:09:00,atd,22.16
2022-08-25T01:10:00,atd,22.57
2022-08-25T01:11:00,atd,23.42
2022-08-25T01:12:00,atd,24.00
2022-08-25T01:13:00,atd,27.52
2022-08-25T01:14:00,atd,23.10
2022-08-25T01:15:00,atd,20.56
2022-08-25T01:16:00,atd,23.33
2022-08-25T01:17:00,atd,20.16
2022-08-25T01:18:00,atd,18.12
2022-08-25T01:19:00,atd,19.62
2022-08-25T01:20:00,atd,21.19
2022-08-25T01:21:00,atd,24.46
2022-08-25T01:22:00,atd,18.91
2022-08-25T01:23:00,atd,19.16
2022-08-25T01:24:00,atd,19.12
2022-08-25T01:25:00,atd,22.24
2022-08-25T01:26:00,atd,21.52
2022-08-25T01:27:00,atd,37.76
2022-08-25T01:28:00,atd,25.67
2022-08-25T01:29:00,atd,28.84
2022-08-25T01:30:00,atd,24.70
2022-08-25T01:31:00,atd,23.78
2022-08-25T01:32:00,atd,22.54
2022-08-25T01:33:00,atd,20.70
2022-08-25T01:34:00,atd,20.38
2022-08-25T01:35:00,atd,21.39
2022-08-25T01:36:00,atd,16.19
2022-08-25T01:37:00,atd,18.65
2022-08-25T01:38:00,atd,18.36
2022-08-25T01:39:00,atd,17.00
2022-08-25T01:40:00,atd,17.21
2022-08-25T01:41:00,atd,19.40
2022-08-25T01:42:00,atd,19.51
2022-08-25T01:43:00,atd,22.90
2022-08-25T01:44:00,atd,20.45
2022-08-25T01:45:00,atd,22.84
2022-08-25T01:46:00,atd,37.18
2022-08-25T01:47:00,atd,18.16
2022-08-25T01:48:00,atd,18.85
2022-08-25T01:49:00,atd,20.43
2022-08-25T01:50:00,atd,15.46
2022-08-25T01:51:00,atd,14.59
2022-08-25T01:52:00,atd,15.27
2022-08-25T01:53:00,atd,15.32
2022-08-25T01:54:00,atd,16.33
2022-08-25T01:55:00,atd,16.89
2022-08-25T01:56:00,atd,15.56
2022-08-25T01:57:00,atd,17.44
2022-08-25T01:58:00,atd,18.12
2022-08-25T01:59:00,atd,18.16
2022-08-25T02:00:00,atd,20.03
2022-08-25T02:01:00,atd,20.32
2022-08-25T02:02:00,atd,18.29
2022-08-25T02:03:00,atd,21.38
2022-08-25T02:04:00,atd,17.71
2022-08-25T02:05:00,atd,17.98
2022-08-25T02:06:00,atd,16.21
2022-08-25T02:07:00,atd,17.26
2022-08-25T02:08:00,atd,20.06
2022-08-25T02:09:00,atd,19.01
2022-08-25T02:10:00,atd,15.60
2022-08-25T02:11:00,atd,18.16
2022-08-25T02:12:00,atd,23.63
2022-08-25T02:13:00,atd,31.41
2022-08-25T02:14:00,atd,35.03
2022-08-25T02:15:00,atd,33.99
2022-08-25T02:16:00,atd,35.73
2022-08-25T02:17:00,atd,22.61
2022-08-25T02:18:00,atd,21.40
2022-08-25T02:19:00,atd,22.11
2022-08-25T02:20:00,atd,18.71
2022-08-25T02:21:00,atd,18.75
2022-08-25T02:22:00,atd,19.94
2022-08-25T02:23:00,atd,17.50
2022-08-25T02:24:00,atd,18.56
2022-08-25T02:25:00,atd,17.23
2022-08-25T02:26:00,atd,20.69
2022-08-25T02:27:00,atd,18.15
2022-08-25T02:28:00,atd,19.15
2022-08-25T02:29:00,atd,17.60
2022-08-25T02:30:00,atd,18.30
2022-08-25T02:31:00,atd,20.43
2022-08-25T02:32:00,atd,20.57
2022-08-25T02:33:00,atd,24.81
2022-08-25T02:34:00,atd,21.33
2022-08-25T02:35:00,atd,19.44
2022-08-25T02:36:00,atd,23.68
2022-08-25T02:37:00,atd,18.01
2022-08-25T02:38:00,atd,17.70
2022-08-25T02:39:00,atd,19.50
2022-08-25T02:40:00,atd,21.23
2022-08-25T02:41:00,atd,17.55
2022-08-25T02:42:00,atd,20.11
2022-08-25T02:43:00,atd,16.46
2022-08-25T02:44:00,atd,18.23
2022-08-25T02:45:00,atd,16.34
2022-08-25T02:46:00,atd,28.43
2022-08-25T02:47:00,atd,15.61
2022-08-25T02:48:00,atd,20.86
2022-08-25T02:49:00,atd,20.96
2022-08-25T02:50:00,atd,20.92
2022-08-25T02:51:00,atd,18.87
2022-08-25T02:52:00,atd,21.14
2022-08-25T02:53:00,atd,19.08
2022-08-25T02:54:00,atd,18.20
2022-08-25T02:55:00,atd,18.87
2022-08-25T02:56:00,atd,19.30
2022-08-25T02:57:00,atd,18.01
2022-08-25T02:58:00,atd,13.91
2022-08-25T02:59:00,atd,22.09
2022-08-25T03:00:00,atd,20.72
2022-08-25T03:01:00,atd,20.35
2022-08-25T03:02:00,atd,21.38
2022-08-25T03:03:00,atd,19.91
2022-08-25T03:04:00,atd,21.33
2022-08-25T03:05:00,atd,25.84
2022-08-25T03:06:00,atd,36.71
2022-08-25T03:07:00,atd,24.20
2022-08-25T03:08:00,atd,26.08
2022-08-25T03:09:00,atd,25.04
2022-08-25T03:10:00,atd,21.84
2022-08-25T03:11:00,atd,20.04
2022-08-25T03:12:00,atd,19.25
2022-08-25T03:13:00,atd,23.48
2022-08-25T03:14:00,atd,20.43
2022-08-25T03:15:00,atd,21.39
2022-08-25T03:16:00,atd,18.94
2022-08-25T03:17:00,atd,18.09
2022-08-25T03:18:00,atd,17.10
2022-08-25T03:19:00,atd,18.76
2022-08-25T03:20:00,atd,22.80
2022-08-25T03:21:00,atd,21.09
2022-08-25T03:22:00,atd,21.50
2022-08-25T03:23:00,atd,23.22
2022-08-25T03:24:00,atd,21.55
2022-08-25T03:25:00,atd,20.85
2022-08-25T03:26:00,atd,19.67
2022-08-25T03:27:00,atd,19.99
2022-08-25T03:28:00,atd,19.72
2022-08-25T03:29:00,atd,20.20
2022-08-25T03:30:00,atd,21.15
2022-08-25T03:31:00,atd,18.22
2022-08-25T03:32:00,atd,19.80
2022-08-25T03:33:00,atd,16.84
2022-08-25T03:34:00,atd,19.71
2022-08-25T03:35:00,atd,20.85
2022-08-25T03:36:00,atd,18.54
2022-08-25T03:37:00,atd,16.96
2022-08-25T03:38:00,atd,22.17
2022-08-25T03:39:00,atd,18.78
2022-08-25T03:40:00,atd,18.80
2022-08-25T03:41:00,atd,16.45
2022-08-25T03:42:00,atd,18.90
2022-08-25T03:43:00,atd,17.64
2022-08-25T03:44:00,atd,15.83
2022-08-25T03:45:00,atd,27.88
2022-08-25T03:46:00,atd,17.44
2022-08-25T03:47:00,atd,20.11
2022-08-25T03:48:00,atd,16.07
2022-08-25T03:49:00,atd,18.22
2022-08-25T03:50:00,atd,18.08
2022-08-25T03:51:00,atd,18.41
2022-08-25T03:52:00,atd,18.13
2022-08-25T03:53:00,atd,19.59
2022-08-25T03:54:00,atd,19.76
2022-08-25T03:55:00,atd,19.98
2022-08-25T03:56:00,atd,20.55
2022-08-25T03:57:00,atd,20.62
2022-08-25T03:58:00,atd,20.94
2022-08-25T03:59:00,atd,22.28
2022-08-25T04:00:00,atd,19.63
2022-08-25T04:01:00,atd,18.21
2022-08-25T04:02:00,atd,16.99
2022-08-25T04:03:00,atd,15.39
2022-08-25T04:04:00,atd,15.99
2022-08-25T04:05:00,atd,29.18
2022-08-25T04:06:00,atd,16.47
2022-08-25T04:07:00,atd,16.23
2022-08-25T04:08:00,atd,16.74
2022-08-25T04:09:00,atd,17.14
2022-08-25T04:10:00,atd,17.85
2022-08-25T04:11:00,atd,18.74
2022-08-25T04:12:00,atd,19.40
2022-08-25T04:13:00,atd,19.74
2022-08-25T04:14:00,atd,18.50
2022-08-25T04:15:00,atd,19.82
2022-08-25T04:16:00,atd,18.05
2022-08-25T04:17:00,atd,17.37
2022-08-25T04:18:00,atd,16.40
2022-08-25T04:19:00,atd,21.13
2022-08-25T04:20:00,atd,22.12
2022-08-25T04:21:00,atd,20.86
2022-08-25T04:22:00,atd,20.21
2022-08-25T04:23:00,atd,16.52
2022-08-25T04:24:00,atd,19.82
2022-08-25T04:25:00,atd,17.89
2022-08-25T04:26:00,atd,19.11
2022-08-25T04:27:00,atd,17.30
2022-08-25T04:28:00,atd,30.27
2022-08-25T04:29:00,atd,29.26
2022-08-25T04:30:00,atd,28.60
2022-08-25T04:31:00,atd,30.89
2022-08-25T04:32:00,atd,22.36
2022-08-25T04:33:00,atd,24.05
2022-08-25T04:34:00,atd,19.91
2022-08-25T04:35:00,atd,22.51
2022-08-25T04:36:00,atd,19.75
2022-08-25T04:37:00,atd,19.60
2022-08-25T04:38:00,atd,18.12
2022-08-25T04:39:00,atd,19.76
2022-08-25T04:40:00,atd,21.24
2022-08-25T04:41:00,atd,19.62
2022-08-25T04:42:00,atd,18.82
2022-08-25T04:43:00,atd,17.02
2022-08-25T04:44:00,atd,22.16
2022-08-25T04:45:00,atd,33.71
2022-08-25T04:46:00,atd,22.03
2022-08-25T04:47:00,atd,22.21
2022-08-25T04:48:00,atd,21.67
2022-08-25T04:49:00,atd,23.08
2022-08-25T04:50:00,atd,22.20
2022-08-25T04:51:00,atd,16.58
2022-08-25T04:52:00,atd,16.31
2022-08-25T04:53:00,atd,18.20
2022-08-25T04:54:00,atd,18.78
2022-08-25T04:55:00,atd,21.05
2022-08-25T04:56:00,atd,16.47
2022-08-25T04:57:00,atd,17.27
2022-08-25T04:58:00,atd,15.48
2022-08-25T04:59:00,atd,15.72
2022-08-25T05:00:00,atd,14.28
2022-08-25T05:01:00,atd,13.84
2022-08-25T05:02:00,atd,19.76
2022-08-25T05:03:00,atd,17.09
2022-08-25T05:04:00,atd,19.18
2022-08-25T05:05:00,atd,21.60
2022-08-25T05:06:00,atd,22.62
2022-08-25T05:07:00,atd,20.42
2022-08-25T05:08:00,atd,18.11
2022-08-25T05:09:00,atd,17.71
2022-08-25T05:10:00,atd,18.07
2022-08-25T05:11:00,atd,16.35
2022-08-25T05:12:00,atd,17.52
2022-08-25T05:13:00,atd,18.64
2022-08-25T05:14:00,atd,16.58
2022-08-25T05:15:00,atd,17.64
2022-08-25T05:16:00,atd,16.69
2022-08-25T05:17:00,atd,17.26
2022-08-25T05:18:00,atd,17.72
2022-08-25T05:19:00,atd,22.34
2022-08-25T05:20:00,atd,22.19
2022-08-25T05:21:00,atd,24.18
2022-08-25T05:22:00,atd,24.38
2022-08-25T05:23:00,atd,25.15
2022-08-25T05:24:00,atd,31.94
2022-08-25T05:25:00,atd,22.20
2022-08-25T05:26:00,atd,21.28
2022-08-25T05:27:00,atd,23.28
2022-08-25T05:28:00,atd,21.42
2022-08-25T05:29:00,atd,19.65
2022-08-25T05:30:00,atd,16.35
2022-08-25T05:31:00,atd,15.15
2022-08-25T05:32:00,atd,15.04
2022-08-25T05:33:00,atd,16.80
2022-08-25T05:34:00,atd,17.51
2022-08-25T05:35:00,atd,18.88
2022-08-25T05:36:00,atd,21.94
2022-08-25T05:37:00,atd,21.32
2022-08-25T05:38:00,atd,22.07
2022-08-25T05:39:00,atd,23.99
2022-08-25T05:40:00,atd,21.40
2022-08-25T05:41:00,atd,19.55
2022-08-25T05:42:00,atd,23.02
2022-08-25T05:43:00,atd,33.80
2022-08-25T05:44:00,atd,20.50
2022-08-25T05:45:00,atd,23.04
2022-08-25T05:46:00,atd,20.36
2022-08-25T05:47:00,atd,20.19
2022-08-25T05:48:00,atd,19.62
2022-08-25T05:49:00,atd,23.52
2022-08-25T05:50:00,atd,22.22
2022-08-25T05:51:00,atd,17.98
2022-08-25T05:52:00,atd,24.74
2022-08-25T05:53:00,atd,22.37
2022-08-25T05:54:00,atd,18.52
2022-08-25T05:55:00,atd,18.55
2022-08-25T05:56:00,atd,19.26
2022-08-25T05:57:00,atd,16.61
2022-08-25T05:58:00,atd,16.72
2022-08-25T05:59:00,atd,17.62
2022-08-25T06:00:00,atd,16.66
2022-08-25T06:01:00,atd,25.58
2022-08-25T06:02:00,atd,42.60
2022-08-25T06:03:00,atd,69.65
2022-08-25T06:04:00,atd,70.10
2022-08-25T06:05:00,atd,78.21
2022-08-25T06:06:00,atd,74.15
2022-08-25T06:07:00,atd,73.27
2022-08-25T06:08:00,atd,76.84
2022-08-25T06:09:00,atd,92.11
2022-08-25T06:10:00,atd,88.36
2022-08-25T06:11:00,atd,86.52
2022-08-25T06:12:00,atd,124.76
2022-08-25T06:13:00,atd,133.99
2022-08-25T06:14:00,atd,133.13
2022-08-25T06:15:00,atd,130.05
2022-08-25T06:16:00,atd,130.44
2022-08-25T06:17:00,atd,141.29
2022-08-25T06:18:00,atd,87.38
2022-08-25T06:19:00,atd,87.43
2022-08-25T06:20:00,atd,102.06
2022-08-25T06:21:00,atd,97.92
2022-08-25T06:22:00,atd,101.48
2022-08-25T06:23:00,atd,100.52
2022-08-25T06:24:00,atd,119.10
2022-08-25T06:25:00,atd,130.47
2022-08-25T06:26:00,atd,142.49
2022-08-25T06:27:00,atd,141.28
2022-08-25T06:28:00,atd,144.77
2022-08-25T06:29:00,atd,157.22
2022-08-25T06:30:00,atd,133.63
2022-08-25T06:31:00,atd,133.25
2022-08-25T06:32:00,atd,135.75
2022-08-25T06:33:00,atd,141.01
2022-08-25T06:34:00,atd,141.08
2022-08-25T06:35:00,atd,139.02
2022-08-25T06:36:00,atd,141.74
2022-08-25T06:37:00,atd,136.39
2022-08-25T06:38:00,atd,119.56
2022-08-25T06:39:00,atd,124.55
2022-08-25T06:40:00,atd,122.54
2022-08-25T06:41:00,atd,119.91
2022-08-25T06:42:00,atd,115.64
2022-08-25T06:43:00,atd,113.52
2022-08-25T06:44:00,atd,109.09
2022-08-25T06:45:00,atd,109.36
2022-08-25T06:46:00,atd,113.24
2022-08-25T06:47:00,atd,103.91
2022-08-25T06:48:00,atd,105.28
2022-08-25T06:49:00,atd,93.58
2022-08-25T06:50:00,atd,85.76
2022-08-25T06:51:00,atd,87.75
2022-08-25T06:52:00,atd,88.00
2022-08-25T06:53:00,atd,85.07
2022-08-25T06:54:00,atd,89.39
2022-08-25T06:55:00,atd,84.17
2022-08-25T06:56:00,atd,83.04
2022-08-25T06:57:00,atd,85.09
2022-08-25T06:58:00,atd,87.37
2022-08-25T06:59:00,atd,85.84
2022-08-25T07:00:00,atd,83.47
2022-08-25T07:01:00,atd,87.07
2022-08-25T07:02:00,atd,82.48
2022-08-25T07:03:00,atd,82.18
2022-08-25T07:04:00,atd,77.93
2022-08-25T07:05:00,atd,79.30
2022-08-25T07:06:00,atd,79.75
2022-08-25T07:07:00,atd,82.46
2022-08-25T07:08:00,atd,82.92
2022-08-25T07:09:00,atd,81.72
2022-08-25T07:10:00,atd,94.10
2022-08-25T07:11:00,atd,76.80
2022-08-25T07:12:00,atd,75.61
2022-08-25T07:13:00,atd,75.79
2022-08-25T07:14:00,atd,75.39
2022-08-25T07:15:00,atd,78.52
2022-08-25T07:16:00,atd,80.79
2022-08-25T07:17:00,atd,73.67
2022-08-25T07:18:00,atd,78.11
2022-08-25T07:19:00,atd,75.01
2022-08-25T07:20:00,atd,72.04
2022-08-25T07:21:00,atd,70.89
2022-08-25T07:22:00,atd,71.32
2022-08-25T07:23:00,atd,69.24
2022-08-25T07:24:00,atd,73.71
2022-08-25T07:25:00,atd,72.52
2022-08-25T07:26:00,atd,79.48
2022-08-25T07:27:00,atd,69.56
2022-08-25T07:28:00,atd,68.40
2022-08-25T07:29:00,atd,68.30
2022-08-25T07:30:00,atd,67.98
2022-08-25T07:31:00,atd,71.38
2022-08-25T07:32:00,atd,72.46
2022-08-25T07:33:00,atd,74.06
2022-08-25T07:34:00,atd,76.37
2022-08-25T07:35:00,atd,75.28
2022-08-25T07:36:00,atd,75.56
2022-08-25T07:37:00,atd,73.70
2022-08-25T07:38:00,atd,73.09
2022-08-25T07:39:00,atd,72.08
2022-08-25T07:40:00,atd,71.82
2022-08-25T07:41:00,atd,76.28
2022-08-25T07:42:00,atd,73.01
2022-08-25T07:43:00,atd,74.36
2022-08-25T07:44:00,atd,74.03
2022-08-25T07:45:00,atd,73.27
2022-08-25T07:46:00,atd,72.90
2022-08-25T07:47:00,atd,74.46
2022-08-25T07:48:00,atd,76.79
2022-08-25T07:49:00,atd,75.45
2022-08-25T07:50:00,atd,73.69
2022-08-25T07:51:00,atd,74.07
2022-08-25T07:52:00,atd,72.96
2022-08-25T07:53:00,atd,76.28
2022-08-25T07:54:00,atd,71.83
2022-08-25T07:55:00,atd,70.48
2022-08-25T07:56:00,atd,71.23
2022-08-25T07:57:00,atd,73.20
2022-08-25T07:58:00,atd,85.01
2022-08-25T07:59:00,atd,73.78
2022-08-25T08:00:00,atd,71.96
2022-08-25T08:01:00,atd,71.51
2022-08-25T08:02:00,atd,73.51
2022-08-25T08:03:00,atd,70.04
2022-08-25T08:04:00,atd,73.61
2022-08-25T08:05:00,atd,78.67
2022-08-25T08:06:00,atd,77.48
2022-08-25T08:07:00,atd,76.58
2022-08-25T08:08:00,atd,77.56
2022-08-25T08:09:00,atd,78.83
2022-08-25T08:10:00,atd,88.70
2022-08-25T08:11:00,atd,86.70
2022-08-25T08:12:00,atd,87.90
2022-08-25T08:13:00,atd,92.00
2022-08-25T08:14:00,atd,103.66
2022-08-25T08:15:00,atd,91.92
2022-08-25T08:16:00,atd,89.85
2022-08-25T08:17:00,atd,85.56
2022-08-25T08:18:00,atd,75.09
2022-08-25T08:19:00,atd,73.75
2022-08-25T08:20:00,atd,75.69
2022-08-25T08:21:00,atd,76.76
2022-08-25T08:22:00,atd,75.87
2022-08-25T08:23:00,atd,81.91
2022-08-25T08:24:00,atd,80.81
2022-08-25T08:25:00,atd,94.18
2022-08-25T08:26:00,atd,95.76
2022-08-25T08:27:00,atd,91.07
2022-08-25T08:28:00,atd,93.81
2022-08-25T08:29:00,atd,98.49
2022-08-25T08:30:00,atd,105.92
2022-08-25T08:31:00,atd,108.60
2022-08-25T08:32:00,atd,108.93
2022-08-25T08:33:00,atd,107.07
2022-08-25T08:34:00,atd,110.39
2022-08-25T08:35:00,atd,93.96
2022-08-25T08:36:00,atd,83.67
2022-08-25T08:37:00,atd,76.14
2022-08-25T08:38:00,atd,77.62
2022-08-25T08:39:00,atd,80.18
2022-08-25T08:40:00,atd,80.31
2022-08-25T08:41:00,atd,80.28
2022-08-25T08:42:00,atd,80.76
2022-08-25T08:43:00,atd,83.21
2022-08-25T08:44:00,atd,77.84
2022-08-25T08:45:00,atd,98.06
2022-08-25T08:46:00,atd,90.97
2022-08-25T08:47:00,atd,87.68
2022-08-25T08:48:00,atd,93.33
2022-08-25T08:49:00,atd,117.51
2022-08-25T08:50:00,atd,125.16
2022-08-25T08:51:00,atd,125.89
2022-08-25T08:52:00,atd,98.91
2022-08-25T08:53:00,atd,82.39
2022-08-25T08:54:00,atd,77.57
2022-08-25T08:55:00,atd,84.28
2022-08-25T08:56:00,atd,86.88
2022-08-25T08:57:00,atd,82.92
2022-08-25T08:58:00,atd,101.16
2022-08-25T08:59:00,atd,107.08
2022-08-25T09:00:00,atd,103.18
2022-08-25T09:01:00,atd,99.06
2022-08-25T09:02:00,atd,104.80
2022-08-25T09:03:00,atd,109.47
2022-08-25T09:04:00,atd,110.06
2022-08-25T09:05:00,atd,107.53
2022-08-25T09:06:00,atd,110.67
2022-08-25T09:07:00,atd,96.52
2022-08-25T09:08:00,atd,89.48
2022-08-25T09:09:00,atd,80.83
2022-08-25T09:10:00,atd,98.18
2022-08-25T09:11:00,atd,100.66
2022-08-25T09:12:00,atd,108.90
2022-08-25T09:13:00,atd,112.52
2022-08-25T09:14:00,atd,89.55
2022-08-25T09:15:00,atd,84.38
2022-08-25T09:16:00,atd,91.62
2022-08-25T09:17:00,atd,77.53
2022-08-25T09:18:00,atd,75.62
2022-08-25T09:19:00,atd,80.08
2022-08-25T09:20:00,atd,80.63
2022-08-25T09:21:00,atd,78.35
2022-08-25T09:22:00,atd,78.25
2022-08-25T09:23:00,atd,78.22
2022-08-25T09:24:00,atd,79.53
2022-08-25T09:25:00,atd,79.12
2022-08-25T09:26:00,atd,76.04
2022-08-25T09:27:00,atd,89.17
2022-08-25T09:28:00,atd,96.71
2022-08-25T09:29:00,atd,97.80
2022-08-25T09:30:00,atd,105.00
2022-08-25T09:31:00,atd,107.06
2022-08-25T09:32:00,atd,120.08
2022-08-25T09:33:00,atd,95.81
2022-08-25T09:34:00,atd,85.44
2022-08-25T09:35:00,atd,81.70
2022-08-25T09:36:00,atd,84.26
2022-08-25T09:37:00,atd,81.66
2022-08-25T09:38:00,atd,99.76
2022-08-25T09:39:00,atd,103.83
2022-08-25T09:40:00,atd,86.10
2022-08-25T09:41:00,atd,80.90
2022-08-25T09:42:00,atd,81.20
2022-08-25T09:43:00,atd,82.87
2022-08-25T09:44:00,atd,84.05
2022-08-25T09:45:00,atd,104.94
2022-08-25T09:46:00,atd,107.81
2022-08-25T09:47:00,atd,102.99
2022-08-25T09:48:00,atd,98.14
2022-08-25T09:49:00,atd,111.10
2022-08-25T09:50:00,atd,110.99
2022-08-25T09:51:00,atd,110.34
2022-08-25T09:52:00,atd,110.98
2022-08-25T09:53:00,atd,114.64
2022-08-25T09:54:00,atd,110.87
2022-08-25T09:55:00,atd,109.70
2022-08-25T09:56:00,atd,111.52
2022-08-25T09:57:00,atd,100.51
2022-08-25T09:58:00,atd,99.95
2022-08-25T09:59:00,atd,84.78
2022-08-25T10:00:00,atd,104.20
2022-08-25T10:01:00,atd,110.24
2022-08-25T10:02:00,atd,115.35
2022-08-25T10:03:00,atd,117.86
2022-08-25T10:04:00,atd,102.48
2022-08-25T10:05:00,atd,110.14
2022-08-25T10:06:00,atd,84.08
2022-08-25T10:07:00,atd,94.65
2022-08-25T10:08:00,atd,107.32
2022-08-25T10:09:00,atd,106.42
2022-08-25T10:10:00,atd,112.45
2022-08-25T10:11:00,atd,112.42
2022-08-25T10:12:00,atd,93.50
2022-08-25T10:13:00,atd,86.61
2022-08-25T10:14:00,atd,82.31
2022-08-25T10:15:00,atd,93.23
2022-08-25T10:16:00,atd,104.56
2022-08-25T10:17:00,atd,110.69
2022-08-25T10:18:00,atd,114.06
2022-08-25T10:19:00,atd,104.37
2022-08-25T10:20:00,atd,91.51
2022-08-25T10:21:00,atd,86.02
2022-08-25T10:22:00,atd,86.95
2022-08-25T10:23:00,atd,85.17
2022-08-25T10:24:00,atd,101.49
2022-08-25T10:25:00,atd,112.28
2022-08-25T10:26:00,atd,101.53
2022-08-25T10:27:00,atd,122.36
2022-08-25T10:28:00,atd,130.58
2022-08-25T10:29:00,atd,125.65
2022-08-25T10:30:00,atd,111.70
2022-08-25T10:31:00,atd,100.20
2022-08-25T10:32:00,atd,78.08
2022-08-25T10:33:00,atd,81.27
2022-08-25T10:34:00,atd,87.11
2022-08-25T10:35:00,atd,84.62
2022-08-25T10:36:00,atd,113.89
2022-08-25T10:37:00,atd,106.66
2022-08-25T10:38:00,atd,108.77
2022-08-25T10:39:00,atd,106.58
2022-08-25T10:40:00,atd,109.68
2022-08-25T10:41:00,atd,117.98
2022-08-25T10:42:00,atd,114.21
2022-08-25T10:43:00,atd,101.72
2022-08-25T10:44:00,atd,95.59
2022-08-25T10:45:00,atd,86.55
2022-08-25T10:46:00,atd,88.25
2022-08-25T10:47:00,atd,85.20
2022-08-25T10:48:00,atd,84.27
2022-08-25T10:49:00,atd,86.91
2022-08-25T10:50:00,atd,86.00
2022-08-25T10:51:00,atd,84.38
2022-08-25T10:52:00,atd,84.42
2022-08-25T10:53:00,atd,84.34
2022-08-25T10:54:00,atd,90.12
2022-08-25T10:55:00,atd,86.27
2022-08-25T10:56:00,atd,86.45
2022-08-25T10:57:00,atd,88.28
2022-08-25T10:58:00,atd,88.53
2022-08-25T10:59:00,atd,84.86
2022-08-25T11:00:00,atd,81.01
2022-08-25T11:01:00,atd,79.35
2022-08-25T11:02:00,atd,76.55
2022-08-25T11:03:00,atd,77.87
2022-08-25T11:04:00,atd,76.90
2022-08-25T11:05:00,atd,74.80
2022-08-25T11:06:00,atd,76.80
2022-08-25T11:07:00,atd,75.78
2022-08-25T11:08:00,atd,88.27
2022-08-25T11:09:00,atd,75.59
2022-08-25T11:10:00,atd,76.65
2022-08-25T11:11:00,atd,78.76
2022-08-25T11:12:00,atd,77.86
2022-08-25T11:13:00,atd,79.21
2022-08-25T11:14:00,atd,79.80
2022-08-25T11:15:00,atd,83.80
2022-08-25T11:16:00,atd,78.10
2022-08-25T11:17:00,atd,76.34
2022-08-25T11:18:00,atd,76.00
2022-08-25T11:19:00,atd,77.79
2022-08-25T11:20:00,atd,75.15
2022-08-25T11:21:00,atd,76.83
2022-08-25T11:22:00,atd,77.04
2022-08-25T11:23:00,atd,78.56
2022-08-25T11:24:00,atd,78.19
2022-08-25T11:25:00,atd,75.93
2022-08-25T11:26:00,atd,77.06
2022-08-25T11:27:00,atd,79.32
2022-08-25T11:28:00,atd,78.27
2022-08-25T11:29:00,atd,80.04
2022-08-25T11:30:00,atd,80.72
2022-08-25T11:31:00,atd,80.81
2022-08-25T11:32:00,atd,80.90
2022-08-25T11:33:00,atd,79.57
2022-08-25T11:34:00,atd,81.88
2022-08-25T11:35:00,atd,82.74
2022-08-25T11:36:00,atd,81.25
2022-08-25T11:37:00,atd,80.90
2022-08-25T11:38:00,atd,78.72
