#datetime,building,power
2022-06-08T00:00:00,pkn,1.20
2022-06-08T00:02:00,pkn,1.20
2022-06-08T00:04:00,pkn,1.20
2022-06-08T00:07:00,pkn,1.20
2022-06-08T00:09:00,pkn,1.20
2022-06-08T00:10:00,pkn,3.60
2022-06-08T00:11:00,pkn,1.20
2022-06-08T00:12:00,pkn,8.40
2022-06-08T00:13:00,pkn,6.00
2022-06-08T00:15:00,pkn,7.20
2022-06-08T00:16:00,pkn,1.20
2022-06-08T00:17:00,pkn,3.60
2022-06-08T00:19:00,pkn,1.20
2022-06-08T00:21:00,pkn,1.20
2022-06-08T00:25:00,pkn,1.20
2022-06-08T00:27:00,pkn,1.20
2022-06-08T00:31:00,pkn,1.20
2022-06-08T00:32:00,pkn,1.20
2022-06-08T00:35:00,pkn,1.20
2022-06-08T00:39:00,pkn,1.20
2022-06-08T00:42:00,pkn,1.20
2022-06-08T00:44:00,pkn,1.20
2022-06-08T00:46:00,pkn,1.20
2022-06-08T00:50:00,pkn,1.20
2022-06-08T00:53:00,pkn,1.20
2022-06-08T00:54:00,pkn,1.20
2022-06-08T00:58:00,pkn,1.20
2022-06-08T01:01:00,pkn,1.20
2022-06-08T01:04:00,pkn,1.20
2022-06-08T01:06:00,pkn,1.20
2022-06-08T01:08:00,pkn,1.20
2022-06-08T01:12:00,pkn,1.20
2022-06-08T01:14:00,pkn,1.20
2022-06-08T01:17:00,pkn,1.20
2022-06-08T01:19:00,pkn,1.20
2022-06-08T01:21:00,pkn,1.20
2022-06-08T01:24:00,pkn,1.20
2022-06-08T01:26:00,pkn,1.20
2022-06-08T01:28:00,pkn,1.20
2022-06-08T01:31:00,pkn,1.20
2022-06-08T01:33:00,pkn,1.20
2022-06-08T01:36:00,pkn,1.20
2022-06-08T01:38:00,pkn,1.20
2022-06-08T01:40:00,pkn,1.20
2022-06-08T01:42:00,pkn,1.20
2022-06-08T01:44:00,pkn,1.20
2022-06-08T01:47:00,pkn,1.20
2022-06-08T01:49:00,pkn,1.20
2022-06-08T01:53:00,pkn,1.20
2022-06-08T01:55:00,pkn,1.20
2022-06-08T01:59:00,pkn,1.20
2022-06-08T02:01:00,pkn,1.20
2022-06-08T02:03:00,pkn,1.20
2022-06-08T02:06:00,pkn,1.20
2022-06-08T02:09:00,pkn,1.20
2022-06-08T02:11:00,pkn,1.20
2022-06-08T02:14:00,pkn,1.20
2022-06-08T02:17:00,pkn,1.20
2022-06-08T02:21:00,pkn,1.20
2022-06-08T02:23:00,pkn,1.20
2022-06-08T02:25:00,pkn,1.20
2022-06-08T02:28:00,pkn,1.20
2022-06-08T02:32:00,pkn,1.20
2022-06-08T02:34:00,pkn,1.20
2022-06-08T02:36:00,pkn,1.20
2022-06-08T02:39:00,pkn,1.20
2022-06-08T02:42:00,pkn,1.20
2022-06-08T02:44:00,pkn,1.20
2022-06-08T02:48:00,pkn,1.20
2022-06-08T02:50:00,pkn,1.20
2022-06-08T02:54:00,pkn,1.20
2022-06-08T02:56:00,pkn,1.20
2022-06-08T02:58:00,pkn,1.20
2022-06-08T03:01:00,pkn,1.20
2022-06-08T03:03:00,pkn,1.20
2022-06-08T03:05:00,pkn,1.20
2022-06-08T03:07:00,pkn,1.20
2022-06-08T03:10:00,pkn,1.20
2022-06-08T03:13:00,pkn,1.20
2022-06-08T03:15:00,pkn,1.20
2022-06-08T03:17:00,pkn,1.20
2022-06-08T03:19:00,pkn,1.20
2022-06-08T03:21:00,pkn,1.20
2022-06-08T03:24:00,pkn,1.20
2022-06-08T03:26:00,pkn,1.20
2022-06-08T03:28:00,pkn,1.20
2022-06-08T03:31:00,pkn,1.20
2022-06-08T03:35:00,pkn,1.20
2022-06-08T03:37:00,pkn,1.20
2022-06-08T03:39:00,pkn,1.20
2022-06-08T03:43:00,pkn,1.20
2022-06-08T03:46:00,pkn,1.20
2022-06-08T03:48:00,pkn,1.20
2022-06-08T03:50:00,pkn,1.20
2022-06-08T03:53:00,pkn,1.20
2022-06-08T03:57:00,pkn,1.20
2022-06-08T03:59:00,pkn,1.20
2022-06-08T04:02:00,pkn,1.20
2022-06-08T04:04:00,pkn,1.20
2022-06-08T04:08:00,pkn,1.20
2022-06-08T04:10:00,pkn,1.20
2022-06-08T04:12:00,pkn,1.20
2022-06-08T04:13:00,pkn,2.40
2022-06-08T04:15:00,pkn,7.20
2022-06-08T04:16:00,pkn,1.20
2022-06-08T04:17:00,pkn,8.40
2022-06-08T04:18:00,pkn,1.20
2022-06-08T04:19:00,pkn,8.40
2022-06-08T04:21:00,pkn,1.20
2022-06-08T04:22:00,pkn,1.20
2022-06-08T04:24:00,pkn,1.20
2022-06-08T04:27:00,pkn,1.20
2022-06-08T04:29:00,pkn,1.20
2022-06-08T04:32:00,pkn,1.20
2022-06-08T04:34:00,pkn,1.20
2022-06-08T04:37:00,pkn,1.20
2022-06-08T04:39:00,pkn,1.20
2022-06-08T04:42:00,pkn,1.20
2022-06-08T04:43:00,pkn,1.20
2022-06-08T04:45:00,pkn,1.20
2022-06-08T04:48:00,pkn,1.20
2022-06-08T04:50:00,pkn,1.20
2022-06-08T04:51:00,pkn,1.20
2022-06-08T04:52:00,pkn,1.20
2022-06-08T04:54:00,pkn,1.20
2022-06-08T04:58:00,pkn,1.20
2022-06-08T05:00:00,pkn,1.20
2022-06-08T05:03:00,pkn,1.20
2022-06-08T05:05:00,pkn,1.20
2022-06-08T05:09:00,pkn,1.20
2022-06-08T05:11:00,pkn,1.20
2022-06-08T05:14:00,pkn,1.20
2022-06-08T05:17:00,pkn,1.20
2022-06-08T05:19:00,pkn,1.20
2022-06-08T05:22:00,pkn,1.20
2022-06-08T05:24:00,pkn,1.20
2022-06-08T05:27:00,pkn,1.20
2022-06-08T05:29:00,pkn,1.20
2022-06-08T05:32:00,pkn,1.20
2022-06-08T05:36:00,pkn,1.20
2022-06-08T05:38:00,pkn,1.20
2022-06-08T05:41:00,pkn,1.20
2022-06-08T05:45:00,pkn,1.20
2022-06-08T05:47:00,pkn,1.20
2022-06-08T05:49:00,pkn,1.20
2022-06-08T05:53:00,pkn,1.20
2022-06-08T05:56:00,pkn,1.20
2022-06-08T05:58:00,pkn,1.20
2022-06-08T06:01:00,pkn,1.20
2022-06-08T06:04:00,pkn,1.20
2022-06-08T06:08:00,pkn,1.20
2022-06-08T06:09:00,pkn,1.20
2022-06-08T06:12:00,pkn,1.20
2022-06-08T06:14:00,pkn,1.20
2022-06-08T06:16:00,pkn,1.20
2022-06-08T06:19:00,pkn,1.20
2022-06-08T06:21:00,pkn,1.20
2022-06-08T06:23:00,pkn,1.20
2022-06-08T06:27:00,pkn,1.20
2022-06-08T06:29:00,pkn,1.20
2022-06-08T06:30:00,pkn,1.20
2022-06-08T06:34:00,pkn,1.20
2022-06-08T06:36:00,pkn,1.20
2022-06-08T06:40:00,pkn,1.20
2022-06-08T06:42:00,pkn,1.20
2022-06-08T06:45:00,pkn,1.20
2022-06-08T06:49:00,pkn,1.20
2022-06-08T06:51:00,pkn,1.20
2022-06-08T06:54:00,pkn,1.20
2022-06-08T06:56:00,pkn,1.20
2022-06-08T07:00:00,pkn,1.20
2022-06-08T07:03:00,pkn,1.20
2022-06-08T07:05:00,pkn,1.20
2022-06-08T07:08:00,pkn,1.20
2022-06-08T07:12:00,pkn,1.20
2022-06-08T07:14:00,pkn,1.20
2022-06-08T07:17:00,pkn,1.20
2022-06-08T07:20:00,pkn,1.20
2022-06-08T07:22:00,pkn,1.20
2022-06-08T07:26:00,pkn,1.20
2022-06-08T07:28:00,pkn,1.20
2022-06-08T07:30:00,pkn,1.20
2022-06-08T07:34:00,pkn,1.20
2022-06-08T07:36:00,pkn,1.20
2022-06-08T07:38:00,pkn,1.20
2022-06-08T07:41:00,pkn,1.20
2022-06-08T07:45:00,pkn,1.20
2022-06-08T07:47:00,pkn,1.20
2022-06-08T07:51:00,pkn,1.20
2022-06-08T07:53:00,pkn,1.20
2022-06-08T07:55:00,pkn,1.20
2022-06-08T07:57:00,pkn,1.20
2022-06-08T08:00:00,pkn,1.20
2022-06-08T08:02:00,pkn,1.20
2022-06-08T08:04:00,pkn,1.20
2022-06-08T08:06:00,pkn,1.20
2022-06-08T08:09:00,pkn,1.20
2022-06-08T08:12:00,pkn,1.20
2022-06-08T08:14:00,pkn,1.20
2022-06-08T08:17:00,pkn,1.20
2022-06-08T08:18:00,pkn,1.20
2022-06-08T08:19:00,pkn,1.20
2022-06-08T08:20:00,pkn,7.20
2022-06-08T08:21:00,pkn,4.80
2022-06-08T08:22:00,pkn,1.20
2022-06-08T08:23:00,pkn,8.40
2022-06-08T08:25:00,pkn,6.00
2022-06-08T08:26:00,pkn,1.20
2022-06-08T08:28:00,pkn,1.20
2022-06-08T08:32:00,pkn,1.20
2022-06-08T08:34:00,pkn,1.20
2022-06-08T08:38:00,pkn,1.20
2022-06-08T08:40:00,pkn,1.20
2022-06-08T08:42:00,pkn,1.20
2022-06-08T08:45:00,pkn,1.20
2022-06-08T08:49:00,pkn,1.20
2022-06-08T08:51:00,pkn,1.20
2022-06-08T08:55:00,pkn,1.20
2022-06-08T08:58:00,pkn,1.20
2022-06-08T09:00:00,pkn,1.20
2022-06-08T09:02:00,pkn,1.20
2022-06-08T09:06:00,pkn,1.20
2022-06-08T09:09:00,pkn,1.20
2022-06-08T09:11:00,pkn,1.20
2022-06-08T09:15:00,pkn,1.20
2022-06-08T09:17:00,pkn,1.20
2022-06-08T09:21:00,pkn,1.20
2022-06-08T09:22:00,pkn,1.20
2022-06-08T09:26:00,pkn,1.20
2022-06-08T09:28:00,pkn,1.20
2022-06-08T09:29:00,pkn,1.20
2022-06-08T09:31:00,pkn,1.20
2022-06-08T09:35:00,pkn,2.40
2022-06-08T09:38:00,pkn,1.20
2022-06-08T09:40:00,pkn,1.20
2022-06-08T09:42:00,pkn,1.20
2022-06-08T09:46:00,pkn,1.20
2022-06-08T09:48:00,pkn,1.20
2022-06-08T09:50:00,pkn,1.20
2022-06-08T09:52:00,pkn,1.20
2022-06-08T09:55:00,pkn,1.20
2022-06-08T09:57:00,pkn,1.20
2022-06-08T09:59:00,pkn,2.40
2022-06-08T10:02:00,pkn,1.20
2022-06-08T10:04:00,pkn,1.20
2022-06-08T10:06:00,pkn,1.20
2022-06-08T10:08:00,pkn,1.20
2022-06-08T10:10:00,pkn,1.20
2022-06-08T10:12:00,pkn,1.20
2022-06-08T10:16:00,pkn,1.20
2022-06-08T10:18:00,pkn,1.20
2022-06-08T10:20:00,pkn,1.20
2022-06-08T10:22:00,pkn,1.20
2022-06-08T10:24:00,pkn,1.20
2022-06-08T10:26:00,pkn,1.20
2022-06-08T10:28:00,pkn,1.20
2022-06-08T10:30:00,pkn,1.20
2022-06-08T10:33:00,pkn,1.20
2022-06-08T10:34:00,pkn,1.20
2022-06-08T10:38:00,pkn,1.20
2022-06-08T10:39:00,pkn,1.20
2022-06-08T10:41:00,pkn,1.20
2022-06-08T10:44:00,pkn,1.20
2022-06-08T10:46:00,pkn,1.20
2022-06-08T10:48:00,pkn,1.20
2022-06-08T10:51:00,pkn,1.20
2022-06-08T10:53:00,pkn,1.20
2022-06-08T10:55:00,pkn,1.20
2022-06-08T10:57:00,pkn,1.20
2022-06-08T10:59:00,pkn,1.20
2022-06-08T11:01:00,pkn,1.20
2022-06-08T11:03:00,pkn,1.20
2022-06-08T11:05:00,pkn,1.20
2022-06-08T11:07:00,pkn,1.20
2022-06-08T11:09:00,pkn,1.20
2022-06-08T11:13:00,pkn,1.20
2022-06-08T11:15:00,pkn,1.20
2022-06-08T11:17:00,pkn,1.20
2022-06-08T11:19:00,pkn,1.20
2022-06-08T11:21:00,pkn,1.20
2022-06-08T11:22:00,pkn,1.20
2022-06-08T11:24:00,pkn,1.20
2022-06-08T11:26:00,pkn,2.40
2022-06-08T11:28:00,pkn,2.40
2022-06-08T11:31:00,pkn,1.20
2022-06-08T11:33:00,pkn,1.20
2022-06-08T11:35:00,pkn,1.20
2022-06-08T11:37:00,pkn,1.20
2022-06-08T11:39:00,pkn,1.20
2022-06-08T11:41:00,pkn,1.20
2022-06-08T11:43:00,pkn,2.40
2022-06-08T11:45:00,pkn,1.20
2022-06-08T11:47:00,pkn,1.20
2022-06-08T11:49:00,pkn,1.20
2022-06-08T11:51:00,pkn,1.20
2022-06-08T11:52:00,pkn,1.20
2022-06-08T11:54:00,pkn,1.20
2022-06-08T11:56:00,pkn,1.20
2022-06-08T11:58:00,pkn,1.20
2022-06-08T12:00:00,pkn,1.20
2022-06-08T12:02:00,pkn,1.20
2022-06-08T12:04:00,pkn,1.20
2022-06-08T12:06:00,pkn,1.20
2022-06-08T12:07:00,pkn,1.20
2022-06-08T12:10:00,pkn,1.20
2022-06-08T12:12:00,pkn,1.20
2022-06-08T12:13:00,pkn,1.20
2022-06-08T12:15:00,pkn,1.20
2022-06-08T12:17:00,pkn,1.20
2022-06-08T12:19:00,pkn,1.20
2022-06-08T12:22:00,pkn,2.40
2022-06-08T12:23:00,pkn,1.20
2022-06-08T12:24:00,pkn,8.40
2022-06-08T12:25:00,pkn,1.20
2022-06-08T12:26:00,pkn,8.40
2022-06-08T12:27:00,pkn,1.20
2022-06-08T12:28:00,pkn,8.40
2022-06-08T12:29:00,pkn,1.20
2022-06-08T12:31:00,pkn,1.20
2022-06-08T12:33:00,pkn,1.20
2022-06-08T12:35:00,pkn,1.20
2022-06-08T12:37:00,pkn,1.20
2022-06-08T12:39:00,pkn,1.20
2022-06-08T12:41:00,pkn,1.20
2022-06-08T12:44:00,pkn,1.20
2022-06-08T12:46:00,pkn,1.20
2022-06-08T12:48:00,pkn,1.20
2022-06-08T12:51:00,pkn,1.20
2022-06-08T12:53:00,pkn,1.20
2022-06-08T12:56:00,pkn,1.20
2022-06-08T12:58:00,pkn,1.20
2022-06-08T13:00:00,pkn,1.20
2022-06-08T13:02:00,pkn,1.20
2022-06-08T13:04:00,pkn,1.20
2022-06-08T13:06:00,pkn,1.20
2022-06-08T13:09:00,pkn,1.20
2022-06-08T13:10:00,pkn,1.20
2022-06-08T13:12:00,pkn,1.20
2022-06-08T13:14:00,pkn,1.20
2022-06-08T13:17:00,pkn,1.20
2022-06-08T13:19:00,pkn,1.20
2022-06-08T13:22:00,pkn,1.20
2022-06-08T13:24:00,pkn,1.20
2022-06-08T13:26:00,pkn,1.20
2022-06-08T13:28:00,pkn,1.20
2022-06-08T13:30:00,pkn,1.20
2022-06-08T13:32:00,pkn,1.20
2022-06-08T13:34:00,pkn,1.20
2022-06-08T13:36:00,pkn,2.40
2022-06-08T13:38:00,pkn,1.20
2022-06-08T13:40:00,pkn,1.20
2022-06-08T13:42:00,pkn,1.20
2022-06-08T13:44:00,pkn,1.20
2022-06-08T13:47:00,pkn,1.20
2022-06-08T13:49:00,pkn,1.20
2022-06-08T13:51:00,pkn,1.20
2022-06-08T13:52:00,pkn,1.20
2022-06-08T13:54:00,pkn,1.20
2022-06-08T13:56:00,pkn,1.20
2022-06-08T13:58:00,pkn,1.20
2022-06-08T14:00:00,pkn,1.20
2022-06-08T14:03:00,pkn,1.20
2022-06-08T14:06:00,pkn,1.20
2022-06-08T14:08:00,pkn,1.20
2022-06-08T14:10:00,pkn,1.20
2022-06-08T14:12:00,pkn,1.20
2022-06-08T14:14:00,pkn,1.20
2022-06-08T14:17:00,pkn,1.20
2022-06-08T14:18:00,pkn,1.20
2022-06-08T14:20:00,pkn,1.20
2022-06-08T14:22:00,pkn,1.20
2022-06-08T14:24:00,pkn,1.20
2022-06-08T14:27:00,pkn,1.20
2022-06-08T14:29:00,pkn,1.20
2022-06-08T14:31:00,pkn,1.20
2022-06-08T14:33:00,pkn,1.20
2022-06-08T14:35:00,pkn,1.20
2022-06-08T14:38:00,pkn,1.20
2022-06-08T14:40:00,pkn,1.20
2022-06-08T14:42:00,pkn,1.20
2022-06-08T14:45:00,pkn,1.20
2022-06-08T14:47:00,pkn,1.20
2022-06-08T14:49:00,pkn,1.20
2022-06-08T14:51:00,pkn,1.20
2022-06-08T14:53:00,pkn,1.20
2022-06-08T14:55:00,pkn,1.20
2022-06-08T14:57:00,pkn,1.20
2022-06-08T14:58:00,pkn,1.20
2022-06-08T15:00:00,pkn,1.20
2022-06-08T15:02:00,pkn,1.20
2022-06-08T15:05:00,pkn,1.20
2022-06-08T15:07:00,pkn,2.40
2022-06-08T15:09:00,pkn,1.20
2022-06-08T15:12:00,pkn,1.20
2022-06-08T15:14:00,pkn,1.20
2022-06-08T15:16:00,pkn,1.20
2022-06-08T15:19:00,pkn,1.20
2022-06-08T15:21:00,pkn,1.20
2022-06-08T15:23:00,pkn,1.20
2022-06-08T15:24:00,pkn,1.20
2022-06-08T15:26:00,pkn,1.20
2022-06-08T15:30:00,pkn,1.20
2022-06-08T15:32:00,pkn,1.20
2022-06-08T15:34:00,pkn,1.20
2022-06-08T15:37:00,pkn,1.20
2022-06-08T15:38:00,pkn,1.20
2022-06-08T15:40:00,pkn,1.20
2022-06-08T15:42:00,pkn,1.20
2022-06-08T15:44:00,pkn,1.20
2022-06-08T15:46:00,pkn,1.20
2022-06-08T15:48:00,pkn,1.20
2022-06-08T15:50:00,pkn,1.20
2022-06-08T15:53:00,pkn,1.20
2022-06-08T15:55:00,pkn,1.20
2022-06-08T15:57:00,pkn,1.20
2022-06-08T16:00:00,pkn,1.20
2022-06-08T16:02:00,pkn,1.20
2022-06-08T16:04:00,pkn,1.20
2022-06-08T16:06:00,pkn,1.20
2022-06-08T16:08:00,pkn,1.20
2022-06-08T16:10:00,pkn,1.20
2022-06-08T16:12:00,pkn,1.20
2022-06-08T16:14:00,pkn,1.20
2022-06-08T16:16:00,pkn,1.20
2022-06-08T16:18:00,pkn,1.20
2022-06-08T16:20:00,pkn,1.20
2022-06-08T16:21:00,pkn,4.80
2022-06-08T16:22:00,pkn,1.20
2022-06-08T16:23:00,pkn,7.20
2022-06-08T16:24:00,pkn,1.20
2022-06-08T16:25:00,pkn,8.40
2022-06-08T16:26:00,pkn,6.00
2022-06-08T16:27:00,pkn,1.20
2022-06-08T16:28:00,pkn,3.60
2022-06-08T16:29:00,pkn,1.20
2022-06-08T16:31:00,pkn,1.20
2022-06-08T16:33:00,pkn,1.20
2022-06-08T16:35:00,pkn,1.20
2022-06-08T16:38:00,pkn,1.20
2022-06-08T16:40:00,pkn,1.20
2022-06-08T16:41:00,pkn,1.20
2022-06-08T16:43:00,pkn,1.20
2022-06-08T16:45:00,pkn,1.20
2022-06-08T16:48:00,pkn,1.20
2022-06-08T16:50:00,pkn,1.20
2022-06-08T16:53:00,pkn,1.20
2022-06-08T16:55:00,pkn,1.20
2022-06-08T16:57:00,pkn,1.20
2022-06-08T16:59:00,pkn,1.20
2022-06-08T17:02:00,pkn,1.20
2022-06-08T17:04:00,pkn,1.20
2022-06-08T17:06:00,pkn,1.20
2022-06-08T17:08:00,pkn,1.20
2022-06-08T17:10:00,pkn,1.20
2022-06-08T17:12:00,pkn,1.20
2022-06-08T17:14:00,pkn,1.20
2022-06-08T17:16:00,pkn,1.20
2022-06-08T17:19:00,pkn,1.20
2022-06-08T17:21:00,pkn,1.20
2022-06-08T17:23:00,pkn,1.20
2022-06-08T17:25:00,pkn,1.20
2022-06-08T17:27:00,pkn,1.20
2022-06-08T17:29:00,pkn,1.20
2022-06-08T17:32:00,pkn,1.20
2022-06-08T17:34:00,pkn,1.20
2022-06-08T17:36:00,pkn,1.20
2022-06-08T17:39:00,pkn,1.20
2022-06-08T17:41:00,pkn,1.20
2022-06-08T17:43:00,pkn,1.20
2022-06-08T17:45:00,pkn,1.20
2022-06-08T17:47:00,pkn,1.20
2022-06-08T17:48:00,pkn,1.20
2022-06-08T17:50:00,pkn,1.20
2022-06-08T17:52:00,pkn,1.20
2022-06-08T17:54:00,pkn,1.20
2022-06-08T17:55:00,pkn,1.20
2022-06-08T17:57:00,pkn,1.20
2022-06-08T17:59:00,pkn,1.20
2022-06-08T18:01:00,pkn,1.20
2022-06-08T18:03:00,pkn,1.20
2022-06-08T18:05:00,pkn,1.20
2022-06-08T18:08:00,pkn,1.20
2022-06-08T18:10:00,pkn,1.20
2022-06-08T18:12:00,pkn,1.20
2022-06-08T18:14:00,pkn,1.20
2022-06-08T18:16:00,pkn,1.20
2022-06-08T18:18:00,pkn,1.20
2022-06-08T18:21:00,pkn,1.20
2022-06-08T18:23:00,pkn,1.20
2022-06-08T18:25:00,pkn,1.20
2022-06-08T18:27:00,pkn,1.20
2022-06-08T18:29:00,pkn,1.20
2022-06-08T18:31:00,pkn,1.20
2022-06-08T18:33:00,pkn,1.20
2022-06-08T18:35:00,pkn,1.20
2022-06-08T18:37:00,pkn,1.20
2022-06-08T18:39:00,pkn,1.20
2022-06-08T18:41:00,pkn,1.20
2022-06-08T18:45:00,pkn,1.20
2022-06-08T18:47:00,pkn,1.20
2022-06-08T18:49:00,pkn,1.20
2022-06-08T18:51:00,pkn,1.20
2022-06-08T18:53:00,pkn,1.20
2022-06-08T18:55:00,pkn,1.20
2022-06-08T18:57:00,pkn,1.20
2022-06-08T18:59:00,pkn,1.20
2022-06-08T19:01:00,pkn,1.20
2022-06-08T19:03:00,pkn,1.20
2022-06-08T19:07:00,pkn,1.20
2022-06-08T19:08:00,pkn,1.20
2022-06-08T19:10:00,pkn,1.20
2022-06-08T19:11:00,pkn,1.20
2022-06-08T19:13:00,pkn,1.20
2022-06-08T19:16:00,pkn,1.20
2022-06-08T19:18:00,pkn,1.20
2022-06-08T19:19:00,pkn,1.20
2022-06-08T19:21:00,pkn,1.20
2022-06-08T19:23:00,pkn,1.20
2022-06-08T19:25:00,pkn,1.20
2022-06-08T19:27:00,pkn,1.20
2022-06-08T19:29:00,pkn,1.20
2022-06-08T19:31:00,pkn,1.20
2022-06-08T19:33:00,pkn,1.20
2022-06-08T19:35:00,pkn,1.20
2022-06-08T19:37:00,pkn,1.20
2022-06-08T19:40:00,pkn,1.20
2022-06-08T19:41:00,pkn,1.20
2022-06-08T19:43:00,pkn,1.20
2022-06-08T19:46:00,pkn,1.20
2022-06-08T19:49:00,pkn,1.20
2022-06-08T19:51:00,pkn,1.20
2022-06-08T19:52:00,pkn,1.20
2022-06-08T19:54:00,pkn,1.20
2022-06-08T19:57:00,pkn,1.20
2022-06-08T20:00:00,pkn,1.20
2022-06-08T20:01:00,pkn,1.20
2022-06-08T20:04:00,pkn,1.20
2022-06-08T20:06:00,pkn,1.20
2022-06-08T20:08:00,pkn,1.20
2022-06-08T20:11:00,pkn,1.20
2022-06-08T20:13:00,pkn,1.20
2022-06-08T20:15:00,pkn,1.20
2022-06-08T20:16:00,pkn,1.20
2022-06-08T20:18:00,pkn,1.20
2022-06-08T20:20:00,pkn,1.20
2022-06-08T20:22:00,pkn,1.20
2022-06-08T20:25:00,pkn,1.20
2022-06-08T20:28:00,pkn,1.20
2022-06-08T20:30:00,pkn,1.20
2022-06-08T20:31:00,pkn,7.20
2022-06-08T20:32:00,pkn,1.20
2022-06-08T20:33:00,pkn,8.40
2022-06-08T20:34:00,pkn,4.80
2022-06-08T20:35:00,pkn,1.20
2022-06-08T20:36:00,pkn,8.40
2022-06-08T20:37:00,pkn,1.20
2022-06-08T20:39:00,pkn,1.20
2022-06-08T20:41:00,pkn,1.20
2022-06-08T20:43:00,pkn,1.20
2022-06-08T20:45:00,pkn,1.20
2022-06-08T20:47:00,pkn,2.40
2022-06-08T20:49:00,pkn,1.20
2022-06-08T20:51:00,pkn,1.20
2022-06-08T20:53:00,pkn,1.20
2022-06-08T20:55:00,pkn,1.20
2022-06-08T20:57:00,pkn,1.20
2022-06-08T20:59:00,pkn,1.20
2022-06-08T21:03:00,pkn,1.20
2022-06-08T21:05:00,pkn,1.20
2022-06-08T21:07:00,pkn,1.20
2022-06-08T21:09:00,pkn,1.20
2022-06-08T21:11:00,pkn,1.20
2022-06-08T21:13:00,pkn,1.20
2022-06-08T21:15:00,pkn,1.20
2022-06-08T21:17:00,pkn,1.20
2022-06-08T21:19:00,pkn,1.20
2022-06-08T21:22:00,pkn,1.20
2022-06-08T21:24:00,pkn,1.20
2022-06-08T21:26:00,pkn,1.20
2022-06-08T21:27:00,pkn,1.20
2022-06-08T21:29:00,pkn,1.20
2022-06-08T21:31:00,pkn,1.20
2022-06-08T21:34:00,pkn,1.20
2022-06-08T21:36:00,pkn,1.20
2022-06-08T21:38:00,pkn,1.20
2022-06-08T21:41:00,pkn,1.20
2022-06-08T21:43:00,pkn,1.20
2022-06-08T21:45:00,pkn,1.20
2022-06-08T21:46:00,pkn,1.20
2022-06-08T21:49:00,pkn,1.20
2022-06-08T21:51:00,pkn,1.20
2022-06-08T21:54:00,pkn,1.20
2022-06-08T21:56:00,pkn,1.20
2022-06-08T21:57:00,pkn,1.20
2022-06-08T22:00:00,pkn,1.20
2022-06-08T22:02:00,pkn,2.40
2022-06-08T22:05:00,pkn,1.20
2022-06-08T22:07:00,pkn,1.20
2022-06-08T22:08:00,pkn,1.20
2022-06-08T22:10:00,pkn,1.20
2022-06-08T22:12:00,pkn,1.20
2022-06-08T22:14:00,pkn,1.20
2022-06-08T22:16:00,pkn,1.20
2022-06-08T22:18:00,pkn,1.20
2022-06-08T22:20:00,pkn,1.20
2022-06-08T22:22:00,pkn,1.20
2022-06-08T22:24:00,pkn,1.20
2022-06-08T22:26:00,pkn,1.20
2022-06-08T22:28:00,pkn,1.20
2022-06-08T22:30:00,pkn,1.20
2022-06-08T22:32:00,pkn,1.20
2022-06-08T22:34:00,pkn,1.20
2022-06-08T22:36:00,pkn,1.20
2022-06-08T22:39:00,pkn,1.20
2022-06-08T22:40:00,pkn,1.20
2022-06-08T22:42:00,pkn,1.20
2022-06-08T22:44:00,pkn,1.20
2022-06-08T22:46:00,pkn,1.20
2022-06-08T22:48:00,pkn,1.20
2022-06-08T22:50:00,pkn,1.20
2022-06-08T22:52:00,pkn,1.20
2022-06-08T22:55:00,pkn,1.20
2022-06-08T22:57:00,pkn,1.20
2022-06-08T22:59:00,pkn,1.20
2022-06-08T23:01:00,pkn,1.20
2022-06-08T23:03:00,pkn,1.20
2022-06-08T23:05:00,pkn,1.20
2022-06-08T23:08:00,pkn,1.20
2022-06-08T23:10:00,pkn,1.20
2022-06-08T23:13:00,pkn,1.20
2022-06-08T23:14:00,pkn,1.20
2022-06-08T23:16:00,pkn,1.20
2022-06-08T23:18:00,pkn,1.20
2022-06-08T23:20:00,pkn,1.20
2022-06-08T23:22:00,pkn,1.20
2022-06-08T23:24:00,pkn,1.20
2022-06-08T23:26:00,pkn,1.20
2022-06-08T23:28:00,pkn,1.20
2022-06-08T23:30:00,pkn,1.20
2022-06-08T23:32:00,pkn,1.20
2022-06-08T23:34:00,pkn,1.20
2022-06-08T23:36:00,pkn,1.20
2022-06-08T23:37:00,pkn,1.20
2022-06-08T23:39:00,pkn,1.20
2022-06-08T23:41:00,pkn,1.20
2022-06-08T23:43:00,pkn,1.20
2022-06-08T23:44:00,pkn,1.20
2022-06-08T23:46:00,pkn,1.20
2022-06-08T23:49:00,pkn,1.20
2022-06-08T23:51:00,pkn,1.20
2022-06-08T23:53:00,pkn,1.20
2022-06-08T23:55:00,pkn,1.20
2022-06-08T23:57:00,pkn,1.20
2022-06-08T23:59:00,pkn,1.20
