#datetime,building,power
2023-07-27T00:00:00,mfh,44.05
2023-07-27T00:01:00,mfh,44.77
2023-07-27T00:02:00,mfh,44.07
2023-07-27T00:03:00,mfh,44.04
2023-07-27T00:04:00,mfh,43.97
2023-07-27T00:05:00,mfh,44.08
2023-07-27T00:06:00,mfh,44.71
2023-07-27T00:07:00,mfh,44.80
2023-07-27T00:08:00,mfh,45.09
2023-07-27T00:09:00,mfh,44.77
2023-07-27T00:10:00,mfh,44.77
2023-07-27T00:11:00,mfh,44.13
2023-07-27T00:12:00,mfh,44.19
2023-07-27T00:13:00,mfh,44.93
2023-07-27T00:14:00,mfh,43.38
2023-07-27T00:15:00,mfh,44.09
2023-07-27T00:16:00,mfh,44.19
2023-07-27T00:17:00,mfh,44.92
2023-07-27T00:18:00,mfh,44.89
2023-07-27T00:19:00,mfh,45.22
2023-07-27T00:20:00,mfh,44.15
2023-07-27T00:21:00,mfh,44.20
2023-07-27T00:22:00,mfh,44.33
2023-07-27T00:23:00,mfh,44.96
2023-07-27T00:24:00,mfh,44.27
2023-07-27T00:25:00,mfh,44.18
2023-07-27T00:26:00,mfh,44.14
2023-07-27T00:27:00,mfh,45.14
2023-07-27T00:28:00,mfh,44.35
2023-07-27T00:29:00,mfh,44.32
2023-07-27T00:30:00,mfh,44.31
2023-07-27T00:31:00,mfh,44.47
2023-07-27T00:32:00,mfh,44.84
2023-07-27T00:33:00,mfh,44.76
2023-07-27T00:34:00,mfh,44.80
2023-07-27T00:35:00,mfh,44.95
2023-07-27T00:36:00,mfh,44.32
2023-07-27T00:37:00,mfh,43.62
2023-07-27T00:38:00,mfh,43.03
2023-07-27T00:39:00,mfh,43.56
2023-07-27T00:40:00,mfh,43.83
2023-07-27T00:41:00,mfh,44.05
2023-07-27T00:42:00,mfh,63.66
2023-07-27T00:43:00,mfh,63.80
2023-07-27T00:44:00,mfh,71.98
2023-07-27T00:45:00,mfh,69.49
2023-07-27T00:46:00,mfh,68.97
2023-07-27T00:47:00,mfh,68.21
2023-07-27T00:48:00,mfh,66.73
2023-07-27T00:49:00,mfh,67.11
2023-07-27T00:50:00,mfh,66.55
2023-07-27T00:51:00,mfh,66.22
2023-07-27T00:52:00,mfh,66.67
2023-07-27T00:53:00,mfh,66.46
2023-07-27T00:54:00,mfh,54.38
2023-07-27T00:55:00,mfh,49.78
2023-07-27T00:56:00,mfh,42.80
2023-07-27T00:57:00,mfh,43.44
2023-07-27T00:58:00,mfh,43.43
2023-07-27T00:59:00,mfh,43.69
2023-07-27T01:00:00,mfh,43.81
2023-07-27T01:01:00,mfh,43.84
2023-07-27T01:02:00,mfh,43.20
2023-07-27T01:03:00,mfh,42.46
2023-07-27T01:04:00,mfh,42.49
2023-07-27T01:05:00,mfh,42.55
2023-07-27T01:06:00,mfh,43.99
2023-07-27T01:07:00,mfh,44.00
2023-07-27T01:08:00,mfh,44.25
2023-07-27T01:09:00,mfh,44.32
2023-07-27T01:10:00,mfh,44.35
2023-07-27T01:11:00,mfh,43.20
2023-07-27T01:12:00,mfh,43.27
2023-07-27T01:13:00,mfh,43.32
2023-07-27T01:14:00,mfh,43.26
2023-07-27T01:15:00,mfh,43.60
2023-07-27T01:16:00,mfh,43.42
2023-07-27T01:17:00,mfh,44.70
2023-07-27T01:18:00,mfh,44.62
2023-07-27T01:19:00,mfh,44.62
2023-07-27T01:20:00,mfh,44.06
2023-07-27T01:21:00,mfh,44.55
2023-07-27T01:22:00,mfh,44.13
2023-07-27T01:23:00,mfh,44.98
2023-07-27T01:24:00,mfh,44.89
2023-07-27T01:25:00,mfh,44.26
2023-07-27T01:26:00,mfh,44.10
2023-07-27T01:27:00,mfh,44.92
2023-07-27T01:28:00,mfh,44.62
2023-07-27T01:29:00,mfh,44.37
2023-07-27T01:30:00,mfh,44.90
2023-07-27T01:31:00,mfh,44.57
2023-07-27T01:32:00,mfh,45.41
2023-07-27T01:33:00,mfh,45.25
2023-07-27T01:34:00,mfh,45.14
2023-07-27T01:35:00,mfh,45.10
2023-07-27T01:36:00,mfh,44.44
2023-07-27T01:37:00,mfh,44.43
2023-07-27T01:38:00,mfh,45.06
2023-07-27T01:39:00,mfh,44.31
2023-07-27T01:40:00,mfh,45.67
2023-07-27T01:41:00,mfh,44.70
2023-07-27T01:42:00,mfh,45.15
2023-07-27T01:43:00,mfh,44.61
2023-07-27T01:44:00,mfh,43.55
2023-07-27T01:45:00,mfh,42.79
2023-07-27T01:46:00,mfh,42.73
2023-07-27T01:47:00,mfh,43.52
2023-07-27T01:48:00,mfh,43.83
2023-07-27T01:49:00,mfh,44.16
2023-07-27T01:50:00,mfh,44.49
2023-07-27T01:51:00,mfh,44.46
2023-07-27T01:52:00,mfh,44.51
2023-07-27T01:53:00,mfh,44.62
2023-07-27T01:54:00,mfh,43.94
2023-07-27T01:55:00,mfh,43.12
2023-07-27T01:56:00,mfh,43.07
2023-07-27T01:57:00,mfh,44.51
2023-07-27T01:58:00,mfh,44.43
2023-07-27T01:59:00,mfh,44.61
2023-07-27T02:00:00,mfh,44.58
2023-07-27T02:01:00,mfh,44.66
2023-07-27T02:02:00,mfh,43.89
2023-07-27T02:03:00,mfh,43.82
2023-07-27T02:04:00,mfh,44.05
2023-07-27T02:05:00,mfh,43.18
2023-07-27T02:06:00,mfh,43.79
2023-07-27T02:07:00,mfh,43.76
2023-07-27T02:08:00,mfh,44.43
2023-07-27T02:09:00,mfh,44.54
2023-07-27T02:10:00,mfh,45.39
2023-07-27T02:11:00,mfh,43.36
2023-07-27T02:12:00,mfh,43.36
2023-07-27T02:13:00,mfh,42.55
2023-07-27T02:14:00,mfh,42.58
2023-07-27T02:15:00,mfh,43.35
2023-07-27T02:16:00,mfh,44.09
2023-07-27T02:17:00,mfh,44.90
2023-07-27T02:18:00,mfh,44.41
2023-07-27T02:19:00,mfh,44.47
2023-07-27T02:20:00,mfh,43.86
2023-07-27T02:21:00,mfh,43.76
2023-07-27T02:22:00,mfh,43.76
2023-07-27T02:23:00,mfh,44.36
2023-07-27T02:24:00,mfh,44.76
2023-07-27T02:25:00,mfh,44.80
2023-07-27T02:26:00,mfh,44.13
2023-07-27T02:27:00,mfh,44.19
2023-07-27T02:28:00,mfh,43.52
2023-07-27T02:29:00,mfh,44.97
2023-07-27T02:30:00,mfh,44.97
2023-07-27T02:31:00,mfh,44.33
2023-07-27T02:32:00,mfh,45.19
2023-07-27T02:33:00,mfh,45.73
2023-07-27T02:34:00,mfh,45.83
2023-07-27T02:35:00,mfh,44.31
2023-07-27T02:36:00,mfh,44.36
2023-07-27T02:37:00,mfh,43.74
2023-07-27T02:38:00,mfh,43.94
2023-07-27T02:39:00,mfh,43.51
2023-07-27T02:40:00,mfh,44.25
2023-07-27T02:41:00,mfh,43.51
2023-07-27T02:42:00,mfh,43.39
2023-07-27T02:43:00,mfh,43.40
2023-07-27T02:44:00,mfh,44.11
2023-07-27T02:45:00,mfh,43.32
2023-07-27T02:46:00,mfh,43.36
2023-07-27T02:47:00,mfh,43.63
2023-07-27T02:48:00,mfh,43.58
2023-07-27T02:49:00,mfh,44.27
2023-07-27T02:50:00,mfh,43.93
2023-07-27T02:51:00,mfh,43.15
2023-07-27T02:52:00,mfh,43.23
2023-07-27T02:53:00,mfh,42.44
2023-07-27T02:54:00,mfh,43.16
2023-07-27T02:55:00,mfh,43.45
2023-07-27T02:56:00,mfh,43.37
2023-07-27T02:57:00,mfh,43.99
2023-07-27T02:58:00,mfh,44.89
2023-07-27T02:59:00,mfh,44.95
2023-07-27T03:00:00,mfh,44.53
2023-07-27T03:01:00,mfh,44.11
2023-07-27T03:02:00,mfh,43.32
2023-07-27T03:03:00,mfh,43.52
2023-07-27T03:04:00,mfh,42.77
2023-07-27T03:05:00,mfh,42.65
2023-07-27T03:06:00,mfh,43.30
2023-07-27T03:07:00,mfh,44.10
2023-07-27T03:08:00,mfh,44.91
2023-07-27T03:09:00,mfh,44.03
2023-07-27T03:10:00,mfh,44.10
2023-07-27T03:11:00,mfh,43.52
2023-07-27T03:12:00,mfh,43.51
2023-07-27T03:13:00,mfh,42.71
2023-07-27T03:14:00,mfh,43.22
2023-07-27T03:15:00,mfh,43.20
2023-07-27T03:16:00,mfh,53.32
2023-07-27T03:17:00,mfh,53.52
2023-07-27T03:18:00,mfh,55.00
2023-07-27T03:19:00,mfh,54.41
2023-07-27T03:20:00,mfh,53.88
2023-07-27T03:21:00,mfh,53.78
2023-07-27T03:22:00,mfh,53.77
2023-07-27T03:23:00,mfh,53.76
2023-07-27T03:24:00,mfh,54.46
2023-07-27T03:25:00,mfh,54.49
2023-07-27T03:26:00,mfh,54.38
2023-07-27T03:27:00,mfh,54.59
2023-07-27T03:28:00,mfh,52.98
2023-07-27T03:29:00,mfh,52.78
2023-07-27T03:30:00,mfh,52.80
2023-07-27T03:31:00,mfh,52.41
2023-07-27T03:32:00,mfh,53.03
2023-07-27T03:33:00,mfh,53.02
2023-07-27T03:34:00,mfh,53.26
2023-07-27T03:35:00,mfh,53.18
2023-07-27T03:36:00,mfh,53.76
2023-07-27T03:37:00,mfh,53.05
2023-07-27T03:38:00,mfh,52.95
2023-07-27T03:39:00,mfh,53.70
2023-07-27T03:40:00,mfh,53.20
2023-07-27T03:41:00,mfh,53.13
2023-07-27T03:42:00,mfh,54.28
2023-07-27T03:43:00,mfh,54.25
2023-07-27T03:44:00,mfh,54.30
2023-07-27T03:45:00,mfh,53.59
2023-07-27T03:46:00,mfh,52.80
2023-07-27T03:47:00,mfh,52.84
2023-07-27T03:48:00,mfh,53.00
2023-07-27T03:49:00,mfh,53.27
2023-07-27T03:50:00,mfh,53.27
2023-07-27T03:51:00,mfh,53.39
2023-07-27T03:52:00,mfh,54.51
2023-07-27T03:53:00,mfh,54.42
2023-07-27T03:54:00,mfh,54.78
2023-07-27T03:55:00,mfh,54.05
2023-07-27T03:56:00,mfh,53.29
2023-07-27T03:57:00,mfh,52.26
2023-07-27T03:58:00,mfh,52.88
2023-07-27T03:59:00,mfh,54.08
2023-07-27T04:00:00,mfh,54.05
2023-07-27T04:01:00,mfh,54.80
2023-07-27T04:02:00,mfh,53.91
2023-07-27T04:03:00,mfh,52.58
2023-07-27T04:04:00,mfh,51.91
2023-07-27T04:05:00,mfh,51.70
2023-07-27T04:06:00,mfh,54.22
2023-07-27T04:07:00,mfh,54.37
2023-07-27T04:08:00,mfh,54.36
2023-07-27T04:09:00,mfh,54.31
2023-07-27T04:10:00,mfh,54.29
2023-07-27T04:11:00,mfh,56.35
2023-07-27T04:12:00,mfh,52.69
2023-07-27T04:13:00,mfh,52.66
2023-07-27T04:14:00,mfh,52.68
2023-07-27T04:15:00,mfh,54.08
2023-07-27T04:16:00,mfh,53.42
2023-07-27T04:17:00,mfh,53.11
2023-07-27T04:18:00,mfh,53.47
2023-07-27T04:19:00,mfh,53.20
2023-07-27T04:20:00,mfh,52.45
2023-07-27T04:21:00,mfh,52.53
2023-07-27T04:22:00,mfh,52.52
2023-07-27T04:23:00,mfh,52.47
2023-07-27T04:24:00,mfh,52.54
2023-07-27T04:25:00,mfh,52.53
2023-07-27T04:26:00,mfh,53.36
2023-07-27T04:27:00,mfh,53.33
2023-07-27T04:28:00,mfh,54.03
2023-07-27T04:29:00,mfh,52.91
2023-07-27T04:30:00,mfh,52.77
2023-07-27T04:31:00,mfh,52.13
2023-07-27T04:32:00,mfh,52.64
2023-07-27T04:33:00,mfh,52.59
2023-07-27T04:34:00,mfh,53.37
2023-07-27T04:35:00,mfh,53.34
2023-07-27T04:36:00,mfh,53.43
2023-07-27T04:37:00,mfh,52.85
2023-07-27T04:38:00,mfh,53.11
2023-07-27T04:39:00,mfh,52.49
2023-07-27T04:40:00,mfh,52.62
2023-07-27T04:41:00,mfh,53.81
2023-07-27T04:42:00,mfh,53.03
2023-07-27T04:43:00,mfh,52.41
2023-07-27T04:44:00,mfh,52.51
2023-07-27T04:45:00,mfh,52.20
2023-07-27T04:46:00,mfh,52.37
2023-07-27T04:47:00,mfh,52.76
2023-07-27T04:48:00,mfh,53.33
2023-07-27T04:49:00,mfh,53.09
2023-07-27T04:50:00,mfh,53.19
2023-07-27T04:51:00,mfh,53.07
2023-07-27T04:52:00,mfh,53.14
2023-07-27T04:53:00,mfh,53.25
2023-07-27T04:54:00,mfh,52.64
2023-07-27T04:55:00,mfh,51.92
2023-07-27T04:56:00,mfh,51.87
2023-07-27T04:57:00,mfh,53.01
2023-07-27T04:58:00,mfh,53.23
2023-07-27T04:59:00,mfh,53.30
2023-07-27T05:00:00,mfh,53.27
2023-07-27T05:01:00,mfh,73.42
2023-07-27T05:02:00,mfh,73.10
2023-07-27T05:03:00,mfh,72.08
2023-07-27T05:04:00,mfh,73.57
2023-07-27T05:05:00,mfh,74.06
2023-07-27T05:06:00,mfh,75.31
2023-07-27T05:07:00,mfh,75.29
2023-07-27T05:08:00,mfh,75.31
2023-07-27T05:09:00,mfh,75.62
2023-07-27T05:10:00,mfh,75.66
2023-07-27T05:11:00,mfh,75.20
2023-07-27T05:12:00,mfh,75.51
2023-07-27T05:13:00,mfh,73.95
2023-07-27T05:14:00,mfh,74.15
2023-07-27T05:15:00,mfh,75.72
2023-07-27T05:16:00,mfh,75.74
2023-07-27T05:17:00,mfh,75.81
2023-07-27T05:18:00,mfh,75.68
2023-07-27T05:19:00,mfh,74.55
2023-07-27T05:20:00,mfh,74.07
2023-07-27T05:21:00,mfh,74.05
2023-07-27T05:22:00,mfh,73.86
2023-07-27T05:23:00,mfh,74.15
2023-07-27T05:24:00,mfh,75.42
2023-07-27T05:25:00,mfh,74.58
2023-07-27T05:26:00,mfh,75.44
2023-07-27T05:27:00,mfh,74.68
2023-07-27T05:28:00,mfh,74.47
2023-07-27T05:29:00,mfh,73.27
2023-07-27T05:30:00,mfh,73.20
2023-07-27T05:31:00,mfh,73.46
2023-07-27T05:32:00,mfh,73.92
2023-07-27T05:33:00,mfh,74.21
2023-07-27T05:34:00,mfh,74.48
2023-07-27T05:35:00,mfh,74.22
2023-07-27T05:36:00,mfh,74.17
2023-07-27T05:37:00,mfh,73.83
2023-07-27T05:38:00,mfh,73.44
2023-07-27T05:39:00,mfh,73.25
2023-07-27T05:40:00,mfh,73.41
2023-07-27T05:41:00,mfh,73.97
2023-07-27T05:42:00,mfh,74.78
2023-07-27T05:43:00,mfh,75.17
2023-07-27T05:44:00,mfh,75.58
2023-07-27T05:45:00,mfh,74.51
2023-07-27T05:46:00,mfh,74.21
2023-07-27T05:47:00,mfh,74.26
2023-07-27T05:48:00,mfh,74.14
2023-07-27T05:49:00,mfh,74.45
2023-07-27T05:50:00,mfh,75.03
2023-07-27T05:51:00,mfh,75.22
2023-07-27T05:52:00,mfh,75.26
2023-07-27T05:53:00,mfh,75.05
2023-07-27T05:54:00,mfh,74.47
2023-07-27T05:55:00,mfh,74.49
2023-07-27T05:56:00,mfh,74.46
2023-07-27T05:57:00,mfh,74.38
2023-07-27T05:58:00,mfh,74.97
2023-07-27T05:59:00,mfh,75.15
2023-07-27T06:00:00,mfh,75.15
2023-07-27T06:01:00,mfh,79.06
2023-07-27T06:02:00,mfh,79.08
2023-07-27T06:03:00,mfh,77.33
2023-07-27T06:04:00,mfh,77.53
2023-07-27T06:05:00,mfh,78.16
2023-07-27T06:06:00,mfh,78.45
2023-07-27T06:07:00,mfh,78.09
2023-07-27T06:08:00,mfh,78.20
2023-07-27T06:09:00,mfh,78.03
2023-07-27T06:10:00,mfh,78.06
2023-07-27T06:11:00,mfh,78.05
2023-07-27T06:12:00,mfh,78.24
2023-07-27T06:13:00,mfh,78.13
2023-07-27T06:14:00,mfh,78.52
2023-07-27T06:15:00,mfh,78.33
2023-07-27T06:16:00,mfh,78.49
2023-07-27T06:17:00,mfh,78.48
2023-07-27T06:18:00,mfh,78.95
2023-07-27T06:19:00,mfh,79.01
2023-07-27T06:20:00,mfh,79.17
2023-07-27T06:21:00,mfh,78.93
2023-07-27T06:22:00,mfh,78.63
2023-07-27T06:23:00,mfh,79.00
2023-07-27T06:24:00,mfh,78.99
2023-07-27T06:25:00,mfh,78.73
2023-07-27T06:26:00,mfh,78.40
2023-07-27T06:27:00,mfh,78.55
2023-07-27T06:28:00,mfh,78.62
2023-07-27T06:29:00,mfh,78.71
2023-07-27T06:30:00,mfh,78.78
2023-07-27T06:31:00,mfh,79.35
2023-07-27T06:32:00,mfh,79.34
2023-07-27T06:33:00,mfh,79.66
2023-07-27T06:34:00,mfh,79.27
2023-07-27T06:35:00,mfh,79.28
2023-07-27T06:36:00,mfh,78.00
2023-07-27T06:37:00,mfh,78.15
2023-07-27T06:38:00,mfh,78.65
2023-07-27T06:39:00,mfh,78.63
2023-07-27T06:40:00,mfh,78.78
2023-07-27T06:41:00,mfh,78.65
2023-07-27T06:42:00,mfh,78.74
2023-07-27T06:43:00,mfh,78.72
2023-07-27T06:44:00,mfh,78.90
2023-07-27T06:45:00,mfh,78.73
2023-07-27T06:46:00,mfh,78.55
2023-07-27T06:47:00,mfh,78.13
2023-07-27T06:48:00,mfh,78.15
2023-07-27T06:49:00,mfh,78.69
2023-07-27T06:50:00,mfh,78.83
2023-07-27T06:51:00,mfh,79.34
2023-07-27T06:52:00,mfh,79.28
2023-07-27T06:53:00,mfh,80.07
2023-07-27T06:54:00,mfh,79.45
2023-07-27T06:55:00,mfh,79.27
2023-07-27T06:56:00,mfh,79.00
2023-07-27T06:57:00,mfh,79.02
2023-07-27T06:58:00,mfh,79.17
2023-07-27T06:59:00,mfh,79.50
2023-07-27T07:00:00,mfh,79.43
2023-07-27T07:01:00,mfh,79.51
2023-07-27T07:02:00,mfh,79.46
2023-07-27T07:03:00,mfh,79.67
2023-07-27T07:04:00,mfh,79.61
2023-07-27T07:05:00,mfh,79.56
2023-07-27T07:06:00,mfh,79.47
2023-07-27T07:07:00,mfh,79.12
2023-07-27T07:08:00,mfh,78.95
2023-07-27T07:09:00,mfh,78.97
2023-07-27T07:10:00,mfh,79.63
2023-07-27T07:11:00,mfh,79.54
2023-07-27T07:12:00,mfh,80.11
2023-07-27T07:13:00,mfh,79.66
2023-07-27T07:14:00,mfh,79.72
2023-07-27T07:15:00,mfh,79.81
2023-07-27T07:16:00,mfh,79.66
2023-07-27T07:17:00,mfh,79.04
2023-07-27T07:18:00,mfh,78.88
2023-07-27T07:19:00,mfh,78.82
2023-07-27T07:20:00,mfh,78.86
2023-07-27T07:21:00,mfh,79.72
2023-07-27T07:22:00,mfh,79.87
2023-07-27T07:23:00,mfh,80.17
2023-07-27T07:24:00,mfh,79.76
2023-07-27T07:25:00,mfh,79.95
2023-07-27T07:26:00,mfh,79.99
2023-07-27T07:27:00,mfh,79.98
2023-07-27T07:28:00,mfh,78.91
2023-07-27T07:29:00,mfh,78.97
2023-07-27T07:30:00,mfh,79.42
2023-07-27T07:31:00,mfh,79.52
2023-07-27T07:32:00,mfh,79.55
2023-07-27T07:33:00,mfh,79.60
2023-07-27T07:34:00,mfh,80.12
2023-07-27T07:35:00,mfh,79.70
2023-07-27T07:36:00,mfh,79.47
2023-07-27T07:37:00,mfh,79.45
2023-07-27T07:38:00,mfh,79.51
2023-07-27T07:39:00,mfh,78.76
2023-07-27T07:40:00,mfh,78.88
2023-07-27T07:41:00,mfh,79.29
2023-07-27T07:42:00,mfh,79.79
2023-07-27T07:43:00,mfh,79.85
2023-07-27T07:44:00,mfh,79.53
2023-07-27T07:45:00,mfh,79.60
2023-07-27T07:46:00,mfh,79.58
2023-07-27T07:47:00,mfh,79.59
2023-07-27T07:48:00,mfh,79.73
2023-07-27T07:49:00,mfh,79.31
2023-07-27T07:50:00,mfh,78.64
2023-07-27T07:51:00,mfh,79.98
2023-07-27T07:52:00,mfh,79.12
2023-07-27T07:53:00,mfh,79.27
2023-07-27T07:54:00,mfh,79.25
2023-07-27T07:55:00,mfh,79.22
2023-07-27T07:56:00,mfh,79.32
2023-07-27T07:57:00,mfh,79.35
2023-07-27T07:58:00,mfh,79.45
2023-07-27T07:59:00,mfh,79.42
2023-07-27T08:00:00,mfh,79.63
2023-07-27T08:01:00,mfh,79.55
2023-07-27T08:02:00,mfh,79.49
2023-07-27T08:03:00,mfh,80.07
2023-07-27T08:04:00,mfh,79.91
2023-07-27T08:05:00,mfh,80.02
2023-07-27T08:06:00,mfh,80.33
2023-07-27T08:07:00,mfh,80.16
2023-07-27T08:08:00,mfh,80.56
2023-07-27T08:09:00,mfh,80.57
2023-07-27T08:10:00,mfh,80.19
2023-07-27T08:11:00,mfh,80.30
2023-07-27T08:12:00,mfh,80.08
2023-07-27T08:13:00,mfh,80.55
2023-07-27T08:14:00,mfh,80.73
2023-07-27T08:15:00,mfh,80.64
2023-07-27T08:16:00,mfh,81.34
2023-07-27T08:17:00,mfh,80.89
2023-07-27T08:18:00,mfh,80.93
2023-07-27T08:19:00,mfh,81.11
2023-07-27T08:20:00,mfh,80.87
2023-07-27T08:21:00,mfh,80.62
2023-07-27T08:22:00,mfh,80.49
2023-07-27T08:23:00,mfh,80.57
2023-07-27T08:24:00,mfh,80.98
2023-07-27T08:25:00,mfh,81.23
2023-07-27T08:26:00,mfh,80.93
2023-07-27T08:27:00,mfh,81.20
2023-07-27T08:28:00,mfh,80.97
2023-07-27T08:29:00,mfh,81.10
2023-07-27T08:30:00,mfh,80.73
2023-07-27T08:31:00,mfh,80.95
2023-07-27T08:32:00,mfh,80.53
2023-07-27T08:33:00,mfh,80.76
2023-07-27T08:34:00,mfh,80.58
2023-07-27T08:35:00,mfh,80.44
2023-07-27T08:36:00,mfh,84.61
2023-07-27T08:37:00,mfh,84.54
2023-07-27T08:38:00,mfh,84.55
2023-07-27T08:39:00,mfh,84.32
2023-07-27T08:40:00,mfh,84.36
2023-07-27T08:41:00,mfh,84.07
2023-07-27T08:42:00,mfh,83.87
2023-07-27T08:43:00,mfh,83.81
2023-07-27T08:44:00,mfh,83.95
2023-07-27T08:45:00,mfh,84.00
2023-07-27T08:46:00,mfh,86.04
2023-07-27T08:47:00,mfh,87.94
2023-07-27T08:48:00,mfh,86.36
2023-07-27T08:49:00,mfh,86.07
2023-07-27T08:50:00,mfh,85.91
2023-07-27T08:51:00,mfh,85.69
2023-07-27T08:52:00,mfh,85.60
2023-07-27T08:53:00,mfh,85.29
2023-07-27T08:54:00,mfh,85.27
2023-07-27T08:55:00,mfh,82.44
2023-07-27T08:56:00,mfh,82.45
2023-07-27T08:57:00,mfh,82.68
2023-07-27T08:58:00,mfh,82.64
2023-07-27T08:59:00,mfh,80.19
2023-07-27T09:00:00,mfh,80.00
2023-07-27T09:01:00,mfh,79.27
2023-07-27T09:02:00,mfh,79.59
2023-07-27T09:03:00,mfh,80.02
2023-07-27T09:04:00,mfh,78.80
2023-07-27T09:05:00,mfh,79.46
2023-07-27T09:06:00,mfh,80.18
2023-07-27T09:07:00,mfh,79.56
2023-07-27T09:08:00,mfh,79.53
2023-07-27T09:09:00,mfh,79.71
2023-07-27T09:10:00,mfh,81.95
2023-07-27T09:11:00,mfh,84.82
2023-07-27T09:12:00,mfh,84.66
2023-07-27T09:13:00,mfh,84.32
2023-07-27T09:14:00,mfh,84.20
2023-07-27T09:15:00,mfh,88.81
2023-07-27T09:16:00,mfh,88.73
2023-07-27T09:17:00,mfh,88.73
2023-07-27T09:18:00,mfh,88.60
2023-07-27T09:19:00,mfh,88.45
2023-07-27T09:20:00,mfh,88.34
2023-07-27T09:21:00,mfh,88.38
2023-07-27T09:22:00,mfh,86.48
2023-07-27T09:23:00,mfh,84.92
2023-07-27T09:24:00,mfh,84.60
2023-07-27T09:25:00,mfh,84.71
2023-07-27T09:26:00,mfh,84.62
2023-07-27T09:27:00,mfh,84.81
2023-07-27T09:28:00,mfh,85.47
2023-07-27T09:29:00,mfh,85.46
2023-07-27T09:30:00,mfh,84.70
2023-07-27T09:31:00,mfh,84.59
2023-07-27T09:32:00,mfh,88.42
2023-07-27T09:33:00,mfh,88.09
2023-07-27T09:34:00,mfh,88.27
2023-07-27T09:35:00,mfh,88.42
2023-07-27T09:36:00,mfh,88.12
2023-07-27T09:37:00,mfh,88.09
2023-07-27T09:38:00,mfh,88.03
2023-07-27T09:39:00,mfh,88.00
2023-07-27T09:40:00,mfh,87.99
2023-07-27T09:41:00,mfh,88.27
2023-07-27T09:42:00,mfh,88.00
2023-07-27T09:43:00,mfh,87.84
2023-07-27T09:44:00,mfh,88.19
2023-07-27T09:45:00,mfh,88.12
2023-07-27T09:46:00,mfh,87.93
2023-07-27T09:47:00,mfh,87.83
2023-07-27T09:48:00,mfh,87.84
2023-07-27T09:49:00,mfh,87.75
2023-07-27T09:50:00,mfh,87.73
2023-07-27T09:51:00,mfh,87.90
2023-07-27T09:52:00,mfh,87.80
2023-07-27T09:53:00,mfh,87.75
2023-07-27T09:54:00,mfh,87.78
2023-07-27T09:55:00,mfh,87.77
2023-07-27T09:56:00,mfh,87.78
2023-07-27T09:57:00,mfh,87.86
2023-07-27T09:58:00,mfh,87.86
2023-07-27T09:59:00,mfh,87.80
2023-07-27T10:00:00,mfh,87.79
2023-07-27T10:01:00,mfh,87.79
2023-07-27T10:02:00,mfh,87.84
2023-07-27T10:03:00,mfh,87.75
2023-07-27T10:04:00,mfh,87.78
2023-07-27T10:05:00,mfh,87.73
2023-07-27T10:06:00,mfh,87.64
2023-07-27T10:07:00,mfh,87.79
2023-07-27T10:08:00,mfh,87.84
2023-07-27T10:09:00,mfh,87.84
2023-07-27T10:10:00,mfh,87.77
2023-07-27T10:11:00,mfh,88.28
2023-07-27T10:12:00,mfh,88.06
2023-07-27T10:13:00,mfh,87.94
2023-07-27T10:14:00,mfh,87.85
2023-07-27T10:15:00,mfh,87.80
2023-07-27T10:16:00,mfh,87.70
2023-07-27T10:17:00,mfh,87.74
2023-07-27T10:18:00,mfh,87.74
2023-07-27T10:19:00,mfh,87.81
2023-07-27T10:20:00,mfh,87.86
2023-07-27T10:21:00,mfh,87.94
2023-07-27T10:22:00,mfh,88.02
2023-07-27T10:23:00,mfh,87.87
2023-07-27T10:24:00,mfh,87.92
2023-07-27T10:25:00,mfh,87.84
2023-07-27T10:26:00,mfh,86.56
2023-07-27T10:27:00,mfh,86.55
2023-07-27T10:28:00,mfh,86.50
2023-07-27T10:29:00,mfh,82.92
2023-07-27T10:30:00,mfh,83.19
2023-07-27T10:31:00,mfh,83.10
2023-07-27T10:32:00,mfh,83.20
2023-07-27T10:33:00,mfh,83.26
2023-07-27T10:34:00,mfh,83.21
2023-07-27T10:35:00,mfh,83.17
2023-07-27T10:36:00,mfh,83.17
2023-07-27T10:37:00,mfh,83.26
2023-07-27T10:38:00,mfh,83.08
2023-07-27T10:39:00,mfh,83.09
2023-07-27T10:40:00,mfh,83.22
2023-07-27T10:41:00,mfh,83.19
2023-07-27T10:42:00,mfh,83.20
2023-07-27T10:43:00,mfh,83.48
2023-07-27T10:44:00,mfh,83.51
2023-07-27T10:45:00,mfh,83.34
2023-07-27T10:46:00,mfh,83.43
2023-07-27T10:47:00,mfh,83.67
2023-07-27T10:48:00,mfh,83.77
2023-07-27T10:49:00,mfh,83.52
2023-07-27T10:50:00,mfh,83.57
2023-07-27T10:51:00,mfh,83.70
2023-07-27T10:52:00,mfh,83.28
2023-07-27T10:53:00,mfh,83.22
2023-07-27T10:54:00,mfh,83.29
2023-07-27T10:55:00,mfh,83.29
2023-07-27T10:56:00,mfh,83.22
2023-07-27T10:57:00,mfh,83.20
2023-07-27T10:58:00,mfh,83.28
2023-07-27T10:59:00,mfh,83.12
2023-07-27T11:00:00,mfh,83.15
2023-07-27T11:01:00,mfh,83.10
2023-07-27T11:02:00,mfh,83.36
2023-07-27T11:03:00,mfh,83.41
2023-07-27T11:04:00,mfh,83.34
2023-07-27T11:05:00,mfh,83.46
