#datetime,building,power
2023-03-22T00:00:00,pth,2.40
2023-03-22T00:02:00,pth,3.60
2023-03-22T00:03:00,pth,1.20
2023-03-22T00:05:00,pth,4.80
2023-03-22T00:07:00,pth,3.60
2023-03-22T00:08:00,pth,1.20
2023-03-22T00:10:00,pth,1.20
2023-03-22T00:12:00,pth,2.40
2023-03-22T00:13:00,pth,1.20
2023-03-22T00:15:00,pth,2.40
2023-03-22T00:17:00,pth,1.20
2023-03-22T00:19:00,pth,2.40
2023-03-22T00:21:00,pth,2.40
2023-03-22T00:23:00,pth,1.20
2023-03-22T00:25:00,pth,2.40
2023-03-22T00:27:00,pth,3.60
2023-03-22T00:29:00,pth,3.60
2023-03-22T00:30:00,pth,2.40
2023-03-22T00:32:00,pth,3.60
2023-03-22T00:33:00,pth,2.40
2023-03-22T00:35:00,pth,3.60
2023-03-22T00:37:00,pth,1.20
2023-03-22T00:39:00,pth,2.40
2023-03-22T00:40:00,pth,1.19
2023-03-22T00:42:00,pth,1.20
2023-03-22T00:43:00,pth,1.20
2023-03-22T00:45:00,pth,2.40
2023-03-22T00:46:00,pth,1.20
2023-03-22T00:49:00,pth,2.40
2023-03-22T00:50:00,pth,1.20
2023-03-22T00:51:00,pth,1.20
2023-03-22T00:53:00,pth,3.60
2023-03-22T00:55:00,pth,4.80
2023-03-22T00:56:00,pth,1.20
2023-03-22T00:57:00,pth,2.40
2023-03-22T00:59:00,pth,3.60
2023-03-22T01:00:00,pth,2.40
2023-03-22T01:02:00,pth,2.40
2023-03-22T01:04:00,pth,2.40
2023-03-22T01:07:00,pth,2.40
2023-03-22T01:09:00,pth,2.40
2023-03-22T01:11:00,pth,1.20
2023-03-22T01:12:00,pth,1.20
2023-03-22T01:13:00,pth,1.20
2023-03-22T01:14:00,pth,1.20
2023-03-22T01:15:00,pth,1.20
2023-03-22T01:17:00,pth,3.60
2023-03-22T01:18:00,pth,2.40
2023-03-22T01:20:00,pth,3.60
2023-03-22T01:22:00,pth,3.60
2023-03-22T01:24:00,pth,4.80
2023-03-22T01:25:00,pth,2.40
2023-03-22T01:27:00,pth,2.40
2023-03-22T01:29:00,pth,1.19
2023-03-22T01:30:00,pth,1.20
2023-03-22T01:32:00,pth,2.40
2023-03-22T01:34:00,pth,2.40
2023-03-22T01:35:00,pth,1.19
2023-03-22T01:36:00,pth,1.20
2023-03-22T01:38:00,pth,2.40
2023-03-22T01:40:00,pth,2.40
2023-03-22T01:41:00,pth,1.20
2023-03-22T01:42:00,pth,2.40
2023-03-22T01:43:00,pth,2.40
2023-03-22T01:45:00,pth,3.60
2023-03-22T01:46:00,pth,2.40
2023-03-22T01:48:00,pth,3.60
2023-03-22T01:49:00,pth,2.40
2023-03-22T01:51:00,pth,2.40
2023-03-22T01:52:00,pth,1.20
2023-03-22T01:54:00,pth,1.20
2023-03-22T01:56:00,pth,2.40
2023-03-22T01:57:00,pth,1.20
2023-03-22T01:59:00,pth,1.20
2023-03-22T02:00:00,pth,1.20
2023-03-22T02:02:00,pth,2.40
2023-03-22T02:03:00,pth,1.19
2023-03-22T02:05:00,pth,2.40
2023-03-22T02:07:00,pth,3.60
2023-03-22T02:09:00,pth,3.60
2023-03-22T02:11:00,pth,4.80
2023-03-22T02:12:00,pth,1.20
2023-03-22T02:13:00,pth,2.40
2023-03-22T02:15:00,pth,3.60
2023-03-22T02:18:00,pth,2.40
2023-03-22T02:19:00,pth,1.20
2023-03-22T02:21:00,pth,1.20
2023-03-22T02:23:00,pth,2.40
2023-03-22T02:25:00,pth,2.40
2023-03-22T02:27:00,pth,1.20
2023-03-22T02:29:00,pth,3.60
2023-03-22T02:31:00,pth,3.60
2023-03-22T02:33:00,pth,3.60
2023-03-22T02:35:00,pth,3.60
2023-03-22T02:36:00,pth,2.40
2023-03-22T02:38:00,pth,3.60
2023-03-22T02:40:00,pth,3.60
2023-03-22T02:41:00,pth,1.20
2023-03-22T02:43:00,pth,2.40
2023-03-22T02:45:00,pth,1.20
2023-03-22T02:47:00,pth,2.40
2023-03-22T02:48:00,pth,1.20
2023-03-22T02:50:00,pth,1.20
2023-03-22T02:52:00,pth,2.40
2023-03-22T02:54:00,pth,3.60
2023-03-22T02:55:00,pth,2.40
2023-03-22T02:57:00,pth,3.60
2023-03-22T02:58:00,pth,2.40
2023-03-22T03:00:00,pth,3.60
2023-03-22T03:01:00,pth,2.40
2023-03-22T03:02:00,pth,1.20
2023-03-22T03:04:00,pth,4.80
2023-03-22T03:05:00,pth,1.20
2023-03-22T03:07:00,pth,1.20
2023-03-22T03:08:00,pth,1.20
2023-03-22T03:09:00,pth,1.19
2023-03-22T03:12:00,pth,2.40
2023-03-22T03:13:00,pth,1.20
2023-03-22T03:15:00,pth,2.40
2023-03-22T03:18:00,pth,3.60
2023-03-22T03:20:00,pth,3.60
2023-03-22T03:22:00,pth,4.80
2023-03-22T03:23:00,pth,4.80
2023-03-22T03:24:00,pth,3.60
2023-03-22T03:26:00,pth,4.80
2023-03-22T03:28:00,pth,3.60
2023-03-22T03:30:00,pth,2.40
2023-03-22T03:31:00,pth,1.20
2023-03-22T03:32:00,pth,1.20
2023-03-22T03:34:00,pth,2.40
2023-03-22T03:36:00,pth,2.40
2023-03-22T03:39:00,pth,2.40
2023-03-22T03:40:00,pth,1.20
2023-03-22T03:42:00,pth,2.40
2023-03-22T03:43:00,pth,2.40
2023-03-22T03:45:00,pth,4.80
2023-03-22T03:47:00,pth,3.60
2023-03-22T03:48:00,pth,2.40
2023-03-22T03:50:00,pth,3.60
2023-03-22T03:52:00,pth,4.80
2023-03-22T03:53:00,pth,1.20
2023-03-22T03:54:00,pth,1.20
2023-03-22T03:56:00,pth,2.40
2023-03-22T03:57:00,pth,1.20
2023-03-22T03:59:00,pth,1.19
2023-03-22T04:01:00,pth,2.40
2023-03-22T04:02:00,pth,1.20
2023-03-22T04:03:00,pth,1.20
2023-03-22T04:05:00,pth,2.40
2023-03-22T04:06:00,pth,1.19
2023-03-22T04:08:00,pth,4.80
2023-03-22T04:10:00,pth,3.60
2023-03-22T04:11:00,pth,1.20
2023-03-22T04:12:00,pth,2.40
2023-03-22T04:14:00,pth,3.60
2023-03-22T04:15:00,pth,2.40
2023-03-22T04:17:00,pth,3.60
2023-03-22T04:19:00,pth,2.40
2023-03-22T04:21:00,pth,1.20
2023-03-22T04:22:00,pth,1.20
2023-03-22T04:24:00,pth,2.40
2023-03-22T04:25:00,pth,1.19
2023-03-22T04:26:00,pth,1.20
2023-03-22T04:28:00,pth,1.20
2023-03-22T04:30:00,pth,2.40
2023-03-22T04:32:00,pth,3.60
2023-03-22T04:33:00,pth,2.40
2023-03-22T04:35:00,pth,3.60
2023-03-22T04:37:00,pth,3.60
2023-03-22T04:39:00,pth,3.60
2023-03-22T04:40:00,pth,2.40
2023-03-22T04:41:00,pth,1.20
2023-03-22T04:43:00,pth,3.60
2023-03-22T04:45:00,pth,1.19
2023-03-22T04:46:00,pth,1.20
2023-03-22T04:48:00,pth,2.40
2023-03-22T04:49:00,pth,1.20
2023-03-22T04:51:00,pth,1.20
2023-03-22T04:52:00,pth,1.19
2023-03-22T04:54:00,pth,2.40
2023-03-22T04:55:00,pth,2.40
2023-03-22T04:57:00,pth,3.60
2023-03-22T04:58:00,pth,2.40
2023-03-22T05:00:00,pth,3.60
2023-03-22T05:02:00,pth,4.80
2023-03-22T05:04:00,pth,3.60
2023-03-22T05:06:00,pth,3.60
2023-03-22T05:08:00,pth,2.40
2023-03-22T05:10:00,pth,1.19
2023-03-22T05:12:00,pth,2.40
2023-03-22T05:13:00,pth,1.20
2023-03-22T05:15:00,pth,2.40
2023-03-22T05:17:00,pth,1.19
2023-03-22T05:19:00,pth,3.60
2023-03-22T05:21:00,pth,3.60
2023-03-22T05:22:00,pth,2.40
2023-03-22T05:23:00,pth,2.40
2023-03-22T05:25:00,pth,3.60
2023-03-22T05:27:00,pth,3.60
2023-03-22T05:28:00,pth,2.40
2023-03-22T05:29:00,pth,2.40
2023-03-22T05:30:00,pth,1.20
2023-03-22T05:32:00,pth,2.40
2023-03-22T05:34:00,pth,1.20
2023-03-22T05:36:00,pth,2.40
2023-03-22T05:37:00,pth,1.20
2023-03-22T05:38:00,pth,1.20
2023-03-22T05:39:00,pth,1.20
2023-03-22T05:41:00,pth,2.40
2023-03-22T05:42:00,pth,2.40
2023-03-22T05:43:00,pth,1.20
2023-03-22T05:45:00,pth,4.80
2023-03-22T05:46:00,pth,2.40
2023-03-22T05:47:00,pth,1.20
2023-03-22T05:49:00,pth,4.80
2023-03-22T05:51:00,pth,3.60
2023-03-22T05:53:00,pth,3.60
2023-03-22T05:54:00,pth,1.20
2023-03-22T05:56:00,pth,2.40
2023-03-22T05:57:00,pth,1.20
2023-03-22T05:59:00,pth,2.40
2023-03-22T06:01:00,pth,1.20
2023-03-22T06:03:00,pth,2.40
2023-03-22T06:05:00,pth,2.40
2023-03-22T06:07:00,pth,4.80
2023-03-22T06:09:00,pth,3.60
2023-03-22T06:10:00,pth,2.40
2023-03-22T06:12:00,pth,3.60
2023-03-22T06:14:00,pth,3.60
2023-03-22T06:15:00,pth,2.40
2023-03-22T06:17:00,pth,3.60
2023-03-22T06:18:00,pth,1.20
2023-03-22T06:20:00,pth,1.20
2023-03-22T06:21:00,pth,1.20
2023-03-22T06:23:00,pth,2.40
2023-03-22T06:25:00,pth,1.19
2023-03-22T06:27:00,pth,2.40
2023-03-22T06:30:00,pth,3.60
2023-03-22T06:31:00,pth,1.19
2023-03-22T06:32:00,pth,2.40
2023-03-22T06:34:00,pth,3.60
2023-03-22T06:36:00,pth,3.60
2023-03-22T06:37:00,pth,2.40
2023-03-22T06:39:00,pth,3.60
2023-03-22T06:40:00,pth,2.40
2023-03-22T06:42:00,pth,3.60
2023-03-22T06:43:00,pth,1.19
2023-03-22T06:45:00,pth,1.20
2023-03-22T06:47:00,pth,2.40
2023-03-22T06:48:00,pth,1.20
2023-03-22T06:50:00,pth,1.20
2023-03-22T06:52:00,pth,2.40
2023-03-22T06:54:00,pth,2.40
2023-03-22T06:56:00,pth,3.60
2023-03-22T06:58:00,pth,3.60
2023-03-22T07:00:00,pth,3.60
2023-03-22T07:02:00,pth,3.60
2023-03-22T07:03:00,pth,2.40
2023-03-22T07:04:00,pth,2.40
2023-03-22T07:05:00,pth,1.20
2023-03-22T07:06:00,pth,2.40
2023-03-22T07:08:00,pth,2.40
2023-03-22T07:10:00,pth,2.40
2023-03-22T07:12:00,pth,2.40
2023-03-22T07:14:00,pth,1.20
2023-03-22T07:15:00,pth,1.20
2023-03-22T07:17:00,pth,1.19
2023-03-22T07:19:00,pth,1.20
2023-03-22T07:21:00,pth,3.60
2023-03-22T07:23:00,pth,3.60
2023-03-22T07:25:00,pth,3.60
2023-03-22T07:27:00,pth,3.60
2023-03-22T07:28:00,pth,1.20
2023-03-22T07:30:00,pth,3.60
2023-03-22T07:31:00,pth,1.20
2023-03-22T07:33:00,pth,2.40
2023-03-22T07:35:00,pth,1.20
2023-03-22T07:36:00,pth,1.20
2023-03-22T07:38:00,pth,1.20
2023-03-22T07:40:00,pth,1.20
2023-03-22T07:42:00,pth,2.40
2023-03-22T07:45:00,pth,3.60
2023-03-22T07:46:00,pth,2.40
2023-03-22T07:48:00,pth,3.60
2023-03-22T07:49:00,pth,1.20
2023-03-22T07:51:00,pth,3.60
2023-03-22T07:53:00,pth,3.60
2023-03-22T07:54:00,pth,2.40
2023-03-22T07:56:00,pth,3.60
2023-03-22T07:58:00,pth,1.20
2023-03-22T08:00:00,pth,1.20
2023-03-22T08:02:00,pth,2.40
2023-03-22T08:04:00,pth,1.20
2023-03-22T08:06:00,pth,1.20
2023-03-22T08:08:00,pth,2.40
2023-03-22T08:10:00,pth,3.60
2023-03-22T08:11:00,pth,1.20
2023-03-22T08:12:00,pth,2.40
2023-03-22T08:14:00,pth,3.60
2023-03-22T08:16:00,pth,3.60
2023-03-22T08:18:00,pth,3.60
2023-03-22T08:20:00,pth,2.40
2023-03-22T08:21:00,pth,2.40
2023-03-22T08:23:00,pth,1.20
2023-03-22T08:25:00,pth,1.19
2023-03-22T08:27:00,pth,1.20
2023-03-22T08:28:00,pth,1.20
2023-03-22T08:30:00,pth,1.20
2023-03-22T08:31:00,pth,1.20
2023-03-22T08:33:00,pth,1.20
2023-03-22T08:35:00,pth,3.60
2023-03-22T08:37:00,pth,3.60
2023-03-22T08:38:00,pth,1.20
2023-03-22T08:40:00,pth,3.60
2023-03-22T08:41:00,pth,1.20
2023-03-22T08:43:00,pth,3.60
2023-03-22T08:45:00,pth,3.60
2023-03-22T08:47:00,pth,1.20
2023-03-22T08:49:00,pth,1.20
2023-03-22T08:51:00,pth,2.40
2023-03-22T08:53:00,pth,1.20
2023-03-22T08:55:00,pth,1.20
2023-03-22T08:56:00,pth,1.20
2023-03-22T08:57:00,pth,1.20
2023-03-22T08:59:00,pth,1.19
2023-03-22T09:00:00,pth,1.20
2023-03-22T09:01:00,pth,2.40
2023-03-22T09:03:00,pth,2.40
2023-03-22T09:05:00,pth,3.60
2023-03-22T09:07:00,pth,3.60
2023-03-22T09:08:00,pth,2.40
2023-03-22T09:10:00,pth,3.60
2023-03-22T09:11:00,pth,1.20
2023-03-22T09:12:00,pth,1.20
2023-03-22T09:14:00,pth,1.19
2023-03-22T09:16:00,pth,1.20
2023-03-22T09:18:00,pth,1.20
2023-03-22T09:20:00,pth,2.40
2023-03-22T09:22:00,pth,3.60
2023-03-22T09:24:00,pth,2.40
2023-03-22T09:26:00,pth,3.60
2023-03-22T09:28:00,pth,3.60
2023-03-22T09:30:00,pth,2.40
2023-03-22T09:31:00,pth,2.40
2023-03-22T09:33:00,pth,3.60
2023-03-22T09:34:00,pth,1.20
2023-03-22T09:36:00,pth,2.40
2023-03-22T09:38:00,pth,2.40
2023-03-22T09:39:00,pth,1.20
2023-03-22T09:41:00,pth,1.20
2023-03-22T09:43:00,pth,2.40
2023-03-22T09:45:00,pth,2.40
2023-03-22T09:47:00,pth,3.60
2023-03-22T09:49:00,pth,2.40
2023-03-22T09:51:00,pth,3.60
2023-03-22T09:53:00,pth,4.80
2023-03-22T09:55:00,pth,3.60
2023-03-22T09:56:00,pth,1.20
2023-03-22T09:58:00,pth,3.60
2023-03-22T10:00:00,pth,3.60
2023-03-22T10:02:00,pth,1.19
2023-03-22T10:04:00,pth,1.20
2023-03-22T10:05:00,pth,1.20
2023-03-22T10:07:00,pth,1.20
2023-03-22T10:09:00,pth,3.60
2023-03-22T10:11:00,pth,1.19
2023-03-22T10:13:00,pth,2.40
2023-03-22T10:15:00,pth,3.60
2023-03-22T10:16:00,pth,1.19
2023-03-22T10:18:00,pth,3.60
2023-03-22T10:19:00,pth,1.20
2023-03-22T10:21:00,pth,3.60
2023-03-22T10:23:00,pth,3.60
2023-03-22T10:24:00,pth,1.20
2023-03-22T10:26:00,pth,2.40
2023-03-22T10:28:00,pth,1.20
2023-03-22T10:30:00,pth,1.20
2023-03-22T10:32:00,pth,1.20
2023-03-22T10:33:00,pth,1.20
2023-03-22T10:34:00,pth,1.20
2023-03-22T10:36:00,pth,1.19
2023-03-22T10:38:00,pth,2.40
2023-03-22T10:39:00,pth,1.20
2023-03-22T10:41:00,pth,3.60
2023-03-22T10:42:00,pth,2.40
2023-03-22T10:43:00,pth,1.20
2023-03-22T10:44:00,pth,2.40
2023-03-22T10:46:00,pth,3.60
2023-03-22T10:47:00,pth,1.20
2023-03-22T10:49:00,pth,3.60
2023-03-22T10:51:00,pth,2.40
2023-03-22T10:53:00,pth,1.20
2023-03-22T10:55:00,pth,1.20
2023-03-22T10:57:00,pth,1.20
2023-03-22T10:58:00,pth,1.20
2023-03-22T11:00:00,pth,1.19
2023-03-22T11:02:00,pth,1.20
2023-03-22T11:04:00,pth,1.20
2023-03-22T11:05:00,pth,2.40
2023-03-22T11:07:00,pth,3.60
2023-03-22T11:09:00,pth,2.40
2023-03-22T11:11:00,pth,3.60
2023-03-22T11:13:00,pth,3.60
2023-03-22T11:14:00,pth,2.40
2023-03-22T11:16:00,pth,1.19
2023-03-22T11:18:00,pth,2.40
2023-03-22T11:19:00,pth,1.20
2023-03-22T11:21:00,pth,1.20
2023-03-22T11:22:00,pth,1.20
2023-03-22T11:24:00,pth,1.20
2023-03-22T11:25:00,pth,1.19
2023-03-22T11:27:00,pth,2.40
2023-03-22T11:29:00,pth,2.40
2023-03-22T11:31:00,pth,3.60
2023-03-22T11:32:00,pth,1.20
2023-03-22T11:34:00,pth,3.60
2023-03-22T11:35:00,pth,2.40
2023-03-22T11:36:00,pth,1.20
2023-03-22T11:38:00,pth,3.60
2023-03-22T11:40:00,pth,4.80
2023-03-22T11:42:00,pth,1.20
2023-03-22T11:44:00,pth,2.40
2023-03-22T11:45:00,pth,1.19
2023-03-22T11:47:00,pth,2.40
2023-03-22T11:50:00,pth,2.40
2023-03-22T11:52:00,pth,2.40
2023-03-22T11:53:00,pth,2.40
2023-03-22T11:54:00,pth,3.60
2023-03-22T11:56:00,pth,2.40
2023-03-22T11:58:00,pth,3.60
2023-03-22T12:00:00,pth,4.80
2023-03-22T12:02:00,pth,3.60
2023-03-22T12:04:00,pth,4.80
2023-03-22T12:05:00,pth,1.20
2023-03-22T12:07:00,pth,2.40
2023-03-22T12:09:00,pth,2.40
2023-03-22T12:10:00,pth,1.19
2023-03-22T12:12:00,pth,1.20
2023-03-22T12:14:00,pth,1.20
2023-03-22T12:15:00,pth,1.20
2023-03-22T12:17:00,pth,3.60
2023-03-22T12:19:00,pth,2.40
2023-03-22T12:21:00,pth,2.40
2023-03-22T12:23:00,pth,2.40
2023-03-22T12:25:00,pth,3.60
2023-03-22T12:27:00,pth,3.60
2023-03-22T12:28:00,pth,1.19
2023-03-22T12:30:00,pth,3.60
2023-03-22T12:32:00,pth,2.40
2023-03-22T12:33:00,pth,1.19
2023-03-22T12:35:00,pth,1.20
2023-03-22T12:37:00,pth,1.20
2023-03-22T12:39:00,pth,2.40
2023-03-22T12:42:00,pth,1.20
2023-03-22T12:44:00,pth,1.19
2023-03-22T12:46:00,pth,3.60
2023-03-22T12:49:00,pth,3.60
2023-03-22T12:50:00,pth,2.40
2023-03-22T12:52:00,pth,4.80
2023-03-22T12:54:00,pth,3.60
2023-03-22T12:56:00,pth,2.40
2023-03-22T12:58:00,pth,1.20
2023-03-22T13:00:00,pth,1.19
2023-03-22T13:03:00,pth,1.20
2023-03-22T13:04:00,pth,1.20
2023-03-22T13:05:00,pth,1.20
2023-03-22T13:07:00,pth,1.20
2023-03-22T13:09:00,pth,2.40
2023-03-22T13:11:00,pth,1.20
2023-03-22T13:13:00,pth,3.60
2023-03-22T13:15:00,pth,3.60
2023-03-22T13:17:00,pth,3.60
2023-03-22T13:18:00,pth,2.40
2023-03-22T13:19:00,pth,1.19
2023-03-22T13:21:00,pth,3.60
2023-03-22T13:23:00,pth,2.40
2023-03-22T13:24:00,pth,1.19
2023-03-22T13:27:00,pth,1.20
2023-03-22T13:28:00,pth,2.40
2023-03-22T13:30:00,pth,1.20
2023-03-22T13:31:00,pth,1.20
2023-03-22T13:33:00,pth,1.19
2023-03-22T13:34:00,pth,1.20
2023-03-22T13:36:00,pth,2.40
2023-03-22T13:37:00,pth,1.20
2023-03-22T13:39:00,pth,3.60
2023-03-22T13:41:00,pth,3.60
2023-03-22T13:43:00,pth,3.60
2023-03-22T13:45:00,pth,3.60
2023-03-22T13:46:00,pth,2.40
2023-03-22T13:48:00,pth,2.40
2023-03-22T13:50:00,pth,2.40
2023-03-22T13:52:00,pth,1.20
2023-03-22T13:53:00,pth,1.20
2023-03-22T13:55:00,pth,1.19
2023-03-22T13:58:00,pth,2.40
2023-03-22T14:00:00,pth,2.40
2023-03-22T14:02:00,pth,1.20
2023-03-22T14:04:00,pth,3.60
2023-03-22T14:06:00,pth,3.60
2023-03-22T14:09:00,pth,4.80
2023-03-22T14:11:00,pth,3.60
2023-03-22T14:13:00,pth,2.40
2023-03-22T14:14:00,pth,1.20
2023-03-22T14:16:00,pth,1.20
2023-03-22T14:18:00,pth,1.20
2023-03-22T14:19:00,pth,1.20
2023-03-22T14:21:00,pth,1.19
2023-03-22T14:22:00,pth,1.20
2023-03-22T14:25:00,pth,1.20
2023-03-22T14:26:00,pth,1.20
2023-03-22T14:28:00,pth,1.20
2023-03-22T14:30:00,pth,3.60
2023-03-22T14:33:00,pth,6.01
2023-03-22T14:35:00,pth,3.60
2023-03-22T14:37:00,pth,3.60
2023-03-22T14:38:00,pth,1.19
2023-03-22T14:40:00,pth,1.20
2023-03-22T14:42:00,pth,1.20
2023-03-22T14:44:00,pth,2.40
2023-03-22T14:46:00,pth,1.20
2023-03-22T14:48:00,pth,1.19
2023-03-22T14:49:00,pth,1.20
2023-03-22T14:51:00,pth,1.20
2023-03-22T14:52:00,pth,1.20
2023-03-22T14:55:00,pth,1.20
2023-03-22T14:56:00,pth,2.40
2023-03-22T14:58:00,pth,2.40
2023-03-22T15:00:00,pth,2.40
2023-03-22T15:01:00,pth,3.60
2023-03-22T15:02:00,pth,1.20
2023-03-22T15:04:00,pth,3.60
2023-03-22T15:06:00,pth,1.20
2023-03-22T15:08:00,pth,1.19
2023-03-22T15:10:00,pth,1.20
2023-03-22T15:12:00,pth,1.20
2023-03-22T15:14:00,pth,1.20
2023-03-22T15:16:00,pth,2.40
2023-03-22T15:18:00,pth,1.19
2023-03-22T15:19:00,pth,2.40
2023-03-22T15:22:00,pth,2.40
2023-03-22T15:23:00,pth,1.20
2023-03-22T15:24:00,pth,2.40
2023-03-22T15:26:00,pth,3.60
2023-03-22T15:28:00,pth,3.60
2023-03-22T15:29:00,pth,1.20
2023-03-22T15:31:00,pth,3.60
2023-03-22T15:33:00,pth,1.20
2023-03-22T15:36:00,pth,2.40
2023-03-22T15:37:00,pth,1.20
2023-03-22T15:38:00,pth,1.20
2023-03-22T15:40:00,pth,1.20
2023-03-22T15:42:00,pth,1.20
2023-03-22T15:44:00,pth,2.40
2023-03-22T15:46:00,pth,1.20
2023-03-22T15:48:00,pth,2.40
2023-03-22T15:49:00,pth,1.20
2023-03-22T15:50:00,pth,2.40
2023-03-22T15:52:00,pth,3.60
2023-03-22T15:55:00,pth,3.60
2023-03-22T15:56:00,pth,3.60
2023-03-22T15:57:00,pth,1.20
2023-03-22T15:59:00,pth,2.40
2023-03-22T16:01:00,pth,1.20
2023-03-22T16:04:00,pth,1.20
2023-03-22T16:06:00,pth,2.40
2023-03-22T16:07:00,pth,1.20
2023-03-22T16:09:00,pth,1.19
2023-03-22T16:11:00,pth,1.20
2023-03-22T16:13:00,pth,1.20
2023-03-22T16:14:00,pth,1.20
2023-03-22T16:16:00,pth,2.40
2023-03-22T16:19:00,pth,2.40
2023-03-22T16:20:00,pth,3.60
2023-03-22T16:21:00,pth,2.40
2023-03-22T16:23:00,pth,6.00
2023-03-22T16:25:00,pth,3.60
2023-03-22T16:27:00,pth,3.60
2023-03-22T16:29:00,pth,3.60
2023-03-22T16:31:00,pth,2.40
2023-03-22T16:33:00,pth,3.60
2023-03-22T16:34:00,pth,1.20
2023-03-22T16:36:00,pth,4.80
2023-03-22T16:37:00,pth,2.40
2023-03-22T16:39:00,pth,6.01
2023-03-22T16:41:00,pth,1.19
2023-03-22T16:44:00,pth,3.60
2023-03-22T16:46:00,pth,3.60
2023-03-22T16:47:00,pth,1.20
2023-03-22T16:49:00,pth,3.60
2023-03-22T16:50:00,pth,2.40
2023-03-22T16:52:00,pth,2.40
2023-03-22T16:53:00,pth,1.20
2023-03-22T16:55:00,pth,1.20
2023-03-22T16:57:00,pth,1.20
2023-03-22T17:00:00,pth,2.40
2023-03-22T17:02:00,pth,2.40
2023-03-22T17:06:00,pth,2.40
2023-03-22T17:08:00,pth,1.20
2023-03-22T17:10:00,pth,2.40
2023-03-22T17:11:00,pth,2.40
2023-03-22T17:14:00,pth,3.60
2023-03-22T17:16:00,pth,2.40
2023-03-22T17:17:00,pth,2.40
2023-03-22T17:19:00,pth,3.60
2023-03-22T17:20:00,pth,2.40
2023-03-22T17:22:00,pth,1.20
2023-03-22T17:24:00,pth,1.20
2023-03-22T17:26:00,pth,2.40
2023-03-22T17:28:00,pth,2.40
2023-03-22T17:29:00,pth,2.40
2023-03-22T17:31:00,pth,1.20
2023-03-22T17:32:00,pth,6.00
2023-03-22T17:33:00,pth,2.40
2023-03-22T17:36:00,pth,6.01
2023-03-22T17:38:00,pth,1.19
2023-03-22T17:39:00,pth,2.40
2023-03-22T17:41:00,pth,3.60
2023-03-22T17:42:00,pth,1.20
2023-03-22T17:44:00,pth,3.60
2023-03-22T17:46:00,pth,3.60
2023-03-22T17:48:00,pth,2.40
2023-03-22T17:51:00,pth,1.20
2023-03-22T17:52:00,pth,1.20
2023-03-22T17:53:00,pth,1.20
2023-03-22T17:56:00,pth,2.40
2023-03-22T17:58:00,pth,1.20
2023-03-22T18:00:00,pth,1.20
2023-03-22T18:01:00,pth,1.20
2023-03-22T18:03:00,pth,1.20
2023-03-22T18:05:00,pth,2.40
2023-03-22T18:06:00,pth,1.20
2023-03-22T18:07:00,pth,2.40
2023-03-22T18:10:00,pth,2.40
2023-03-22T18:12:00,pth,3.60
2023-03-22T18:13:00,pth,3.60
2023-03-22T18:15:00,pth,1.20
2023-03-22T18:17:00,pth,2.40
2023-03-22T18:19:00,pth,1.20
2023-03-22T18:21:00,pth,2.40
2023-03-22T18:23:00,pth,1.20
2023-03-22T18:26:00,pth,2.40
2023-03-22T18:28:00,pth,2.40
2023-03-22T18:30:00,pth,1.20
2023-03-22T18:32:00,pth,2.40
2023-03-22T18:33:00,pth,2.40
2023-03-22T18:35:00,pth,3.60
2023-03-22T18:36:00,pth,1.20
2023-03-22T18:37:00,pth,2.40
2023-03-22T18:39:00,pth,3.60
2023-03-22T18:40:00,pth,1.20
2023-03-22T18:42:00,pth,2.40
2023-03-22T18:44:00,pth,1.20
2023-03-22T18:46:00,pth,2.40
2023-03-22T18:47:00,pth,1.20
2023-03-22T18:49:00,pth,1.19
2023-03-22T18:50:00,pth,1.20
2023-03-22T18:51:00,pth,1.20
2023-03-22T18:53:00,pth,1.20
2023-03-22T18:56:00,pth,1.20
2023-03-22T18:57:00,pth,1.20
2023-03-22T18:59:00,pth,2.40
2023-03-22T19:00:00,pth,1.20
2023-03-22T19:02:00,pth,1.20
2023-03-22T19:04:00,pth,6.00
2023-03-22T19:06:00,pth,4.80
2023-03-22T19:08:00,pth,3.60
2023-03-22T19:10:00,pth,2.40
2023-03-22T19:11:00,pth,1.20
2023-03-22T19:13:00,pth,2.40
2023-03-22T19:14:00,pth,1.20
2023-03-22T19:16:00,pth,2.40
2023-03-22T19:18:00,pth,1.20
2023-03-22T19:19:00,pth,1.19
2023-03-22T19:21:00,pth,2.40
2023-03-22T19:23:00,pth,2.40
2023-03-22T19:25:00,pth,1.20
2023-03-22T19:27:00,pth,2.40
2023-03-22T19:28:00,pth,2.40
2023-03-22T19:30:00,pth,3.60
2023-03-22T19:32:00,pth,3.60
2023-03-22T19:33:00,pth,1.20
2023-03-22T19:35:00,pth,3.60
2023-03-22T19:36:00,pth,1.20
2023-03-22T19:38:00,pth,2.40
2023-03-22T19:40:00,pth,2.40
2023-03-22T19:42:00,pth,1.19
2023-03-22T19:43:00,pth,1.20
2023-03-22T19:45:00,pth,2.40
2023-03-22T19:47:00,pth,2.40
2023-03-22T19:49:00,pth,1.20
2023-03-22T19:51:00,pth,2.40
2023-03-22T19:52:00,pth,1.20
2023-03-22T19:53:00,pth,2.40
2023-03-22T19:55:00,pth,3.60
2023-03-22T19:56:00,pth,2.40
2023-03-22T19:58:00,pth,3.60
2023-03-22T20:00:00,pth,4.80
2023-03-22T20:02:00,pth,2.40
