#datetime,building,power
2022-12-07T00:00:00,vfh,87.08
2022-12-07T00:01:00,vfh,71.95
2022-12-07T00:02:00,vfh,63.00
2022-12-07T00:03:00,vfh,65.55
2022-12-07T00:04:00,vfh,62.40
2022-12-07T00:05:00,vfh,63.71
2022-12-07T00:06:00,vfh,128.63
2022-12-07T00:07:00,vfh,79.33
2022-12-07T00:08:00,vfh,26.43
2022-12-07T00:09:00,vfh,44.61
2022-12-07T00:10:00,vfh,55.54
2022-12-07T00:11:00,vfh,55.54
2022-12-07T00:12:00,vfh,88.58
2022-12-07T00:13:00,vfh,55.08
2022-12-07T00:14:00,vfh,70.65
2022-12-07T00:15:00,vfh,98.99
2022-12-07T00:16:00,vfh,83.07
2022-12-07T00:17:00,vfh,62.71
2022-12-07T00:18:00,vfh,72.95
2022-12-07T00:19:00,vfh,50.79
2022-12-07T00:20:00,vfh,50.79
2022-12-07T00:21:00,vfh,40.09
2022-12-07T00:22:00,vfh,78.00
2022-12-07T00:23:00,vfh,78.00
2022-12-07T00:24:00,vfh,34.08
2022-12-07T00:25:00,vfh,34.08
2022-12-07T00:26:00,vfh,64.99
2022-12-07T00:27:00,vfh,64.99
2022-12-07T00:28:00,vfh,108.44
2022-12-07T00:29:00,vfh,69.01
2022-12-07T00:30:00,vfh,38.86
2022-12-07T00:31:00,vfh,63.28
2022-12-07T00:32:00,vfh,57.25
2022-12-07T00:33:00,vfh,65.40
2022-12-07T00:34:00,vfh,50.27
2022-12-07T00:35:00,vfh,62.31
2022-12-07T00:36:00,vfh,47.91
2022-12-07T00:37:00,vfh,28.02
2022-12-07T00:38:00,vfh,67.17
2022-12-07T00:39:00,vfh,69.05
2022-12-07T00:40:00,vfh,53.83
2022-12-07T00:41:00,vfh,52.00
2022-12-07T00:42:00,vfh,93.23
2022-12-07T00:43:00,vfh,89.94
2022-12-07T00:44:00,vfh,77.62
2022-12-07T00:45:00,vfh,71.60
2022-12-07T00:46:00,vfh,46.28
2022-12-07T00:47:00,vfh,52.16
2022-12-07T00:48:00,vfh,85.83
2022-12-07T00:49:00,vfh,101.72
2022-12-07T00:50:00,vfh,67.87
2022-12-07T00:51:00,vfh,79.91
2022-12-07T00:52:00,vfh,79.91
2022-12-07T00:53:00,vfh,40.71
2022-12-07T00:54:00,vfh,40.71
2022-12-07T00:55:00,vfh,75.17
2022-12-07T00:56:00,vfh,75.17
2022-12-07T00:57:00,vfh,55.78
2022-12-07T00:58:00,vfh,16.30
2022-12-07T00:59:00,vfh,20.93
2022-12-07T01:00:00,vfh,80.66
2022-12-07T01:01:00,vfh,80.66
2022-12-07T01:02:00,vfh,18.91
2022-12-07T01:03:00,vfh,18.91
2022-12-07T01:04:00,vfh,15.23
2022-12-07T01:05:00,vfh,64.99
2022-12-07T01:06:00,vfh,118.82
2022-12-07T01:07:00,vfh,122.64
2022-12-07T01:08:00,vfh,66.72
2022-12-07T01:09:00,vfh,6.67
2022-12-07T01:10:00,vfh,52.31
2022-12-07T01:11:00,vfh,94.95
2022-12-07T01:12:00,vfh,100.61
2022-12-07T01:13:00,vfh,100.18
2022-12-07T01:14:00,vfh,95.79
2022-12-07T01:15:00,vfh,88.77
2022-12-07T01:16:00,vfh,85.98
2022-12-07T01:17:00,vfh,94.96
2022-12-07T01:18:00,vfh,64.27
2022-12-07T01:19:00,vfh,58.32
2022-12-07T01:20:00,vfh,100.69
2022-12-07T01:21:00,vfh,103.08
2022-12-07T01:22:00,vfh,95.48
2022-12-07T01:23:00,vfh,95.71
2022-12-07T01:24:00,vfh,103.87
2022-12-07T01:25:00,vfh,103.37
2022-12-07T01:26:00,vfh,61.20
2022-12-07T01:27:00,vfh,107.03
2022-12-07T01:28:00,vfh,107.03
2022-12-07T01:29:00,vfh,14.39
2022-12-07T01:30:00,vfh,103.19
2022-12-07T01:31:00,vfh,104.39
2022-12-07T01:32:00,vfh,41.65
2022-12-07T01:33:00,vfh,31.61
2022-12-07T01:34:00,vfh,85.26
2022-12-07T01:35:00,vfh,85.26
2022-12-07T01:36:00,vfh,107.78
2022-12-07T01:37:00,vfh,107.78
2022-12-07T01:38:00,vfh,64.18
2022-12-07T01:39:00,vfh,5.28
2022-12-07T01:40:00,vfh,43.18
2022-12-07T01:41:00,vfh,21.97
2022-12-07T01:42:00,vfh,21.97
2022-12-07T01:43:00,vfh,9.20
2022-12-07T01:44:00,vfh,9.20
2022-12-07T01:45:00,vfh,8.44
2022-12-07T01:46:00,vfh,64.61
2022-12-07T01:47:00,vfh,64.61
2022-12-07T01:48:00,vfh,129.87
2022-12-07T01:49:00,vfh,128.42
2022-12-07T01:50:00,vfh,61.81
2022-12-07T01:51:00,vfh,66.71
2022-12-07T01:52:00,vfh,93.39
2022-12-07T01:53:00,vfh,59.79
2022-12-07T01:54:00,vfh,59.79
2022-12-07T01:55:00,vfh,47.36
2022-12-07T01:56:00,vfh,47.36
2022-12-07T01:57:00,vfh,33.89
2022-12-07T01:58:00,vfh,33.89
2022-12-07T01:59:00,vfh,39.82
2022-12-07T02:00:00,vfh,39.82
2022-12-07T02:01:00,vfh,62.42
2022-12-07T02:02:00,vfh,62.42
2022-12-07T02:03:00,vfh,23.42
2022-12-07T02:04:00,vfh,23.42
2022-12-07T02:05:00,vfh,28.08
2022-12-07T02:06:00,vfh,31.71
2022-12-07T02:07:00,vfh,31.71
2022-12-07T02:08:00,vfh,80.79
2022-12-07T02:09:00,vfh,33.23
2022-12-07T02:10:00,vfh,33.23
2022-12-07T02:11:00,vfh,107.82
2022-12-07T02:12:00,vfh,107.82
2022-12-07T02:13:00,vfh,18.33
2022-12-07T02:14:00,vfh,18.33
2022-12-07T02:15:00,vfh,87.45
2022-12-07T02:16:00,vfh,25.23
2022-12-07T02:17:00,vfh,44.67
2022-12-07T02:18:00,vfh,105.87
2022-12-07T02:19:00,vfh,82.78
2022-12-07T02:20:00,vfh,67.89
2022-12-07T02:21:00,vfh,61.06
2022-12-07T02:22:00,vfh,61.06
2022-12-07T02:23:00,vfh,67.32
2022-12-07T02:24:00,vfh,67.32
2022-12-07T02:25:00,vfh,74.10
2022-12-07T02:26:00,vfh,74.10
2022-12-07T02:27:00,vfh,62.74
2022-12-07T02:28:00,vfh,70.25
2022-12-07T02:29:00,vfh,110.91
2022-12-07T02:30:00,vfh,48.12
2022-12-07T02:31:00,vfh,48.12
2022-12-07T02:32:00,vfh,64.57
2022-12-07T02:33:00,vfh,64.57
2022-12-07T02:34:00,vfh,14.56
2022-12-07T02:35:00,vfh,84.68
2022-12-07T02:36:00,vfh,73.03
2022-12-07T02:37:00,vfh,24.22
2022-12-07T02:38:00,vfh,52.14
2022-12-07T02:39:00,vfh,53.05
2022-12-07T02:40:00,vfh,38.74
2022-12-07T02:41:00,vfh,85.78
2022-12-07T02:42:00,vfh,59.40
2022-12-07T02:43:00,vfh,42.01
2022-12-07T02:44:00,vfh,33.71
2022-12-07T02:45:00,vfh,33.71
2022-12-07T02:46:00,vfh,55.68
2022-12-07T02:47:00,vfh,55.68
2022-12-07T02:48:00,vfh,58.59
2022-12-07T02:49:00,vfh,58.59
2022-12-07T02:50:00,vfh,68.67
2022-12-07T02:51:00,vfh,68.67
2022-12-07T02:52:00,vfh,83.55
2022-12-07T02:53:00,vfh,83.55
2022-12-07T02:54:00,vfh,50.02
2022-12-07T02:55:00,vfh,30.73
2022-12-07T02:56:00,vfh,72.31
2022-12-07T02:57:00,vfh,75.50
2022-12-07T02:58:00,vfh,70.03
2022-12-07T02:59:00,vfh,106.24
2022-12-07T03:00:00,vfh,90.03
2022-12-07T03:01:00,vfh,90.03
2022-12-07T03:02:00,vfh,52.23
2022-12-07T03:03:00,vfh,60.99
2022-12-07T03:04:00,vfh,63.73
2022-12-07T03:05:00,vfh,20.11
2022-12-07T03:06:00,vfh,107.94
2022-12-07T03:07:00,vfh,78.49
2022-12-07T03:08:00,vfh,86.57
2022-12-07T03:09:00,vfh,100.94
2022-12-07T03:10:00,vfh,74.63
2022-12-07T03:11:00,vfh,74.63
2022-12-07T03:12:00,vfh,97.52
2022-12-07T03:13:00,vfh,97.52
2022-12-07T03:14:00,vfh,64.21
2022-12-07T03:15:00,vfh,118.56
2022-12-07T03:16:00,vfh,87.44
2022-12-07T03:17:00,vfh,78.95
2022-12-07T03:18:00,vfh,81.10
2022-12-07T03:19:00,vfh,70.33
2022-12-07T03:20:00,vfh,82.59
2022-12-07T03:21:00,vfh,66.75
2022-12-07T03:22:00,vfh,66.75
2022-12-07T03:23:00,vfh,78.11
2022-12-07T03:24:00,vfh,82.84
2022-12-07T03:25:00,vfh,101.80
2022-12-07T03:26:00,vfh,90.12
2022-12-07T03:27:00,vfh,71.48
2022-12-07T03:28:00,vfh,93.89
2022-12-07T03:29:00,vfh,93.89
2022-12-07T03:30:00,vfh,86.80
2022-12-07T03:31:00,vfh,86.80
2022-12-07T03:32:00,vfh,53.78
2022-12-07T03:33:00,vfh,53.78
2022-12-07T03:34:00,vfh,55.80
2022-12-07T03:35:00,vfh,105.41
2022-12-07T03:36:00,vfh,86.39
2022-12-07T03:37:00,vfh,79.28
2022-12-07T03:38:00,vfh,58.03
2022-12-07T03:39:00,vfh,70.30
2022-12-07T03:40:00,vfh,48.87
2022-12-07T03:41:00,vfh,54.27
2022-12-07T03:42:00,vfh,53.82
2022-12-07T03:43:00,vfh,52.89
2022-12-07T03:44:00,vfh,52.89
2022-12-07T03:45:00,vfh,110.85
2022-12-07T03:46:00,vfh,87.76
2022-12-07T03:47:00,vfh,69.97
2022-12-07T03:48:00,vfh,69.97
2022-12-07T03:49:00,vfh,63.36
2022-12-07T03:50:00,vfh,30.47
2022-12-07T03:51:00,vfh,31.53
2022-12-07T03:52:00,vfh,65.56
2022-12-07T03:53:00,vfh,44.15
2022-12-07T03:54:00,vfh,44.15
2022-12-07T03:55:00,vfh,72.46
2022-12-07T03:56:00,vfh,72.46
2022-12-07T03:57:00,vfh,23.89
2022-12-07T03:58:00,vfh,23.89
2022-12-07T03:59:00,vfh,54.77
2022-12-07T04:00:00,vfh,34.26
2022-12-07T04:01:00,vfh,69.98
2022-12-07T04:02:00,vfh,69.08
2022-12-07T04:03:00,vfh,56.66
2022-12-07T04:04:00,vfh,74.30
2022-12-07T04:05:00,vfh,90.26
2022-12-07T04:06:00,vfh,31.90
2022-12-07T04:07:00,vfh,21.81
2022-12-07T04:08:00,vfh,69.35
2022-12-07T04:09:00,vfh,69.35
2022-12-07T04:10:00,vfh,105.97
2022-12-07T04:11:00,vfh,105.97
2022-12-07T04:12:00,vfh,37.17
2022-12-07T04:13:00,vfh,76.79
2022-12-07T04:14:00,vfh,84.90
2022-12-07T04:15:00,vfh,82.42
2022-12-07T04:16:00,vfh,50.46
2022-12-07T04:17:00,vfh,45.03
2022-12-07T04:18:00,vfh,76.07
2022-12-07T04:19:00,vfh,75.65
2022-12-07T04:20:00,vfh,93.49
2022-12-07T04:21:00,vfh,54.95
2022-12-07T04:22:00,vfh,64.80
2022-12-07T04:23:00,vfh,64.80
2022-12-07T04:24:00,vfh,78.63
2022-12-07T04:25:00,vfh,56.20
2022-12-07T04:26:00,vfh,43.71
2022-12-07T04:27:00,vfh,39.24
2022-12-07T04:28:00,vfh,64.63
2022-12-07T04:29:00,vfh,27.11
2022-12-07T04:30:00,vfh,86.47
2022-12-07T04:31:00,vfh,64.05
2022-12-07T04:32:00,vfh,59.28
2022-12-07T04:33:00,vfh,114.84
2022-12-07T04:34:00,vfh,116.17
2022-12-07T04:35:00,vfh,113.03
2022-12-07T04:36:00,vfh,119.04
2022-12-07T04:37:00,vfh,57.07
2022-12-07T04:38:00,vfh,27.35
2022-12-07T04:39:00,vfh,26.23
2022-12-07T04:40:00,vfh,45.31
2022-12-07T04:41:00,vfh,102.73
2022-12-07T04:42:00,vfh,124.06
2022-12-07T04:43:00,vfh,111.08
2022-12-07T04:44:00,vfh,95.27
2022-12-07T04:45:00,vfh,95.27
2022-12-07T04:46:00,vfh,106.74
2022-12-07T04:47:00,vfh,119.31
2022-12-07T04:48:00,vfh,117.80
2022-12-07T04:49:00,vfh,117.29
2022-12-07T04:50:00,vfh,117.29
2022-12-07T04:51:00,vfh,100.48
2022-12-07T04:52:00,vfh,100.48
2022-12-07T04:53:00,vfh,81.90
2022-12-07T04:54:00,vfh,81.90
2022-12-07T04:55:00,vfh,110.10
2022-12-07T04:56:00,vfh,110.10
2022-12-07T04:57:00,vfh,100.62
2022-12-07T04:58:00,vfh,100.62
2022-12-07T04:59:00,vfh,74.99
2022-12-07T05:00:00,vfh,74.99
2022-12-07T05:01:00,vfh,87.26
2022-12-07T05:02:00,vfh,87.26
2022-12-07T05:03:00,vfh,109.45
2022-12-07T05:04:00,vfh,109.45
2022-12-07T05:05:00,vfh,37.50
2022-12-07T05:06:00,vfh,59.09
2022-12-07T05:07:00,vfh,27.32
2022-12-07T05:08:00,vfh,76.55
2022-12-07T05:09:00,vfh,73.97
2022-12-07T05:10:00,vfh,63.51
2022-12-07T05:11:00,vfh,51.05
2022-12-07T05:12:00,vfh,52.31
2022-12-07T05:13:00,vfh,76.74
2022-12-07T05:14:00,vfh,60.85
2022-12-07T05:15:00,vfh,61.57
2022-12-07T05:16:00,vfh,106.59
2022-12-07T05:17:00,vfh,106.59
2022-12-07T05:18:00,vfh,67.99
2022-12-07T05:19:00,vfh,82.39
2022-12-07T05:20:00,vfh,50.99
2022-12-07T05:21:00,vfh,57.10
2022-12-07T05:22:00,vfh,85.85
2022-12-07T05:23:00,vfh,43.70
2022-12-07T05:24:00,vfh,21.85
2022-12-07T05:25:00,vfh,25.48
2022-12-07T05:26:00,vfh,33.44
2022-12-07T05:27:00,vfh,36.14
2022-12-07T05:28:00,vfh,60.31
2022-12-07T05:29:00,vfh,45.99
2022-12-07T05:30:00,vfh,45.99
2022-12-07T05:31:00,vfh,35.36
2022-12-07T05:32:00,vfh,35.03
2022-12-07T05:33:00,vfh,71.69
2022-12-07T05:34:00,vfh,29.56
2022-12-07T05:35:00,vfh,29.56
2022-12-07T05:36:00,vfh,86.58
2022-12-07T05:37:00,vfh,86.58
2022-12-07T05:38:00,vfh,74.63
2022-12-07T05:39:00,vfh,62.37
2022-12-07T05:40:00,vfh,30.82
2022-12-07T05:41:00,vfh,73.40
2022-12-07T05:42:00,vfh,73.40
2022-12-07T05:43:00,vfh,107.90
2022-12-07T05:44:00,vfh,82.30
2022-12-07T05:45:00,vfh,46.88
2022-12-07T05:46:00,vfh,59.27
2022-12-07T05:47:00,vfh,91.53
2022-12-07T05:48:00,vfh,53.13
2022-12-07T05:49:00,vfh,64.92
2022-12-07T05:50:00,vfh,65.55
2022-12-07T05:51:00,vfh,43.97
2022-12-07T05:52:00,vfh,38.17
2022-12-07T05:53:00,vfh,10.78
2022-12-07T05:54:00,vfh,104.35
2022-12-07T05:55:00,vfh,104.35
2022-12-07T05:56:00,vfh,29.13
2022-12-07T05:57:00,vfh,29.13
2022-12-07T05:58:00,vfh,80.58
2022-12-07T05:59:00,vfh,80.58
2022-12-07T06:00:00,vfh,11.14
2022-12-07T06:01:00,vfh,11.14
2022-12-07T06:02:00,vfh,80.79
2022-12-07T06:03:00,vfh,48.38
2022-12-07T06:04:00,vfh,68.56
2022-12-07T06:05:00,vfh,47.05
2022-12-07T06:06:00,vfh,47.05
2022-12-07T06:07:00,vfh,1.40
2022-12-07T06:08:00,vfh,49.01
2022-12-07T06:09:00,vfh,105.98
2022-12-07T06:10:00,vfh,79.29
2022-12-07T06:11:00,vfh,70.42
2022-12-07T06:12:00,vfh,122.52
2022-12-07T06:13:00,vfh,122.52
2022-12-07T06:14:00,vfh,87.21
2022-12-07T06:15:00,vfh,75.21
2022-12-07T06:16:00,vfh,80.58
2022-12-07T06:17:00,vfh,88.60
2022-12-07T06:18:00,vfh,51.91
2022-12-07T06:19:00,vfh,15.87
2022-12-07T06:20:00,vfh,19.58
2022-12-07T06:21:00,vfh,28.20
2022-12-07T06:22:00,vfh,47.85
2022-12-07T06:23:00,vfh,50.80
2022-12-07T06:24:00,vfh,47.70
2022-12-07T06:25:00,vfh,49.21
2022-12-07T06:26:00,vfh,67.76
2022-12-07T06:27:00,vfh,67.76
2022-12-07T06:28:00,vfh,17.24
2022-12-07T06:29:00,vfh,14.24
2022-12-07T06:30:00,vfh,56.37
2022-12-07T06:31:00,vfh,49.47
2022-12-07T06:32:00,vfh,49.47
2022-12-07T06:33:00,vfh,37.59
2022-12-07T06:34:00,vfh,66.86
2022-12-07T06:35:00,vfh,54.29
2022-12-07T06:36:00,vfh,51.67
2022-12-07T06:37:00,vfh,62.86
2022-12-07T06:38:00,vfh,90.81
2022-12-07T06:39:00,vfh,68.66
2022-12-07T06:40:00,vfh,62.73
2022-12-07T06:41:00,vfh,40.48
2022-12-07T06:42:00,vfh,40.48
2022-12-07T06:43:00,vfh,90.94
2022-12-07T06:44:00,vfh,90.94
2022-12-07T06:45:00,vfh,80.34
2022-12-07T06:46:00,vfh,88.16
2022-12-07T06:47:00,vfh,70.37
2022-12-07T06:48:00,vfh,70.37
2022-12-07T06:49:00,vfh,81.12
2022-12-07T06:50:00,vfh,81.12
2022-12-07T06:51:00,vfh,125.50
2022-12-07T06:52:00,vfh,93.31
2022-12-07T06:53:00,vfh,31.35
2022-12-07T06:54:00,vfh,31.35
2022-12-07T06:55:00,vfh,56.29
2022-12-07T06:56:00,vfh,56.29
2022-12-07T06:57:00,vfh,21.34
2022-12-07T06:58:00,vfh,30.15
2022-12-07T06:59:00,vfh,59.08
2022-12-07T07:00:00,vfh,80.41
2022-12-07T07:01:00,vfh,80.41
2022-12-07T07:02:00,vfh,95.44
2022-12-07T07:03:00,vfh,67.88
2022-12-07T07:04:00,vfh,36.68
2022-12-07T07:05:00,vfh,62.18
2022-12-07T07:06:00,vfh,66.43
2022-12-07T07:07:00,vfh,41.05
2022-12-07T07:08:00,vfh,41.05
2022-12-07T07:09:00,vfh,70.90
2022-12-07T07:10:00,vfh,74.64
2022-12-07T07:11:00,vfh,62.67
2022-12-07T07:12:00,vfh,62.67
2022-12-07T07:13:00,vfh,104.98
2022-12-07T07:14:00,vfh,104.98
2022-12-07T07:15:00,vfh,1.25
2022-12-07T07:16:00,vfh,1.25
2022-12-07T07:17:00,vfh,107.19
2022-12-07T07:18:00,vfh,78.55
2022-12-07T07:19:00,vfh,31.87
2022-12-07T07:20:00,vfh,23.78
2022-12-07T07:21:00,vfh,51.49
2022-12-07T07:22:00,vfh,51.49
2022-12-07T07:23:00,vfh,21.60
2022-12-07T07:24:00,vfh,21.60
2022-12-07T07:25:00,vfh,107.09
2022-12-07T07:26:00,vfh,107.09
2022-12-07T07:27:00,vfh,86.62
2022-12-07T07:28:00,vfh,86.62
2022-12-07T07:29:00,vfh,43.93
2022-12-07T07:30:00,vfh,32.63
2022-12-07T07:31:00,vfh,61.00
2022-12-07T07:32:00,vfh,104.63
2022-12-07T07:33:00,vfh,86.73
2022-12-07T07:34:00,vfh,89.60
2022-12-07T07:35:00,vfh,94.98
2022-12-07T07:36:00,vfh,94.98
2022-12-07T07:37:00,vfh,75.12
2022-12-07T07:38:00,vfh,75.12
2022-12-07T07:39:00,vfh,68.13
2022-12-07T07:40:00,vfh,68.13
2022-12-07T07:41:00,vfh,96.02
2022-12-07T07:42:00,vfh,58.62
2022-12-07T07:43:00,vfh,46.39
2022-12-07T07:44:00,vfh,97.13
2022-12-07T07:45:00,vfh,97.13
2022-12-07T07:46:00,vfh,82.15
2022-12-07T07:47:00,vfh,21.32
2022-12-07T07:48:00,vfh,35.15
2022-12-07T07:49:00,vfh,72.58
2022-12-07T07:50:00,vfh,67.14
2022-12-07T07:51:00,vfh,67.14
2022-12-07T07:52:00,vfh,109.55
2022-12-07T07:53:00,vfh,109.55
2022-12-07T07:54:00,vfh,53.75
2022-12-07T07:55:00,vfh,53.75
2022-12-07T07:56:00,vfh,76.64
2022-12-07T07:57:00,vfh,76.64
2022-12-07T07:58:00,vfh,32.59
2022-12-07T07:59:00,vfh,32.59
2022-12-07T08:00:00,vfh,37.00
2022-12-07T08:01:00,vfh,77.24
2022-12-07T08:02:00,vfh,88.66
2022-12-07T08:03:00,vfh,85.36
2022-12-07T08:04:00,vfh,85.36
2022-12-07T08:05:00,vfh,88.37
2022-12-07T08:06:00,vfh,90.22
2022-12-07T08:07:00,vfh,99.85
2022-12-07T08:08:00,vfh,60.66
2022-12-07T08:09:00,vfh,96.72
2022-12-07T08:10:00,vfh,96.72
2022-12-07T08:11:00,vfh,59.92
2022-12-07T08:12:00,vfh,34.69
2022-12-07T08:13:00,vfh,34.69
2022-12-07T08:14:00,vfh,91.07
2022-12-07T08:15:00,vfh,72.05
2022-12-07T08:16:00,vfh,72.05
2022-12-07T08:17:00,vfh,82.99
2022-12-07T08:18:00,vfh,76.66
2022-12-07T08:19:00,vfh,29.24
2022-12-07T08:20:00,vfh,41.92
2022-12-07T08:21:00,vfh,104.15
2022-12-07T08:22:00,vfh,60.03
2022-12-07T08:23:00,vfh,17.19
2022-12-07T08:24:00,vfh,16.87
2022-12-07T08:25:00,vfh,53.68
2022-12-07T08:26:00,vfh,32.50
2022-12-07T08:27:00,vfh,32.50
2022-12-07T08:28:00,vfh,59.44
2022-12-07T08:29:00,vfh,108.46
2022-12-07T08:30:00,vfh,108.46
2022-12-07T08:31:00,vfh,100.16
2022-12-07T08:32:00,vfh,97.94
2022-12-07T08:33:00,vfh,97.94
2022-12-07T08:34:00,vfh,46.69
2022-12-07T08:35:00,vfh,66.08
2022-12-07T08:36:00,vfh,86.05
2022-12-07T08:37:00,vfh,67.55
2022-12-07T08:38:00,vfh,63.06
2022-12-07T08:39:00,vfh,83.75
2022-12-07T08:40:00,vfh,80.53
2022-12-07T08:41:00,vfh,80.53
2022-12-07T08:42:00,vfh,19.03
2022-12-07T08:43:00,vfh,19.03
2022-12-07T08:44:00,vfh,35.09
2022-12-07T08:45:00,vfh,75.40
2022-12-07T08:46:00,vfh,91.76
2022-12-07T08:47:00,vfh,87.54
2022-12-07T08:48:00,vfh,97.83
2022-12-07T08:49:00,vfh,97.83
2022-12-07T08:50:00,vfh,29.49
2022-12-07T08:51:00,vfh,37.98
2022-12-07T08:52:00,vfh,33.42
2022-12-07T08:53:00,vfh,20.44
2022-12-07T08:54:00,vfh,29.16
2022-12-07T08:55:00,vfh,42.61
2022-12-07T08:56:00,vfh,42.61
2022-12-07T08:57:00,vfh,109.80
2022-12-07T08:58:00,vfh,112.18
2022-12-07T08:59:00,vfh,67.43
2022-12-07T09:00:00,vfh,34.66
2022-12-07T09:01:00,vfh,60.55
2022-12-07T09:02:00,vfh,95.16
2022-12-07T09:03:00,vfh,66.97
2022-12-07T09:04:00,vfh,15.55
2022-12-07T09:05:00,vfh,53.94
2022-12-07T09:06:00,vfh,58.13
2022-12-07T09:07:00,vfh,55.59
2022-12-07T09:08:00,vfh,50.24
2022-12-07T09:09:00,vfh,40.49
2022-12-07T09:10:00,vfh,82.28
2022-12-07T09:11:00,vfh,42.11
2022-12-07T09:12:00,vfh,78.55
2022-12-07T09:13:00,vfh,71.79
2022-12-07T09:14:00,vfh,66.01
2022-12-07T09:15:00,vfh,72.06
2022-12-07T09:16:00,vfh,61.78
2022-12-07T09:17:00,vfh,67.46
2022-12-07T09:18:00,vfh,72.74
2022-12-07T09:19:00,vfh,68.91
2022-12-07T09:20:00,vfh,68.91
2022-12-07T09:21:00,vfh,44.23
2022-12-07T09:22:00,vfh,44.23
2022-12-07T09:23:00,vfh,17.06
2022-12-07T09:24:00,vfh,44.80
2022-12-07T09:25:00,vfh,65.69
2022-12-07T09:26:00,vfh,123.83
2022-12-07T09:27:00,vfh,115.56
2022-12-07T09:28:00,vfh,55.06
2022-12-07T09:29:00,vfh,45.62
2022-12-07T09:30:00,vfh,44.65
2022-12-07T09:31:00,vfh,81.71
2022-12-07T09:32:00,vfh,66.50
2022-12-07T09:33:00,vfh,9.63
2022-12-07T09:34:00,vfh,9.63
2022-12-07T09:35:00,vfh,95.38
2022-12-07T09:36:00,vfh,95.38
2022-12-07T09:37:00,vfh,44.73
2022-12-07T09:38:00,vfh,44.73
2022-12-07T09:39:00,vfh,40.23
2022-12-07T09:40:00,vfh,38.98
2022-12-07T09:41:00,vfh,58.26
2022-12-07T09:42:00,vfh,58.26
2022-12-07T09:43:00,vfh,49.64
2022-12-07T09:44:00,vfh,22.61
2022-12-07T09:45:00,vfh,117.65
2022-12-07T09:46:00,vfh,117.67
2022-12-07T09:47:00,vfh,103.31
2022-12-07T09:48:00,vfh,107.81
2022-12-07T09:49:00,vfh,110.43
2022-12-07T09:50:00,vfh,47.20
2022-12-07T09:51:00,vfh,47.20
2022-12-07T09:52:00,vfh,85.86
2022-12-07T09:53:00,vfh,52.80
2022-12-07T09:54:00,vfh,30.73
2022-12-07T09:55:00,vfh,81.26
2022-12-07T09:56:00,vfh,67.07
2022-12-07T09:57:00,vfh,55.48
2022-12-07T09:58:00,vfh,82.80
2022-12-07T09:59:00,vfh,87.35
2022-12-07T10:00:00,vfh,123.61
2022-12-07T10:01:00,vfh,123.61
2022-12-07T10:02:00,vfh,111.60
2022-12-07T10:03:00,vfh,9.92
2022-12-07T10:04:00,vfh,55.14
2022-12-07T10:05:00,vfh,91.83
2022-12-07T10:06:00,vfh,47.53
2022-12-07T10:07:00,vfh,47.53
2022-12-07T10:08:00,vfh,81.34
2022-12-07T10:09:00,vfh,49.32
2022-12-07T10:10:00,vfh,49.32
2022-12-07T10:11:00,vfh,90.19
2022-12-07T10:12:00,vfh,88.23
2022-12-07T10:13:00,vfh,86.52
2022-12-07T10:14:00,vfh,78.93
2022-12-07T10:15:00,vfh,75.57
2022-12-07T10:16:00,vfh,39.90
2022-12-07T10:17:00,vfh,49.17
2022-12-07T10:18:00,vfh,55.25
2022-12-07T10:19:00,vfh,39.00
2022-12-07T10:20:00,vfh,72.94
2022-12-07T10:21:00,vfh,75.71
2022-12-07T10:22:00,vfh,64.48
2022-12-07T10:23:00,vfh,53.63
2022-12-07T10:24:00,vfh,15.02
2022-12-07T10:25:00,vfh,61.81
2022-12-07T10:26:00,vfh,62.83
2022-12-07T10:27:00,vfh,62.83
2022-12-07T10:28:00,vfh,3.72
2022-12-07T10:29:00,vfh,27.88
2022-12-07T10:30:00,vfh,77.31
2022-12-07T10:31:00,vfh,28.02
2022-12-07T10:32:00,vfh,28.02
2022-12-07T10:33:00,vfh,68.17
2022-12-07T10:34:00,vfh,27.85
2022-12-07T10:35:00,vfh,23.09
2022-12-07T10:36:00,vfh,35.34
2022-12-07T10:37:00,vfh,35.34
2022-12-07T10:38:00,vfh,65.05
2022-12-07T10:39:00,vfh,77.49
2022-12-07T10:40:00,vfh,106.53
2022-12-07T10:41:00,vfh,106.53
2022-12-07T10:42:00,vfh,39.74
2022-12-07T10:43:00,vfh,22.25
2022-12-07T10:44:00,vfh,22.25
2022-12-07T10:45:00,vfh,26.51
2022-12-07T10:46:00,vfh,26.51
2022-12-07T10:47:00,vfh,76.64
2022-12-07T10:48:00,vfh,85.55
2022-12-07T10:49:00,vfh,110.99
2022-12-07T10:50:00,vfh,45.91
2022-12-07T10:51:00,vfh,50.10
2022-12-07T10:52:00,vfh,76.93
2022-12-07T10:53:00,vfh,116.42
2022-12-07T10:54:00,vfh,117.36
2022-12-07T10:55:00,vfh,108.36
2022-12-07T10:56:00,vfh,78.96
2022-12-07T10:57:00,vfh,91.89
2022-12-07T10:58:00,vfh,106.20
2022-12-07T10:59:00,vfh,98.36
2022-12-07T11:00:00,vfh,117.22
2022-12-07T11:01:00,vfh,18.92
2022-12-07T11:02:00,vfh,104.50
2022-12-07T11:03:00,vfh,104.50
2022-12-07T11:04:00,vfh,32.15
2022-12-07T11:05:00,vfh,40.93
