#datetime,building,power
2022-09-05T00:00:00,vfh,54.13
2022-09-05T00:01:00,vfh,54.13
2022-09-05T00:02:00,vfh,89.02
2022-09-05T00:03:00,vfh,89.02
2022-09-05T00:04:00,vfh,99.76
2022-09-05T00:05:00,vfh,88.27
2022-09-05T00:06:00,vfh,109.46
2022-09-05T00:07:00,vfh,72.48
2022-09-05T00:08:00,vfh,72.48
2022-09-05T00:09:00,vfh,103.94
2022-09-05T00:10:00,vfh,103.94
2022-09-05T00:11:00,vfh,51.59
2022-09-05T00:12:00,vfh,51.59
2022-09-05T00:13:00,vfh,116.03
2022-09-05T00:14:00,vfh,79.94
2022-09-05T00:15:00,vfh,50.33
2022-09-05T00:16:00,vfh,71.81
2022-09-05T00:17:00,vfh,68.12
2022-09-05T00:18:00,vfh,91.23
2022-09-05T00:19:00,vfh,59.05
2022-09-05T00:20:00,vfh,103.17
2022-09-05T00:21:00,vfh,77.33
2022-09-05T00:22:00,vfh,30.53
2022-09-05T00:23:00,vfh,37.90
2022-09-05T00:24:00,vfh,46.62
2022-09-05T00:25:00,vfh,57.63
2022-09-05T00:26:00,vfh,66.60
2022-09-05T00:27:00,vfh,84.31
2022-09-05T00:28:00,vfh,58.13
2022-09-05T00:29:00,vfh,58.13
2022-09-05T00:30:00,vfh,65.00
2022-09-05T00:31:00,vfh,65.00
2022-09-05T00:32:00,vfh,42.49
2022-09-05T00:33:00,vfh,28.70
2022-09-05T00:34:00,vfh,67.10
2022-09-05T00:35:00,vfh,59.80
2022-09-05T00:36:00,vfh,49.12
2022-09-05T00:37:00,vfh,105.22
2022-09-05T00:38:00,vfh,105.22
2022-09-05T00:39:00,vfh,46.61
2022-09-05T00:40:00,vfh,86.35
2022-09-05T00:41:00,vfh,48.27
2022-09-05T00:42:00,vfh,68.42
2022-09-05T00:43:00,vfh,125.12
2022-09-05T00:44:00,vfh,82.96
2022-09-05T00:45:00,vfh,82.96
2022-09-05T00:46:00,vfh,49.40
2022-09-05T00:47:00,vfh,49.40
2022-09-05T00:48:00,vfh,31.05
2022-09-05T00:49:00,vfh,62.11
2022-09-05T00:50:00,vfh,95.70
2022-09-05T00:51:00,vfh,68.53
2022-09-05T00:52:00,vfh,68.53
2022-09-05T00:53:00,vfh,71.11
2022-09-05T00:54:00,vfh,71.11
2022-09-05T00:55:00,vfh,110.32
2022-09-05T00:56:00,vfh,110.32
2022-09-05T00:57:00,vfh,71.47
2022-09-05T00:58:00,vfh,46.00
2022-09-05T00:59:00,vfh,42.97
2022-09-05T01:00:00,vfh,45.38
2022-09-05T01:01:00,vfh,45.38
2022-09-05T01:02:00,vfh,67.13
2022-09-05T01:03:00,vfh,27.76
2022-09-05T01:04:00,vfh,27.76
2022-09-05T01:05:00,vfh,44.03
2022-09-05T01:06:00,vfh,44.03
2022-09-05T01:07:00,vfh,105.98
2022-09-05T01:08:00,vfh,53.59
2022-09-05T01:09:00,vfh,73.30
2022-09-05T01:10:00,vfh,60.56
2022-09-05T01:11:00,vfh,60.56
2022-09-05T01:12:00,vfh,37.85
2022-09-05T01:13:00,vfh,37.85
2022-09-05T01:14:00,vfh,74.72
2022-09-05T01:15:00,vfh,74.72
2022-09-05T01:16:00,vfh,54.31
2022-09-05T01:17:00,vfh,93.65
2022-09-05T01:18:00,vfh,93.65
2022-09-05T01:19:00,vfh,4.01
2022-09-05T01:20:00,vfh,4.01
2022-09-05T01:21:00,vfh,56.13
2022-09-05T01:22:00,vfh,56.13
2022-09-05T01:23:00,vfh,46.53
2022-09-05T01:24:00,vfh,30.08
2022-09-05T01:25:00,vfh,64.24
2022-09-05T01:26:00,vfh,64.55
2022-09-05T01:27:00,vfh,64.55
2022-09-05T01:28:00,vfh,58.90
2022-09-05T01:29:00,vfh,36.37
2022-09-05T01:30:00,vfh,91.17
2022-09-05T01:31:00,vfh,91.17
2022-09-05T01:32:00,vfh,81.36
2022-09-05T01:33:00,vfh,81.36
2022-09-05T01:34:00,vfh,64.00
2022-09-05T01:35:00,vfh,67.28
2022-09-05T01:36:00,vfh,67.28
2022-09-05T01:37:00,vfh,107.76
2022-09-05T01:38:00,vfh,87.41
2022-09-05T01:39:00,vfh,87.41
2022-09-05T01:40:00,vfh,45.24
2022-09-05T01:41:00,vfh,45.24
2022-09-05T01:42:00,vfh,34.32
2022-09-05T01:43:00,vfh,34.32
2022-09-05T01:44:00,vfh,65.02
2022-09-05T01:45:00,vfh,65.02
2022-09-05T01:46:00,vfh,94.12
2022-09-05T01:47:00,vfh,94.12
2022-09-05T01:48:00,vfh,94.12
2022-09-05T01:49:00,vfh,97.25
2022-09-05T01:50:00,vfh,97.25
2022-09-05T01:51:00,vfh,53.95
2022-09-05T01:52:00,vfh,73.14
2022-09-05T01:53:00,vfh,73.14
2022-09-05T01:54:00,vfh,42.87
2022-09-05T01:55:00,vfh,42.87
2022-09-05T01:56:00,vfh,60.33
2022-09-05T01:57:00,vfh,60.33
2022-09-05T01:58:00,vfh,92.68
2022-09-05T01:59:00,vfh,92.68
2022-09-05T02:00:00,vfh,56.87
2022-09-05T02:01:00,vfh,86.23
2022-09-05T02:02:00,vfh,88.33
2022-09-05T02:03:00,vfh,88.33
2022-09-05T02:04:00,vfh,48.38
2022-09-05T02:05:00,vfh,48.38
2022-09-05T02:06:00,vfh,28.22
2022-09-05T02:07:00,vfh,55.70
2022-09-05T02:08:00,vfh,55.70
2022-09-05T02:09:00,vfh,21.17
2022-09-05T02:10:00,vfh,41.38
2022-09-05T02:11:00,vfh,41.38
2022-09-05T02:12:00,vfh,65.08
2022-09-05T02:13:00,vfh,65.08
2022-09-05T02:14:00,vfh,60.16
2022-09-05T02:15:00,vfh,66.89
2022-09-05T02:16:00,vfh,66.89
2022-09-05T02:17:00,vfh,48.92
2022-09-05T02:18:00,vfh,69.47
2022-09-05T02:19:00,vfh,69.47
2022-09-05T02:20:00,vfh,48.22
2022-09-05T02:21:00,vfh,29.73
2022-09-05T02:22:00,vfh,96.34
2022-09-05T02:23:00,vfh,96.34
2022-09-05T02:24:00,vfh,26.66
2022-09-05T02:25:00,vfh,26.66
2022-09-05T02:26:00,vfh,66.98
2022-09-05T02:27:00,vfh,106.17
2022-09-05T02:28:00,vfh,74.50
2022-09-05T02:29:00,vfh,74.50
2022-09-05T02:30:00,vfh,74.50
2022-09-05T02:31:00,vfh,59.00
2022-09-05T02:32:00,vfh,59.00
2022-09-05T02:33:00,vfh,82.71
2022-09-05T02:34:00,vfh,97.06
2022-09-05T02:35:00,vfh,45.76
2022-09-05T02:36:00,vfh,45.76
2022-09-05T02:37:00,vfh,45.76
2022-09-05T02:38:00,vfh,93.87
2022-09-05T02:39:00,vfh,46.79
2022-09-05T02:40:00,vfh,62.17
2022-09-05T02:41:00,vfh,91.67
2022-09-05T02:42:00,vfh,91.67
2022-09-05T02:43:00,vfh,81.78
2022-09-05T02:44:00,vfh,81.78
2022-09-05T02:45:00,vfh,107.93
2022-09-05T02:46:00,vfh,107.93
2022-09-05T02:47:00,vfh,75.98
2022-09-05T02:48:00,vfh,89.97
2022-09-05T02:49:00,vfh,54.72
2022-09-05T02:50:00,vfh,28.44
2022-09-05T02:51:00,vfh,28.44
2022-09-05T02:52:00,vfh,75.31
2022-09-05T02:53:00,vfh,75.31
2022-09-05T02:54:00,vfh,56.70
2022-09-05T02:55:00,vfh,25.80
2022-09-05T02:56:00,vfh,25.80
2022-09-05T02:57:00,vfh,120.27
2022-09-05T02:58:00,vfh,60.76
2022-09-05T02:59:00,vfh,60.76
2022-09-05T03:00:00,vfh,60.76
2022-09-05T03:01:00,vfh,28.07
2022-09-05T03:02:00,vfh,28.07
2022-09-05T03:03:00,vfh,87.28
2022-09-05T03:04:00,vfh,72.84
2022-09-05T03:05:00,vfh,72.84
2022-09-05T03:06:00,vfh,94.15
2022-09-05T03:07:00,vfh,94.15
2022-09-05T03:08:00,vfh,61.41
2022-09-05T03:09:00,vfh,61.41
2022-09-05T03:10:00,vfh,69.24
2022-09-05T03:11:00,vfh,81.91
2022-09-05T03:12:00,vfh,95.03
2022-09-05T03:13:00,vfh,96.61
2022-09-05T03:14:00,vfh,59.45
2022-09-05T03:15:00,vfh,59.64
2022-09-05T03:16:00,vfh,116.56
2022-09-05T03:17:00,vfh,116.56
2022-09-05T03:18:00,vfh,81.62
2022-09-05T03:19:00,vfh,81.62
2022-09-05T03:20:00,vfh,56.98
2022-09-05T03:21:00,vfh,56.98
2022-09-05T03:22:00,vfh,92.06
2022-09-05T03:23:00,vfh,92.06
2022-09-05T03:24:00,vfh,51.44
2022-09-05T03:25:00,vfh,102.14
2022-09-05T03:26:00,vfh,102.14
2022-09-05T03:27:00,vfh,73.31
2022-09-05T03:28:00,vfh,73.31
2022-09-05T03:29:00,vfh,83.51
2022-09-05T03:30:00,vfh,83.51
2022-09-05T03:31:00,vfh,110.67
2022-09-05T03:32:00,vfh,117.18
2022-09-05T03:33:00,vfh,117.18
2022-09-05T03:34:00,vfh,105.00
2022-09-05T03:35:00,vfh,105.00
2022-09-05T03:36:00,vfh,88.25
2022-09-05T03:37:00,vfh,84.75
2022-09-05T03:38:00,vfh,86.19
2022-09-05T03:39:00,vfh,86.19
2022-09-05T03:40:00,vfh,86.19
2022-09-05T03:41:00,vfh,99.17
2022-09-05T03:42:00,vfh,78.98
2022-09-05T03:43:00,vfh,88.80
2022-09-05T03:44:00,vfh,92.56
2022-09-05T03:45:00,vfh,46.93
2022-09-05T03:46:00,vfh,46.93
2022-09-05T03:47:00,vfh,70.74
2022-09-05T03:48:00,vfh,70.74
2022-09-05T03:49:00,vfh,70.74
2022-09-05T03:50:00,vfh,113.41
2022-09-05T03:51:00,vfh,113.41
2022-09-05T03:52:00,vfh,82.41
2022-09-05T03:53:00,vfh,87.08
2022-09-05T03:54:00,vfh,87.08
2022-09-05T03:55:00,vfh,90.41
2022-09-05T03:56:00,vfh,90.41
2022-09-05T03:57:00,vfh,47.78
2022-09-05T03:58:00,vfh,47.78
2022-09-05T03:59:00,vfh,55.53
2022-09-05T04:00:00,vfh,55.53
2022-09-05T04:01:00,vfh,55.53
2022-09-05T04:02:00,vfh,80.78
2022-09-05T04:03:00,vfh,80.78
2022-09-05T04:04:00,vfh,60.04
2022-09-05T04:05:00,vfh,60.04
2022-09-05T04:06:00,vfh,84.54
2022-09-05T04:07:00,vfh,84.54
2022-09-05T04:08:00,vfh,84.54
2022-09-05T04:09:00,vfh,5.20
2022-09-05T04:10:00,vfh,5.20
2022-09-05T04:11:00,vfh,90.92
2022-09-05T04:12:00,vfh,55.84
2022-09-05T04:13:00,vfh,87.58
2022-09-05T04:14:00,vfh,97.45
2022-09-05T04:15:00,vfh,85.21
2022-09-05T04:16:00,vfh,56.51
2022-09-05T04:17:00,vfh,56.51
2022-09-05T04:18:00,vfh,70.36
2022-09-05T04:19:00,vfh,70.36
2022-09-05T04:20:00,vfh,21.95
2022-09-05T04:21:00,vfh,21.95
2022-09-05T04:22:00,vfh,21.95
2022-09-05T04:23:00,vfh,100.50
2022-09-05T04:24:00,vfh,100.50
2022-09-05T04:25:00,vfh,38.54
2022-09-05T04:26:00,vfh,40.40
2022-09-05T04:27:00,vfh,40.40
2022-09-05T04:28:00,vfh,57.99
2022-09-05T04:29:00,vfh,48.57
2022-09-05T04:30:00,vfh,51.51
2022-09-05T04:31:00,vfh,80.91
2022-09-05T04:32:00,vfh,109.03
2022-09-05T04:33:00,vfh,109.03
2022-09-05T04:34:00,vfh,75.23
2022-09-05T04:35:00,vfh,49.81
2022-09-05T04:36:00,vfh,49.81
2022-09-05T04:37:00,vfh,67.72
2022-09-05T04:38:00,vfh,67.72
2022-09-05T04:39:00,vfh,70.73
2022-09-05T04:40:00,vfh,49.46
2022-09-05T04:41:00,vfh,80.73
2022-09-05T04:42:00,vfh,80.73
2022-09-05T04:43:00,vfh,50.95
2022-09-05T04:44:00,vfh,80.18
2022-09-05T04:45:00,vfh,80.18
2022-09-05T04:46:00,vfh,57.42
2022-09-05T04:47:00,vfh,64.13
2022-09-05T04:48:00,vfh,78.75
2022-09-05T04:49:00,vfh,70.09
2022-09-05T04:50:00,vfh,70.09
2022-09-05T04:51:00,vfh,86.38
2022-09-05T04:52:00,vfh,110.40
2022-09-05T04:53:00,vfh,58.90
2022-09-05T04:54:00,vfh,91.04
2022-09-05T04:55:00,vfh,91.04
2022-09-05T04:56:00,vfh,25.93
2022-09-05T04:57:00,vfh,25.93
2022-09-05T04:58:00,vfh,91.42
2022-09-05T04:59:00,vfh,91.42
2022-09-05T05:00:00,vfh,76.59
2022-09-05T05:01:00,vfh,81.41
2022-09-05T05:02:00,vfh,62.80
2022-09-05T05:03:00,vfh,62.80
2022-09-05T05:04:00,vfh,66.97
2022-09-05T05:05:00,vfh,78.28
2022-09-05T05:06:00,vfh,78.28
2022-09-05T05:07:00,vfh,47.65
2022-09-05T05:08:00,vfh,47.65
2022-09-05T05:09:00,vfh,77.62
2022-09-05T05:10:00,vfh,73.91
2022-09-05T05:11:00,vfh,73.91
2022-09-05T05:12:00,vfh,36.08
2022-09-05T05:13:00,vfh,36.08
2022-09-05T05:14:00,vfh,30.41
2022-09-05T05:15:00,vfh,49.62
2022-09-05T05:16:00,vfh,58.43
2022-09-05T05:17:00,vfh,59.34
2022-09-05T05:18:00,vfh,59.34
2022-09-05T05:19:00,vfh,48.14
2022-09-05T05:20:00,vfh,48.14
2022-09-05T05:21:00,vfh,51.09
2022-09-05T05:22:00,vfh,51.09
2022-09-05T05:23:00,vfh,89.92
2022-09-05T05:24:00,vfh,89.92
2022-09-05T05:25:00,vfh,101.28
2022-09-05T05:26:00,vfh,101.28
2022-09-05T05:27:00,vfh,101.28
2022-09-05T05:28:00,vfh,21.06
2022-09-05T05:29:00,vfh,21.57
2022-09-05T05:30:00,vfh,24.41
2022-09-05T05:31:00,vfh,76.53
2022-09-05T05:32:00,vfh,76.53
2022-09-05T05:33:00,vfh,24.21
2022-09-05T05:34:00,vfh,73.87
2022-09-05T05:35:00,vfh,93.23
2022-09-05T05:36:00,vfh,93.23
2022-09-05T05:37:00,vfh,77.38
2022-09-05T05:38:00,vfh,77.38
2022-09-05T05:39:00,vfh,77.38
2022-09-05T05:40:00,vfh,87.46
2022-09-05T05:41:00,vfh,87.46
2022-09-05T05:42:00,vfh,29.51
2022-09-05T05:43:00,vfh,12.50
2022-09-05T05:44:00,vfh,50.41
2022-09-05T05:45:00,vfh,47.75
2022-09-05T05:46:00,vfh,47.75
2022-09-05T05:47:00,vfh,93.67
2022-09-05T05:48:00,vfh,93.67
2022-09-05T05:49:00,vfh,72.99
2022-09-05T05:50:00,vfh,72.99
2022-09-05T05:51:00,vfh,35.06
2022-09-05T05:52:00,vfh,30.96
2022-09-05T05:53:00,vfh,30.96
2022-09-05T05:54:00,vfh,71.30
2022-09-05T05:55:00,vfh,57.12
2022-09-05T05:56:00,vfh,57.12
2022-09-05T05:57:00,vfh,105.11
2022-09-05T05:58:00,vfh,105.11
2022-09-05T05:59:00,vfh,30.66
2022-09-05T06:00:00,vfh,57.66
2022-09-05T06:01:00,vfh,57.66
2022-09-05T06:02:00,vfh,46.97
2022-09-05T06:03:00,vfh,35.70
2022-09-05T06:04:00,vfh,108.28
2022-09-05T06:05:00,vfh,108.28
2022-09-05T06:06:00,vfh,12.74
2022-09-05T06:07:00,vfh,12.74
2022-09-05T06:08:00,vfh,55.17
2022-09-05T06:09:00,vfh,62.35
2022-09-05T06:10:00,vfh,62.35
2022-09-05T06:11:00,vfh,30.16
2022-09-05T06:12:00,vfh,79.09
2022-09-05T06:13:00,vfh,79.09
2022-09-05T06:14:00,vfh,79.09
2022-09-05T06:15:00,vfh,95.37
2022-09-05T06:16:00,vfh,44.00
2022-09-05T06:17:00,vfh,56.35
2022-09-05T06:18:00,vfh,64.32
2022-09-05T06:19:00,vfh,73.59
2022-09-05T06:20:00,vfh,69.87
2022-09-05T06:21:00,vfh,69.87
2022-09-05T06:22:00,vfh,71.35
2022-09-05T06:23:00,vfh,71.35
2022-09-05T06:24:00,vfh,69.78
2022-09-05T06:25:00,vfh,39.74
2022-09-05T06:26:00,vfh,81.42
2022-09-05T06:27:00,vfh,118.86
2022-09-05T06:28:00,vfh,118.86
2022-09-05T06:29:00,vfh,61.38
2022-09-05T06:30:00,vfh,61.38
2022-09-05T06:31:00,vfh,90.90
2022-09-05T06:32:00,vfh,64.87
2022-09-05T06:33:00,vfh,64.87
2022-09-05T06:34:00,vfh,63.41
2022-09-05T06:35:00,vfh,63.41
2022-09-05T06:36:00,vfh,3.79
2022-09-05T06:37:00,vfh,64.69
2022-09-05T06:38:00,vfh,64.69
2022-09-05T06:39:00,vfh,121.17
2022-09-05T06:40:00,vfh,121.17
2022-09-05T06:41:00,vfh,83.73
2022-09-05T06:42:00,vfh,83.73
2022-09-05T06:43:00,vfh,83.69
2022-09-05T06:44:00,vfh,52.79
2022-09-05T06:45:00,vfh,79.14
2022-09-05T06:46:00,vfh,63.32
2022-09-05T06:47:00,vfh,9.72
2022-09-05T06:48:00,vfh,101.03
2022-09-05T06:49:00,vfh,101.03
2022-09-05T06:50:00,vfh,64.43
2022-09-05T06:51:00,vfh,64.43
2022-09-05T06:52:00,vfh,48.51
2022-09-05T06:53:00,vfh,49.05
2022-09-05T06:54:00,vfh,79.11
2022-09-05T06:55:00,vfh,103.41
2022-09-05T06:56:00,vfh,103.41
2022-09-05T06:57:00,vfh,68.99
2022-09-05T06:58:00,vfh,68.99
2022-09-05T06:59:00,vfh,54.78
2022-09-05T07:00:00,vfh,54.21
2022-09-05T07:01:00,vfh,72.40
2022-09-05T07:02:00,vfh,72.40
2022-09-05T07:03:00,vfh,38.64
2022-09-05T07:04:00,vfh,38.64
2022-09-05T07:05:00,vfh,66.58
2022-09-05T07:06:00,vfh,66.58
2022-09-05T07:07:00,vfh,48.57
2022-09-05T07:08:00,vfh,48.57
2022-09-05T07:09:00,vfh,62.76
2022-09-05T07:10:00,vfh,62.76
2022-09-05T09:05:00,vfh,82.41
2022-09-05T09:06:00,vfh,116.75
2022-09-05T09:07:00,vfh,116.75
2022-09-05T09:08:00,vfh,57.46
2022-09-05T09:09:00,vfh,57.46
2022-09-05T09:10:00,vfh,106.01
2022-09-05T09:11:00,vfh,106.01
2022-09-05T09:12:00,vfh,72.16
2022-09-05T09:13:00,vfh,72.16
2022-09-05T09:14:00,vfh,73.95
2022-09-05T09:15:00,vfh,73.95
2022-09-05T09:16:00,vfh,49.66
2022-09-05T09:17:00,vfh,49.66
2022-09-05T09:18:00,vfh,78.20
2022-09-05T09:19:00,vfh,78.20
2022-09-05T09:20:00,vfh,82.08
2022-09-05T09:21:00,vfh,63.40
2022-09-05T09:22:00,vfh,27.70
2022-09-05T09:23:00,vfh,27.70
2022-09-05T09:24:00,vfh,85.82
2022-09-05T09:25:00,vfh,85.82
2022-09-05T09:26:00,vfh,63.75
2022-09-05T09:27:00,vfh,63.52
2022-09-05T09:28:00,vfh,63.52
2022-09-05T09:29:00,vfh,78.66
2022-09-05T09:30:00,vfh,60.82
2022-09-05T09:31:00,vfh,38.67
2022-09-05T09:32:00,vfh,38.67
2022-09-05T09:33:00,vfh,20.83
2022-09-05T09:34:00,vfh,80.64
2022-09-05T09:35:00,vfh,80.64
2022-09-05T09:36:00,vfh,61.25
2022-09-05T09:37:00,vfh,61.30
2022-09-05T09:38:00,vfh,61.30
2022-09-05T09:39:00,vfh,41.64
2022-09-05T09:40:00,vfh,85.30
2022-09-05T09:41:00,vfh,65.80
2022-09-05T09:42:00,vfh,62.02
2022-09-05T09:43:00,vfh,62.02
2022-09-05T09:44:00,vfh,90.69
2022-09-05T09:45:00,vfh,90.69
2022-09-05T09:46:00,vfh,80.16
2022-09-05T09:47:00,vfh,80.16
2022-09-05T09:48:00,vfh,74.15
2022-09-05T09:49:00,vfh,74.15
2022-09-05T09:50:00,vfh,84.44
2022-09-05T09:51:00,vfh,65.55
2022-09-05T09:52:00,vfh,35.54
2022-09-05T09:53:00,vfh,43.74
2022-09-05T09:54:00,vfh,50.48
2022-09-05T09:55:00,vfh,59.63
2022-09-05T09:56:00,vfh,108.89
2022-09-05T09:57:00,vfh,93.90
2022-09-05T09:58:00,vfh,93.90
2022-09-05T09:59:00,vfh,71.81
2022-09-05T10:00:00,vfh,71.81
2022-09-05T10:01:00,vfh,52.66
2022-09-05T10:02:00,vfh,52.66
2022-09-05T10:03:00,vfh,111.17
2022-09-05T10:04:00,vfh,81.53
2022-09-05T10:05:00,vfh,37.04
2022-09-05T10:06:00,vfh,50.18
2022-09-05T10:07:00,vfh,75.41
2022-09-05T10:08:00,vfh,75.41
2022-09-05T10:09:00,vfh,62.32
2022-09-05T10:10:00,vfh,15.91
2022-09-05T10:11:00,vfh,50.03
2022-09-05T10:12:00,vfh,50.03
2022-09-05T10:13:00,vfh,87.18
2022-09-05T10:14:00,vfh,87.18
2022-09-05T10:15:00,vfh,28.55
2022-09-05T10:16:00,vfh,47.51
2022-09-05T10:17:00,vfh,86.94
2022-09-05T10:18:00,vfh,98.77
2022-09-05T10:19:00,vfh,98.77
2022-09-05T10:20:00,vfh,59.40
2022-09-05T10:21:00,vfh,46.02
2022-09-05T10:22:00,vfh,96.45
2022-09-05T10:23:00,vfh,70.40
2022-09-05T10:24:00,vfh,65.57
2022-09-05T10:25:00,vfh,65.88
2022-09-05T10:26:00,vfh,65.88
2022-09-05T10:27:00,vfh,17.10
2022-09-05T10:28:00,vfh,17.10
2022-09-05T10:29:00,vfh,69.72
2022-09-05T10:30:00,vfh,104.43
2022-09-05T10:31:00,vfh,104.43
2022-09-05T10:32:00,vfh,29.09
2022-09-05T10:33:00,vfh,58.82
2022-09-05T10:34:00,vfh,62.28
2022-09-05T10:35:00,vfh,62.28
2022-09-05T10:36:00,vfh,57.96
2022-09-05T10:37:00,vfh,98.19
2022-09-05T10:38:00,vfh,98.19
2022-09-05T10:39:00,vfh,90.26
2022-09-05T10:40:00,vfh,90.26
2022-09-05T10:41:00,vfh,105.84
2022-09-05T10:42:00,vfh,105.84
2022-09-05T10:43:00,vfh,103.41
2022-09-05T10:44:00,vfh,103.41
2022-09-05T10:45:00,vfh,55.91
2022-09-05T10:46:00,vfh,55.91
2022-09-05T10:47:00,vfh,106.23
2022-09-05T10:48:00,vfh,106.23
2022-09-05T10:49:00,vfh,14.61
2022-09-05T10:50:00,vfh,35.38
2022-09-05T10:51:00,vfh,37.10
2022-09-05T10:52:00,vfh,73.94
2022-09-05T10:53:00,vfh,48.62
2022-09-05T10:54:00,vfh,48.62
2022-09-05T10:55:00,vfh,50.38
2022-09-05T10:56:00,vfh,50.38
2022-09-05T10:57:00,vfh,80.76
2022-09-05T10:58:00,vfh,20.85
2022-09-05T10:59:00,vfh,20.85
2022-09-05T11:00:00,vfh,114.60
2022-09-05T11:01:00,vfh,114.60
2022-09-05T11:02:00,vfh,109.15
2022-09-05T11:03:00,vfh,85.29
2022-09-05T11:04:00,vfh,85.29
2022-09-05T11:05:00,vfh,37.03
2022-09-05T11:06:00,vfh,29.61
2022-09-05T11:07:00,vfh,29.61
2022-09-05T11:08:00,vfh,36.83
2022-09-05T11:09:00,vfh,69.62
2022-09-05T11:10:00,vfh,69.62
2022-09-05T11:11:00,vfh,75.74
2022-09-05T11:12:00,vfh,78.98
2022-09-05T11:13:00,vfh,49.31
2022-09-05T11:14:00,vfh,65.09
2022-09-05T11:15:00,vfh,65.09
2022-09-05T11:16:00,vfh,101.52
2022-09-05T11:17:00,vfh,78.98
2022-09-05T11:18:00,vfh,39.28
2022-09-05T11:19:00,vfh,48.82
2022-09-05T11:20:00,vfh,68.47
2022-09-05T11:21:00,vfh,68.47
2022-09-05T11:22:00,vfh,42.69
2022-09-05T11:23:00,vfh,65.39
2022-09-05T11:24:00,vfh,76.95
2022-09-05T11:25:00,vfh,33.69
2022-09-05T11:26:00,vfh,68.76
2022-09-05T11:27:00,vfh,51.95
2022-09-05T11:28:00,vfh,66.65
2022-09-05T11:29:00,vfh,8.80
2022-09-05T11:30:00,vfh,8.80
2022-09-05T11:31:00,vfh,79.70
2022-09-05T11:32:00,vfh,79.87
2022-09-05T11:33:00,vfh,79.87
2022-09-05T11:34:00,vfh,69.91
2022-09-05T11:35:00,vfh,69.91
2022-09-05T11:36:00,vfh,21.61
2022-09-05T11:37:00,vfh,119.37
2022-09-05T11:38:00,vfh,119.37
2022-09-05T11:39:00,vfh,61.53
2022-09-05T11:40:00,vfh,58.49
2022-09-05T11:41:00,vfh,56.99
2022-09-05T11:42:00,vfh,56.99
2022-09-05T11:43:00,vfh,59.52
2022-09-05T11:44:00,vfh,59.52
2022-09-05T11:45:00,vfh,85.48
2022-09-05T11:46:00,vfh,100.29
2022-09-05T11:47:00,vfh,100.29
2022-09-05T11:48:00,vfh,65.27
2022-09-05T11:49:00,vfh,65.27
2022-09-05T11:50:00,vfh,16.58
2022-09-05T11:51:00,vfh,16.58
2022-09-05T11:52:00,vfh,42.12
2022-09-05T11:53:00,vfh,51.80
2022-09-05T11:54:00,vfh,83.87
2022-09-05T11:55:00,vfh,62.80
2022-09-05T11:56:00,vfh,62.80
2022-09-05T11:57:00,vfh,21.57
2022-09-05T11:58:00,vfh,21.57
2022-09-05T11:59:00,vfh,43.77
2022-09-05T12:00:00,vfh,43.77
2022-09-05T12:01:00,vfh,26.52
2022-09-05T12:02:00,vfh,39.41
2022-09-05T12:03:00,vfh,22.83
2022-09-05T12:04:00,vfh,67.20
2022-09-05T12:05:00,vfh,45.28
2022-09-05T12:06:00,vfh,45.28
2022-09-05T12:07:00,vfh,12.25
2022-09-05T12:08:00,vfh,65.73
2022-09-05T12:09:00,vfh,85.30
2022-09-05T12:10:00,vfh,98.80
2022-09-05T12:11:00,vfh,98.80
2022-09-05T12:12:00,vfh,66.52
2022-09-05T12:13:00,vfh,66.52
2022-09-05T12:14:00,vfh,87.58
2022-09-05T12:15:00,vfh,72.53
2022-09-05T12:16:00,vfh,72.53
2022-09-05T12:17:00,vfh,26.98
2022-09-05T12:18:00,vfh,89.72
2022-09-05T12:19:00,vfh,89.72
2022-09-05T12:20:00,vfh,51.30
2022-09-05T12:21:00,vfh,25.24
2022-09-05T12:22:00,vfh,30.82
2022-09-05T12:23:00,vfh,27.62
2022-09-05T12:24:00,vfh,27.62
2022-09-05T12:25:00,vfh,53.81
2022-09-05T12:26:00,vfh,93.60
2022-09-05T12:27:00,vfh,123.94
2022-09-05T12:28:00,vfh,75.05
2022-09-05T12:29:00,vfh,22.28
2022-09-05T12:30:00,vfh,22.28
2022-09-05T12:31:00,vfh,121.75
2022-09-05T12:32:00,vfh,88.00
2022-09-05T12:33:00,vfh,88.00
2022-09-05T12:34:00,vfh,71.41
2022-09-05T12:35:00,vfh,71.41
2022-09-05T12:36:00,vfh,89.73
2022-09-05T12:37:00,vfh,89.73
2022-09-05T12:38:00,vfh,12.36
2022-09-05T12:39:00,vfh,12.36
2022-09-05T12:40:00,vfh,124.33
2022-09-05T12:41:00,vfh,124.33
2022-09-05T12:42:00,vfh,56.06
2022-09-05T12:43:00,vfh,56.06
2022-09-05T12:44:00,vfh,13.07
2022-09-05T12:45:00,vfh,13.07
2022-09-05T12:46:00,vfh,34.55
2022-09-05T12:47:00,vfh,34.55
2022-09-05T12:48:00,vfh,82.07
2022-09-05T12:49:00,vfh,87.50
2022-09-05T12:50:00,vfh,65.40
2022-09-05T12:51:00,vfh,65.40
2022-09-05T12:52:00,vfh,58.96
2022-09-05T12:53:00,vfh,111.40
2022-09-05T12:54:00,vfh,118.72
2022-09-05T12:55:00,vfh,113.22
2022-09-05T12:56:00,vfh,113.22
2022-09-05T12:57:00,vfh,40.11
2022-09-05T12:58:00,vfh,40.11
2022-09-05T12:59:00,vfh,55.14
