#datetime,building,power
2023-12-09T00:01:00,hpb,27.60
2023-12-09T00:03:00,hpb,27.01
2023-12-09T00:04:00,hpb,15.59
2023-12-09T00:06:00,hpb,27.01
2023-12-09T00:07:00,hpb,15.59
2023-12-09T00:09:00,hpb,34.80
2023-12-09T00:10:00,hpb,19.19
2023-12-09T00:12:00,hpb,34.80
2023-12-09T00:14:00,hpb,38.99
2023-12-09T00:15:00,hpb,15.62
2023-12-09T00:17:00,hpb,30.59
2023-12-09T00:18:00,hpb,15.62
2023-12-09T00:20:00,hpb,34.80
2023-12-09T00:21:00,hpb,15.59
2023-12-09T00:23:00,hpb,31.20
2023-12-09T00:24:00,hpb,19.19
2023-12-09T00:26:00,hpb,39.02
2023-12-09T00:28:00,hpb,34.78
2023-12-09T00:30:00,hpb,31.20
2023-12-09T00:32:00,hpb,42.63
2023-12-09T00:33:00,hpb,19.19
2023-12-09T00:35:00,hpb,38.99
2023-12-09T00:37:00,hpb,34.80
2023-12-09T00:39:00,hpb,30.59
2023-12-09T00:40:00,hpb,15.62
2023-12-09T00:42:00,hpb,34.80
2023-12-09T00:44:00,hpb,27.60
2023-12-09T00:45:00,hpb,22.79
2023-12-09T00:47:00,hpb,35.39
2023-12-09T00:49:00,hpb,34.80
2023-12-09T00:50:00,hpb,11.40
2023-12-09T00:52:00,hpb,31.20
2023-12-09T00:53:00,hpb,23.41
2023-12-09T00:54:00,hpb,22.79
2023-12-09T00:56:00,hpb,31.20
2023-12-09T00:57:00,hpb,15.62
2023-12-09T00:59:00,hpb,42.60
2023-12-09T01:00:00,hpb,26.98
2023-12-09T01:01:00,hpb,15.62
2023-12-09T01:02:00,hpb,15.59
2023-12-09T01:04:00,hpb,34.80
2023-12-09T01:06:00,hpb,31.20
2023-12-09T01:07:00,hpb,27.01
2023-12-09T01:09:00,hpb,30.59
2023-12-09T01:11:00,hpb,38.99
2023-12-09T01:12:00,hpb,19.22
2023-12-09T01:14:00,hpb,35.39
2023-12-09T01:15:00,hpb,15.00
2023-12-09T01:17:00,hpb,38.99
2023-12-09T01:19:00,hpb,38.99
2023-12-09T01:20:00,hpb,15.00
2023-12-09T01:21:00,hpb,15.62
2023-12-09T01:23:00,hpb,31.20
2023-12-09T01:25:00,hpb,31.20
2023-12-09T01:26:00,hpb,15.00
2023-12-09T01:27:00,hpb,15.59
2023-12-09T01:29:00,hpb,31.20
2023-12-09T01:31:00,hpb,27.01
2023-12-09T01:33:00,hpb,34.80
2023-12-09T01:34:00,hpb,23.38
2023-12-09T01:36:00,hpb,34.80
2023-12-09T01:38:00,hpb,31.20
2023-12-09T01:39:00,hpb,11.40
2023-12-09T01:41:00,hpb,27.01
2023-12-09T01:42:00,hpb,19.80
2023-12-09T01:44:00,hpb,34.80
2023-12-09T01:45:00,hpb,23.38
2023-12-09T01:47:00,hpb,38.41
2023-12-09T01:49:00,hpb,31.20
2023-12-09T01:50:00,hpb,19.19
2023-12-09T01:52:00,hpb,39.02
2023-12-09T01:54:00,hpb,46.20
2023-12-09T01:56:00,hpb,35.39
2023-12-09T01:58:00,hpb,30.59
2023-12-09T01:59:00,hpb,15.62
2023-12-09T02:00:00,hpb,15.59
2023-12-09T02:02:00,hpb,34.80
2023-12-09T02:04:00,hpb,34.80
2023-12-09T02:05:00,hpb,12.01
2023-12-09T02:07:00,hpb,38.38
2023-12-09T02:09:00,hpb,42.60
2023-12-09T02:11:00,hpb,27.01
2023-12-09T02:13:00,hpb,42.60
2023-12-09T02:14:00,hpb,19.80
2023-12-09T02:16:00,hpb,38.41
2023-12-09T02:18:00,hpb,38.99
2023-12-09T02:19:00,hpb,19.19
2023-12-09T02:20:00,hpb,15.62
2023-12-09T02:22:00,hpb,46.79
2023-12-09T02:24:00,hpb,42.60
2023-12-09T02:26:00,hpb,38.41
2023-12-09T02:28:00,hpb,42.60
2023-12-09T02:30:00,hpb,34.80
2023-12-09T02:32:00,hpb,35.39
2023-12-09T02:34:00,hpb,27.01
2023-12-09T02:35:00,hpb,15.59
2023-12-09T02:36:00,hpb,15.62
2023-12-09T02:38:00,hpb,30.59
2023-12-09T02:39:00,hpb,12.01
2023-12-09T02:41:00,hpb,38.41
2023-12-09T02:42:00,hpb,19.19
2023-12-09T02:44:00,hpb,31.20
2023-12-09T02:46:00,hpb,31.20
2023-12-09T02:48:00,hpb,31.20
2023-12-09T02:50:00,hpb,30.59
2023-12-09T02:51:00,hpb,15.62
2023-12-09T02:52:00,hpb,15.59
2023-12-09T02:53:00,hpb,19.22
2023-12-09T02:55:00,hpb,31.20
2023-12-09T02:57:00,hpb,31.20
2023-12-09T02:59:00,hpb,26.98
2023-12-09T03:00:00,hpb,23.41
2023-12-09T03:02:00,hpb,38.41
2023-12-09T03:03:00,hpb,11.98
2023-12-09T03:05:00,hpb,34.80
2023-12-09T03:06:00,hpb,19.19
2023-12-09T03:07:00,hpb,15.62
2023-12-09T03:09:00,hpb,26.98
2023-12-09T03:10:00,hpb,19.22
2023-12-09T03:12:00,hpb,23.41
2023-12-09T03:13:00,hpb,15.59
2023-12-09T03:15:00,hpb,23.41
2023-12-09T03:17:00,hpb,26.98
2023-12-09T03:19:00,hpb,23.41
2023-12-09T03:20:00,hpb,15.00
2023-12-09T03:21:00,hpb,12.01
2023-12-09T03:23:00,hpb,23.38
2023-12-09T03:24:00,hpb,15.00
2023-12-09T03:26:00,hpb,23.41
2023-12-09T03:28:00,hpb,27.01
2023-12-09T03:30:00,hpb,23.38
2023-12-09T03:32:00,hpb,27.01
2023-12-09T03:34:00,hpb,23.41
2023-12-09T03:35:00,hpb,15.59
2023-12-09T03:37:00,hpb,23.41
2023-12-09T03:39:00,hpb,27.01
2023-12-09T03:41:00,hpb,23.38
2023-12-09T03:42:00,hpb,11.40
2023-12-09T03:44:00,hpb,27.01
2023-12-09T03:46:00,hpb,27.60
2023-12-09T03:48:00,hpb,27.01
2023-12-09T03:50:00,hpb,23.38
2023-12-09T03:52:00,hpb,22.82
2023-12-09T03:53:00,hpb,11.98
2023-12-09T03:55:00,hpb,22.79
2023-12-09T03:56:00,hpb,15.62
2023-12-09T03:58:00,hpb,23.41
2023-12-09T04:00:00,hpb,26.98
2023-12-09T04:02:00,hpb,23.41
2023-12-09T04:03:00,hpb,11.40
2023-12-09T04:04:00,hpb,15.62
2023-12-09T04:06:00,hpb,23.38
2023-12-09T04:07:00,hpb,11.40
2023-12-09T04:08:00,hpb,15.62
2023-12-09T04:10:00,hpb,23.41
2023-12-09T04:11:00,hpb,11.40
2023-12-09T04:13:00,hpb,23.38
2023-12-09T04:15:00,hpb,23.41
2023-12-09T04:17:00,hpb,23.41
2023-12-09T04:18:00,hpb,11.40
2023-12-09T04:20:00,hpb,23.41
2023-12-09T04:22:00,hpb,23.38
2023-12-09T04:23:00,hpb,15.00
2023-12-09T04:25:00,hpb,31.20
2023-12-09T04:26:00,hpb,12.01
2023-12-09T04:27:00,hpb,11.40
2023-12-09T04:29:00,hpb,27.01
2023-12-09T04:31:00,hpb,23.38
2023-12-09T04:33:00,hpb,27.01
2023-12-09T04:34:00,hpb,11.40
2023-12-09T04:36:00,hpb,19.80
2023-12-09T04:38:00,hpb,23.41
2023-12-09T04:40:00,hpb,22.79
2023-12-09T04:42:00,hpb,23.41
2023-12-09T04:44:00,hpb,23.38
2023-12-09T04:46:00,hpb,23.41
2023-12-09T04:48:00,hpb,22.79
2023-12-09T04:50:00,hpb,23.41
2023-12-09T04:52:00,hpb,23.41
2023-12-09T04:54:00,hpb,23.41
2023-12-09T04:56:00,hpb,22.79
2023-12-09T04:58:00,hpb,23.38
2023-12-09T04:59:00,hpb,12.01
2023-12-09T05:01:00,hpb,27.01
2023-12-09T05:03:00,hpb,22.79
2023-12-09T05:04:00,hpb,12.01
2023-12-09T05:06:00,hpb,23.38
2023-12-09T05:08:00,hpb,22.79
2023-12-09T05:10:00,hpb,27.63
2023-12-09T05:11:00,hpb,11.40
2023-12-09T05:13:00,hpb,23.38
2023-12-09T05:15:00,hpb,27.01
2023-12-09T05:17:00,hpb,23.41
2023-12-09T05:19:00,hpb,22.79
2023-12-09T05:20:00,hpb,12.01
2023-12-09T05:22:00,hpb,23.38
2023-12-09T05:23:00,hpb,11.40
2023-12-09T05:24:00,hpb,11.43
2023-12-09T05:26:00,hpb,23.38
2023-12-09T05:28:00,hpb,23.41
2023-12-09T05:30:00,hpb,23.41
2023-12-09T05:32:00,hpb,22.79
2023-12-09T05:34:00,hpb,23.41
2023-12-09T05:37:00,hpb,23.38
2023-12-09T05:38:00,hpb,23.41
2023-12-09T05:40:00,hpb,22.79
2023-12-09T05:41:00,hpb,12.01
2023-12-09T05:43:00,hpb,23.41
2023-12-09T05:45:00,hpb,22.79
2023-12-09T05:47:00,hpb,31.20
2023-12-09T05:49:00,hpb,23.41
2023-12-09T05:51:00,hpb,23.38
2023-12-09T05:53:00,hpb,22.82
2023-12-09T05:55:00,hpb,23.38
2023-12-09T05:57:00,hpb,23.41
2023-12-09T05:58:00,hpb,11.40
2023-12-09T06:00:00,hpb,23.41
2023-12-09T06:02:00,hpb,23.41
2023-12-09T06:04:00,hpb,23.38
2023-12-09T06:05:00,hpb,11.40
2023-12-09T06:07:00,hpb,23.41
2023-12-09T06:08:00,hpb,11.40
2023-12-09T06:10:00,hpb,19.22
2023-12-09T06:12:00,hpb,23.38
2023-12-09T06:14:00,hpb,23.41
2023-12-09T06:15:00,hpb,11.40
2023-12-09T06:16:00,hpb,12.01
2023-12-09T06:18:00,hpb,22.79
2023-12-09T06:20:00,hpb,23.41
2023-12-09T06:21:00,hpb,11.40
2023-12-09T06:22:00,hpb,15.59
2023-12-09T06:24:00,hpb,23.41
2023-12-09T06:26:00,hpb,23.41
2023-12-09T06:28:00,hpb,23.38
2023-12-09T06:30:00,hpb,22.82
2023-12-09T06:31:00,hpb,15.59
2023-12-09T06:33:00,hpb,23.41
2023-12-09T06:35:00,hpb,23.41
2023-12-09T06:37:00,hpb,22.79
2023-12-09T06:39:00,hpb,23.41
2023-12-09T06:41:00,hpb,26.98
2023-12-09T06:43:00,hpb,23.41
2023-12-09T06:45:00,hpb,23.41
2023-12-09T06:46:00,hpb,7.79
2023-12-09T06:48:00,hpb,23.41
2023-12-09T06:50:00,hpb,26.98
2023-12-09T06:51:00,hpb,15.62
2023-12-09T06:53:00,hpb,22.79
2023-12-09T06:54:00,hpb,11.98
2023-12-09T06:56:00,hpb,23.41
2023-12-09T06:58:00,hpb,19.22
2023-12-09T07:00:00,hpb,23.38
2023-12-09T07:02:00,hpb,22.82
2023-12-09T07:03:00,hpb,11.98
2023-12-09T07:05:00,hpb,19.19
2023-12-09T07:06:00,hpb,12.01
2023-12-09T07:08:00,hpb,19.19
2023-12-09T07:09:00,hpb,11.43
2023-12-09T07:11:00,hpb,23.38
2023-12-09T07:13:00,hpb,23.41
2023-12-09T07:15:00,hpb,19.19
2023-12-09T07:17:00,hpb,23.41
2023-12-09T07:18:00,hpb,11.40
2023-12-09T07:21:00,hpb,38.99
2023-12-09T07:23:00,hpb,23.41
2023-12-09T07:25:00,hpb,22.79
2023-12-09T07:27:00,hpb,23.41
2023-12-09T07:29:00,hpb,23.41
2023-12-09T07:30:00,hpb,19.19
2023-12-09T07:32:00,hpb,23.41
2023-12-09T07:34:00,hpb,34.80
2023-12-09T07:36:00,hpb,23.38
2023-12-09T07:37:00,hpb,11.43
2023-12-09T07:38:00,hpb,11.98
2023-12-09T07:40:00,hpb,22.79
2023-12-09T07:41:00,hpb,12.01
2023-12-09T07:43:00,hpb,22.79
2023-12-09T07:45:00,hpb,31.20
2023-12-09T07:46:00,hpb,11.40
2023-12-09T07:48:00,hpb,19.80
2023-12-09T07:49:00,hpb,11.40
2023-12-09T07:51:00,hpb,23.41
2023-12-09T07:54:00,hpb,31.20
2023-12-09T07:55:00,hpb,27.01
2023-12-09T07:57:00,hpb,23.38
2023-12-09T07:59:00,hpb,22.82
2023-12-09T08:01:00,hpb,23.38
2023-12-09T08:02:00,hpb,15.62
2023-12-09T08:03:00,hpb,15.59
2023-12-09T08:04:00,hpb,23.41
2023-12-09T08:06:00,hpb,34.80
2023-12-09T08:08:00,hpb,34.80
2023-12-09T08:10:00,hpb,42.60
2023-12-09T08:12:00,hpb,31.20
2023-12-09T08:13:00,hpb,15.00
2023-12-09T08:15:00,hpb,35.39
2023-12-09T08:16:00,hpb,19.19
2023-12-09T08:17:00,hpb,19.22
2023-12-09T08:19:00,hpb,34.80
2023-12-09T08:20:00,hpb,11.98
2023-12-09T08:22:00,hpb,30.62
2023-12-09T08:24:00,hpb,34.78
2023-12-09T08:26:00,hpb,23.41
2023-12-09T08:27:00,hpb,12.01
2023-12-09T08:29:00,hpb,30.59
2023-12-09T08:31:00,hpb,23.41
2023-12-09T08:33:00,hpb,38.99
2023-12-09T08:35:00,hpb,27.01
2023-12-09T08:36:00,hpb,11.40
2023-12-09T08:37:00,hpb,11.98
2023-12-09T08:39:00,hpb,30.62
2023-12-09T08:40:00,hpb,15.59
2023-12-09T08:42:00,hpb,23.41
2023-12-09T08:44:00,hpb,31.20
2023-12-09T08:45:00,hpb,15.00
2023-12-09T08:47:00,hpb,31.20
2023-12-09T08:48:00,hpb,19.19
2023-12-09T08:50:00,hpb,31.20
2023-12-09T08:51:00,hpb,11.43
2023-12-09T08:53:00,hpb,27.60
2023-12-09T08:55:00,hpb,42.60
2023-12-09T08:56:00,hpb,11.40
2023-12-09T08:57:00,hpb,15.59
2023-12-09T08:59:00,hpb,31.20
2023-12-09T09:01:00,hpb,27.01
2023-12-09T09:02:00,hpb,11.40
2023-12-09T09:04:00,hpb,23.41
2023-12-09T09:06:00,hpb,26.98
2023-12-09T09:07:00,hpb,15.62
2023-12-09T09:08:00,hpb,19.19
2023-12-09T09:10:00,hpb,23.41
2023-12-09T09:12:00,hpb,23.41
2023-12-09T09:13:00,hpb,11.40
2023-12-09T09:15:00,hpb,34.80
2023-12-09T09:17:00,hpb,38.99
2023-12-09T09:19:00,hpb,26.98
2023-12-09T09:20:00,hpb,12.01
2023-12-09T09:22:00,hpb,27.01
2023-12-09T09:24:00,hpb,23.38
2023-12-09T09:25:00,hpb,15.00
2023-12-09T09:27:00,hpb,35.42
2023-12-09T09:28:00,hpb,11.40
2023-12-09T09:29:00,hpb,11.40
2023-12-09T09:31:00,hpb,23.41
2023-12-09T09:33:00,hpb,26.98
2023-12-09T09:35:00,hpb,23.41
2023-12-09T09:36:00,hpb,15.59
2023-12-09T09:38:00,hpb,38.41
2023-12-09T09:40:00,hpb,35.39
2023-12-09T09:41:00,hpb,11.40
2023-12-09T09:43:00,hpb,34.80
2023-12-09T09:45:00,hpb,46.82
2023-12-09T09:47:00,hpb,34.80
2023-12-09T09:48:00,hpb,19.19
2023-12-09T09:50:00,hpb,42.60
2023-12-09T09:52:00,hpb,38.99
2023-12-09T09:54:00,hpb,42.60
2023-12-09T09:55:00,hpb,23.41
2023-12-09T09:57:00,hpb,46.20
2023-12-09T09:58:00,hpb,19.19
2023-12-09T10:00:00,hpb,39.02
2023-12-09T10:02:00,hpb,31.20
2023-12-09T10:03:00,hpb,19.19
2023-12-09T10:05:00,hpb,46.79
2023-12-09T10:07:00,hpb,34.80
2023-12-09T10:09:00,hpb,38.41
2023-12-09T10:11:00,hpb,34.80
2023-12-09T10:13:00,hpb,46.79
2023-12-09T10:14:00,hpb,27.01
2023-12-09T10:16:00,hpb,54.58
2023-12-09T10:18:00,hpb,42.63
2023-12-09T10:19:00,hpb,22.79
2023-12-09T10:21:00,hpb,54.58
2023-12-09T10:22:00,hpb,23.41
2023-12-09T10:24:00,hpb,50.39
2023-12-09T10:25:00,hpb,22.82
2023-12-09T10:27:00,hpb,50.39
2023-12-09T10:29:00,hpb,46.79
2023-12-09T10:31:00,hpb,50.42
2023-12-09T10:33:00,hpb,58.18
2023-12-09T10:34:00,hpb,19.22
2023-12-09T10:36:00,hpb,53.99
2023-12-09T10:38:00,hpb,50.39
2023-12-09T10:40:00,hpb,46.82
2023-12-09T10:41:00,hpb,31.20
2023-12-09T10:43:00,hpb,58.18
2023-12-09T10:45:00,hpb,38.41
2023-12-09T10:46:00,hpb,19.19
2023-12-09T10:47:00,hpb,19.80
2023-12-09T10:49:00,hpb,46.20
2023-12-09T10:51:00,hpb,46.82
2023-12-09T10:52:00,hpb,23.38
2023-12-09T10:53:00,hpb,19.22
2023-12-09T10:55:00,hpb,46.20
2023-12-09T10:56:00,hpb,31.20
2023-12-09T10:58:00,hpb,42.60
2023-12-09T10:59:00,hpb,19.19
2023-12-09T11:01:00,hpb,46.79
2023-12-09T11:03:00,hpb,42.60
2023-12-09T11:05:00,hpb,34.80
2023-12-09T11:06:00,hpb,23.41
2023-12-09T11:08:00,hpb,53.99
2023-12-09T11:10:00,hpb,46.82
2023-12-09T11:12:00,hpb,42.60
2023-12-09T11:14:00,hpb,34.80
2023-12-09T11:16:00,hpb,34.78
2023-12-09T11:18:00,hpb,23.41
2023-12-09T11:20:00,hpb,31.20
2023-12-09T11:22:00,hpb,15.00
2023-12-09T11:23:00,hpb,43.21
2023-12-09T11:24:00,hpb,15.00
2023-12-09T11:26:00,hpb,31.20
2023-12-09T11:28:00,hpb,26.98
2023-12-09T11:29:00,hpb,42.60
2023-12-09T11:30:00,hpb,19.80
2023-12-09T11:31:00,hpb,15.00
2023-12-09T11:34:00,hpb,46.82
2023-12-09T11:35:00,hpb,38.99
2023-12-09T11:37:00,hpb,34.80
2023-12-09T11:38:00,hpb,30.59
2023-12-09T11:40:00,hpb,54.61
2023-12-09T11:41:00,hpb,34.80
2023-12-09T11:43:00,hpb,50.39
2023-12-09T11:44:00,hpb,34.80
2023-12-09T11:46:00,hpb,66.01
2023-12-09T11:48:00,hpb,58.18
2023-12-09T11:50:00,hpb,58.21
2023-12-09T11:52:00,hpb,66.01
2023-12-09T11:53:00,hpb,34.78
2023-12-09T11:54:00,hpb,38.41
2023-12-09T11:56:00,hpb,73.80
2023-12-09T11:58:00,hpb,61.82
2023-12-09T11:59:00,hpb,46.79
2023-12-09T12:01:00,hpb,77.40
2023-12-09T12:03:00,hpb,73.80
2023-12-09T12:05:00,hpb,81.59
2023-12-09T12:07:00,hpb,88.80
2023-12-09T12:08:00,hpb,42.60
2023-12-09T12:10:00,hpb,77.40
2023-12-09T12:12:00,hpb,89.41
2023-12-09T12:14:00,hpb,77.40
2023-12-09T12:15:00,hpb,50.39
2023-12-09T12:17:00,hpb,81.59
2023-12-09T12:19:00,hpb,88.80
2023-12-09T12:20:00,hpb,34.80
2023-12-09T12:22:00,hpb,85.81
2023-12-09T12:23:00,hpb,46.20
2023-12-09T12:24:00,hpb,34.80
2023-12-09T12:26:00,hpb,70.20
2023-12-09T12:27:00,hpb,42.60
2023-12-09T12:29:00,hpb,81.01
2023-12-09T12:31:00,hpb,81.59
2023-12-09T12:32:00,hpb,38.99
2023-12-09T12:34:00,hpb,61.82
2023-12-09T12:35:00,hpb,42.60
2023-12-09T12:37:00,hpb,73.80
2023-12-09T12:39:00,hpb,81.01
2023-12-09T12:41:00,hpb,58.18
2023-12-09T12:43:00,hpb,70.20
2023-12-09T12:45:00,hpb,53.99
2023-12-09T12:46:00,hpb,23.41
2023-12-09T12:48:00,hpb,73.21
2023-12-09T12:50:00,hpb,66.01
2023-12-09T12:51:00,hpb,31.17
2023-12-09T12:53:00,hpb,69.61
2023-12-09T12:54:00,hpb,38.99
2023-12-09T12:56:00,hpb,73.80
2023-12-09T12:57:00,hpb,34.80
2023-12-09T12:58:00,hpb,27.01
2023-12-09T12:59:00,hpb,31.20
2023-12-09T13:01:00,hpb,58.18
2023-12-09T13:02:00,hpb,34.80
2023-12-09T13:04:00,hpb,66.01
2023-12-09T13:05:00,hpb,27.01
2023-12-09T13:07:00,hpb,58.18
2023-12-09T13:09:00,hpb,65.39
2023-12-09T13:11:00,hpb,73.83
2023-12-09T13:12:00,hpb,31.17
2023-12-09T13:14:00,hpb,58.21
2023-12-09T13:15:00,hpb,34.80
2023-12-09T13:17:00,hpb,58.18
2023-12-09T13:19:00,hpb,77.40
2023-12-09T13:21:00,hpb,85.22
2023-12-09T13:22:00,hpb,31.17
2023-12-09T13:24:00,hpb,66.01
2023-12-09T13:26:00,hpb,69.61
2023-12-09T13:28:00,hpb,77.40
2023-12-09T13:29:00,hpb,34.80
2023-12-09T13:31:00,hpb,89.38
2023-12-09T13:33:00,hpb,81.01
2023-12-09T13:35:00,hpb,85.81
2023-12-09T13:37:00,hpb,69.58
2023-12-09T13:39:00,hpb,69.61
2023-12-09T13:41:00,hpb,69.61
2023-12-09T13:43:00,hpb,66.01
2023-12-09T13:45:00,hpb,70.20
2023-12-09T13:46:00,hpb,34.80
2023-12-09T13:48:00,hpb,53.99
2023-12-09T13:50:00,hpb,58.18
2023-12-09T13:51:00,hpb,31.20
2023-12-09T13:52:00,hpb,27.01
2023-12-09T13:54:00,hpb,69.61
2023-12-09T13:56:00,hpb,58.18
2023-12-09T13:58:00,hpb,50.39
2023-12-09T13:59:00,hpb,27.01
2023-12-09T14:01:00,hpb,54.61
2023-12-09T14:02:00,hpb,26.98
2023-12-09T14:04:00,hpb,77.40
2023-12-09T14:08:00,hpb,73.80
2023-12-09T14:09:00,hpb,42.60
2023-12-09T14:11:00,hpb,77.40
2023-12-09T14:13:00,hpb,97.21
2023-12-09T14:15:00,hpb,88.80
2023-12-09T14:16:00,hpb,42.60
2023-12-09T14:18:00,hpb,81.59
2023-12-09T14:19:00,hpb,38.99
2023-12-09T14:21:00,hpb,69.61
2023-12-09T14:22:00,hpb,42.60
2023-12-09T14:23:00,hpb,34.80
2023-12-09T14:25:00,hpb,73.80
2023-12-09T14:27:00,hpb,66.01
2023-12-09T14:28:00,hpb,34.80
2023-12-09T14:29:00,hpb,42.60
2023-12-09T14:30:00,hpb,42.60
2023-12-09T14:32:00,hpb,73.80
2023-12-09T14:34:00,hpb,85.20
2023-12-09T14:36:00,hpb,69.61
2023-12-09T14:38:00,hpb,34.78
2023-12-09T14:42:00,hpb,78.02
2023-12-09T14:44:00,hpb,85.20
2023-12-09T14:46:00,hpb,88.80
2023-12-09T14:47:00,hpb,34.80
2023-12-09T14:50:00,hpb,70.20
2023-12-09T14:51:00,hpb,81.01
2023-12-09T14:53:00,hpb,73.80
2023-12-09T14:58:00,hpb,61.79
2023-12-09T15:00:00,hpb,81.59
2023-12-09T15:02:00,hpb,73.80
2023-12-09T15:03:00,hpb,30.62
2023-12-09T15:05:00,hpb,70.20
2023-12-09T15:06:00,hpb,30.62
2023-12-09T15:08:00,hpb,65.98
2023-12-09T15:10:00,hpb,73.80
2023-12-09T15:12:00,hpb,69.61
2023-12-09T15:13:00,hpb,42.60
2023-12-09T15:15:00,hpb,73.80
2023-12-09T15:16:00,hpb,42.60
2023-12-09T15:17:00,hpb,39.02
2023-12-09T15:19:00,hpb,80.98
2023-12-09T15:20:00,hpb,39.02
2023-12-09T15:22:00,hpb,65.98
2023-12-09T15:23:00,hpb,30.62
2023-12-09T15:24:00,hpb,46.79
2023-12-09T15:26:00,hpb,93.02
2023-12-09T15:28:00,hpb,77.40
2023-12-09T15:30:00,hpb,85.20
2023-12-09T15:31:00,hpb,38.99
2023-12-09T15:33:00,hpb,69.61
2023-12-09T15:35:00,hpb,85.20
2023-12-09T15:37:00,hpb,70.20
2023-12-09T15:39:00,hpb,69.61
2023-12-09T15:41:00,hpb,69.58
2023-12-09T15:43:00,hpb,77.40
2023-12-09T15:44:00,hpb,34.80
2023-12-09T15:46:00,hpb,73.80
2023-12-09T15:47:00,hpb,31.20
2023-12-09T15:49:00,hpb,66.01
2023-12-09T15:51:00,hpb,61.79
2023-12-09T15:52:00,hpb,34.80
2023-12-09T15:53:00,hpb,34.80
2023-12-09T15:55:00,hpb,70.20
2023-12-09T15:57:00,hpb,53.99
2023-12-09T15:59:00,hpb,73.80
2023-12-09T16:01:00,hpb,58.21
2023-12-09T16:03:00,hpb,50.39
2023-12-09T16:05:00,hpb,61.82
2023-12-09T16:07:00,hpb,77.40
2023-12-09T16:09:00,hpb,62.40
2023-12-09T16:11:00,hpb,61.79
2023-12-09T16:13:00,hpb,42.60
2023-12-09T16:14:00,hpb,23.41
2023-12-09T16:16:00,hpb,42.60
2023-12-09T16:18:00,hpb,50.39
2023-12-09T16:19:00,hpb,23.41
2023-12-09T16:21:00,hpb,42.60
2023-12-09T16:23:00,hpb,38.41
2023-12-09T16:25:00,hpb,42.60
2023-12-09T16:26:00,hpb,19.80
2023-12-09T16:28:00,hpb,34.78
2023-12-09T16:31:00,hpb,58.21
2023-12-09T16:32:00,hpb,61.79
2023-12-09T16:34:00,hpb,66.01
2023-12-09T16:36:00,hpb,69.61
2023-12-09T16:38:00,hpb,54.61
2023-12-09T16:39:00,hpb,30.59
2023-12-09T16:40:00,hpb,31.20
2023-12-09T16:42:00,hpb,53.99
2023-12-09T16:44:00,hpb,62.40
2023-12-09T16:46:00,hpb,66.01
2023-12-09T16:47:00,hpb,22.79
2023-12-09T16:48:00,hpb,27.01
2023-12-09T16:50:00,hpb,58.18
2023-12-09T16:52:00,hpb,62.40
2023-12-09T16:54:00,hpb,77.40
2023-12-09T16:56:00,hpb,69.61
2023-12-09T16:58:00,hpb,58.18
2023-12-09T16:59:00,hpb,27.01
2023-12-09T17:01:00,hpb,66.01
2023-12-09T17:03:00,hpb,62.40
2023-12-09T17:05:00,hpb,57.60
2023-12-09T17:07:00,hpb,70.20
2023-12-09T17:09:00,hpb,66.01
2023-12-09T17:10:00,hpb,26.98
2023-12-09T17:12:00,hpb,73.21
2023-12-09T17:13:00,hpb,38.99
2023-12-09T17:15:00,hpb,69.61
2023-12-09T17:16:00,hpb,35.39
2023-12-09T17:17:00,hpb,38.41
2023-12-09T17:18:00,hpb,50.39
2023-12-09T17:20:00,hpb,69.61
2023-12-09T17:22:00,hpb,70.20
2023-12-09T17:24:00,hpb,73.21
2023-12-09T17:26:00,hpb,58.18
2023-12-09T17:28:00,hpb,54.61
2023-12-09T17:30:00,hpb,53.99
2023-12-09T17:32:00,hpb,62.40
2023-12-09T17:33:00,hpb,27.01
2023-12-09T17:35:00,hpb,53.99
2023-12-09T17:37:00,hpb,66.01
2023-12-09T17:39:00,hpb,69.58
2023-12-09T17:40:00,hpb,27.60
2023-12-09T17:42:00,hpb,54.02
2023-12-09T17:44:00,hpb,61.79
2023-12-09T17:45:00,hpb,34.80
2023-12-09T17:47:00,hpb,73.80
2023-12-09T17:48:00,hpb,31.20
2023-12-09T17:50:00,hpb,73.80
2023-12-09T17:51:00,hpb,30.59
2023-12-09T17:53:00,hpb,58.21
2023-12-09T17:54:00,hpb,34.80
2023-12-09T17:55:00,hpb,38.99
2023-12-09T17:57:00,hpb,66.01
2023-12-09T17:58:00,hpb,38.38
2023-12-09T18:00:00,hpb,39.02
2023-12-09T18:01:00,hpb,96.59
2023-12-09T18:03:00,hpb,93.60
2023-12-09T18:04:00,hpb,42.60
2023-12-09T18:06:00,hpb,85.20
2023-12-09T18:07:00,hpb,38.41
2023-12-09T18:09:00,hpb,73.80
2023-12-09T18:12:00,hpb,73.80
2023-12-09T18:13:00,hpb,85.20
2023-12-09T18:15:00,hpb,66.01
2023-12-09T18:16:00,hpb,30.59
2023-12-09T18:18:00,hpb,73.80
2023-12-09T18:19:00,hpb,31.20
2023-12-09T18:21:00,hpb,58.21
2023-12-09T18:23:00,hpb,81.01
2023-12-09T18:25:00,hpb,65.98
2023-12-09T18:27:00,hpb,62.40
2023-12-09T18:28:00,hpb,38.41
2023-12-09T18:30:00,hpb,69.61
2023-12-09T18:31:00,hpb,31.20
2023-12-09T18:32:00,hpb,31.20
2023-12-09T18:34:00,hpb,58.18
2023-12-09T18:36:00,hpb,66.01
