#datetime,building,power
2022-05-14T00:01:00,emw,6.00
2022-05-14T00:07:00,emw,6.00
2022-05-14T00:08:00,emw,6.00
2022-05-14T00:10:00,emw,12.00
2022-05-14T00:12:00,emw,6.00
2022-05-14T00:14:00,emw,6.00
2022-05-14T00:19:00,emw,6.00
2022-05-14T00:24:00,emw,6.00
2022-05-14T00:28:00,emw,6.00
2022-05-14T00:34:00,emw,6.00
2022-05-14T00:40:00,emw,6.00
2022-05-14T00:46:00,emw,6.00
2022-05-14T00:48:00,emw,12.00
2022-05-14T00:50:00,emw,12.00
2022-05-14T00:52:00,emw,6.00
2022-05-14T00:56:00,emw,6.00
2022-05-14T01:03:00,emw,6.00
2022-05-14T01:08:00,emw,6.00
2022-05-14T01:16:00,emw,6.00
2022-05-14T01:20:00,emw,6.00
2022-05-14T01:23:00,emw,6.00
2022-05-14T01:29:00,emw,6.00
2022-05-14T01:35:00,emw,6.00
2022-05-14T01:40:00,emw,6.00
2022-05-14T01:47:00,emw,6.00
2022-05-14T01:51:00,emw,6.00
2022-05-14T01:55:00,emw,6.00
2022-05-14T02:01:00,emw,6.00
2022-05-14T02:05:00,emw,6.00
2022-05-14T02:10:00,emw,6.00
2022-05-14T02:11:00,emw,6.00
2022-05-14T02:13:00,emw,6.00
2022-05-14T02:15:00,emw,12.00
2022-05-14T02:17:00,emw,6.00
2022-05-14T02:23:00,emw,6.00
2022-05-14T02:29:00,emw,6.00
2022-05-14T02:32:00,emw,12.00
2022-05-14T02:34:00,emw,12.00
2022-05-14T02:36:00,emw,6.00
2022-05-14T02:40:00,emw,6.00
2022-05-14T02:45:00,emw,6.00
2022-05-14T02:51:00,emw,6.00
2022-05-14T02:55:00,emw,6.00
2022-05-14T03:02:00,emw,6.00
2022-05-14T03:07:00,emw,6.00
2022-05-14T03:13:00,emw,6.00
2022-05-14T03:19:00,emw,6.00
2022-05-14T03:23:00,emw,6.00
2022-05-14T03:28:00,emw,6.00
2022-05-14T03:35:00,emw,6.00
2022-05-14T03:40:00,emw,6.00
2022-05-14T03:43:00,emw,6.00
2022-05-14T03:44:00,emw,6.00
2022-05-14T03:46:00,emw,12.00
2022-05-14T03:50:00,emw,6.00
2022-05-14T03:55:00,emw,6.00
2022-05-14T04:01:00,emw,6.00
2022-05-14T04:08:00,emw,6.00
2022-05-14T04:13:00,emw,6.00
2022-05-14T04:19:00,emw,6.00
2022-05-14T04:25:00,emw,6.00
2022-05-14T04:30:00,emw,6.00
2022-05-14T04:34:00,emw,6.00
2022-05-14T04:41:00,emw,6.00
2022-05-14T04:47:00,emw,6.00
2022-05-14T04:50:00,emw,6.00
2022-05-14T04:54:00,emw,6.00
2022-05-14T04:58:00,emw,6.00
2022-05-14T05:00:00,emw,6.00
2022-05-14T05:02:00,emw,12.00
2022-05-14T05:03:00,emw,6.00
2022-05-14T05:05:00,emw,6.00
2022-05-14T05:08:00,emw,6.00
2022-05-14T05:14:00,emw,6.00
2022-05-14T05:18:00,emw,6.00
2022-05-14T05:22:00,emw,6.00
2022-05-14T05:27:00,emw,6.00
2022-05-14T05:32:00,emw,6.00
2022-05-14T05:34:00,emw,12.00
2022-05-14T05:35:00,emw,6.00
2022-05-14T05:37:00,emw,6.00
2022-05-14T05:39:00,emw,6.00
2022-05-14T05:45:00,emw,6.00
2022-05-14T05:52:00,emw,6.00
2022-05-14T05:59:00,emw,6.00
2022-05-14T06:03:00,emw,6.00
2022-05-14T06:09:00,emw,6.00
2022-05-14T06:15:00,emw,6.00
2022-05-14T06:21:00,emw,6.00
2022-05-14T06:26:00,emw,6.00
2022-05-14T06:32:00,emw,6.00
2022-05-14T06:38:00,emw,6.00
2022-05-14T06:45:00,emw,6.00
2022-05-14T06:52:00,emw,6.00
2022-05-14T06:53:00,emw,6.00
2022-05-14T06:55:00,emw,12.00
2022-05-14T06:58:00,emw,12.00
2022-05-14T07:01:00,emw,6.00
2022-05-14T07:08:00,emw,6.00
2022-05-14T07:14:00,emw,6.00
2022-05-14T07:22:00,emw,12.00
2022-05-14T07:24:00,emw,12.00
2022-05-14T07:26:00,emw,12.00
2022-05-14T07:31:00,emw,6.00
2022-05-14T07:37:00,emw,6.00
2022-05-14T07:39:00,emw,12.00
2022-05-14T07:41:00,emw,12.00
2022-05-14T07:43:00,emw,6.00
2022-05-14T07:45:00,emw,12.00
2022-05-14T07:51:00,emw,6.00
2022-05-14T07:57:00,emw,6.00
2022-05-14T08:03:00,emw,6.00
2022-05-14T08:07:00,emw,6.00
2022-05-14T08:09:00,emw,12.00
2022-05-14T08:11:00,emw,12.00
2022-05-14T08:13:00,emw,6.00
2022-05-14T08:15:00,emw,6.00
2022-05-14T08:21:00,emw,6.00
2022-05-14T08:27:00,emw,6.00
2022-05-14T08:33:00,emw,6.00
2022-05-14T08:35:00,emw,12.00
2022-05-14T08:36:00,emw,6.00
2022-05-14T08:37:00,emw,6.00
2022-05-14T08:39:00,emw,12.00
2022-05-14T08:45:00,emw,6.00
2022-05-14T08:50:00,emw,6.00
2022-05-14T08:57:00,emw,6.00
2022-05-14T09:01:00,emw,6.00
2022-05-14T09:03:00,emw,12.00
2022-05-14T09:04:00,emw,6.00
2022-05-14T09:06:00,emw,12.00
2022-05-14T09:10:00,emw,6.00
2022-05-14T09:16:00,emw,6.00
2022-05-14T09:21:00,emw,6.00
2022-05-14T09:28:00,emw,6.00
2022-05-14T09:30:00,emw,6.00
2022-05-14T09:31:00,emw,6.00
2022-05-14T09:32:00,emw,6.00
2022-05-14T09:34:00,emw,12.00
2022-05-14T09:41:00,emw,6.00
2022-05-14T09:48:00,emw,6.00
2022-05-14T09:49:00,emw,6.00
2022-05-14T09:51:00,emw,12.00
2022-05-14T09:52:00,emw,6.00
2022-05-14T09:54:00,emw,6.00
2022-05-14T09:56:00,emw,6.00
2022-05-14T09:57:00,emw,6.00
2022-05-14T09:59:00,emw,12.00
2022-05-14T10:01:00,emw,6.00
2022-05-14T10:03:00,emw,6.00
2022-05-14T10:06:00,emw,6.00
2022-05-14T10:11:00,emw,6.00
2022-05-14T10:18:00,emw,6.00
2022-05-14T10:24:00,emw,6.00
2022-05-14T10:29:00,emw,12.00
2022-05-14T10:30:00,emw,6.00
2022-05-14T10:31:00,emw,6.00
2022-05-14T10:33:00,emw,12.00
2022-05-14T10:37:00,emw,6.00
2022-05-14T10:44:00,emw,6.00
2022-05-14T10:50:00,emw,6.00
2022-05-14T10:56:00,emw,6.00
2022-05-14T11:02:00,emw,12.00
2022-05-14T11:03:00,emw,6.00
2022-05-14T11:05:00,emw,12.00
2022-05-14T11:07:00,emw,12.00
2022-05-14T11:13:00,emw,6.00
2022-05-14T11:20:00,emw,6.00
2022-05-14T11:28:00,emw,6.00
2022-05-14T11:31:00,emw,6.00
2022-05-14T11:33:00,emw,6.00
2022-05-14T11:35:00,emw,12.00
2022-05-14T11:36:00,emw,6.00
2022-05-14T11:38:00,emw,6.00
2022-05-14T11:40:00,emw,6.00
2022-05-14T11:45:00,emw,6.00
2022-05-14T11:51:00,emw,6.00
2022-05-14T11:58:00,emw,6.00
2022-05-14T12:00:00,emw,6.00
2022-05-14T12:02:00,emw,12.00
2022-05-14T12:03:00,emw,6.00
2022-05-14T12:05:00,emw,6.00
2022-05-14T12:06:00,emw,6.00
2022-05-14T12:11:00,emw,6.00
2022-05-14T12:17:00,emw,6.00
2022-05-14T12:19:00,emw,12.00
2022-05-14T12:20:00,emw,6.00
2022-05-14T12:22:00,emw,6.00
2022-05-14T12:24:00,emw,6.00
2022-05-14T12:27:00,emw,6.00
2022-05-14T12:29:00,emw,12.00
2022-05-14T12:31:00,emw,12.00
2022-05-14T12:32:00,emw,6.00
2022-05-14T12:34:00,emw,6.00
2022-05-14T12:37:00,emw,6.00
2022-05-14T12:43:00,emw,6.00
2022-05-14T12:51:00,emw,6.00
2022-05-14T12:54:00,emw,6.00
2022-05-14T12:55:00,emw,6.00
2022-05-14T12:56:00,emw,6.00
2022-05-14T12:58:00,emw,12.00
2022-05-14T13:00:00,emw,12.00
2022-05-14T13:01:00,emw,6.00
2022-05-14T13:03:00,emw,6.00
2022-05-14T13:06:00,emw,6.00
2022-05-14T13:13:00,emw,6.00
2022-05-14T13:20:00,emw,6.00
2022-05-14T13:25:00,emw,6.00
2022-05-14T13:27:00,emw,12.00
2022-05-14T13:29:00,emw,12.00
2022-05-14T13:30:00,emw,6.00
2022-05-14T13:32:00,emw,12.00
2022-05-14T13:34:00,emw,6.00
2022-05-14T13:38:00,emw,6.00
2022-05-14T13:45:00,emw,6.00
2022-05-14T13:52:00,emw,6.00
2022-05-14T13:54:00,emw,6.00
2022-05-14T13:56:00,emw,12.00
2022-05-14T13:58:00,emw,12.00
2022-05-14T14:00:00,emw,12.00
2022-05-14T14:01:00,emw,6.00
2022-05-14T14:03:00,emw,6.00
2022-05-14T14:05:00,emw,6.00
2022-05-14T14:12:00,emw,6.00
2022-05-14T14:18:00,emw,6.00
2022-05-14T14:24:00,emw,12.00
2022-05-14T14:26:00,emw,12.00
2022-05-14T14:28:00,emw,12.00
2022-05-14T14:29:00,emw,6.00
2022-05-14T14:31:00,emw,12.00
2022-05-14T14:32:00,emw,6.00
2022-05-14T14:39:00,emw,6.00
2022-05-14T14:45:00,emw,6.00
2022-05-14T14:47:00,emw,6.00
2022-05-14T14:49:00,emw,6.00
2022-05-14T14:51:00,emw,12.00
2022-05-14T14:53:00,emw,18.00
2022-05-14T14:55:00,emw,12.00
2022-05-14T14:57:00,emw,12.00
2022-05-14T14:58:00,emw,6.00
2022-05-14T15:00:00,emw,12.00
2022-05-14T15:01:00,emw,6.00
2022-05-14T15:07:00,emw,6.00
2022-05-14T15:14:00,emw,6.00
2022-05-14T15:21:00,emw,12.00
2022-05-14T15:22:00,emw,6.00
2022-05-14T15:24:00,emw,12.00
2022-05-14T15:26:00,emw,12.00
2022-05-14T15:28:00,emw,12.00
2022-05-14T15:31:00,emw,12.00
2022-05-14T15:37:00,emw,6.00
2022-05-14T15:44:00,emw,6.00
2022-05-14T15:50:00,emw,12.00
2022-05-14T15:52:00,emw,12.00
2022-05-14T15:54:00,emw,12.00
2022-05-14T15:56:00,emw,12.00
2022-05-14T15:58:00,emw,12.00
2022-05-14T16:00:00,emw,6.00
2022-05-14T16:03:00,emw,6.00
2022-05-14T16:11:00,emw,6.00
2022-05-14T16:17:00,emw,12.00
2022-05-14T16:18:00,emw,6.00
2022-05-14T16:20:00,emw,12.00
2022-05-14T16:22:00,emw,12.00
2022-05-14T16:24:00,emw,12.00
2022-05-14T16:25:00,emw,6.00
2022-05-14T16:27:00,emw,6.00
2022-05-14T16:29:00,emw,6.00
2022-05-14T16:36:00,emw,6.00
2022-05-14T16:44:00,emw,12.00
2022-05-14T16:45:00,emw,6.00
2022-05-14T16:47:00,emw,12.00
2022-05-14T16:49:00,emw,12.00
2022-05-14T16:51:00,emw,12.00
2022-05-14T16:52:00,emw,6.00
2022-05-14T16:54:00,emw,6.00
2022-05-14T16:56:00,emw,6.00
2022-05-14T17:02:00,emw,6.00
2022-05-14T17:10:00,emw,12.00
2022-05-14T17:11:00,emw,6.00
2022-05-14T17:13:00,emw,12.00
2022-05-14T17:14:00,emw,6.00
2022-05-14T17:16:00,emw,12.00
2022-05-14T17:18:00,emw,18.00
2022-05-14T17:20:00,emw,6.00
2022-05-14T17:22:00,emw,12.00
2022-05-14T17:24:00,emw,6.00
2022-05-14T17:30:00,emw,6.00
2022-05-14T17:34:00,emw,12.00
2022-05-14T17:36:00,emw,12.00
2022-05-14T17:38:00,emw,12.00
2022-05-14T17:40:00,emw,12.00
2022-05-14T17:47:00,emw,6.00
2022-05-14T17:53:00,emw,6.00
2022-05-14T17:55:00,emw,12.00
2022-05-14T17:57:00,emw,6.00
2022-05-14T17:59:00,emw,12.00
2022-05-14T18:01:00,emw,12.00
2022-05-14T18:06:00,emw,6.00
2022-05-14T18:13:00,emw,6.00
2022-05-14T18:19:00,emw,12.00
2022-05-14T18:20:00,emw,6.00
2022-05-14T18:22:00,emw,12.00
2022-05-14T18:24:00,emw,12.00
2022-05-14T18:27:00,emw,6.00
2022-05-14T18:28:00,emw,6.00
2022-05-14T18:33:00,emw,6.00
2022-05-14T18:39:00,emw,6.00
2022-05-14T18:47:00,emw,6.00
2022-05-14T18:53:00,emw,6.00
2022-05-14T18:58:00,emw,6.00
2022-05-14T19:00:00,emw,12.00
2022-05-14T19:01:00,emw,6.00
2022-05-14T19:03:00,emw,12.00
2022-05-14T19:08:00,emw,6.00
2022-05-14T19:14:00,emw,6.00
2022-05-14T19:21:00,emw,6.00
2022-05-14T19:24:00,emw,6.00
2022-05-14T19:26:00,emw,12.00
2022-05-14T19:29:00,emw,12.00
2022-05-14T19:31:00,emw,12.00
2022-05-14T19:33:00,emw,6.00
2022-05-14T19:40:00,emw,6.00
2022-05-14T19:46:00,emw,6.00
2022-05-14T19:50:00,emw,12.00
2022-05-14T19:52:00,emw,12.00
2022-05-14T19:54:00,emw,6.00
2022-05-14T19:58:00,emw,12.00
2022-05-14T20:00:00,emw,12.00
2022-05-14T20:02:00,emw,6.00
2022-05-14T20:04:00,emw,6.00
2022-05-14T20:06:00,emw,6.00
2022-05-14T20:11:00,emw,6.00
2022-05-14T20:19:00,emw,6.00
2022-05-14T20:25:00,emw,6.00
2022-05-14T20:29:00,emw,6.00
2022-05-14T20:30:00,emw,6.00
2022-05-14T20:32:00,emw,12.00
2022-05-14T20:34:00,emw,6.00
2022-05-14T20:36:00,emw,6.00
2022-05-14T20:40:00,emw,6.00
2022-05-14T20:47:00,emw,6.00
2022-05-14T20:54:00,emw,6.00
2022-05-14T20:58:00,emw,6.00
2022-05-14T21:02:00,emw,6.00
2022-05-14T21:06:00,emw,12.00
2022-05-14T21:08:00,emw,12.00
2022-05-14T21:10:00,emw,6.00
2022-05-14T21:12:00,emw,6.00
2022-05-14T21:17:00,emw,6.00
2022-05-14T21:25:00,emw,6.00
2022-05-14T21:31:00,emw,6.00
2022-05-14T21:34:00,emw,6.00
2022-05-14T21:40:00,emw,6.00
2022-05-14T21:46:00,emw,6.00
2022-05-14T21:54:00,emw,6.00
2022-05-14T21:56:00,emw,12.00
2022-05-14T21:58:00,emw,12.00
2022-05-14T22:00:00,emw,6.00
2022-05-14T22:04:00,emw,6.00
2022-05-14T22:08:00,emw,6.00
2022-05-14T22:16:00,emw,6.00
2022-05-14T22:20:00,emw,6.00
2022-05-14T22:22:00,emw,12.00
2022-05-14T22:24:00,emw,12.00
2022-05-14T22:28:00,emw,6.00
2022-05-14T22:34:00,emw,6.00
2022-05-14T22:39:00,emw,6.00
2022-05-14T22:46:00,emw,6.00
2022-05-14T22:52:00,emw,6.00
2022-05-14T22:56:00,emw,6.00
2022-05-14T22:57:00,emw,6.00
2022-05-14T22:59:00,emw,12.00
2022-05-14T23:01:00,emw,6.00
2022-05-14T23:03:00,emw,12.00
2022-05-14T23:08:00,emw,6.00
2022-05-14T23:14:00,emw,6.00
2022-05-14T23:22:00,emw,6.00
2022-05-14T23:28:00,emw,6.00
2022-05-14T23:32:00,emw,6.00
2022-05-14T23:35:00,emw,6.00
2022-05-14T23:41:00,emw,6.00
2022-05-14T23:48:00,emw,6.00
