#datetime,building,power
2023-01-05T00:00:00,mcc,39.34
2023-01-05T00:01:00,mcc,40.77
2023-01-05T00:02:00,mcc,41.39
2023-01-05T00:03:00,mcc,41.15
2023-01-05T00:04:00,mcc,40.89
2023-01-05T00:05:00,mcc,38.09
2023-01-05T00:06:00,mcc,38.21
2023-01-05T00:07:00,mcc,38.62
2023-01-05T00:08:00,mcc,38.36
2023-01-05T00:09:00,mcc,45.19
2023-01-05T00:10:00,mcc,39.02
2023-01-05T00:11:00,mcc,34.93
2023-01-05T00:12:00,mcc,35.55
2023-01-05T00:13:00,mcc,39.42
2023-01-05T00:14:00,mcc,38.47
2023-01-05T00:15:00,mcc,37.49
2023-01-05T00:16:00,mcc,38.42
2023-01-05T00:17:00,mcc,35.57
2023-01-05T00:18:00,mcc,36.25
2023-01-05T00:19:00,mcc,41.66
2023-01-05T00:20:00,mcc,39.70
2023-01-05T00:21:00,mcc,40.67
2023-01-05T00:22:00,mcc,44.32
2023-01-05T00:23:00,mcc,42.70
2023-01-05T00:24:00,mcc,42.18
2023-01-05T00:25:00,mcc,43.91
2023-01-05T00:26:00,mcc,44.84
2023-01-05T00:27:00,mcc,42.98
2023-01-05T00:28:00,mcc,38.45
2023-01-05T00:29:00,mcc,39.31
2023-01-05T00:30:00,mcc,34.38
2023-01-05T00:31:00,mcc,34.21
2023-01-05T00:32:00,mcc,35.25
2023-01-05T00:33:00,mcc,34.53
2023-01-05T00:34:00,mcc,34.83
2023-01-05T00:35:00,mcc,37.37
2023-01-05T00:36:00,mcc,36.61
2023-01-05T00:37:00,mcc,37.89
2023-01-05T00:38:00,mcc,40.23
2023-01-05T00:39:00,mcc,36.87
2023-01-05T00:40:00,mcc,37.56
2023-01-05T00:41:00,mcc,39.41
2023-01-05T00:42:00,mcc,36.82
2023-01-05T00:43:00,mcc,37.76
2023-01-05T00:44:00,mcc,37.86
2023-01-05T00:45:00,mcc,36.90
2023-01-05T00:46:00,mcc,36.27
2023-01-05T00:47:00,mcc,35.16
2023-01-05T00:48:00,mcc,37.21
2023-01-05T00:49:00,mcc,39.55
2023-01-05T00:50:00,mcc,40.30
2023-01-05T00:51:00,mcc,39.97
2023-01-05T00:52:00,mcc,39.21
2023-01-05T00:53:00,mcc,37.50
2023-01-05T00:54:00,mcc,37.65
2023-01-05T00:55:00,mcc,36.25
2023-01-05T00:56:00,mcc,36.66
2023-01-05T00:57:00,mcc,38.38
2023-01-05T00:58:00,mcc,37.35
2023-01-05T00:59:00,mcc,37.02
2023-01-05T01:00:00,mcc,36.95
2023-01-05T01:01:00,mcc,35.82
2023-01-05T01:02:00,mcc,36.47
2023-01-05T01:03:00,mcc,36.29
2023-01-05T01:04:00,mcc,43.96
2023-01-05T01:05:00,mcc,38.07
2023-01-05T01:06:00,mcc,36.34
2023-01-05T01:07:00,mcc,35.99
2023-01-05T01:08:00,mcc,35.66
2023-01-05T01:09:00,mcc,34.70
2023-01-05T01:10:00,mcc,37.34
2023-01-05T01:11:00,mcc,36.15
2023-01-05T01:12:00,mcc,39.30
2023-01-05T01:13:00,mcc,43.90
2023-01-05T01:14:00,mcc,41.69
2023-01-05T01:15:00,mcc,41.00
2023-01-05T01:16:00,mcc,43.04
2023-01-05T01:17:00,mcc,40.53
2023-01-05T01:18:00,mcc,40.38
2023-01-05T01:19:00,mcc,39.27
2023-01-05T01:20:00,mcc,38.33
2023-01-05T01:21:00,mcc,37.90
2023-01-05T01:22:00,mcc,46.91
2023-01-05T01:23:00,mcc,43.61
2023-01-05T01:24:00,mcc,35.12
2023-01-05T01:25:00,mcc,33.22
2023-01-05T01:26:00,mcc,35.97
2023-01-05T01:27:00,mcc,34.99
2023-01-05T01:28:00,mcc,35.03
2023-01-05T01:29:00,mcc,47.63
2023-01-05T01:30:00,mcc,45.04
2023-01-05T01:31:00,mcc,42.35
2023-01-05T01:32:00,mcc,44.86
2023-01-05T01:33:00,mcc,35.57
2023-01-05T01:34:00,mcc,36.20
2023-01-05T01:35:00,mcc,39.10
2023-01-05T01:36:00,mcc,34.92
2023-01-05T01:37:00,mcc,34.62
2023-01-05T01:38:00,mcc,37.81
2023-01-05T01:39:00,mcc,36.65
2023-01-05T01:40:00,mcc,44.58
2023-01-05T01:41:00,mcc,38.23
2023-01-05T01:42:00,mcc,37.50
2023-01-05T01:43:00,mcc,36.97
2023-01-05T01:44:00,mcc,38.06
2023-01-05T01:45:00,mcc,35.55
2023-01-05T01:46:00,mcc,34.77
2023-01-05T01:47:00,mcc,33.56
2023-01-05T01:48:00,mcc,33.43
2023-01-05T01:49:00,mcc,35.63
2023-01-05T01:50:00,mcc,35.17
2023-01-05T01:51:00,mcc,36.75
2023-01-05T01:52:00,mcc,35.79
2023-01-05T01:53:00,mcc,35.47
2023-01-05T01:54:00,mcc,39.32
2023-01-05T01:55:00,mcc,36.45
2023-01-05T01:56:00,mcc,36.41
2023-01-05T01:57:00,mcc,38.33
2023-01-05T01:58:00,mcc,35.75
2023-01-05T01:59:00,mcc,43.34
2023-01-05T02:00:00,mcc,37.12
2023-01-05T02:01:00,mcc,34.37
2023-01-05T02:02:00,mcc,35.02
2023-01-05T02:03:00,mcc,39.04
2023-01-05T02:04:00,mcc,39.97
2023-01-05T02:05:00,mcc,40.83
2023-01-05T02:06:00,mcc,37.74
2023-01-05T02:07:00,mcc,38.24
2023-01-05T02:08:00,mcc,37.88
2023-01-05T02:09:00,mcc,36.30
2023-01-05T02:10:00,mcc,36.97
2023-01-05T02:11:00,mcc,35.14
2023-01-05T02:12:00,mcc,35.12
2023-01-05T02:13:00,mcc,34.08
2023-01-05T02:14:00,mcc,36.00
2023-01-05T02:15:00,mcc,36.61
2023-01-05T02:16:00,mcc,37.19
2023-01-05T02:17:00,mcc,48.97
2023-01-05T02:18:00,mcc,40.68
2023-01-05T02:19:00,mcc,41.61
2023-01-05T02:20:00,mcc,38.58
2023-01-05T02:21:00,mcc,35.26
2023-01-05T02:22:00,mcc,38.14
2023-01-05T02:23:00,mcc,37.35
2023-01-05T02:24:00,mcc,37.59
2023-01-05T02:25:00,mcc,37.59
2023-01-05T02:26:00,mcc,35.40
2023-01-05T02:27:00,mcc,34.62
2023-01-05T02:28:00,mcc,38.07
2023-01-05T02:29:00,mcc,37.47
2023-01-05T02:30:00,mcc,36.62
2023-01-05T02:31:00,mcc,38.87
2023-01-05T02:32:00,mcc,36.84
2023-01-05T02:33:00,mcc,37.61
2023-01-05T02:34:00,mcc,33.76
2023-01-05T02:35:00,mcc,44.85
2023-01-05T02:36:00,mcc,33.84
2023-01-05T02:37:00,mcc,33.72
2023-01-05T02:38:00,mcc,34.60
2023-01-05T02:39:00,mcc,33.79
2023-01-05T02:40:00,mcc,35.35
2023-01-05T02:41:00,mcc,36.81
2023-01-05T02:42:00,mcc,34.31
2023-01-05T02:43:00,mcc,35.65
2023-01-05T02:44:00,mcc,38.09
2023-01-05T02:45:00,mcc,35.23
2023-01-05T02:46:00,mcc,34.13
2023-01-05T02:47:00,mcc,37.52
2023-01-05T02:48:00,mcc,34.75
2023-01-05T02:49:00,mcc,35.90
2023-01-05T02:50:00,mcc,35.64
2023-01-05T02:51:00,mcc,33.00
2023-01-05T02:52:00,mcc,32.33
2023-01-05T02:53:00,mcc,45.18
2023-01-05T02:54:00,mcc,36.42
2023-01-05T02:55:00,mcc,36.93
2023-01-05T02:56:00,mcc,38.54
2023-01-05T02:57:00,mcc,36.39
2023-01-05T02:58:00,mcc,35.05
2023-01-05T02:59:00,mcc,33.45
2023-01-05T03:00:00,mcc,31.17
2023-01-05T03:01:00,mcc,32.31
2023-01-05T03:02:00,mcc,34.93
2023-01-05T03:03:00,mcc,35.75
2023-01-05T03:04:00,mcc,36.38
2023-01-05T03:05:00,mcc,36.52
2023-01-05T03:06:00,mcc,38.95
2023-01-05T03:07:00,mcc,35.64
2023-01-05T03:08:00,mcc,33.35
2023-01-05T03:09:00,mcc,36.45
2023-01-05T03:10:00,mcc,33.83
2023-01-05T03:11:00,mcc,31.97
2023-01-05T03:12:00,mcc,41.62
2023-01-05T03:13:00,mcc,34.18
2023-01-05T03:14:00,mcc,34.72
2023-01-05T03:15:00,mcc,35.14
2023-01-05T03:16:00,mcc,35.31
2023-01-05T03:17:00,mcc,36.84
2023-01-05T03:18:00,mcc,34.86
2023-01-05T03:19:00,mcc,37.54
2023-01-05T03:20:00,mcc,35.23
2023-01-05T03:21:00,mcc,36.44
2023-01-05T03:22:00,mcc,39.14
2023-01-05T03:23:00,mcc,37.61
2023-01-05T03:24:00,mcc,37.95
2023-01-05T03:25:00,mcc,35.36
2023-01-05T03:26:00,mcc,33.59
2023-01-05T03:27:00,mcc,32.07
2023-01-05T03:28:00,mcc,34.56
2023-01-05T03:29:00,mcc,34.68
2023-01-05T03:30:00,mcc,35.15
2023-01-05T03:31:00,mcc,37.76
2023-01-05T03:32:00,mcc,43.99
2023-01-05T03:33:00,mcc,36.37
2023-01-05T03:34:00,mcc,37.91
2023-01-05T03:35:00,mcc,32.82
2023-01-05T03:36:00,mcc,32.09
2023-01-05T03:37:00,mcc,35.37
2023-01-05T03:38:00,mcc,31.75
2023-01-05T03:39:00,mcc,31.84
2023-01-05T03:40:00,mcc,30.93
2023-01-05T03:41:00,mcc,40.73
2023-01-05T03:42:00,mcc,39.29
2023-01-05T03:43:00,mcc,38.58
2023-01-05T03:44:00,mcc,45.24
2023-01-05T03:45:00,mcc,36.06
2023-01-05T03:46:00,mcc,37.47
2023-01-05T03:47:00,mcc,36.81
2023-01-05T03:48:00,mcc,33.81
2023-01-05T03:49:00,mcc,33.89
2023-01-05T03:50:00,mcc,35.18
2023-01-05T03:51:00,mcc,41.05
2023-01-05T03:52:00,mcc,32.16
2023-01-05T03:53:00,mcc,32.49
2023-01-05T03:54:00,mcc,31.41
2023-01-05T03:55:00,mcc,33.04
2023-01-05T03:56:00,mcc,35.50
2023-01-05T03:57:00,mcc,37.59
2023-01-05T03:58:00,mcc,36.47
2023-01-05T03:59:00,mcc,36.81
2023-01-05T04:00:00,mcc,35.92
2023-01-05T04:01:00,mcc,34.64
2023-01-05T04:02:00,mcc,34.25
2023-01-05T04:03:00,mcc,33.27
2023-01-05T04:04:00,mcc,33.99
2023-01-05T04:05:00,mcc,34.01
2023-01-05T04:06:00,mcc,37.00
2023-01-05T04:07:00,mcc,34.24
2023-01-05T04:08:00,mcc,36.39
2023-01-05T04:09:00,mcc,39.14
2023-01-05T04:10:00,mcc,36.41
2023-01-05T04:11:00,mcc,36.24
2023-01-05T04:12:00,mcc,37.10
2023-01-05T04:13:00,mcc,36.59
2023-01-05T04:14:00,mcc,36.48
2023-01-05T04:15:00,mcc,34.36
2023-01-05T04:16:00,mcc,33.95
2023-01-05T04:17:00,mcc,34.30
2023-01-05T04:18:00,mcc,33.66
2023-01-05T04:19:00,mcc,34.64
2023-01-05T04:20:00,mcc,35.64
2023-01-05T04:21:00,mcc,36.18
2023-01-05T04:22:00,mcc,34.43
2023-01-05T04:23:00,mcc,34.18
2023-01-05T04:24:00,mcc,35.26
2023-01-05T04:25:00,mcc,36.29
2023-01-05T04:26:00,mcc,36.23
2023-01-05T04:27:00,mcc,35.35
2023-01-05T04:28:00,mcc,34.31
2023-01-05T04:29:00,mcc,35.36
2023-01-05T04:30:00,mcc,33.84
2023-01-05T04:31:00,mcc,35.50
2023-01-05T04:32:00,mcc,35.51
2023-01-05T04:33:00,mcc,34.00
2023-01-05T04:34:00,mcc,37.51
2023-01-05T04:35:00,mcc,34.82
2023-01-05T04:36:00,mcc,33.68
2023-01-05T04:37:00,mcc,34.21
2023-01-05T04:38:00,mcc,34.16
2023-01-05T04:39:00,mcc,34.73
2023-01-05T04:40:00,mcc,37.44
2023-01-05T04:41:00,mcc,33.89
2023-01-05T04:42:00,mcc,35.88
2023-01-05T04:43:00,mcc,34.29
2023-01-05T04:44:00,mcc,33.73
2023-01-05T04:45:00,mcc,34.61
2023-01-05T04:46:00,mcc,34.57
2023-01-05T04:47:00,mcc,33.73
2023-01-05T04:48:00,mcc,41.80
2023-01-05T04:49:00,mcc,33.04
2023-01-05T04:50:00,mcc,35.96
2023-01-05T04:51:00,mcc,34.42
2023-01-05T04:52:00,mcc,34.34
2023-01-05T04:53:00,mcc,36.90
2023-01-05T04:54:00,mcc,35.80
2023-01-05T04:55:00,mcc,35.09
2023-01-05T04:56:00,mcc,36.29
2023-01-05T04:57:00,mcc,32.66
2023-01-05T04:58:00,mcc,32.40
2023-01-05T04:59:00,mcc,37.60
2023-01-05T05:00:00,mcc,34.17
2023-01-05T05:01:00,mcc,33.03
2023-01-05T05:02:00,mcc,37.00
2023-01-05T05:03:00,mcc,35.80
2023-01-05T05:04:00,mcc,37.27
2023-01-05T05:05:00,mcc,35.34
2023-01-05T05:06:00,mcc,36.04
2023-01-05T05:07:00,mcc,36.53
2023-01-05T05:08:00,mcc,35.37
2023-01-05T05:09:00,mcc,34.52
2023-01-05T05:10:00,mcc,33.37
2023-01-05T05:11:00,mcc,35.47
2023-01-05T05:12:00,mcc,35.13
2023-01-05T05:13:00,mcc,34.07
2023-01-05T05:14:00,mcc,35.44
2023-01-05T05:15:00,mcc,34.95
2023-01-05T05:16:00,mcc,32.26
2023-01-05T05:17:00,mcc,32.26
2023-01-05T05:18:00,mcc,35.85
2023-01-05T05:19:00,mcc,33.58
2023-01-05T05:20:00,mcc,32.95
2023-01-05T05:21:00,mcc,33.65
2023-01-05T05:22:00,mcc,35.86
2023-01-05T05:23:00,mcc,35.75
2023-01-05T05:24:00,mcc,35.78
2023-01-05T05:25:00,mcc,47.56
2023-01-05T05:26:00,mcc,45.15
2023-01-05T05:27:00,mcc,45.70
2023-01-05T05:28:00,mcc,37.23
2023-01-05T05:29:00,mcc,33.68
2023-01-05T05:30:00,mcc,33.91
2023-01-05T05:31:00,mcc,36.37
2023-01-05T05:32:00,mcc,32.92
2023-01-05T05:33:00,mcc,31.91
2023-01-05T05:34:00,mcc,35.52
2023-01-05T05:35:00,mcc,33.42
2023-01-05T05:36:00,mcc,33.51
2023-01-05T05:37:00,mcc,34.64
2023-01-05T05:38:00,mcc,34.19
2023-01-05T05:39:00,mcc,33.86
2023-01-05T05:40:00,mcc,36.33
2023-01-05T05:41:00,mcc,34.83
2023-01-05T05:42:00,mcc,35.42
2023-01-05T05:43:00,mcc,37.23
2023-01-05T05:44:00,mcc,41.77
2023-01-05T05:45:00,mcc,34.37
2023-01-05T05:46:00,mcc,33.11
2023-01-05T05:47:00,mcc,33.62
2023-01-05T05:48:00,mcc,32.85
2023-01-05T05:49:00,mcc,33.40
2023-01-05T05:50:00,mcc,37.39
2023-01-05T05:51:00,mcc,37.84
2023-01-05T05:52:00,mcc,37.05
2023-01-05T05:53:00,mcc,36.03
2023-01-05T05:54:00,mcc,36.91
2023-01-05T05:55:00,mcc,37.96
2023-01-05T05:56:00,mcc,36.43
2023-01-05T05:57:00,mcc,34.86
2023-01-05T05:58:00,mcc,33.81
2023-01-05T05:59:00,mcc,34.23
2023-01-05T06:00:00,mcc,34.30
2023-01-05T06:01:00,mcc,33.52
2023-01-05T06:02:00,mcc,33.30
2023-01-05T06:03:00,mcc,41.90
2023-01-05T06:04:00,mcc,37.10
2023-01-05T06:05:00,mcc,35.25
2023-01-05T06:06:00,mcc,35.34
2023-01-05T06:07:00,mcc,34.33
2023-01-05T06:08:00,mcc,41.99
2023-01-05T06:09:00,mcc,45.28
2023-01-05T06:10:00,mcc,44.75
2023-01-05T06:11:00,mcc,44.11
2023-01-05T06:12:00,mcc,46.27
2023-01-05T06:13:00,mcc,37.06
2023-01-05T06:14:00,mcc,40.39
2023-01-05T06:15:00,mcc,41.20
2023-01-05T06:16:00,mcc,38.67
2023-01-05T06:17:00,mcc,37.87
2023-01-05T06:18:00,mcc,43.36
2023-01-05T06:19:00,mcc,40.51
2023-01-05T06:20:00,mcc,39.39
2023-01-05T06:21:00,mcc,38.61
2023-01-05T06:22:00,mcc,37.48
2023-01-05T06:23:00,mcc,44.88
2023-01-05T06:24:00,mcc,43.54
2023-01-05T06:25:00,mcc,41.10
2023-01-05T06:26:00,mcc,42.30
2023-01-05T06:27:00,mcc,39.60
2023-01-05T06:28:00,mcc,41.75
2023-01-05T06:29:00,mcc,39.46
2023-01-05T06:30:00,mcc,40.23
2023-01-05T06:31:00,mcc,42.33
2023-01-05T06:32:00,mcc,41.76
2023-01-05T06:33:00,mcc,41.77
2023-01-05T06:34:00,mcc,43.00
2023-01-05T06:35:00,mcc,50.51
2023-01-05T06:36:00,mcc,48.27
2023-01-05T06:37:00,mcc,50.58
2023-01-05T06:38:00,mcc,53.05
2023-01-05T06:39:00,mcc,57.27
2023-01-05T06:40:00,mcc,59.64
2023-01-05T06:41:00,mcc,66.97
2023-01-05T06:42:00,mcc,71.78
2023-01-05T06:43:00,mcc,55.13
2023-01-05T06:44:00,mcc,65.55
2023-01-05T06:45:00,mcc,56.62
2023-01-05T06:46:00,mcc,56.67
2023-01-05T06:47:00,mcc,57.16
2023-01-05T06:48:00,mcc,53.91
2023-01-05T06:49:00,mcc,44.01
2023-01-05T06:50:00,mcc,61.75
2023-01-05T06:51:00,mcc,51.52
2023-01-05T06:52:00,mcc,43.81
2023-01-05T06:53:00,mcc,48.67
2023-01-05T06:54:00,mcc,46.81
2023-01-05T06:55:00,mcc,48.02
2023-01-05T06:56:00,mcc,56.28
2023-01-05T06:57:00,mcc,46.38
2023-01-05T06:58:00,mcc,44.90
2023-01-05T06:59:00,mcc,47.54
2023-01-05T07:00:00,mcc,60.04
2023-01-05T07:01:00,mcc,54.88
2023-01-05T07:02:00,mcc,54.13
2023-01-05T07:03:00,mcc,46.98
2023-01-05T07:04:00,mcc,44.82
2023-01-05T07:05:00,mcc,47.91
2023-01-05T07:06:00,mcc,49.08
2023-01-05T07:07:00,mcc,47.51
2023-01-05T07:08:00,mcc,46.06
2023-01-05T07:09:00,mcc,53.39
2023-01-05T07:10:00,mcc,52.96
2023-01-05T07:11:00,mcc,57.87
2023-01-05T07:12:00,mcc,57.46
2023-01-05T07:13:00,mcc,55.00
2023-01-05T07:14:00,mcc,55.00
2023-01-05T07:15:00,mcc,58.26
2023-01-05T07:16:00,mcc,56.18
2023-01-05T07:17:00,mcc,57.30
2023-01-05T07:18:00,mcc,57.80
2023-01-05T07:19:00,mcc,66.79
2023-01-05T07:20:00,mcc,57.04
2023-01-05T07:21:00,mcc,53.98
2023-01-05T07:22:00,mcc,45.29
2023-01-05T07:23:00,mcc,44.38
2023-01-05T07:24:00,mcc,51.75
2023-01-05T07:25:00,mcc,43.78
2023-01-05T07:26:00,mcc,43.03
2023-01-05T07:27:00,mcc,50.78
2023-01-05T07:28:00,mcc,44.64
2023-01-05T07:29:00,mcc,44.99
2023-01-05T07:30:00,mcc,52.90
2023-01-05T07:31:00,mcc,53.63
2023-01-05T07:32:00,mcc,43.50
2023-01-05T07:33:00,mcc,53.39
2023-01-05T07:34:00,mcc,53.56
2023-01-05T07:35:00,mcc,43.69
2023-01-05T07:36:00,mcc,53.53
2023-01-05T07:37:00,mcc,51.88
2023-01-05T07:38:00,mcc,58.73
2023-01-05T07:39:00,mcc,51.28
2023-01-05T07:40:00,mcc,53.60
2023-01-05T07:41:00,mcc,47.81
2023-01-05T07:42:00,mcc,50.21
2023-01-05T07:43:00,mcc,52.91
2023-01-05T07:44:00,mcc,54.78
2023-01-05T07:45:00,mcc,52.40
2023-01-05T07:46:00,mcc,53.05
2023-01-05T07:47:00,mcc,54.59
2023-01-05T07:48:00,mcc,53.05
2023-01-05T07:49:00,mcc,52.20
2023-01-05T07:50:00,mcc,45.89
2023-01-05T07:51:00,mcc,52.23
2023-01-05T07:52:00,mcc,51.60
2023-01-05T07:53:00,mcc,55.99
2023-01-05T07:54:00,mcc,44.71
2023-01-05T07:55:00,mcc,63.07
2023-01-05T07:56:00,mcc,49.28
2023-01-05T07:57:00,mcc,46.47
2023-01-05T07:58:00,mcc,45.98
2023-01-05T07:59:00,mcc,45.35
2023-01-05T08:00:00,mcc,45.73
2023-01-05T08:01:00,mcc,46.33
2023-01-05T08:02:00,mcc,53.41
2023-01-05T08:03:00,mcc,46.33
2023-01-05T08:04:00,mcc,47.26
2023-01-05T08:05:00,mcc,55.57
2023-01-05T08:06:00,mcc,57.36
2023-01-05T08:07:00,mcc,55.75
2023-01-05T08:08:00,mcc,56.56
2023-01-05T08:09:00,mcc,55.44
2023-01-05T08:10:00,mcc,47.50
2023-01-05T08:11:00,mcc,48.39
2023-01-05T08:12:00,mcc,49.21
2023-01-05T08:13:00,mcc,56.50
2023-01-05T08:14:00,mcc,49.24
2023-01-05T08:15:00,mcc,55.28
2023-01-05T08:16:00,mcc,48.75
2023-01-05T08:17:00,mcc,48.85
2023-01-05T08:18:00,mcc,50.41
2023-01-05T08:19:00,mcc,52.33
2023-01-05T08:20:00,mcc,55.73
2023-01-05T08:21:00,mcc,51.63
2023-01-05T08:22:00,mcc,50.15
2023-01-05T08:23:00,mcc,49.05
2023-01-05T08:24:00,mcc,49.71
2023-01-05T08:25:00,mcc,61.13
2023-01-05T08:26:00,mcc,48.08
2023-01-05T08:27:00,mcc,54.92
2023-01-05T08:28:00,mcc,55.36
2023-01-05T08:29:00,mcc,53.81
2023-01-05T08:30:00,mcc,53.63
2023-01-05T08:31:00,mcc,53.72
2023-01-05T08:32:00,mcc,55.11
2023-01-05T08:33:00,mcc,57.47
2023-01-05T08:34:00,mcc,65.55
2023-01-05T08:35:00,mcc,59.06
2023-01-05T08:36:00,mcc,58.19
2023-01-05T08:37:00,mcc,58.37
2023-01-05T08:38:00,mcc,62.71
2023-01-05T08:39:00,mcc,51.06
2023-01-05T08:40:00,mcc,58.97
2023-01-05T08:41:00,mcc,51.28
2023-01-05T08:42:00,mcc,44.05
2023-01-05T08:43:00,mcc,47.49
2023-01-05T08:44:00,mcc,50.78
2023-01-05T08:45:00,mcc,52.71
2023-01-05T08:46:00,mcc,64.32
2023-01-05T08:47:00,mcc,59.50
2023-01-05T08:48:00,mcc,55.61
2023-01-05T08:49:00,mcc,55.12
2023-01-05T08:50:00,mcc,54.56
2023-01-05T08:51:00,mcc,56.45
2023-01-05T08:52:00,mcc,72.92
2023-01-05T08:53:00,mcc,57.17
2023-01-05T08:54:00,mcc,56.59
2023-01-05T08:55:00,mcc,73.16
2023-01-05T08:56:00,mcc,57.51
2023-01-05T08:57:00,mcc,56.64
2023-01-05T08:58:00,mcc,56.10
2023-01-05T08:59:00,mcc,55.99
2023-01-05T09:00:00,mcc,55.88
2023-01-05T09:01:00,mcc,59.21
2023-01-05T09:02:00,mcc,59.13
2023-01-05T09:03:00,mcc,61.04
2023-01-05T09:04:00,mcc,56.90
2023-01-05T09:05:00,mcc,59.66
2023-01-05T09:06:00,mcc,57.01
2023-01-05T09:07:00,mcc,56.41
2023-01-05T09:08:00,mcc,61.09
2023-01-05T09:09:00,mcc,57.82
2023-01-05T09:10:00,mcc,64.14
2023-01-05T09:11:00,mcc,57.23
2023-01-05T09:12:00,mcc,65.84
2023-01-05T09:13:00,mcc,54.77
2023-01-05T09:14:00,mcc,55.02
2023-01-05T09:15:00,mcc,58.80
2023-01-05T09:16:00,mcc,64.15
2023-01-05T09:17:00,mcc,57.16
2023-01-05T09:18:00,mcc,54.19
2023-01-05T09:19:00,mcc,57.48
2023-01-05T09:20:00,mcc,63.37
2023-01-05T09:21:00,mcc,60.29
2023-01-05T09:22:00,mcc,57.55
2023-01-05T09:23:00,mcc,65.93
2023-01-05T09:24:00,mcc,63.83
2023-01-05T09:25:00,mcc,59.75
2023-01-05T09:26:00,mcc,56.58
2023-01-05T09:27:00,mcc,75.55
2023-01-05T09:28:00,mcc,55.12
2023-01-05T09:29:00,mcc,61.81
2023-01-05T09:30:00,mcc,69.53
2023-01-05T09:31:00,mcc,70.51
2023-01-05T09:32:00,mcc,68.20
2023-01-05T09:33:00,mcc,64.77
2023-01-05T09:34:00,mcc,56.48
2023-01-05T09:35:00,mcc,69.14
2023-01-05T09:36:00,mcc,64.10
2023-01-05T09:37:00,mcc,55.50
2023-01-05T09:38:00,mcc,57.16
2023-01-05T09:39:00,mcc,56.74
2023-01-05T09:40:00,mcc,64.94
2023-01-05T09:41:00,mcc,65.30
2023-01-05T09:42:00,mcc,58.42
2023-01-05T09:43:00,mcc,55.94
2023-01-05T09:44:00,mcc,57.52
2023-01-05T09:45:00,mcc,58.74
2023-01-05T09:46:00,mcc,57.28
2023-01-05T09:47:00,mcc,63.72
2023-01-05T09:48:00,mcc,61.49
2023-01-05T09:49:00,mcc,55.11
2023-01-05T09:50:00,mcc,55.75
2023-01-05T09:51:00,mcc,65.04
2023-01-05T09:52:00,mcc,65.20
2023-01-05T09:53:00,mcc,61.21
2023-01-05T09:54:00,mcc,64.06
2023-01-05T09:55:00,mcc,65.56
2023-01-05T09:56:00,mcc,63.20
2023-01-05T09:57:00,mcc,66.44
2023-01-05T09:58:00,mcc,59.48
2023-01-05T09:59:00,mcc,56.72
2023-01-05T10:00:00,mcc,55.10
2023-01-05T10:01:00,mcc,55.09
2023-01-05T10:02:00,mcc,62.37
2023-01-05T10:03:00,mcc,53.11
2023-01-05T10:04:00,mcc,54.05
2023-01-05T10:05:00,mcc,57.03
2023-01-05T10:06:00,mcc,61.23
2023-01-05T10:07:00,mcc,69.93
2023-01-05T10:08:00,mcc,55.55
2023-01-05T10:09:00,mcc,53.24
2023-01-05T10:10:00,mcc,69.13
2023-01-05T10:11:00,mcc,67.97
2023-01-05T10:12:00,mcc,54.16
2023-01-05T10:13:00,mcc,53.09
2023-01-05T10:14:00,mcc,52.30
2023-01-05T10:15:00,mcc,54.87
2023-01-05T10:16:00,mcc,52.54
2023-01-05T10:17:00,mcc,53.20
2023-01-05T10:18:00,mcc,61.59
2023-01-05T10:19:00,mcc,63.32
2023-01-05T10:20:00,mcc,56.34
2023-01-05T10:21:00,mcc,55.46
2023-01-05T10:22:00,mcc,58.49
2023-01-05T10:23:00,mcc,54.08
2023-01-05T10:24:00,mcc,56.14
2023-01-05T10:25:00,mcc,59.51
2023-01-05T10:26:00,mcc,62.14
2023-01-05T10:27:00,mcc,53.08
2023-01-05T10:28:00,mcc,55.29
2023-01-05T10:29:00,mcc,53.45
2023-01-05T10:30:00,mcc,52.07
2023-01-05T10:31:00,mcc,62.25
2023-01-05T10:32:00,mcc,54.18
2023-01-05T10:33:00,mcc,51.70
2023-01-05T10:34:00,mcc,52.23
2023-01-05T10:35:00,mcc,50.33
2023-01-05T10:36:00,mcc,52.38
2023-01-05T10:37:00,mcc,58.71
2023-01-05T10:38:00,mcc,53.57
2023-01-05T10:39:00,mcc,48.81
2023-01-05T10:40:00,mcc,52.10
2023-01-05T10:41:00,mcc,53.59
2023-01-05T10:42:00,mcc,53.50
2023-01-05T10:43:00,mcc,54.78
2023-01-05T10:44:00,mcc,64.12
2023-01-05T10:45:00,mcc,70.24
2023-01-05T10:46:00,mcc,56.48
2023-01-05T10:47:00,mcc,52.62
2023-01-05T10:48:00,mcc,53.85
2023-01-05T10:49:00,mcc,54.65
2023-01-05T10:50:00,mcc,61.09
2023-01-05T10:51:00,mcc,72.87
2023-01-05T10:52:00,mcc,74.56
2023-01-05T10:53:00,mcc,54.66
2023-01-05T10:54:00,mcc,55.74
2023-01-05T10:55:00,mcc,58.99
2023-01-05T10:56:00,mcc,57.51
2023-01-05T10:57:00,mcc,54.83
2023-01-05T10:58:00,mcc,55.88
2023-01-05T10:59:00,mcc,54.69
2023-01-05T11:00:00,mcc,54.51
2023-01-05T11:01:00,mcc,57.11
2023-01-05T11:02:00,mcc,56.09
2023-01-05T11:03:00,mcc,61.94
2023-01-05T11:04:00,mcc,67.29
2023-01-05T11:05:00,mcc,60.89
